createdAt,value
2017-04-02T00:00:07.462Z,3.77
2017-04-02T00:01:11.486Z,5.20
2017-04-02T00:02:15.699Z,6.10
2017-04-02T00:03:19.809Z,4.52
2017-04-02T00:04:23.974Z,5.08
2017-04-02T00:05:28.311Z,4.45
2017-04-02T00:06:32.496Z,4.58
2017-04-02T00:07:36.648Z,3.45
2017-04-02T00:08:40.533Z,3.45
2017-04-02T00:09:45.342Z,4.12
2017-04-02T00:10:49.011Z,3.70
2017-04-02T00:11:52.897Z,4.02
2017-04-02T00:12:56.696Z,3.55
2017-04-02T00:14:00.821Z,2.98
2017-04-02T00:15:03.963Z,4.47
2017-04-02T00:16:07.107Z,3.77
2017-04-02T00:17:10.809Z,5.30
2017-04-02T00:18:14.393Z,6.87
2017-04-02T00:19:18.130Z,3.57
2017-04-02T00:20:22.124Z,4.57
2017-04-02T00:21:25.648Z,4.85
2017-04-02T00:22:29.482Z,4.37
2017-04-02T00:23:33.369Z,5.43
2017-04-02T00:24:36.876Z,3.70
2017-04-02T00:25:40.423Z,3.35
2017-04-02T00:26:45.119Z,3.70
2017-04-02T00:27:48.813Z,4.88
2017-04-02T00:28:53.964Z,4.27
2017-04-02T00:29:58.677Z,5.33
2017-04-02T00:31:02.552Z,3.88
2017-04-02T00:32:06.429Z,4.50
2017-04-02T00:33:10.251Z,4.57
2017-04-02T00:34:13.923Z,4.30
2017-04-02T00:35:17.574Z,4.53
2017-04-02T00:36:21.473Z,4.87
2017-04-02T00:37:25.449Z,5.02
2017-04-02T00:38:29.183Z,4.50
2017-04-02T00:39:33.152Z,4.17
2017-04-02T00:40:36.832Z,4.48
2017-04-02T00:41:41.334Z,5.40
2017-04-02T00:42:44.989Z,4.52
2017-04-02T00:43:48.864Z,4.63
2017-04-02T00:44:52.406Z,6.20
2017-04-02T00:45:56.188Z,5.47
2017-04-02T00:47:00.318Z,4.42
2017-04-02T00:48:03.978Z,4.75
2017-04-02T00:49:07.365Z,5.50
2017-04-02T00:50:11.288Z,4.35
2017-04-02T00:51:15.265Z,5.02
2017-04-02T00:52:18.862Z,4.25
2017-04-02T00:53:22.686Z,4.10
2017-04-02T00:54:26.418Z,4.15
2017-04-02T00:55:30.256Z,4.52
2017-04-02T00:56:33.810Z,4.12
2017-04-02T00:57:37.595Z,4.50
2017-04-02T00:58:41.544Z,4.55
2017-04-02T00:59:45.119Z,5.25
2017-04-02T01:00:49.199Z,4.67
2017-04-02T01:01:53.266Z,4.22
2017-04-02T01:02:57.472Z,4.30
2017-04-02T01:04:00.955Z,5.25
2017-04-02T01:05:05.212Z,7.25
2017-04-02T01:06:08.986Z,5.48
2017-04-02T01:08:25.396Z,4.02
2017-04-02T01:09:28.858Z,5.52
2017-04-02T01:10:32.607Z,4.75
2017-04-02T01:11:36.570Z,5.52
2017-04-02T01:12:41.165Z,4.82
2017-04-02T01:13:45.063Z,4.45
2017-04-02T01:14:48.843Z,4.27
2017-04-02T01:15:52.761Z,4.73
2017-04-02T01:16:56.587Z,6.27
2017-04-02T01:18:00.587Z,4.60
2017-04-02T01:19:04.967Z,5.35
2017-04-02T01:20:08.903Z,5.03
2017-04-02T01:21:12.817Z,4.68
2017-04-02T01:22:16.691Z,6.07
2017-04-02T01:23:20.903Z,4.33
2017-04-02T01:24:24.868Z,4.63
2017-04-02T01:25:28.705Z,4.70
2017-04-02T01:26:32.479Z,6.05
2017-04-02T01:27:36.500Z,5.23
2017-04-02T01:28:40.126Z,6.72
2017-04-02T01:29:45.766Z,5.08
2017-04-02T01:30:49.754Z,5.52
2017-04-02T01:31:53.644Z,5.35
2017-04-02T01:32:57.817Z,5.12
2017-04-02T01:34:01.485Z,4.88
2017-04-02T01:35:05.245Z,4.52
2017-04-02T01:36:09.562Z,5.32
2017-04-02T01:37:13.263Z,5.33
2017-04-02T01:38:17.072Z,5.02
2017-04-02T01:39:20.820Z,4.38
2017-04-02T01:40:25.368Z,5.02
2017-04-02T01:41:29.310Z,3.87
2017-04-02T01:42:33.149Z,4.58
2017-04-02T01:43:36.749Z,5.38
2017-04-02T01:44:40.659Z,4.02
2017-04-02T01:45:44.318Z,4.18
2017-04-02T01:46:48.142Z,4.23
2017-04-02T01:47:51.831Z,5.35
2017-04-02T01:48:55.705Z,5.13
2017-04-02T01:50:02.726Z,4.97
2017-04-02T01:51:06.645Z,4.32
2017-04-02T01:52:10.523Z,5.32
2017-04-02T01:53:14.064Z,4.18
2017-04-02T01:54:18.027Z,5.62
2017-04-02T01:55:22.092Z,5.77
2017-04-02T01:56:25.903Z,5.03
2017-04-02T01:57:29.834Z,4.28
2017-04-02T01:58:33.839Z,4.85
2017-04-02T01:59:37.902Z,7.40
2017-04-02T02:00:41.647Z,6.38
2017-04-02T02:01:46.001Z,5.53
2017-04-02T02:02:49.666Z,6.27
2017-04-02T02:03:53.671Z,5.58
2017-04-02T02:04:56.915Z,5.98
2017-04-02T02:06:00.477Z,5.98
2017-04-02T02:07:04.960Z,4.98
2017-04-02T02:08:08.991Z,5.32
2017-04-02T02:09:12.725Z,5.17
2017-04-02T02:10:16.061Z,5.93
2017-04-02T02:11:19.376Z,7.95
2017-04-02T02:12:23.131Z,5.87
2017-04-02T02:13:27.755Z,5.55
2017-04-02T02:14:32.218Z,5.58
2017-04-02T02:15:36.226Z,5.53
2017-04-02T02:16:54.348Z,10.15
2017-04-02T02:17:58.797Z,6.10
2017-04-02T02:19:01.970Z,6.28
2017-04-02T02:20:06.206Z,5.45
2017-04-02T02:21:09.949Z,5.68
2017-04-02T02:22:13.775Z,6.33
2017-04-02T02:23:17.838Z,5.87
2017-04-02T02:24:22.900Z,6.82
2017-04-02T02:25:27.686Z,5.73
2017-04-02T02:26:31.699Z,7.43
2017-04-02T02:27:36.212Z,6.58
2017-04-02T02:28:40.047Z,6.93
2017-04-02T02:29:44.586Z,6.45
2017-04-02T02:30:48.052Z,5.73
2017-04-02T02:31:51.942Z,5.22
2017-04-02T02:32:55.678Z,6.97
2017-04-02T02:33:59.369Z,6.68
2017-04-02T02:35:03.138Z,8.58
2017-04-02T02:36:07.058Z,8.78
2017-04-02T02:37:10.964Z,9.70
2017-04-02T02:38:14.573Z,9.27
2017-04-02T02:39:19.354Z,9.85
2017-04-02T02:40:22.871Z,8.97
2017-04-02T02:41:27.271Z,8.55
2017-04-02T02:42:30.949Z,8.67
2017-04-02T02:43:34.610Z,8.60
2017-04-02T02:44:38.218Z,8.52
2017-04-02T02:45:41.972Z,10.48
2017-04-02T02:46:45.923Z,9.02
2017-04-02T02:47:49.880Z,16.55
2017-04-02T02:48:53.434Z,8.25
2017-04-02T02:49:57.625Z,11.22
2017-04-02T02:51:01.179Z,11.60
2017-04-02T02:52:04.904Z,12.98
2017-04-02T02:53:08.621Z,14.07
2017-04-02T02:54:12.234Z,15.33
2017-04-02T02:55:15.928Z,18.42
2017-04-02T02:56:20.691Z,13.70
2017-04-02T02:57:24.302Z,17.97
2017-04-02T02:58:28.072Z,17.85
2017-04-02T02:59:31.824Z,15.53
2017-04-02T03:00:35.807Z,16.03
2017-04-02T03:01:40.134Z,15.73
2017-04-02T03:02:43.929Z,15.53
2017-04-02T03:03:47.990Z,16.30
2017-04-02T03:04:51.754Z,13.73
2017-04-02T03:05:55.601Z,17.07
2017-04-02T03:06:59.798Z,17.85
2017-04-02T03:08:03.384Z,19.20
2017-04-02T03:09:07.860Z,15.00
2017-04-02T03:10:11.036Z,13.77
2017-04-02T03:11:15.013Z,12.20
2017-04-02T03:12:19.078Z,15.33
2017-04-02T03:13:23.010Z,15.08
2017-04-02T03:14:26.910Z,12.93
2017-04-02T03:15:30.779Z,13.24
2017-04-02T03:16:34.588Z,13.17
2017-04-02T03:17:38.607Z,12.55
2017-04-02T03:18:42.303Z,14.42
2017-04-02T03:19:45.823Z,11.65
2017-04-02T03:20:50.141Z,12.95
2017-04-02T03:21:54.055Z,9.68
2017-04-02T03:22:57.724Z,12.47
2017-04-02T03:24:01.678Z,13.20
2017-04-02T03:25:05.501Z,9.67
2017-04-02T03:26:09.060Z,10.08
2017-04-02T03:27:12.900Z,12.48
2017-04-02T03:28:17.471Z,10.73
2017-04-02T03:29:22.164Z,10.32
2017-04-02T03:30:26.919Z,13.42
2017-04-02T03:31:30.889Z,11.03
2017-04-02T03:32:34.666Z,13.40
2017-04-02T03:33:38.499Z,14.05
2017-04-02T03:34:42.771Z,15.17
2017-04-02T03:35:46.619Z,11.98
2017-04-02T03:36:50.537Z,14.18
2017-04-02T03:37:54.460Z,12.53
2017-04-02T03:38:58.698Z,12.40
2017-04-02T03:40:02.747Z,12.77
2017-04-02T03:41:06.465Z,14.15
2017-04-02T03:42:11.441Z,12.95
2017-04-02T03:43:15.137Z,11.73
2017-04-02T03:44:19.283Z,21.48
2017-04-02T03:45:23.131Z,18.62
2017-04-02T03:46:27.203Z,14.82
2017-04-02T03:47:31.072Z,15.47
2017-04-02T03:48:34.872Z,8.72
2017-04-02T03:49:38.684Z,12.72
2017-04-02T03:50:43.196Z,11.95
2017-04-02T03:51:47.324Z,11.98
2017-04-02T03:52:50.989Z,14.68
2017-04-02T03:53:54.795Z,14.70
2017-04-02T03:54:58.591Z,9.35
2017-04-02T03:56:02.233Z,11.50
2017-04-02T03:57:06.066Z,12.58
2017-04-02T03:58:09.553Z,12.82
2017-04-02T03:59:13.440Z,10.92
2017-04-02T04:00:18.697Z,14.28
2017-04-02T04:01:23.113Z,13.73
2017-04-02T04:02:26.759Z,17.05
2017-04-02T04:03:31.552Z,14.03
2017-04-02T04:04:35.464Z,7.47
2017-04-02T04:05:39.325Z,11.85
2017-04-02T04:06:42.681Z,14.65
2017-04-02T04:07:46.313Z,13.07
2017-04-02T04:08:49.863Z,13.08
2017-04-02T04:09:53.930Z,14.22
2017-04-02T04:10:57.889Z,12.57
2017-04-02T04:12:01.775Z,15.82
2017-04-02T04:13:05.672Z,17.57
2017-04-02T04:14:09.369Z,14.53
2017-04-02T04:15:13.146Z,14.22
2017-04-02T04:16:17.212Z,17.15
2017-04-02T04:17:21.090Z,12.70
2017-04-02T04:18:25.218Z,12.60
2017-04-02T04:19:30.088Z,17.08
2017-04-02T04:20:33.753Z,15.37
2017-04-02T04:21:36.936Z,13.50
2017-04-02T04:22:40.532Z,12.80
2017-04-02T04:23:44.279Z,11.97
2017-04-02T04:24:48.058Z,11.63
2017-04-02T04:25:51.987Z,12.07
2017-04-02T04:26:55.793Z,10.75
2017-04-02T04:27:59.573Z,12.12
2017-04-02T04:29:03.470Z,12.02
2017-04-02T04:30:07.207Z,16.12
2017-04-02T04:31:12.144Z,14.37
2017-04-02T04:32:15.842Z,15.13
2017-04-02T04:33:19.727Z,12.87
2017-04-02T04:34:23.702Z,14.67
2017-04-02T04:35:27.502Z,21.62
2017-04-02T04:36:31.668Z,20.68
2017-04-02T04:37:35.319Z,29.33
2017-04-02T04:38:39.140Z,28.97
2017-04-02T04:39:42.701Z,29.47
2017-04-02T04:40:46.309Z,25.07
2017-04-02T04:41:50.185Z,25.70
2017-04-02T04:42:54.197Z,19.37
2017-04-02T04:43:57.883Z,21.58
2017-04-02T04:45:01.651Z,24.38
2017-04-02T04:46:05.099Z,19.80
2017-04-02T04:47:08.914Z,17.95
2017-04-02T04:48:13.296Z,17.37
2017-04-02T04:49:16.845Z,20.67
2017-04-02T04:50:20.908Z,15.08
2017-04-02T04:51:24.735Z,15.68
2017-04-02T04:52:28.623Z,14.68
2017-04-02T04:53:32.518Z,21.12
2017-04-02T04:54:35.991Z,19.47
2017-04-02T04:55:39.691Z,15.00
2017-04-02T04:56:43.304Z,18.38
2017-04-02T04:57:46.854Z,21.50
2017-04-02T04:58:50.473Z,22.17
2017-04-02T04:59:54.120Z,24.92
2017-04-02T05:00:57.785Z,25.97
2017-04-02T05:02:01.574Z,31.22
2017-04-02T05:03:05.519Z,25.10
2017-04-02T05:04:09.096Z,24.25
2017-04-02T05:05:12.890Z,19.53
2017-04-02T05:06:17.034Z,21.20
2017-04-02T05:07:20.599Z,17.13
2017-04-02T05:08:24.126Z,23.13
2017-04-02T05:09:27.608Z,22.88
2017-04-02T05:10:31.610Z,19.68
2017-04-02T05:11:35.519Z,21.53
2017-04-02T05:12:39.982Z,15.18
2017-04-02T05:13:43.740Z,25.28
2017-04-02T05:14:47.321Z,15.98
2017-04-02T05:15:51.802Z,18.98
2017-04-02T05:16:55.343Z,25.08
2017-04-02T05:17:58.866Z,14.63
2017-04-02T05:19:02.767Z,15.63
2017-04-02T05:20:06.551Z,20.70
2017-04-02T05:21:11.325Z,13.90
2017-04-02T05:22:14.817Z,20.37
2017-04-02T05:23:19.309Z,17.95
2017-04-02T05:37:20.794Z,23.16
2017-04-02T05:38:24.785Z,17.18
2017-04-02T05:39:28.381Z,17.98
2017-04-02T05:40:32.257Z,15.35
2017-04-02T05:41:35.950Z,21.17
2017-04-02T05:42:39.839Z,18.60
2017-04-02T05:43:44.266Z,21.20
2017-04-02T05:44:49.206Z,16.40
2017-04-02T05:45:52.884Z,17.80
2017-04-02T05:46:57.540Z,18.18
2017-04-02T05:48:01.483Z,16.97
2017-04-02T05:49:05.121Z,16.43
2017-04-02T05:50:08.880Z,18.45
2017-04-02T05:51:12.327Z,15.87
2017-04-02T05:52:15.691Z,16.15
2017-04-02T05:53:19.567Z,12.97
2017-04-02T05:54:23.484Z,16.88
2017-04-02T05:55:27.443Z,13.25
2017-04-02T05:56:30.884Z,15.45
2017-04-02T05:57:34.592Z,14.95
2017-04-02T05:58:38.189Z,15.28
2017-04-02T05:59:42.113Z,14.80
2017-04-02T06:00:46.087Z,17.88
2017-04-02T06:01:49.687Z,18.30
2017-04-02T06:02:53.382Z,15.47
2017-04-02T06:03:57.253Z,13.82
2017-04-02T06:05:00.954Z,17.05
2017-04-02T06:06:05.575Z,13.58
2017-04-02T06:07:09.006Z,14.73
2017-04-02T06:08:12.803Z,11.88
2017-04-02T06:09:16.859Z,15.95
2017-04-02T06:10:20.295Z,18.68
2017-04-02T06:11:24.284Z,12.60
2017-04-02T06:12:28.979Z,14.20
2017-04-02T06:13:32.797Z,14.85
2017-04-02T06:14:36.934Z,12.87
2017-04-02T06:15:40.515Z,13.33
2017-04-02T06:16:43.589Z,12.52
2017-04-02T06:17:46.672Z,15.87
2017-04-02T06:20:03.815Z,12.95
2017-04-02T06:21:07.637Z,13.58
2017-04-02T06:22:11.250Z,14.23
2017-04-02T06:23:14.719Z,12.32
2017-04-02T06:24:19.390Z,15.97
2017-04-02T06:25:23.283Z,14.55
2017-04-02T06:26:26.729Z,15.90
2017-04-02T06:27:30.679Z,13.88
2017-04-02T06:28:35.548Z,13.70
2017-04-02T06:29:39.247Z,13.55
2017-04-02T06:30:43.275Z,15.28
2017-04-02T06:31:46.872Z,17.47
2017-04-02T06:32:50.494Z,12.00
2017-04-02T06:33:54.046Z,13.27
2017-04-02T06:34:57.910Z,14.57
2017-04-02T06:36:01.812Z,10.65
2017-04-02T06:37:06.561Z,16.10
2017-04-02T06:38:10.509Z,15.47
2017-04-02T06:39:13.973Z,17.17
2017-04-02T06:40:17.608Z,12.47
2017-04-02T06:41:21.490Z,14.83
2017-04-02T06:42:26.309Z,16.37
2017-04-02T06:43:30.247Z,20.18
2017-04-02T06:44:34.061Z,17.02
2017-04-02T06:45:37.605Z,12.52
2017-04-02T06:46:41.320Z,14.78
2017-04-02T06:47:45.302Z,19.90
2017-04-02T06:48:49.206Z,11.53
2017-04-02T06:49:53.220Z,13.25
2017-04-02T06:50:56.762Z,14.82
2017-04-02T06:52:00.593Z,12.95
2017-04-02T06:53:04.007Z,13.92
2017-04-02T06:54:07.719Z,15.50
2017-04-02T06:55:11.193Z,15.67
2017-04-02T06:56:14.265Z,14.75
2017-04-02T06:57:17.886Z,10.95
2017-04-02T06:58:21.655Z,12.52
2017-04-02T06:59:25.302Z,15.05
2017-04-02T07:00:29.198Z,15.67
2017-04-02T07:01:33.275Z,12.20
2017-04-02T07:02:38.214Z,12.42
2017-04-02T07:03:41.963Z,16.45
2017-04-02T07:04:45.841Z,12.20
2017-04-02T07:05:49.823Z,17.83
2017-04-02T07:06:53.327Z,16.05
2017-04-02T07:07:57.135Z,12.27
2017-04-02T07:09:00.336Z,14.60
2017-04-02T07:10:03.971Z,10.43
2017-04-02T07:11:07.663Z,13.27
2017-04-02T07:12:11.820Z,11.18
2017-04-02T07:13:15.671Z,12.58
2017-04-02T07:14:19.208Z,11.50
2017-04-02T07:15:23.110Z,14.40
2017-04-02T07:16:26.959Z,11.62
2017-04-02T07:17:31.818Z,14.52
2017-04-02T07:18:36.116Z,11.70
2017-04-02T07:19:39.831Z,11.47
2017-04-02T07:20:42.917Z,14.88
2017-04-02T07:21:46.697Z,11.67
2017-04-02T07:22:50.383Z,18.92
2017-04-02T07:23:54.038Z,10.70
2017-04-02T07:24:57.983Z,10.22
2017-04-02T07:26:01.897Z,12.22
2017-04-02T07:27:05.849Z,7.52
2017-04-02T07:28:09.605Z,9.78
2017-04-02T07:29:13.217Z,7.15
2017-04-02T07:30:17.029Z,13.20
2017-04-02T07:31:21.428Z,14.60
2017-04-02T07:32:25.300Z,13.75
2017-04-02T07:33:29.207Z,16.50
2017-04-02T07:34:32.897Z,11.58
2017-04-02T07:35:36.854Z,16.45
2017-04-02T07:36:41.534Z,13.03
2017-04-02T07:37:45.944Z,11.32
2017-04-02T07:38:49.529Z,8.60
2017-04-02T07:39:53.109Z,9.23
2017-04-02T07:40:57.000Z,16.07
2017-04-02T07:42:00.761Z,9.80
2017-04-02T07:43:04.432Z,7.77
2017-04-02T07:44:08.669Z,11.83
2017-04-02T07:45:12.639Z,7.85
2017-04-02T07:46:17.287Z,13.55
2017-04-02T07:47:21.023Z,11.52
2017-04-02T07:48:25.058Z,9.83
2017-04-02T07:49:28.789Z,13.83
2017-04-02T07:50:32.352Z,15.37
2017-04-02T07:51:36.341Z,11.02
2017-04-02T07:52:39.839Z,8.20
2017-04-02T07:53:43.146Z,11.73
2017-04-02T07:54:46.665Z,12.82
2017-04-02T07:55:50.344Z,10.68
2017-04-02T07:56:53.994Z,12.17
2017-04-02T07:57:57.947Z,12.77
2017-04-02T07:59:01.999Z,10.53
2017-04-02T08:00:06.241Z,13.10
2017-04-02T08:01:10.293Z,9.43
2017-04-02T08:02:14.463Z,8.80
2017-04-02T08:03:18.038Z,9.47
2017-04-02T08:04:22.149Z,9.93
2017-04-02T08:05:26.844Z,11.05
2017-04-02T08:06:31.077Z,14.52
2017-04-02T08:07:34.860Z,15.20
2017-04-02T08:08:38.766Z,18.83
2017-04-02T08:09:42.395Z,8.38
2017-04-02T08:10:46.261Z,14.95
2017-04-02T08:11:50.252Z,15.42
2017-04-02T08:12:54.117Z,12.07
2017-04-02T08:13:57.943Z,14.73
2017-04-02T08:15:01.880Z,16.22
2017-04-02T08:16:05.350Z,9.17
2017-04-02T08:17:09.074Z,11.48
2017-04-02T08:18:12.864Z,14.32
2017-04-02T08:19:17.744Z,11.62
2017-04-02T08:20:21.610Z,12.08
2017-04-02T08:21:25.265Z,16.72
2017-04-02T08:22:29.303Z,8.82
2017-04-02T08:23:32.914Z,14.38
2017-04-02T08:24:36.601Z,10.77
2017-04-02T08:25:40.176Z,12.00
2017-04-02T08:26:44.132Z,8.32
2017-04-02T08:27:47.597Z,14.37
2017-04-02T08:28:51.166Z,12.58
2017-04-02T08:29:54.629Z,11.40
2017-04-02T08:30:58.638Z,17.42
2017-04-02T08:32:02.203Z,13.05
2017-04-02T08:33:06.153Z,12.97
2017-04-02T08:34:09.997Z,18.87
2017-04-02T08:35:13.603Z,11.43
2017-04-02T08:36:17.832Z,15.67
2017-04-02T08:37:21.630Z,10.33
2017-04-02T08:38:26.230Z,8.57
2017-04-02T08:39:30.135Z,15.25
2017-04-02T08:40:33.561Z,14.92
2017-04-02T08:41:37.200Z,12.65
2017-04-02T08:42:41.064Z,14.43
2017-04-02T08:43:44.812Z,7.75
2017-04-02T08:44:48.227Z,9.77
2017-04-02T08:45:52.073Z,9.73
2017-04-02T08:46:56.683Z,12.55
2017-04-02T08:48:00.454Z,12.77
2017-04-02T08:49:03.985Z,15.27
2017-04-02T08:50:07.623Z,12.67
2017-04-02T08:51:11.156Z,15.23
2017-04-02T08:52:15.788Z,15.15
2017-04-02T08:53:19.659Z,15.08
2017-04-02T08:54:23.006Z,11.77
2017-04-02T08:55:26.749Z,8.75
2017-04-02T08:56:31.069Z,11.22
2017-04-02T08:57:35.403Z,12.53
2017-04-02T08:58:39.350Z,10.10
2017-04-02T08:59:42.853Z,13.63
2017-04-02T09:00:46.638Z,19.62
2017-04-02T09:01:50.609Z,12.65
2017-04-02T09:02:54.465Z,16.88
2017-04-02T09:03:58.291Z,12.37
2017-04-02T09:05:02.289Z,15.52
2017-04-02T09:06:05.962Z,10.70
2017-04-02T09:07:09.739Z,9.40
2017-04-02T09:08:13.528Z,11.62
2017-04-02T09:09:18.003Z,13.88
2017-04-02T09:10:21.775Z,13.83
2017-04-02T09:11:25.767Z,11.52
2017-04-02T09:12:29.783Z,12.33
2017-04-02T09:13:33.748Z,12.77
2017-04-02T09:14:37.322Z,11.68
2017-04-02T09:15:41.015Z,15.08
2017-04-02T09:16:44.727Z,10.80
2017-04-02T09:17:48.441Z,12.93
2017-04-02T09:18:51.914Z,10.65
2017-04-02T09:19:55.546Z,16.45
2017-04-02T09:20:59.399Z,12.08
2017-04-02T09:22:03.523Z,13.02
2017-04-02T09:23:07.214Z,11.65
2017-04-02T09:24:10.997Z,18.55
2017-04-02T09:25:14.575Z,10.92
2017-04-02T09:26:18.251Z,19.77
2017-04-02T09:27:21.841Z,16.65
2017-04-02T09:28:25.716Z,13.40
2017-04-02T09:29:29.441Z,15.32
2017-04-02T09:30:33.833Z,12.33
2017-04-02T09:31:37.641Z,14.15
2017-04-02T09:32:41.330Z,16.10
2017-04-02T09:33:45.219Z,13.68
2017-04-02T09:34:48.729Z,15.47
2017-04-02T09:35:52.583Z,15.48
2017-04-02T09:36:56.257Z,17.37
2017-04-02T09:37:59.971Z,15.87
2017-04-02T09:39:19.439Z,15.52
2017-04-02T09:40:22.490Z,25.10
2017-04-02T09:41:26.158Z,18.45
2017-04-02T09:42:29.886Z,17.55
2017-04-02T09:43:33.571Z,23.77
2017-04-02T09:44:37.242Z,18.43
2017-04-02T09:45:40.908Z,20.83
2017-04-02T09:46:44.599Z,24.65
2017-04-02T09:47:48.219Z,15.28
2017-04-02T09:48:51.813Z,18.77
2017-04-02T09:49:55.566Z,17.38
2017-04-02T09:50:59.790Z,10.28
2017-04-02T09:52:03.580Z,14.62
2017-04-02T09:53:07.585Z,17.32
2017-04-02T09:54:11.688Z,15.83
2017-04-02T09:55:15.701Z,15.62
2017-04-02T09:56:19.463Z,15.70
2017-04-02T09:57:23.065Z,16.25
2017-04-02T09:58:27.194Z,11.67
2017-04-02T09:59:31.063Z,13.85
2017-04-02T10:00:34.825Z,16.67
2017-04-02T10:01:38.699Z,12.27
2017-04-02T10:02:42.519Z,12.20
2017-04-02T10:03:46.210Z,16.73
2017-04-02T10:04:49.862Z,15.93
2017-04-02T10:05:53.381Z,18.43
2017-04-02T10:06:57.058Z,18.65
2017-04-02T10:08:00.751Z,15.02
2017-04-02T10:09:04.429Z,13.47
2017-04-02T10:10:08.128Z,17.45
2017-04-02T10:11:11.957Z,11.27
2017-04-02T10:12:15.857Z,16.85
2017-04-02T10:13:19.594Z,18.83
2017-04-02T10:14:23.550Z,13.55
2017-04-02T10:15:26.958Z,13.37
2017-04-02T10:16:30.692Z,11.68
2017-04-02T10:17:35.137Z,13.88
2017-04-02T10:18:39.011Z,12.32
2017-04-02T10:19:42.622Z,18.85
2017-04-02T10:20:46.579Z,17.23
2017-04-02T10:21:51.092Z,22.20
2017-04-02T10:22:55.546Z,11.20
2017-04-02T10:23:59.422Z,14.17
2017-04-02T10:25:03.334Z,14.33
2017-04-02T10:26:07.291Z,14.18
2017-04-02T10:27:10.785Z,12.22
2017-04-02T10:28:14.511Z,11.10
2017-04-02T10:29:18.408Z,11.37
2017-04-02T10:30:21.870Z,13.93
2017-04-02T10:31:24.961Z,13.77
2017-04-02T10:32:28.038Z,14.93
2017-04-02T10:33:31.681Z,21.23
2017-04-02T10:34:35.290Z,14.20
2017-04-02T10:35:39.225Z,11.32
2017-04-02T10:36:42.851Z,14.63
2017-04-02T10:37:46.634Z,15.55
2017-04-02T10:38:50.156Z,19.18
2017-04-02T10:39:54.698Z,12.73
2017-04-02T10:40:58.429Z,11.45
2017-04-02T10:42:02.261Z,9.70
2017-04-02T10:43:05.853Z,17.70
2017-04-02T10:44:09.274Z,10.77
2017-04-02T10:45:13.728Z,14.55
2017-04-02T10:46:17.403Z,16.92
2017-04-02T10:47:21.062Z,15.07
2017-04-02T10:48:24.716Z,12.48
2017-04-02T10:49:28.297Z,13.60
2017-04-02T10:50:32.236Z,14.15
2017-04-02T10:51:35.957Z,19.70
2017-04-02T10:52:39.573Z,14.25
2017-04-02T10:53:43.282Z,10.20
2017-04-02T10:54:47.122Z,14.43
2017-04-02T10:55:50.618Z,13.87
2017-04-02T10:56:54.227Z,15.63
2017-04-02T10:57:57.888Z,15.30
2017-04-02T10:59:01.507Z,11.65
2017-04-02T11:00:05.323Z,14.00
2017-04-02T11:01:09.527Z,17.62
2017-04-02T11:02:13.393Z,14.05
2017-04-02T11:03:16.845Z,14.33
2017-04-02T11:04:20.688Z,15.05
2017-04-02T11:05:24.590Z,18.20
2017-04-02T11:06:28.179Z,18.77
2017-04-02T11:07:31.948Z,14.83
2017-04-02T11:08:35.646Z,11.02
2017-04-02T11:09:39.401Z,14.55
2017-04-02T11:10:43.153Z,12.82
2017-04-02T11:11:47.679Z,13.33
2017-04-02T11:12:51.360Z,15.72
2017-04-02T11:13:55.070Z,7.15
2017-04-02T11:14:58.562Z,18.77
2017-04-02T11:16:02.240Z,14.15
2017-04-02T11:17:05.975Z,16.40
2017-04-02T11:18:09.499Z,11.58
2017-04-02T11:19:12.861Z,14.08
2017-04-02T11:20:16.702Z,13.40
2017-04-02T11:21:20.381Z,18.12
2017-04-02T11:22:23.778Z,18.87
2017-04-02T11:23:28.246Z,22.70
2017-04-02T11:24:32.239Z,16.85
2017-04-02T11:25:35.889Z,15.08
2017-04-02T11:26:39.698Z,20.05
2017-04-02T11:27:43.148Z,16.08
2017-04-02T11:28:46.859Z,14.55
2017-04-02T11:29:50.552Z,10.33
2017-04-02T11:30:54.036Z,11.35
2017-04-02T11:31:57.761Z,13.07
2017-04-02T11:33:01.627Z,13.35
2017-04-02T11:34:05.653Z,11.20
2017-04-02T11:35:09.579Z,11.53
2017-04-02T11:36:13.223Z,17.33
2017-04-02T11:37:16.923Z,12.87
2017-04-02T11:38:20.904Z,16.15
2017-04-02T11:39:24.908Z,17.82
2017-04-02T11:40:29.943Z,10.90
2017-04-02T11:41:33.754Z,13.28
2017-04-02T11:42:37.605Z,17.28
2017-04-02T11:43:41.335Z,11.18
2017-04-02T11:44:45.003Z,22.77
2017-04-02T11:45:49.556Z,19.42
2017-04-02T11:46:52.987Z,14.48
2017-04-02T11:47:56.725Z,21.38
2017-04-02T11:49:01.106Z,21.35
2017-04-02T11:50:04.795Z,24.18
2017-04-02T11:51:07.936Z,21.47
2017-04-02T11:52:11.550Z,16.03
2017-04-02T11:53:15.624Z,25.38
2017-04-02T11:54:19.513Z,24.07
2017-04-02T11:55:23.447Z,29.10
2017-04-02T11:56:27.044Z,23.75
2017-04-02T11:57:30.677Z,23.92
2017-04-02T11:58:35.409Z,18.63
2017-04-02T11:59:39.147Z,21.92
2017-04-02T12:00:43.040Z,18.42
2017-04-02T12:01:47.110Z,20.30
2017-04-02T12:02:50.589Z,16.43
2017-04-02T12:03:54.363Z,15.13
2017-04-02T12:04:58.166Z,16.57
2017-04-02T12:06:01.867Z,16.87
2017-04-02T12:07:05.190Z,16.60
2017-04-02T12:08:08.788Z,21.07
2017-04-02T12:09:12.275Z,16.92
2017-04-02T12:10:15.988Z,15.88
2017-04-02T12:11:19.897Z,20.93
2017-04-02T12:12:23.772Z,24.38
2017-04-02T12:13:27.545Z,22.15
2017-04-02T12:14:31.326Z,26.48
2017-04-02T12:15:35.126Z,22.55
2017-04-02T12:16:38.753Z,19.40
2017-04-02T12:17:42.306Z,19.50
2017-04-02T12:18:46.143Z,13.35
2017-04-02T12:19:49.809Z,15.02
2017-04-02T12:20:53.444Z,19.90
2017-04-02T12:21:57.298Z,28.88
2017-04-02T12:23:00.429Z,25.78
2017-04-02T12:24:04.035Z,26.42
2017-04-02T12:25:07.372Z,23.90
2017-04-02T12:26:10.838Z,27.03
2017-04-02T12:27:14.515Z,18.40
2017-04-02T12:28:18.229Z,20.83
2017-04-02T12:29:21.901Z,21.55
2017-04-02T12:30:25.854Z,27.10
2017-04-02T12:31:28.934Z,28.20
2017-04-02T12:32:33.888Z,21.27
2017-04-02T12:33:37.440Z,28.97
2017-04-02T12:34:40.859Z,18.45
2017-04-02T12:35:45.584Z,16.57
2017-04-02T12:36:49.149Z,19.80
2017-04-02T12:37:52.938Z,18.30
2017-04-02T12:38:56.622Z,22.08
2017-04-02T12:40:00.263Z,17.50
2017-04-02T12:41:05.164Z,18.60
2017-04-02T12:42:09.418Z,13.05
2017-04-02T12:43:13.236Z,16.42
2017-04-02T12:44:16.589Z,17.03
2017-04-02T12:45:20.485Z,20.70
2017-04-02T12:46:23.923Z,19.77
2017-04-02T12:47:27.821Z,18.42
2017-04-02T12:48:31.959Z,20.45
2017-04-02T12:49:35.763Z,24.98
2017-04-02T12:50:39.348Z,20.32
2017-04-02T12:51:43.147Z,22.87
2017-04-02T12:52:46.814Z,21.08
2017-04-02T12:53:50.727Z,17.43
2017-04-02T12:54:54.502Z,24.13
2017-04-02T12:55:58.582Z,20.42
2017-04-02T12:57:02.279Z,20.40
2017-04-02T12:58:06.136Z,20.70
2017-04-02T12:59:10.155Z,22.65
2017-04-02T13:00:14.455Z,15.07
2017-04-02T13:01:17.898Z,18.17
2017-04-02T13:02:21.789Z,18.63
2017-04-02T13:03:25.621Z,17.62
2017-04-02T13:04:29.806Z,18.02
2017-04-02T13:05:33.147Z,25.53
2017-04-02T13:06:36.894Z,22.83
2017-04-02T13:07:41.408Z,18.52
2017-04-02T13:08:46.176Z,20.18
2017-04-02T13:09:49.805Z,20.85
2017-04-02T13:10:53.372Z,22.87
2017-04-02T13:11:57.564Z,25.03
2017-04-02T13:13:01.113Z,21.73
2017-04-02T13:14:04.788Z,23.30
2017-04-02T13:15:08.637Z,22.23
2017-04-02T13:16:12.270Z,15.92
2017-04-02T13:17:16.704Z,19.15
2017-04-02T13:18:20.340Z,45.25
2017-04-02T13:19:24.071Z,18.50
2017-04-02T13:20:27.894Z,19.63
2017-04-02T13:21:31.677Z,20.22
2017-04-02T13:22:35.226Z,14.88
2017-04-02T13:23:39.169Z,18.65
2017-04-02T13:24:43.056Z,23.52
2017-04-02T13:25:46.887Z,14.10
2017-04-02T13:26:51.363Z,23.15
2017-04-02T13:27:55.012Z,26.37
2017-04-02T13:28:58.888Z,17.28
2017-04-02T13:30:02.628Z,23.05
2017-04-02T13:31:06.162Z,14.57
2017-04-02T13:32:09.997Z,17.27
2017-04-02T13:33:13.632Z,18.18
2017-04-02T13:34:17.227Z,22.57
2017-04-02T13:35:20.558Z,24.78
2017-04-02T13:36:24.534Z,16.20
2017-04-02T13:37:28.244Z,33.83
2017-04-02T13:38:32.213Z,24.00
2017-04-02T13:39:36.180Z,22.68
2017-04-02T13:40:39.826Z,21.53
2017-04-02T13:41:44.012Z,20.22
2017-04-02T13:42:47.614Z,30.33
2017-04-02T13:43:51.296Z,20.70
2017-04-02T13:44:54.891Z,15.83
2017-04-02T13:45:58.658Z,25.83
2017-04-02T13:47:02.230Z,30.05
2017-04-02T13:48:06.182Z,20.02
2017-04-02T13:49:09.646Z,17.90
2017-04-02T13:50:13.758Z,15.72
2017-04-02T13:51:17.515Z,27.93
2017-04-02T13:52:21.366Z,28.92
2017-04-02T13:53:25.200Z,24.47
2017-04-02T13:54:29.257Z,20.75
2017-04-02T13:55:32.693Z,21.57
2017-04-02T13:56:36.567Z,22.67
2017-04-02T13:57:40.209Z,24.87
2017-04-02T13:58:43.625Z,16.38
2017-04-02T13:59:47.236Z,25.67
2017-04-02T14:00:50.969Z,23.08
2017-04-02T14:01:54.530Z,17.43
2017-04-02T14:02:58.177Z,24.40
2017-04-02T14:04:02.037Z,17.03