createdAt,value
2023-01-31T00:03:31.377Z,-4.03
2023-01-31T00:08:33.531Z,-4.09
2023-01-31T00:13:36.068Z,-3.85
2023-01-31T00:18:39.417Z,-3.61
2023-01-31T00:23:43.605Z,-3.19
2023-01-31T00:28:48.141Z,-3.02
2023-01-31T00:33:52.213Z,-2.62
2023-01-31T00:38:57.112Z,-2.35
2023-01-31T00:43:59.942Z,-1.89
2023-01-31T00:49:02.872Z,-1.61
2023-01-31T00:54:04.946Z,-1.11
2023-01-31T00:59:08.811Z,-0.90
2023-01-31T01:04:13.068Z,-0.81
2023-01-31T01:09:15.196Z,-0.80
2023-01-31T01:14:17.506Z,-0.80
2023-01-31T01:19:20.259Z,-0.75
2023-01-31T01:24:22.686Z,-0.69
2023-01-31T01:29:24.814Z,-0.59
2023-01-31T01:34:27.428Z,-0.45
2023-01-31T01:39:30.540Z,-0.54
2023-01-31T01:45:04.959Z,-0.62
2023-01-31T01:50:12.143Z,-0.81
2023-01-31T01:55:23.461Z,-0.79
2023-01-31T02:00:30.015Z,-0.78
2023-01-31T02:05:40.807Z,-0.53
2023-01-31T02:11:21.078Z,-0.50
2023-01-31T02:16:41.965Z,-0.24
2023-01-31T02:22:11.370Z,-0.26
2023-01-31T02:27:16.602Z,-0.30
2023-01-31T02:32:58.821Z,-0.18
2023-01-31T02:38:01.038Z,-0.17
2023-01-31T02:43:57.273Z,-0.03
2023-01-31T02:49:13.440Z,0.14
2023-01-31T02:54:21.588Z,0.44
2023-01-31T02:59:28.242Z,0.45
2023-01-31T03:04:33.747Z,0.49
2023-01-31T03:10:05.915Z,0.62
2023-01-31T03:16:04.638Z,0.33
2023-01-31T03:21:14.519Z,0.61
2023-01-31T03:26:20.484Z,0.55
2023-01-31T03:31:42.984Z,0.66
2023-01-31T03:37:03.295Z,0.43
2023-01-31T03:42:40.470Z,0.71
2023-01-31T03:47:47.404Z,0.59
2023-01-31T03:53:24.061Z,0.55
2023-01-31T03:58:31.478Z,0.53
2023-01-31T04:03:42.393Z,0.59
2023-01-31T04:08:45.915Z,0.55
2023-01-31T04:13:50.696Z,0.41
2023-01-31T04:18:53.024Z,0.73
2023-01-31T04:23:55.217Z,0.67
2023-01-31T04:28:57.285Z,0.43
2023-01-31T04:33:59.995Z,0.50
2023-01-31T04:39:02.260Z,0.73
2023-01-31T04:44:04.399Z,0.76
2023-01-31T04:49:06.514Z,0.67
2023-01-31T04:54:09.249Z,0.56
2023-01-31T04:59:11.463Z,0.79
2023-01-31T05:04:13.602Z,0.60
2023-01-31T05:09:15.807Z,0.62
2023-01-31T05:14:18.959Z,0.62
2023-01-31T05:19:21.312Z,0.64
2023-01-31T05:24:23.658Z,0.44
2023-01-31T05:29:27.187Z,0.35
2023-01-31T05:34:32.996Z,0.35
2023-01-31T05:39:35.972Z,0.28
2023-01-31T05:44:38.316Z,0.35
2023-01-31T05:49:40.700Z,0.24
2023-01-31T05:54:42.749Z,0.52
2023-01-31T05:59:45.033Z,0.51
2023-01-31T06:04:47.470Z,0.63
2023-01-31T06:09:49.871Z,0.37
2023-01-31T06:14:51.937Z,0.67
2023-01-31T06:19:54.137Z,0.48
2023-01-31T06:24:56.446Z,0.65
2023-01-31T06:29:59.266Z,0.42
2023-01-31T06:35:01.436Z,0.63
2023-01-31T06:40:03.855Z,0.74
2023-01-31T06:45:06.480Z,0.73
2023-01-31T06:50:10.368Z,0.66
2023-01-31T06:55:12.914Z,0.73
2023-01-31T07:00:15.735Z,0.71
2023-01-31T07:05:18.324Z,0.78
2023-01-31T07:10:20.848Z,0.93
2023-01-31T07:15:23.305Z,1.05
2023-01-31T07:20:25.938Z,0.65
2023-01-31T07:25:28.502Z,1.10
2023-01-31T07:30:31.981Z,1.17
2023-01-31T07:35:34.183Z,1.34
2023-01-31T07:40:36.285Z,1.17
2023-01-31T07:45:40.107Z,1.31
2023-01-31T07:50:42.485Z,1.13
2023-01-31T07:55:47.818Z,1.27
2023-01-31T08:01:08.508Z,1.44
2023-01-31T08:06:13.172Z,1.19
2023-01-31T08:11:15.440Z,1.20
2023-01-31T08:16:17.492Z,1.11
2023-01-31T08:21:20.730Z,1.26
2023-01-31T08:26:23.378Z,1.31
2023-01-31T08:31:28.006Z,1.65
2023-01-31T08:36:35.993Z,1.57
2023-01-31T08:41:39.370Z,1.75
2023-01-31T08:46:42.523Z,1.96
2023-01-31T08:51:45.477Z,2.19
2023-01-31T08:56:47.647Z,2.33
2023-01-31T09:01:50.089Z,2.13
2023-01-31T09:06:52.385Z,1.80
2023-01-31T09:11:54.493Z,1.92
2023-01-31T09:16:56.729Z,1.80
2023-01-31T09:21:59.095Z,2.00
2023-01-31T09:27:01.328Z,2.20
2023-01-31T09:32:03.621Z,1.77
2023-01-31T09:37:05.741Z,2.04
2023-01-31T09:42:23.216Z,2.06
2023-01-31T09:47:51.229Z,1.95
2023-01-31T09:52:53.938Z,2.10
2023-01-31T09:57:58.949Z,2.35
2023-01-31T10:03:11.765Z,2.20
2023-01-31T10:08:47.877Z,2.29
2023-01-31T10:13:56.231Z,2.41
2023-01-31T10:19:12.759Z,2.47
2023-01-31T10:24:24.113Z,2.38
2023-01-31T10:29:39.848Z,2.60
2023-01-31T10:34:51.217Z,2.37
2023-01-31T10:40:02.779Z,2.29
2023-01-31T10:45:23.968Z,2.59
2023-01-31T10:50:34.655Z,2.91
2023-01-31T10:55:52.689Z,3.10
2023-01-31T11:00:55.343Z,2.76
2023-01-31T11:05:58.758Z,2.74
2023-01-31T11:11:08.498Z,3.02
2023-01-31T11:16:13.469Z,2.62
2023-01-31T11:21:25.892Z,2.97
2023-01-31T11:26:40.269Z,3.04
2023-01-31T11:31:45.811Z,2.83
2023-01-31T11:36:48.526Z,2.85
2023-01-31T11:56:56.901Z,3.93
2023-01-31T12:02:01.571Z,3.56
2023-01-31T12:07:20.662Z,3.38
2023-01-31T12:12:46.295Z,3.12
2023-01-31T12:17:50.851Z,3.08
2023-01-31T12:23:11.261Z,3.28
2023-01-31T12:28:13.270Z,3.44
2023-01-31T12:33:37.398Z,3.33
2023-01-31T12:38:46.273Z,3.39
2023-01-31T12:44:16.471Z,3.82
2023-01-31T12:49:34.740Z,3.74
2023-01-31T12:55:14.611Z,3.68
2023-01-31T13:00:35.233Z,3.83
2023-01-31T13:05:37.613Z,3.44
2023-01-31T13:10:47.127Z,3.40
2023-01-31T13:15:55.700Z,2.98
2023-01-31T13:21:02.338Z,2.83
2023-01-31T13:26:22.351Z,2.77
2023-01-31T13:31:45.552Z,2.82
2023-01-31T13:37:06.307Z,3.03
2023-01-31T13:42:14.560Z,3.15
2023-01-31T13:47:24.039Z,3.35
2023-01-31T13:52:45.223Z,3.23
2023-01-31T13:57:55.856Z,3.05
2023-01-31T14:03:19.415Z,2.31
2023-01-31T14:08:28.012Z,1.71
2023-01-31T14:13:36.316Z,1.80
2023-01-31T14:18:44.878Z,1.70
2023-01-31T14:23:47.572Z,1.48
2023-01-31T14:28:50.914Z,1.58
2023-01-31T14:33:57.640Z,1.58
2023-01-31T14:39:23.769Z,1.74
2023-01-31T14:44:56.814Z,1.95
2023-01-31T14:50:07.926Z,1.72
2023-01-31T14:55:23.544Z,1.63
2023-01-31T15:00:30.675Z,1.36
2023-01-31T15:05:32.980Z,1.52
2023-01-31T15:11:04.173Z,1.37
2023-01-31T15:16:15.542Z,1.39
2023-01-31T15:21:30.507Z,1.43
2023-01-31T15:26:35.873Z,1.32
2023-01-31T15:31:43.794Z,1.43
2023-01-31T15:37:08.963Z,1.42
2023-01-31T15:42:29.206Z,1.20
2023-01-31T15:47:32.892Z,1.17
2023-01-31T15:52:35.193Z,1.34
2023-01-31T15:57:57.953Z,1.27
2023-01-31T16:03:01.907Z,1.34
2023-01-31T16:08:18.868Z,1.29
2023-01-31T16:13:22.734Z,1.20
2023-01-31T16:18:25.458Z,1.21
2023-01-31T16:23:32.361Z,1.23
2023-01-31T16:28:46.664Z,1.43
2023-01-31T16:34:00.414Z,1.46
2023-01-31T16:39:06.370Z,1.59
2023-01-31T16:44:15.080Z,1.55
2023-01-31T16:49:20.955Z,1.47
2023-01-31T16:54:33.738Z,1.49
2023-01-31T16:59:38.831Z,1.57
2023-01-31T17:04:43.075Z,1.52
2023-01-31T17:09:46.824Z,1.51
2023-01-31T17:14:49.408Z,1.56
2023-01-31T17:19:51.632Z,1.63
2023-01-31T17:24:54.059Z,1.52
2023-01-31T17:29:56.335Z,1.57
2023-01-31T17:34:58.449Z,1.55
2023-01-31T17:40:00.770Z,1.46
2023-01-31T17:45:03.066Z,1.65
2023-01-31T17:50:05.987Z,1.53
2023-01-31T17:55:08.874Z,1.82
2023-01-31T18:00:14.554Z,1.87
2023-01-31T18:05:24.453Z,1.87
2023-01-31T18:10:32.617Z,1.76
2023-01-31T18:15:36.461Z,1.87
2023-01-31T18:20:39.879Z,1.78
2023-01-31T18:25:43.237Z,1.89
2023-01-31T18:30:45.485Z,1.74
2023-01-31T18:35:59.592Z,1.74
2023-01-31T18:41:06.577Z,1.68
2023-01-31T18:46:12.864Z,1.60
2023-01-31T18:51:16.111Z,1.26
2023-01-31T18:56:20.545Z,1.32
2023-01-31T19:01:25.350Z,1.18
2023-01-31T19:06:30.096Z,0.86
2023-01-31T19:11:33.083Z,1.03
2023-01-31T19:16:40.161Z,0.74
2023-01-31T19:21:42.554Z,0.80
2023-01-31T19:26:45.740Z,0.80
2023-01-31T19:31:48.510Z,0.76
2023-01-31T19:36:50.769Z,0.80
2023-01-31T19:41:52.903Z,0.92
2023-01-31T19:46:55.457Z,0.92
2023-01-31T19:51:57.689Z,0.87
2023-01-31T19:57:00.033Z,0.87
2023-01-31T20:02:02.527Z,0.74
2023-01-31T20:07:05.726Z,0.73
2023-01-31T20:12:07.929Z,0.67
2023-01-31T20:17:10.141Z,0.70
2023-01-31T20:22:12.315Z,0.63
2023-01-31T20:27:14.793Z,0.64
2023-01-31T20:32:18.159Z,0.57
2023-01-31T20:37:20.277Z,0.62
2023-01-31T20:42:25.704Z,0.64
2023-01-31T20:47:28.108Z,0.73
2023-01-31T20:52:30.363Z,0.81
2023-01-31T20:57:37.496Z,0.79
2023-01-31T21:02:39.908Z,0.63
2023-01-31T21:07:42.185Z,0.71
2023-01-31T21:12:44.323Z,0.73
2023-01-31T21:17:46.586Z,0.76
2023-01-31T21:22:48.719Z,0.67
2023-01-31T21:27:51.021Z,0.65
2023-01-31T21:32:54.888Z,0.62
2023-01-31T21:37:57.437Z,0.52
2023-01-31T21:42:59.486Z,0.48
2023-01-31T21:48:20.393Z,0.42
2023-01-31T21:53:22.810Z,0.49
2023-01-31T21:58:24.900Z,0.40
2023-01-31T22:03:27.069Z,0.50
2023-01-31T22:08:29.702Z,0.52
2023-01-31T22:13:32.948Z,0.52
2023-01-31T22:18:36.698Z,0.56
2023-01-31T22:23:40.639Z,0.57
2023-01-31T22:28:43.200Z,0.48
2023-01-31T22:33:45.548Z,0.31
2023-01-31T22:38:47.860Z,0.34
2023-01-31T22:43:51.972Z,0.48
2023-01-31T22:48:55.268Z,0.57
2023-01-31T22:53:58.690Z,0.68
2023-01-31T22:59:03.808Z,0.71
2023-01-31T23:04:09.176Z,0.63
2023-01-31T23:09:11.560Z,0.62
2023-01-31T23:14:13.731Z,0.60
2023-01-31T23:19:16.718Z,0.70
2023-01-31T23:24:19.377Z,0.52
2023-01-31T23:29:21.696Z,0.62
2023-01-31T23:34:23.972Z,0.80
2023-01-31T23:39:26.068Z,0.71
2023-01-31T23:44:28.309Z,0.64
2023-01-31T23:49:30.522Z,0.78
2023-01-31T23:54:32.702Z,0.63
2023-01-31T23:59:36.015Z,0.72
