createdAt,value
2018-12-26T03:17:46.114Z,99.99
2018-12-26T03:18:28.627Z,99.99
2018-12-26T03:19:08.974Z,99.99
2018-12-26T03:19:49.377Z,99.99
2018-12-26T03:20:29.732Z,99.99
2018-12-26T03:21:10.127Z,99.99
2018-12-26T03:21:50.540Z,99.99
2018-12-26T03:22:30.915Z,99.99
2018-12-26T03:23:11.346Z,99.99
2018-12-26T03:23:51.844Z,99.99
2018-12-26T03:24:32.354Z,99.99
2018-12-26T03:25:12.684Z,99.99
2018-12-26T03:25:53.149Z,99.99
2018-12-26T03:26:33.621Z,99.99
2018-12-26T03:27:13.946Z,99.99
2018-12-26T03:27:54.369Z,99.99
2018-12-26T03:28:34.761Z,99.99
2018-12-26T03:29:15.125Z,99.99
2018-12-26T03:29:55.505Z,99.99
2018-12-26T03:30:35.890Z,99.99
2018-12-26T03:31:16.236Z,99.99
2018-12-26T03:31:56.670Z,99.99
2018-12-26T03:32:37.075Z,99.99
2018-12-26T03:33:17.496Z,99.99
2018-12-26T03:33:58.028Z,99.99
2018-12-26T03:34:38.423Z,99.99
2018-12-26T03:35:18.906Z,99.99
2018-12-26T03:35:59.302Z,99.99
2018-12-26T03:36:39.616Z,99.99
2018-12-26T03:37:19.966Z,99.99
2018-12-26T03:38:00.393Z,99.99
2018-12-26T03:38:40.809Z,99.99
2018-12-26T03:39:21.206Z,99.99
2018-12-26T03:40:01.556Z,99.99
2018-12-26T03:40:42.029Z,99.99
2018-12-26T03:41:22.351Z,99.99
2018-12-26T03:42:02.846Z,99.99
2018-12-26T03:42:43.180Z,99.99
2018-12-26T03:43:23.526Z,99.99
2018-12-26T03:44:03.980Z,99.57
2018-12-26T03:44:44.316Z,97.87
2018-12-26T03:45:24.690Z,97.2
2018-12-26T03:46:05.136Z,97.11
2018-12-26T03:46:45.510Z,95.78
2018-12-26T03:47:25.872Z,95.59
2018-12-26T03:48:06.267Z,94.65
2018-12-26T03:48:46.701Z,94.65
2018-12-26T03:49:26.967Z,94.93
2018-12-26T03:50:07.474Z,94.46
2018-12-26T03:50:47.801Z,95.45
2018-12-26T03:51:28.144Z,96.26
2018-12-26T03:52:08.551Z,96.83
2018-12-26T03:52:48.946Z,96.4
2018-12-26T03:53:29.430Z,95.93
2018-12-26T03:54:09.791Z,96.31
2018-12-26T03:54:50.145Z,95.83
2018-12-26T03:55:30.575Z,96.88
2018-12-26T03:56:11.014Z,97.72
2018-12-26T03:56:51.397Z,98.01
2018-12-26T03:57:31.752Z,98.39
2018-12-26T03:58:12.202Z,98.48
2018-12-26T03:58:52.515Z,97.82
2018-12-26T03:59:32.978Z,97.63
2018-12-26T04:00:13.336Z,97.53
2018-12-26T04:00:53.713Z,97.82
2018-12-26T04:01:34.119Z,97.72
2018-12-26T04:02:14.643Z,98.39
2018-12-26T04:02:54.950Z,98.48
2018-12-26T04:03:35.389Z,98.1
2018-12-26T04:04:15.753Z,98.1
2018-12-26T04:04:56.170Z,99.05
2018-12-26T04:05:36.593Z,99.33
2018-12-26T04:06:16.948Z,99.05
2018-12-26T04:06:57.339Z,99.24
2018-12-26T04:07:37.751Z,99.8
2018-12-26T04:08:18.120Z,99.9
2018-12-26T04:08:58.558Z,99.71
2018-12-26T04:09:38.907Z,99.43
2018-12-26T04:10:19.274Z,99.99
2018-12-26T04:10:59.780Z,99.33
2018-12-26T04:11:40.106Z,99.9
2018-12-26T04:12:20.555Z,99.99
2018-12-26T04:13:00.943Z,99.99
2018-12-26T04:13:41.308Z,99.99
2018-12-26T04:14:21.723Z,99.71
2018-12-26T04:15:02.070Z,99.52
2018-12-26T04:15:42.467Z,99.8
2018-12-26T04:16:23.801Z,99.8
2018-12-26T04:17:04.224Z,99.05
2018-12-26T04:17:44.568Z,99.43
2018-12-26T04:18:24.951Z,99.24
2018-12-26T04:19:05.395Z,99.9
2018-12-26T04:19:46.641Z,99.99
2018-12-26T04:20:27.219Z,99.71
2018-12-26T04:21:07.455Z,99.62
2018-12-26T04:21:47.922Z,99.99
2018-12-26T04:22:28.361Z,99.99
2018-12-26T04:23:08.705Z,99.99
2018-12-26T04:23:49.131Z,99.9
2018-12-26T04:24:29.579Z,99.9
2018-12-26T04:25:10.007Z,99.71
2018-12-26T04:25:50.384Z,99.52
2018-12-26T04:26:30.848Z,99.9
2018-12-26T04:27:15.532Z,99.99
2018-12-26T09:32:19.842Z,58.47
2018-12-26T09:32:58.305Z,58.28
2018-12-26T09:33:38.719Z,58.28
2018-12-26T09:34:19.093Z,58.75
2018-12-26T09:34:59.524Z,58.28
2018-12-26T09:35:39.887Z,58.18
2018-12-26T09:36:20.299Z,57.8
2018-12-26T09:37:00.726Z,58.28
2018-12-26T09:37:41.130Z,58.65
2018-12-26T09:38:21.517Z,58.75
2018-12-26T09:39:01.878Z,57.51
2018-12-26T09:39:42.363Z,56.85
2018-12-26T09:40:22.753Z,57.42
2018-12-26T09:41:03.115Z,57.26
2018-12-26T09:41:43.576Z,57.54
2018-12-26T09:42:23.908Z,57.16
2018-12-26T09:43:04.307Z,56.49
2018-12-26T09:43:44.786Z,55.54
2018-12-26T09:44:25.144Z,55.73
2018-12-26T09:45:05.499Z,55.54
2018-12-26T09:45:45.898Z,55.28
2018-12-26T09:46:26.300Z,55.47
2018-12-26T09:47:06.730Z,55.76
2018-12-26T09:47:47.089Z,55.21
2018-12-26T09:48:27.467Z,53.78
2018-12-26T09:49:07.871Z,53.21
2018-12-26T09:49:48.285Z,52.55
2018-12-26T09:50:28.691Z,52.92
2018-12-26T09:51:09.104Z,52.92
2018-12-26T09:51:49.474Z,53.12
2018-12-26T09:52:29.909Z,51.88
2018-12-26T09:53:10.262Z,52.07
2018-12-26T09:53:50.694Z,52.07
2018-12-26T09:54:31.072Z,52.92
2018-12-26T09:55:11.485Z,52.52
2018-12-26T09:55:51.893Z,52.8
2018-12-26T09:56:32.331Z,52.71
2018-12-26T09:57:12.709Z,53.56
2018-12-26T09:57:53.205Z,53.66
2018-12-26T09:58:33.538Z,53.66
2018-12-26T09:59:13.951Z,53.47
2018-12-26T09:59:54.357Z,54.14
2018-12-26T10:00:34.766Z,54.3
2018-12-26T10:01:15.136Z,54.21
2018-12-26T10:01:55.571Z,54.9
2018-12-26T10:02:36.034Z,55.28
2018-12-26T10:03:16.355Z,54.33
2018-12-26T10:03:56.780Z,53.19
2018-12-26T10:04:37.128Z,53.12
2018-12-26T10:05:17.541Z,52.36
2018-12-26T10:05:57.951Z,51.88
2018-12-26T10:06:38.336Z,51.68
2018-12-26T10:07:18.718Z,51.23
2018-12-26T10:07:59.140Z,51.9
2018-12-26T10:08:39.516Z,50.57
2018-12-26T10:09:19.913Z,49.8
2018-12-26T10:10:00.289Z,49.33
2018-12-26T10:10:40.688Z,50.18
2018-12-26T10:11:21.096Z,49.33
2018-12-26T10:12:01.483Z,49.62
2018-12-26T10:12:41.896Z,49.54
2018-12-26T10:13:22.279Z,48.97
2018-12-26T10:14:02.677Z,48.39
2018-12-26T10:14:43.101Z,48.39
2018-12-26T10:15:23.512Z,48.97
2018-12-26T10:16:03.899Z,47.92
2018-12-26T10:16:44.283Z,48.59
2018-12-26T10:17:24.702Z,48.3
2018-12-26T10:18:05.102Z,48.8
2018-12-26T10:18:45.526Z,48.52
2018-12-26T10:19:25.938Z,48.8
2018-12-26T10:20:06.327Z,48.64
2018-12-26T10:20:46.747Z,47.87
2018-12-26T10:21:27.155Z,47.58
2018-12-26T10:22:07.547Z,47.49
2018-12-26T10:22:47.964Z,46.44
2018-12-26T10:23:28.379Z,46.37
2018-12-26T10:24:08.799Z,46.37
2018-12-26T10:24:49.208Z,46.17
2018-12-26T10:25:29.607Z,46.08
2018-12-26T10:26:10.013Z,45.53
2018-12-26T10:26:50.397Z,45.43
2018-12-26T10:27:30.810Z,44.38
2018-12-26T10:28:11.209Z,44
2018-12-26T10:28:51.623Z,44.09
2018-12-26T10:29:32.073Z,43.33
2018-12-26T11:10:26.933Z,45.29
2018-12-26T11:11:07.459Z,45.08
2018-12-26T11:11:47.832Z,46.13
2018-12-26T11:12:28.220Z,46.13
2018-12-26T11:13:08.688Z,45.37
2018-12-26T11:13:49.002Z,45.27
2018-12-26T11:14:29.370Z,45.43
2018-12-26T11:15:09.745Z,46.3
2018-12-26T11:15:50.160Z,46.2
2018-12-26T11:16:30.572Z,46.27
2018-12-26T11:17:10.935Z,46.37
2018-12-26T11:17:51.350Z,47.02
2018-12-26T11:18:31.708Z,47.39
2018-12-26T11:19:12.275Z,48.07
2018-12-26T11:19:52.525Z,48.25
2018-12-26T11:20:32.946Z,48.83
2018-12-26T11:21:13.335Z,48.35
2018-12-26T11:21:53.720Z,47.97
2018-12-26T11:22:34.161Z,47.58
2018-12-26T11:23:14.524Z,47.68
2018-12-26T11:23:54.899Z,47.78
2018-12-26T11:24:35.338Z,47.02
2018-12-26T11:25:15.686Z,46.54
2018-12-26T11:25:56.131Z,45.39
2018-12-26T11:26:36.546Z,46.06
2018-12-26T11:27:16.911Z,46.06
2018-12-26T11:27:57.311Z,46.34
2018-12-26T11:28:37.703Z,46.94
2018-12-26T11:29:18.606Z,47.03
2018-12-26T11:29:58.520Z,46.75
2018-12-26T11:30:38.905Z,47.25
2018-12-26T11:31:19.272Z,46.48
2018-12-26T11:34:47.558Z,44.79
2018-12-26T11:35:28.273Z,44.12
2018-12-26T11:36:08.663Z,44.02
2018-12-26T11:36:49.085Z,44.12
2018-12-26T11:37:29.500Z,44.12
2018-12-26T11:38:09.903Z,43.55
2018-12-26T11:38:50.289Z,43.36
2018-12-26T11:39:30.702Z,42.88
2018-12-26T11:40:11.072Z,42.97
2018-12-26T11:40:51.574Z,42.88
2018-12-26T11:41:31.929Z,43.46
2018-12-26T11:42:12.272Z,43.26
2018-12-26T11:42:52.710Z,42.88
2018-12-26T11:43:33.105Z,43.36
2018-12-26T11:44:13.482Z,43.65
2018-12-26T11:44:55.571Z,43
2018-12-26T11:45:35.977Z,42.6
2018-12-26T11:46:16.386Z,42.61
2018-12-26T11:46:56.977Z,43.09
2018-12-26T11:47:37.161Z,42.9
2018-12-26T11:48:17.583Z,42.14
2018-12-26T11:48:58.007Z,42.33
2018-12-26T11:49:38.385Z,42.16
2018-12-26T11:50:18.782Z,42.33
2018-12-26T11:50:59.178Z,42.61
2018-12-26T11:51:39.576Z,42.9
2018-12-26T11:53:57.556Z,42.61
2018-12-26T11:54:37.989Z,42.52
2018-12-26T11:55:18.383Z,42.24
2018-12-26T11:55:58.761Z,42.24
2018-12-26T11:56:39.237Z,42.24
2018-12-26T11:57:19.575Z,42.43
2018-12-26T11:57:59.946Z,42.43
2018-12-26T11:58:40.352Z,42.24
2018-12-26T11:59:27.094Z,43
2018-12-26T12:00:01.146Z,42.61
2018-12-26T12:00:41.529Z,42.61
2018-12-26T12:01:21.971Z,42.52
2018-12-26T12:02:02.385Z,42.81
2018-12-26T12:02:42.747Z,42.52
2018-12-26T12:06:36.210Z,43.29
2018-12-26T12:07:16.591Z,43.38
2018-12-26T12:07:57.010Z,43.57
2018-12-26T12:08:37.439Z,43.48
2018-12-26T12:09:17.845Z,43.76
2018-12-26T12:09:58.252Z,43.29
2018-12-26T12:10:38.623Z,43.4
2018-12-26T12:11:19.021Z,43.5
2018-12-26T12:11:59.448Z,43.59
2018-12-26T12:12:39.840Z,43.5
2018-12-26T12:13:20.268Z,42.93
2018-12-26T12:14:00.641Z,43.21
2018-12-26T12:14:41.043Z,42.93
2018-12-26T12:15:21.490Z,42.93
2018-12-26T12:16:01.855Z,43.69
2018-12-26T12:16:42.258Z,43.4
2018-12-26T12:17:22.671Z,42.93
2018-12-26T12:18:03.153Z,42.83
2018-12-26T12:18:43.479Z,42.64
2018-12-26T12:19:23.904Z,42.35
2018-12-26T12:20:04.261Z,42.35
2018-12-26T12:20:44.655Z,42.37
2018-12-26T12:21:25.051Z,43.14
2018-12-26T12:22:05.463Z,43.52
2018-12-26T12:22:45.882Z,43.43
2018-12-26T12:23:26.240Z,43.04
2018-12-26T12:24:06.658Z,42.66
2018-12-26T12:24:47.020Z,41.13
2018-12-26T12:25:27.471Z,41.32
2018-12-26T12:26:07.829Z,41.03
2018-12-26T12:26:48.247Z,40.84
2018-12-26T12:27:28.662Z,40.17
2018-12-26T12:28:09.070Z,41.03
2018-12-26T12:28:49.501Z,41.32
2018-12-26T12:29:35.883Z,40.84
2018-12-26T12:30:10.296Z,41.51
2018-12-26T12:35:24.351Z,39.98
2018-12-26T12:36:04.774Z,40.17
2018-12-26T12:36:45.145Z,41.44
2018-12-26T12:37:25.520Z,40.95
2018-12-26T12:38:05.915Z,40.09
2018-12-26T12:45:21.007Z,39.33
2018-12-26T12:46:01.357Z,39.23
2018-12-26T12:46:41.803Z,39.72
2018-12-26T12:47:22.173Z,39.9
2018-12-26T12:48:02.561Z,39.72
2018-12-26T12:48:42.970Z,40.21
2018-12-26T12:49:23.385Z,40.09
2018-12-26T12:50:03.836Z,39.72
2018-12-26T12:50:44.203Z,39.9
2018-12-26T12:51:24.618Z,39.72
2018-12-26T12:52:04.997Z,39.43
2018-12-26T12:52:45.384Z,39.72
2018-12-26T12:53:25.799Z,40
2018-12-26T12:54:06.202Z,39.62
2018-12-26T12:54:46.601Z,40
2018-12-26T12:55:27.006Z,40
2018-12-26T12:56:11.659Z,39.81
2018-12-26T12:56:47.828Z,40
2018-12-26T12:57:28.214Z,40.95
2018-12-26T12:58:08.619Z,40.38
2018-12-26T12:58:49.015Z,40
2018-12-26T12:59:29.444Z,39.79
2018-12-26T13:00:09.851Z,40.09
2018-12-26T13:00:50.299Z,40.08
2018-12-26T13:01:30.600Z,39.72
2018-12-26T13:02:11.007Z,40.09
2018-12-26T13:03:00.047Z,39.31
2018-12-26T13:03:31.835Z,39.03
2018-12-26T13:10:52.178Z,40.92
2018-12-26T13:11:32.572Z,41.2
2018-12-26T13:12:12.986Z,41.3
2018-12-26T13:12:53.400Z,41.87
2018-12-26T13:13:33.813Z,42.33
2018-12-26T13:14:14.213Z,42.14
2018-12-26T13:14:54.562Z,41.95
2018-12-26T13:15:34.945Z,42.33
2018-12-26T13:16:15.359Z,42.6
2018-12-26T13:16:55.724Z,42.5
2018-12-26T13:17:36.119Z,42.88
2018-12-26T14:05:15.315Z,55.83
2018-12-26T14:05:55.696Z,55.83
2018-12-26T14:06:36.065Z,56.12
2018-12-26T14:07:18.403Z,56.6
2018-12-26T14:07:58.932Z,56.79
2018-12-26T14:08:40.254Z,56.31
2018-12-26T14:09:22.727Z,56.51
2018-12-26T14:10:03.139Z,57.45
2018-12-26T14:10:45.512Z,57.26
2018-12-26T14:11:25.853Z,57.36
2018-12-26T14:12:06.224Z,58.03
2018-12-26T14:12:46.616Z,58.31
2018-12-26T14:13:27.044Z,58.98
2018-12-26T14:14:07.458Z,58.69
2018-12-26T14:14:49.483Z,57.45
2018-12-26T14:15:29.871Z,58.59
2018-12-26T14:16:10.242Z,58.88
2018-12-26T14:16:50.668Z,59.17
2018-12-26T14:17:31.024Z,59.17
2018-12-26T14:18:11.419Z,59.07
2018-12-26T14:18:51.810Z,57.55
2018-12-26T14:19:33.137Z,58.59
2018-12-26T14:20:13.554Z,58.12
2018-12-26T14:20:53.906Z,58.22
2018-12-26T14:21:35.259Z,57.45
2018-12-26T14:22:15.663Z,58.03
2018-12-26T14:22:56.100Z,58.22
2018-12-26T14:23:36.464Z,58.22
2018-12-26T14:24:16.847Z,58.12
2018-12-26T14:24:59.222Z,58.79
2018-12-26T14:25:40.518Z,58.69
2018-12-26T14:26:20.897Z,58.79
2018-12-26T14:27:01.295Z,58.69
2018-12-26T14:27:41.670Z,59.17
2018-12-26T14:28:22.113Z,59.27
2018-12-26T14:29:02.450Z,58.98
2018-12-26T14:29:53.607Z,59.07
2018-12-26T14:43:27.915Z,57.93
2018-12-26T14:44:08.244Z,57.84
2018-12-26T14:44:48.621Z,57.84
2018-12-26T14:45:38.052Z,59.17
2018-12-26T14:46:20.426Z,59.55
2018-12-26T14:47:00.813Z,58.98
2018-12-26T14:47:41.211Z,58.98
2018-12-26T14:48:23.400Z,58.5
2018-12-26T14:49:03.814Z,58.12
2018-12-26T14:49:45.964Z,58.59
2018-12-26T14:50:27.915Z,58.79
2018-12-26T14:51:09.935Z,58.98
2018-12-26T14:51:50.310Z,59.74
2018-12-26T14:52:30.742Z,59.64
2018-12-26T14:53:11.088Z,59.17
2018-12-26T14:53:51.485Z,59.2
2018-12-26T14:54:31.879Z,59.1
2018-12-26T14:55:12.258Z,58.81
2018-12-26T14:55:52.650Z,58.34
2018-12-26T14:56:33.038Z,58.44
2018-12-26T14:57:13.438Z,58.34
2018-12-26T14:57:53.897Z,58.53
2018-12-26T14:58:34.229Z,58.34
2018-12-26T14:59:16.353Z,58.88
2018-12-26T14:59:57.730Z,58.81
2018-12-26T15:00:40.628Z,59.77
2018-12-26T15:01:20.991Z,59.86
2018-12-26T15:02:01.388Z,59.27
2018-12-26T15:02:41.809Z,58.91
2018-12-26T15:03:26.001Z,59.36
2018-12-26T15:04:08.097Z,59.67
2018-12-26T15:04:48.516Z,59.39
2018-12-26T15:05:28.894Z,58.81
2018-12-26T15:06:09.317Z,58.59
2018-12-26T15:06:49.693Z,58.06
2018-12-26T15:07:30.082Z,58.91
2018-12-26T15:08:10.453Z,59.2
2018-12-26T15:08:50.889Z,59.39
2018-12-26T15:09:31.297Z,60.34
2018-12-26T15:10:11.652Z,61.48
2018-12-26T15:10:52.065Z,61.19
2018-12-26T15:11:32.463Z,61.29
2018-12-26T15:12:12.833Z,61.19
2018-12-26T15:12:53.299Z,61
2018-12-26T15:13:33.688Z,61.29
2018-12-26T15:14:14.088Z,60.63
2018-12-26T15:14:54.446Z,60.34
2018-12-26T15:15:34.836Z,60.53
2018-12-26T15:16:15.274Z,60.72
2018-12-26T15:16:55.690Z,61
2018-12-26T15:17:36.107Z,60.72
2018-12-26T15:18:16.544Z,60.63
2018-12-26T15:18:56.880Z,60.15
2018-12-26T15:19:37.303Z,60.12
2018-12-26T15:20:17.680Z,60.12
2018-12-26T15:20:58.082Z,60.6
2018-12-26T15:21:39.448Z,60.12
2018-12-26T15:22:19.859Z,59.36
2018-12-26T15:23:00.213Z,59.55
2018-12-26T15:23:40.632Z,59.74
2018-12-26T15:24:20.972Z,60.02
2018-12-26T15:25:01.385Z,60.6
2018-12-26T15:25:41.830Z,60.88
2018-12-26T15:26:22.263Z,62.02
2018-12-26T15:27:02.603Z,62.78
2018-12-26T15:27:43.038Z,62.78
2018-12-26T15:28:23.445Z,62.65
2018-12-26T15:29:03.802Z,62.56
2018-12-26T15:29:44.202Z,62.37
2018-12-26T15:30:28.487Z,62.37
2018-12-26T15:31:04.991Z,62.56
2018-12-26T15:31:45.434Z,63.23
2018-12-26T15:32:25.815Z,63.42
2018-12-26T15:33:06.217Z,63.42
2018-12-26T15:33:47.619Z,63.79
2018-12-26T15:34:27.964Z,63.7
2018-12-26T15:35:08.360Z,64.08
2018-12-26T15:35:50.696Z,64.75
2018-12-26T15:36:31.121Z,64.46
2018-12-26T15:37:11.514Z,64.65
2018-12-26T15:37:51.931Z,64.81
2018-12-26T15:38:33.320Z,66.36
2018-12-26T15:39:13.659Z,66.84
2018-12-26T15:39:54.051Z,66.55
2018-12-26T15:40:34.469Z,66.8
2018-12-26T15:41:16.653Z,67
2018-12-26T15:41:57.004Z,66.61
2018-12-26T15:42:37.433Z,67.38
2018-12-26T15:43:17.856Z,67.57
2018-12-26T15:43:58.302Z,67.09
2018-12-26T15:44:38.673Z,67.09
2018-12-26T15:45:19.074Z,67.38
2018-12-26T15:45:59.483Z,68.23
2018-12-26T15:46:40.877Z,68.52
2018-12-26T15:47:21.241Z,69.56
2018-12-26T15:48:03.289Z,69.43
2018-12-26T16:00:37.175Z,71.62
2018-12-26T16:01:09.182Z,70.95
2018-12-26T16:01:49.686Z,71.04
2018-12-26T16:02:30.079Z,71.33
2018-12-26T16:03:10.496Z,70.86
2018-12-26T16:03:52.727Z,70.67
2018-12-26T16:04:33.129Z,70.48
2018-12-26T16:05:13.533Z,71.23
2018-12-26T16:05:53.905Z,71.62
2018-12-26T16:06:34.330Z,72.47
2018-12-26T16:07:14.683Z,72.19
2018-12-26T16:07:56.998Z,72.47
2018-12-26T16:08:37.405Z,71.52
2018-12-26T16:09:17.967Z,70.1
2018-12-26T16:09:58.527Z,70.19
2018-12-26T16:11:53.078Z,70.57
2018-12-26T16:12:33.454Z,71.04
2018-12-26T16:13:13.882Z,71.71
2018-12-26T16:13:54.265Z,71.62
2018-12-26T16:14:35.645Z,71.62
2018-12-26T16:15:16.993Z,72
2018-12-26T16:15:59.228Z,71.52
2018-12-26T16:16:39.618Z,72
2018-12-26T16:18:38.438Z,71.62
2018-12-26T16:19:18.785Z,71.43
2018-12-26T16:19:59.127Z,71.71
2018-12-26T16:20:40.482Z,71.62
2018-12-26T16:21:20.860Z,71.62
2018-12-26T16:22:02.229Z,71.52
2018-12-26T16:22:42.626Z,71.81
2018-12-26T16:23:23.993Z,72.09
2018-12-26T16:24:04.379Z,71.52
2018-12-26T16:24:44.795Z,71.67
2018-12-26T16:25:25.166Z,71.62
2018-12-26T16:26:05.542Z,71.62
2018-12-26T16:26:45.961Z,71.62
2018-12-26T16:27:27.851Z,71.33
2018-12-26T16:28:19.207Z,71.9
2018-12-26T16:28:59.560Z,72
2018-12-26T16:29:39.944Z,72.47
2018-12-26T16:30:20.349Z,72.66
2018-12-26T16:31:02.227Z,73.1
2018-12-26T16:31:42.088Z,73.38
2018-12-26T16:32:22.454Z,73.9
2018-12-26T16:33:02.862Z,73.29
2018-12-26T17:21:59.541Z,85.45
2018-12-26T17:22:39.811Z,85.64
2018-12-26T17:23:20.207Z,85.83
2018-12-26T17:24:00.607Z,85.74
2018-12-26T17:24:41.975Z,84.59
2018-12-26T17:25:22.331Z,84.98
2018-12-26T17:26:02.750Z,84.22
2018-12-26T17:26:43.158Z,83.74
2018-12-26T17:27:23.532Z,83.27
2018-12-26T17:28:03.991Z,82.7
2018-12-26T17:28:44.453Z,82.42
2018-12-26T17:29:24.698Z,82.98
2018-12-26T17:30:05.130Z,83.65
2018-12-26T17:30:45.491Z,84.59
2018-12-26T17:31:25.948Z,84.5
2018-12-26T17:32:06.904Z,84.41
2018-12-26T17:32:46.699Z,84.88
2018-12-26T17:33:27.107Z,84.88
2018-12-26T17:34:07.531Z,84.88
2018-12-26T17:36:20.316Z,84.78
2018-12-26T17:37:00.793Z,84.03
2018-12-26T17:37:42.863Z,83.94
2018-12-26T17:38:23.224Z,83.46
2018-12-26T17:39:03.633Z,83.74
2018-12-26T17:39:44.019Z,83.65
2018-12-26T17:40:24.408Z,83.55
2018-12-26T17:41:04.832Z,83.84
2018-12-26T17:41:45.186Z,84.12
2018-12-26T17:42:25.569Z,84.03
2018-12-26T17:43:07.030Z,83.27
2018-12-26T17:43:47.379Z,82.42
2018-12-26T17:44:27.804Z,82.98
2018-12-26T17:45:08.222Z,83.08
2018-12-26T17:45:48.592Z,83.36
2018-12-26T17:46:28.975Z,83.55
2018-12-26T17:47:09.462Z,83.65
2018-12-26T17:47:49.827Z,83.55
2018-12-26T17:48:30.200Z,83.36
2018-12-26T17:49:10.588Z,82.79
2018-12-26T18:02:49.929Z,81.85
2018-12-26T18:03:30.253Z,82.32
2018-12-26T18:04:10.665Z,82.32
2018-12-26T18:04:51.060Z,82.51
2018-12-26T18:05:31.452Z,83.17
2018-12-26T18:06:11.844Z,83.27
2018-12-26T18:06:52.295Z,83.27
2018-12-26T18:07:32.661Z,83.46
2018-12-26T18:08:13.078Z,83.46
2018-12-26T18:08:53.424Z,83.17
2018-12-26T18:09:33.828Z,83.46
2018-12-26T18:10:14.247Z,83.17
2018-12-26T18:10:54.641Z,83.36
2018-12-26T18:11:35.029Z,83.46
2018-12-26T18:43:43.580Z,84.22
2018-12-26T18:44:23.983Z,84.78
2018-12-26T18:45:04.371Z,84.31
2018-12-26T18:45:44.836Z,84.22
2018-12-26T19:14:25.205Z,88.44
2018-12-26T19:15:05.472Z,88.44
2018-12-26T19:15:47.776Z,88.63
2018-12-26T19:16:35.177Z,87.21
2018-12-26T19:17:15.548Z,87.49
2018-12-26T19:17:55.972Z,87.87
2018-12-26T19:18:36.451Z,88.35
2018-12-26T19:19:16.870Z,88.82
2018-12-26T19:19:57.288Z,89.2
2018-12-26T19:20:37.708Z,89.58
2018-12-26T19:21:18.130Z,89.06
2018-12-26T19:21:58.483Z,87.73
2018-12-26T19:22:38.886Z,87.45
2018-12-26T19:23:19.281Z,86.87
2018-12-26T19:23:59.712Z,86.21
2018-12-26T19:24:40.117Z,85.26
2018-12-26T19:25:20.504Z,85.26
2018-12-26T19:26:00.974Z,85.83
2018-12-26T19:26:41.378Z,86.21
2018-12-26T19:27:21.752Z,85.07
2018-12-26T19:28:02.174Z,84.31
2018-12-26T19:28:42.568Z,84.5
2018-12-26T19:29:23.894Z,84.59
2018-12-26T20:33:21.100Z,91.81
2018-12-26T20:34:01.601Z,91.9
2018-12-26T20:34:42.069Z,91.9
2018-12-26T20:35:22.468Z,92.09
2018-12-26T20:36:02.861Z,92.09
2018-12-26T20:36:43.339Z,92.38
2018-12-26T20:37:23.678Z,92.47
2018-12-26T20:38:04.070Z,92.38
2018-12-26T20:38:44.463Z,92.57
2018-12-26T20:39:24.841Z,93.61
2018-12-26T20:40:05.255Z,93.8
2018-12-26T20:40:45.664Z,93.8
2018-12-26T20:41:26.040Z,94.08
2018-12-26T20:42:06.423Z,93.42
2018-12-26T20:42:46.836Z,93.23
2018-12-26T20:43:27.262Z,93.13
2018-12-26T20:44:07.666Z,92.85
2018-12-26T20:44:48.020Z,93.61
2018-12-26T20:45:28.424Z,93.32
2018-12-26T20:46:08.801Z,93.04
2018-12-26T20:46:49.186Z,94.08
2018-12-26T20:47:29.555Z,94.46
2018-12-26T20:48:09.943Z,94.37
2018-12-26T20:48:50.382Z,93.99
2018-12-26T22:21:26.056Z,91.14
2018-12-26T22:22:06.088Z,90.24
2018-12-26T22:22:46.455Z,91.71
2018-12-26T22:23:26.888Z,91.57
2018-12-26T22:24:07.244Z,92.28
2018-12-26T22:24:47.593Z,92.33
2018-12-26T22:25:28.036Z,92.8
2018-12-26T22:26:08.492Z,92.71
2018-12-26T22:26:48.819Z,92.42
2018-12-26T22:27:29.192Z,91.76
2018-12-26T22:28:09.567Z,91.09
2018-12-26T22:28:50.070Z,91.85
2018-12-26T22:29:30.465Z,91.09
2018-12-26T23:56:53.468Z,90.72
2018-12-26T23:57:33.748Z,91.38
2018-12-26T23:58:14.156Z,90.43
2018-12-26T23:58:54.504Z,89.48
2018-12-26T23:59:34.925Z,89.58
