createdAt,value
2023-04-29T00:01:36.575Z,12.40
2023-04-29T00:04:04.807Z,12.40
2023-04-29T00:06:33.044Z,12.40
2023-04-29T00:09:02.350Z,12.30
2023-04-29T00:11:30.395Z,12.30
2023-04-29T00:13:58.390Z,12.30
2023-04-29T00:16:26.783Z,12.30
2023-04-29T00:18:54.818Z,12.20
2023-04-29T00:21:22.788Z,12.20
2023-04-29T00:23:51.107Z,12.20
2023-04-29T00:26:20.704Z,12.10
2023-04-29T00:28:48.655Z,12.10
2023-04-29T00:31:16.737Z,12.10
2023-04-29T00:33:45.899Z,12.00
2023-04-29T00:36:13.906Z,12.00
2023-04-29T00:38:42.020Z,12.10
2023-04-29T00:41:10.150Z,12.00
2023-04-29T00:43:39.671Z,12.00
2023-04-29T00:46:07.727Z,12.00
2023-04-29T00:48:35.694Z,12.00
2023-04-29T00:51:04.975Z,12.00
2023-04-29T00:53:33.339Z,12.00
2023-04-29T00:56:02.848Z,12.00
2023-04-29T00:58:33.654Z,12.00
2023-04-29T01:01:03.987Z,12.00
2023-04-29T01:03:32.958Z,12.10
2023-04-29T01:06:10.523Z,12.00
2023-04-29T01:08:49.478Z,12.10
2023-04-29T01:11:21.471Z,12.00
2023-04-29T01:13:52.925Z,12.00
2023-04-29T01:16:26.537Z,12.00
2023-04-29T01:18:59.081Z,12.00
2023-04-29T01:21:28.220Z,12.10
2023-04-29T01:23:57.613Z,12.00
2023-04-29T01:26:25.661Z,12.00
2023-04-29T01:28:59.748Z,12.00
2023-04-29T01:31:33.728Z,12.00
2023-04-29T01:34:10.618Z,12.00
2023-04-29T01:36:52.547Z,11.90
2023-04-29T01:39:34.863Z,11.90
2023-04-29T01:42:07.283Z,11.80
2023-04-29T01:44:36.836Z,11.80
2023-04-29T01:47:04.994Z,11.70
2023-04-29T01:49:37.468Z,11.70
2023-04-29T01:52:05.892Z,11.60
2023-04-29T01:54:36.591Z,11.60
2023-04-29T01:57:04.833Z,11.50
2023-04-29T01:59:33.143Z,11.50
2023-04-29T02:02:01.113Z,11.40
2023-04-29T02:04:29.566Z,11.40
2023-04-29T02:06:57.550Z,11.30
2023-04-29T02:09:25.690Z,11.40
2023-04-29T02:11:55.027Z,11.40
2023-04-29T02:14:23.163Z,11.40
2023-04-29T02:16:51.143Z,11.40
2023-04-29T02:19:19.149Z,11.40
2023-04-29T02:21:47.390Z,11.40
2023-04-29T02:24:15.667Z,11.20
2023-04-29T02:26:43.661Z,11.40
2023-04-29T02:29:12.991Z,11.40
2023-04-29T02:31:41.049Z,11.40
2023-04-29T02:34:09.226Z,11.30
2023-04-29T02:36:37.173Z,11.30
2023-04-29T02:39:05.359Z,11.50
2023-04-29T02:41:33.366Z,11.30
2023-04-29T02:44:01.879Z,11.30
2023-04-29T02:46:33.517Z,11.30
2023-04-29T02:49:01.966Z,11.30
2023-04-29T02:51:30.844Z,11.30
2023-04-29T02:53:58.961Z,11.30
2023-04-29T02:56:26.971Z,11.30
2023-04-29T02:58:54.955Z,11.20
2023-04-29T03:01:24.363Z,11.20
2023-04-29T03:03:54.947Z,11.20
2023-04-29T03:06:23.115Z,11.20
2023-04-29T03:08:51.220Z,11.20
2023-04-29T03:11:19.185Z,11.10
2023-04-29T03:13:47.557Z,11.10
2023-04-29T03:16:17.013Z,11.10
2023-04-29T03:18:45.450Z,11.10
2023-04-29T03:21:15.177Z,11.00
2023-04-29T03:23:43.355Z,11.00
2023-04-29T03:26:11.617Z,11.00
2023-04-29T03:28:39.807Z,10.90
2023-04-29T03:31:07.783Z,10.90
2023-04-29T03:33:35.980Z,10.90
2023-04-29T03:36:04.321Z,10.90
2023-04-29T03:38:33.838Z,11.00
2023-04-29T03:41:01.873Z,10.90
2023-04-29T03:43:29.894Z,10.90
2023-04-29T03:45:57.901Z,10.90
2023-04-29T03:48:26.042Z,10.90
2023-04-29T03:50:54.183Z,10.90
2023-04-29T03:53:22.270Z,10.90
2023-04-29T03:55:51.647Z,10.90
2023-04-29T03:58:19.625Z,10.90
2023-04-29T04:00:47.630Z,10.90
2023-04-29T04:03:16.069Z,10.90
2023-04-29T04:05:44.178Z,10.90
2023-04-29T04:08:12.353Z,10.90
2023-04-29T04:10:40.392Z,11.00
2023-04-29T04:13:09.679Z,11.00
2023-04-29T04:15:37.668Z,11.00
2023-04-29T04:18:06.105Z,11.00
2023-04-29T04:20:34.383Z,11.00
2023-04-29T04:23:02.404Z,11.00
2023-04-29T04:25:30.445Z,10.90
2023-04-29T04:27:58.453Z,11.00
2023-04-29T04:30:27.805Z,11.00
2023-04-29T04:32:55.930Z,11.00
2023-04-29T04:35:23.909Z,11.00
2023-04-29T04:37:51.858Z,11.00
2023-04-29T04:40:19.791Z,11.10
2023-04-29T04:42:47.789Z,11.10
2023-04-29T04:45:15.892Z,11.10
2023-04-29T04:47:45.309Z,11.20
2023-04-29T04:50:13.365Z,11.20
2023-04-29T04:52:41.356Z,11.30
2023-04-29T04:55:10.447Z,11.30
2023-04-29T04:57:38.397Z,11.40
2023-04-29T05:00:07.735Z,11.40
2023-04-29T05:02:35.932Z,11.50
2023-04-29T05:05:05.927Z,11.40
2023-04-29T05:07:35.852Z,11.40
2023-04-29T05:10:04.011Z,11.50
2023-04-29T05:12:32.451Z,11.50
2023-04-29T05:15:00.614Z,11.50
2023-04-29T05:17:28.738Z,11.50
2023-04-29T05:19:56.885Z,11.60
2023-04-29T05:22:26.518Z,11.50
2023-04-29T05:24:55.314Z,11.60
2023-04-29T05:27:23.579Z,11.60
2023-04-29T05:29:51.766Z,11.60
2023-04-29T05:32:20.098Z,11.60
2023-04-29T05:34:48.096Z,11.60
2023-04-29T05:37:16.142Z,11.60
2023-04-29T05:39:45.459Z,11.70
2023-04-29T05:42:13.488Z,11.80
2023-04-29T05:44:41.467Z,11.80
2023-04-29T05:47:09.486Z,11.80
2023-04-29T05:49:37.413Z,11.90
2023-04-29T05:52:06.666Z,12.00
2023-04-29T05:54:35.237Z,12.00
2023-04-29T05:57:05.590Z,12.10
2023-04-29T05:59:34.238Z,12.10
2023-04-29T06:02:03.054Z,12.20
2023-04-29T06:04:31.306Z,12.20
2023-04-29T06:06:59.500Z,12.30
2023-04-29T06:09:28.402Z,12.40
2023-04-29T06:11:57.989Z,12.50
2023-04-29T06:14:27.660Z,12.50
2023-04-29T06:16:56.301Z,12.60
2023-04-29T06:19:25.186Z,12.70
2023-04-29T06:21:53.235Z,12.70
2023-04-29T06:24:21.169Z,12.70
2023-04-29T06:26:49.203Z,12.70
2023-04-29T06:29:17.245Z,12.70
2023-04-29T06:31:46.827Z,12.70
2023-04-29T06:34:14.970Z,12.80
2023-04-29T06:36:42.916Z,12.80
2023-04-29T06:39:10.973Z,12.90
2023-04-29T06:41:38.947Z,12.90
2023-04-29T06:44:06.964Z,13.00
2023-04-29T06:46:35.096Z,13.00
2023-04-29T06:49:04.864Z,13.00
2023-04-29T06:51:32.863Z,13.00
2023-04-29T06:54:01.272Z,13.00
2023-04-29T06:56:29.319Z,13.00
2023-04-29T06:58:57.363Z,13.10
2023-04-29T07:01:25.693Z,13.10
2023-04-29T07:03:53.916Z,13.20
2023-04-29T07:06:23.324Z,13.20
2023-04-29T07:08:52.855Z,13.30
2023-04-29T07:11:22.047Z,13.30
2023-04-29T07:13:50.172Z,13.30
2023-04-29T07:16:20.544Z,13.40
2023-04-29T07:18:49.115Z,13.50
2023-04-29T07:21:17.106Z,13.50
2023-04-29T07:23:46.539Z,13.60
2023-04-29T07:26:15.964Z,13.60
2023-04-29T07:28:44.754Z,13.70
2023-04-29T07:31:14.616Z,13.70
2023-04-29T07:33:42.634Z,13.80
2023-04-29T07:36:12.250Z,13.80
2023-04-29T07:38:40.467Z,13.90
2023-04-29T07:41:10.010Z,13.80
2023-04-29T07:43:38.852Z,13.90
2023-04-29T07:46:08.357Z,13.80
2023-04-29T07:48:39.556Z,13.80
2023-04-29T07:51:08.693Z,13.80
2023-04-29T07:53:36.695Z,13.80
2023-04-29T07:56:07.690Z,13.80
2023-04-29T07:58:37.259Z,13.90
2023-04-29T08:01:10.166Z,13.90
2023-04-29T08:03:41.058Z,14.10
2023-04-29T08:06:10.142Z,14.00
2023-04-29T08:08:38.256Z,14.00
2023-04-29T08:11:06.879Z,14.00
2023-04-29T08:13:36.250Z,14.00
2023-04-29T08:16:04.259Z,14.00
2023-04-29T08:18:32.603Z,14.00
2023-04-29T08:21:01.658Z,13.90
2023-04-29T08:23:29.644Z,13.90
2023-04-29T08:25:57.674Z,13.90
2023-04-29T08:28:25.839Z,13.90
2023-04-29T08:30:55.700Z,13.90
2023-04-29T08:33:24.014Z,13.90
2023-04-29T08:35:59.948Z,13.90
2023-04-29T08:38:28.054Z,13.90
2023-04-29T08:40:56.612Z,13.90
2023-04-29T08:43:25.077Z,13.90
2023-04-29T08:45:55.030Z,13.90
2023-04-29T08:48:23.721Z,13.80
2023-04-29T08:50:52.142Z,13.90
2023-04-29T08:53:20.482Z,13.90
2023-04-29T08:55:49.476Z,13.90
2023-04-29T08:58:18.059Z,13.90
2023-04-29T09:00:46.785Z,13.90
2023-04-29T09:03:24.390Z,13.90
2023-04-29T09:05:56.416Z,14.00
2023-04-29T09:08:25.407Z,14.00
2023-04-29T09:10:54.053Z,14.00
2023-04-29T09:13:26.381Z,14.10
2023-04-29T09:15:54.495Z,14.10
2023-04-29T09:18:46.101Z,14.20
2023-04-29T09:21:15.980Z,14.20
2023-04-29T09:23:44.109Z,14.20
2023-04-29T09:26:12.123Z,14.20
2023-04-29T09:28:43.676Z,14.20
2023-04-29T09:31:12.368Z,14.20
2023-04-29T09:33:54.558Z,14.30
2023-04-29T09:36:39.668Z,14.40
2023-04-29T09:39:12.013Z,14.40
2023-04-29T09:41:41.741Z,14.40
2023-04-29T09:44:10.899Z,14.30
2023-04-29T09:46:39.317Z,14.30
2023-04-29T09:49:27.454Z,14.30
2023-04-29T09:51:57.180Z,14.30
2023-04-29T09:54:26.412Z,14.30
2023-04-29T09:56:55.219Z,14.40
2023-04-29T09:59:24.290Z,14.40
2023-04-29T10:01:54.178Z,14.50
2023-04-29T10:04:24.855Z,14.50
2023-04-29T10:06:54.239Z,14.50
2023-04-29T10:09:23.721Z,14.60
2023-04-29T10:11:53.515Z,14.60
2023-04-29T10:14:24.874Z,14.60
2023-04-29T10:17:01.101Z,14.60
2023-04-29T10:19:36.430Z,14.70
2023-04-29T10:22:10.024Z,14.70
2023-04-29T10:24:40.118Z,14.90
2023-04-29T10:27:09.748Z,15.00
2023-04-29T10:29:39.118Z,15.20
2023-04-29T10:32:10.859Z,15.40
2023-04-29T10:34:40.710Z,15.60
2023-04-29T10:37:11.547Z,15.70
2023-04-29T10:39:47.884Z,16.00
2023-04-29T10:42:26.836Z,16.10
2023-04-29T10:45:23.846Z,16.20
2023-04-29T10:48:14.143Z,16.20
2023-04-29T10:51:06.059Z,16.10
2023-04-29T10:53:34.343Z,16.10
2023-04-29T10:56:09.410Z,16.00
2023-04-29T10:58:45.614Z,16.00
2023-04-29T11:01:15.273Z,16.00
2023-04-29T11:03:58.463Z,16.00
2023-04-29T11:06:41.780Z,15.90
2023-04-29T11:09:12.087Z,15.90
2023-04-29T11:11:49.026Z,15.80
2023-04-29T11:14:23.685Z,15.80
2023-04-29T11:16:55.174Z,15.80
2023-04-29T11:19:25.930Z,15.70
2023-04-29T11:22:26.477Z,15.70
2023-04-29T11:24:57.087Z,15.70
2023-04-29T11:27:27.573Z,15.70
2023-04-29T11:29:59.009Z,15.70
2023-04-29T11:32:28.720Z,15.80
2023-04-29T11:34:57.264Z,15.80
2023-04-29T11:37:28.120Z,15.90
2023-04-29T11:40:01.466Z,16.00
2023-04-29T11:42:29.554Z,16.10
2023-04-29T11:44:59.545Z,16.20
2023-04-29T11:47:29.312Z,16.40
2023-04-29T11:50:04.910Z,16.50
2023-04-29T11:52:34.802Z,16.70
2023-04-29T11:55:03.386Z,16.80
2023-04-29T11:57:31.691Z,17.00
2023-04-29T12:00:00.346Z,17.10
2023-04-29T12:02:31.639Z,17.20
2023-04-29T12:05:01.488Z,17.20
2023-04-29T12:07:30.222Z,17.10
2023-04-29T12:10:00.615Z,17.10
2023-04-29T12:12:29.280Z,17.20
2023-04-29T12:14:57.503Z,17.10
2023-04-29T12:17:26.293Z,16.90
2023-04-29T12:19:54.390Z,16.80
2023-04-29T12:22:22.380Z,16.70
2023-04-29T12:24:54.622Z,16.60
2023-04-29T12:27:24.932Z,16.50
2023-04-29T12:29:53.761Z,16.40
2023-04-29T12:32:25.493Z,16.40
2023-04-29T12:34:53.988Z,16.40
2023-04-29T12:37:23.909Z,16.40
2023-04-29T12:39:52.824Z,16.40
2023-04-29T12:42:20.917Z,16.50
2023-04-29T12:44:50.300Z,16.40
2023-04-29T12:47:18.708Z,16.40
2023-04-29T12:49:50.254Z,16.50
2023-04-29T12:52:18.275Z,16.60
2023-04-29T12:54:46.523Z,16.60
2023-04-29T12:57:14.662Z,16.70
2023-04-29T12:59:42.678Z,16.90
2023-04-29T13:02:12.458Z,17.20
2023-04-29T13:04:41.085Z,17.50
2023-04-29T13:07:11.352Z,17.80
2023-04-29T13:09:41.627Z,18.30
2023-04-29T13:12:09.921Z,18.50
2023-04-29T13:14:37.926Z,18.70
2023-04-29T13:17:06.568Z,18.90
2023-04-29T13:19:50.274Z,19.40
2023-04-29T13:22:19.772Z,20.30
2023-04-29T13:24:47.845Z,20.70
2023-04-29T13:27:15.882Z,20.60
2023-04-29T13:29:44.249Z,20.30
2023-04-29T13:32:12.355Z,19.90
2023-04-29T13:34:43.490Z,19.50
2023-04-29T13:37:11.952Z,19.30
2023-04-29T13:39:40.137Z,19.10
2023-04-29T13:42:08.945Z,19.10
2023-04-29T13:44:51.107Z,19.30
2023-04-29T13:47:25.701Z,19.70
2023-04-29T13:53:18.534Z,20.50
2023-04-29T13:56:07.608Z,20.40
2023-04-29T14:03:07.534Z,19.80
2023-04-29T14:05:37.436Z,19.50
2023-04-29T14:08:06.456Z,19.30
2023-04-29T14:10:34.607Z,19.10
2023-04-29T14:13:03.227Z,19.10
2023-04-29T14:15:31.301Z,19.10
2023-04-29T14:17:59.546Z,19.10
2023-04-29T14:20:27.637Z,19.30
2023-04-29T14:22:56.947Z,19.90
2023-04-29T14:25:26.639Z,20.50
2023-04-29T14:27:55.414Z,21.30
2023-04-29T14:30:23.569Z,21.80
2023-04-29T14:32:51.673Z,22.10
2023-04-29T14:35:19.993Z,22.00
2023-04-29T14:37:47.977Z,21.60
2023-04-29T14:40:17.335Z,21.30
2023-04-29T14:42:45.434Z,20.90
2023-04-29T14:45:13.470Z,20.60
2023-04-29T14:47:41.461Z,20.20
2023-04-29T14:50:11.383Z,19.90
2023-04-29T14:52:39.453Z,19.70
2023-04-29T14:55:07.934Z,19.60
2023-04-29T14:57:37.304Z,19.40
2023-04-29T15:00:08.088Z,19.30
2023-04-29T15:02:36.228Z,19.20
2023-04-29T15:05:05.000Z,19.10
2023-04-29T15:07:33.682Z,19.10
2023-04-29T15:10:03.219Z,19.00
2023-04-29T15:12:31.189Z,19.10
2023-04-29T15:15:00.630Z,19.10
2023-04-29T15:17:28.687Z,19.10
2023-04-29T15:19:56.724Z,19.10
2023-04-29T15:22:24.753Z,19.10
2023-04-29T15:24:53.238Z,19.10
2023-04-29T15:27:21.503Z,19.10
2023-04-29T15:29:49.539Z,19.10
2023-04-29T15:32:19.199Z,19.10
2023-04-29T15:34:47.752Z,19.00
2023-04-29T15:37:15.728Z,18.80
2023-04-29T15:39:44.126Z,18.70
2023-04-29T15:42:12.124Z,18.60
2023-04-29T15:44:40.063Z,18.60
2023-04-29T15:47:08.005Z,18.60
2023-04-29T15:49:38.259Z,18.70
2023-04-29T15:52:06.415Z,18.70
2023-04-29T15:54:34.415Z,18.70
2023-04-29T15:57:04.024Z,18.70
2023-04-29T15:59:32.087Z,18.70
2023-04-29T16:02:00.350Z,18.70
2023-04-29T16:04:28.354Z,18.50
2023-04-29T16:06:57.791Z,18.40
2023-04-29T16:09:26.168Z,18.40
2023-04-29T16:11:54.247Z,18.40
2023-04-29T16:14:22.172Z,18.30
2023-04-29T16:16:50.241Z,18.30
2023-04-29T16:19:18.402Z,18.30
2023-04-29T16:21:46.410Z,18.30
2023-04-29T16:24:16.717Z,18.20
2023-04-29T16:26:44.764Z,18.10
2023-04-29T16:29:13.432Z,18.10
2023-04-29T16:31:41.612Z,18.00
2023-04-29T16:34:10.691Z,18.00
2023-04-29T16:36:38.659Z,18.00
2023-04-29T16:39:06.614Z,17.90
2023-04-29T16:41:36.188Z,17.80
2023-04-29T16:44:04.198Z,17.80
2023-04-29T16:46:32.917Z,17.60
2023-04-29T16:49:00.893Z,17.60
2023-04-29T16:51:29.728Z,17.50
2023-04-29T16:53:57.852Z,17.40
2023-04-29T16:56:25.853Z,17.10
2023-04-29T16:58:55.160Z,16.80
2023-04-29T17:01:23.160Z,16.60
2023-04-29T17:03:51.814Z,16.30
2023-04-29T17:06:20.125Z,16.10
2023-04-29T17:08:51.345Z,16.00
2023-04-29T17:11:19.620Z,15.80
2023-04-29T17:13:47.675Z,15.60
2023-04-29T17:16:17.259Z,15.50
2023-04-29T17:18:45.466Z,15.30
2023-04-29T17:21:13.410Z,15.20
2023-04-29T17:23:41.358Z,15.10
2023-04-29T17:26:09.678Z,15.00
2023-04-29T17:28:37.674Z,15.00
2023-04-29T17:31:06.401Z,14.90
2023-04-29T17:33:35.916Z,14.80
2023-04-29T17:36:05.280Z,14.80
2023-04-29T17:38:34.120Z,14.70
2023-04-29T17:41:03.598Z,14.70
2023-04-29T17:43:33.262Z,14.70
2023-04-29T17:46:01.435Z,14.70
2023-04-29T17:48:29.450Z,14.70
2023-04-29T17:50:58.821Z,14.60
2023-04-29T17:53:28.627Z,14.60
2023-04-29T17:55:56.866Z,14.60
2023-04-29T17:58:24.918Z,14.50
2023-04-29T18:00:52.985Z,14.50
2023-04-29T18:03:21.221Z,14.40
2023-04-29T18:05:49.286Z,14.40
2023-04-29T18:08:18.612Z,14.40
2023-04-29T18:10:46.564Z,14.30
2023-04-29T18:13:14.540Z,14.30
2023-04-29T18:15:43.015Z,14.20
2023-04-29T18:18:11.064Z,14.20
2023-04-29T18:20:40.482Z,14.10
2023-04-29T18:23:08.526Z,14.10
2023-04-29T18:25:39.558Z,14.10
2023-04-29T18:30:41.715Z,14.00
2023-04-29T18:33:09.730Z,13.90
2023-04-29T18:35:37.926Z,13.90
2023-04-29T18:38:06.094Z,13.80
2023-04-29T18:40:36.146Z,13.70
2023-04-29T18:43:05.880Z,13.70
2023-04-29T18:45:34.058Z,13.60
2023-04-29T18:48:05.551Z,13.60
2023-04-29T18:50:34.070Z,13.50
2023-04-29T18:53:02.195Z,13.50
2023-04-29T18:55:30.665Z,13.50
2023-04-29T18:57:58.914Z,13.50
2023-04-29T19:00:28.539Z,13.50
2023-04-29T19:02:56.548Z,13.50
2023-04-29T19:05:24.805Z,13.50
2023-04-29T19:07:52.872Z,13.50
2023-04-29T19:10:21.027Z,13.50
2023-04-29T19:12:49.028Z,13.50
2023-04-29T19:15:17.688Z,13.50
2023-04-29T19:17:47.125Z,13.50
2023-04-29T19:20:15.335Z,13.50
2023-04-29T19:22:43.448Z,13.50
2023-04-29T19:25:11.636Z,13.40
2023-04-29T19:27:44.946Z,13.40
2023-04-29T19:30:14.004Z,13.40
2023-04-29T19:32:42.237Z,13.40
2023-04-29T19:35:11.986Z,13.40
2023-04-29T19:37:39.908Z,13.30
2023-04-29T19:40:10.546Z,13.30
2023-04-29T19:42:38.976Z,13.30
2023-04-29T19:45:08.409Z,13.30
2023-04-29T19:47:36.846Z,13.30
2023-04-29T19:50:06.726Z,13.30
2023-04-29T19:52:36.191Z,13.20
2023-04-29T19:55:04.951Z,13.20
2023-04-29T19:57:33.202Z,13.20
2023-04-29T20:00:01.503Z,13.20
2023-04-29T20:02:29.565Z,13.10
2023-04-29T20:04:57.591Z,13.10
2023-04-29T20:07:25.623Z,13.10
2023-04-29T20:09:55.657Z,13.00
2023-04-29T20:12:23.891Z,13.00
2023-04-29T20:14:51.946Z,13.00
2023-04-29T20:17:20.043Z,12.80
2023-04-29T20:19:48.192Z,12.90
2023-04-29T20:22:16.422Z,12.90
2023-04-29T20:24:45.001Z,12.90
2023-04-29T20:27:14.391Z,12.90
2023-04-29T20:29:43.135Z,12.90
2023-04-29T20:32:11.136Z,12.90
2023-04-29T20:34:39.103Z,12.80
2023-04-29T20:37:07.832Z,12.80
2023-04-29T20:39:36.025Z,12.80
2023-04-29T20:42:04.334Z,12.80
2023-04-29T20:44:34.790Z,12.70
2023-04-29T20:47:03.691Z,12.70
2023-04-29T20:49:31.847Z,12.70
2023-04-29T20:52:01.012Z,12.70
2023-04-29T20:54:29.190Z,12.60
2023-04-29T20:56:57.286Z,12.60
2023-04-29T20:59:25.498Z,12.60
2023-04-29T21:01:55.147Z,12.50
2023-04-29T21:04:23.244Z,12.50
2023-04-29T21:06:52.677Z,12.40
2023-04-29T21:09:21.581Z,12.40
2023-04-29T21:11:49.656Z,12.40
2023-04-29T21:14:18.973Z,12.40
2023-04-29T21:16:47.015Z,12.40
2023-04-29T21:19:16.391Z,12.40
2023-04-29T21:21:44.821Z,12.40
2023-04-29T21:24:12.818Z,12.40
2023-04-29T21:26:40.899Z,12.40
2023-04-29T21:29:09.097Z,12.30
2023-04-29T21:31:37.108Z,12.30
2023-04-29T21:34:05.074Z,12.30
2023-04-29T21:36:34.671Z,12.30
2023-04-29T21:39:02.624Z,12.30
2023-04-29T21:41:34.759Z,12.30
2023-04-29T21:44:03.877Z,12.30
2023-04-29T21:46:34.077Z,12.20
2023-04-29T21:49:03.277Z,12.30
2023-04-29T21:51:31.698Z,12.30
2023-04-29T21:54:01.146Z,12.30
2023-04-29T21:56:29.122Z,12.30
2023-04-29T21:58:57.127Z,12.20
2023-04-29T22:01:40.160Z,12.20
2023-04-29T22:04:08.631Z,12.20
2023-04-29T22:06:38.588Z,12.20
2023-04-29T22:09:09.125Z,12.10
2023-04-29T22:11:37.177Z,12.10
2023-04-29T22:14:05.713Z,12.00
2023-04-29T22:16:35.914Z,11.90
2023-04-29T22:19:04.708Z,11.80
2023-04-29T22:21:33.131Z,11.80
2023-04-29T22:24:01.153Z,11.70
2023-04-29T22:26:30.713Z,11.50
2023-04-29T22:28:58.899Z,11.60
2023-04-29T22:31:26.908Z,11.50
2023-04-29T22:33:55.158Z,11.40
2023-04-29T22:36:23.156Z,11.40
2023-04-29T22:38:51.084Z,11.30
2023-04-29T22:41:19.771Z,11.30
2023-04-29T22:43:49.092Z,11.20
2023-04-29T22:46:17.089Z,11.20
2023-04-29T22:48:45.061Z,11.10
2023-04-29T22:51:13.070Z,11.10
2023-04-29T22:53:41.104Z,11.10
2023-04-29T22:56:09.203Z,11.00
2023-04-29T22:58:37.204Z,11.00
2023-04-29T23:01:06.746Z,10.90
2023-04-29T23:03:34.833Z,10.90
2023-04-29T23:06:03.516Z,10.90
2023-04-29T23:08:31.921Z,10.70
2023-04-29T23:11:00.046Z,10.80
2023-04-29T23:13:28.056Z,10.80
2023-04-29T23:15:58.002Z,10.70
2023-04-29T23:18:27.425Z,10.70
2023-04-29T23:20:55.518Z,10.50
2023-04-29T23:23:23.646Z,10.60
2023-04-29T23:25:51.726Z,10.40
2023-04-29T23:28:19.761Z,10.50
2023-04-29T23:30:48.082Z,10.40
2023-04-29T23:33:16.093Z,10.40
2023-04-29T23:35:50.768Z,10.40
2023-04-29T23:38:18.954Z,10.30
2023-04-29T23:40:47.558Z,10.30
2023-04-29T23:43:15.879Z,10.30
2023-04-29T23:45:45.709Z,10.20
2023-04-29T23:48:14.058Z,10.20
2023-04-29T23:50:42.014Z,10.10
2023-04-29T23:53:11.466Z,10.10
2023-04-29T23:55:39.809Z,10.10
2023-04-29T23:58:08.029Z,10.00
