createdAt,value
2018-08-09T05:55:58.380Z,78.68
2018-08-09T05:58:27.548Z,78.25
2018-08-09T06:00:56.612Z,77.86
2018-08-09T06:03:25.740Z,77.18
2018-08-09T06:05:55.029Z,77.70
2018-08-09T06:08:24.352Z,77.04
2018-08-09T06:10:53.455Z,76.47
2018-08-09T06:13:22.642Z,76.53
2018-08-09T06:15:51.664Z,76.56
2018-08-09T06:18:20.829Z,76.28
2018-08-09T06:20:49.986Z,75.71
2018-08-09T06:23:19.115Z,74.97
2018-08-09T06:25:48.225Z,75.72
2018-08-09T06:28:17.415Z,74.88
2018-08-09T06:30:46.929Z,74.18
2018-08-09T06:33:16.066Z,74.80
2018-08-09T06:35:45.990Z,74.26
2018-08-09T06:38:15.129Z,71.99
2018-08-09T06:40:44.344Z,71.59
2018-08-09T06:43:13.512Z,71.32
2018-08-09T06:45:42.668Z,70.16
2018-08-09T06:48:11.826Z,70.23
2018-08-09T06:50:41.002Z,69.95
2018-08-09T06:53:10.168Z,69.29
2018-08-09T06:55:39.434Z,68.63
2018-08-09T06:58:08.628Z,68.13
2018-08-09T07:00:37.801Z,67.42
2018-08-09T07:03:06.959Z,67.25
2018-08-09T07:05:36.354Z,67.02
2018-08-09T07:08:05.536Z,67.06
2018-08-09T07:10:34.782Z,66.31
2018-08-09T07:13:03.984Z,66.70
2018-08-09T07:15:33.215Z,66.25
2018-08-09T07:18:02.660Z,65.99
2018-08-09T07:20:32.179Z,65.98
2018-08-09T07:23:01.432Z,64.67
2018-08-09T07:25:30.856Z,63.98
2018-08-09T07:28:00.503Z,65.03
2018-08-09T07:30:30.606Z,64.67
2018-08-09T07:33:01.145Z,63.40
2018-08-09T07:35:30.696Z,63.95
2018-08-09T07:38:00.730Z,64.46
2018-08-09T07:40:30.703Z,63.61
2018-08-09T07:43:00.646Z,64.38
2018-08-09T07:45:30.786Z,63.26
2018-08-09T07:48:00.736Z,62.44
2018-08-09T07:50:30.742Z,63.29
2018-08-09T07:53:00.836Z,64.03
2018-08-09T07:55:30.764Z,62.86
2018-08-09T07:58:00.760Z,62.78
2018-08-09T08:00:30.885Z,61.83
2018-08-09T08:03:00.815Z,61.97
2018-08-09T08:05:30.989Z,62.06
2018-08-09T08:08:01.037Z,62.74
2018-08-09T08:10:31.007Z,62.55
2018-08-09T08:13:00.889Z,62.71
2018-08-09T08:15:31.012Z,62.97
2018-08-09T08:18:00.945Z,62.83
2018-08-09T08:20:30.973Z,62.82
2018-08-09T08:23:01.092Z,62.24
2018-08-09T08:25:31.033Z,61.51
2018-08-09T08:28:01.590Z,59.01
2018-08-09T08:30:31.080Z,58.69
2018-08-09T08:33:01.164Z,57.76
2018-08-09T08:35:31.095Z,57.72
2018-08-09T08:38:01.175Z,57.82
2018-08-09T08:40:31.188Z,56.36
2018-08-09T08:43:01.200Z,56.09
2018-08-09T08:45:31.340Z,56.91
2018-08-09T08:48:01.225Z,57.33
2018-08-09T08:50:31.224Z,57.92
2018-08-09T08:53:01.206Z,58.41
2018-08-09T08:55:31.348Z,58.13
2018-08-09T08:58:01.342Z,57.24
2018-08-09T09:00:31.478Z,54.93
2018-08-09T09:03:01.384Z,54.25
2018-08-09T09:05:31.414Z,54.21
2018-08-09T09:08:01.543Z,53.11
2018-08-09T09:10:31.395Z,54.18
2018-08-09T09:13:01.522Z,53.80
2018-08-09T09:15:31.399Z,52.99
2018-08-09T09:18:01.572Z,54.29
2018-08-09T09:20:31.517Z,53.36
2018-08-09T09:23:01.592Z,53.37
2018-08-09T09:25:31.521Z,53.20
2018-08-09T09:28:01.564Z,54.25
2018-08-09T09:30:31.590Z,52.11
2018-08-09T09:33:01.578Z,52.04
2018-08-09T09:35:31.614Z,52.49
2018-08-09T09:38:01.602Z,51.68
2018-08-09T09:40:31.554Z,52.72
2018-08-09T09:43:01.629Z,51.23
2018-08-09T09:45:31.639Z,53.48
2018-08-09T09:48:01.660Z,51.96
2018-08-09T09:50:31.712Z,50.61
2018-08-09T09:53:01.688Z,49.88
2018-08-09T09:55:31.778Z,48.97
2018-08-09T09:58:01.845Z,48.99
2018-08-09T10:00:38.815Z,50.07
2018-08-09T10:03:08.031Z,47.52
2018-08-09T10:05:37.228Z,48.17
2018-08-09T10:08:06.516Z,48.69
2018-08-09T10:10:35.759Z,47.89
2018-08-09T10:13:04.960Z,48.33
2018-08-09T10:15:34.112Z,46.73
2018-08-09T10:18:03.302Z,48.18
2018-08-09T10:20:32.569Z,45.78
2018-08-09T10:23:01.912Z,45.23
2018-08-09T10:25:31.949Z,46.06
2018-08-09T10:28:01.111Z,46.86
2018-08-09T10:30:30.251Z,47.21
2018-08-09T10:32:59.684Z,47.29
2018-08-09T10:35:28.913Z,45.77
2018-08-09T10:37:58.047Z,43.89
2018-08-09T10:40:27.242Z,48.38
2018-08-09T10:42:56.383Z,46.32
2018-08-09T10:45:25.532Z,48.10
2018-08-09T10:47:54.738Z,44.98
2018-08-09T10:50:23.969Z,47.21
2018-08-09T10:52:53.153Z,46.41
2018-08-09T10:55:22.344Z,45.95
2018-08-09T10:57:51.481Z,45.28
2018-08-09T11:00:20.656Z,44.72
2018-08-09T11:02:50.069Z,44.93
2018-08-09T11:05:19.300Z,46.81
2018-08-09T11:07:48.519Z,45.67
2018-08-09T11:10:17.691Z,44.48
2018-08-09T11:12:46.937Z,45.88
2018-08-09T11:15:16.151Z,46.38
2018-08-09T11:17:45.356Z,45.56
2018-08-09T11:20:14.553Z,43.89
2018-08-09T11:22:43.782Z,43.76
2018-08-09T11:25:12.998Z,42.99
2018-08-09T11:27:42.147Z,42.73
2018-08-09T11:30:11.371Z,41.38
2018-08-09T11:32:40.503Z,42.74
2018-08-09T11:35:09.684Z,42.21
2018-08-09T11:37:38.891Z,40.90
2018-08-09T11:40:08.183Z,41.27
2018-08-09T11:42:37.434Z,41.21
2018-08-09T11:45:06.849Z,40.28
2018-08-09T11:47:35.977Z,39.62
2018-08-09T11:50:05.644Z,39.54
2018-08-09T11:52:34.825Z,43.22
2018-08-09T11:55:04.009Z,40.29
2018-08-09T11:57:33.178Z,40.87
2018-08-09T12:00:02.912Z,41.19
2018-08-09T12:02:32.844Z,40.64
2018-08-09T12:05:01.955Z,39.54
2018-08-09T12:07:31.159Z,39.31
2018-08-09T12:10:00.921Z,40.33
2018-08-09T12:12:30.125Z,39.94
2018-08-09T12:14:59.283Z,38.41
2018-08-09T12:17:28.433Z,39.57
2018-08-09T12:19:57.741Z,39.11
2018-08-09T12:22:26.912Z,39.99
2018-08-09T12:24:56.156Z,39.80
2018-08-09T12:27:25.401Z,40.55
2018-08-09T12:29:54.651Z,38.67
2018-08-09T12:32:24.106Z,39.73
2018-08-09T12:34:53.284Z,36.01
2018-08-09T12:37:22.512Z,38.56
2018-08-09T12:39:51.695Z,42.93
2018-08-09T12:42:20.943Z,39.21
2018-08-09T12:44:50.243Z,38.44
2018-08-09T12:47:19.553Z,39.78
2018-08-09T12:49:48.765Z,39.01
2018-08-09T12:52:17.981Z,40.15
2018-08-09T12:54:47.469Z,38.33
2018-08-09T12:57:16.672Z,39.09
2018-08-09T12:59:45.852Z,36.24
2018-08-09T13:02:15.072Z,38.41
2018-08-09T13:04:44.295Z,37.35
2018-08-09T13:07:13.482Z,35.36
2018-08-09T13:09:42.733Z,35.85
2018-08-09T13:12:12.023Z,38.25
2018-08-09T13:14:41.292Z,36.94
2018-08-09T13:17:10.581Z,33.05
2018-08-09T13:19:39.805Z,33.00
2018-08-09T13:22:09.026Z,32.31
2018-08-09T13:24:38.429Z,34.73
2018-08-09T13:27:07.688Z,34.31
2018-08-09T13:29:36.926Z,34.12
2018-08-09T13:32:06.145Z,32.02
2018-08-09T13:34:35.314Z,33.16
2018-08-09T13:37:04.746Z,30.31
2018-08-09T13:39:33.889Z,34.76
2018-08-09T13:42:03.870Z,35.95
2018-08-09T13:44:33.897Z,34.06
2018-08-09T13:47:04.046Z,33.47
2018-08-09T13:49:34.003Z,32.63
2018-08-09T13:52:04.052Z,34.35
2018-08-09T13:54:33.936Z,31.99
2018-08-09T13:57:03.984Z,35.34
2018-08-09T13:59:33.869Z,36.12
2018-08-09T14:02:04.006Z,33.13
2018-08-09T14:04:34.068Z,34.81
2018-08-09T14:07:04.142Z,33.66
2018-08-09T14:09:34.146Z,34.07
2018-08-09T14:12:04.044Z,32.82
2018-08-09T14:14:34.056Z,32.02
2018-08-09T14:17:04.047Z,31.67
2018-08-09T14:19:34.177Z,29.50
2018-08-09T14:22:04.167Z,30.20
2018-08-09T14:24:34.234Z,29.54
2018-08-09T14:27:04.204Z,30.53
2018-08-09T14:29:34.216Z,29.04
2018-08-09T14:32:04.388Z,29.79
2018-08-09T14:34:34.329Z,29.50
2018-08-09T14:37:04.513Z,28.38
2018-08-09T14:39:34.438Z,26.72
2018-08-09T14:42:04.432Z,26.91
2018-08-09T14:44:34.449Z,27.11
2018-08-09T14:47:04.405Z,27.71
2018-08-09T14:49:34.449Z,27.15
2018-08-09T14:52:04.429Z,29.70
2018-08-09T14:54:34.539Z,27.98
2018-08-09T14:57:04.639Z,27.92
2018-08-09T14:59:34.523Z,29.19
2018-08-09T15:02:04.729Z,30.48
2018-08-09T15:04:34.581Z,30.34
2018-08-09T15:07:04.622Z,25.62
2018-08-09T15:09:34.597Z,26.89
2018-08-09T15:12:04.878Z,25.99
2018-08-09T15:14:34.700Z,28.47
2018-08-09T15:17:05.105Z,28.36
2018-08-09T15:19:35.109Z,29.11
2018-08-09T15:22:05.161Z,26.47
2018-08-09T15:24:35.167Z,29.14
2018-08-09T15:27:05.198Z,26.79
2018-08-09T15:29:34.691Z,28.75
2018-08-09T15:32:03.901Z,29.25
2018-08-09T15:34:33.101Z,29.23
2018-08-09T15:37:02.300Z,27.82
2018-08-09T15:39:31.435Z,29.43
2018-08-09T15:42:00.623Z,29.86
2018-08-09T15:44:29.740Z,29.04
2018-08-09T15:46:58.967Z,29.37
2018-08-09T15:49:28.074Z,28.48
2018-08-09T15:51:57.280Z,28.62
2018-08-09T15:54:26.518Z,30.27
2018-08-09T15:56:55.729Z,30.75
2018-08-09T15:59:24.916Z,32.29
2018-08-09T16:01:54.126Z,31.50
2018-08-09T16:04:23.374Z,32.26
2018-08-09T16:06:52.568Z,32.64
2018-08-09T16:09:21.732Z,32.38
2018-08-09T16:11:50.936Z,32.30
2018-08-09T16:14:20.138Z,31.13
2018-08-09T16:16:49.369Z,30.54
2018-08-09T16:19:18.542Z,31.00
2018-08-09T16:21:47.693Z,29.17
2018-08-09T16:24:16.886Z,29.72
2018-08-09T16:26:46.152Z,29.99
2018-08-09T16:29:15.373Z,29.27
2018-08-09T16:44:43.978Z,30.22
2018-08-09T16:47:13.170Z,32.64
2018-08-09T16:49:42.343Z,32.03
2018-08-09T16:52:11.692Z,32.64
2018-08-09T16:54:40.846Z,33.93
2018-08-09T16:57:10.015Z,31.06
2018-08-09T16:59:39.188Z,32.71
2018-08-09T17:02:08.338Z,32.19
2018-08-09T17:04:37.513Z,32.59
2018-08-09T17:07:06.724Z,32.59
2018-08-09T17:09:35.853Z,33.42
2018-08-09T17:12:05.817Z,33.28
2018-08-09T17:14:35.854Z,33.74
2018-08-09T17:17:06.234Z,33.76
2018-08-09T17:19:35.866Z,34.00
2018-08-09T17:22:06.553Z,34.37
2018-08-09T17:24:35.843Z,33.99
2018-08-09T17:27:05.920Z,33.10
2018-08-09T17:29:36.036Z,33.87
2018-08-09T17:32:05.988Z,34.42
2018-08-09T17:34:35.961Z,36.47
2018-08-09T17:37:06.121Z,37.76
2018-08-09T17:39:36.035Z,39.80
2018-08-09T17:42:06.152Z,40.62
2018-08-09T17:44:36.072Z,42.43
2018-08-09T17:47:06.277Z,44.73
2018-08-09T17:49:36.088Z,44.71
2018-08-09T17:52:06.506Z,45.76
2018-08-09T17:54:36.325Z,52.77
2018-08-09T17:57:06.517Z,56.86
2018-08-09T17:59:36.273Z,55.80
2018-08-09T18:02:06.301Z,58.04
2018-08-09T18:04:36.179Z,59.19
2018-08-09T18:07:06.391Z,60.75
2018-08-09T18:09:36.216Z,58.60
2018-08-09T18:12:06.347Z,56.70
2018-08-09T18:14:36.235Z,59.08
2018-08-09T18:17:06.351Z,57.95
2018-08-09T18:19:36.270Z,58.15
2018-08-09T18:22:07.086Z,59.71
2018-08-09T18:24:36.515Z,55.54
2018-08-09T18:27:06.499Z,54.84
2018-08-09T18:29:36.514Z,55.46
2018-08-09T18:32:06.495Z,55.23
2018-08-09T18:34:36.515Z,55.31
2018-08-09T18:37:06.677Z,56.74
2018-08-09T18:39:36.551Z,57.99
2018-08-09T18:42:06.645Z,57.98
2018-08-09T18:44:36.609Z,57.89
2018-08-09T18:47:06.603Z,57.62
2018-08-09T18:49:36.961Z,59.17
2018-08-09T18:52:06.809Z,57.89
2018-08-09T18:54:36.828Z,58.07
2018-08-09T18:57:06.715Z,54.35
2018-08-09T18:59:36.832Z,53.70
2018-08-09T19:02:07.021Z,54.33
2018-08-09T19:04:36.960Z,53.80
2018-08-09T19:07:07.407Z,53.01
2018-08-09T19:09:36.999Z,51.50
2018-08-09T19:12:07.151Z,50.92
2018-08-09T19:14:37.006Z,50.30
2018-08-09T19:17:07.170Z,49.45
2018-08-09T19:19:36.917Z,49.19
2018-08-09T19:22:07.108Z,50.60
2018-08-09T19:24:37.123Z,52.67
2018-08-09T19:27:07.102Z,53.02
2018-08-09T19:29:37.131Z,52.23
2018-08-09T19:32:07.342Z,53.55
2018-08-09T19:34:37.306Z,55.02
2018-08-09T19:37:07.475Z,54.99
2018-08-09T19:39:37.425Z,55.27
2018-08-09T19:42:07.286Z,55.55
2018-08-09T19:44:37.305Z,56.38
2018-08-09T19:47:07.397Z,56.61
2018-08-09T19:49:37.364Z,57.53
2018-08-09T19:52:07.407Z,57.74
2018-08-09T19:54:37.520Z,56.65
2018-08-09T19:57:07.435Z,56.69
2018-08-09T19:59:37.483Z,55.85
2018-08-09T20:02:07.634Z,55.83
2018-08-09T20:04:37.509Z,55.36
2018-08-09T20:07:07.621Z,57.59
2018-08-09T20:09:37.544Z,59.82
2018-08-09T20:12:07.619Z,62.38
2018-08-09T20:14:37.562Z,63.63
2018-08-09T20:17:07.466Z,63.87
2018-08-09T20:19:36.759Z,64.10
2018-08-09T20:22:08.213Z,64.21
2018-08-09T20:24:37.482Z,64.38
2018-08-09T20:27:07.646Z,63.86
2018-08-09T20:29:37.705Z,64.79
2018-08-09T20:32:07.858Z,64.54
2018-08-09T20:34:37.741Z,65.68
2018-08-09T20:37:07.774Z,66.88
2018-08-09T20:39:37.800Z,68.33
2018-08-09T20:42:08.119Z,68.78
2018-08-09T20:44:37.873Z,68.71
2018-08-09T20:47:07.947Z,69.07
2018-08-09T20:49:37.966Z,69.21
2018-08-09T20:52:07.847Z,69.62
2018-08-09T20:54:37.918Z,71.12
2018-08-09T20:57:08.121Z,72.39
2018-08-09T20:59:37.958Z,72.37
2018-08-09T21:02:08.221Z,72.67
2018-08-09T21:04:38.024Z,73.42
2018-08-09T21:07:08.087Z,73.73
2018-08-09T21:09:37.270Z,74.28
2018-08-09T21:12:06.430Z,73.99
2018-08-09T21:14:35.620Z,72.80
2018-08-09T21:17:04.950Z,73.06
2018-08-09T21:19:34.128Z,72.15
2018-08-09T21:22:03.302Z,71.11
2018-08-09T21:24:32.528Z,71.76
2018-08-09T21:27:01.735Z,70.74
2018-08-09T21:29:30.897Z,70.43
2018-08-09T21:32:00.363Z,70.66
2018-08-09T21:34:29.492Z,70.82
2018-08-09T21:36:58.698Z,70.00
2018-08-09T21:39:27.849Z,70.07
2018-08-09T21:41:56.996Z,69.13
2018-08-09T21:44:26.185Z,70.67
2018-08-09T21:46:55.474Z,72.09
2018-08-09T21:49:24.678Z,72.52
2018-08-09T21:51:53.936Z,73.56
2018-08-09T21:54:23.021Z,73.51
2018-08-09T21:56:52.211Z,73.18
2018-08-09T21:59:21.359Z,72.85
2018-08-09T22:01:50.652Z,72.25
2018-08-09T22:04:19.791Z,72.78
2018-08-09T22:06:54.232Z,72.78
2018-08-09T22:09:28.656Z,72.51
2018-08-09T22:12:03.080Z,72.82
2018-08-09T22:14:37.540Z,73.19
2018-08-09T22:17:11.987Z,74.93
2018-08-09T22:19:46.520Z,75.07
2018-08-09T22:22:16.088Z,75.02
2018-08-09T22:24:45.248Z,74.30
2018-08-09T22:27:14.448Z,74.44
2018-08-09T22:29:43.636Z,74.66
2018-08-09T22:32:12.776Z,75.00
2018-08-09T22:34:41.948Z,74.14
2018-08-09T22:37:11.191Z,74.67
2018-08-09T22:39:40.339Z,74.29
2018-08-09T22:42:10.086Z,73.05
2018-08-09T22:44:39.932Z,71.45
2018-08-09T22:47:10.126Z,72.16
2018-08-09T22:49:40.097Z,72.15
2018-08-09T22:52:10.135Z,72.03
2018-08-09T22:54:40.121Z,70.98
2018-08-09T22:57:10.296Z,71.16
2018-08-09T22:59:40.540Z,70.63
2018-08-09T23:02:11.003Z,71.13
2018-08-09T23:04:40.749Z,70.91
2018-08-09T23:07:10.679Z,70.96
2018-08-09T23:09:40.638Z,71.09
2018-08-09T23:12:10.733Z,70.64
2018-08-09T23:14:40.780Z,70.79
2018-08-09T23:17:10.815Z,70.73
2018-08-09T23:19:41.233Z,70.97
2018-08-09T23:22:11.923Z,71.45
2018-08-09T23:24:41.325Z,70.31
2018-08-09T23:27:10.820Z,69.87
2018-08-09T23:29:40.822Z,70.59
2018-08-09T23:32:15.365Z,70.29
2018-08-09T23:34:44.803Z,70.91
2018-08-09T23:37:14.201Z,70.83
2018-08-09T23:39:43.661Z,71.01
2018-08-09T23:42:15.969Z,71.37
2018-08-09T23:44:45.403Z,71.44
2018-08-09T23:47:14.809Z,71.70
2018-08-09T23:49:44.234Z,71.99
2018-08-09T23:52:13.754Z,72.78
2018-08-09T23:54:43.333Z,72.79
2018-08-09T23:57:12.704Z,72.12
2018-08-09T23:59:42.127Z,73.22
