createdAt,value
2017-01-29T00:00:36.792Z,0
2017-01-29T00:01:45.788Z,0
2017-01-29T00:02:54.805Z,0
2017-01-29T00:04:03.797Z,0
2017-01-29T00:05:12.788Z,0
2017-01-29T00:06:21.786Z,0
2017-01-29T00:07:30.769Z,0
2017-01-29T00:08:40.212Z,0
2017-01-29T00:09:49.211Z,0
2017-01-29T00:10:58.244Z,0
2017-01-29T00:12:07.236Z,0
2017-01-29T00:13:16.241Z,0
2017-01-29T00:14:25.219Z,0
2017-01-29T00:15:34.233Z,0
2017-01-29T00:16:43.225Z,0
2017-01-29T00:17:52.222Z,0
2017-01-29T00:19:01.225Z,0
2017-01-29T00:20:11.066Z,0
2017-01-29T00:21:20.045Z,0
2017-01-29T00:22:29.046Z,0
2017-01-29T00:23:38.878Z,0
2017-01-29T00:24:47.860Z,0
2017-01-29T00:25:56.860Z,0
2017-01-29T00:27:05.860Z,0
2017-01-29T00:28:14.885Z,0
2017-01-29T00:29:23.871Z,0
2017-01-29T00:30:32.870Z,0
2017-01-29T00:31:41.864Z,0
2017-01-29T00:32:50.877Z,0
2017-01-29T00:33:59.876Z,0
2017-01-29T00:35:08.858Z,0
2017-01-29T00:36:17.854Z,0
2017-01-29T00:37:26.872Z,0
2017-01-29T00:38:35.868Z,0
2017-01-29T00:39:44.863Z,0
2017-01-29T00:40:54.020Z,0
2017-01-29T00:42:03.051Z,0
2017-01-29T00:43:12.042Z,0
2017-01-29T00:44:21.046Z,0
2017-01-29T00:45:30.032Z,0
2017-01-29T00:46:39.007Z,0
2017-01-29T00:47:48.000Z,0
2017-01-29T00:48:56.992Z,0
2017-01-29T00:50:06.808Z,0
2017-01-29T00:51:15.809Z,0
2017-01-29T00:52:24.801Z,0
2017-01-29T00:53:34.225Z,0
2017-01-29T00:54:43.226Z,0
2017-01-29T00:55:52.218Z,0
2017-01-29T00:57:01.205Z,0
2017-01-29T00:58:10.218Z,0
2017-01-29T00:59:19.235Z,0
2017-01-29T01:00:28.231Z,0
2017-01-29T01:01:37.226Z,0
2017-01-29T01:02:46.217Z,0
2017-01-29T01:03:55.202Z,0
2017-01-29T01:05:04.231Z,0
2017-01-29T01:06:13.235Z,0
2017-01-29T01:07:22.259Z,0
2017-01-29T01:08:31.244Z,0
2017-01-29T01:09:40.238Z,0
2017-01-29T01:10:49.259Z,0
2017-01-29T01:11:58.292Z,0
2017-01-29T01:13:07.287Z,0
2017-01-29T01:14:16.268Z,0
2017-01-29T01:15:25.269Z,0
2017-01-29T01:16:34.287Z,0
2017-01-29T01:17:43.289Z,0
2017-01-29T01:18:52.277Z,0
2017-01-29T01:20:01.268Z,0
2017-01-29T01:21:10.261Z,0
2017-01-29T01:22:19.245Z,0
2017-01-29T01:23:28.682Z,0
2017-01-29T01:24:37.711Z,0
2017-01-29T01:25:46.694Z,0
2017-01-29T01:26:55.695Z,0
2017-01-29T01:28:04.687Z,0
2017-01-29T01:29:13.688Z,0
2017-01-29T01:30:23.078Z,0
2017-01-29T01:31:32.074Z,0
2017-01-29T01:32:41.066Z,0
2017-01-29T01:33:50.072Z,0
2017-01-29T01:34:59.074Z,0
2017-01-29T01:36:08.064Z,0
2017-01-29T01:37:17.170Z,0
2017-01-29T01:38:26.228Z,0
2017-01-29T01:39:35.225Z,0
2017-01-29T01:40:44.220Z,0
2017-01-29T01:41:53.206Z,0
2017-01-29T01:43:02.195Z,0
2017-01-29T01:44:11.209Z,0
2017-01-29T01:45:20.206Z,0
2017-01-29T01:46:29.198Z,0
2017-01-29T01:47:38.196Z,0
2017-01-29T01:48:47.191Z,0
2017-01-29T01:49:56.604Z,0
2017-01-29T01:51:05.585Z,0
2017-01-29T01:52:14.589Z,0
2017-01-29T01:53:24.431Z,0
2017-01-29T01:54:33.437Z,0
2017-01-29T01:55:42.436Z,0
2017-01-29T01:56:51.426Z,0
2017-01-29T01:58:00.462Z,0
2017-01-29T01:59:09.445Z,0
2017-01-29T02:00:18.837Z,0
2017-01-29T02:01:27.832Z,0
2017-01-29T02:02:36.845Z,0
2017-01-29T02:03:45.833Z,0
2017-01-29T02:04:54.829Z,0
2017-01-29T02:06:03.812Z,0
2017-01-29T02:07:12.802Z,0
2017-01-29T02:08:21.938Z,0
2017-01-29T02:09:30.942Z,0
2017-01-29T02:10:40.771Z,0
2017-01-29T02:11:49.759Z,0
2017-01-29T02:12:58.752Z,0
2017-01-29T02:14:07.740Z,0
2017-01-29T02:15:16.748Z,0
2017-01-29T02:16:25.743Z,0
2017-01-29T02:17:34.730Z,0
2017-01-29T02:18:43.718Z,0
2017-01-29T02:19:52.719Z,0
2017-01-29T02:21:01.714Z,0
2017-01-29T02:22:10.708Z,0
2017-01-29T02:23:19.696Z,0
2017-01-29T02:24:29.096Z,0
2017-01-29T02:25:38.501Z,0
2017-01-29T02:26:47.501Z,0
2017-01-29T02:27:56.477Z,0
2017-01-29T02:29:05.478Z,0
2017-01-29T02:30:14.492Z,0
2017-01-29T02:31:23.490Z,0
2017-01-29T02:32:32.496Z,0
2017-01-29T02:33:41.492Z,0
2017-01-29T02:34:50.482Z,0
2017-01-29T02:35:59.469Z,0
2017-01-29T02:37:08.930Z,0
2017-01-29T02:38:17.922Z,0
2017-01-29T02:39:26.927Z,0
2017-01-29T02:40:35.952Z,0
2017-01-29T02:41:44.932Z,0
2017-01-29T02:42:53.938Z,0
2017-01-29T02:44:02.934Z,0
2017-01-29T02:45:12.345Z,0
2017-01-29T02:46:21.327Z,0
2017-01-29T02:47:30.315Z,0
2017-01-29T02:48:39.304Z,0
2017-01-29T02:49:48.304Z,0
2017-01-29T02:50:57.304Z,0
2017-01-29T02:52:06.290Z,0
2017-01-29T02:53:15.273Z,0
2017-01-29T02:54:24.259Z,0
2017-01-29T02:55:33.250Z,0
2017-01-29T02:56:42.248Z,0
2017-01-29T02:57:51.246Z,0
2017-01-29T02:59:00.239Z,0
2017-01-29T03:00:09.641Z,0
2017-01-29T03:01:19.107Z,0
2017-01-29T03:02:28.099Z,0
2017-01-29T03:03:37.095Z,0
2017-01-29T03:04:46.098Z,0
2017-01-29T03:05:55.084Z,0
2017-01-29T03:07:04.483Z,0
2017-01-29T03:08:14.079Z,0
2017-01-29T03:09:23.073Z,0
2017-01-29T03:10:32.481Z,0
2017-01-29T03:11:41.472Z,0
2017-01-29T03:12:50.456Z,0
2017-01-29T03:13:59.438Z,0
2017-01-29T03:15:08.852Z,0
2017-01-29T03:16:17.849Z,0
2017-01-29T03:17:26.833Z,0
2017-01-29T03:18:35.819Z,0
2017-01-29T03:19:44.820Z,0
2017-01-29T03:20:53.824Z,0
2017-01-29T03:22:02.822Z,0
2017-01-29T03:23:11.806Z,0
2017-01-29T03:24:20.795Z,0
2017-01-29T03:25:29.794Z,0
2017-01-29T03:26:38.778Z,0
2017-01-29T03:27:48.218Z,0
2017-01-29T03:28:57.640Z,0
2017-01-29T03:30:06.687Z,0
2017-01-29T03:31:15.665Z,0
2017-01-29T03:32:24.662Z,0
2017-01-29T03:33:33.648Z,0
2017-01-29T03:34:42.647Z,0
2017-01-29T03:35:51.632Z,0
2017-01-29T03:37:00.618Z,0
2017-01-29T03:38:09.617Z,0
2017-01-29T03:39:18.617Z,0
2017-01-29T03:40:27.596Z,0
2017-01-29T03:41:36.579Z,0
2017-01-29T03:42:45.595Z,0
2017-01-29T03:43:54.586Z,0
2017-01-29T03:45:03.580Z,0
2017-01-29T03:46:12.570Z,0
2017-01-29T03:47:21.565Z,0
2017-01-29T03:48:30.544Z,0
2017-01-29T03:49:39.947Z,0
2017-01-29T03:50:48.943Z,0
2017-01-29T03:51:57.926Z,0
2017-01-29T03:53:06.915Z,0
2017-01-29T03:54:15.902Z,0
2017-01-29T03:55:24.906Z,0
2017-01-29T03:56:34.313Z,0
2017-01-29T03:57:43.296Z,0
2017-01-29T03:58:52.292Z,0
2017-01-29T04:00:01.284Z,0
2017-01-29T04:01:10.273Z,0
2017-01-29T04:02:19.266Z,0
2017-01-29T04:03:28.253Z,0
2017-01-29T04:04:37.261Z,0
2017-01-29T04:05:46.281Z,0
2017-01-29T04:06:55.278Z,0
2017-01-29T04:08:04.677Z,0
2017-01-29T04:09:13.672Z,0
2017-01-29T04:10:22.689Z,0
2017-01-29T04:11:31.673Z,0
2017-01-29T04:12:40.670Z,0
2017-01-29T04:13:49.673Z,0
2017-01-29T04:14:58.789Z,0
2017-01-29T04:16:07.788Z,0
2017-01-29T04:17:16.780Z,0
2017-01-29T04:18:25.777Z,0
2017-01-29T04:19:34.762Z,0
2017-01-29T04:20:43.762Z,0
2017-01-29T04:21:52.745Z,0
2017-01-29T04:23:01.727Z,0
2017-01-29T04:24:11.134Z,0
2017-01-29T04:25:20.129Z,0
2017-01-29T04:26:29.131Z,0
2017-01-29T04:27:38.533Z,0
2017-01-29T04:28:47.532Z,0
2017-01-29T04:29:56.514Z,0
2017-01-29T04:31:05.926Z,0
2017-01-29T04:32:14.917Z,0
2017-01-29T04:33:23.912Z,0
2017-01-29T04:34:32.895Z,0
2017-01-29T04:35:41.876Z,0
2017-01-29T04:36:51.319Z,0
2017-01-29T04:38:00.313Z,0
2017-01-29T04:39:09.308Z,0
2017-01-29T04:40:18.292Z,0
2017-01-29T04:41:27.271Z,0
2017-01-29T04:42:36.260Z,0
2017-01-29T04:43:45.252Z,0
2017-01-29T04:44:54.260Z,0
2017-01-29T04:46:03.254Z,0
2017-01-29T04:47:12.247Z,0
2017-01-29T04:48:21.246Z,0
2017-01-29T04:49:30.241Z,0
2017-01-29T04:50:39.237Z,0
2017-01-29T04:51:48.242Z,0
2017-01-29T04:52:57.242Z,0
2017-01-29T04:54:06.239Z,0
2017-01-29T04:55:15.222Z,0
2017-01-29T04:56:24.223Z,0
2017-01-29T04:57:33.202Z,0
2017-01-29T04:58:42.605Z,0
2017-01-29T04:59:51.588Z,0
2017-01-29T05:01:00.602Z,0
2017-01-29T05:02:09.646Z,0
2017-01-29T05:03:18.644Z,0
2017-01-29T05:04:27.634Z,0
2017-01-29T05:05:36.621Z,0
2017-01-29T05:06:45.646Z,0
2017-01-29T05:07:54.634Z,0
2017-01-29T05:09:03.639Z,0
2017-01-29T05:10:12.637Z,0
2017-01-29T05:11:22.034Z,0
2017-01-29T05:12:31.448Z,0
2017-01-29T05:13:40.853Z,0
2017-01-29T05:14:49.834Z,0
2017-01-29T05:15:58.825Z,0
2017-01-29T05:17:07.818Z,0
2017-01-29T05:18:16.808Z,0
2017-01-29T05:19:25.796Z,0
2017-01-29T05:20:34.793Z,0
2017-01-29T05:21:43.788Z,0
2017-01-29T05:22:52.784Z,0
2017-01-29T05:24:01.775Z,0
2017-01-29T05:25:11.196Z,0
2017-01-29T05:26:20.194Z,0
2017-01-29T05:27:29.199Z,0
2017-01-29T05:28:38.184Z,0
2017-01-29T05:29:47.175Z,0
2017-01-29T05:30:56.222Z,0
2017-01-29T05:32:05.209Z,0
2017-01-29T05:33:14.207Z,0
2017-01-29T05:34:23.210Z,0
2017-01-29T05:35:32.198Z,0
2017-01-29T05:36:41.178Z,0
2017-01-29T05:37:50.582Z,0
2017-01-29T05:38:59.579Z,0
2017-01-29T05:40:09.006Z,0
2017-01-29T05:41:18.020Z,0
2017-01-29T05:42:26.998Z,0
2017-01-29T05:43:36.391Z,0
2017-01-29T05:44:45.397Z,0
2017-01-29T05:45:54.383Z,0
2017-01-29T05:47:03.379Z,0
2017-01-29T05:48:12.362Z,0
2017-01-29T05:49:21.356Z,0
2017-01-29T05:50:30.346Z,0
2017-01-29T05:51:39.333Z,0
2017-01-29T05:52:48.328Z,0
2017-01-29T05:53:57.317Z,0
2017-01-29T05:55:06.707Z,0
2017-01-29T05:56:16.295Z,0
2017-01-29T05:57:25.601Z,0
2017-01-29T05:58:34.586Z,0
2017-01-29T05:59:43.981Z,0
2017-01-29T06:00:53.007Z,0
2017-01-29T06:02:02.406Z,0
2017-01-29T06:03:11.393Z,0
2017-01-29T06:04:20.406Z,0
2017-01-29T06:05:29.396Z,0
2017-01-29T06:06:38.406Z,0
2017-01-29T06:07:47.421Z,0
2017-01-29T06:08:56.403Z,0
2017-01-29T06:10:05.392Z,0
2017-01-29T06:11:14.818Z,0
2017-01-29T06:12:23.818Z,0
2017-01-29T06:13:32.806Z,0
2017-01-29T06:14:41.800Z,0
2017-01-29T06:15:50.812Z,0
2017-01-29T06:16:59.840Z,0
2017-01-29T06:18:09.252Z,0
2017-01-29T06:19:18.648Z,0
2017-01-29T06:20:27.634Z,0
2017-01-29T06:21:36.620Z,0
2017-01-29T06:22:45.643Z,0
2017-01-29T06:23:55.040Z,0
2017-01-29T06:25:04.050Z,0
2017-01-29T06:26:13.461Z,0
2017-01-29T06:27:22.444Z,0
2017-01-29T06:28:31.441Z,0
2017-01-29T06:29:40.426Z,0
2017-01-29T06:30:49.434Z,0
2017-01-29T06:31:58.431Z,0
2017-01-29T06:33:07.429Z,4
2017-01-29T06:34:16.423Z,4
2017-01-29T06:35:25.432Z,0
2017-01-29T06:36:34.422Z,0
2017-01-29T06:37:43.412Z,4
2017-01-29T06:38:52.398Z,4
2017-01-29T06:40:01.389Z,4
2017-01-29T06:41:10.468Z,4
2017-01-29T06:42:19.465Z,4
2017-01-29T06:43:28.442Z,4
2017-01-29T06:44:37.535Z,8
2017-01-29T06:45:46.600Z,4
2017-01-29T06:46:57.153Z,8
2017-01-29T06:48:06.144Z,8
2017-01-29T06:49:15.537Z,12
2017-01-29T06:50:24.529Z,8
2017-01-29T06:51:33.550Z,12
2017-01-29T06:52:42.546Z,12
2017-01-29T06:53:51.531Z,16
2017-01-29T06:55:00.509Z,16
2017-01-29T06:56:09.543Z,20
2017-01-29T06:57:18.951Z,20
2017-01-29T06:58:27.936Z,20
2017-01-29T06:59:36.926Z,24
2017-01-29T07:00:45.904Z,24
2017-01-29T07:01:54.914Z,28
2017-01-29T07:03:03.897Z,28
2017-01-29T07:04:13.713Z,28
2017-01-29T07:05:22.693Z,36
2017-01-29T07:06:31.683Z,36
2017-01-29T07:07:41.537Z,36
2017-01-29T07:08:50.524Z,36
2017-01-29T07:09:59.519Z,44
2017-01-29T07:11:08.925Z,44
2017-01-29T07:12:17.933Z,44
2017-01-29T07:13:26.925Z,48
2017-01-29T07:14:35.917Z,52
2017-01-29T07:15:44.912Z,52
2017-01-29T07:16:53.905Z,52
2017-01-29T07:18:02.903Z,56
2017-01-29T07:19:11.885Z,60
2017-01-29T07:20:20.881Z,64
2017-01-29T07:21:30.289Z,64
2017-01-29T07:22:39.265Z,64
2017-01-29T07:23:48.252Z,68
2017-01-29T07:24:57.240Z,68
2017-01-29T07:26:06.660Z,68
2017-01-29T07:27:15.652Z,76
2017-01-29T07:28:24.640Z,76
2017-01-29T07:29:33.623Z,80
2017-01-29T07:30:42.628Z,80
2017-01-29T07:31:51.630Z,84
2017-01-29T07:33:00.656Z,84
2017-01-29T07:34:09.639Z,88
2017-01-29T07:35:18.629Z,84
2017-01-29T07:36:27.605Z,88
2017-01-29T07:37:36.598Z,92
2017-01-29T07:38:45.594Z,92
2017-01-29T07:39:54.585Z,92
2017-01-29T07:41:03.633Z,96
2017-01-29T07:42:12.621Z,100
2017-01-29T07:43:21.599Z,100
2017-01-29T07:44:30.597Z,104
2017-01-29T07:45:39.601Z,108
2017-01-29T07:46:48.590Z,108
2017-01-29T07:47:57.577Z,112
2017-01-29T07:49:06.566Z,112
2017-01-29T07:50:15.555Z,116
2017-01-29T07:51:24.561Z,120
2017-01-29T07:52:33.977Z,124
2017-01-29T07:53:42.968Z,124
2017-01-29T07:54:51.959Z,128
2017-01-29T07:56:00.942Z,132
2017-01-29T07:57:09.937Z,128
2017-01-29T07:58:18.921Z,128
2017-01-29T07:59:28.506Z,132
2017-01-29T08:00:38.402Z,128
2017-01-29T08:01:47.381Z,128
2017-01-29T08:02:56.376Z,124
2017-01-29T08:04:05.375Z,124
2017-01-29T08:05:14.772Z,120
2017-01-29T08:06:23.754Z,120
2017-01-29T08:07:32.738Z,124
2017-01-29T08:08:41.838Z,124
2017-01-29T08:09:50.910Z,124
2017-01-29T08:10:59.943Z,128
2017-01-29T08:12:08.938Z,128
2017-01-29T08:13:17.941Z,132
2017-01-29T08:14:26.922Z,132
2017-01-29T08:15:35.924Z,132
2017-01-29T08:16:44.921Z,132
2017-01-29T08:17:53.913Z,136
2017-01-29T08:19:02.907Z,136
2017-01-29T08:20:11.892Z,136
2017-01-29T08:21:20.877Z,136
2017-01-29T08:22:29.854Z,140
2017-01-29T08:23:38.902Z,144
2017-01-29T08:24:47.890Z,144
2017-01-29T08:25:56.874Z,148
2017-01-29T08:27:05.860Z,144
2017-01-29T08:28:14.845Z,144
2017-01-29T08:29:23.882Z,148
2017-01-29T08:30:32.865Z,148
2017-01-29T08:31:41.853Z,148
2017-01-29T08:32:50.843Z,152
2017-01-29T08:33:59.827Z,152
2017-01-29T08:35:08.853Z,152
2017-01-29T08:36:18.247Z,152
2017-01-29T08:37:27.317Z,152
2017-01-29T08:38:37.624Z,156
2017-01-29T08:39:47.047Z,156
2017-01-29T08:40:56.612Z,160
2017-01-29T08:42:06.032Z,164
2017-01-29T08:43:15.008Z,160
2017-01-29T08:44:24.010Z,164
2017-01-29T08:45:33.005Z,164
2017-01-29T08:46:41.986Z,164
2017-01-29T08:47:50.965Z,164
2017-01-29T08:49:00.374Z,164
2017-01-29T08:50:09.366Z,164
2017-01-29T08:51:18.355Z,164
2017-01-29T08:52:27.356Z,168
2017-01-29T08:53:36.392Z,164
2017-01-29T08:54:45.398Z,168
2017-01-29T08:55:54.810Z,164
2017-01-29T08:57:07.955Z,164
2017-01-29T08:58:17.151Z,164
2017-01-29T08:59:26.137Z,168
2017-01-29T09:00:35.424Z,164
2017-01-29T09:01:44.426Z,168
2017-01-29T09:02:53.428Z,168
2017-01-29T09:04:02.479Z,164
2017-01-29T09:05:11.477Z,172
2017-01-29T09:06:20.477Z,172
2017-01-29T09:07:30.719Z,172
2017-01-29T09:08:40.218Z,172
2017-01-29T09:09:49.301Z,172
2017-01-29T09:10:58.597Z,180
2017-01-29T09:12:08.204Z,176
2017-01-29T09:13:17.713Z,180
2017-01-29T09:14:26.706Z,176
2017-01-29T09:15:35.692Z,184
2017-01-29T09:16:44.694Z,184
2017-01-29T09:17:53.693Z,188
2017-01-29T09:19:03.088Z,184
2017-01-29T09:20:12.071Z,184
2017-01-29T09:21:21.060Z,188
2017-01-29T09:22:30.043Z,184
2017-01-29T09:23:39.041Z,188
2017-01-29T09:24:48.052Z,188
2017-01-29T09:25:57.039Z,192
2017-01-29T09:27:06.030Z,196
2017-01-29T09:28:15.017Z,196
2017-01-29T09:29:24.414Z,196
2017-01-29T09:30:33.414Z,196
2017-01-29T09:31:42.422Z,196
2017-01-29T09:32:51.416Z,196
2017-01-29T09:34:00.415Z,196
2017-01-29T09:35:09.446Z,196
2017-01-29T09:36:18.470Z,196
2017-01-29T09:37:27.520Z,180
2017-01-29T09:38:36.507Z,196
2017-01-29T09:39:45.499Z,204
2017-01-29T09:40:54.588Z,200
2017-01-29T09:42:03.601Z,200
2017-01-29T09:43:12.591Z,196
2017-01-29T09:44:21.985Z,196
2017-01-29T09:45:31.026Z,196
2017-01-29T09:46:40.008Z,204
2017-01-29T09:47:49.000Z,208
2017-01-29T09:48:57.988Z,204
2017-01-29T09:50:06.999Z,204
2017-01-29T09:51:15.989Z,208
2017-01-29T09:52:25.393Z,204
2017-01-29T09:53:34.393Z,204
2017-01-29T09:54:43.383Z,204
2017-01-29T09:55:52.384Z,204
2017-01-29T09:57:01.408Z,204
2017-01-29T09:58:10.393Z,204
2017-01-29T09:59:19.389Z,208
2017-01-29T10:00:28.388Z,208
2017-01-29T10:01:37.390Z,208
2017-01-29T10:02:46.790Z,208
2017-01-29T10:03:56.194Z,208
2017-01-29T10:05:05.171Z,212
2017-01-29T10:06:14.174Z,212
2017-01-29T10:07:23.582Z,208
2017-01-29T10:08:32.650Z,212
2017-01-29T10:09:41.633Z,212
2017-01-29T10:10:50.719Z,212
2017-01-29T10:11:59.767Z,216
2017-01-29T10:13:09.191Z,212
2017-01-29T10:14:18.208Z,216
2017-01-29T10:15:27.213Z,216
2017-01-29T10:16:36.623Z,216
2017-01-29T10:17:45.626Z,220
2017-01-29T10:18:54.616Z,220
2017-01-29T10:20:04.025Z,220
2017-01-29T10:21:13.819Z,216
2017-01-29T10:22:23.924Z,220
2017-01-29T10:23:32.906Z,224
2017-01-29T10:24:41.905Z,224
2017-01-29T10:25:50.893Z,224
2017-01-29T10:26:59.877Z,228
2017-01-29T10:28:08.882Z,228
2017-01-29T10:29:17.866Z,228
2017-01-29T10:30:26.886Z,232
2017-01-29T10:31:35.867Z,228
2017-01-29T10:32:44.878Z,232
2017-01-29T10:33:53.887Z,232
2017-01-29T10:35:02.883Z,228
2017-01-29T10:36:11.872Z,236
2017-01-29T10:37:21.106Z,236
2017-01-29T10:38:30.092Z,232
2017-01-29T10:39:39.097Z,232
2017-01-29T10:40:48.089Z,236
2017-01-29T10:41:57.086Z,236
2017-01-29T10:43:06.085Z,236
2017-01-29T10:44:15.072Z,240
2017-01-29T10:45:24.076Z,240
2017-01-29T10:46:33.092Z,240
2017-01-29T10:47:42.086Z,240
2017-01-29T10:48:52.267Z,244
2017-01-29T10:50:01.764Z,244
2017-01-29T10:51:10.772Z,244
2017-01-29T10:52:19.759Z,244
2017-01-29T10:53:29.168Z,240
2017-01-29T10:54:38.154Z,240
2017-01-29T10:55:47.154Z,248
2017-01-29T10:56:56.163Z,248
2017-01-29T10:58:06.049Z,252
2017-01-29T10:59:15.847Z,264
2017-01-29T11:00:25.713Z,272
2017-01-29T11:01:34.705Z,272
2017-01-29T11:02:43.702Z,276
2017-01-29T11:03:52.701Z,260
2017-01-29T11:05:01.850Z,296
2017-01-29T11:06:12.523Z,300
2017-01-29T11:07:22.442Z,304
2017-01-29T11:08:31.508Z,300
2017-01-29T11:09:40.886Z,292
2017-01-29T11:10:49.889Z,296
2017-01-29T11:11:59.004Z,304
2017-01-29T11:13:07.994Z,308
2017-01-29T11:14:16.997Z,312
2017-01-29T11:15:26.001Z,316
2017-01-29T11:16:34.990Z,320
2017-01-29T11:17:43.994Z,316
2017-01-29T11:18:53.815Z,304
2017-01-29T11:20:02.810Z,288
2017-01-29T11:21:11.814Z,276
2017-01-29T11:22:21.746Z,272
2017-01-29T11:23:32.015Z,268
2017-01-29T11:24:41.661Z,264
2017-01-29T11:25:50.859Z,260
2017-01-29T11:26:59.851Z,260
2017-01-29T11:28:08.856Z,264
2017-01-29T11:29:17.848Z,264
2017-01-29T11:30:26.842Z,272
2017-01-29T11:31:35.827Z,280
2017-01-29T11:32:44.835Z,280
2017-01-29T11:33:53.832Z,304
2017-01-29T11:35:02.819Z,316
2017-01-29T11:36:11.891Z,320
2017-01-29T11:37:21.076Z,328
2017-01-29T11:38:30.092Z,332
2017-01-29T11:39:39.087Z,344
2017-01-29T11:40:48.083Z,348
2017-01-29T11:41:57.076Z,352
2017-01-29T11:43:06.064Z,348
2017-01-29T11:44:15.057Z,320
2017-01-29T11:45:24.058Z,284
2017-01-29T11:46:33.059Z,272
2017-01-29T11:47:42.052Z,272
2017-01-29T11:48:51.066Z,272
2017-01-29T11:50:00.056Z,272
2017-01-29T11:51:09.060Z,268
2017-01-29T11:52:18.404Z,260
2017-01-29T11:53:27.690Z,264
2017-01-29T11:54:36.752Z,264
2017-01-29T11:55:45.732Z,264
2017-01-29T11:56:54.843Z,264
2017-01-29T11:58:03.941Z,272
2017-01-29T11:59:12.973Z,280
2017-01-29T12:00:22.030Z,292
2017-01-29T12:01:31.028Z,296
2017-01-29T12:02:40.020Z,308
2017-01-29T12:03:49.045Z,324
2017-01-29T12:04:58.049Z,328
2017-01-29T12:06:07.070Z,328
2017-01-29T12:07:16.215Z,340
2017-01-29T12:08:25.237Z,344
2017-01-29T12:09:34.249Z,352
2017-01-29T12:10:43.246Z,344
2017-01-29T12:11:52.232Z,336
2017-01-29T12:13:01.231Z,332
2017-01-29T12:14:10.211Z,336
2017-01-29T12:15:19.211Z,336
2017-01-29T12:16:28.207Z,332
2017-01-29T12:17:37.188Z,332
2017-01-29T12:18:46.191Z,332
2017-01-29T12:19:55.182Z,340
2017-01-29T12:21:04.595Z,348
2017-01-29T12:22:13.576Z,356
2017-01-29T12:23:22.691Z,364
2017-01-29T12:24:31.809Z,372
2017-01-29T12:25:40.868Z,372
2017-01-29T12:26:50.253Z,368
2017-01-29T12:27:59.355Z,360
2017-01-29T12:29:09.169Z,356
2017-01-29T12:30:18.252Z,332
2017-01-29T12:31:27.334Z,320
2017-01-29T12:32:36.355Z,300
2017-01-29T12:33:45.800Z,288
2017-01-29T12:34:54.821Z,280
2017-01-29T12:36:03.862Z,268
2017-01-29T12:37:12.880Z,272
2017-01-29T12:38:21.872Z,272
2017-01-29T12:39:30.879Z,280
2017-01-29T12:40:39.874Z,280
2017-01-29T12:41:48.859Z,292
2017-01-29T12:42:58.084Z,300
2017-01-29T12:44:07.116Z,304
2017-01-29T12:45:16.938Z,292
2017-01-29T12:46:25.929Z,284
2017-01-29T12:47:34.922Z,296
2017-01-29T12:48:43.932Z,304
2017-01-29T12:49:53.012Z,328
2017-01-29T12:51:02.416Z,348
2017-01-29T12:52:11.446Z,356
2017-01-29T12:53:20.438Z,384
2017-01-29T12:54:29.449Z,396
2017-01-29T12:55:38.441Z,400
2017-01-29T12:56:47.423Z,404
2017-01-29T12:57:56.419Z,416
2017-01-29T12:59:05.418Z,428
2017-01-29T13:00:14.395Z,412
2017-01-29T13:01:23.383Z,388
2017-01-29T13:02:32.373Z,380
2017-01-29T13:03:41.368Z,356
2017-01-29T13:04:50.364Z,336
2017-01-29T13:05:59.372Z,324
2017-01-29T13:07:08.769Z,320
2017-01-29T13:08:17.770Z,304
2017-01-29T13:09:27.164Z,300
2017-01-29T13:10:36.155Z,304
2017-01-29T13:11:45.247Z,288
2017-01-29T13:12:54.238Z,276
2017-01-29T13:14:03.247Z,280
2017-01-29T13:15:12.291Z,276
2017-01-29T13:16:21.276Z,276
2017-01-29T13:17:30.261Z,272
2017-01-29T13:18:39.293Z,288
2017-01-29T13:19:48.284Z,296
2017-01-29T13:20:57.282Z,292
2017-01-29T13:22:06.335Z,324
2017-01-29T13:23:15.344Z,312
2017-01-29T13:24:24.337Z,324
2017-01-29T13:25:33.328Z,400
2017-01-29T13:26:42.329Z,416
2017-01-29T13:27:51.319Z,452
2017-01-29T13:29:00.743Z,448
2017-01-29T13:30:09.734Z,424
2017-01-29T13:31:18.730Z,388
2017-01-29T13:32:27.722Z,388
2017-01-29T13:33:36.731Z,360
2017-01-29T13:34:45.734Z,312
2017-01-29T13:35:54.719Z,300
2017-01-29T13:37:03.725Z,276
2017-01-29T13:38:12.712Z,272
2017-01-29T13:39:22.838Z,264
2017-01-29T13:40:31.828Z,272
2017-01-29T13:41:40.829Z,272
2017-01-29T13:42:50.241Z,280
2017-01-29T13:43:59.452Z,268
2017-01-29T13:45:08.867Z,280
2017-01-29T13:46:18.625Z,312
2017-01-29T13:47:27.763Z,332
2017-01-29T13:48:36.762Z,332
2017-01-29T13:49:45.754Z,328
2017-01-29T13:50:54.756Z,304
2017-01-29T13:52:04.169Z,324
2017-01-29T13:53:13.152Z,344
2017-01-29T13:54:22.429Z,324
2017-01-29T13:55:31.445Z,280
2017-01-29T13:56:40.440Z,256
2017-01-29T13:57:49.417Z,260
2017-01-29T13:58:58.429Z,260
2017-01-29T14:00:07.422Z,252
2017-01-29T14:01:16.423Z,260
2017-01-29T14:02:25.406Z,260
2017-01-29T14:03:34.417Z,256
2017-01-29T14:04:43.407Z,244
2017-01-29T14:05:52.404Z,248
2017-01-29T14:07:01.393Z,232
2017-01-29T14:08:10.392Z,220
2017-01-29T14:09:19.390Z,228
2017-01-29T14:10:28.388Z,220
2017-01-29T14:11:37.406Z,224
2017-01-29T14:12:46.807Z,208
2017-01-29T14:13:55.810Z,196
2017-01-29T14:15:04.794Z,168
2017-01-29T14:16:13.793Z,172
2017-01-29T14:17:22.788Z,172
2017-01-29T14:18:31.778Z,168
2017-01-29T14:19:40.770Z,168
2017-01-29T14:20:49.764Z,164
2017-01-29T14:21:59.387Z,160
2017-01-29T14:23:08.829Z,152
2017-01-29T14:24:18.252Z,152
2017-01-29T14:25:27.246Z,136
2017-01-29T14:26:36.227Z,128
2017-01-29T14:27:45.638Z,120
2017-01-29T14:28:54.632Z,112
2017-01-29T14:30:04.054Z,104
2017-01-29T14:31:13.059Z,100
2017-01-29T14:32:22.038Z,96
2017-01-29T14:33:31.514Z,96
2017-01-29T14:34:40.538Z,96
2017-01-29T14:35:49.558Z,96
2017-01-29T14:36:58.561Z,96
2017-01-29T14:38:07.556Z,92
2017-01-29T14:39:16.550Z,96
2017-01-29T14:40:25.545Z,96
2017-01-29T14:41:34.533Z,96
2017-01-29T14:42:43.523Z,100
2017-01-29T14:43:52.592Z,96
2017-01-29T14:45:01.598Z,92
2017-01-29T14:46:11.018Z,76
2017-01-29T14:47:20.033Z,68
2017-01-29T14:48:29.043Z,56
2017-01-29T14:49:38.037Z,52
2017-01-29T14:50:47.030Z,52
2017-01-29T14:51:56.029Z,48
2017-01-29T14:53:05.025Z,52
2017-01-29T14:54:14.429Z,48
2017-01-29T14:55:23.422Z,56
2017-01-29T14:56:32.426Z,60
2017-01-29T14:57:41.406Z,60
2017-01-29T14:58:50.412Z,64
2017-01-29T14:59:59.394Z,56
2017-01-29T15:01:08.840Z,56
2017-01-29T15:02:17.826Z,52
2017-01-29T15:03:26.834Z,52
2017-01-29T15:04:36.266Z,52
2017-01-29T15:05:45.282Z,44
2017-01-29T15:06:54.268Z,40
2017-01-29T15:08:03.245Z,44
2017-01-29T15:09:12.251Z,44
2017-01-29T15:10:21.236Z,40
2017-01-29T15:11:30.235Z,36
2017-01-29T15:12:39.263Z,36
2017-01-29T15:13:48.260Z,32
2017-01-29T15:14:57.482Z,32
2017-01-29T15:16:06.485Z,32
2017-01-29T15:17:15.489Z,28
2017-01-29T15:18:24.468Z,28
2017-01-29T15:19:33.486Z,28
2017-01-29T15:20:42.485Z,24
2017-01-29T15:21:51.494Z,24
2017-01-29T15:23:00.484Z,24
2017-01-29T15:24:09.485Z,28
2017-01-29T15:25:18.483Z,28
2017-01-29T15:26:27.480Z,20
2017-01-29T15:27:36.487Z,20
2017-01-29T15:28:45.470Z,24
2017-01-29T15:29:54.470Z,24
2017-01-29T15:31:03.461Z,20
2017-01-29T15:32:12.472Z,20
2017-01-29T15:33:21.459Z,24
2017-01-29T15:34:30.457Z,20
2017-01-29T15:35:39.448Z,20
2017-01-29T15:36:48.439Z,20
2017-01-29T15:37:57.429Z,16
2017-01-29T15:39:06.427Z,12
2017-01-29T15:40:15.434Z,12
2017-01-29T15:41:24.420Z,12
2017-01-29T15:42:33.413Z,12
2017-01-29T15:43:42.404Z,12
2017-01-29T15:44:51.391Z,8
2017-01-29T15:46:00.398Z,8
2017-01-29T15:47:09.388Z,8
2017-01-29T15:48:18.375Z,8
2017-01-29T15:49:27.365Z,8
2017-01-29T15:50:36.360Z,8
2017-01-29T15:51:45.350Z,4
2017-01-29T15:52:54.357Z,4
2017-01-29T15:54:04.187Z,4
2017-01-29T15:55:13.173Z,4
2017-01-29T15:56:22.176Z,0
2017-01-29T15:57:31.190Z,4
2017-01-29T15:58:40.585Z,4
2017-01-29T15:59:49.586Z,4
2017-01-29T16:00:58.576Z,4
2017-01-29T16:02:07.582Z,0
2017-01-29T16:03:16.566Z,0
2017-01-29T16:04:25.565Z,0
2017-01-29T16:05:34.544Z,4
2017-01-29T16:06:43.542Z,4
2017-01-29T16:07:52.538Z,4
2017-01-29T16:09:01.534Z,0
2017-01-29T16:10:10.568Z,0
2017-01-29T16:11:19.571Z,0
2017-01-29T16:12:28.559Z,0
2017-01-29T16:13:37.558Z,0
2017-01-29T16:14:46.558Z,0
2017-01-29T16:15:55.550Z,0
2017-01-29T16:17:04.539Z,0
2017-01-29T16:18:13.573Z,0
2017-01-29T16:19:22.557Z,0
2017-01-29T16:20:31.563Z,0
2017-01-29T16:21:40.984Z,0
2017-01-29T16:22:49.964Z,0
2017-01-29T16:23:58.997Z,0
2017-01-29T16:25:08.005Z,0
2017-01-29T16:26:16.996Z,0