createdAt,value
2019-01-16T00:00:00.167Z,21.7
2019-01-16T00:00:50.167Z,21.6
2019-01-16T00:01:39.988Z,21.6
2019-01-16T00:02:30.279Z,21.6
2019-01-16T00:03:20.721Z,21.6
2019-01-16T00:04:10.704Z,21.6
2019-01-16T00:05:00.171Z,21.6
2019-01-16T00:05:49.964Z,21.6
2019-01-16T00:06:41.123Z,21.6
2019-01-16T00:07:30.907Z,21.6
2019-01-16T00:08:20.946Z,21.6
2019-01-16T00:09:11.011Z,21.6
2019-01-16T00:10:01.175Z,21.6
2019-01-16T00:10:50.573Z,21.6
2019-01-16T00:11:41.181Z,21.6
2019-01-16T00:12:30.964Z,21.6
2019-01-16T00:13:21.011Z,21.6
2019-01-16T00:14:10.787Z,21.6
2019-01-16T00:15:00.900Z,21.6
2019-01-16T00:15:50.978Z,21.6
2019-01-16T00:16:40.748Z,21.6
2019-01-16T00:17:30.859Z,21.6
2019-01-16T00:18:21.846Z,21.6
2019-01-16T00:19:11.691Z,21.6
2019-01-16T00:20:01.754Z,21.6
2019-01-16T00:20:52.070Z,21.6
2019-01-16T00:21:41.845Z,21.6
2019-01-16T00:22:31.915Z,21.6
2019-01-16T00:23:21.405Z,21.6
2019-01-16T00:24:12.300Z,21.6
2019-01-16T00:25:01.238Z,21.6
2019-01-16T00:25:52.430Z,21.6
2019-01-16T00:26:41.915Z,21.6
2019-01-16T00:27:31.974Z,21.6
2019-01-16T00:28:22.030Z,21.6
2019-01-16T00:29:12.350Z,21.6
2019-01-16T00:30:02.237Z,21.6
2019-01-16T00:30:52.199Z,21.6
2019-01-16T00:31:42.529Z,21.6
2019-01-16T00:32:32.585Z,21.6
2019-01-16T00:33:22.727Z,21.6
2019-01-16T00:34:12.699Z,21.5
2019-01-16T00:35:02.849Z,21.5
2019-01-16T00:35:51.484Z,21.5
2019-01-16T00:36:42.372Z,21.5
2019-01-16T00:37:32.439Z,21.5
2019-01-16T00:38:22.496Z,21.5
2019-01-16T00:39:12.565Z,21.6
2019-01-16T00:40:02.614Z,21.5
2019-01-16T00:40:53.162Z,21.6
2019-01-16T00:41:42.936Z,21.5
2019-01-16T00:42:32.977Z,21.5
2019-01-16T00:43:22.751Z,21.5
2019-01-16T00:44:13.370Z,21.5
2019-01-16T00:45:02.882Z,21.5
2019-01-16T00:45:53.194Z,21.5
2019-01-16T00:46:43.530Z,21.5
2019-01-16T00:47:33.321Z,21.5
2019-01-16T00:48:29.079Z,21.5
2019-01-16T00:49:13.469Z,21.5
2019-01-16T00:50:03.284Z,21.5
2019-01-16T00:50:53.597Z,21.5
2019-01-16T00:51:44.161Z,21.5
2019-01-16T00:52:33.373Z,21.5
2019-01-16T00:53:23.486Z,21.5
2019-01-16T00:54:13.801Z,21.5
2019-01-16T00:55:04.120Z,21.4
2019-01-16T00:55:54.157Z,21.4
2019-01-16T00:56:44.200Z,21.4
2019-01-16T00:57:34.568Z,21.4
2019-01-16T00:58:23.780Z,21.4
2019-01-16T00:59:15.506Z,21.4
2019-01-16T01:00:03.960Z,21.4
2019-01-16T01:00:54.238Z,21.4
2019-01-16T01:01:44.025Z,21.4
2019-01-16T01:02:34.322Z,21.4
2019-01-16T01:03:24.425Z,21.4
2019-01-16T01:04:14.170Z,21.4
2019-01-16T01:05:04.802Z,21.4
2019-01-16T01:05:54.559Z,21.4
2019-01-16T01:06:44.905Z,21.4
2019-01-16T01:07:34.660Z,21.4
2019-01-16T01:08:24.760Z,21.4
2019-01-16T01:09:15.349Z,21.4
2019-01-16T01:10:05.495Z,21.4
2019-01-16T01:10:54.902Z,21.4
2019-01-16T01:11:44.470Z,21.4
2019-01-16T01:12:35.002Z,21.4
2019-01-16T01:13:25.072Z,21.4
2019-01-16T01:14:15.692Z,21.4
2019-01-16T01:15:05.829Z,21.4
2019-01-16T01:15:55.779Z,21.4
2019-01-16T01:16:45.592Z,21.4
2019-01-16T01:17:35.631Z,21.4
2019-01-16T01:18:40.432Z,21.4
2019-01-16T01:19:15.462Z,21.4
2019-01-16T01:20:05.541Z,21.4
2019-01-16T01:20:55.854Z,21.4
2019-01-16T01:21:45.704Z,21.4
2019-01-16T01:22:36.318Z,21.4
2019-01-16T01:23:25.458Z,21.4
2019-01-16T01:24:15.812Z,21.4
2019-01-16T01:25:06.426Z,21.4
2019-01-16T01:25:55.939Z,21.4
2019-01-16T01:26:46.521Z,21.4
2019-01-16T01:27:36.322Z,21.4
2019-01-16T01:28:26.367Z,21.4
2019-01-16T01:29:16.681Z,21.4
2019-01-16T01:30:06.233Z,21.4
2019-01-16T01:30:56.661Z,21.3
2019-01-16T01:31:46.317Z,21.4
2019-01-16T01:32:36.368Z,21.4
2019-01-16T01:33:26.996Z,21.3
2019-01-16T01:34:16.849Z,21.3
2019-01-16T01:35:07.108Z,21.3
2019-01-16T01:35:56.873Z,21.3
2019-01-16T01:36:46.368Z,21.3
2019-01-16T01:37:36.985Z,21.3
2019-01-16T01:38:27.323Z,21.3
2019-01-16T01:39:16.808Z,21.3
2019-01-16T01:40:07.155Z,21.4
2019-01-16T01:40:56.930Z,21.3
2019-01-16T01:41:46.720Z,21.3
2019-01-16T01:42:36.765Z,21.3
2019-01-16T01:43:27.118Z,21.3
2019-01-16T01:44:17.169Z,21.3
2019-01-16T01:45:07.222Z,21.3
2019-01-16T01:45:57.837Z,21.3
2019-01-16T01:46:47.322Z,21.3
2019-01-16T01:47:37.113Z,21.3
2019-01-16T01:48:27.442Z,21.3
2019-01-16T01:49:17.843Z,21.3
2019-01-16T01:50:07.290Z,21.3
2019-01-16T01:50:56.826Z,21.3
2019-01-16T01:51:47.442Z,21.3
2019-01-16T01:52:37.997Z,21.3
2019-01-16T01:53:28.063Z,21.3
2019-01-16T01:54:18.392Z,21.3
2019-01-16T01:55:07.889Z,21.3
2019-01-16T01:55:58.501Z,21.3
2019-01-16T01:56:48.014Z,21.3
2019-01-16T01:57:37.792Z,21.3
2019-01-16T01:58:27.576Z,21.3
2019-01-16T01:59:17.894Z,21.3
2019-01-16T02:00:08.510Z,21.4
2019-01-16T02:00:58.851Z,21.5
2019-01-16T02:01:48.064Z,21.6
2019-01-16T02:02:38.729Z,21.8
2019-01-16T02:03:28.729Z,21.9
2019-01-16T02:04:18.509Z,22.1
2019-01-16T02:05:08.024Z,22.2
2019-01-16T02:05:58.616Z,22.4
2019-01-16T02:06:49.124Z,22.6
2019-01-16T02:07:39.064Z,22.7
2019-01-16T02:08:29.338Z,22.8
2019-01-16T02:09:19.125Z,23
2019-01-16T02:10:08.888Z,23.1
2019-01-16T02:10:59.016Z,23.3
2019-01-16T02:11:48.184Z,23.4
2019-01-16T02:12:39.403Z,23.6
2019-01-16T02:13:29.403Z,23.8
2019-01-16T02:14:18.961Z,23.9
2019-01-16T02:15:09.243Z,24.1
2019-01-16T02:15:59.588Z,24.3
2019-01-16T02:16:48.805Z,24.4
2019-01-16T02:17:38.918Z,24.5
2019-01-16T02:18:28.705Z,24.7
2019-01-16T02:19:19.633Z,24.8
2019-01-16T02:20:09.655Z,24.9
2019-01-16T02:20:59.713Z,25.1
2019-01-16T02:21:49.207Z,25.3
2019-01-16T02:22:39.270Z,25.4
2019-01-16T02:23:29.347Z,25.5
2019-01-16T02:24:19.387Z,25.7
2019-01-16T02:25:09.516Z,25.8
2019-01-16T02:25:59.771Z,26
2019-01-16T02:26:49.825Z,26.1
2019-01-16T02:27:40.643Z,26.3
2019-01-16T02:28:29.337Z,26.4
2019-01-16T02:29:20.498Z,26.6
2019-01-16T02:30:10.655Z,26.8
2019-01-16T02:31:00.365Z,26.9
2019-01-16T02:31:50.390Z,27.1
2019-01-16T02:32:40.764Z,27.3
2019-01-16T02:33:30.577Z,27.4
2019-01-16T02:34:20.852Z,27.5
2019-01-16T02:35:10.325Z,27.7
2019-01-16T02:36:00.668Z,27.9
2019-01-16T02:36:51.355Z,28
2019-01-16T02:37:40.822Z,28.1
2019-01-16T02:38:31.150Z,28.3
2019-01-16T02:39:21.209Z,28.4
2019-01-16T02:40:11.222Z,28.5
2019-01-16T02:41:01.025Z,28.7
2019-01-16T02:41:50.857Z,28.8
2019-01-16T02:42:41.127Z,28.9
2019-01-16T02:43:31.444Z,29.1
2019-01-16T02:44:21.301Z,29.3
2019-01-16T02:45:11.290Z,29.4
2019-01-16T02:46:01.657Z,29.6
2019-01-16T02:46:50.916Z,29.7
2019-01-16T02:47:41.388Z,29.8
2019-01-16T02:48:30.803Z,29.9
2019-01-16T02:49:21.382Z,30.1
2019-01-16T02:50:12.188Z,30.2
2019-01-16T02:51:01.962Z,30.4
2019-01-16T02:51:52.083Z,30.5
2019-01-16T02:52:41.880Z,30.6
2019-01-16T02:53:31.578Z,30.8
2019-01-16T02:54:22.493Z,30.9
2019-01-16T02:55:12.031Z,31.1
2019-01-16T02:56:02.254Z,31.2
2019-01-16T02:56:52.141Z,31.3
2019-01-16T02:57:42.397Z,31.4
2019-01-16T02:58:32.259Z,31.6
2019-01-16T02:59:22.559Z,31.7
2019-01-16T03:00:12.038Z,31.9
2019-01-16T03:01:02.904Z,32
2019-01-16T03:01:52.473Z,32.1
2019-01-16T03:02:42.754Z,32.3
2019-01-16T03:03:32.249Z,32.4
2019-01-16T03:04:22.583Z,32.5
2019-01-16T03:05:12.996Z,32.7
2019-01-16T03:08:46.478Z,33.2
2019-01-16T03:09:35.912Z,33.4
2019-01-16T03:10:26.519Z,33.5
2019-01-16T03:11:16.782Z,33.6
2019-01-16T03:12:06.941Z,33.7
2019-01-16T03:12:56.655Z,33.8
2019-01-16T03:13:46.415Z,33.9
2019-01-16T03:14:37.051Z,34.1
2019-01-16T03:15:26.801Z,34.2
2019-01-16T03:16:16.319Z,34.3
2019-01-16T03:17:06.953Z,34.4
2019-01-16T03:17:56.719Z,34.5
2019-01-16T03:18:47.299Z,34.6
2019-01-16T03:19:37.213Z,34.8
2019-01-16T03:20:26.963Z,34.8
2019-01-16T03:21:17.486Z,34.9
2019-01-16T03:22:07.329Z,35.1
2019-01-16T03:22:57.602Z,35.2
2019-01-16T03:23:46.816Z,35.3
2019-01-16T03:24:37.199Z,35.4
2019-01-16T03:25:27.216Z,35.6
2019-01-16T03:26:17.867Z,35.7
2019-01-16T03:27:07.598Z,35.8
2019-01-16T03:27:57.949Z,36
2019-01-16T03:28:47.991Z,36.1
2019-01-16T03:29:37.222Z,36.1
2019-01-16T03:30:28.035Z,36.2
2019-01-16T03:31:17.797Z,36.3
2019-01-16T03:32:08.494Z,36.3
2019-01-16T03:32:57.825Z,36.3
2019-01-16T03:33:47.754Z,36.3
2019-01-16T03:34:37.675Z,36.3
2019-01-16T03:35:28.434Z,36.4
2019-01-16T03:36:18.054Z,36.4
2019-01-16T03:37:07.990Z,36.4
2019-01-16T03:37:58.603Z,36.4
2019-01-16T03:38:48.681Z,36.4
2019-01-16T03:39:37.751Z,36.5
2019-01-16T03:40:28.751Z,36.5
2019-01-16T03:41:18.567Z,36.5
2019-01-16T03:42:08.947Z,36.5
2019-01-16T03:42:58.672Z,36.5
2019-01-16T03:43:48.440Z,36.6
2019-01-16T03:44:38.572Z,36.6
2019-01-16T03:45:29.206Z,36.6
2019-01-16T03:46:18.890Z,36.6
2019-01-16T03:47:08.665Z,36.6
2019-01-16T03:47:59.052Z,36.6
2019-01-16T03:48:49.025Z,36.6
2019-01-16T03:49:39.167Z,36.6
2019-01-16T03:50:29.179Z,36.6
2019-01-16T03:51:18.959Z,36.6
2019-01-16T03:52:09.625Z,36.6
2019-01-16T03:52:59.363Z,36.6
2019-01-16T03:53:49.092Z,36.6
2019-01-16T03:54:39.462Z,36.6
2019-01-16T03:55:29.331Z,36.6
2019-01-16T03:56:19.259Z,36.6
2019-01-16T03:57:09.342Z,36.6
2019-01-16T03:57:59.960Z,36.6
2019-01-16T03:58:49.720Z,36.6
2019-01-16T03:59:39.531Z,36.7
2019-01-16T04:00:30.097Z,36.7
2019-01-16T04:01:19.896Z,36.7
2019-01-16T04:02:10.244Z,36.7
2019-01-16T04:03:00.294Z,36.7
2019-01-16T04:03:49.774Z,36.7
2019-01-16T04:04:40.114Z,36.7
2019-01-16T04:05:30.455Z,36.7
2019-01-16T04:06:20.511Z,36.7
2019-01-16T04:07:10.006Z,36.8
2019-01-16T04:08:00.044Z,36.8
2019-01-16T04:08:49.869Z,36.8
2019-01-16T04:09:40.469Z,36.8
2019-01-16T04:10:30.204Z,36.8
2019-01-16T04:11:20.561Z,36.8
2019-01-16T04:12:10.196Z,36.8
2019-01-16T04:13:00.673Z,36.8
2019-01-16T04:13:50.466Z,36.8
2019-01-16T04:14:41.083Z,36.8
2019-01-16T04:15:31.131Z,36.8
2019-01-16T04:16:21.201Z,36.8
2019-01-16T04:17:10.538Z,36.8
2019-01-16T04:18:00.802Z,36.8
2019-01-16T04:18:50.891Z,36.8
2019-01-16T04:19:41.397Z,36.8
2019-01-16T04:20:31.500Z,36.8
2019-01-16T04:21:21.069Z,36.8
2019-01-16T04:22:11.141Z,36.8
2019-01-16T04:23:00.949Z,36.8
2019-01-16T04:23:51.228Z,36.8
2019-01-16T04:24:40.981Z,36.8
2019-01-16T04:25:31.181Z,36.8
2019-01-16T04:26:21.585Z,36.8
2019-01-16T04:27:11.509Z,36.7
2019-01-16T04:28:01.413Z,36.7
2019-01-16T04:28:50.995Z,36.7
2019-01-16T04:29:41.547Z,36.7
2019-01-16T04:30:31.362Z,36.7
2019-01-16T04:31:21.697Z,36.7
2019-01-16T04:32:11.765Z,36.7
2019-01-16T04:33:01.863Z,36.7
2019-01-16T04:33:51.608Z,36.7
2019-01-16T04:34:41.938Z,36.6
2019-01-16T04:35:31.750Z,36.6
2019-01-16T04:36:22.066Z,36.7
2019-01-16T04:37:12.077Z,36.6
2019-01-16T04:38:01.958Z,36.6
2019-01-16T04:38:52.219Z,36.6
2019-01-16T04:39:42.249Z,36.6
2019-01-16T04:40:32.339Z,36.6
2019-01-16T04:41:22.166Z,36.6
2019-01-16T04:42:12.586Z,36.6
2019-01-16T04:43:02.276Z,36.6
2019-01-16T04:43:51.977Z,36.6
2019-01-16T04:44:42.401Z,36.6
2019-01-16T04:45:32.111Z,36.6
2019-01-16T04:46:22.709Z,36.6
2019-01-16T04:47:12.763Z,36.6
2019-01-16T04:48:02.819Z,36.6
2019-01-16T04:48:52.934Z,36.5
2019-01-16T04:49:42.377Z,36.6
2019-01-16T04:50:32.711Z,36.6
2019-01-16T04:51:22.821Z,36.6
2019-01-16T04:52:12.819Z,36.5
2019-01-16T04:53:03.144Z,36.5
2019-01-16T04:53:53.239Z,36.5
2019-01-16T04:54:43.029Z,36.5
2019-01-16T04:55:33.037Z,36.5
2019-01-16T04:56:23.166Z,36.5
2019-01-16T04:57:13.446Z,36.5
2019-01-16T04:58:03.473Z,36.4
2019-01-16T04:58:53.623Z,36.4
2019-01-16T04:59:42.765Z,36.4
2019-01-16T05:00:33.472Z,36.5
2019-01-16T05:01:23.434Z,36.4
2019-01-16T05:02:13.810Z,36.4
2019-01-16T05:03:03.835Z,36.4
2019-01-16T05:03:53.614Z,36.4
2019-01-16T05:04:43.950Z,36.4
2019-01-16T05:05:33.434Z,36.4
2019-01-16T05:06:23.786Z,36.4
2019-01-16T05:07:13.883Z,36.4
2019-01-16T05:08:03.630Z,36.4
2019-01-16T05:08:54.690Z,36.4
2019-01-16T05:09:44.192Z,36.4
2019-01-16T05:10:34.550Z,36.4
2019-01-16T05:11:23.906Z,36.3
2019-01-16T05:12:14.183Z,36.3
2019-01-16T05:13:04.982Z,36.3
2019-01-16T05:13:55.028Z,36.3
2019-01-16T05:14:44.529Z,36.3
2019-01-16T05:15:34.876Z,36.3
2019-01-16T05:16:24.922Z,36.3
2019-01-16T05:17:14.973Z,36.3
2019-01-16T05:18:04.829Z,36.3
2019-01-16T05:18:55.142Z,36.3
2019-01-16T05:19:45.452Z,36.3
2019-01-16T05:20:35.204Z,36.3
2019-01-16T05:21:24.753Z,36.3
2019-01-16T05:22:15.025Z,36.2
2019-01-16T05:23:05.644Z,36.2
2019-01-16T05:23:55.737Z,36.2
2019-01-16T05:24:45.761Z,36.2
2019-01-16T05:25:35.529Z,36.2
2019-01-16T05:26:27.693Z,36.2
2019-01-16T05:27:15.937Z,36.2
2019-01-16T05:28:06.013Z,36.1
2019-01-16T05:28:55.486Z,36.2
2019-01-16T05:29:45.937Z,36.1
2019-01-16T05:30:36.136Z,36.2
2019-01-16T05:31:25.929Z,36.1
2019-01-16T05:32:16.266Z,36.1
2019-01-16T05:33:06.054Z,36.1
2019-01-16T05:33:56.360Z,36.1
2019-01-16T05:34:46.406Z,36.1
2019-01-16T05:35:36.501Z,36.1
2019-01-16T05:36:26.008Z,36.1
2019-01-16T05:37:16.339Z,36.1
2019-01-16T05:38:06.701Z,36.1
2019-01-16T05:38:56.448Z,36.1
2019-01-16T05:39:46.488Z,36.1
2019-01-16T05:40:36.841Z,36.1
2019-01-16T05:41:26.616Z,36
2019-01-16T05:42:16.929Z,36
2019-01-16T05:43:06.719Z,36
2019-01-16T05:43:57.049Z,36
2019-01-16T05:44:47.090Z,36
2019-01-16T05:45:36.603Z,35.9
2019-01-16T05:46:27.183Z,35.9
2019-01-16T05:47:16.965Z,35.9
2019-01-16T05:48:07.040Z,35.9
2019-01-16T05:48:57.072Z,35.9
2019-01-16T05:49:52.245Z,35.9
2019-01-16T05:50:36.941Z,35.9
2019-01-16T05:51:27.546Z,35.9
2019-01-16T05:52:17.297Z,35.8
2019-01-16T05:53:07.398Z,35.8
2019-01-16T05:53:57.699Z,35.8
2019-01-16T05:54:47.530Z,35.8
2019-01-16T05:55:37.289Z,35.8
2019-01-16T05:56:27.313Z,35.8
2019-01-16T05:57:17.920Z,35.8
2019-01-16T05:58:08.032Z,35.8
2019-01-16T05:58:57.472Z,35.8
2019-01-16T05:59:47.824Z,35.8
2019-01-16T06:00:38.254Z,35.8
2019-01-16T06:01:28.231Z,35.8
2019-01-16T06:02:18.338Z,35.8
2019-01-16T06:03:08.294Z,35.7
2019-01-16T06:03:58.381Z,35.7
2019-01-16T06:04:47.852Z,35.8
2019-01-16T06:06:46.218Z,35.7
2019-01-16T06:07:36.020Z,35.7
2019-01-16T06:08:26.628Z,35.6
2019-01-16T06:09:18.129Z,35.6
2019-01-16T06:10:06.760Z,35.6
2019-01-16T06:10:56.817Z,35.7
2019-01-16T06:11:46.809Z,35.6
2019-01-16T06:12:36.602Z,35.6
2019-01-16T06:13:26.704Z,35.6
2019-01-16T06:14:17.040Z,35.6
2019-01-16T06:15:06.782Z,35.6
2019-01-16T06:15:57.142Z,35.6
2019-01-16T06:16:46.900Z,35.6
2019-01-16T06:17:36.917Z,35.6
2019-01-16T06:18:27.382Z,35.6
2019-01-16T06:19:16.526Z,35.6
2019-01-16T06:20:07.387Z,35.6
2019-01-16T06:20:57.154Z,35.5
2019-01-16T06:21:47.476Z,35.5
2019-01-16T06:22:37.251Z,35.5
2019-01-16T06:23:27.729Z,35.5
2019-01-16T06:24:17.417Z,35.5
2019-01-16T06:25:07.512Z,35.5
2019-01-16T06:25:57.534Z,35.5
2019-01-16T06:26:47.539Z,35.4
2019-01-16T06:27:37.949Z,35.4
2019-01-16T06:28:27.997Z,35.4
2019-01-16T06:29:17.706Z,35.4
2019-01-16T06:30:08.046Z,35.4
2019-01-16T06:30:57.316Z,35.4
2019-01-16T06:31:47.406Z,35.4
2019-01-16T06:32:37.451Z,35.4
2019-01-16T06:33:27.859Z,35.4
2019-01-16T06:34:18.430Z,35.4
2019-01-16T06:35:08.401Z,35.4
2019-01-16T06:35:58.185Z,35.4
2019-01-16T06:36:47.507Z,35.3
2019-01-16T06:37:38.540Z,35.3
2019-01-16T06:38:28.588Z,35.3
2019-01-16T06:39:18.642Z,35.3
2019-01-16T06:40:08.438Z,35.3
2019-01-16T06:40:58.481Z,35.3
2019-01-16T06:41:48.041Z,35.3
2019-01-16T06:42:38.877Z,35.3
2019-01-16T06:43:28.641Z,35.3
2019-01-16T06:44:18.733Z,35.3
2019-01-16T06:45:07.943Z,35.3
2019-01-16T06:45:58.530Z,35.3
2019-01-16T06:46:49.208Z,35.3
2019-01-16T06:47:38.920Z,35.2
2019-01-16T06:48:28.425Z,35.2
2019-01-16T06:49:18.758Z,35.2
2019-01-16T06:50:16.952Z,35.2
2019-01-16T06:50:59.147Z,35.2
2019-01-16T06:51:49.475Z,35.2
2019-01-16T06:52:39.537Z,35.2
2019-01-16T06:53:29.333Z,35.2
2019-01-16T06:54:19.645Z,35.1
2019-01-16T06:55:09.507Z,35.1
2019-01-16T06:55:59.492Z,35.1
2019-01-16T06:56:49.817Z,35.1
2019-01-16T06:57:39.667Z,35.1
2019-01-16T06:58:29.652Z,35.1
2019-01-16T06:59:18.965Z,35.1
2019-01-16T07:00:10.054Z,35.1
2019-01-16T07:00:59.612Z,35.1
2019-01-16T07:01:49.652Z,35.1
2019-01-16T07:02:40.199Z,35.1
2019-01-16T07:03:29.783Z,35.1
2019-01-16T07:04:19.759Z,35.1
2019-01-16T07:06:46.114Z,35
2019-01-16T07:07:36.187Z,35
2019-01-16T07:08:25.768Z,35
2019-01-16T07:09:16.583Z,35
2019-01-16T07:10:06.156Z,35
2019-01-16T07:10:56.774Z,34.9
2019-01-16T07:11:46.251Z,34.9
2019-01-16T07:12:36.261Z,34.9
2019-01-16T07:13:26.856Z,34.9
2019-01-16T07:14:16.950Z,34.9
2019-01-16T07:15:06.671Z,34.9
2019-01-16T07:15:56.755Z,34.9
2019-01-16T07:16:46.806Z,34.9
2019-01-16T07:17:37.144Z,34.9
2019-01-16T07:18:27.201Z,34.9
2019-01-16T07:19:17.270Z,34.9
2019-01-16T07:20:14.741Z,34.9
2019-01-16T07:20:57.088Z,34.9
2019-01-16T07:21:47.416Z,34.9
2019-01-16T07:22:37.474Z,34.8
2019-01-16T07:23:27.538Z,34.8
2019-01-16T07:24:17.316Z,34.8
2019-01-16T07:25:07.645Z,34.8
2019-01-16T07:25:57.718Z,34.8
2019-01-16T07:26:47.480Z,34.8
2019-01-16T07:27:37.840Z,34.8
2019-01-16T07:28:27.865Z,34.8
2019-01-16T07:29:17.660Z,34.8
2019-01-16T07:30:07.995Z,34.8
2019-01-16T07:30:58.030Z,34.8
2019-01-16T07:31:48.142Z,34.7
2019-01-16T07:32:37.668Z,34.7
2019-01-16T07:33:28.261Z,34.7
2019-01-16T07:34:17.982Z,34.7
2019-01-16T07:35:08.316Z,34.7
2019-01-16T07:35:58.115Z,34.7
2019-01-16T07:36:47.868Z,34.7
2019-01-16T07:37:38.002Z,34.7
2019-01-16T07:38:28.587Z,34.7
2019-01-16T07:39:18.609Z,34.6
2019-01-16T07:40:08.377Z,34.6
2019-01-16T07:40:58.497Z,34.6
2019-01-16T07:41:48.502Z,34.6
2019-01-16T07:42:38.601Z,34.6
2019-01-16T07:43:28.674Z,34.6
2019-01-16T07:44:18.421Z,34.6
2019-01-16T07:45:08.505Z,34.6
2019-01-16T07:45:59.037Z,34.6
2019-01-16T07:46:50.462Z,34.6
2019-01-16T07:47:39.169Z,34.6
2019-01-16T07:48:29.421Z,34.6
2019-01-16T07:49:19.259Z,34.6
2019-01-16T07:50:09.330Z,34.6
2019-01-16T07:50:59.386Z,34.6
2019-01-16T07:51:49.216Z,38.9
2019-01-16T07:52:39.019Z,41.3
2019-01-16T07:53:29.561Z,37.9
2019-01-16T07:54:19.346Z,43.1
2019-01-16T07:55:09.676Z,45.9
2019-01-16T07:55:59.183Z,46.1
2019-01-16T07:56:49.546Z,45.6
2019-01-16T07:57:39.566Z,45
2019-01-16T07:58:29.628Z,44.4
2019-01-16T07:59:26.784Z,43.9
2019-01-16T08:00:09.752Z,43.4
2019-01-16T08:01:00.088Z,43.1
2019-01-16T08:01:50.126Z,42.7
2019-01-16T08:02:39.920Z,42.3
2019-01-16T08:03:30.236Z,41.9
2019-01-16T08:04:19.800Z,41.7
2019-01-16T08:05:10.345Z,41.4
2019-01-16T08:06:00.413Z,41.2
2019-01-16T08:06:50.193Z,40.9
2019-01-16T08:07:40.523Z,40.8
2019-01-16T08:08:30.290Z,40.6
2019-01-16T08:09:20.371Z,40.4
2019-01-16T08:10:09.863Z,40.2
2019-01-16T08:11:00.200Z,40.1
2019-01-16T08:11:50.255Z,41.9
2019-01-16T08:12:40.867Z,43.3
2019-01-16T08:13:30.930Z,42.2
2019-01-16T08:14:20.970Z,46
2019-01-16T08:15:11.027Z,47.8
2019-01-16T08:16:00.797Z,47.9
2019-01-16T08:16:50.322Z,46.9
2019-01-16T08:17:41.267Z,45.9
2019-01-16T08:18:31.257Z,45.6
2019-01-16T08:19:21.327Z,45.7
2019-01-16T08:20:11.130Z,46.1
2019-01-16T08:21:01.445Z,46.6
2019-01-16T08:21:50.927Z,47.1
2019-01-16T08:22:41.554Z,47.4
2019-01-16T08:23:31.587Z,47.5
2019-01-16T08:24:21.664Z,47.4
2019-01-16T08:25:11.752Z,47.5
2019-01-16T08:26:01.489Z,47.6
2019-01-16T08:26:51.340Z,47.6
2019-01-16T08:27:41.606Z,47.8
2019-01-16T08:28:31.675Z,47.9
2019-01-16T08:29:21.444Z,48.1
2019-01-16T08:30:11.777Z,48.2
2019-01-16T08:31:01.557Z,48.3
2019-01-16T08:31:51.896Z,48.3
2019-01-16T08:32:41.730Z,48.4
2019-01-16T08:33:31.431Z,48.5
2019-01-16T08:34:22.042Z,48.6
2019-01-16T08:35:12.378Z,48.7
2019-01-16T08:36:01.884Z,48.8
2019-01-16T08:36:52.541Z,48.9
2019-01-16T08:37:42.278Z,48.9
2019-01-16T08:38:32.426Z,49
2019-01-16T08:39:22.105Z,49.1
2019-01-16T08:40:12.778Z,49.2
2019-01-16T08:41:02.771Z,49.3
2019-01-16T08:41:52.569Z,49.3
2019-01-16T08:42:42.883Z,49.4
2019-01-16T08:43:32.946Z,49.5
2019-01-16T08:44:23.014Z,49.6
2019-01-16T08:45:12.805Z,49.7
2019-01-16T08:46:02.845Z,49.8
2019-01-16T08:46:53.171Z,49.8
2019-01-16T08:47:43.273Z,49.8
2019-01-16T08:48:32.735Z,49.9
2019-01-16T08:49:23.123Z,49.9
2019-01-16T08:50:13.138Z,50.1
2019-01-16T08:51:03.470Z,50.1
2019-01-16T08:51:53.010Z,50.2
2019-01-16T08:52:43.557Z,50.3
2019-01-16T08:53:35.302Z,50.3
2019-01-16T08:54:23.433Z,50.4
2019-01-16T08:55:13.740Z,50.5
2019-01-16T08:56:03.785Z,50.6
2019-01-16T08:56:53.849Z,50.7
2019-01-16T08:57:43.915Z,50.8
2019-01-16T08:58:33.978Z,50.8
2019-01-16T08:59:23.759Z,50.9
2019-01-16T09:00:14.088Z,51
2019-01-16T09:01:03.284Z,51.1
2019-01-16T09:01:53.920Z,51.2
2019-01-16T09:02:43.977Z,51.2
2019-01-16T09:03:34.302Z,51.3
2019-01-16T09:04:24.351Z,51.4
2019-01-16T09:05:13.887Z,51.5
2019-01-16T09:06:03.697Z,51.6
2019-01-16T09:06:54.589Z,51.7
2019-01-16T09:07:44.577Z,51.8
2019-01-16T09:08:34.071Z,51.8
2019-01-16T09:10:14.265Z,51.9
2019-01-16T09:11:04.809Z,51.7
2019-01-16T09:11:54.604Z,51.3
2019-01-16T09:12:43.879Z,51
2019-01-16T09:13:34.979Z,50.7
2019-01-16T09:14:24.536Z,50.5
2019-01-16T09:15:14.851Z,50.4
2019-01-16T09:16:04.611Z,50.4
2019-01-16T09:16:54.966Z,50.5
2019-01-16T09:17:46.790Z,50.5
2019-01-16T09:18:35.066Z,50.4
2019-01-16T09:19:25.434Z,50.3
2019-01-16T09:20:15.434Z,50.1
2019-01-16T09:21:05.491Z,49.9
2019-01-16T09:21:55.526Z,49.7
2019-01-16T09:22:47.441Z,49.5
2019-01-16T09:23:35.646Z,49.4
2019-01-16T09:24:24.878Z,49.2
2019-01-16T09:25:15.492Z,49
2019-01-16T09:26:05.818Z,48.9
2019-01-16T09:26:55.585Z,48.8
2019-01-16T09:27:45.643Z,48.8
2019-01-16T09:28:35.975Z,48.9
2019-01-16T09:29:26.048Z,48.9
2019-01-16T09:30:15.860Z,48.8
2019-01-16T09:31:05.607Z,48.6
2019-01-16T09:31:55.936Z,48.6
2019-01-16T09:32:46.065Z,48.8
2019-01-16T09:33:35.543Z,49.3
2019-01-16T09:34:26.415Z,49.9
2019-01-16T09:35:15.955Z,50.4
2019-01-16T09:36:06.220Z,50.7
2019-01-16T09:36:56.352Z,50.9
2019-01-16T09:37:46.337Z,51.1
2019-01-16T09:38:36.383Z,51.3
2019-01-16T09:39:26.447Z,51.4
2019-01-16T09:40:16.775Z,51.6
2019-01-16T09:41:05.847Z,51.7
2019-01-16T09:41:56.879Z,51.9
2019-01-16T09:43:37.020Z,52.1
2019-01-16T09:44:26.565Z,52.2
2019-01-16T09:45:17.120Z,52.3
2019-01-16T09:46:56.934Z,52.4
2019-01-16T09:47:47.324Z,52.4
2019-01-16T09:48:36.504Z,52.5
2019-01-16T09:49:26.847Z,52.5
2019-01-16T09:50:17.164Z,52.5
2019-01-16T09:51:07.580Z,52.5
2019-01-16T09:51:57.636Z,52.6
2019-01-16T09:52:47.352Z,52.7
2019-01-16T09:53:37.686Z,52.8
2019-01-16T09:54:27.252Z,52.9
2019-01-16T09:55:17.789Z,53.1
2019-01-16T09:56:07.896Z,53.2
2019-01-16T09:56:57.624Z,53.2
2019-01-16T09:57:48.011Z,53.1
2019-01-16T09:58:37.732Z,53
2019-01-16T09:59:27.796Z,52.8
2019-01-16T10:00:17.634Z,52.6
2019-01-16T10:01:07.892Z,52.5
2019-01-16T10:01:57.683Z,52.4
2019-01-16T10:02:48.020Z,52.4
2019-01-16T10:03:38.083Z,52.6
2019-01-16T10:04:28.196Z,52.7
2019-01-16T10:05:18.458Z,52.7
2019-01-16T10:07:45.406Z,52.4
2019-01-16T10:08:35.778Z,52.4
2019-01-16T10:09:25.777Z,52.5
2019-01-16T10:10:15.850Z,52.6
2019-01-16T10:11:06.175Z,52.8
2019-01-16T10:11:56.237Z,52.9
2019-01-16T10:12:46.293Z,53.1
2019-01-16T10:13:36.065Z,53.1
2019-01-16T10:14:26.746Z,53.2
2019-01-16T10:15:16.522Z,53.3
2019-01-16T10:16:06.802Z,53.4
2019-01-16T10:16:56.845Z,53.5
2019-01-16T10:17:46.636Z,53.6
2019-01-16T10:18:36.460Z,53.7
2019-01-16T10:19:26.727Z,53.7
2019-01-16T10:20:16.518Z,53.6
2019-01-16T10:21:07.127Z,53.6
2019-01-16T10:21:56.626Z,53.6
2019-01-16T10:22:46.742Z,53.6
2019-01-16T10:23:37.012Z,53.7
2019-01-16T10:24:27.093Z,53.8
2019-01-16T10:25:17.414Z,53.8
2019-01-16T10:26:07.476Z,53.8
2019-01-16T10:26:57.522Z,53.8
2019-01-16T10:27:46.810Z,53.8
2019-01-16T10:28:37.078Z,53.9
2019-01-16T10:29:27.140Z,53.9
2019-01-16T10:30:16.369Z,53.9
2019-01-16T10:31:07.229Z,53.9
2019-01-16T10:31:57.119Z,53.9
2019-01-16T10:32:47.646Z,54
2019-01-16T10:33:37.704Z,54
2019-01-16T10:34:27.755Z,53.9
2019-01-16T10:35:18.089Z,53.9
2019-01-16T10:36:07.374Z,53.8
2019-01-16T10:36:58.214Z,53.8
2019-01-16T10:37:47.718Z,53.8
2019-01-16T10:38:37.754Z,53.8
2019-01-16T10:39:28.101Z,53.8
2019-01-16T10:40:18.484Z,53.9
2019-01-16T10:41:08.488Z,53.9
2019-01-16T10:41:57.713Z,53.8
2019-01-16T10:42:48.311Z,53.8
2019-01-16T10:43:38.153Z,53.6
2019-01-16T10:44:28.203Z,53.5
2019-01-16T10:45:20.039Z,53.4
2019-01-16T10:46:08.563Z,53.4
2019-01-16T10:46:58.328Z,53.4
2019-01-16T10:47:48.970Z,53.4
2019-01-16T10:48:38.173Z,53.4
2019-01-16T10:49:29.043Z,53.4
2019-01-16T10:50:18.280Z,53.4
2019-01-16T10:51:08.888Z,53.5
2019-01-16T10:51:58.990Z,53.4
2019-01-16T10:52:49.007Z,53.5
2019-01-16T10:53:38.785Z,53.6
2019-01-16T10:54:28.908Z,53.7
2019-01-16T10:55:18.910Z,53.8
2019-01-16T10:56:08.686Z,53.9
2019-01-16T10:56:59.597Z,54
2019-01-16T10:57:49.062Z,54.1
2019-01-16T10:58:39.395Z,54.1
2019-01-16T10:59:29.180Z,54
2019-01-16T11:00:19.502Z,54
2019-01-16T11:01:08.817Z,54
2019-01-16T11:01:59.905Z,54
2019-01-16T11:02:49.394Z,54.1
2019-01-16T11:03:39.772Z,54.1
2019-01-16T11:04:28.957Z,54.3
2019-01-16T11:05:19.580Z,54.4
2019-01-16T11:06:09.064Z,54.6
2019-01-16T11:06:59.402Z,54.6
2019-01-16T11:07:50.294Z,54.6
2019-01-16T11:08:40.364Z,54.7
2019-01-16T11:09:29.872Z,54.8
2019-01-16T11:10:19.922Z,54.9
2019-01-16T11:11:19.107Z,54.8
2019-01-16T11:12:00.020Z,54.7
2019-01-16T11:12:50.359Z,54.7
2019-01-16T11:13:40.614Z,54.7
2019-01-16T11:14:30.474Z,54.7
2019-01-16T11:15:20.249Z,54.8
2019-01-16T11:16:10.896Z,54.7
2019-01-16T11:17:01.586Z,54.7