createdAt,value
2018-07-22T00:02:24.461Z,950.83
2018-07-22T00:04:50.774Z,950.81
2018-07-22T00:07:17.084Z,950.77
2018-07-22T00:09:43.398Z,950.68
2018-07-22T00:12:09.719Z,950.68
2018-07-22T00:14:36.070Z,950.70
2018-07-22T00:17:02.388Z,950.67
2018-07-22T00:19:28.701Z,950.63
2018-07-22T00:21:55.027Z,950.66
2018-07-22T00:24:21.337Z,950.63
2018-07-22T00:26:47.648Z,950.66
2018-07-22T00:29:14.004Z,950.74
2018-07-22T00:31:40.283Z,950.74
2018-07-22T00:34:06.607Z,950.69
2018-07-22T00:36:32.918Z,950.77
2018-07-22T00:38:59.269Z,950.67
2018-07-22T00:41:25.575Z,950.73
2018-07-22T00:43:51.923Z,950.71
2018-07-22T00:46:18.237Z,950.69
2018-07-22T00:48:44.554Z,950.70
2018-07-22T00:51:10.905Z,950.65
2018-07-22T00:53:37.220Z,950.69
2018-07-22T00:56:03.584Z,950.66
2018-07-22T00:58:29.895Z,950.62
2018-07-22T01:00:56.209Z,950.64
2018-07-22T01:03:22.564Z,950.58
2018-07-22T01:05:48.878Z,950.55
2018-07-22T01:08:15.194Z,950.64
2018-07-22T01:10:41.514Z,950.59
2018-07-22T01:13:07.826Z,950.61
2018-07-22T01:15:34.233Z,950.68
2018-07-22T01:18:00.557Z,950.71
2018-07-22T01:20:26.863Z,950.70
2018-07-22T01:22:53.177Z,950.67
2018-07-22T01:25:19.561Z,950.68
2018-07-22T01:27:45.913Z,950.60
2018-07-22T01:30:12.275Z,950.62
2018-07-22T01:32:38.600Z,950.62
2018-07-22T01:35:04.926Z,950.61
2018-07-22T01:37:31.233Z,950.57
2018-07-22T01:39:57.546Z,950.60
2018-07-22T01:42:23.859Z,950.58
2018-07-22T01:44:50.171Z,950.60
2018-07-22T01:47:16.492Z,950.61
2018-07-22T01:49:42.811Z,950.59
2018-07-22T01:52:09.136Z,950.57
2018-07-22T01:54:35.445Z,950.58
2018-07-22T01:57:01.797Z,950.57
2018-07-22T01:59:28.098Z,950.50
2018-07-22T02:01:54.414Z,950.52
2018-07-22T02:04:20.740Z,950.51
2018-07-22T02:06:47.068Z,950.45
2018-07-22T02:09:13.369Z,950.35
2018-07-22T02:11:39.688Z,950.44
2018-07-22T02:14:05.995Z,950.41
2018-07-22T02:16:32.317Z,950.40
2018-07-22T02:18:58.628Z,950.37
2018-07-22T02:21:24.940Z,950.41
2018-07-22T02:23:51.287Z,950.38
2018-07-22T02:26:17.604Z,950.39
2018-07-22T02:28:43.920Z,950.49
2018-07-22T02:31:10.235Z,950.49
2018-07-22T02:33:36.546Z,950.39
2018-07-22T02:36:02.865Z,950.36
2018-07-22T02:38:29.176Z,950.37
2018-07-22T02:40:55.490Z,950.36
2018-07-22T02:43:21.798Z,950.37
2018-07-22T02:45:48.114Z,950.36
2018-07-22T02:48:14.425Z,950.42
2018-07-22T02:50:40.742Z,950.44
2018-07-22T02:53:07.051Z,950.33
2018-07-22T02:55:33.354Z,950.31
2018-07-22T02:57:59.663Z,950.42
2018-07-22T03:00:25.981Z,950.37
2018-07-22T03:02:52.287Z,950.41
2018-07-22T03:05:18.596Z,950.40
2018-07-22T03:07:44.950Z,950.43
2018-07-22T03:10:11.266Z,950.48
2018-07-22T03:12:37.585Z,950.54
2018-07-22T03:15:03.900Z,950.44
2018-07-22T03:17:30.250Z,950.40
2018-07-22T03:19:56.560Z,950.38
2018-07-22T03:22:22.871Z,950.39
2018-07-22T03:24:49.184Z,950.37
2018-07-22T03:27:15.498Z,950.40
2018-07-22T03:29:41.844Z,950.47
2018-07-22T03:32:08.159Z,950.40
2018-07-22T03:34:34.469Z,950.31
2018-07-22T03:37:00.779Z,950.30
2018-07-22T03:39:27.132Z,950.32
2018-07-22T03:41:53.448Z,950.29
2018-07-22T03:44:19.803Z,950.29
2018-07-22T03:46:46.076Z,950.27
2018-07-22T03:49:12.384Z,950.27
2018-07-22T03:51:38.699Z,950.22
2018-07-22T03:54:05.008Z,950.19
2018-07-22T03:56:31.316Z,950.24
2018-07-22T03:58:57.625Z,950.20
2018-07-22T04:01:23.930Z,950.24
2018-07-22T04:03:50.239Z,950.27
2018-07-22T04:06:16.557Z,950.36
2018-07-22T04:08:42.868Z,950.38
2018-07-22T04:11:09.183Z,950.43
2018-07-22T04:13:35.494Z,950.37
2018-07-22T04:16:01.814Z,950.31
2018-07-22T04:18:28.131Z,950.30
2018-07-22T04:20:54.484Z,950.29
2018-07-22T04:23:20.800Z,950.26
2018-07-22T04:25:47.119Z,950.29
2018-07-22T04:28:13.426Z,950.32
2018-07-22T04:30:39.755Z,950.32
2018-07-22T04:33:06.049Z,950.31
2018-07-22T04:35:32.365Z,950.30
2018-07-22T04:37:58.681Z,950.29
2018-07-22T04:40:24.983Z,950.23
2018-07-22T04:42:51.321Z,950.22
2018-07-22T04:45:17.642Z,950.20
2018-07-22T04:47:43.951Z,950.20
2018-07-22T04:50:10.260Z,950.18
2018-07-22T04:52:36.573Z,950.17
2018-07-22T04:55:02.885Z,950.13
2018-07-22T04:57:29.200Z,950.12
2018-07-22T04:59:55.509Z,950.11
2018-07-22T05:02:21.824Z,950.15
2018-07-22T05:04:48.140Z,950.15
2018-07-22T05:07:14.453Z,950.08
2018-07-22T05:09:40.764Z,950.12
2018-07-22T05:12:07.079Z,950.16
2018-07-22T05:14:33.393Z,950.14
2018-07-22T05:16:59.722Z,950.12
2018-07-22T05:19:26.039Z,950.18
2018-07-22T05:21:52.406Z,950.17
2018-07-22T05:24:18.769Z,950.20
2018-07-22T05:26:45.074Z,950.20
2018-07-22T05:29:11.383Z,950.24
2018-07-22T05:31:37.712Z,950.24
2018-07-22T05:34:04.021Z,950.23
2018-07-22T05:36:30.337Z,950.18
2018-07-22T05:38:56.649Z,950.13
2018-07-22T05:41:22.959Z,950.09
2018-07-22T05:43:49.272Z,950.10
2018-07-22T05:46:15.586Z,950.16
2018-07-22T05:48:41.906Z,950.18
2018-07-22T05:51:08.220Z,950.14
2018-07-22T05:53:34.532Z,950.16
2018-07-22T05:56:00.852Z,950.15
2018-07-22T05:58:27.162Z,950.15
2018-07-22T06:00:53.474Z,950.14
2018-07-22T06:03:19.790Z,950.15
2018-07-22T06:05:46.106Z,950.13
2018-07-22T06:08:12.418Z,950.15
2018-07-22T06:10:38.733Z,950.15
2018-07-22T06:13:05.059Z,950.14
2018-07-22T06:15:31.377Z,950.12
2018-07-22T06:17:57.687Z,950.12
2018-07-22T06:20:24.006Z,950.16
2018-07-22T06:22:50.317Z,950.08
2018-07-22T06:25:16.631Z,950.14
2018-07-22T06:27:42.981Z,950.09
2018-07-22T06:30:09.341Z,949.97
2018-07-22T06:32:35.691Z,949.96
2018-07-22T06:35:01.965Z,949.90
2018-07-22T06:37:28.275Z,949.96
2018-07-22T06:39:54.640Z,950.01
2018-07-22T06:42:20.952Z,949.89
2018-07-22T06:44:47.274Z,949.83
2018-07-22T06:47:13.586Z,949.85
2018-07-22T06:49:39.940Z,949.78
2018-07-22T06:52:06.247Z,949.88
2018-07-22T06:54:32.567Z,949.85
2018-07-22T06:56:58.886Z,949.90
2018-07-22T06:59:25.235Z,949.85
2018-07-22T07:01:51.517Z,949.82
2018-07-22T07:04:17.828Z,949.79
2018-07-22T07:06:44.157Z,949.79
2018-07-22T07:09:10.472Z,949.80
2018-07-22T07:11:36.823Z,949.73
2018-07-22T07:14:03.143Z,949.68
2018-07-22T07:16:29.458Z,949.80
2018-07-22T07:18:55.806Z,949.75
2018-07-22T07:21:22.121Z,949.71
2018-07-22T07:23:48.434Z,949.72
2018-07-22T07:26:14.758Z,949.77
2018-07-22T07:28:41.072Z,949.77
2018-07-22T07:31:07.389Z,949.73
2018-07-22T07:33:33.786Z,949.72
2018-07-22T07:36:00.057Z,949.72
2018-07-22T07:38:26.367Z,949.73
2018-07-22T07:40:52.733Z,949.76
2018-07-22T07:43:19.047Z,949.74
2018-07-22T07:45:45.365Z,949.75
2018-07-22T07:48:11.685Z,949.69
2018-07-22T07:50:37.998Z,949.63
2018-07-22T07:53:04.307Z,949.58
2018-07-22T07:55:30.620Z,949.56
2018-07-22T07:57:56.934Z,949.57
2018-07-22T08:00:23.271Z,949.56
2018-07-22T08:02:49.583Z,949.52
2018-07-22T08:05:15.896Z,949.52
2018-07-22T08:07:42.215Z,949.46
2018-07-22T08:10:08.528Z,949.42
2018-07-22T08:12:34.848Z,949.38
2018-07-22T08:15:01.156Z,949.37
2018-07-22T08:17:27.508Z,949.39
2018-07-22T08:19:53.821Z,949.32
2018-07-22T08:22:20.131Z,949.32
2018-07-22T08:24:46.445Z,949.24
2018-07-22T08:27:12.758Z,949.28
2018-07-22T08:29:39.066Z,949.29
2018-07-22T08:32:05.386Z,949.26
2018-07-22T08:34:31.711Z,949.21
2018-07-22T08:36:58.029Z,949.21
2018-07-22T08:39:24.375Z,949.23
2018-07-22T08:41:50.687Z,949.17
2018-07-22T08:44:16.995Z,949.14
2018-07-22T08:46:43.309Z,949.07
2018-07-22T08:49:09.624Z,949.06
2018-07-22T08:51:35.993Z,948.99
2018-07-22T08:54:02.310Z,948.90
2018-07-22T08:56:28.621Z,948.94
2018-07-22T08:58:54.953Z,948.89
2018-07-22T09:01:21.274Z,948.95
2018-07-22T09:03:47.591Z,948.88
2018-07-22T09:06:13.904Z,948.82
2018-07-22T09:08:40.215Z,948.84
2018-07-22T09:11:06.534Z,948.78
2018-07-22T09:13:32.843Z,948.73
2018-07-22T09:15:59.164Z,948.64
2018-07-22T09:18:25.489Z,948.68
2018-07-22T09:20:51.791Z,948.57
2018-07-22T09:23:18.139Z,948.62
2018-07-22T09:25:44.463Z,948.60
2018-07-22T09:28:10.782Z,948.55
2018-07-22T09:30:37.092Z,948.50
2018-07-22T09:33:03.406Z,948.49
2018-07-22T09:35:29.721Z,948.52
2018-07-22T09:37:56.029Z,948.51
2018-07-22T09:40:22.348Z,948.44
2018-07-22T09:42:48.658Z,948.51
2018-07-22T09:45:14.986Z,948.48
2018-07-22T09:47:41.301Z,948.50
2018-07-22T09:50:07.623Z,948.41
2018-07-22T09:52:33.932Z,948.42
2018-07-22T09:55:00.264Z,948.34
2018-07-22T09:57:26.578Z,948.24
2018-07-22T09:59:52.935Z,948.23
2018-07-22T10:02:19.265Z,948.14
2018-07-22T10:04:45.610Z,948.20
2018-07-22T10:07:11.886Z,948.15
2018-07-22T10:09:38.218Z,948.14
2018-07-22T10:12:04.539Z,948.11
2018-07-22T10:14:30.906Z,948.13
2018-07-22T10:16:57.223Z,948.09
2018-07-22T10:19:23.535Z,948.13
2018-07-22T10:21:49.886Z,948.07
2018-07-22T10:24:16.186Z,948.06
2018-07-22T10:26:42.510Z,947.92
2018-07-22T10:29:08.825Z,947.95
2018-07-22T10:31:35.146Z,947.93
2018-07-22T10:34:01.465Z,947.96
2018-07-22T10:36:27.769Z,947.77
2018-07-22T10:38:54.080Z,947.80
2018-07-22T10:41:20.431Z,947.79
2018-07-22T10:43:46.741Z,947.78
2018-07-22T10:46:13.051Z,947.75
2018-07-22T10:48:39.368Z,947.70
2018-07-22T10:51:05.755Z,947.64
2018-07-22T10:53:32.003Z,947.62
2018-07-22T10:55:58.311Z,947.60
2018-07-22T10:58:24.629Z,947.52
2018-07-22T11:00:50.947Z,947.48
2018-07-22T11:03:17.270Z,947.45
2018-07-22T11:05:43.607Z,947.46
2018-07-22T11:08:09.915Z,947.51
2018-07-22T11:10:36.234Z,947.45
2018-07-22T11:13:02.545Z,947.38
2018-07-22T11:15:28.916Z,947.31
2018-07-22T11:17:55.221Z,947.26
2018-07-22T11:20:21.532Z,947.21
2018-07-22T11:22:47.845Z,947.29
2018-07-22T11:25:14.158Z,947.32
2018-07-22T11:27:40.475Z,947.17
2018-07-22T11:30:06.777Z,947.20
2018-07-22T11:32:33.094Z,947.07
2018-07-22T11:34:59.399Z,947.16
2018-07-22T11:37:25.715Z,947.13
2018-07-22T11:39:52.033Z,946.99
2018-07-22T11:42:18.345Z,946.94
2018-07-22T11:44:44.661Z,946.92
2018-07-22T11:47:10.977Z,946.86
2018-07-22T11:49:37.292Z,946.80
2018-07-22T11:52:03.608Z,946.79
2018-07-22T11:54:29.974Z,946.79
2018-07-22T11:56:56.249Z,946.76
2018-07-22T11:59:22.600Z,946.73
2018-07-22T12:01:48.907Z,946.72
2018-07-22T12:04:15.225Z,946.72
2018-07-22T12:06:41.536Z,946.71
2018-07-22T12:09:07.898Z,946.68
2018-07-22T12:11:34.212Z,946.68
2018-07-22T12:14:00.529Z,946.65
2018-07-22T12:16:26.888Z,946.62
2018-07-22T12:18:53.251Z,946.53
2018-07-22T12:21:19.615Z,946.52
2018-07-22T12:23:45.867Z,946.49
2018-07-22T12:26:12.188Z,946.46
2018-07-22T12:28:38.495Z,946.49
2018-07-22T12:31:04.810Z,946.42
2018-07-22T12:33:31.124Z,946.39
2018-07-22T12:35:57.431Z,946.38
2018-07-22T12:38:23.740Z,946.30
2018-07-22T12:40:50.047Z,946.25
2018-07-22T12:43:16.356Z,946.13
2018-07-22T12:45:42.675Z,946.07
2018-07-22T12:48:08.984Z,946.16
2018-07-22T12:50:35.292Z,945.95
2018-07-22T12:53:01.603Z,945.94
2018-07-22T12:55:27.911Z,946.03
2018-07-22T12:57:54.225Z,946.11
2018-07-22T13:00:20.567Z,946.18
2018-07-22T13:02:46.875Z,946.26
2018-07-22T13:05:13.182Z,946.12
2018-07-22T13:07:39.494Z,946.10
2018-07-22T13:10:05.800Z,946.12
2018-07-22T13:12:32.111Z,946.38
2018-07-22T13:14:58.419Z,946.69
2018-07-22T13:17:24.728Z,946.79
2018-07-22T13:19:51.040Z,946.80
2018-07-22T13:22:17.357Z,946.67
2018-07-22T13:24:43.666Z,946.63
2018-07-22T13:27:09.998Z,946.75
2018-07-22T13:29:36.300Z,946.78
2018-07-22T13:32:02.611Z,946.77
2018-07-22T13:34:28.969Z,946.74
2018-07-22T13:36:55.300Z,946.62
2018-07-22T13:39:21.654Z,946.40
2018-07-22T13:41:48.028Z,946.34
2018-07-22T13:44:14.339Z,946.36
2018-07-22T13:46:40.693Z,946.20
2018-07-22T13:49:07.004Z,946.21
2018-07-22T13:51:33.312Z,946.20
2018-07-22T13:53:59.630Z,946.16
2018-07-22T13:56:25.939Z,946.23
2018-07-22T13:58:52.256Z,946.17
2018-07-22T14:01:18.573Z,946.18
2018-07-22T14:03:44.906Z,946.04
2018-07-22T14:06:11.215Z,945.96
2018-07-22T14:08:37.524Z,945.85
2018-07-22T14:11:03.889Z,945.88
2018-07-22T14:13:30.219Z,945.88
2018-07-22T14:15:56.587Z,945.79
2018-07-22T14:18:22.891Z,945.73
2018-07-22T14:20:49.212Z,945.72
2018-07-22T14:23:15.524Z,945.71
2018-07-22T14:25:41.835Z,945.62
2018-07-22T14:28:08.215Z,945.71
2018-07-22T14:30:34.460Z,945.69
2018-07-22T14:33:00.773Z,945.60
2018-07-22T14:35:27.088Z,945.71
2018-07-22T14:37:53.444Z,945.67
2018-07-22T14:40:19.757Z,945.67
2018-07-22T14:42:46.082Z,945.69
2018-07-22T14:45:12.392Z,945.70
2018-07-22T14:47:38.708Z,945.68
2018-07-22T14:50:05.026Z,945.64
2018-07-22T14:52:31.340Z,945.65
2018-07-22T14:54:57.652Z,945.60
2018-07-22T14:57:23.977Z,945.61
2018-07-22T14:59:50.304Z,945.55
2018-07-22T15:02:16.616Z,945.62
2018-07-22T15:04:42.931Z,945.63
2018-07-22T15:07:09.244Z,945.69
2018-07-22T15:09:35.561Z,945.66
2018-07-22T15:12:01.877Z,945.68
2018-07-22T15:14:28.197Z,945.61
2018-07-22T15:16:54.524Z,945.66
2018-07-22T15:19:20.844Z,945.59
2018-07-22T15:21:47.152Z,945.57
2018-07-22T15:24:13.468Z,945.42
2018-07-22T15:26:39.783Z,945.48
2018-07-22T15:29:06.131Z,945.41
2018-07-22T15:31:32.429Z,945.45
2018-07-22T15:33:58.752Z,945.47
2018-07-22T15:36:25.067Z,945.39
2018-07-22T15:38:51.382Z,945.40
2018-07-22T15:41:17.745Z,945.35
2018-07-22T15:43:44.051Z,945.39
2018-07-22T15:46:10.408Z,945.40
2018-07-22T15:48:36.724Z,945.39
2018-07-22T15:51:03.036Z,945.40
2018-07-22T15:53:29.403Z,945.47
2018-07-22T15:55:55.786Z,945.46
2018-07-22T15:58:22.042Z,945.50
2018-07-22T16:00:48.411Z,945.48
2018-07-22T16:03:14.720Z,945.46
2018-07-22T16:05:41.033Z,945.40
2018-07-22T16:08:07.351Z,945.50
2018-07-22T16:10:33.664Z,945.52
2018-07-22T16:12:59.971Z,945.50
2018-07-22T16:15:26.333Z,945.59
2018-07-22T16:17:52.743Z,945.59
2018-07-22T16:20:19.066Z,945.58
2018-07-22T16:22:45.422Z,945.62
2018-07-22T16:25:11.734Z,945.54
2018-07-22T16:27:38.047Z,945.57
2018-07-22T16:30:04.396Z,945.53
2018-07-22T16:32:30.705Z,945.58
2018-07-22T16:34:57.065Z,945.50
2018-07-22T16:37:23.384Z,945.51
2018-07-22T16:39:49.697Z,945.56
2018-07-22T16:42:16.052Z,945.60
2018-07-22T16:44:42.322Z,945.65
2018-07-22T16:47:08.628Z,945.58
2018-07-22T16:49:34.941Z,945.56
2018-07-22T16:52:01.288Z,945.61
2018-07-22T16:54:27.605Z,945.65
2018-07-22T16:56:53.919Z,945.77
2018-07-22T16:59:20.266Z,945.73
2018-07-22T17:01:46.578Z,945.60
2018-07-22T17:04:12.883Z,945.55
2018-07-22T17:06:39.201Z,945.59
2018-07-22T17:09:05.514Z,945.59
2018-07-22T17:11:31.826Z,945.63
2018-07-22T17:13:59.196Z,945.63
2018-07-22T17:16:25.511Z,945.65
2018-07-22T17:18:51.846Z,945.76
2018-07-22T17:21:18.152Z,945.72
2018-07-22T17:23:44.468Z,945.80
2018-07-22T17:26:10.784Z,945.82
2018-07-22T17:28:37.097Z,945.84
2018-07-22T17:31:03.447Z,945.84
2018-07-22T17:33:29.739Z,945.82
2018-07-22T17:35:56.055Z,945.84
2018-07-22T17:38:22.364Z,945.86
2018-07-22T17:40:48.720Z,945.85
2018-07-22T17:43:15.039Z,945.87
2018-07-22T17:45:41.356Z,945.85
2018-07-22T17:48:07.705Z,945.90
2018-07-22T17:50:34.056Z,945.88
2018-07-22T17:53:00.405Z,945.89
2018-07-22T17:55:26.716Z,945.86
2018-07-22T17:57:53.034Z,945.90
2018-07-22T18:00:19.342Z,945.88
2018-07-22T18:02:45.664Z,945.84
2018-07-22T18:05:12.029Z,945.76
2018-07-22T18:07:38.341Z,945.79
2018-07-22T18:10:04.663Z,945.65
2018-07-22T18:12:30.979Z,945.68
2018-07-22T18:14:57.301Z,945.75
2018-07-22T18:17:23.652Z,945.71
2018-07-22T18:19:50.088Z,945.79
2018-07-22T18:22:16.275Z,945.80
2018-07-22T18:24:42.595Z,945.91
2018-07-22T18:27:08.904Z,945.88
2018-07-22T18:29:35.215Z,945.96
2018-07-22T18:32:01.555Z,945.92
2018-07-22T18:34:27.841Z,945.99
2018-07-22T18:36:54.165Z,946.06
2018-07-22T18:39:20.518Z,946.11
2018-07-22T18:41:46.791Z,946.21
2018-07-22T18:44:13.171Z,946.23
2018-07-22T18:46:39.512Z,946.28
2018-07-22T18:49:05.832Z,946.24
2018-07-22T18:51:32.149Z,946.32
2018-07-22T18:53:58.464Z,946.36
2018-07-22T18:56:24.817Z,946.45
2018-07-22T18:58:51.178Z,946.54
2018-07-22T19:01:17.488Z,946.57
2018-07-22T19:03:43.807Z,946.50
2018-07-22T19:06:10.117Z,946.57
2018-07-22T19:08:36.427Z,946.47
2018-07-22T19:11:02.746Z,946.50
2018-07-22T19:13:29.070Z,946.41
2018-07-22T19:15:55.383Z,946.44
2018-07-22T19:18:21.725Z,946.48
2018-07-22T19:20:48.043Z,946.47
2018-07-22T19:23:14.357Z,946.59
2018-07-22T19:25:40.671Z,946.59
2018-07-22T19:28:06.980Z,946.56
2018-07-22T19:30:33.339Z,946.51
2018-07-22T19:32:59.646Z,946.54
2018-07-22T19:35:26.004Z,946.57
2018-07-22T19:37:52.337Z,946.52
2018-07-22T19:40:18.725Z,946.44
2018-07-22T19:42:45.048Z,946.44
2018-07-22T19:45:11.356Z,946.45
2018-07-22T19:47:37.667Z,946.48
2018-07-22T19:50:03.980Z,946.46
2018-07-22T19:52:30.329Z,946.42
2018-07-22T19:54:56.670Z,946.44
2018-07-22T19:57:23.031Z,946.38
2018-07-22T19:59:49.385Z,946.40
2018-07-22T20:02:15.697Z,946.40
2018-07-22T20:04:42.006Z,946.44
2018-07-22T20:07:08.337Z,946.40
2018-07-22T20:09:34.691Z,946.33
2018-07-22T20:12:00.978Z,946.29
2018-07-22T20:14:27.345Z,946.32
2018-07-22T20:16:53.698Z,946.34
2018-07-22T20:19:20.062Z,946.36
2018-07-22T20:21:46.393Z,946.34
2018-07-22T20:24:12.750Z,946.30
2018-07-22T20:26:39.043Z,946.33
2018-07-22T20:29:05.371Z,946.39
2018-07-22T20:31:31.702Z,946.36
2018-07-22T20:33:58.039Z,946.37
2018-07-22T20:36:24.368Z,946.37
2018-07-22T20:38:50.670Z,946.35
2018-07-22T20:41:17.013Z,946.44
2018-07-22T20:43:43.324Z,946.35
2018-07-22T20:46:09.650Z,946.42
2018-07-22T20:48:35.959Z,946.44
2018-07-22T20:51:02.313Z,946.52
2018-07-22T20:53:28.593Z,946.65
2018-07-22T20:55:54.903Z,946.65
2018-07-22T20:58:21.226Z,946.65
2018-07-22T21:00:47.545Z,946.57
2018-07-22T21:03:13.875Z,946.50
2018-07-22T21:05:40.192Z,946.50
2018-07-22T21:08:06.539Z,946.58
2018-07-22T21:10:32.822Z,946.67
2018-07-22T21:12:59.146Z,946.61
2018-07-22T21:15:25.458Z,946.69
2018-07-22T21:17:51.777Z,946.64
2018-07-22T21:20:18.084Z,946.63
2018-07-22T21:22:44.426Z,946.69
2018-07-22T21:25:10.735Z,946.70
2018-07-22T21:27:37.049Z,946.72
2018-07-22T21:30:04.452Z,946.76
2018-07-22T21:32:30.747Z,946.80
2018-07-22T21:34:57.063Z,946.78
2018-07-22T21:37:23.376Z,946.87
2018-07-22T21:39:49.687Z,946.88
2018-07-22T21:42:16.006Z,946.94
2018-07-22T21:44:42.320Z,946.97
2018-07-22T21:47:08.661Z,947.00
2018-07-22T21:49:34.979Z,947.25
2018-07-22T21:52:01.296Z,947.29
2018-07-22T21:54:27.651Z,947.08
2018-07-22T21:56:54.005Z,946.95
2018-07-22T21:59:20.325Z,947.10
2018-07-22T22:01:46.640Z,947.16
2018-07-22T22:04:12.952Z,947.10
2018-07-22T22:06:39.270Z,947.03
2018-07-22T22:09:05.580Z,947.09
2018-07-22T22:11:31.902Z,947.08
2018-07-22T22:13:58.213Z,947.06
2018-07-22T22:16:24.525Z,947.13
2018-07-22T22:18:50.884Z,947.16
2018-07-22T22:21:17.198Z,947.17
2018-07-22T22:23:43.559Z,947.33
2018-07-22T22:26:09.865Z,947.35
2018-07-22T22:28:36.176Z,947.37
2018-07-22T22:31:02.524Z,947.34
2018-07-22T22:33:28.837Z,947.42
2018-07-22T22:35:55.147Z,947.29
2018-07-22T22:40:47.810Z,947.22
2018-07-22T22:43:14.115Z,947.23
2018-07-22T22:45:40.468Z,947.21
2018-07-22T22:48:06.776Z,947.16
2018-07-22T22:50:33.094Z,947.01
2018-07-22T22:52:59.407Z,946.98
2018-07-22T22:55:25.720Z,946.94
2018-07-22T22:57:52.082Z,946.96
2018-07-22T23:00:18.389Z,946.96
2018-07-22T23:02:44.702Z,946.94
2018-07-22T23:05:11.013Z,946.94
2018-07-22T23:07:37.326Z,947.02
2018-07-22T23:10:03.638Z,947.15
2018-07-22T23:12:29.956Z,947.05
2018-07-22T23:14:56.259Z,947.13
2018-07-22T23:17:22.567Z,947.04
2018-07-22T23:19:48.892Z,947.04
2018-07-22T23:22:15.211Z,946.98
2018-07-22T23:24:41.556Z,946.91
2018-07-22T23:27:07.868Z,946.91
2018-07-22T23:29:34.185Z,946.83
2018-07-22T23:32:00.496Z,946.77
2018-07-22T23:34:26.812Z,946.84
2018-07-22T23:36:53.199Z,946.81
2018-07-22T23:39:19.520Z,946.77
2018-07-22T23:41:45.837Z,946.82
2018-07-22T23:44:12.148Z,946.80
2018-07-22T23:46:38.456Z,946.76
2018-07-22T23:49:04.783Z,946.74
2018-07-22T23:51:31.093Z,946.74
2018-07-22T23:53:57.444Z,946.71
2018-07-22T23:56:23.806Z,946.73
2018-07-22T23:58:50.151Z,946.73
