createdAt,value
2023-02-07T00:00:02.443Z,11.9
2023-02-07T00:05:09.042Z,11.8
2023-02-07T00:10:17.061Z,11.8
2023-02-07T00:15:23.740Z,11.7
2023-02-07T00:20:30.500Z,11.6
2023-02-07T00:25:37.586Z,11.5
2023-02-07T00:30:44.073Z,11.5
2023-02-07T00:35:50.729Z,11.4
2023-02-07T00:40:57.469Z,11.3
2023-02-07T00:46:04.269Z,11.3
2023-02-07T00:51:10.955Z,11.2
2023-02-07T00:56:17.792Z,11.1
2023-02-07T01:01:24.576Z,11
2023-02-07T01:06:31.171Z,11
2023-02-07T01:11:37.891Z,10.9
2023-02-07T01:16:44.665Z,10.8
2023-02-07T01:21:52.672Z,10.7
2023-02-07T01:26:59.358Z,10.7
2023-02-07T01:32:06.063Z,10.6
2023-02-07T01:37:12.883Z,10.5
2023-02-07T01:42:20.797Z,10.5
2023-02-07T01:47:27.577Z,10.4
2023-02-07T01:52:34.280Z,10.3
2023-02-07T01:57:40.948Z,10.2
2023-02-07T02:02:47.768Z,10.2
2023-02-07T02:07:54.482Z,10.1
2023-02-07T02:13:01.195Z,10
2023-02-07T02:18:07.943Z,9.9
2023-02-07T02:23:14.709Z,9.9
2023-02-07T02:28:21.468Z,9.8
2023-02-07T02:33:29.421Z,9.7
2023-02-07T02:38:36.101Z,9.7
2023-02-07T02:43:42.881Z,9.6
2023-02-07T02:48:49.684Z,9.5
2023-02-07T02:53:56.336Z,9.5
2023-02-07T02:59:03.033Z,9.4
2023-02-07T03:04:09.879Z,9.3
2023-02-07T03:09:16.571Z,9.3
2023-02-07T03:14:23.326Z,9.2
2023-02-07T03:19:30.040Z,9.1
2023-02-07T03:24:36.792Z,9.1
2023-02-07T03:29:43.452Z,9
2023-02-07T03:34:50.241Z,8.9
2023-02-07T03:39:56.941Z,8.9
2023-02-07T03:45:04.957Z,8.8
2023-02-07T03:50:11.691Z,8.7
2023-02-07T03:55:18.451Z,8.7
2023-02-07T04:00:25.202Z,8.6
2023-02-07T04:05:31.955Z,8.5
2023-02-07T04:10:38.693Z,8.5
2023-02-07T04:15:45.373Z,8.4
2023-02-07T04:20:52.187Z,8.3
2023-02-07T04:25:58.891Z,8.3
2023-02-07T04:31:05.633Z,8.2
2023-02-07T04:36:12.399Z,8.1
2023-02-07T04:41:19.120Z,8.1
2023-02-07T04:46:25.848Z,8
2023-02-07T04:51:32.612Z,7.9
2023-02-07T04:56:40.489Z,7.9
2023-02-07T05:01:47.242Z,7.8
2023-02-07T05:06:54.072Z,7.7
2023-02-07T05:12:00.775Z,7.7
2023-02-07T05:17:07.530Z,7.6
2023-02-07T05:22:14.497Z,7.5
2023-02-07T05:27:20.991Z,7.5
2023-02-07T05:32:27.685Z,7.4
2023-02-07T05:37:34.547Z,7.4
2023-02-07T05:42:41.154Z,7.3
2023-02-07T05:47:47.953Z,7.2
2023-02-07T05:52:54.716Z,7.2
2023-02-07T05:58:01.465Z,7.1
2023-02-07T06:03:08.187Z,7.1
2023-02-07T06:08:16.181Z,7
2023-02-07T06:13:22.898Z,7
2023-02-07T06:18:29.575Z,6.9
2023-02-07T06:23:36.344Z,6.8
2023-02-07T06:28:43.118Z,6.8
2023-02-07T06:33:49.868Z,6.7
2023-02-07T06:38:56.628Z,6.7
2023-02-07T06:44:03.350Z,6.6
2023-02-07T06:49:10.096Z,6.6
2023-02-07T06:54:16.925Z,6.5
2023-02-07T06:59:23.650Z,6.4
2023-02-07T07:04:30.341Z,6.4
2023-02-07T07:09:37.159Z,6.3
2023-02-07T07:14:43.844Z,6.3
2023-02-07T07:19:51.824Z,6.2
2023-02-07T07:24:58.552Z,6.2
2023-02-07T07:30:05.218Z,6.1
2023-02-07T07:35:12.021Z,6.1
2023-02-07T07:40:18.785Z,6
2023-02-07T07:45:25.529Z,6
2023-02-07T07:50:32.257Z,5.9
2023-02-07T07:55:38.991Z,5.9
2023-02-07T08:00:45.783Z,5.8
2023-02-07T08:05:52.563Z,5.8
2023-02-07T08:10:59.222Z,5.8
2023-02-07T08:16:05.938Z,5.7
2023-02-07T08:21:12.636Z,5.7
2023-02-07T08:26:19.460Z,5.7
2023-02-07T08:31:27.518Z,5.6
2023-02-07T08:36:34.094Z,5.6
2023-02-07T08:41:40.937Z,5.6
2023-02-07T08:46:47.640Z,5.5
2023-02-07T08:51:54.378Z,5.5
2023-02-07T08:57:01.153Z,5.5
2023-02-07T09:02:07.829Z,5.5
2023-02-07T09:07:14.544Z,5.4
2023-02-07T09:12:21.352Z,5.4
2023-02-07T09:17:28.014Z,5.4
2023-02-07T09:22:34.823Z,5.4
2023-02-07T09:27:41.597Z,5.4
2023-02-07T09:32:48.324Z,5.3
2023-02-07T09:37:55.000Z,5.3
2023-02-07T09:43:03.137Z,5.3
2023-02-07T09:48:11.089Z,5.3
2023-02-07T09:53:16.789Z,5.3
2023-02-07T09:58:23.266Z,5.3
2023-02-07T10:03:29.928Z,5.3
2023-02-07T10:08:41.214Z,5.2
2023-02-07T10:13:43.509Z,5.2
2023-02-07T10:18:50.200Z,5.2
2023-02-07T10:23:56.942Z,5.2
2023-02-07T10:29:03.720Z,5.2
2023-02-07T10:34:11.691Z,5.2
2023-02-07T10:39:18.368Z,5.2
2023-02-07T10:44:25.214Z,5.2
2023-02-07T10:49:31.832Z,5.2
2023-02-07T10:54:39.865Z,5.2
2023-02-07T10:59:46.595Z,5.2
2023-02-07T11:04:53.296Z,5.2
2023-02-07T11:10:00.161Z,5.2
2023-02-07T11:15:06.876Z,5.2
2023-02-07T11:20:13.665Z,5.2
2023-02-07T11:25:20.325Z,5.2
2023-02-07T11:30:27.038Z,5.2
2023-02-07T11:35:33.824Z,5.2
2023-02-07T11:40:40.485Z,5.2
2023-02-07T11:45:47.319Z,5.3
2023-02-07T11:50:54.058Z,5.3
2023-02-07T11:56:00.762Z,5.3
2023-02-07T12:01:07.582Z,5.3
2023-02-07T12:06:15.422Z,5.4
2023-02-07T12:11:22.208Z,5.4
2023-02-07T12:16:28.944Z,5.4
2023-02-07T12:21:35.643Z,5.4
2023-02-07T12:26:42.459Z,5.5
2023-02-07T12:31:49.341Z,5.5
2023-02-07T12:36:55.916Z,5.6
2023-02-07T12:42:02.622Z,5.6
2023-02-07T12:47:09.448Z,5.7
2023-02-07T12:52:16.192Z,5.7
2023-02-07T12:57:22.967Z,5.8
2023-02-07T13:02:29.719Z,5.9
2023-02-07T13:07:36.385Z,5.9
2023-02-07T13:12:43.120Z,6
2023-02-07T13:17:51.103Z,6.1
2023-02-07T13:22:57.889Z,6.1
2023-02-07T13:28:04.585Z,6.2
2023-02-07T13:33:11.326Z,6.3
2023-02-07T13:38:18.048Z,6.4
2023-02-07T13:43:24.825Z,6.5
2023-02-07T13:48:31.515Z,6.5
2023-02-07T13:53:38.281Z,6.6
2023-02-07T13:58:45.020Z,6.7
2023-02-07T14:03:51.790Z,6.8
2023-02-07T14:08:58.506Z,6.9
2023-02-07T14:14:05.294Z,7
2023-02-07T14:19:12.036Z,7
2023-02-07T14:24:19.884Z,7.1
2023-02-07T14:29:27.867Z,7.2
2023-02-07T14:34:34.704Z,7.3
2023-02-07T14:39:42.623Z,7.3
2023-02-07T14:44:49.374Z,7.4
2023-02-07T14:49:56.119Z,7.5
2023-02-07T14:55:02.869Z,7.5
2023-02-07T15:00:09.695Z,7.6
2023-02-07T15:05:16.373Z,7.6
2023-02-07T15:10:23.141Z,7.6
2023-02-07T15:15:29.830Z,7.7
2023-02-07T15:20:36.585Z,7.7
2023-02-07T15:25:43.299Z,7.7
2023-02-07T15:30:50.219Z,7.7
2023-02-07T15:35:56.814Z,7.7
2023-02-07T15:41:04.901Z,7.7
2023-02-07T15:46:11.647Z,7.7
2023-02-07T15:51:18.251Z,7.7
2023-02-07T15:56:24.963Z,7.7
2023-02-07T16:01:31.727Z,7.7
2023-02-07T16:06:38.412Z,7.6
2023-02-07T16:11:45.183Z,7.6
2023-02-07T16:16:51.939Z,7.6
2023-02-07T16:21:59.912Z,7.5
2023-02-07T16:27:06.583Z,7.5
2023-02-07T16:32:13.369Z,7.5
2023-02-07T16:37:20.144Z,7.4
2023-02-07T16:42:26.864Z,7.4
2023-02-07T16:47:33.549Z,7.3
2023-02-07T16:52:41.540Z,7.3
2023-02-07T16:57:48.349Z,7.2
2023-02-07T17:02:55.008Z,7.2
2023-02-07T17:08:01.774Z,7.1
2023-02-07T17:13:08.482Z,7.1
2023-02-07T17:18:15.242Z,7
2023-02-07T17:23:22.022Z,6.9
2023-02-07T17:28:28.796Z,6.9
2023-02-07T17:33:35.510Z,6.8
2023-02-07T17:38:42.292Z,6.8
2023-02-07T17:43:48.907Z,6.7
2023-02-07T17:48:55.719Z,6.7
2023-02-07T17:54:02.415Z,6.6
2023-02-07T17:59:09.146Z,6.5
2023-02-07T18:04:17.167Z,6.5
2023-02-07T18:09:23.877Z,6.4
2023-02-07T18:14:30.626Z,6.4
2023-02-07T18:19:37.413Z,6.3
2023-02-07T18:24:44.095Z,6.3
2023-02-07T18:29:50.870Z,6.2
2023-02-07T18:34:57.789Z,6.2
2023-02-07T18:40:04.374Z,6.1
2023-02-07T18:45:11.084Z,6
2023-02-07T18:50:17.777Z,6
2023-02-07T18:55:24.607Z,5.9
2023-02-07T19:00:31.320Z,5.9
2023-02-07T19:05:37.997Z,5.8
2023-02-07T19:10:44.842Z,5.8
2023-02-07T19:15:52.799Z,5.7
2023-02-07T19:20:59.474Z,5.7
2023-02-07T19:26:06.305Z,5.6
2023-02-07T19:31:13.055Z,5.6
2023-02-07T19:36:19.759Z,5.5
2023-02-07T19:41:26.536Z,5.5
2023-02-07T19:46:33.192Z,5.4
2023-02-07T19:51:39.968Z,5.4
2023-02-07T19:56:46.689Z,5.3
2023-02-07T20:01:53.464Z,5.3
2023-02-07T20:07:00.200Z,5.2
2023-02-07T20:12:06.888Z,5.2
2023-02-07T20:17:13.689Z,5.1
2023-02-07T20:22:20.403Z,5.1
2023-02-07T20:27:28.354Z,5
2023-02-07T20:32:35.126Z,5
2023-02-07T20:37:41.807Z,4.9
2023-02-07T20:42:48.602Z,4.9
2023-02-07T20:47:55.368Z,4.9
2023-02-07T20:53:02.091Z,4.8
2023-02-07T20:58:08.816Z,4.8
2023-02-07T21:03:16.827Z,4.7
2023-02-07T21:08:23.501Z,4.7
2023-02-07T21:13:30.669Z,4.6
2023-02-07T21:18:36.977Z,4.6
2023-02-07T21:23:43.720Z,4.6
2023-02-07T21:28:50.563Z,4.5
2023-02-07T21:33:57.264Z,4.5
2023-02-07T21:39:05.241Z,4.4
2023-02-07T21:44:11.998Z,4.4
2023-02-07T21:49:18.685Z,4.3
2023-02-07T21:54:25.465Z,4.3
2023-02-07T21:59:32.230Z,4.3
2023-02-07T22:04:38.924Z,4.2
2023-02-07T22:09:45.692Z,4.2
2023-02-07T22:14:52.410Z,4.1
2023-02-07T22:19:59.130Z,4.1
2023-02-07T22:25:05.963Z,4
2023-02-07T22:30:12.792Z,4
2023-02-07T22:40:27.414Z,3.9
2023-02-07T22:45:34.105Z,3.9
2023-02-07T22:50:42.307Z,3.8
2023-02-07T22:55:48.803Z,3.8
2023-02-07T23:00:56.770Z,3.8
2023-02-07T23:06:03.487Z,3.7
2023-02-07T23:11:10.306Z,3.7
2023-02-07T23:16:17.012Z,3.6
2023-02-07T23:21:23.737Z,3.6
2023-02-07T23:26:30.460Z,3.6
2023-02-07T23:31:37.401Z,3.5
2023-02-07T23:36:43.971Z,3.5
2023-02-07T23:41:50.694Z,3.5
2023-02-07T23:46:57.479Z,3.4
2023-02-07T23:52:04.270Z,3.4
2023-02-07T23:57:10.998Z,3.3
