createdAt,value
2023-04-22T00:03:34.016Z,3.07
2023-04-22T00:08:35.922Z,3.33
2023-04-22T00:13:38.051Z,2.73
2023-04-22T00:18:39.681Z,3.87
2023-04-22T00:23:41.359Z,3.40
2023-04-22T00:28:43.034Z,2.80
2023-04-22T00:33:44.802Z,3.63
2023-04-22T00:38:49.667Z,3.00
2023-04-22T00:43:52.537Z,3.50
2023-04-22T00:48:54.265Z,2.97
2023-04-22T00:53:56.424Z,3.07
2023-04-22T00:58:59.191Z,4.13
2023-04-22T01:04:01.872Z,2.50
2023-04-22T01:09:03.882Z,2.23
2023-04-22T01:14:05.663Z,2.50
2023-04-22T01:19:08.448Z,2.40
2023-04-22T01:24:10.166Z,2.30
2023-04-22T01:29:12.486Z,2.00
2023-04-22T01:34:14.181Z,1.90
2023-04-22T01:39:15.903Z,1.97
2023-04-22T01:44:17.698Z,2.37
2023-04-22T01:49:19.302Z,2.13
2023-04-22T01:54:21.117Z,2.00
2023-04-22T01:59:26.009Z,2.30
2023-04-22T02:04:27.738Z,1.97
2023-04-22T02:09:29.446Z,1.80
2023-04-22T02:14:31.364Z,2.47
2023-04-22T02:19:37.576Z,2.83
2023-04-22T02:24:39.630Z,3.00
2023-04-22T02:29:42.008Z,2.37
2023-04-22T02:34:44.619Z,2.30
2023-04-22T02:39:46.224Z,2.40
2023-04-22T02:44:48.014Z,2.03
2023-04-22T02:49:49.752Z,2.13
2023-04-22T02:54:51.666Z,1.83
2023-04-22T02:59:53.860Z,1.77
2023-04-22T03:04:57.038Z,2.07
2023-04-22T03:09:58.615Z,1.97
2023-04-22T03:15:00.419Z,1.87
2023-04-22T03:20:06.667Z,2.33
2023-04-22T03:25:10.926Z,1.73
2023-04-22T03:30:13.721Z,1.60
2023-04-22T03:35:15.787Z,2.00
2023-04-22T03:40:18.160Z,1.60
2023-04-22T03:45:19.988Z,2.10
2023-04-22T03:50:29.930Z,1.93
2023-04-22T03:55:33.453Z,1.90
2023-04-22T04:00:35.798Z,1.80
2023-04-22T04:05:44.107Z,1.40
2023-04-22T04:10:46.062Z,2.63
2023-04-22T04:15:49.429Z,1.90
2023-04-22T04:20:54.042Z,1.80
2023-04-22T04:25:56.225Z,2.10
2023-04-22T04:30:58.635Z,1.90
2023-04-22T04:36:00.684Z,1.80
2023-04-22T04:41:09.629Z,1.90
2023-04-22T04:46:11.602Z,1.77
2023-04-22T04:51:14.915Z,1.70
2023-04-22T04:56:24.066Z,1.60
2023-04-22T05:01:26.257Z,1.73
2023-04-22T05:06:31.477Z,1.63
2023-04-22T05:11:37.826Z,1.60
2023-04-22T05:16:46.453Z,1.50
2023-04-22T05:21:49.898Z,1.50
2023-04-22T05:26:52.356Z,1.80
2023-04-22T05:31:54.773Z,1.83
2023-04-22T05:36:56.663Z,1.70
2023-04-22T05:41:59.535Z,1.37
2023-04-22T05:47:01.776Z,1.57
2023-04-22T05:52:03.662Z,1.27
2023-04-22T05:57:15.281Z,1.60
2023-04-22T06:02:17.850Z,1.50
2023-04-22T06:07:19.930Z,1.20
2023-04-22T06:12:21.672Z,1.47
2023-04-22T06:17:23.681Z,1.10
2023-04-22T06:22:25.636Z,1.70
2023-04-22T06:27:27.280Z,1.27
2023-04-22T06:32:29.321Z,1.30
2023-04-22T06:37:32.092Z,1.10
2023-04-22T06:42:33.839Z,1.33
2023-04-22T06:47:54.330Z,1.17
2023-04-22T06:52:59.199Z,2.00
2023-04-22T06:58:00.861Z,1.37
2023-04-22T07:03:02.642Z,0.90
2023-04-22T07:08:06.164Z,1.38
2023-04-22T07:13:08.850Z,1.05
2023-04-22T07:18:10.952Z,1.10
2023-04-22T07:23:12.539Z,1.48
2023-04-22T07:28:14.246Z,0.90
2023-04-22T07:33:15.798Z,1.40
2023-04-22T07:38:17.635Z,1.25
2023-04-22T07:43:19.861Z,1.05
2023-04-22T07:48:21.653Z,1.10
2023-04-22T07:53:23.535Z,1.05
2023-04-22T07:58:25.263Z,1.10
2023-04-22T08:03:28.108Z,1.40
2023-04-22T08:08:29.999Z,1.02
2023-04-22T08:13:31.877Z,0.93
2023-04-22T08:18:33.523Z,0.85
2023-04-22T08:23:35.203Z,0.88
2023-04-22T08:28:37.460Z,1.10
2023-04-22T08:33:42.133Z,0.75
2023-04-22T08:38:43.833Z,1.10
2023-04-22T08:43:49.363Z,1.20
2023-04-22T08:48:51.596Z,1.50
2023-04-22T08:53:53.621Z,1.00
2023-04-22T08:58:55.594Z,1.10
2023-04-22T09:03:59.956Z,1.50
2023-04-22T09:09:01.970Z,0.85
2023-04-22T09:14:04.613Z,1.13
2023-04-22T09:19:06.289Z,0.90
2023-04-22T09:24:09.063Z,0.77
2023-04-22T09:29:15.444Z,1.88
2023-04-22T09:34:17.190Z,1.35
2023-04-22T09:39:18.891Z,1.15
2023-04-22T09:44:20.553Z,1.20
2023-04-22T09:49:23.223Z,0.98
2023-04-22T09:54:24.939Z,1.10
2023-04-22T09:59:28.668Z,0.82
2023-04-22T10:04:31.381Z,1.20
2023-04-22T10:09:33.166Z,0.97
2023-04-22T10:14:34.925Z,1.52
2023-04-22T10:19:37.109Z,1.00
2023-04-22T10:24:39.850Z,1.10
2023-04-22T10:29:43.456Z,1.20
2023-04-22T10:34:49.169Z,1.17
2023-04-22T10:40:12.568Z,1.13
2023-04-22T10:45:17.603Z,1.05
2023-04-22T10:50:26.694Z,1.00
2023-04-22T10:55:51.916Z,0.98
2023-04-22T11:01:00.788Z,1.20
2023-04-22T11:06:22.438Z,1.25
2023-04-22T11:11:24.792Z,1.20
2023-04-22T11:16:26.501Z,1.25
2023-04-22T11:21:28.278Z,0.60
2023-04-22T11:26:35.618Z,0.93
2023-04-22T11:31:37.366Z,1.02
2023-04-22T11:36:44.877Z,0.70
2023-04-22T11:41:46.512Z,1.30
2023-04-22T11:46:48.893Z,0.82
2023-04-22T11:51:54.853Z,1.83
2023-04-22T11:56:56.418Z,1.00
2023-04-22T12:01:58.128Z,1.20
2023-04-22T12:06:59.862Z,0.90
2023-04-22T12:12:04.286Z,1.10
2023-04-22T12:17:09.244Z,4.18
2023-04-22T12:22:10.983Z,0.95
2023-04-22T12:27:12.617Z,1.33
2023-04-22T12:32:14.244Z,1.23
2023-04-22T12:37:16.455Z,1.75
2023-04-22T12:42:18.229Z,1.27
2023-04-22T12:47:21.885Z,1.30
2023-04-22T12:52:23.621Z,1.52
2023-04-22T12:57:25.812Z,1.10
2023-04-22T13:02:27.716Z,1.00
2023-04-22T13:07:29.450Z,1.33
2023-04-22T13:12:31.155Z,1.00
2023-04-22T13:17:33.595Z,1.00
2023-04-22T13:22:36.035Z,0.98
2023-04-22T13:27:37.703Z,2.42
2023-04-22T13:32:46.189Z,0.93
2023-04-22T13:37:47.735Z,1.20
2023-04-22T13:42:49.452Z,0.80
2023-04-22T13:47:52.253Z,0.90
2023-04-22T13:52:55.050Z,1.25
2023-04-22T13:57:57.345Z,1.38
2023-04-22T14:02:59.302Z,1.05
2023-04-22T14:08:01.348Z,0.80
2023-04-22T14:13:03.163Z,0.80
2023-04-22T14:18:04.956Z,0.70
2023-04-22T14:23:07.795Z,1.03
2023-04-22T14:28:09.360Z,0.90
2023-04-22T14:33:11.241Z,1.07
2023-04-22T14:38:15.053Z,1.00
2023-04-22T14:43:17.727Z,1.00
2023-04-22T14:48:19.292Z,1.20
2023-04-22T14:53:21.307Z,0.73
2023-04-22T14:58:22.987Z,1.00
2023-04-22T15:03:25.032Z,1.10
2023-04-22T15:08:27.038Z,0.70
2023-04-22T15:13:29.806Z,0.80
2023-04-22T15:18:31.364Z,0.90
2023-04-22T15:23:33.126Z,0.60
2023-04-22T15:28:35.112Z,0.70
2023-04-22T15:33:37.972Z,0.80
2023-04-22T15:38:40.019Z,1.47
2023-04-22T15:43:41.746Z,1.00
2023-04-22T15:48:47.080Z,0.80
2023-04-22T15:53:48.832Z,0.77
2023-04-22T15:58:51.013Z,0.80
2023-04-22T16:03:52.783Z,0.87
2023-04-22T16:08:55.214Z,0.90
2023-04-22T16:13:57.131Z,1.20
2023-04-22T16:19:00.088Z,1.27
2023-04-22T16:24:02.140Z,0.60
2023-04-22T16:29:04.234Z,0.70
2023-04-22T16:34:06.114Z,0.63
2023-04-22T16:39:07.822Z,0.70
2023-04-22T16:44:10.660Z,0.67
2023-04-22T16:49:13.687Z,0.77
2023-04-22T16:54:15.365Z,0.80
2023-04-22T16:59:16.920Z,0.80
2023-04-22T17:04:18.782Z,1.07
2023-04-22T17:09:20.696Z,0.97
2023-04-22T17:14:22.356Z,0.97
2023-04-22T17:19:24.973Z,0.80
2023-04-22T17:24:27.207Z,1.20
2023-04-22T17:29:28.975Z,0.97
2023-04-22T17:34:30.616Z,0.80
2023-04-22T17:39:32.327Z,1.57
2023-04-22T17:44:33.914Z,1.27
2023-04-22T17:49:35.491Z,1.10
2023-04-22T17:54:37.085Z,1.57
2023-04-22T17:59:39.173Z,1.47
2023-04-22T18:04:41.350Z,1.20
2023-04-22T18:09:43.775Z,0.87
2023-04-22T18:14:45.500Z,1.80
2023-04-22T18:19:50.926Z,2.10
2023-04-22T18:24:53.699Z,1.20
2023-04-22T18:29:56.211Z,0.80
2023-04-22T18:34:57.898Z,0.67
2023-04-22T18:39:59.520Z,0.80
2023-04-22T18:45:04.251Z,0.60
2023-04-22T18:50:07.013Z,0.63
2023-04-22T18:55:09.036Z,0.83
2023-04-22T19:00:13.053Z,0.80
2023-04-22T19:05:14.824Z,1.23
2023-04-22T19:10:16.627Z,1.47
2023-04-22T19:15:20.198Z,1.00
2023-04-22T19:20:21.854Z,1.13
2023-04-22T19:25:24.547Z,0.80
2023-04-22T19:30:27.887Z,0.90
2023-04-22T19:35:29.605Z,1.10
2023-04-22T19:40:31.332Z,0.93
2023-04-22T19:45:32.995Z,0.93
2023-04-22T19:50:34.765Z,1.13
2023-04-22T19:55:38.284Z,0.90
2023-04-22T20:00:40.137Z,1.10
2023-04-22T20:05:46.421Z,0.97
2023-04-22T20:10:49.618Z,1.03
2023-04-22T20:15:53.768Z,1.30
2023-04-22T20:20:58.667Z,1.50
2023-04-22T20:26:00.989Z,1.30
2023-04-22T20:31:04.769Z,1.20
2023-04-22T20:36:07.333Z,1.20
2023-04-22T20:41:09.982Z,1.40
2023-04-22T20:46:11.801Z,1.80
2023-04-22T20:51:14.454Z,1.07
2023-04-22T20:56:16.448Z,1.60
2023-04-22T21:01:19.670Z,1.30
2023-04-22T21:06:21.852Z,1.47
2023-04-22T21:11:23.952Z,1.27
2023-04-22T21:16:29.795Z,1.80
2023-04-22T21:21:35.013Z,2.00
2023-04-22T21:26:37.707Z,2.13
2023-04-22T21:31:41.063Z,2.13
2023-04-22T21:36:42.979Z,2.50
2023-04-22T21:41:45.384Z,3.03
2023-04-22T21:46:47.144Z,3.90
2023-04-22T21:51:49.251Z,5.80
2023-04-22T21:56:51.072Z,5.03
2023-04-22T22:01:53.172Z,4.93
2023-04-22T22:06:55.438Z,5.27
2023-04-22T22:11:57.186Z,5.77
2023-04-22T22:16:59.068Z,6.13
2023-04-22T22:22:01.077Z,5.90
2023-04-22T22:27:03.176Z,5.50
2023-04-22T22:32:05.091Z,6.17
2023-04-22T22:37:07.061Z,6.80
2023-04-22T22:42:08.620Z,5.60
2023-04-22T22:47:11.094Z,5.53
2023-04-22T22:52:13.931Z,6.17
2023-04-22T22:57:16.599Z,5.83
2023-04-22T23:02:18.435Z,6.93
2023-04-22T23:07:20.199Z,5.23
2023-04-22T23:12:21.784Z,5.27
2023-04-22T23:17:23.670Z,5.43
2023-04-22T23:22:25.646Z,8.03
2023-04-22T23:27:27.373Z,5.97
2023-04-22T23:32:29.245Z,5.60
2023-04-22T23:37:31.637Z,6.93
2023-04-22T23:42:33.220Z,8.00
2023-04-22T23:47:35.160Z,6.60
2023-04-22T23:52:40.990Z,7.10
2023-04-22T23:57:43.109Z,7.13
