createdAt,value
2023-01-11T00:02:22.254Z,100407.91
2023-01-11T00:05:25.302Z,100398.00
2023-01-11T00:08:28.634Z,100426.41
2023-01-11T00:11:31.521Z,100419.63
2023-01-11T00:14:34.077Z,100425.62
2023-01-11T00:17:36.952Z,100415.19
2023-01-11T00:20:42.025Z,100405.25
2023-01-11T00:23:44.840Z,100404.69
2023-01-11T00:26:47.445Z,100417.03
2023-01-11T00:29:50.584Z,100410.34
2023-01-11T00:32:57.947Z,100419.31
2023-01-11T00:36:01.401Z,100417.06
2023-01-11T00:39:03.986Z,100413.69
2023-01-11T00:42:27.282Z,100434.66
2023-01-11T00:45:48.811Z,100431.97
2023-01-11T00:48:51.668Z,100434.03
2023-01-11T00:51:54.279Z,100447.13
2023-01-11T00:54:57.153Z,100441.91
2023-01-11T00:58:00.914Z,100430.50
2023-01-11T01:01:08.022Z,100459.47
2023-01-11T01:04:10.956Z,100450.72
2023-01-11T01:07:13.889Z,100456.22
2023-01-11T01:10:18.422Z,100452.97
2023-01-11T01:13:39.527Z,100460.63
2023-01-11T01:16:42.366Z,100455.13
2023-01-11T01:19:45.329Z,100425.28
2023-01-11T01:22:48.134Z,100448.22
2023-01-11T01:25:50.982Z,100432.94
2023-01-11T01:28:53.615Z,100428.53
2023-01-11T01:31:56.451Z,100408.94
2023-01-11T01:34:59.012Z,100405.28
2023-01-11T01:38:01.834Z,100395.94
2023-01-11T01:41:04.841Z,100387.78
2023-01-11T01:44:45.257Z,100388.34
2023-01-11T01:47:56.824Z,100398.66
2023-01-11T01:51:00.319Z,100381.97
2023-01-11T01:54:09.407Z,100399.66
2023-01-11T01:57:22.553Z,100382.13
2023-01-11T02:00:26.477Z,100383.56
2023-01-11T02:03:29.493Z,100394.53
2023-01-11T02:06:32.748Z,100400.78
2023-01-11T02:09:44.872Z,100416.00
2023-01-11T02:12:56.114Z,100399.06
2023-01-11T02:16:08.268Z,100419.03
2023-01-11T02:19:29.540Z,100429.72
2023-01-11T02:22:55.198Z,100431.59
2023-01-11T02:26:13.272Z,100429.53
2023-01-11T02:29:28.104Z,100430.06
2023-01-11T02:32:58.174Z,100427.94
2023-01-11T02:36:35.974Z,100418.66
2023-01-11T02:39:53.681Z,100434.03
2023-01-11T02:43:39.395Z,100417.53
2023-01-11T02:47:00.235Z,100416.81
2023-01-11T02:50:32.127Z,100424.63
2023-01-11T02:53:47.618Z,100430.84
2023-01-11T02:56:55.318Z,100429.44
2023-01-11T02:59:59.307Z,100437.37
2023-01-11T03:03:15.416Z,100452.81
2023-01-11T03:06:26.077Z,100460.84
2023-01-11T03:10:10.121Z,100466.34
2023-01-11T03:13:29.356Z,100467.44
2023-01-11T03:16:48.193Z,100470.63
2023-01-11T03:19:53.548Z,100476.16
2023-01-11T03:23:07.211Z,100480.66
2023-01-11T03:26:09.945Z,100485.69
2023-01-11T03:29:38.267Z,100491.19
2023-01-11T03:32:44.108Z,100471.22
2023-01-11T03:35:57.491Z,100476.63
2023-01-11T03:39:19.391Z,100469.53
2023-01-11T03:42:25.908Z,100493.66
2023-01-11T03:45:33.166Z,100474.19
2023-01-11T03:48:47.465Z,100483.88
2023-01-11T03:51:53.988Z,100491.81
2023-01-11T03:54:58.657Z,100485.81
2023-01-11T03:58:01.674Z,100503.41
2023-01-11T04:01:04.696Z,100496.81
2023-01-11T04:04:07.531Z,100497.13
2023-01-11T04:07:10.316Z,100503.62
2023-01-11T04:10:13.329Z,100486.50
2023-01-11T04:13:15.906Z,100465.69
2023-01-11T04:16:18.782Z,100468.19
2023-01-11T04:19:22.341Z,100481.84
2023-01-11T04:22:25.547Z,100484.09
2023-01-11T04:25:28.561Z,100490.75
2023-01-11T04:28:31.496Z,100483.25
2023-01-11T04:31:34.058Z,100488.41
2023-01-11T04:34:36.922Z,100486.28
2023-01-11T04:37:39.519Z,100491.50
2023-01-11T04:40:42.352Z,100501.53
2023-01-11T04:43:44.940Z,100507.75
2023-01-11T04:46:47.816Z,100508.25
2023-01-11T04:49:50.932Z,100507.59
2023-01-11T04:52:54.354Z,100523.97
2023-01-11T04:56:03.224Z,100527.88
2023-01-11T04:59:06.282Z,100537.63
2023-01-11T05:02:09.127Z,100544.50
2023-01-11T05:05:12.139Z,100543.03
2023-01-11T05:08:14.715Z,100557.09
2023-01-11T05:11:18.616Z,100549.44
2023-01-11T05:14:21.341Z,100554.91
2023-01-11T05:17:24.330Z,100553.56
2023-01-11T05:20:27.162Z,100543.78
2023-01-11T05:23:30.487Z,100554.22
2023-01-11T05:26:36.147Z,100578.31
2023-01-11T05:29:39.305Z,100567.97
2023-01-11T05:32:41.962Z,100578.16
2023-01-11T05:35:44.911Z,100582.31
2023-01-11T05:38:49.035Z,100582.94
2023-01-11T05:41:52.006Z,100591.88
2023-01-11T05:45:30.372Z,100596.03
2023-01-11T05:48:33.333Z,100590.69
2023-01-11T05:51:38.134Z,100571.81
2023-01-11T05:54:41.053Z,100594.25
2023-01-11T05:57:44.889Z,100598.25
2023-01-11T06:00:52.736Z,100598.44
2023-01-11T06:03:57.245Z,100596.97
2023-01-11T06:06:59.976Z,100599.72
2023-01-11T06:10:03.478Z,100604.00
2023-01-11T06:13:24.575Z,100603.53
2023-01-11T06:16:27.532Z,100595.09
2023-01-11T06:19:30.158Z,100616.59
2023-01-11T06:22:33.053Z,100620.13
2023-01-11T06:25:37.639Z,100623.25
2023-01-11T06:28:43.755Z,100624.44
2023-01-11T06:31:49.062Z,100627.75
2023-01-11T06:34:53.335Z,100607.00
2023-01-11T06:37:56.157Z,100598.25
2023-01-11T06:41:01.134Z,100623.03
2023-01-11T06:44:03.735Z,100634.25
2023-01-11T06:47:06.693Z,100636.00
2023-01-11T06:50:10.082Z,100635.53
2023-01-11T06:53:13.291Z,100631.53
2023-01-11T06:56:19.089Z,100632.84
2023-01-11T06:59:22.064Z,100628.19
2023-01-11T07:02:24.736Z,100620.53
2023-01-11T07:05:29.027Z,100629.50
2023-01-11T07:08:32.090Z,100630.19
2023-01-11T07:11:39.053Z,100645.66
2023-01-11T07:14:41.776Z,100629.22
2023-01-11T07:17:44.974Z,100639.56
2023-01-11T07:20:47.768Z,100634.66
2023-01-11T07:23:52.093Z,100644.13
2023-01-11T07:26:56.852Z,100653.87
2023-01-11T07:30:02.873Z,100658.44
2023-01-11T07:33:07.637Z,100649.66
2023-01-11T07:36:10.557Z,100652.41
2023-01-11T07:39:13.203Z,100655.78
2023-01-11T07:42:35.435Z,100654.75
2023-01-11T07:45:47.300Z,100656.25
2023-01-11T07:48:52.324Z,100656.56
2023-01-11T07:51:55.041Z,100650.66
2023-01-11T07:55:02.495Z,100648.53
2023-01-11T07:58:06.462Z,100644.94
2023-01-11T08:01:11.038Z,100631.88
2023-01-11T08:04:14.384Z,100633.25
2023-01-11T08:07:17.115Z,100600.91
2023-01-11T08:10:20.145Z,100626.78
2023-01-11T08:13:41.525Z,100610.94
2023-01-11T08:16:44.499Z,100638.94
2023-01-11T08:19:47.222Z,100661.44
2023-01-11T08:22:50.358Z,100659.66
2023-01-11T08:25:56.931Z,100663.13
2023-01-11T08:28:59.809Z,100678.03
2023-01-11T08:32:02.475Z,100674.66
2023-01-11T08:35:06.261Z,100700.44
2023-01-11T08:38:08.886Z,100686.06
2023-01-11T08:41:11.948Z,100706.34
2023-01-11T08:44:22.332Z,100711.94
2023-01-11T08:47:37.228Z,100714.16
2023-01-11T08:50:40.883Z,100717.50
2023-01-11T08:53:46.402Z,100717.00
2023-01-11T08:56:51.270Z,100708.50
2023-01-11T08:59:54.791Z,100693.25
2023-01-11T09:03:01.304Z,100701.19
2023-01-11T09:06:07.196Z,100708.81
2023-01-11T09:09:09.888Z,100710.94
2023-01-11T09:12:14.664Z,100703.66
2023-01-11T09:15:17.588Z,100699.84
2023-01-11T09:18:20.474Z,100708.63
2023-01-11T09:21:24.578Z,100708.44
2023-01-11T09:24:28.317Z,100730.88
2023-01-11T09:27:31.051Z,100744.09
2023-01-11T09:30:35.116Z,100736.25
2023-01-11T09:33:39.301Z,100735.81
2023-01-11T09:36:43.200Z,100740.78
2023-01-11T09:39:46.815Z,100733.34
2023-01-11T09:42:57.334Z,100728.37
2023-01-11T09:46:08.340Z,100724.63
2023-01-11T09:49:20.274Z,100726.22
2023-01-11T09:52:36.369Z,100717.38
2023-01-11T09:55:50.507Z,100718.66
2023-01-11T09:59:33.534Z,100719.53
2023-01-11T10:03:00.225Z,100715.94
2023-01-11T10:06:20.318Z,100720.06
2023-01-11T10:18:28.984Z,100714.09
2023-01-11T10:20:24.525Z,100720.78
2023-01-11T10:23:41.923Z,100714.19
2023-01-11T10:26:45.800Z,100709.91
2023-01-11T10:29:53.522Z,100705.06
2023-01-11T10:33:21.275Z,100704.09
2023-01-11T10:36:38.978Z,100683.53
2023-01-11T10:40:23.716Z,100698.50
2023-01-11T10:43:29.455Z,100695.84
2023-01-11T10:46:36.421Z,100692.41
2023-01-11T10:49:48.533Z,100693.09
2023-01-11T10:53:06.085Z,100708.25
2023-01-11T10:56:24.338Z,100705.19
2023-01-11T10:59:47.400Z,100706.81
2023-01-11T11:03:20.453Z,100692.59
2023-01-11T11:06:47.187Z,100700.41
2023-01-11T11:10:03.526Z,100694.63
2023-01-11T11:13:21.427Z,100686.44
2023-01-11T11:16:23.968Z,100694.97
2023-01-11T11:19:32.835Z,100685.97
2023-01-11T11:22:35.449Z,100687.22
2023-01-11T11:25:43.355Z,100696.56
2023-01-11T11:29:06.473Z,100689.62
2023-01-11T11:32:21.221Z,100694.09
2023-01-11T11:35:39.953Z,100683.94
2023-01-11T11:39:02.430Z,100691.63
2023-01-11T11:42:08.507Z,100700.75
2023-01-11T11:45:11.459Z,100689.94
2023-01-11T11:48:15.431Z,100695.34
2023-01-11T11:51:23.206Z,100699.38
2023-01-11T11:54:30.285Z,100709.16
2023-01-11T11:57:41.594Z,100718.34
2023-01-11T12:00:47.569Z,100706.41
2023-01-11T12:03:54.468Z,100723.78
2023-01-11T12:07:16.821Z,100719.00
2023-01-11T12:10:22.425Z,100721.87
2023-01-11T12:13:38.281Z,100719.03
2023-01-11T12:16:43.619Z,100713.78
2023-01-11T12:19:47.926Z,100721.28
2023-01-11T12:23:08.606Z,100720.59
2023-01-11T12:26:20.831Z,100726.75
2023-01-11T12:29:46.653Z,100720.50
2023-01-11T12:33:23.215Z,100697.19
2023-01-11T12:37:01.587Z,100710.78
2023-01-11T12:40:35.063Z,100698.66
2023-01-11T12:44:06.401Z,100700.47
2023-01-11T12:47:21.799Z,100697.03
2023-01-11T12:50:47.289Z,100694.87
2023-01-11T12:54:25.589Z,100695.97
2023-01-11T12:57:37.336Z,100694.00
2023-01-11T13:01:12.852Z,100707.69
2023-01-11T13:04:34.621Z,100716.28
2023-01-11T13:07:59.579Z,100702.38
2023-01-11T13:11:35.251Z,100707.19
2023-01-11T13:14:53.522Z,100707.78
2023-01-11T13:18:41.317Z,100721.78
2023-01-11T13:21:53.282Z,100715.84
2023-01-11T13:25:01.546Z,100712.19
2023-01-11T13:28:23.905Z,100730.28
2023-01-11T13:31:30.403Z,100744.88
2023-01-11T13:34:51.492Z,100746.41
2023-01-11T13:38:11.094Z,100754.47
2023-01-11T13:41:17.532Z,100751.44
2023-01-11T13:44:23.210Z,100740.38
2023-01-11T13:47:47.499Z,100737.59
2023-01-11T13:50:59.268Z,100731.03
2023-01-11T13:54:07.708Z,100739.50
2023-01-11T13:57:17.045Z,100738.69
2023-01-11T14:00:27.112Z,100747.78
2023-01-11T14:03:56.879Z,100744.38
2023-01-11T14:07:09.710Z,100746.16
2023-01-11T14:10:30.931Z,100745.63
2023-01-11T14:14:16.355Z,100763.03
2023-01-11T14:18:18.360Z,100773.78
2023-01-11T14:21:34.008Z,100765.69
2023-01-11T14:24:41.529Z,100760.44
2023-01-11T14:27:50.148Z,100781.22
2023-01-11T14:31:15.431Z,100778.22
2023-01-11T14:34:24.066Z,100779.28
2023-01-11T14:37:42.110Z,100783.94
2023-01-11T14:40:47.358Z,100784.84
2023-01-11T14:43:58.600Z,100786.00
2023-01-11T14:47:49.081Z,100762.44
2023-01-11T14:51:23.753Z,100778.47
2023-01-11T14:54:44.683Z,100774.56
2023-01-11T14:57:56.695Z,100772.44
2023-01-11T15:00:59.200Z,100781.84
2023-01-11T15:04:02.023Z,100781.59
2023-01-11T15:07:39.799Z,100763.84
2023-01-11T15:11:07.821Z,100771.09
2023-01-11T15:14:28.488Z,100776.16
2023-01-11T15:17:50.590Z,100767.38
2023-01-11T15:21:06.685Z,100781.53
2023-01-11T15:24:26.909Z,100782.59
2023-01-11T15:27:39.149Z,100767.19
2023-01-11T15:30:52.155Z,100768.63
2023-01-11T15:33:55.538Z,100761.31
2023-01-11T15:37:20.415Z,100760.62
2023-01-11T15:40:26.573Z,100764.97
2023-01-11T15:43:47.945Z,100767.56
2023-01-11T15:47:15.633Z,100781.06
2023-01-11T15:50:28.148Z,100782.81
2023-01-11T15:53:31.177Z,100782.72
2023-01-11T15:56:52.552Z,100786.13
2023-01-11T16:00:16.922Z,100789.00
2023-01-11T16:03:28.849Z,100784.06
2023-01-11T16:06:37.324Z,100788.41
2023-01-11T16:10:21.744Z,100795.31
2023-01-11T16:13:54.651Z,100796.91
2023-01-11T16:16:58.209Z,100802.66
2023-01-11T16:20:26.499Z,100791.16
2023-01-11T16:23:32.001Z,100814.94
2023-01-11T16:26:36.629Z,100807.94
2023-01-11T16:29:39.633Z,100800.91
2023-01-11T16:32:42.504Z,100810.09
2023-01-11T16:35:45.443Z,100817.28
2023-01-11T16:38:48.126Z,100826.94
2023-01-11T16:41:51.401Z,100829.50
2023-01-11T16:44:59.741Z,100819.41
2023-01-11T16:48:05.618Z,100820.50
2023-01-11T16:51:11.128Z,100819.56
2023-01-11T16:54:23.261Z,100812.94
2023-01-11T16:57:32.712Z,100824.38
2023-01-11T17:00:39.646Z,100830.06
2023-01-11T17:03:51.368Z,100835.59
2023-01-11T17:06:57.562Z,100835.94
2023-01-11T17:10:21.593Z,100848.16
2023-01-11T17:13:49.291Z,100845.28
2023-01-11T17:16:55.502Z,100839.19
2023-01-11T17:19:59.334Z,100836.63
2023-01-11T17:23:01.936Z,100848.91
2023-01-11T17:26:06.869Z,100840.00
2023-01-11T17:29:16.266Z,100852.78
2023-01-11T17:32:24.508Z,100854.66
2023-01-11T17:35:47.177Z,100866.34
2023-01-11T17:38:50.232Z,100842.47
2023-01-11T17:42:11.664Z,100863.69
2023-01-11T17:45:23.876Z,100860.94
2023-01-11T17:48:28.245Z,100861.84
2023-01-11T17:51:34.996Z,100864.00
2023-01-11T17:54:37.779Z,100863.06
2023-01-11T17:57:41.039Z,100853.59
2023-01-11T18:00:47.706Z,100845.84
2023-01-11T18:03:57.357Z,100845.81
2023-01-11T18:07:12.747Z,100838.69
2023-01-11T18:10:25.783Z,100841.00
2023-01-11T18:13:36.931Z,100843.47
2023-01-11T18:16:56.291Z,100849.28
2023-01-11T18:20:21.843Z,100827.94
2023-01-11T18:23:26.947Z,100843.37
2023-01-11T18:26:32.233Z,100847.16
2023-01-11T18:29:38.246Z,100861.47
2023-01-11T18:32:44.489Z,100867.28
2023-01-11T18:35:50.519Z,100850.87
2023-01-11T18:38:53.207Z,100865.91
2023-01-11T18:42:08.339Z,100866.69
2023-01-11T18:45:12.116Z,100868.63
2023-01-11T18:48:15.650Z,100877.69
2023-01-11T18:51:29.327Z,100863.44
2023-01-11T18:54:32.431Z,100869.03
2023-01-11T18:57:35.094Z,100867.72
2023-01-11T19:00:38.257Z,100867.09
2023-01-11T19:03:42.015Z,100865.59
2023-01-11T19:06:46.888Z,100863.19
2023-01-11T19:09:51.267Z,100866.53
2023-01-11T19:12:54.369Z,100872.84
2023-01-11T19:15:57.089Z,100867.56
2023-01-11T19:19:01.317Z,100865.41
2023-01-11T19:22:06.400Z,100867.34
2023-01-11T19:25:10.114Z,100880.47
2023-01-11T19:28:12.950Z,100890.00
2023-01-11T19:31:16.427Z,100895.84
2023-01-11T19:34:19.792Z,100893.88
2023-01-11T19:37:22.689Z,100908.47
2023-01-11T19:40:25.643Z,100902.06
2023-01-11T19:43:29.389Z,100905.94
2023-01-11T19:46:32.538Z,100894.09
2023-01-11T19:49:35.621Z,100899.34
2023-01-11T19:52:38.661Z,100893.12
2023-01-11T19:55:41.853Z,100893.41
2023-01-11T19:58:44.502Z,100901.59
2023-01-11T20:01:48.775Z,100907.34
2023-01-11T20:04:51.879Z,100899.31
2023-01-11T20:07:54.814Z,100885.09
2023-01-11T20:10:57.714Z,100901.56
2023-01-11T20:14:01.596Z,100905.50
2023-01-11T20:17:04.675Z,100912.91
2023-01-11T20:20:08.159Z,100902.91
2023-01-11T20:23:13.859Z,100905.28
2023-01-11T20:26:18.262Z,100907.47
2023-01-11T20:29:21.579Z,100911.47
2023-01-11T20:32:40.231Z,100910.69
2023-01-11T20:35:46.441Z,100921.16
2023-01-11T20:38:49.580Z,100915.56
2023-01-11T20:41:57.368Z,100915.91
2023-01-11T20:45:00.249Z,100909.50
2023-01-11T20:48:03.281Z,100912.47
2023-01-11T20:51:06.036Z,100912.75
2023-01-11T20:54:09.983Z,100904.13
2023-01-11T20:57:13.116Z,100908.97
2023-01-11T21:00:17.733Z,100908.41
2023-01-11T21:03:24.208Z,100911.72
2023-01-11T21:06:28.821Z,100918.16
2023-01-11T21:09:31.467Z,100895.19
2023-01-11T21:12:35.744Z,100883.56
2023-01-11T21:15:38.611Z,100900.56
2023-01-11T21:18:44.000Z,100908.06
2023-01-11T21:21:48.453Z,100901.16
2023-01-11T21:24:52.470Z,100898.19
2023-01-11T21:27:55.227Z,100888.44
2023-01-11T21:31:02.524Z,100901.94
2023-01-11T21:34:05.768Z,100889.06
2023-01-11T21:37:08.714Z,100894.59
2023-01-11T21:40:14.070Z,100894.50
2023-01-11T21:43:17.144Z,100895.28
2023-01-11T21:46:19.842Z,100904.63
2023-01-11T21:49:24.380Z,100910.59
2023-01-11T21:52:27.395Z,100907.13
2023-01-11T21:55:30.269Z,100922.03
2023-01-11T21:58:34.168Z,100916.25
2023-01-11T22:01:38.731Z,100921.22
2023-01-11T22:04:41.624Z,100940.47
2023-01-11T22:07:44.223Z,100936.06
2023-01-11T22:10:59.110Z,100944.38
2023-01-11T22:14:03.124Z,100945.50
2023-01-11T22:17:06.062Z,100942.88
2023-01-11T22:20:10.057Z,100934.16
2023-01-11T22:23:13.670Z,100938.69
2023-01-11T22:26:18.175Z,100944.16
2023-01-11T22:29:21.083Z,100947.47
2023-01-11T22:32:23.788Z,100938.13
2023-01-11T22:35:26.919Z,100935.34
2023-01-11T22:38:29.553Z,100942.59
2023-01-11T22:41:34.986Z,100942.53
2023-01-11T22:44:37.593Z,100949.97
2023-01-11T22:47:40.539Z,100946.78
2023-01-11T22:50:43.257Z,100935.37
2023-01-11T22:53:48.072Z,100944.63
2023-01-11T22:56:50.931Z,100951.84
2023-01-11T22:59:53.895Z,100955.63
2023-01-11T23:02:57.060Z,100955.97
2023-01-11T23:05:59.978Z,100958.25
2023-01-11T23:09:03.707Z,100949.44
2023-01-11T23:12:25.363Z,100953.13
2023-01-11T23:15:28.129Z,100958.72
2023-01-11T23:18:31.390Z,100957.75
2023-01-11T23:21:34.590Z,100940.25
2023-01-11T23:24:38.014Z,100956.50
2023-01-11T23:27:40.644Z,100947.41
2023-01-11T23:30:43.624Z,100953.13
2023-01-11T23:33:48.279Z,100948.13
2023-01-11T23:36:51.179Z,100946.34
2023-01-11T23:39:53.808Z,100941.72
2023-01-11T23:42:59.544Z,100949.50
2023-01-11T23:46:23.620Z,100957.09
2023-01-11T23:49:26.784Z,100957.41
2023-01-11T23:52:31.990Z,100927.81
2023-01-11T23:55:35.000Z,100939.38
2023-01-11T23:58:37.656Z,100925.34
