createdAt,value
2023-05-05T00:01:03.062Z,97335.75
2023-05-05T00:02:07.056Z,97342.03
2023-05-05T00:03:31.721Z,97332.91
2023-05-05T00:04:55.054Z,97327.56
2023-05-05T00:05:58.207Z,97323.84
2023-05-05T00:07:01.769Z,97318.50
2023-05-05T00:08:04.330Z,97330.56
2023-05-05T00:09:08.420Z,97324.16
2023-05-05T00:10:11.207Z,97324.72
2023-05-05T00:11:15.124Z,97326.13
2023-05-05T00:12:17.642Z,97325.88
2023-05-05T00:13:22.176Z,97318.47
2023-05-05T00:14:24.901Z,97319.63
2023-05-05T00:15:28.574Z,97323.97
2023-05-05T00:16:31.074Z,97316.19
2023-05-05T00:17:34.486Z,97318.00
2023-05-05T00:18:38.529Z,97318.97
2023-05-05T00:19:42.433Z,97316.53
2023-05-05T00:20:46.886Z,97318.66
2023-05-05T00:21:50.321Z,97310.06
2023-05-05T00:22:52.743Z,97309.00
2023-05-05T00:23:56.175Z,97307.63
2023-05-05T00:24:59.039Z,97308.44
2023-05-05T00:26:02.285Z,97314.34
2023-05-05T00:27:04.822Z,97303.16
2023-05-05T00:28:08.138Z,97309.41
2023-05-05T00:29:10.597Z,97309.22
2023-05-05T00:30:14.952Z,97314.72
2023-05-05T00:31:17.343Z,97310.81
2023-05-05T00:32:20.762Z,97305.75
2023-05-05T00:33:23.626Z,97308.22
2023-05-05T00:34:28.290Z,97302.59
2023-05-05T00:35:31.110Z,97303.94
2023-05-05T00:36:34.452Z,97303.41
2023-05-05T00:37:37.580Z,97300.72
2023-05-05T00:38:40.865Z,97309.91
2023-05-05T00:39:44.790Z,97303.81
2023-05-05T00:40:48.530Z,97309.47
2023-05-05T00:41:51.062Z,97304.44
2023-05-05T00:42:54.407Z,97301.53
2023-05-05T00:43:56.731Z,97310.38
2023-05-05T00:45:00.402Z,97306.88
2023-05-05T00:46:09.835Z,97311.19
2023-05-05T00:47:16.128Z,97300.47
2023-05-05T00:48:19.789Z,97305.25
2023-05-05T00:49:23.252Z,97302.84
2023-05-05T00:50:30.319Z,97303.03
2023-05-05T00:51:34.176Z,97302.34
2023-05-05T00:52:36.889Z,97301.72
2023-05-05T00:53:43.078Z,97301.91
2023-05-05T00:54:45.918Z,97291.88
2023-05-05T00:55:49.377Z,97288.56
2023-05-05T00:56:52.106Z,97297.06
2023-05-05T00:57:55.640Z,97289.78
2023-05-05T00:58:59.235Z,97287.84
2023-05-05T01:00:04.052Z,97292.00
2023-05-05T01:01:07.903Z,97289.16
2023-05-05T01:02:11.448Z,97289.00
2023-05-05T01:03:15.529Z,97292.06
2023-05-05T01:04:18.977Z,97288.19
2023-05-05T01:05:23.821Z,97293.34
2023-05-05T01:06:43.109Z,97293.50
2023-05-05T01:07:58.816Z,97287.97
2023-05-05T01:09:10.705Z,97292.91
2023-05-05T01:10:23.434Z,97291.75
2023-05-05T01:11:35.708Z,97290.88
2023-05-05T01:12:46.351Z,97290.53
2023-05-05T01:13:58.108Z,97289.38
2023-05-05T01:15:07.557Z,97282.06
2023-05-05T01:16:16.547Z,97292.41
2023-05-05T01:17:22.117Z,97294.53
2023-05-05T01:18:33.523Z,97294.53
2023-05-05T01:19:54.140Z,97289.66
2023-05-05T01:21:03.280Z,97281.25
2023-05-05T01:22:12.324Z,97280.91
2023-05-05T01:23:24.923Z,97278.94
2023-05-05T01:24:44.326Z,97279.41
2023-05-05T01:26:09.901Z,97286.94
2023-05-05T01:27:30.607Z,97283.66
2023-05-05T01:28:49.774Z,97283.03
2023-05-05T01:30:05.627Z,97277.66
2023-05-05T01:31:27.426Z,97281.00
2023-05-05T01:32:36.191Z,97278.88
2023-05-05T01:33:47.212Z,97273.06
2023-05-05T01:34:56.451Z,97272.56
2023-05-05T01:36:08.708Z,97268.84
2023-05-05T01:37:18.603Z,97271.75
2023-05-05T01:38:26.372Z,97277.44
2023-05-05T01:39:33.682Z,97277.28
2023-05-05T01:40:43.681Z,97280.06
2023-05-05T01:41:49.242Z,97275.81
2023-05-05T01:42:54.118Z,97271.88
2023-05-05T01:44:00.429Z,97279.91
2023-05-05T01:45:08.257Z,97272.91
2023-05-05T01:46:12.297Z,97277.69
2023-05-05T01:47:19.735Z,97276.91
2023-05-05T01:48:24.961Z,97282.56
2023-05-05T01:49:29.149Z,97283.47
2023-05-05T01:50:32.729Z,97285.41
2023-05-05T01:51:37.155Z,97283.56
2023-05-05T01:52:41.633Z,97279.63
2023-05-05T01:53:47.258Z,97283.66
2023-05-05T01:54:51.089Z,97285.25
2023-05-05T01:55:55.870Z,97280.72
2023-05-05T01:56:59.778Z,97277.00
2023-05-05T01:58:04.674Z,97277.00
2023-05-05T01:59:07.932Z,97282.84
2023-05-05T02:00:12.814Z,97282.84
2023-05-05T02:01:25.718Z,97279.63
2023-05-05T02:02:30.537Z,97279.63
2023-05-05T02:04:44.797Z,97272.06
2023-05-05T02:05:49.316Z,97279.28
2023-05-05T02:06:54.600Z,97276.84
2023-05-05T02:07:58.825Z,97291.03
2023-05-05T02:09:03.738Z,97282.44
2023-05-05T02:10:08.443Z,97284.31
2023-05-05T02:11:14.224Z,97284.03
2023-05-05T02:12:20.465Z,97284.31
2023-05-05T02:13:25.713Z,97282.66
2023-05-05T02:14:30.954Z,97281.63
2023-05-05T02:15:35.477Z,97284.03
2023-05-05T02:16:41.412Z,97279.50
2023-05-05T02:17:45.375Z,97283.34
2023-05-05T02:18:50.850Z,97286.34
2023-05-05T02:19:54.953Z,97282.69
2023-05-05T02:20:58.217Z,97288.91
2023-05-05T02:22:00.917Z,97283.66
2023-05-05T02:23:05.769Z,97277.81
2023-05-05T02:24:08.728Z,97281.06
2023-05-05T02:25:12.470Z,97280.22
2023-05-05T02:26:17.390Z,97278.16
2023-05-05T02:27:24.621Z,97283.22
2023-05-05T02:28:39.321Z,97278.47
2023-05-05T02:29:48.064Z,97281.16
2023-05-05T02:30:57.646Z,97280.06
2023-05-05T02:32:04.861Z,97279.25
2023-05-05T02:33:10.367Z,97280.06
2023-05-05T02:34:22.589Z,97283.56
2023-05-05T02:35:31.998Z,97283.81
2023-05-05T02:36:40.867Z,97284.88
2023-05-05T02:37:48.575Z,97289.16
2023-05-05T02:38:57.141Z,97290.44
2023-05-05T02:40:02.536Z,97284.47
2023-05-05T02:41:07.286Z,97285.75
2023-05-05T02:42:13.619Z,97277.66
2023-05-05T02:43:20.720Z,97282.69
2023-05-05T02:44:24.950Z,97289.34
2023-05-05T02:45:29.691Z,97280.16
2023-05-05T02:46:32.778Z,97273.69
2023-05-05T02:47:37.275Z,97278.47
2023-05-05T02:48:40.417Z,97280.56
2023-05-05T02:49:45.582Z,97274.72
2023-05-05T02:50:47.928Z,97278.22
2023-05-05T02:51:51.654Z,97275.22
2023-05-05T02:52:54.047Z,97271.94
2023-05-05T02:53:57.841Z,97270.31
2023-05-05T02:55:01.578Z,97271.94
2023-05-05T02:56:12.341Z,97269.50
2023-05-05T02:57:18.930Z,97269.50
2023-05-05T02:58:30.707Z,97264.97
2023-05-05T02:59:40.148Z,97269.09
2023-05-05T03:00:58.961Z,97273.13
2023-05-05T03:02:23.555Z,97280.88
2023-05-05T03:03:40.258Z,97275.88
2023-05-05T03:04:54.323Z,97277.25
2023-05-05T03:06:05.422Z,97278.16
2023-05-05T03:07:14.411Z,97274.16
2023-05-05T03:08:18.728Z,97277.16
2023-05-05T03:09:27.622Z,97281.00
2023-05-05T03:10:35.356Z,97274.56
2023-05-05T03:11:45.718Z,97271.16
2023-05-05T03:13:01.574Z,97276.03
2023-05-05T03:14:10.420Z,97279.50
2023-05-05T03:15:13.937Z,97277.88
2023-05-05T03:16:21.294Z,97286.50
2023-05-05T03:17:25.303Z,97287.28
2023-05-05T03:18:30.863Z,97285.69
2023-05-05T03:19:34.951Z,97282.19
2023-05-05T03:20:41.760Z,97284.38
2023-05-05T03:21:44.320Z,97286.22
2023-05-05T03:22:48.748Z,97286.22
2023-05-05T03:23:51.390Z,97285.41
2023-05-05T03:24:54.898Z,97290.78
2023-05-05T03:25:57.334Z,97287.53
2023-05-05T03:27:00.621Z,97286.72
2023-05-05T03:28:02.976Z,97287.78
2023-05-05T03:29:06.856Z,97280.81
2023-05-05T03:30:10.518Z,97295.47
2023-05-05T03:31:14.884Z,97293.06
2023-05-05T03:32:17.236Z,97283.66
2023-05-05T03:33:21.033Z,97284.72
2023-05-05T03:34:23.520Z,97280.16
2023-05-05T03:35:27.065Z,97280.41
2023-05-05T03:36:32.085Z,97279.34
2023-05-05T03:37:34.449Z,97282.03
2023-05-05T03:38:37.822Z,97283.34
2023-05-05T03:39:40.218Z,97284.16
2023-05-05T03:40:44.849Z,97279.59
2023-05-05T03:41:47.435Z,97283.34
2023-05-05T03:42:50.917Z,97284.16
2023-05-05T03:43:53.514Z,97284.16
2023-05-05T03:44:57.322Z,97284.66
2023-05-05T03:45:59.675Z,97287.88
2023-05-05T03:47:03.011Z,97278.22
2023-05-05T03:48:06.180Z,97285.69
2023-05-05T03:49:09.909Z,97281.88
2023-05-05T03:50:12.415Z,97284.81
2023-05-05T03:51:15.786Z,97270.03
2023-05-05T03:52:19.723Z,97281.22
2023-05-05T03:53:23.211Z,97276.13
2023-05-05T03:54:25.742Z,97280.66
2023-05-05T03:55:29.482Z,97285.41
2023-05-05T03:56:31.932Z,97281.38
2023-05-05T03:57:35.489Z,97284.75
2023-05-05T03:58:37.852Z,97282.66
2023-05-05T03:59:41.136Z,97277.28
2023-05-05T04:00:43.482Z,97281.63
2023-05-05T04:01:49.119Z,97290.22
2023-05-05T04:02:51.544Z,97284.31
2023-05-05T04:03:55.434Z,97283.22
2023-05-05T04:04:58.492Z,97277.28
2023-05-05T04:06:01.868Z,97273.63
2023-05-05T04:07:04.700Z,97278.97
2023-05-05T04:08:09.334Z,97269.28
2023-05-05T04:09:12.628Z,97271.50
2023-05-05T04:10:15.974Z,97273.13
2023-05-05T04:11:18.378Z,97273.94
2023-05-05T04:12:21.668Z,97280.06
2023-05-05T04:13:24.248Z,97272.88
2023-05-05T04:14:27.662Z,97271.00
2023-05-05T04:15:30.287Z,97274.72
2023-05-05T04:16:33.641Z,97277.28
2023-05-05T04:17:36.182Z,97274.56
2023-05-05T04:18:39.941Z,97273.91
2023-05-05T04:19:42.684Z,97270.78
2023-05-05T04:20:46.871Z,97271.53
2023-05-05T04:21:49.380Z,97275.72
2023-05-05T04:22:53.015Z,97270.59
2023-05-05T04:23:57.778Z,97276.78
2023-05-05T04:25:01.386Z,97278.88
2023-05-05T04:26:03.760Z,97273.19
2023-05-05T04:27:07.162Z,97272.38
2023-05-05T04:28:09.483Z,97282.25
2023-05-05T04:29:13.346Z,97272.38
2023-05-05T04:30:15.802Z,97272.97
2023-05-05T04:31:19.289Z,97277.59
2023-05-05T04:32:21.898Z,97273.72
2023-05-05T04:33:25.955Z,97276.25
2023-05-05T04:34:28.315Z,97276.63
2023-05-05T04:35:31.751Z,97275.34
2023-05-05T04:36:34.641Z,97277.28
2023-05-05T04:37:37.957Z,97279.78
2023-05-05T04:38:40.344Z,97278.47
2023-05-05T04:39:45.064Z,97282.28
2023-05-05T04:40:47.766Z,97284.00
2023-05-05T04:41:51.127Z,97281.88
2023-05-05T04:42:53.966Z,97280.25
2023-05-05T04:43:57.348Z,97276.53
2023-05-05T04:44:59.759Z,97283.50
2023-05-05T04:46:03.395Z,97278.72
2023-05-05T04:47:05.909Z,97279.84
2023-05-05T04:48:09.301Z,97281.00
2023-05-05T04:49:11.744Z,97294.69
2023-05-05T04:50:15.250Z,97291.53
2023-05-05T04:51:18.073Z,97284.16
2023-05-05T04:52:21.432Z,97288.91
2023-05-05T04:53:23.745Z,97289.91
2023-05-05T04:54:27.181Z,97289.88
2023-05-05T04:55:30.852Z,97285.88
2023-05-05T04:56:34.253Z,97292.06
2023-05-05T04:57:36.666Z,97286.69
2023-05-05T04:58:40.012Z,97282.97
2023-05-05T04:59:42.806Z,97287.03
2023-05-05T05:00:46.390Z,97291.25
2023-05-05T05:01:50.390Z,97294.16
2023-05-05T05:02:53.827Z,97290.31
2023-05-05T05:03:56.557Z,97289.91
2023-05-05T05:05:00.181Z,97286.47
2023-05-05T05:06:02.626Z,97291.69
2023-05-05T05:07:05.984Z,97289.03
2023-05-05T05:08:08.374Z,97290.66
2023-05-05T05:09:11.866Z,97293.88
2023-05-05T05:10:14.847Z,97290.91
2023-05-05T05:11:20.073Z,97294.38
2023-05-05T05:12:22.526Z,97295.97
2023-05-05T05:13:25.967Z,97296.19
2023-05-05T05:14:28.826Z,97292.34
2023-05-05T05:15:32.152Z,97292.34
2023-05-05T05:16:34.800Z,97297.66
2023-05-05T05:17:38.242Z,97295.13
2023-05-05T05:18:40.986Z,97299.34
2023-05-05T05:19:44.315Z,97305.22
2023-05-05T05:20:46.694Z,97307.31
2023-05-05T05:21:50.364Z,97306.66
2023-05-05T05:22:53.156Z,97307.09
2023-05-05T05:23:56.428Z,97299.72
2023-05-05T05:24:58.926Z,97305.78
2023-05-05T05:26:02.928Z,97309.13
2023-05-05T05:27:10.173Z,97310.06
2023-05-05T05:28:13.770Z,97316.06
2023-05-05T05:29:16.207Z,97305.63
2023-05-05T05:30:19.672Z,97310.97
2023-05-05T05:31:22.106Z,97302.91
2023-05-05T05:32:25.655Z,97306.66
2023-05-05T05:33:28.577Z,97307.03
2023-05-05T05:34:31.968Z,97316.09
2023-05-05T05:35:34.369Z,97310.53
2023-05-05T05:36:37.756Z,97308.19
2023-05-05T05:37:40.099Z,97302.59
2023-05-05T05:38:43.498Z,97296.13
2023-05-05T05:39:51.794Z,97296.69
2023-05-05T05:40:56.886Z,97300.75
2023-05-05T05:42:00.309Z,97296.91
2023-05-05T05:43:04.301Z,97303.25
2023-05-05T05:44:07.857Z,97301.44
2023-05-05T05:45:10.889Z,97300.56
2023-05-05T05:46:14.373Z,97303.06
2023-05-05T05:47:16.917Z,97299.94
2023-05-05T05:48:21.496Z,97309.03
2023-05-05T05:49:24.031Z,97311.44
2023-05-05T05:50:28.777Z,97300.59
2023-05-05T05:51:31.622Z,97303.25
2023-05-05T05:52:36.306Z,97301.44
2023-05-05T05:53:38.780Z,97307.28
2023-05-05T05:54:42.561Z,97306.09
2023-05-05T05:55:51.776Z,97311.34
2023-05-05T05:56:55.079Z,97304.53
2023-05-05T05:57:57.572Z,97306.84
2023-05-05T05:59:04.703Z,97293.38
2023-05-05T06:00:08.491Z,97299.53
2023-05-05T06:01:12.549Z,97308.56
2023-05-05T06:02:14.939Z,97299.09
2023-05-05T06:03:18.556Z,97301.41
2023-05-05T06:04:21.192Z,97306.31
2023-05-05T06:05:24.537Z,97309.09
2023-05-05T06:06:27.964Z,97304.25
2023-05-05T06:07:31.265Z,97307.22
2023-05-05T06:08:33.754Z,97303.38
2023-05-05T06:09:37.480Z,97299.47
2023-05-05T06:10:40.135Z,97307.88
2023-05-05T06:11:43.492Z,97307.63
2023-05-05T06:12:46.363Z,97311.06
2023-05-05T06:13:49.994Z,97303.75
2023-05-05T06:14:54.004Z,97306.22
2023-05-05T06:15:57.356Z,97303.56
2023-05-05T06:16:59.985Z,97310.03
2023-05-05T06:18:03.267Z,97311.81
2023-05-05T06:19:09.566Z,97309.03
2023-05-05T06:20:14.188Z,97306.91
2023-05-05T06:21:17.616Z,97303.75
2023-05-05T06:22:20.086Z,97308.84
2023-05-05T06:23:23.522Z,97304.59
2023-05-05T06:24:25.958Z,97306.91
2023-05-05T06:25:29.348Z,97315.31
2023-05-05T06:26:32.653Z,97302.13
2023-05-05T06:27:35.347Z,97310.72
2023-05-05T06:28:39.483Z,97309.31
2023-05-05T06:29:41.960Z,97311.78
2023-05-05T06:30:46.608Z,97310.72
2023-05-05T06:31:49.966Z,97316.53
2023-05-05T06:32:54.371Z,97310.56
2023-05-05T06:33:57.866Z,97315.06
2023-05-05T06:35:00.209Z,97325.91
2023-05-05T06:36:03.545Z,97313.53
2023-05-05T06:37:06.688Z,97309.88
2023-05-05T06:38:10.878Z,97320.00
2023-05-05T06:39:16.018Z,97318.41
2023-05-05T06:40:19.237Z,97319.22
2023-05-05T06:41:22.642Z,97309.88
2023-05-05T06:42:25.120Z,97321.59
2023-05-05T06:43:30.115Z,97315.47
2023-05-05T06:44:35.007Z,97313.19
2023-05-05T06:45:37.508Z,97306.72
2023-05-05T06:46:43.823Z,97315.66
2023-05-05T06:47:46.392Z,97315.81
2023-05-05T06:48:50.306Z,97315.03
2023-05-05T06:49:53.066Z,97317.31
2023-05-05T06:50:57.893Z,97316.88
2023-05-05T06:52:00.312Z,97313.75
2023-05-05T06:53:03.965Z,97316.84
2023-05-05T06:54:06.732Z,97318.56
2023-05-05T06:55:10.939Z,97314.81
2023-05-05T06:56:13.343Z,97308.72
2023-05-05T06:57:16.695Z,97319.78
2023-05-05T06:58:19.729Z,97317.16
2023-05-05T06:59:23.003Z,97313.50
2023-05-05T07:00:25.636Z,97308.13
2023-05-05T07:01:34.614Z,97309.06
2023-05-05T07:02:38.614Z,97314.56
2023-05-05T07:03:42.287Z,97313.63
2023-05-05T07:04:44.916Z,97316.34
2023-05-05T07:05:48.244Z,97321.03
2023-05-05T07:06:50.810Z,97322.31
2023-05-05T07:07:54.341Z,97317.13
2023-05-05T07:08:58.054Z,97319.84
2023-05-05T07:10:00.509Z,97315.09
2023-05-05T07:11:03.945Z,97309.66
2023-05-05T07:12:06.623Z,97315.19
2023-05-05T07:13:10.019Z,97315.88
2023-05-05T07:14:12.646Z,97320.50
2023-05-05T07:15:26.904Z,97315.97
2023-05-05T07:16:34.903Z,97318.09
2023-05-05T07:17:38.731Z,97311.97
2023-05-05T07:18:42.291Z,97315.00
2023-05-05T07:19:45.202Z,97316.50
2023-05-05T07:20:48.803Z,97321.38
2023-05-05T07:21:52.113Z,97320.66
2023-05-05T07:22:55.476Z,97316.16
2023-05-05T07:23:57.897Z,97321.22
2023-05-05T07:25:01.269Z,97319.84
2023-05-05T07:26:04.799Z,97319.19
2023-05-05T07:27:07.869Z,97317.81
2023-05-05T07:28:11.422Z,97315.75
2023-05-05T07:29:14.057Z,97312.47
2023-05-05T07:30:18.993Z,97320.88
2023-05-05T07:31:22.199Z,97318.28
2023-05-05T07:32:26.056Z,97314.63
2023-05-05T07:33:30.867Z,97316.06
2023-05-05T07:34:35.128Z,97321.91
2023-05-05T07:35:39.324Z,97316.31
2023-05-05T07:36:43.808Z,97319.81
2023-05-05T07:37:46.363Z,97314.88
2023-05-05T07:38:50.152Z,97314.28
2023-05-05T07:39:52.665Z,97315.28
2023-05-05T07:40:56.011Z,97315.78
2023-05-05T07:41:59.552Z,97317.47
2023-05-05T07:43:01.980Z,97312.78
2023-05-05T07:44:05.634Z,97316.44
2023-05-05T07:45:09.558Z,97304.06
2023-05-05T07:46:13.914Z,97313.78
2023-05-05T07:47:17.349Z,97311.63
2023-05-05T07:48:19.751Z,97307.09
2023-05-05T07:49:24.875Z,97305.66
2023-05-05T07:50:27.456Z,97308.91
2023-05-05T07:51:33.276Z,97302.72
2023-05-05T07:52:48.352Z,97298.09
2023-05-05T07:53:57.188Z,97299.81
2023-05-05T07:54:59.637Z,97300.72
2023-05-05T07:56:02.947Z,97299.97
2023-05-05T07:57:06.296Z,97299.97
2023-05-05T07:58:11.251Z,97301.19
2023-05-05T07:59:14.688Z,97304.75
2023-05-05T08:00:19.603Z,97308.34
2023-05-05T08:01:24.848Z,97309.50
2023-05-05T08:02:27.256Z,97307.50
2023-05-05T08:03:31.326Z,97311.03
2023-05-05T08:04:35.409Z,97309.50
2023-05-05T08:05:39.446Z,97304.72
2023-05-05T08:06:42.059Z,97306.28
2023-05-05T08:07:45.763Z,97302.69
2023-05-05T08:08:49.344Z,97307.50
2023-05-05T08:09:52.766Z,97305.94
2023-05-05T08:10:55.177Z,97305.59
2023-05-05T08:11:58.586Z,97304.84
2023-05-05T08:13:01.955Z,97300.56
2023-05-05T08:14:04.406Z,97304.97
2023-05-05T08:15:10.465Z,97299.91
2023-05-05T08:16:14.404Z,97295.56
2023-05-05T08:17:20.177Z,97305.91
2023-05-05T08:18:24.568Z,97306.34
2023-05-05T08:19:29.486Z,97304.78
2023-05-05T08:20:34.541Z,97305.16
2023-05-05T08:21:37.120Z,97301.19
2023-05-05T08:22:40.448Z,97301.16
2023-05-05T08:23:43.792Z,97302.34
2023-05-05T08:24:46.444Z,97301.16
2023-05-05T08:25:49.906Z,97301.59
2023-05-05T08:26:53.376Z,97305.56
2023-05-05T08:27:56.932Z,97308.38
2023-05-05T08:29:00.921Z,97306.81
2023-05-05T08:30:04.256Z,97308.41
2023-05-05T08:31:08.112Z,97303.66
2023-05-05T08:32:10.820Z,97304.81
2023-05-05T08:33:14.405Z,97303.59
2023-05-05T08:34:17.866Z,97304.44
2023-05-05T08:35:20.518Z,97306.81
2023-05-05T08:36:25.274Z,97303.66
2023-05-05T08:37:28.148Z,97301.25
2023-05-05T08:38:31.534Z,97298.09
2023-05-05T08:39:34.961Z,97299.66
2023-05-05T08:40:38.551Z,97304.03
2023-05-05T08:41:41.995Z,97302.03
2023-05-05T08:42:45.783Z,97299.63
2023-05-05T08:43:50.948Z,97305.16
2023-05-05T08:44:53.865Z,97298.44
2023-05-05T08:45:58.155Z,97298.88
2023-05-05T08:47:02.325Z,97296.91
2023-05-05T08:48:06.927Z,97302.03
2023-05-05T08:49:16.933Z,97303.63
2023-05-05T08:50:22.818Z,97305.63
2023-05-05T08:51:32.373Z,97306.81
2023-05-05T08:52:40.450Z,97298.88
2023-05-05T08:53:53.233Z,97308.41
2023-05-05T08:55:00.433Z,97299.28
2023-05-05T08:56:05.847Z,97302.81
2023-05-05T08:57:11.727Z,97298.06
2023-05-05T08:58:15.801Z,97300.06
2023-05-05T08:59:24.247Z,97303.63
2023-05-05T09:00:29.021Z,97302.06
2023-05-05T09:01:35.325Z,97305.22
2023-05-05T09:02:38.687Z,97297.28
2023-05-05T09:03:42.342Z,97301.63
2023-05-05T09:04:45.948Z,97301.22
2023-05-05T09:05:49.866Z,97310.66
2023-05-05T09:06:54.580Z,97300.28
2023-05-05T09:07:57.210Z,97310.50
2023-05-05T09:09:02.855Z,97295.41
2023-05-05T09:10:05.965Z,97303.25
2023-05-05T09:11:09.287Z,97296.91
2023-05-05T09:12:12.296Z,97300.84
2023-05-05T09:13:15.917Z,97303.22
2023-05-05T09:14:18.510Z,97299.31
2023-05-05T09:15:21.908Z,97299.75
2023-05-05T09:16:25.170Z,97297.81
2023-05-05T09:17:28.223Z,97295.88
2023-05-05T09:18:31.669Z,97294.66
2023-05-05T09:19:34.192Z,97292.31
2023-05-05T09:20:38.899Z,97291.50
2023-05-05T09:21:49.146Z,97299.75
2023-05-05T09:22:53.816Z,97290.94
2023-05-05T09:24:09.079Z,97298.63
2023-05-05T09:25:14.304Z,97290.22
2023-05-05T09:26:17.597Z,97290.91
2023-05-05T09:27:22.837Z,97288.13
2023-05-05T09:28:27.431Z,97294.06
2023-05-05T09:29:30.010Z,97287.28
2023-05-05T09:30:33.532Z,97288.88
2023-05-05T09:31:37.193Z,97291.47
2023-05-05T09:32:48.404Z,97288.50
2023-05-05T09:33:51.230Z,97285.16
2023-05-05T09:35:01.616Z,97286.19
2023-05-05T09:36:05.207Z,97283.69
2023-05-05T09:37:09.021Z,97285.19
2023-05-05T09:38:13.317Z,97290.53
2023-05-05T09:39:19.082Z,97291.19
2023-05-05T09:40:22.324Z,97282.31
2023-05-05T09:41:39.125Z,97276.44
2023-05-05T09:42:43.100Z,97276.75
2023-05-05T09:43:52.108Z,97273.25
2023-05-05T09:44:57.915Z,97276.78
2023-05-05T09:46:08.820Z,97274.94
2023-05-05T09:47:21.969Z,97277.69
2023-05-05T09:48:33.461Z,97269.47
2023-05-05T09:49:37.524Z,97278.44
2023-05-05T09:50:44.996Z,97271.59
2023-05-05T09:51:48.336Z,97269.25
2023-05-05T09:52:58.377Z,97271.81
2023-05-05T09:54:03.061Z,97270.03
2023-05-05T09:55:05.970Z,97266.66
2023-05-05T09:56:10.498Z,97272.34
2023-05-05T09:57:27.517Z,97278.81
2023-05-05T09:58:32.083Z,97275.56
2023-05-05T09:59:35.828Z,97272.22
2023-05-05T10:00:39.156Z,97271.53
2023-05-05T10:01:44.021Z,97271.53
2023-05-05T10:02:47.172Z,97268.13
2023-05-05T10:03:53.236Z,97264.56
2023-05-05T10:05:07.007Z,97272.28
2023-05-05T10:06:11.454Z,97262.13
2023-05-05T10:07:25.221Z,97260.19
2023-05-05T10:08:30.528Z,97261.13
2023-05-05T10:09:35.324Z,97262.94
2023-05-05T10:10:44.907Z,97261.41
2023-05-05T10:11:48.694Z,97260.44
2023-05-05T10:12:51.490Z,97258.53
2023-05-05T10:13:55.153Z,97257.53
2023-05-05T10:14:58.805Z,97253.13
2023-05-05T10:16:04.491Z,97251.72
2023-05-05T10:17:10.463Z,97255.59
2023-05-05T10:18:15.888Z,97250.31
2023-05-05T10:19:21.895Z,97250.78
2023-05-05T10:20:26.177Z,97256.19
2023-05-05T10:21:34.900Z,97245.97
2023-05-05T10:22:40.661Z,97244.47
2023-05-05T10:23:50.394Z,97245.19
2023-05-05T10:25:03.686Z,97244.56
2023-05-05T10:26:09.443Z,97235.59
2023-05-05T10:27:15.614Z,97235.63
2023-05-05T10:28:32.855Z,97228.44
2023-05-05T10:29:42.437Z,97236.63
2023-05-05T10:30:50.638Z,97236.47
2023-05-05T10:32:00.297Z,97236.44
2023-05-05T10:33:30.403Z,97239.84
2023-05-05T10:34:42.016Z,97233.41
2023-05-05T10:35:49.508Z,97230.66
2023-05-05T10:36:53.690Z,97236.13
2023-05-05T10:37:59.421Z,97220.06
2023-05-05T10:39:06.831Z,97229.16
2023-05-05T10:40:12.989Z,97226.25
2023-05-05T10:41:17.788Z,97227.53
2023-05-05T10:42:21.171Z,97223.94
2023-05-05T10:43:25.692Z,97229.25
2023-05-05T10:44:31.933Z,97222.13
2023-05-05T10:45:35.893Z,97224.50
2023-05-05T10:46:40.732Z,97221.63
2023-05-05T10:47:45.441Z,97223.66
2023-05-05T10:48:56.735Z,97227.44
2023-05-05T10:50:08.770Z,97221.66
2023-05-05T10:51:40.141Z,97217.16
2023-05-05T10:52:53.753Z,97219.06
2023-05-05T10:54:01.064Z,97220.06
2023-05-05T10:55:14.279Z,97213.50
2023-05-05T10:56:25.561Z,97221.06
2023-05-05T10:57:30.525Z,97217.00
2023-05-05T10:58:43.640Z,97221.31
2023-05-05T10:59:50.913Z,97208.66
2023-05-05T11:00:53.673Z,97211.66
2023-05-05T11:01:58.712Z,97208.28
2023-05-05T11:03:22.648Z,97204.09
2023-05-05T11:04:26.083Z,97210.16
2023-05-05T11:05:28.540Z,97204.03
2023-05-05T11:06:32.946Z,97206.03
2023-05-05T11:07:35.711Z,97199.31
2023-05-05T11:08:40.753Z,97206.19
2023-05-05T11:09:55.745Z,97205.19
2023-05-05T11:11:01.188Z,97204.38
2023-05-05T11:12:06.223Z,97202.00
2023-05-05T11:13:21.336Z,97198.75
2023-05-05T11:14:24.960Z,97193.94
2023-05-05T11:15:37.940Z,97195.72
2023-05-05T11:16:48.272Z,97197.44
2023-05-05T11:17:51.311Z,97198.84
2023-05-05T11:18:54.737Z,97196.13
2023-05-05T11:19:57.123Z,97195.63
2023-05-05T11:21:19.655Z,97194.34
2023-05-05T11:22:22.122Z,97188.41
2023-05-05T11:23:25.618Z,97190.53
2023-05-05T11:24:30.466Z,97192.91
2023-05-05T11:25:48.007Z,97183.28
2023-05-05T11:26:53.208Z,97178.16
2023-05-05T11:28:08.865Z,97175.56
2023-05-05T11:29:12.331Z,97173.47
2023-05-05T11:30:15.289Z,97174.56
2023-05-05T11:31:20.377Z,97173.75
2023-05-05T11:32:25.143Z,97175.38
2023-05-05T11:33:29.573Z,97173.94
2023-05-05T11:34:32.912Z,97168.53
2023-05-05T11:36:01.853Z,97169.56
2023-05-05T11:37:09.279Z,97167.66
2023-05-05T11:38:15.080Z,97167.66
2023-05-05T11:39:25.247Z,97172.59
2023-05-05T11:40:36.832Z,97162.03
2023-05-05T11:42:06.551Z,97165.34
2023-05-05T11:43:13.064Z,97170.56
2023-05-05T11:44:17.746Z,97166.19
2023-05-05T11:45:22.823Z,97166.19
2023-05-05T11:46:25.276Z,97163.13
2023-05-05T11:47:32.812Z,97164.75
2023-05-05T11:48:45.177Z,97166.38
2023-05-05T11:49:48.959Z,97167.84
2023-05-05T11:50:52.724Z,97163.59
2023-05-05T11:51:58.510Z,97161.06
2023-05-05T11:53:02.770Z,97160.25
2023-05-05T11:54:05.586Z,97160.06
2023-05-05T11:55:09.709Z,97164.50
2023-05-05T11:56:19.040Z,97158.91
2023-05-05T11:57:29.773Z,97157.91
2023-05-05T11:58:33.151Z,97157.91
2023-05-05T11:59:37.668Z,97156.31
2023-05-05T12:00:41.047Z,97156.31
2023-05-05T12:01:44.390Z,97157.41
2023-05-05T12:02:48.162Z,97153.09
2023-05-05T12:03:51.916Z,97153.91
2023-05-05T12:04:55.417Z,97156.59
2023-05-05T12:05:58.865Z,97150.88
2023-05-05T12:07:01.276Z,97152.47
2023-05-05T12:08:04.770Z,97151.69
2023-05-05T12:09:08.925Z,97153.28
2023-05-05T12:10:12.620Z,97153.59
2023-05-05T12:11:15.276Z,97146.41
2023-05-05T12:12:20.312Z,97155.06
2023-05-05T12:13:25.255Z,97153.22
2023-05-05T12:14:27.757Z,97151.97
2023-05-05T12:15:32.491Z,97150.25
2023-05-05T12:16:35.060Z,97155.38
2023-05-05T12:17:41.113Z,97159.22
2023-05-05T12:18:43.671Z,97155.22
2023-05-05T12:19:49.466Z,97147.06
2023-05-05T12:20:53.081Z,97145.13
2023-05-05T12:21:55.457Z,97154.59
2023-05-05T12:23:02.036Z,97147.53
2023-05-05T12:24:05.109Z,97150.25
2023-05-05T12:25:10.208Z,97150.72
2023-05-05T12:26:25.654Z,97154.22
2023-05-05T12:27:29.844Z,97149.25
2023-05-05T12:28:46.904Z,97142.53
2023-05-05T12:29:50.749Z,97141.75
2023-05-05T12:31:00.316Z,97140.13
2023-05-05T12:32:03.735Z,97150.22
2023-05-05T12:33:08.400Z,97141.75
2023-05-05T12:34:12.384Z,97143.34
2023-05-05T12:35:17.154Z,97137.91
2023-05-05T12:36:19.685Z,97150.41
2023-05-05T12:37:24.478Z,97138.72
2023-05-05T12:38:26.917Z,97137.28
2023-05-05T12:39:36.430Z,97136.66
2023-05-05T12:40:47.681Z,97138.28
2023-05-05T12:41:51.466Z,97132.22
2023-05-05T12:42:53.901Z,97138.16
2023-05-05T12:43:59.484Z,97139.25
2023-05-05T12:45:03.132Z,97138.94
2023-05-05T12:46:07.997Z,97131.59
2023-05-05T12:47:12.750Z,97132.41
2023-05-05T12:48:24.667Z,97138.78
2023-05-05T12:49:28.197Z,97134.13