createdAt,value
2019-02-06T00:02:20.559Z,9.17
2019-02-06T00:04:50.197Z,8.83
2019-02-06T00:07:19.499Z,8.43
2019-02-06T00:09:48.760Z,8.68
2019-02-06T00:12:18.140Z,7.60
2019-02-06T00:14:47.365Z,6.97
2019-02-06T00:17:16.763Z,8.13
2019-02-06T00:19:46.027Z,9.13
2019-02-06T00:22:15.323Z,7.90
2019-02-06T00:24:44.575Z,6.63
2019-02-06T00:27:13.852Z,7.97
2019-02-06T00:29:43.267Z,6.20
2019-02-06T00:32:12.576Z,8.00
2019-02-06T00:34:41.973Z,6.87
2019-02-06T00:37:11.202Z,8.93
2019-02-06T00:39:40.394Z,6.80
2019-02-06T00:42:09.670Z,6.60
2019-02-06T00:44:39.020Z,7.03
2019-02-06T00:47:08.316Z,7.27
2019-02-06T00:49:37.577Z,6.60
2019-02-06T00:52:06.831Z,6.87
2019-02-06T00:54:36.129Z,7.30
2019-02-06T00:57:05.446Z,7.20
2019-02-06T00:59:35.196Z,7.23
2019-02-06T01:02:04.876Z,7.57
2019-02-06T01:04:34.138Z,7.73
2019-02-06T01:07:03.403Z,8.17
2019-02-06T01:09:32.869Z,8.37
2019-02-06T01:12:02.156Z,7.33
2019-02-06T01:14:31.950Z,7.60
2019-02-06T01:17:01.229Z,8.17
2019-02-06T01:19:30.687Z,9.50
2019-02-06T01:21:59.971Z,9.60
2019-02-06T01:24:29.217Z,10.23
2019-02-06T01:26:58.521Z,9.30
2019-02-06T01:29:28.055Z,8.73
2019-02-06T01:31:57.327Z,9.23
2019-02-06T01:34:26.598Z,10.63
2019-02-06T01:36:55.861Z,10.10
2019-02-06T01:39:25.601Z,7.70
2019-02-06T01:41:55.000Z,12.67
2019-02-06T01:44:24.217Z,9.30
2019-02-06T01:46:53.507Z,9.20
2019-02-06T01:49:22.722Z,9.57
2019-02-06T01:51:51.991Z,8.97
2019-02-06T01:54:21.231Z,10.57
2019-02-06T01:56:50.521Z,9.87
2019-02-06T01:59:19.804Z,10.77
2019-02-06T02:01:49.351Z,9.67
2019-02-06T02:04:18.611Z,10.07
2019-02-06T02:06:47.873Z,9.90
2019-02-06T02:09:20.678Z,10.63
2019-02-06T02:11:50.058Z,14.57
2019-02-06T02:14:19.649Z,10.53
2019-02-06T02:16:49.292Z,9.40
2019-02-06T02:19:18.511Z,12.17
2019-02-06T02:21:47.826Z,13.43
2019-02-06T02:24:17.104Z,11.40
2019-02-06T02:26:46.400Z,10.37
2019-02-06T02:29:15.700Z,12.63
2019-02-06T02:31:45.749Z,10.90
2019-02-06T02:34:15.018Z,13.30
2019-02-06T02:36:44.308Z,11.77
2019-02-06T02:39:13.583Z,12.30
2019-02-06T02:41:42.846Z,10.73
2019-02-06T02:44:12.045Z,11.27
2019-02-06T02:46:41.374Z,13.57
2019-02-06T02:49:10.593Z,14.13
2019-02-06T02:51:39.848Z,11.23
2019-02-06T02:54:09.134Z,13.20
2019-02-06T02:56:38.386Z,12.00
2019-02-06T02:59:07.645Z,13.17
2019-02-06T03:01:54.337Z,13.97
2019-02-06T03:04:36.729Z,13.67
2019-02-06T03:07:05.991Z,14.73
2019-02-06T03:09:35.516Z,12.60
2019-02-06T03:12:04.780Z,13.08
2019-02-06T03:14:34.054Z,13.43
2019-02-06T03:17:03.545Z,11.87
2019-02-06T03:19:32.998Z,13.00
2019-02-06T03:22:03.549Z,11.70
2019-02-06T03:24:33.193Z,13.97
2019-02-06T03:27:02.459Z,13.97
2019-02-06T03:29:31.897Z,13.03
2019-02-06T03:32:01.154Z,12.87
2019-02-06T03:34:30.413Z,12.77
2019-02-06T03:36:59.695Z,15.63
2019-02-06T03:39:29.280Z,14.23
2019-02-06T03:41:58.535Z,10.67
2019-02-06T03:44:27.802Z,12.57
2019-02-06T03:46:57.068Z,12.93
2019-02-06T03:49:26.335Z,11.67
2019-02-06T03:51:55.599Z,13.20
2019-02-06T03:54:24.883Z,13.10
2019-02-06T03:56:54.226Z,12.37
2019-02-06T03:59:23.507Z,13.17
2019-02-06T04:01:52.755Z,12.73
2019-02-06T04:04:22.012Z,15.13
2019-02-06T04:06:54.914Z,13.40
2019-02-06T04:09:22.284Z,15.17
2019-02-06T04:11:51.720Z,14.03
2019-02-06T04:14:20.954Z,14.27
2019-02-06T04:16:50.231Z,12.67
2019-02-06T04:19:19.520Z,14.83
2019-02-06T04:21:48.862Z,15.40
2019-02-06T04:24:18.125Z,15.60
2019-02-06T04:26:47.542Z,12.30
2019-02-06T04:29:16.826Z,14.17
2019-02-06T04:31:46.144Z,12.53
2019-02-06T04:34:15.414Z,14.70
2019-02-06T04:36:44.713Z,16.33
2019-02-06T04:39:14.007Z,15.50
2019-02-06T04:41:43.527Z,15.77
2019-02-06T04:44:12.822Z,13.23
2019-02-06T04:46:42.070Z,14.47
2019-02-06T04:49:11.333Z,13.90
2019-02-06T04:51:40.594Z,16.60
2019-02-06T04:54:09.965Z,14.67
2019-02-06T04:56:39.494Z,15.83
2019-02-06T04:59:08.957Z,15.13
2019-02-06T05:01:38.266Z,14.87
2019-02-06T05:04:07.628Z,15.80
2019-02-06T05:06:40.334Z,16.67
2019-02-06T05:09:09.714Z,16.90
2019-02-06T05:11:39.325Z,13.83
2019-02-06T05:14:08.603Z,15.30
2019-02-06T05:16:37.878Z,15.97
2019-02-06T05:19:07.103Z,14.10
2019-02-06T05:21:36.362Z,14.07
2019-02-06T05:24:05.927Z,14.63
2019-02-06T05:26:35.744Z,17.10
2019-02-06T05:29:05.114Z,12.70
2019-02-06T05:31:34.371Z,12.77
2019-02-06T05:34:04.007Z,14.50
2019-02-06T05:36:33.503Z,13.13
2019-02-06T05:39:04.192Z,14.63
2019-02-06T05:41:33.738Z,13.40
2019-02-06T05:44:03.065Z,13.97
2019-02-06T05:46:32.339Z,14.03
2019-02-06T05:49:01.626Z,13.73
2019-02-06T05:51:30.874Z,18.03
2019-02-06T05:54:00.150Z,14.60
2019-02-06T05:56:29.527Z,15.27
2019-02-06T05:58:58.913Z,14.37
2019-02-06T06:01:28.170Z,15.33
2019-02-06T06:03:57.487Z,15.83
2019-02-06T06:06:26.755Z,14.53
2019-02-06T06:08:56.037Z,14.37
2019-02-06T06:11:26.088Z,14.07
2019-02-06T06:13:55.735Z,15.30
2019-02-06T06:16:25.002Z,15.05
2019-02-06T06:18:54.284Z,13.77
2019-02-06T06:21:23.602Z,14.20
2019-02-06T06:23:53.115Z,15.60
2019-02-06T06:26:22.405Z,13.93
2019-02-06T06:28:51.647Z,13.17
2019-02-06T06:31:20.963Z,13.23
2019-02-06T06:33:50.201Z,16.60
2019-02-06T06:36:19.458Z,14.80
2019-02-06T06:38:48.799Z,15.03
2019-02-06T06:41:18.057Z,15.53
2019-02-06T06:43:47.339Z,15.50
2019-02-06T06:46:16.583Z,14.30
2019-02-06T06:48:46.042Z,15.53
2019-02-06T06:51:15.308Z,13.70
2019-02-06T06:53:44.619Z,14.37
2019-02-06T06:56:13.902Z,12.63
2019-02-06T06:58:43.158Z,16.50
2019-02-06T07:01:12.585Z,14.83
2019-02-06T07:03:41.892Z,15.47
2019-02-06T07:06:11.168Z,17.70
2019-02-06T07:08:40.547Z,17.17
2019-02-06T07:11:09.838Z,18.23
2019-02-06T07:13:39.991Z,15.07
2019-02-06T07:16:09.540Z,14.83
2019-02-06T07:18:38.822Z,14.43
2019-02-06T07:21:08.125Z,14.23
2019-02-06T07:23:37.438Z,15.57
2019-02-06T07:26:06.735Z,13.77
2019-02-06T07:28:36.397Z,11.63
2019-02-06T07:31:06.285Z,14.70
2019-02-06T07:33:35.611Z,14.27
2019-02-06T07:36:04.988Z,14.67
2019-02-06T07:38:34.267Z,13.77
2019-02-06T07:41:03.599Z,16.20
2019-02-06T07:43:32.932Z,13.70
2019-02-06T07:46:02.695Z,13.60
2019-02-06T07:48:31.952Z,14.50
2019-02-06T07:51:01.214Z,15.23
2019-02-06T07:53:30.506Z,12.90
2019-02-06T07:55:59.863Z,16.20
2019-02-06T07:58:29.146Z,14.33
2019-02-06T08:00:58.968Z,14.50
2019-02-06T08:03:28.306Z,15.40
2019-02-06T08:05:57.633Z,14.03
2019-02-06T08:08:35.684Z,11.17
2019-02-06T08:10:57.935Z,14.53
2019-02-06T08:13:27.183Z,12.80
2019-02-06T08:15:56.493Z,12.83
2019-02-06T08:18:25.765Z,13.80
2019-02-06T08:20:55.035Z,12.37
2019-02-06T08:23:24.332Z,12.17
2019-02-06T08:25:53.622Z,14.10
2019-02-06T08:28:22.901Z,15.93
2019-02-06T08:30:52.170Z,14.17
2019-02-06T08:33:21.509Z,14.93
2019-02-06T08:35:50.734Z,15.07
2019-02-06T08:38:20.082Z,14.23
2019-02-06T08:40:49.371Z,13.30
2019-02-06T08:43:18.670Z,11.23
2019-02-06T08:45:47.934Z,14.30
2019-02-06T08:48:17.512Z,14.67
2019-02-06T08:50:46.765Z,17.20
2019-02-06T08:53:16.050Z,12.17
2019-02-06T08:55:45.358Z,12.83
2019-02-06T08:58:14.688Z,13.27
2019-02-06T09:00:44.335Z,15.47
2019-02-06T09:03:14.054Z,15.07
2019-02-06T09:05:43.375Z,12.83
2019-02-06T09:08:13.004Z,15.60
2019-02-06T09:10:42.339Z,13.47
2019-02-06T09:13:11.643Z,13.20
2019-02-06T09:15:41.039Z,11.63
2019-02-06T09:18:10.709Z,12.13
2019-02-06T09:20:40.020Z,12.73
2019-02-06T09:23:09.652Z,12.78
2019-02-06T09:25:39.048Z,14.43
2019-02-06T09:28:08.338Z,12.40
2019-02-06T09:30:37.615Z,14.00
2019-02-06T09:33:07.278Z,17.57
2019-02-06T09:35:36.677Z,14.33
2019-02-06T09:38:06.052Z,12.87
2019-02-06T09:40:35.339Z,13.27
2019-02-06T09:43:04.641Z,13.63
2019-02-06T09:45:33.876Z,14.50
2019-02-06T09:48:03.542Z,11.63
2019-02-06T09:50:37.913Z,11.97
2019-02-06T09:53:07.183Z,12.00
2019-02-06T09:55:36.480Z,12.37
2019-02-06T09:58:06.405Z,12.10
2019-02-06T10:00:37.426Z,16.67
2019-02-06T10:03:07.547Z,13.33
2019-02-06T10:05:36.779Z,11.07
2019-02-06T10:08:06.303Z,12.77
2019-02-06T10:10:35.593Z,11.47
2019-02-06T10:13:05.335Z,10.17
2019-02-06T10:15:36.395Z,11.80
2019-02-06T10:18:06.363Z,12.83
2019-02-06T10:20:44.179Z,12.33
2019-02-06T10:23:13.950Z,12.83
2019-02-06T10:25:43.267Z,15.00
2019-02-06T10:28:12.559Z,15.87
2019-02-06T10:30:47.272Z,13.47
2019-02-06T10:33:18.894Z,15.03
2019-02-06T10:35:47.728Z,12.87
2019-02-06T10:38:17.416Z,9.60
2019-02-06T10:40:46.733Z,13.60
2019-02-06T10:43:16.330Z,11.77
2019-02-06T10:45:45.668Z,10.43
2019-02-06T10:48:15.035Z,12.13
2019-02-06T10:50:47.003Z,12.97
2019-02-06T10:53:16.465Z,14.40
2019-02-06T10:55:45.959Z,14.47
2019-02-06T10:58:15.382Z,15.03
2019-02-06T11:00:47.850Z,13.07
2019-02-06T11:03:17.136Z,13.57
2019-02-06T11:05:46.735Z,16.07
2019-02-06T11:08:16.029Z,15.77
2019-02-06T11:10:45.359Z,14.97
2019-02-06T11:13:15.016Z,12.87
2019-02-06T11:15:44.347Z,13.40
2019-02-06T11:18:13.804Z,15.67
2019-02-06T11:20:43.056Z,11.47
2019-02-06T11:23:13.542Z,12.47
2019-02-06T11:25:42.882Z,13.17
2019-02-06T11:28:12.607Z,16.10
2019-02-06T11:30:42.015Z,13.87
2019-02-06T11:33:11.479Z,15.10
2019-02-06T11:35:40.754Z,12.87
2019-02-06T11:38:10.019Z,16.20
2019-02-06T11:40:39.654Z,11.10
2019-02-06T11:43:09.425Z,13.37
2019-02-06T11:45:38.711Z,13.13
2019-02-06T11:48:08.013Z,11.77
2019-02-06T11:50:42.242Z,12.73
2019-02-06T11:53:14.266Z,11.30
2019-02-06T11:55:43.621Z,10.07
2019-02-06T11:58:12.927Z,8.63
2019-02-06T12:00:59.340Z,7.73
2019-02-06T12:03:28.646Z,4.67
2019-02-06T12:05:57.944Z,6.83
2019-02-06T12:08:27.753Z,7.07
2019-02-06T12:10:57.001Z,5.73
2019-02-06T12:13:26.311Z,5.40
2019-02-06T12:15:55.688Z,5.77
2019-02-06T12:18:25.030Z,5.47
2019-02-06T12:20:54.291Z,5.57
2019-02-06T12:23:31.917Z,5.87
2019-02-06T12:25:54.526Z,6.03
2019-02-06T12:28:23.914Z,5.57
2019-02-06T12:30:56.048Z,4.77
2019-02-06T12:33:24.513Z,5.72
2019-02-06T12:35:53.857Z,4.93
2019-02-06T12:38:23.140Z,5.73
2019-02-06T12:40:53.290Z,5.73
2019-02-06T12:43:22.911Z,6.73
2019-02-06T12:45:52.218Z,6.83
2019-02-06T12:48:21.559Z,4.97
2019-02-06T12:50:51.188Z,7.20
2019-02-06T12:53:20.554Z,5.30
2019-02-06T12:55:49.852Z,5.77
2019-02-06T12:58:19.634Z,6.80
2019-02-06T13:00:49.031Z,4.90
2019-02-06T13:03:18.410Z,5.13
2019-02-06T13:05:47.775Z,4.93
2019-02-06T13:08:17.467Z,4.90
2019-02-06T13:10:46.915Z,5.07
2019-02-06T13:13:16.673Z,5.13
2019-02-06T13:15:47.348Z,5.77
2019-02-06T13:18:17.000Z,5.67
2019-02-06T13:20:46.299Z,5.67
2019-02-06T13:23:15.655Z,5.43
2019-02-06T13:25:45.030Z,6.47
2019-02-06T13:28:14.692Z,5.03
2019-02-06T13:30:44.137Z,4.90
2019-02-06T13:33:13.447Z,4.70
2019-02-06T13:35:42.781Z,5.93
2019-02-06T13:38:12.322Z,6.77
2019-02-06T13:40:45.622Z,7.77
2019-02-06T13:43:12.738Z,5.00
2019-02-06T13:45:47.142Z,5.73
2019-02-06T13:48:16.553Z,5.87
2019-02-06T13:50:45.877Z,6.57
2019-02-06T13:53:15.164Z,5.50
2019-02-06T13:55:44.478Z,7.43
2019-02-06T13:58:20.227Z,5.47
2019-02-06T14:00:44.883Z,6.40
2019-02-06T14:03:14.550Z,5.17
2019-02-06T14:05:46.864Z,6.70
2019-02-06T14:08:17.314Z,6.23
2019-02-06T14:10:59.854Z,4.90
2019-02-06T14:13:18.423Z,7.30
2019-02-06T14:15:49.176Z,9.07
2019-02-06T14:18:18.494Z,5.63
2019-02-06T14:20:51.122Z,6.20
2019-02-06T14:23:30.354Z,5.47
2019-02-06T14:26:23.851Z,5.70
2019-02-06T14:29:26.055Z,6.70
2019-02-06T14:32:05.986Z,8.40
2019-02-06T14:35:03.147Z,5.33
2019-02-06T14:38:20.678Z,6.97
2019-02-06T14:41:27.134Z,5.33
2019-02-06T14:44:47.296Z,6.03
2019-02-06T14:47:57.299Z,7.50
2019-02-06T14:51:07.778Z,8.23
2019-02-06T14:54:22.205Z,5.77
2019-02-06T14:57:35.654Z,6.03
2019-02-06T15:00:33.176Z,5.17
2019-02-06T15:03:29.461Z,5.23
2019-02-06T15:06:12.478Z,7.20
2019-02-06T15:08:55.667Z,5.00
2019-02-06T15:11:35.164Z,9.13
2019-02-06T15:14:33.072Z,5.87
2019-02-06T15:17:39.059Z,6.27
2019-02-06T15:21:08.751Z,5.40
2019-02-06T15:23:58.654Z,7.47
2019-02-06T15:27:04.569Z,5.63
2019-02-06T15:29:50.125Z,7.47
2019-02-06T15:33:05.191Z,5.90
2019-02-06T15:36:10.178Z,7.57
2019-02-06T15:38:55.633Z,7.30
2019-02-06T15:42:19.176Z,5.77
2019-02-06T15:45:36.857Z,5.47
2019-02-06T15:48:50.347Z,5.97
2019-02-06T15:51:42.336Z,5.50
2019-02-06T15:54:57.446Z,6.63
2019-02-06T15:57:58.288Z,4.47
2019-02-06T16:00:45.774Z,4.80
2019-02-06T16:04:00.894Z,6.47
2019-02-06T16:06:54.795Z,4.33
2019-02-06T16:10:00.617Z,5.37
2019-02-06T16:13:06.276Z,8.10
2019-02-06T16:16:06.462Z,4.17
2019-02-06T16:19:00.237Z,5.03
2019-02-06T16:22:06.123Z,7.90
2019-02-06T16:24:48.434Z,11.73
2019-02-06T16:28:06.409Z,10.17
2019-02-06T16:31:06.723Z,9.87
2019-02-06T16:34:14.968Z,9.17
2019-02-06T16:36:57.614Z,10.13
2019-02-06T16:39:58.846Z,11.57
2019-02-06T16:43:20.116Z,10.73
2019-02-06T16:46:36.369Z,11.17
2019-02-06T16:49:51.446Z,10.73
2019-02-06T16:53:12.774Z,9.73
2019-02-06T16:56:25.138Z,8.97
2019-02-06T16:59:30.101Z,12.00
2019-02-06T17:02:39.258Z,12.77
2019-02-06T17:05:53.819Z,13.47
2019-02-06T17:09:02.810Z,11.40
2019-02-06T17:12:16.427Z,11.00
2019-02-06T17:15:17.355Z,12.30
2019-02-06T17:18:21.401Z,12.57
2019-02-06T17:21:43.787Z,11.13
2019-02-06T17:25:02.721Z,11.47
2019-02-06T17:28:13.229Z,12.50
2019-02-06T17:31:18.527Z,11.80
2019-02-06T17:34:40.770Z,10.53
2019-02-06T17:37:56.712Z,11.37
2019-02-06T17:40:40.715Z,11.03
2019-02-06T17:43:46.940Z,10.70
2019-02-06T17:47:03.542Z,11.07
2019-02-06T17:50:06.445Z,12.60
2019-02-06T17:53:22.069Z,11.40
2019-02-06T17:55:51.395Z,12.23
2019-02-06T17:58:20.755Z,13.07
2019-02-06T18:00:56.129Z,10.53
2019-02-06T18:03:25.609Z,11.17
2019-02-06T18:05:54.939Z,10.87
2019-02-06T18:08:24.288Z,11.30
2019-02-06T18:10:53.578Z,12.90
2019-02-06T18:13:23.298Z,11.73
2019-02-06T18:15:52.628Z,9.97
2019-02-06T18:18:22.345Z,11.20
2019-02-06T18:20:51.771Z,12.00
2019-02-06T18:23:21.137Z,11.40
2019-02-06T18:25:50.740Z,10.53
2019-02-06T18:28:20.128Z,12.80
2019-02-06T18:30:49.538Z,11.03
2019-02-06T18:33:18.971Z,11.43
2019-02-06T18:35:49.348Z,11.03
2019-02-06T18:38:18.843Z,10.50
2019-02-06T18:40:49.249Z,11.10
2019-02-06T18:43:18.661Z,12.07
2019-02-06T18:45:47.949Z,11.13
2019-02-06T18:48:19.824Z,11.53
2019-02-06T18:50:49.242Z,11.07
2019-02-06T18:53:18.959Z,12.57
2019-02-06T18:55:51.137Z,10.10
2019-02-06T18:58:19.635Z,12.37
2019-02-06T19:00:49.149Z,10.87
2019-02-06T19:03:21.476Z,9.60
2019-02-06T19:05:51.164Z,11.00
2019-02-06T19:08:20.528Z,11.30
2019-02-06T19:10:50.489Z,10.17
2019-02-06T19:13:19.826Z,11.10
2019-02-06T19:15:56.153Z,10.10
2019-02-06T19:18:20.337Z,9.47
2019-02-06T19:20:49.867Z,10.63
2019-02-06T19:23:19.285Z,10.70
2019-02-06T19:25:48.657Z,11.07
2019-02-06T19:28:18.487Z,9.33
2019-02-06T19:30:48.021Z,10.23
2019-02-06T19:33:17.425Z,11.53
2019-02-06T19:35:46.771Z,11.73
2019-02-06T19:38:16.194Z,11.00
2019-02-06T19:40:45.645Z,10.57
2019-02-06T19:43:15.031Z,10.27
2019-02-06T19:45:44.480Z,9.93
2019-02-06T19:48:16.296Z,11.90
2019-02-06T19:50:45.026Z,11.37
2019-02-06T19:53:14.507Z,10.73
2019-02-06T19:55:43.906Z,12.07
2019-02-06T19:58:13.325Z,10.47
2019-02-06T20:00:42.766Z,10.77
2019-02-06T20:03:12.096Z,9.97
2019-02-06T20:05:41.626Z,10.13
2019-02-06T20:08:10.993Z,11.20
2019-02-06T20:10:42.659Z,14.63
2019-02-06T20:13:14.517Z,18.27
2019-02-06T20:15:43.351Z,12.17
2019-02-06T20:18:13.447Z,11.00
2019-02-06T20:20:42.902Z,11.77
2019-02-06T20:23:12.250Z,11.67
2019-02-06T20:25:42.065Z,12.30
2019-02-06T20:28:11.497Z,13.10
2019-02-06T20:30:40.888Z,12.30
2019-02-06T20:33:10.352Z,15.30
2019-02-06T20:35:40.002Z,13.93
2019-02-06T20:38:09.463Z,14.83
2019-02-06T20:40:39.203Z,15.80
2019-02-06T20:43:08.561Z,14.57
2019-02-06T20:45:37.953Z,13.40
2019-02-06T20:48:07.454Z,13.57
2019-02-06T20:50:37.302Z,16.27
2019-02-06T20:53:07.185Z,14.47
2019-02-06T20:55:36.526Z,14.60
2019-02-06T20:58:05.882Z,17.77
2019-02-06T21:00:37.042Z,15.67
2019-02-06T21:03:07.000Z,14.57
2019-02-06T21:05:36.382Z,14.73
2019-02-06T21:08:06.204Z,14.23
2019-02-06T21:10:35.532Z,15.60
2019-02-06T21:13:05.215Z,13.80
2019-02-06T21:15:34.612Z,15.37
2019-02-06T21:18:04.302Z,15.20
2019-02-06T21:20:33.667Z,15.77
2019-02-06T21:23:03.367Z,15.50
2019-02-06T21:25:32.721Z,16.97
2019-02-06T21:28:02.143Z,15.33
2019-02-06T21:30:33.233Z,15.67
2019-02-06T21:33:02.628Z,15.57
2019-02-06T21:35:32.097Z,16.47
2019-02-06T21:38:01.803Z,14.53
2019-02-06T21:40:33.040Z,16.90
2019-02-06T21:43:02.537Z,15.00
2019-02-06T21:45:32.050Z,16.93
2019-02-06T21:48:01.409Z,14.77
2019-02-06T21:50:30.805Z,15.53
2019-02-06T21:53:00.150Z,17.97
2019-02-06T21:55:29.656Z,16.43
2019-02-06T21:57:59.137Z,16.20
2019-02-06T22:00:30.706Z,17.25
2019-02-06T22:03:00.088Z,17.77
2019-02-06T22:05:29.492Z,16.03
2019-02-06T22:07:58.880Z,17.30
2019-02-06T22:10:28.210Z,14.67
2019-02-06T22:12:57.571Z,17.43
2019-02-06T22:15:27.998Z,17.83
2019-02-06T22:17:57.621Z,15.90
2019-02-06T22:20:27.287Z,17.77
2019-02-06T22:22:56.604Z,17.40
2019-02-06T22:25:25.909Z,18.63
2019-02-06T22:27:55.352Z,17.57
2019-02-06T22:30:26.483Z,19.50
2019-02-06T22:32:55.728Z,17.70
2019-02-06T22:35:25.487Z,18.00
2019-02-06T22:37:54.840Z,17.97
2019-02-06T22:40:25.071Z,18.50
2019-02-06T22:42:54.779Z,19.97
2019-02-06T22:45:26.174Z,18.03
2019-02-06T22:47:55.584Z,16.97
2019-02-06T22:50:26.537Z,17.33
2019-02-06T22:52:55.902Z,18.97
2019-02-06T22:55:25.324Z,17.47
2019-02-06T22:57:54.783Z,18.40
2019-02-06T23:00:56.753Z,15.27
2019-02-06T23:03:29.655Z,18.57
2019-02-06T23:05:58.937Z,16.20
2019-02-06T23:08:28.393Z,17.07
2019-02-06T23:10:58.587Z,17.43
2019-02-06T23:13:27.954Z,16.73
2019-02-06T23:15:57.251Z,15.23
2019-02-06T23:18:26.578Z,16.63
2019-02-06T23:20:55.898Z,17.33
2019-02-06T23:23:25.273Z,16.83
2019-02-06T23:25:55.107Z,15.57
2019-02-06T23:28:24.399Z,17.40
2019-02-06T23:30:53.802Z,17.47
2019-02-06T23:33:23.102Z,16.57
2019-02-06T23:35:52.449Z,15.07
2019-02-06T23:38:21.802Z,16.43
2019-02-06T23:40:51.475Z,15.30
2019-02-06T23:43:20.916Z,17.53
2019-02-06T23:45:50.323Z,14.30
2019-02-06T23:48:19.691Z,15.57
2019-02-06T23:50:48.983Z,16.57
2019-02-06T23:53:18.356Z,17.47
2019-02-06T23:55:47.906Z,18.67
2019-02-06T23:58:17.502Z,13.70
