createdAt,value
2022-09-22T03:55:09.288Z,4.84
2022-09-22T03:58:32.059Z,4.84
2022-09-22T04:01:58.481Z,4.84
2022-09-22T04:05:21.251Z,4.82
2022-09-22T04:08:43.738Z,4.79
2022-09-22T04:12:09.627Z,4.75
2022-09-22T04:15:33.227Z,4.74
2022-09-22T04:19:09.993Z,4.71
2022-09-22T04:22:32.702Z,4.68
2022-09-22T04:25:55.457Z,4.66
2022-09-22T04:29:18.142Z,4.66
2022-09-22T04:32:40.754Z,4.65
2022-09-22T04:36:23.414Z,4.63
2022-09-22T04:39:46.229Z,4.62
2022-09-22T04:43:09.802Z,4.62
2022-09-22T04:46:36.001Z,4.62
2022-09-22T04:49:59.229Z,4.63
2022-09-22T04:53:21.869Z,4.66
2022-09-22T04:56:44.992Z,4.69
2022-09-22T05:00:09.331Z,4.71
2022-09-22T05:03:32.423Z,4.73
2022-09-22T05:06:55.116Z,4.77
2022-09-22T05:10:17.906Z,4.81
2022-09-22T05:13:42.625Z,4.85
2022-09-22T05:17:06.080Z,4.93
2022-09-22T05:20:31.433Z,5.06
2022-09-22T05:23:55.539Z,5.23
2022-09-22T05:27:18.104Z,5.52
2022-09-22T05:30:44.014Z,5.81
2022-09-22T05:34:08.990Z,6.11
2022-09-22T05:37:37.058Z,6.47
2022-09-22T05:41:03.334Z,6.80
2022-09-22T05:44:26.189Z,7.22
2022-09-22T05:47:48.962Z,7.65
2022-09-22T05:51:11.741Z,8.03
2022-09-22T05:54:34.461Z,8.24
2022-09-22T05:57:57.767Z,8.44
2022-09-22T06:01:20.336Z,8.64
2022-09-22T06:04:43.006Z,8.90
2022-09-22T06:08:06.028Z,9.14
2022-09-22T06:11:28.596Z,9.28
2022-09-22T06:14:51.587Z,9.43
2022-09-22T06:18:15.441Z,9.73
2022-09-22T06:21:38.622Z,9.86
2022-09-22T06:25:01.694Z,10.02
2022-09-22T06:28:29.359Z,10.30
2022-09-22T06:32:01.295Z,10.52
2022-09-22T06:35:24.142Z,10.63
2022-09-22T06:38:46.533Z,10.74
2022-09-22T06:42:10.371Z,10.90
2022-09-22T06:45:34.280Z,11.05
2022-09-22T06:48:57.590Z,11.21
2022-09-22T06:52:21.057Z,11.64
2022-09-22T06:55:44.070Z,11.91
2022-09-22T06:59:10.672Z,12.14
2022-09-22T07:02:35.562Z,12.29
2022-09-22T07:06:00.430Z,12.35
2022-09-22T07:09:23.104Z,12.50
2022-09-22T07:12:46.326Z,12.70
2022-09-22T07:16:09.942Z,12.86
2022-09-22T07:19:35.854Z,13.12
2022-09-22T07:22:59.984Z,13.12
2022-09-22T07:26:25.821Z,13.05
2022-09-22T07:29:48.760Z,13.25
2022-09-22T07:33:11.482Z,13.40
2022-09-22T07:36:36.372Z,13.39
2022-09-22T07:40:00.258Z,13.34
2022-09-22T07:43:23.091Z,13.25
2022-09-22T07:46:45.936Z,13.22
2022-09-22T07:50:09.188Z,13.17
2022-09-22T07:53:32.393Z,13.06
2022-09-22T07:56:57.597Z,13.04
2022-09-22T08:00:20.236Z,13.05
2022-09-22T08:03:43.512Z,13.13
2022-09-22T08:07:05.944Z,13.37
2022-09-22T08:10:28.554Z,13.52
2022-09-22T08:13:52.889Z,13.54
2022-09-22T08:17:15.393Z,13.44
2022-09-22T08:20:44.912Z,13.35
2022-09-22T08:24:09.146Z,13.30
2022-09-22T08:27:32.875Z,13.33
2022-09-22T08:30:55.436Z,13.30
2022-09-22T08:34:18.278Z,13.24
2022-09-22T08:37:43.167Z,13.29
2022-09-22T08:41:12.559Z,13.34
2022-09-22T08:44:37.602Z,13.48
2022-09-22T08:48:21.729Z,13.59
2022-09-22T08:51:55.109Z,13.63
2022-09-22T08:55:20.866Z,13.81
2022-09-22T08:58:48.330Z,14.01
2022-09-22T09:02:36.998Z,14.09
2022-09-22T09:06:05.337Z,14.09
2022-09-22T09:09:36.067Z,14.16
2022-09-22T09:13:08.897Z,14.33
2022-09-22T09:16:41.506Z,14.51
2022-09-22T09:20:12.223Z,14.77
2022-09-22T09:27:25.158Z,15.32
2022-09-22T09:30:50.595Z,15.12
2022-09-22T09:34:16.208Z,15.11
2022-09-22T09:37:39.212Z,15.21
2022-09-22T09:41:11.263Z,15.66
2022-09-22T09:44:39.392Z,15.91
2022-09-22T09:48:06.919Z,15.84
2022-09-22T09:51:29.608Z,15.70
2022-09-22T09:55:00.510Z,15.57
2022-09-22T09:58:41.783Z,15.64
2022-09-22T10:02:04.363Z,15.92
2022-09-22T10:05:26.974Z,16.41
2022-09-22T10:08:50.853Z,16.92
2022-09-22T10:12:24.625Z,17.33
2022-09-22T10:15:59.630Z,17.73
2022-09-22T10:19:25.399Z,17.52
2022-09-22T10:22:47.859Z,17.03
2022-09-22T10:26:15.015Z,16.72
2022-09-22T10:29:41.578Z,16.53
2022-09-22T10:33:05.722Z,16.42
2022-09-22T10:36:32.623Z,16.18
2022-09-22T10:39:58.613Z,16.00
2022-09-22T10:43:30.656Z,16.11
2022-09-22T10:47:05.593Z,16.38
2022-09-22T10:50:35.999Z,16.60
2022-09-22T10:54:09.230Z,16.86
2022-09-22T10:57:40.355Z,16.92
2022-09-22T11:01:30.911Z,16.96
2022-09-22T11:04:58.660Z,17.09
2022-09-22T11:08:40.424Z,16.73
2022-09-22T11:12:27.506Z,16.32
2022-09-22T11:16:04.231Z,15.98
2022-09-22T11:19:36.764Z,15.88
2022-09-22T11:23:17.115Z,15.77
2022-09-22T11:26:45.698Z,15.64
2022-09-22T11:30:16.169Z,15.56
2022-09-22T11:33:51.242Z,15.57
2022-09-22T11:37:26.234Z,15.69
2022-09-22T11:41:01.168Z,15.75
2022-09-22T11:44:36.203Z,15.80
2022-09-22T11:48:08.498Z,15.81
2022-09-22T11:51:44.985Z,15.86
2022-09-22T11:55:14.499Z,16.00
2022-09-22T11:58:40.421Z,16.18
2022-09-22T12:02:08.563Z,16.26
2022-09-22T12:05:34.541Z,16.37
2022-09-22T12:08:59.799Z,16.45
2022-09-22T12:12:23.887Z,16.53
2022-09-22T12:15:52.310Z,16.56
2022-09-22T12:19:20.700Z,16.40
2022-09-22T12:22:57.781Z,16.30
2022-09-22T12:26:26.767Z,16.36
2022-09-22T12:30:00.320Z,16.44
2022-09-22T12:33:23.309Z,16.45
2022-09-22T12:36:47.151Z,16.40
2022-09-22T12:40:22.897Z,16.40
2022-09-22T12:43:46.804Z,16.46
2022-09-22T12:47:19.153Z,16.50
2022-09-22T12:50:42.384Z,16.57
2022-09-22T12:54:19.102Z,16.70
2022-09-22T12:57:45.188Z,16.80
2022-09-22T13:01:28.487Z,16.87
2022-09-22T13:05:08.907Z,16.86
2022-09-22T13:08:45.507Z,16.91
2022-09-22T13:12:22.637Z,16.92
2022-09-22T13:16:02.290Z,16.88
2022-09-22T13:19:24.788Z,16.84
2022-09-22T13:22:47.492Z,16.77
2022-09-22T13:26:12.365Z,16.77
2022-09-22T13:29:35.827Z,16.74
2022-09-22T13:32:58.691Z,16.61
2022-09-22T13:36:23.091Z,16.46
2022-09-22T13:39:47.883Z,16.46
2022-09-22T13:43:11.675Z,16.47
2022-09-22T13:46:36.505Z,16.53
2022-09-22T13:50:03.101Z,16.55
2022-09-22T13:53:26.171Z,16.45
2022-09-22T13:56:48.963Z,16.43
2022-09-22T14:00:19.264Z,16.37
2022-09-22T14:03:42.576Z,16.34
2022-09-22T14:07:09.292Z,16.35
2022-09-22T14:10:32.333Z,16.22
2022-09-22T14:13:59.154Z,16.14
2022-09-22T14:17:23.877Z,16.15
2022-09-22T14:20:46.718Z,16.07
2022-09-22T14:24:12.389Z,15.98
2022-09-22T14:27:35.999Z,15.94
2022-09-22T14:30:58.802Z,15.92
2022-09-22T14:34:26.481Z,15.87
2022-09-22T14:37:51.165Z,15.86
2022-09-22T14:41:21.345Z,15.76
2022-09-22T14:44:45.078Z,15.66
2022-09-22T14:48:16.483Z,15.63
2022-09-22T14:51:45.204Z,15.56
2022-09-22T14:55:15.071Z,15.49
2022-09-22T14:58:40.576Z,15.47
2022-09-22T15:02:22.074Z,15.44
2022-09-22T15:05:45.504Z,15.41
2022-09-22T15:09:22.392Z,15.39
2022-09-22T15:12:49.375Z,15.39
2022-09-22T15:16:30.432Z,15.40
2022-09-22T15:19:55.589Z,15.31
2022-09-22T15:23:20.398Z,15.27
2022-09-22T15:26:43.610Z,15.20
2022-09-22T15:30:08.360Z,15.17
2022-09-22T15:33:31.079Z,15.08
2022-09-22T15:36:55.309Z,15.04
2022-09-22T15:40:20.559Z,15.02
2022-09-22T15:43:44.532Z,15.01
2022-09-22T15:47:15.939Z,14.99
2022-09-22T15:50:38.732Z,14.93
2022-09-22T15:54:01.356Z,14.87
2022-09-22T15:57:24.308Z,14.82
2022-09-22T16:00:47.071Z,14.76
2022-09-22T16:04:09.736Z,14.71
2022-09-22T16:07:36.832Z,14.65
2022-09-22T16:11:05.052Z,14.59
2022-09-22T16:14:28.548Z,14.56
2022-09-22T16:17:51.733Z,14.52
2022-09-22T16:21:18.418Z,14.49
2022-09-22T16:24:42.714Z,14.45
2022-09-22T16:28:05.763Z,14.45
2022-09-22T16:31:28.357Z,14.46
2022-09-22T16:34:51.152Z,14.45
2022-09-22T16:38:13.772Z,14.43
2022-09-22T16:41:36.382Z,14.38
2022-09-22T16:44:59.646Z,14.32
2022-09-22T16:48:22.608Z,14.27
2022-09-22T16:51:48.161Z,14.21
2022-09-22T16:55:10.990Z,14.13
2022-09-22T16:58:33.530Z,14.04
2022-09-22T17:01:56.363Z,13.93
2022-09-22T17:05:19.476Z,13.83
2022-09-22T17:08:43.257Z,13.71
2022-09-22T17:12:10.342Z,13.62
2022-09-22T17:15:35.088Z,13.51
2022-09-22T17:18:59.316Z,13.38
2022-09-22T17:22:23.565Z,13.24
2022-09-22T17:25:46.286Z,13.09
2022-09-22T17:29:10.274Z,12.95
2022-09-22T17:32:32.691Z,12.81
2022-09-22T17:35:58.677Z,12.70
2022-09-22T17:39:21.693Z,12.57
2022-09-22T17:42:44.140Z,12.44
2022-09-22T17:46:07.579Z,12.29
2022-09-22T17:49:48.325Z,12.15
2022-09-22T17:53:29.441Z,12.00
2022-09-22T17:56:52.109Z,11.85
2022-09-22T18:00:15.895Z,11.73
2022-09-22T18:03:38.337Z,11.63
2022-09-22T18:07:02.804Z,11.53
2022-09-22T18:10:31.528Z,11.46
2022-09-22T18:13:55.696Z,11.40
2022-09-22T18:17:20.873Z,11.31
2022-09-22T18:20:46.244Z,11.24
2022-09-22T18:24:08.909Z,11.17
2022-09-22T18:27:31.719Z,11.10
2022-09-22T18:30:54.627Z,11.02
2022-09-22T18:34:17.294Z,10.94
2022-09-22T18:37:40.382Z,10.83
2022-09-22T18:41:03.175Z,10.73
2022-09-22T18:44:27.524Z,10.63
2022-09-22T18:47:51.423Z,10.55
2022-09-22T18:51:17.393Z,10.49
2022-09-22T18:54:39.864Z,10.46
2022-09-22T18:58:02.640Z,10.42
2022-09-22T19:01:25.249Z,10.36
2022-09-22T19:04:48.015Z,10.29
2022-09-22T19:08:10.587Z,10.23
2022-09-22T19:11:34.439Z,10.18
2022-09-22T19:15:01.325Z,10.16
2022-09-22T19:18:24.622Z,10.13
2022-09-22T19:21:49.597Z,10.09
2022-09-22T19:25:12.322Z,10.01
2022-09-22T19:28:34.839Z,9.91
2022-09-22T19:31:57.803Z,9.77
2022-09-22T19:35:20.682Z,9.63
2022-09-22T19:38:43.163Z,9.51
2022-09-22T19:42:06.514Z,9.39
2022-09-22T19:45:29.855Z,9.32
2022-09-22T19:48:52.535Z,9.28
2022-09-22T19:52:15.713Z,9.22
2022-09-22T19:55:39.147Z,9.21
2022-09-22T19:59:01.895Z,9.22
2022-09-22T20:02:24.923Z,9.23
2022-09-22T20:08:32.378Z,9.29
2022-09-22T20:12:01.352Z,9.25
2022-09-22T20:18:53.419Z,9.21
2022-09-22T20:22:25.326Z,9.14
2022-09-22T20:25:53.219Z,9.06
2022-09-22T20:29:20.994Z,8.97
2022-09-22T20:32:47.996Z,8.88
2022-09-22T20:36:15.355Z,8.82
2022-09-22T20:39:43.060Z,8.80
2022-09-22T20:43:11.960Z,8.79
2022-09-22T20:46:41.224Z,8.77
2022-09-22T20:50:11.966Z,8.74
2022-09-22T20:53:40.544Z,8.71
2022-09-22T20:57:07.992Z,8.68
2022-09-22T21:00:35.114Z,8.65
2022-09-22T21:04:02.629Z,8.65
2022-09-22T21:07:32.081Z,8.63
2022-09-22T21:10:58.989Z,8.62
2022-09-22T21:14:26.323Z,8.63
2022-09-22T21:17:53.885Z,8.63
2022-09-22T21:21:22.893Z,8.60
2022-09-22T21:24:50.086Z,8.51
2022-09-22T21:28:17.057Z,8.36
2022-09-22T21:31:43.869Z,8.20
2022-09-22T21:35:16.620Z,8.07
2022-09-22T21:38:45.293Z,7.95
2022-09-22T21:42:12.177Z,7.83
2022-09-22T21:45:38.934Z,7.68
2022-09-22T21:49:06.884Z,7.53
2022-09-22T21:52:33.780Z,7.42
2022-09-22T21:56:03.875Z,7.38
2022-09-22T21:59:31.383Z,7.35
2022-09-22T22:03:15.564Z,7.30
2022-09-22T22:06:44.599Z,7.20
2022-09-22T22:10:13.819Z,7.10
2022-09-22T22:13:42.042Z,7.01
2022-09-22T22:17:08.904Z,6.93
2022-09-22T22:20:36.544Z,6.85
2022-09-22T22:24:19.837Z,6.76
2022-09-22T22:27:46.945Z,6.66
2022-09-22T22:31:15.559Z,6.54
2022-09-22T22:34:43.382Z,6.44
2022-09-22T22:38:10.397Z,6.33
2022-09-22T22:41:37.815Z,6.23
2022-09-22T22:45:05.388Z,6.15
2022-09-22T22:48:32.553Z,6.08
