createdAt,value
2022-12-03T00:00:52.668Z,999.05
2022-12-03T00:01:52.655Z,999.11
2022-12-03T00:02:52.783Z,999.08
2022-12-03T00:03:52.752Z,999.09
2022-12-03T00:04:52.981Z,999.07
2022-12-03T00:05:52.643Z,999.08
2022-12-03T00:06:52.654Z,999.09
2022-12-03T00:07:52.735Z,999.07
2022-12-03T00:08:52.611Z,998.96
2022-12-03T00:09:52.643Z,999.10
2022-12-03T00:10:52.624Z,999.01
2022-12-03T00:11:53.600Z,999.03
2022-12-03T00:12:52.742Z,999.11
2022-12-03T00:13:52.619Z,999.04
2022-12-03T00:14:52.674Z,999.05
2022-12-03T00:15:52.711Z,999.03
2022-12-03T00:16:52.593Z,999.02
2022-12-03T00:17:52.581Z,999.05
2022-12-03T00:18:52.590Z,999.01
2022-12-03T00:19:52.555Z,999.07
2022-12-03T00:20:52.553Z,999.04
2022-12-03T00:21:52.550Z,999.09
2022-12-03T00:22:52.546Z,999.01
2022-12-03T00:23:52.548Z,999.08
2022-12-03T00:24:52.749Z,999.04
2022-12-03T00:25:52.695Z,999.05
2022-12-03T00:26:52.519Z,999.07
2022-12-03T00:27:52.509Z,998.97
2022-12-03T00:28:52.518Z,999.02
2022-12-03T00:29:52.520Z,999.05
2022-12-03T00:30:52.546Z,999.00
2022-12-03T00:31:52.508Z,999.00
2022-12-03T00:32:52.511Z,999.01
2022-12-03T00:33:52.462Z,998.98
2022-12-03T00:34:52.746Z,999.02
2022-12-03T00:35:52.456Z,998.98
2022-12-03T00:36:52.477Z,999.00
2022-12-03T00:37:52.454Z,998.92
2022-12-03T00:38:52.473Z,998.95
2022-12-03T00:39:52.443Z,998.96
2022-12-03T00:40:52.433Z,998.83
2022-12-03T00:41:52.458Z,998.90
2022-12-03T00:42:52.426Z,998.94
2022-12-03T00:43:52.420Z,998.90
2022-12-03T00:44:52.718Z,998.89
2022-12-03T00:45:52.443Z,998.92
2022-12-03T00:46:52.483Z,998.93
2022-12-03T00:47:52.394Z,998.85
2022-12-03T00:48:52.384Z,998.84
2022-12-03T00:49:52.387Z,998.87
2022-12-03T00:50:52.376Z,998.88
2022-12-03T00:51:53.407Z,998.87
2022-12-03T00:52:52.362Z,998.81
2022-12-03T00:53:52.352Z,998.79
2022-12-03T00:54:52.578Z,998.82
2022-12-03T00:55:52.343Z,998.80
2022-12-03T00:56:52.366Z,998.80
2022-12-03T00:57:52.331Z,998.83
2022-12-03T00:58:52.382Z,998.78
2022-12-03T00:59:52.323Z,998.77
2022-12-03T01:00:52.323Z,998.78
2022-12-03T01:01:52.384Z,998.85
2022-12-03T01:02:52.337Z,998.81
2022-12-03T01:03:52.296Z,998.89
2022-12-03T01:04:52.675Z,998.84
2022-12-03T01:05:52.306Z,998.84
2022-12-03T01:06:52.311Z,998.89
2022-12-03T01:07:52.348Z,998.88
2022-12-03T01:08:52.299Z,998.86
2022-12-03T01:09:52.308Z,998.96
2022-12-03T01:10:52.266Z,998.81
2022-12-03T01:11:52.248Z,998.84
2022-12-03T01:12:52.304Z,998.89
2022-12-03T01:13:52.266Z,998.88
2022-12-03T01:14:52.573Z,998.88
2022-12-03T01:15:52.232Z,998.86
2022-12-03T01:16:52.223Z,998.89
2022-12-03T01:17:52.245Z,998.89
2022-12-03T01:18:52.205Z,998.92
2022-12-03T01:19:52.223Z,998.96
2022-12-03T01:20:52.203Z,998.94
2022-12-03T01:21:52.195Z,998.94
2022-12-03T01:22:52.223Z,998.98
2022-12-03T01:23:52.173Z,998.95
2022-12-03T01:24:52.434Z,998.93
2022-12-03T01:25:52.188Z,998.96
2022-12-03T01:26:52.164Z,998.96
2022-12-03T01:27:52.172Z,998.94
2022-12-03T01:28:52.141Z,998.92
2022-12-03T01:29:52.167Z,998.99
2022-12-03T01:30:52.204Z,998.97
2022-12-03T01:31:52.132Z,998.97
2022-12-03T01:32:52.150Z,998.96
2022-12-03T01:33:52.148Z,998.94
2022-12-03T01:34:52.675Z,998.95
2022-12-03T01:35:52.102Z,999.00
2022-12-03T01:36:52.102Z,998.94
2022-12-03T01:37:52.097Z,998.95
2022-12-03T01:38:52.136Z,998.94
2022-12-03T01:39:52.148Z,998.99
2022-12-03T01:40:52.077Z,998.98
2022-12-03T01:41:52.085Z,999.00
2022-12-03T01:42:52.065Z,998.96
2022-12-03T01:43:52.070Z,998.97
2022-12-03T01:44:52.401Z,998.89
2022-12-03T01:45:52.057Z,998.92
2022-12-03T01:46:52.256Z,998.92
2022-12-03T01:47:52.025Z,998.92
2022-12-03T01:48:52.037Z,998.89
2022-12-03T01:49:52.074Z,998.90
2022-12-03T01:50:52.017Z,998.86
2022-12-03T01:51:51.994Z,998.94
2022-12-03T01:52:51.981Z,998.86
2022-12-03T01:53:52.004Z,998.90
2022-12-03T01:54:52.195Z,998.80
2022-12-03T01:55:51.969Z,998.84
2022-12-03T01:56:51.962Z,998.93
2022-12-03T01:57:51.965Z,998.86
2022-12-03T01:58:51.983Z,998.85
2022-12-03T01:59:51.969Z,998.79
2022-12-03T02:00:51.984Z,998.81
2022-12-03T02:01:52.012Z,998.90
2022-12-03T02:02:51.933Z,998.87
2022-12-03T02:03:52.036Z,998.84
2022-12-03T02:04:52.237Z,998.88
2022-12-03T02:05:51.957Z,998.84
2022-12-03T02:06:51.905Z,998.92
2022-12-03T02:07:51.950Z,998.90
2022-12-03T02:08:51.889Z,998.96
2022-12-03T02:09:51.904Z,998.91
2022-12-03T02:10:52.127Z,998.99
2022-12-03T02:11:51.886Z,998.90
2022-12-03T02:12:51.869Z,998.95
2022-12-03T02:13:51.890Z,998.90
2022-12-03T02:14:52.156Z,998.94
2022-12-03T02:15:51.897Z,998.89
2022-12-03T02:16:51.865Z,998.96
2022-12-03T02:17:51.829Z,998.89
2022-12-03T02:18:52.834Z,998.90
2022-12-03T02:19:51.820Z,998.92
2022-12-03T02:20:51.816Z,998.94
2022-12-03T02:21:51.864Z,998.91
2022-12-03T02:22:51.808Z,998.90
2022-12-03T02:23:51.786Z,998.94
2022-12-03T02:24:51.960Z,998.91
2022-12-03T02:25:51.805Z,998.93
2022-12-03T02:26:51.812Z,998.91
2022-12-03T02:27:51.777Z,998.87
2022-12-03T02:28:51.773Z,998.85
2022-12-03T02:29:51.758Z,998.83
2022-12-03T02:30:51.790Z,998.90
2022-12-03T02:31:51.808Z,998.90
2022-12-03T02:32:51.748Z,998.88
2022-12-03T02:33:51.734Z,998.90
2022-12-03T02:34:52.148Z,998.92
2022-12-03T02:35:51.764Z,998.91
2022-12-03T02:36:51.723Z,998.87
2022-12-03T02:37:51.711Z,998.94
2022-12-03T02:38:51.704Z,998.88
2022-12-03T02:39:51.768Z,998.83
2022-12-03T02:40:51.751Z,998.91
2022-12-03T02:41:51.698Z,998.86
2022-12-03T02:42:51.685Z,998.88
2022-12-03T02:43:51.699Z,998.88
2022-12-03T02:44:52.058Z,998.81
2022-12-03T02:45:51.714Z,998.86
2022-12-03T02:46:51.719Z,998.87
2022-12-03T02:47:51.650Z,998.82
2022-12-03T02:48:51.691Z,998.95
2022-12-03T02:49:51.666Z,998.87
2022-12-03T02:50:51.635Z,998.90
2022-12-03T02:51:51.675Z,998.89
2022-12-03T02:52:51.630Z,998.87
2022-12-03T02:53:51.629Z,998.86
2022-12-03T02:54:52.023Z,998.90
2022-12-03T02:55:51.623Z,998.83
2022-12-03T02:56:51.653Z,998.83
2022-12-03T02:57:51.606Z,998.86
2022-12-03T02:58:51.583Z,998.85
2022-12-03T02:59:51.579Z,998.95
2022-12-03T03:00:51.612Z,998.86
2022-12-03T03:01:51.677Z,998.88
2022-12-03T03:02:51.571Z,998.91
2022-12-03T03:03:51.582Z,998.90
2022-12-03T03:04:51.918Z,998.88
2022-12-03T03:05:51.564Z,998.85
2022-12-03T03:06:51.567Z,998.85
2022-12-03T03:07:51.614Z,998.87
2022-12-03T03:08:51.542Z,998.84
2022-12-03T03:09:51.539Z,998.88
2022-12-03T03:10:51.534Z,998.85
2022-12-03T03:11:51.550Z,998.85
2022-12-03T03:12:51.501Z,998.88
2022-12-03T03:13:51.560Z,998.84
2022-12-03T03:14:51.803Z,998.86
2022-12-03T03:15:51.492Z,998.86
2022-12-03T03:16:51.549Z,998.80
2022-12-03T03:17:51.472Z,998.76
2022-12-03T03:18:51.495Z,998.79
2022-12-03T03:19:51.510Z,998.81
2022-12-03T03:20:51.485Z,998.71
2022-12-03T03:21:51.472Z,998.70
2022-12-03T03:22:51.451Z,998.74
2022-12-03T03:23:51.457Z,998.67
2022-12-03T03:24:51.795Z,998.65
2022-12-03T03:25:51.443Z,998.70
2022-12-03T03:26:51.443Z,998.68
2022-12-03T03:27:51.434Z,998.64
2022-12-03T03:28:51.429Z,998.71
2022-12-03T03:29:51.414Z,998.66
2022-12-03T03:30:51.391Z,998.66
2022-12-03T03:31:51.495Z,998.64
2022-12-03T03:32:51.429Z,998.61
2022-12-03T03:33:51.379Z,998.62
2022-12-03T03:34:51.696Z,998.64
2022-12-03T03:35:51.392Z,998.61
2022-12-03T03:36:51.379Z,998.60
2022-12-03T03:37:51.354Z,998.60
2022-12-03T03:38:51.345Z,998.60
2022-12-03T03:39:51.358Z,998.53
2022-12-03T03:40:51.337Z,998.59
2022-12-03T03:41:51.361Z,998.56
2022-12-03T03:42:51.389Z,998.58
2022-12-03T03:43:51.350Z,998.56
2022-12-03T03:44:51.694Z,998.55
2022-12-03T03:45:51.354Z,998.51
2022-12-03T03:46:51.331Z,998.57
2022-12-03T03:47:51.296Z,998.58
2022-12-03T03:48:51.315Z,998.54
2022-12-03T03:49:51.309Z,998.60
2022-12-03T03:50:51.279Z,998.54
2022-12-03T03:51:51.277Z,998.62
2022-12-03T03:52:51.297Z,998.52
2022-12-03T03:53:51.281Z,998.55
2022-12-03T03:54:51.423Z,998.56
2022-12-03T03:55:51.251Z,998.53
2022-12-03T03:56:51.289Z,998.65
2022-12-03T03:57:51.256Z,998.56
2022-12-03T03:58:51.252Z,998.55
2022-12-03T03:59:51.256Z,998.55
2022-12-03T04:00:51.263Z,998.47
2022-12-03T04:01:51.231Z,998.46
2022-12-03T04:02:51.236Z,998.43
2022-12-03T04:03:51.275Z,998.42
2022-12-03T04:04:51.467Z,998.38
2022-12-03T04:05:51.212Z,998.38
2022-12-03T04:06:51.206Z,998.38
2022-12-03T04:07:51.229Z,998.30
2022-12-03T04:08:51.212Z,998.36
2022-12-03T04:09:51.172Z,998.31
2022-12-03T04:10:51.224Z,998.28
2022-12-03T04:11:51.171Z,998.32
2022-12-03T04:12:51.154Z,998.31
2022-12-03T04:13:51.144Z,998.37
2022-12-03T04:14:51.430Z,998.30
2022-12-03T04:15:51.147Z,998.30
2022-12-03T04:16:51.158Z,998.30
2022-12-03T04:17:51.151Z,998.27
2022-12-03T04:18:51.140Z,998.30
2022-12-03T04:19:51.164Z,998.27
2022-12-03T04:20:51.109Z,998.25
2022-12-03T04:21:51.110Z,998.25
2022-12-03T04:22:51.121Z,998.31
2022-12-03T04:23:51.090Z,998.34
2022-12-03T04:24:51.462Z,998.32
2022-12-03T04:25:51.095Z,998.35
2022-12-03T04:26:51.097Z,998.33
2022-12-03T04:27:51.098Z,998.32
2022-12-03T04:28:51.068Z,998.38
2022-12-03T04:29:51.074Z,998.35
2022-12-03T04:30:51.135Z,998.31
2022-12-03T04:31:51.062Z,998.33
2022-12-03T04:32:51.058Z,998.34
2022-12-03T04:33:51.059Z,998.32
2022-12-03T04:34:51.276Z,998.35
2022-12-03T04:35:51.050Z,998.32
2022-12-03T04:36:51.026Z,998.32
2022-12-03T04:37:51.014Z,998.30
2022-12-03T04:38:51.043Z,998.33
2022-12-03T04:39:51.027Z,998.26
2022-12-03T04:40:50.998Z,998.32
2022-12-03T04:41:50.992Z,998.24
2022-12-03T04:42:51.007Z,998.29
2022-12-03T04:43:50.999Z,998.29
2022-12-03T04:44:51.163Z,998.32
2022-12-03T04:45:51.041Z,998.32
2022-12-03T04:46:50.967Z,998.32
2022-12-03T04:47:51.075Z,998.29
2022-12-03T04:48:50.949Z,998.33
2022-12-03T04:49:50.965Z,998.24
2022-12-03T04:50:50.927Z,998.32
2022-12-03T04:51:50.923Z,998.39
2022-12-03T04:52:50.954Z,998.37
2022-12-03T04:53:50.962Z,998.37
2022-12-03T04:54:51.036Z,998.32
2022-12-03T04:55:50.913Z,998.34
2022-12-03T04:56:50.905Z,998.33
2022-12-03T04:57:50.898Z,998.39
2022-12-03T04:58:50.890Z,998.28
2022-12-03T04:59:50.931Z,998.29
2022-12-03T05:00:50.963Z,998.37
2022-12-03T05:01:50.959Z,998.32
2022-12-03T05:02:50.971Z,998.39
2022-12-03T05:03:50.883Z,998.41
2022-12-03T05:04:51.221Z,998.36
2022-12-03T05:05:50.876Z,998.37
2022-12-03T05:06:50.838Z,998.33
2022-12-03T05:07:51.907Z,998.43
2022-12-03T05:08:50.906Z,998.42
2022-12-03T05:09:50.898Z,998.42
2022-12-03T05:10:50.872Z,998.42
2022-12-03T05:11:50.853Z,998.43
2022-12-03T05:12:50.829Z,998.40
2022-12-03T05:13:50.808Z,998.45
2022-12-03T05:14:50.920Z,998.36
2022-12-03T05:15:50.803Z,998.47
2022-12-03T05:16:50.927Z,998.46
2022-12-03T05:17:50.804Z,998.40
2022-12-03T05:18:50.779Z,998.47
2022-12-03T05:19:50.773Z,998.45
2022-12-03T05:20:53.458Z,998.43
2022-12-03T05:21:51.811Z,998.44
2022-12-03T05:22:50.793Z,998.46
2022-12-03T05:23:50.746Z,998.45
2022-12-03T05:24:50.989Z,998.45
2022-12-03T05:25:50.747Z,998.44
2022-12-03T05:26:50.730Z,998.36
2022-12-03T05:27:50.849Z,998.34
2022-12-03T05:28:50.723Z,998.36
2022-12-03T05:29:50.725Z,998.34
2022-12-03T05:30:50.760Z,998.38
2022-12-03T05:31:50.707Z,998.33
2022-12-03T05:32:50.747Z,998.32
2022-12-03T05:33:50.689Z,998.39
2022-12-03T05:34:50.991Z,998.35
2022-12-03T05:35:50.733Z,998.30
2022-12-03T05:36:50.681Z,998.30
2022-12-03T05:37:50.698Z,998.28
2022-12-03T05:38:50.683Z,998.29
2022-12-03T05:39:50.726Z,998.31
2022-12-03T05:40:50.662Z,998.25
2022-12-03T05:41:50.652Z,998.30
2022-12-03T05:42:50.681Z,998.30
2022-12-03T05:43:50.658Z,998.33
2022-12-03T05:44:51.905Z,998.34
2022-12-03T05:45:50.665Z,998.39
2022-12-03T05:46:50.614Z,998.32
2022-12-03T05:47:50.610Z,998.36
2022-12-03T05:48:50.665Z,998.33
2022-12-03T05:49:50.587Z,998.33
2022-12-03T05:50:50.603Z,998.31
2022-12-03T05:51:55.113Z,998.28
2022-12-03T05:52:52.609Z,998.30
2022-12-03T05:53:50.594Z,998.30
2022-12-03T05:54:50.661Z,998.25
2022-12-03T05:55:50.587Z,998.22
2022-12-03T05:56:50.563Z,998.24
2022-12-03T05:57:50.563Z,998.21
2022-12-03T05:58:50.554Z,998.20
2022-12-03T05:59:50.538Z,998.20
2022-12-03T06:00:50.580Z,998.21
2022-12-03T06:01:50.532Z,998.23
2022-12-03T06:02:50.598Z,998.21
2022-12-03T06:03:50.667Z,998.22
2022-12-03T06:04:50.720Z,998.26
2022-12-03T06:05:50.567Z,998.21
2022-12-03T06:06:51.502Z,998.24
2022-12-03T06:07:50.550Z,998.21
2022-12-03T06:08:50.498Z,998.23
2022-12-03T06:09:50.496Z,998.17
2022-12-03T06:10:50.495Z,998.16
2022-12-03T06:11:50.473Z,998.17
2022-12-03T06:12:50.467Z,998.20
2022-12-03T06:13:50.468Z,998.19
2022-12-03T06:14:50.531Z,998.21
2022-12-03T06:15:50.554Z,998.21
2022-12-03T06:16:51.433Z,998.24
2022-12-03T06:17:50.432Z,998.24
2022-12-03T06:18:50.426Z,998.29
2022-12-03T06:19:50.418Z,998.21
2022-12-03T06:20:50.580Z,998.26
2022-12-03T06:21:50.421Z,998.33
2022-12-03T06:22:50.433Z,998.30
2022-12-03T06:23:50.406Z,998.32
2022-12-03T06:24:50.537Z,998.28
2022-12-03T06:25:50.400Z,998.24
2022-12-03T06:26:50.383Z,998.30
2022-12-03T06:27:50.412Z,998.34
2022-12-03T06:28:50.395Z,998.32
2022-12-03T06:29:50.362Z,998.31
2022-12-03T06:30:50.511Z,998.31
2022-12-03T06:31:50.367Z,998.32
2022-12-03T06:32:50.390Z,998.33
2022-12-03T06:33:50.336Z,998.32
2022-12-03T06:34:50.369Z,998.24
2022-12-03T06:35:50.344Z,998.33
2022-12-03T06:36:50.315Z,998.27
2022-12-03T06:37:50.373Z,998.25
2022-12-03T06:38:50.327Z,998.28
2022-12-03T06:39:50.312Z,998.28
2022-12-03T06:40:50.372Z,998.32
2022-12-03T06:41:50.334Z,998.33
2022-12-03T06:42:50.301Z,998.31
2022-12-03T06:43:50.293Z,998.32
2022-12-03T06:44:50.313Z,998.36
2022-12-03T06:45:50.281Z,998.34
2022-12-03T06:46:50.340Z,998.32
2022-12-03T06:47:50.272Z,998.31
2022-12-03T06:48:50.322Z,998.33
2022-12-03T06:49:50.235Z,998.33
2022-12-03T06:50:50.283Z,998.30
2022-12-03T06:51:50.231Z,998.34
2022-12-03T06:52:50.229Z,998.27
2022-12-03T06:53:50.251Z,998.36
2022-12-03T06:54:50.266Z,998.35
2022-12-03T06:55:50.220Z,998.33
2022-12-03T06:56:50.197Z,998.35
2022-12-03T06:57:50.218Z,998.37
2022-12-03T06:58:50.226Z,998.36
2022-12-03T06:59:50.200Z,998.32
2022-12-03T07:00:50.212Z,998.39
2022-12-03T07:01:50.247Z,998.34
2022-12-03T07:02:50.215Z,998.30
2022-12-03T07:03:50.183Z,998.39
2022-12-03T07:04:50.198Z,998.39
2022-12-03T07:05:50.157Z,998.29
2022-12-03T07:06:50.194Z,998.36
2022-12-03T07:07:50.208Z,998.38
2022-12-03T07:08:50.132Z,998.30
2022-12-03T07:09:50.158Z,998.32
2022-12-03T07:10:51.129Z,998.30
2022-12-03T07:11:50.128Z,998.32
2022-12-03T07:12:50.123Z,998.33
2022-12-03T07:13:50.095Z,998.39
2022-12-03T07:14:50.114Z,998.41
2022-12-03T07:15:50.118Z,998.36
2022-12-03T07:16:50.096Z,998.38
2022-12-03T07:17:51.109Z,998.39
2022-12-03T07:18:51.113Z,998.34
2022-12-03T07:19:50.070Z,998.37
2022-12-03T07:20:50.067Z,998.33
2022-12-03T07:21:50.054Z,998.34
2022-12-03T07:22:50.105Z,998.33
2022-12-03T07:23:50.041Z,998.36
2022-12-03T07:24:50.061Z,998.38
2022-12-03T07:25:50.044Z,998.40
2022-12-03T07:26:50.061Z,998.39
2022-12-03T07:27:50.033Z,998.35
2022-12-03T07:28:50.024Z,998.28
2022-12-03T07:29:50.007Z,998.29
2022-12-03T07:30:50.000Z,998.27
2022-12-03T07:31:50.048Z,998.39
2022-12-03T07:32:50.008Z,998.29
2022-12-03T07:33:50.007Z,998.29
2022-12-03T07:34:49.969Z,998.32
2022-12-03T07:35:49.978Z,998.27
2022-12-03T07:36:50.112Z,998.29
2022-12-03T07:37:49.972Z,998.32
2022-12-03T07:38:49.997Z,998.35
2022-12-03T07:39:49.960Z,998.29
2022-12-03T07:40:49.950Z,998.35
2022-12-03T07:41:49.949Z,998.28
2022-12-03T07:42:49.978Z,998.26
2022-12-03T07:43:49.921Z,998.24
2022-12-03T07:44:49.953Z,998.31
2022-12-03T07:45:49.918Z,998.21
2022-12-03T07:46:49.971Z,998.23
2022-12-03T07:47:49.915Z,998.22
2022-12-03T07:48:49.928Z,998.21
2022-12-03T07:49:49.953Z,998.25
2022-12-03T07:50:49.920Z,998.21
2022-12-03T07:51:49.896Z,998.18
2022-12-03T07:52:49.880Z,998.20
2022-12-03T07:53:49.879Z,998.21
2022-12-03T07:54:49.893Z,998.18
2022-12-03T07:55:49.909Z,998.13
2022-12-03T07:56:49.883Z,998.18
2022-12-03T07:57:49.849Z,998.12
2022-12-03T07:58:49.834Z,998.16
2022-12-03T07:59:49.835Z,998.18
2022-12-03T08:00:49.936Z,998.19
2022-12-03T08:01:49.899Z,998.17
2022-12-03T08:02:50.184Z,998.21
2022-12-03T08:03:49.823Z,998.17
2022-12-03T08:04:49.823Z,998.18
2022-12-03T08:05:49.842Z,998.17
2022-12-03T08:06:49.841Z,998.15
2022-12-03T08:07:49.879Z,998.23
2022-12-03T08:08:49.777Z,998.12
2022-12-03T08:09:49.766Z,998.17
2022-12-03T08:10:49.795Z,998.20
2022-12-03T08:11:49.806Z,998.24
2022-12-03T08:12:49.800Z,998.19
2022-12-03T08:13:49.770Z,998.16
2022-12-03T08:14:49.765Z,998.21
2022-12-03T08:15:49.736Z,998.25
2022-12-03T08:16:49.812Z,998.23
2022-12-03T08:17:49.764Z,998.23
2022-12-03T08:18:49.716Z,998.24
2022-12-03T08:19:49.706Z,998.20
2022-12-03T08:20:49.707Z,998.28
2022-12-03T08:21:49.715Z,998.21
2022-12-03T08:22:49.822Z,998.19
2022-12-03T08:23:49.696Z,998.16
2022-12-03T08:24:49.697Z,998.20
2022-12-03T08:25:49.818Z,998.21
2022-12-03T08:26:49.689Z,998.24
2022-12-03T08:27:49.669Z,998.19
2022-12-03T08:28:49.693Z,998.24
2022-12-03T08:29:49.696Z,998.15
2022-12-03T08:30:49.665Z,998.23
2022-12-03T08:31:49.699Z,998.21
2022-12-03T08:32:49.677Z,998.21
2022-12-03T08:33:49.681Z,998.21
2022-12-03T08:34:49.642Z,998.21
2022-12-03T08:35:49.610Z,998.22
2022-12-03T08:36:49.623Z,998.32
2022-12-03T08:37:49.607Z,998.31
2022-12-03T08:38:50.709Z,998.27
2022-12-03T08:39:49.591Z,998.25
2022-12-03T08:40:49.640Z,998.35
2022-12-03T08:41:49.585Z,998.32
2022-12-03T08:42:49.583Z,998.31
2022-12-03T08:43:49.565Z,998.33
2022-12-03T08:44:49.553Z,998.26
2022-12-03T08:45:49.742Z,998.32
2022-12-03T08:46:49.583Z,998.27
2022-12-03T08:47:49.540Z,998.29
2022-12-03T08:48:49.791Z,998.25
2022-12-03T08:49:49.614Z,998.23
2022-12-03T08:50:49.552Z,998.24
2022-12-03T08:51:49.548Z,998.23
2022-12-03T08:52:49.531Z,998.23
2022-12-03T08:53:49.518Z,998.19
2022-12-03T08:54:49.527Z,998.20
2022-12-03T08:55:49.508Z,998.18
2022-12-03T08:56:49.550Z,998.22
2022-12-03T08:57:49.481Z,998.22
2022-12-03T08:58:49.519Z,998.22
2022-12-03T08:59:49.478Z,998.17
2022-12-03T09:00:49.517Z,998.17
2022-12-03T09:01:49.509Z,998.17
2022-12-03T09:02:49.468Z,998.15
2022-12-03T09:03:49.554Z,998.15
2022-12-03T09:04:49.460Z,998.15
2022-12-03T09:05:49.449Z,998.19
2022-12-03T09:06:49.494Z,998.23
2022-12-03T09:07:49.512Z,998.20
2022-12-03T09:08:49.436Z,998.23
2022-12-03T09:09:49.525Z,998.21
2022-12-03T09:10:49.417Z,998.21
2022-12-03T09:11:49.457Z,998.24
2022-12-03T09:12:49.404Z,998.19
2022-12-03T09:13:49.391Z,998.24
2022-12-03T09:14:49.482Z,998.20
2022-12-03T09:15:49.436Z,998.16
2022-12-03T09:16:49.463Z,998.22
2022-12-03T09:17:49.428Z,998.21
2022-12-03T09:18:49.371Z,998.17
2022-12-03T09:19:49.375Z,998.20
2022-12-03T09:20:49.471Z,998.22
2022-12-03T09:21:49.338Z,998.20
2022-12-03T09:22:49.434Z,998.18
2022-12-03T09:23:49.323Z,998.20
2022-12-03T09:24:49.356Z,998.18
2022-12-03T09:25:49.320Z,998.23
2022-12-03T09:26:49.348Z,998.23
2022-12-03T09:27:49.352Z,998.27
2022-12-03T09:28:49.313Z,998.22
2022-12-03T09:29:49.323Z,998.22
2022-12-03T09:30:49.305Z,998.25
2022-12-03T09:31:49.356Z,998.25
2022-12-03T09:32:49.347Z,998.26
2022-12-03T09:33:49.310Z,998.19
2022-12-03T09:34:49.295Z,998.24
2022-12-03T09:35:49.257Z,998.28
2022-12-03T09:36:49.248Z,998.22
2022-12-03T09:37:49.276Z,998.21
2022-12-03T09:38:49.247Z,998.24
2022-12-03T09:39:49.383Z,998.23
2022-12-03T09:40:49.235Z,998.27
2022-12-03T09:41:49.279Z,998.27
2022-12-03T09:42:49.201Z,998.27
2022-12-03T09:44:03.821Z,998.28
2022-12-03T09:44:51.593Z,998.22
2022-12-03T09:45:49.340Z,998.19
2022-12-03T09:46:49.213Z,998.24
2022-12-03T09:47:49.200Z,998.26
2022-12-03T09:48:49.212Z,998.21
2022-12-03T09:49:49.223Z,998.20
2022-12-03T09:50:49.191Z,998.22
2022-12-03T09:51:49.268Z,998.25
2022-12-03T09:52:49.161Z,998.23
2022-12-03T09:53:49.185Z,998.28
2022-12-03T09:54:49.149Z,998.24
2022-12-03T09:55:49.152Z,998.20
2022-12-03T09:56:49.225Z,998.17
2022-12-03T09:57:49.160Z,998.22
2022-12-03T09:58:49.113Z,998.20
2022-12-03T09:59:49.144Z,998.23
2022-12-03T10:00:49.142Z,998.16
2022-12-03T10:01:49.247Z,998.21
2022-12-03T10:02:49.115Z,998.17
2022-12-03T10:03:49.111Z,998.14
2022-12-03T10:04:49.205Z,998.16
2022-12-03T10:05:49.116Z,998.09
2022-12-03T10:06:49.091Z,998.13
2022-12-03T10:07:49.173Z,998.07
2022-12-03T10:08:49.054Z,998.10
2022-12-03T10:09:49.050Z,998.04
2022-12-03T10:10:50.069Z,998.04
2022-12-03T10:11:49.048Z,997.98
2022-12-03T10:12:49.065Z,998.04
2022-12-03T10:13:49.040Z,998.04
2022-12-03T10:14:49.047Z,998.03
2022-12-03T10:15:49.062Z,998.04
2022-12-03T10:16:49.093Z,998.02
2022-12-03T10:17:49.032Z,998.04
2022-12-03T10:18:49.117Z,997.99
2022-12-03T10:19:49.024Z,998.00
2022-12-03T10:20:49.009Z,998.01
2022-12-03T10:21:49.035Z,997.96
2022-12-03T10:22:48.987Z,998.00
2022-12-03T10:23:54.902Z,997.98
2022-12-03T10:24:50.090Z,997.94
2022-12-03T10:25:48.967Z,997.93
2022-12-03T10:26:49.048Z,997.88
2022-12-03T10:27:48.992Z,997.87
2022-12-03T10:28:48.973Z,997.84
2022-12-03T10:29:48.927Z,997.86
2022-12-03T10:30:48.964Z,997.86
2022-12-03T10:31:49.171Z,997.81
2022-12-03T10:32:48.979Z,997.79
2022-12-03T10:33:48.928Z,997.81
2022-12-03T10:34:48.909Z,997.81
2022-12-03T10:35:48.932Z,997.81
2022-12-03T10:36:48.921Z,997.82
2022-12-03T10:37:48.931Z,997.72
2022-12-03T10:38:48.884Z,997.81
2022-12-03T10:39:52.464Z,997.74
2022-12-03T10:40:50.946Z,997.74
2022-12-03T10:41:48.879Z,997.73
2022-12-03T10:42:48.903Z,997.76
2022-12-03T10:43:48.881Z,997.78
2022-12-03T10:44:48.867Z,997.77
2022-12-03T10:45:48.891Z,997.77
2022-12-03T10:46:48.985Z,997.80
2022-12-03T10:47:48.935Z,997.69
2022-12-03T10:48:48.832Z,997.78
2022-12-03T10:49:48.818Z,997.70
2022-12-03T10:50:48.826Z,997.72
2022-12-03T10:51:48.814Z,997.72
2022-12-03T10:52:48.865Z,997.68
2022-12-03T10:53:48.809Z,997.63
2022-12-03T10:54:48.840Z,997.58
2022-12-03T10:55:48.825Z,997.56
2022-12-03T10:56:48.816Z,997.58
2022-12-03T10:57:48.815Z,997.58
2022-12-03T10:58:48.798Z,997.59
2022-12-03T10:59:48.799Z,997.56
2022-12-03T11:00:48.796Z,997.56
2022-12-03T11:01:48.813Z,997.56
2022-12-03T11:02:56.104Z,997.54
2022-12-03T11:03:50.842Z,997.51
2022-12-03T11:04:48.766Z,997.50
2022-12-03T11:05:48.755Z,997.47
2022-12-03T11:06:48.770Z,997.44
2022-12-03T11:07:48.772Z,997.47
2022-12-03T11:08:54.630Z,997.46
2022-12-03T11:09:50.949Z,997.45
2022-12-03T11:10:48.743Z,997.50
2022-12-03T11:11:49.792Z,997.45
2022-12-03T11:12:48.705Z,997.48
2022-12-03T11:13:48.702Z,997.46
2022-12-03T11:14:48.695Z,997.55
2022-12-03T11:15:48.816Z,997.55
2022-12-03T11:16:48.684Z,997.53
2022-12-03T11:17:48.712Z,997.53
2022-12-03T11:18:48.717Z,997.48
2022-12-03T11:19:48.692Z,997.52
2022-12-03T11:20:48.824Z,997.46
2022-12-03T11:21:48.661Z,997.49
2022-12-03T11:22:48.643Z,997.52
2022-12-03T11:23:48.641Z,997.46
2022-12-03T11:24:48.749Z,997.44
2022-12-03T11:25:48.673Z,997.48
2022-12-03T11:26:48.714Z,997.41
2022-12-03T11:27:48.597Z,997.45
2022-12-03T11:28:49.650Z,997.46
2022-12-03T11:29:48.653Z,997.49
2022-12-03T11:30:48.691Z,997.42
2022-12-03T11:31:48.691Z,997.41
2022-12-03T11:32:48.600Z,997.48
2022-12-03T11:33:48.594Z,997.32
2022-12-03T11:34:48.639Z,997.33
2022-12-03T11:35:48.639Z,997.30
2022-12-03T11:37:01.489Z,997.28
2022-12-03T11:37:50.568Z,997.29
2022-12-03T11:38:52.867Z,997.28
2022-12-03T11:39:50.649Z,997.25
2022-12-03T11:40:48.543Z,997.27
2022-12-03T11:41:48.594Z,997.24
2022-12-03T11:42:48.557Z,997.23
2022-12-03T11:43:48.540Z,997.22
2022-12-03T11:44:48.506Z,997.21
2022-12-03T11:45:48.499Z,997.16
2022-12-03T11:46:48.595Z,997.30
2022-12-03T11:47:48.527Z,997.21
2022-12-03T11:48:48.485Z,997.17
2022-12-03T11:49:48.469Z,997.26
2022-12-03T11:50:48.613Z,997.17
2022-12-03T11:51:48.521Z,997.20
2022-12-03T11:52:48.517Z,997.15
2022-12-03T11:53:48.490Z,997.17
2022-12-03T11:54:48.460Z,997.14
2022-12-03T11:55:48.494Z,997.11
2022-12-03T11:56:48.562Z,997.17
2022-12-03T11:57:48.451Z,997.08
2022-12-03T11:58:48.458Z,997.07
2022-12-03T11:59:48.414Z,997.08
2022-12-03T12:00:48.540Z,997.10
2022-12-03T12:01:48.408Z,997.05
2022-12-03T12:02:48.466Z,997.07
2022-12-03T12:03:48.565Z,997.01
2022-12-03T12:04:48.396Z,997.07
2022-12-03T12:05:48.375Z,997.02
2022-12-03T12:06:53.143Z,997.03
2022-12-03T12:07:50.573Z,997.00
2022-12-03T12:08:48.375Z,996.99
2022-12-03T12:09:48.368Z,996.92
2022-12-03T12:10:48.333Z,996.93
2022-12-03T12:11:48.358Z,997.00
2022-12-03T12:12:54.684Z,996.93
2022-12-03T12:13:50.357Z,996.99
2022-12-03T12:14:48.371Z,996.94
2022-12-03T12:15:48.359Z,996.92
2022-12-03T12:16:48.483Z,996.93
2022-12-03T12:17:48.343Z,996.95
2022-12-03T12:18:51.150Z,996.93
2022-12-03T12:19:54.371Z,996.90
2022-12-03T12:20:49.342Z,996.93
2022-12-03T12:21:48.337Z,996.89
2022-12-03T12:22:48.296Z,996.86
2022-12-03T12:23:48.264Z,996.87
2022-12-03T12:24:48.299Z,996.89
2022-12-03T12:25:53.796Z,996.87
2022-12-03T12:26:50.291Z,996.81
2022-12-03T12:27:48.290Z,996.78
2022-12-03T12:28:48.230Z,996.80