createdAt,value
2019-01-27T00:01:15.665Z,99.90
2019-01-27T00:04:02.439Z,99.90
2019-01-27T00:06:29.762Z,99.90
2019-01-27T00:08:57.053Z,99.90
2019-01-27T00:11:24.415Z,99.90
2019-01-27T00:13:51.702Z,99.90
2019-01-27T00:16:19.011Z,99.90
2019-01-27T00:18:46.334Z,99.90
2019-01-27T00:21:33.160Z,99.90
2019-01-27T00:24:00.459Z,99.90
2019-01-27T00:26:27.766Z,99.90
2019-01-27T00:28:55.066Z,99.90
2019-01-27T00:31:22.363Z,99.90
2019-01-27T00:34:09.130Z,99.90
2019-01-27T00:36:36.480Z,99.90
2019-01-27T00:39:07.754Z,99.90
2019-01-27T00:41:54.527Z,99.90
2019-01-27T00:44:21.851Z,99.90
2019-01-27T00:46:49.134Z,99.90
2019-01-27T00:49:16.450Z,99.90
2019-01-27T00:51:43.750Z,99.90
2019-01-27T00:54:11.039Z,99.90
2019-01-27T00:56:57.811Z,99.90
2019-01-27T00:59:25.100Z,99.90
2019-01-27T01:02:11.879Z,99.90
2019-01-27T01:04:39.307Z,99.90
2019-01-27T01:07:06.601Z,99.90
2019-01-27T01:09:33.928Z,99.90
2019-01-27T01:12:01.218Z,99.90
2019-01-27T01:14:28.522Z,99.90
2019-01-27T01:16:55.858Z,99.90
2019-01-27T01:19:23.142Z,99.90
2019-01-27T01:21:50.436Z,99.90
2019-01-27T01:24:17.758Z,99.90
2019-01-27T01:26:45.054Z,99.90
2019-01-27T01:29:31.831Z,99.90
2019-01-27T01:31:59.166Z,99.90
2019-01-27T01:34:26.471Z,99.90
2019-01-27T01:36:53.781Z,99.90
2019-01-27T01:39:21.078Z,99.90
2019-01-27T01:42:08.113Z,99.90
2019-01-27T01:44:35.444Z,99.90
2019-01-27T01:47:02.738Z,99.90
2019-01-27T01:49:30.082Z,99.90
2019-01-27T01:51:57.394Z,99.90
2019-01-27T01:54:44.238Z,99.90
2019-01-27T01:57:11.534Z,99.90
2019-01-27T01:59:38.842Z,99.90
2019-01-27T02:02:06.155Z,99.90
2019-01-27T02:04:33.436Z,99.90
2019-01-27T02:07:20.204Z,99.90
2019-01-27T02:09:47.486Z,99.90
2019-01-27T02:12:14.788Z,99.90
2019-01-27T02:14:42.123Z,99.90
2019-01-27T02:17:28.895Z,99.90
2019-01-27T02:19:57.895Z,99.90
2019-01-27T02:22:25.190Z,99.90
2019-01-27T02:24:52.499Z,99.90
2019-01-27T02:27:19.810Z,99.90
2019-01-27T02:29:47.098Z,99.90
2019-01-27T02:32:14.398Z,99.90
2019-01-27T02:34:41.718Z,99.90
2019-01-27T02:37:09.018Z,99.90
2019-01-27T02:39:36.322Z,99.90
2019-01-27T02:42:03.767Z,99.90
2019-01-27T02:44:31.075Z,99.90
2019-01-27T02:46:58.391Z,99.90
2019-01-27T02:49:25.723Z,99.90
2019-01-27T02:51:53.015Z,99.90
2019-01-27T02:54:20.327Z,99.90
2019-01-27T02:56:47.647Z,99.90
2019-01-27T02:59:14.979Z,99.90
2019-01-27T03:01:42.291Z,99.90
2019-01-27T03:04:09.563Z,99.90
2019-01-27T03:06:59.322Z,99.90
2019-01-27T03:09:36.637Z,99.90
2019-01-27T03:12:06.106Z,99.90
2019-01-27T03:14:34.690Z,99.90
2019-01-27T03:17:02.015Z,99.90
2019-01-27T03:19:29.343Z,99.90
2019-01-27T03:21:56.924Z,99.90
2019-01-27T03:24:43.794Z,99.90
2019-01-27T03:27:11.108Z,99.90
2019-01-27T03:29:38.410Z,99.90
2019-01-27T03:32:05.744Z,99.90
2019-01-27T03:34:33.166Z,99.90
2019-01-27T03:37:00.479Z,99.90
2019-01-27T03:39:27.798Z,99.90
2019-01-27T03:41:55.094Z,99.90
2019-01-27T03:44:22.381Z,99.90
2019-01-27T03:46:49.706Z,99.90
2019-01-27T03:49:36.766Z,99.90
2019-01-27T03:52:04.674Z,99.90
2019-01-27T03:54:32.042Z,99.90
2019-01-27T03:56:59.314Z,99.90
2019-01-27T03:59:26.660Z,99.90
2019-01-27T04:01:53.954Z,99.90
2019-01-27T04:04:21.241Z,99.90
2019-01-27T04:06:48.551Z,99.90
2019-01-27T04:09:15.859Z,99.90
2019-01-27T04:11:43.156Z,99.90
2019-01-27T04:14:10.471Z,99.90
2019-01-27T04:16:37.798Z,99.90
2019-01-27T04:19:05.093Z,99.90
2019-01-27T04:21:32.410Z,99.90
2019-01-27T04:23:59.743Z,99.90
2019-01-27T04:26:27.032Z,99.90
2019-01-27T04:28:54.459Z,99.90
2019-01-27T04:31:21.767Z,99.90
2019-01-27T04:33:49.070Z,99.90
2019-01-27T04:36:16.395Z,99.90
2019-01-27T04:38:43.696Z,99.90
2019-01-27T04:41:11.008Z,99.90
2019-01-27T04:43:38.314Z,99.90
2019-01-27T04:46:05.614Z,99.90
2019-01-27T04:48:32.905Z,99.90
2019-01-27T04:51:00.231Z,99.90
2019-01-27T04:53:27.563Z,99.90
2019-01-27T04:55:54.859Z,99.90
2019-01-27T04:58:22.198Z,99.90
2019-01-27T05:00:49.482Z,99.90
2019-01-27T05:03:36.310Z,99.90
2019-01-27T05:06:03.615Z,99.90
2019-01-27T05:08:30.986Z,99.90
2019-01-27T05:10:58.303Z,99.90
2019-01-27T05:13:25.596Z,99.90
2019-01-27T05:16:12.363Z,99.90
2019-01-27T05:18:40.066Z,99.90
2019-01-27T05:21:07.451Z,99.90
2019-01-27T05:23:34.776Z,99.90
2019-01-27T05:26:02.085Z,99.90
2019-01-27T05:28:29.392Z,99.90
2019-01-27T05:30:56.735Z,99.90
2019-01-27T05:33:24.034Z,99.90
2019-01-27T05:35:51.361Z,99.90
2019-01-27T05:38:18.685Z,99.90
2019-01-27T05:40:45.999Z,99.90
2019-01-27T05:43:13.402Z,99.90
2019-01-27T05:45:40.722Z,99.90
2019-01-27T05:48:29.159Z,99.90
2019-01-27T05:50:56.468Z,99.90
2019-01-27T05:53:23.901Z,99.90
2019-01-27T05:55:51.268Z,99.90
2019-01-27T05:58:18.560Z,99.90
2019-01-27T06:00:46.411Z,99.90
2019-01-27T06:03:13.836Z,99.90
2019-01-27T06:05:41.145Z,99.90
2019-01-27T06:08:27.911Z,99.90
2019-01-27T06:10:55.219Z,99.90
2019-01-27T06:13:22.521Z,99.90
2019-01-27T06:15:49.851Z,99.90
2019-01-27T06:18:17.139Z,99.90
2019-01-27T06:20:44.442Z,99.90
2019-01-27T06:23:31.201Z,99.90
2019-01-27T06:25:58.498Z,99.90
2019-01-27T06:28:25.774Z,99.90
2019-01-27T06:30:53.119Z,99.90
2019-01-27T06:33:39.963Z,99.90
2019-01-27T06:36:07.359Z,99.90
2019-01-27T06:38:34.665Z,99.90
2019-01-27T06:41:01.975Z,99.90
2019-01-27T06:43:29.291Z,99.90
2019-01-27T06:45:56.587Z,99.90
2019-01-27T06:48:23.905Z,99.90
2019-01-27T06:50:51.249Z,99.90
2019-01-27T06:53:18.531Z,99.90
2019-01-27T06:55:45.829Z,99.90
2019-01-27T06:58:13.192Z,99.90
2019-01-27T07:00:50.879Z,99.90
2019-01-27T07:03:45.292Z,99.90
2019-01-27T07:06:20.299Z,99.90
2019-01-27T07:09:05.158Z,99.90
2019-01-27T07:11:58.059Z,99.90
2019-01-27T07:14:53.917Z,99.90
2019-01-27T07:17:36.959Z,99.90
2019-01-27T07:20:24.900Z,99.90
2019-01-27T07:23:20.702Z,99.90
2019-01-27T07:26:06.378Z,99.90
2019-01-27T07:28:51.702Z,99.90
2019-01-27T07:31:41.316Z,99.90
2019-01-27T07:34:26.918Z,99.90
2019-01-27T07:37:16.822Z,99.90
2019-01-27T07:40:06.151Z,99.90
2019-01-27T07:42:52.991Z,99.90
2019-01-27T07:45:29.190Z,99.90
2019-01-27T07:48:14.796Z,99.90
2019-01-27T07:50:59.371Z,99.90
2019-01-27T07:53:44.626Z,99.90
2019-01-27T07:56:25.496Z,99.90
2019-01-27T07:59:21.459Z,99.90
2019-01-27T08:02:08.259Z,99.90
2019-01-27T08:04:48.390Z,99.90
2019-01-27T08:07:38.194Z,99.90
2019-01-27T08:10:31.539Z,99.90
2019-01-27T08:13:29.085Z,99.90
2019-01-27T08:16:28.271Z,99.90
2019-01-27T08:19:15.090Z,99.90
2019-01-27T08:22:16.866Z,99.90
2019-01-27T08:25:22.510Z,99.90
2019-01-27T08:28:27.751Z,99.90
2019-01-27T08:31:02.994Z,99.90
2019-01-27T08:33:48.401Z,99.90
2019-01-27T08:36:53.315Z,99.90
2019-01-27T08:39:49.367Z,99.90
2019-01-27T08:42:34.972Z,99.90
2019-01-27T08:45:10.795Z,99.90
2019-01-27T08:47:38.120Z,99.90
2019-01-27T08:50:09.178Z,99.90
2019-01-27T08:52:58.597Z,99.90
2019-01-27T08:55:25.895Z,99.90
2019-01-27T08:57:53.208Z,99.90
2019-01-27T09:00:27.540Z,99.90
2019-01-27T09:03:18.242Z,99.90
2019-01-27T09:06:07.939Z,99.90
2019-01-27T09:08:57.890Z,99.90
2019-01-27T09:11:44.789Z,99.90
2019-01-27T09:14:34.170Z,99.90
2019-01-27T09:17:38.944Z,99.90
2019-01-27T09:20:27.467Z,99.90
2019-01-27T09:23:14.297Z,99.90
2019-01-27T09:25:50.886Z,99.90
2019-01-27T09:28:37.858Z,99.90
2019-01-27T09:31:24.670Z,99.90
2019-01-27T09:34:26.531Z,99.90
2019-01-27T09:37:12.359Z,99.90
2019-01-27T09:40:07.904Z,99.90
2019-01-27T09:43:00.760Z,99.90
2019-01-27T09:45:40.491Z,99.90
2019-01-27T09:48:25.723Z,99.90
2019-01-27T09:50:57.946Z,99.90
2019-01-27T09:53:48.020Z,99.90
2019-01-27T09:56:25.327Z,99.90
2019-01-27T09:59:24.368Z,99.90
2019-01-27T10:02:01.601Z,99.90
2019-01-27T10:05:19.878Z,99.90
2019-01-27T10:07:57.834Z,99.90
2019-01-27T10:10:38.126Z,99.90
2019-01-27T10:13:16.431Z,99.90
2019-01-27T10:15:55.657Z,99.90
2019-01-27T10:18:30.723Z,99.90
2019-01-27T10:21:23.438Z,99.90
2019-01-27T10:24:28.185Z,99.90
2019-01-27T10:27:33.069Z,99.90
2019-01-27T10:30:23.523Z,99.90
2019-01-27T10:33:19.182Z,99.90
2019-01-27T10:36:15.314Z,99.90
2019-01-27T10:39:08.269Z,99.90
2019-01-27T10:41:57.966Z,99.90
2019-01-27T10:44:43.823Z,99.90
2019-01-27T10:47:46.874Z,99.90
2019-01-27T10:50:29.394Z,99.90
2019-01-27T10:53:20.794Z,99.90
2019-01-27T10:55:56.771Z,99.90
2019-01-27T10:58:42.128Z,99.90
2019-01-27T11:02:00.532Z,99.90
2019-01-27T11:04:42.565Z,99.90
2019-01-27T11:07:23.791Z,99.90
2019-01-27T11:10:09.359Z,99.90
2019-01-27T11:12:47.795Z,99.90
2019-01-27T11:15:40.938Z,99.90
2019-01-27T11:18:23.139Z,99.90
2019-01-27T11:21:12.017Z,99.90
2019-01-27T11:24:14.123Z,99.90
2019-01-27T11:27:18.938Z,99.90
2019-01-27T11:30:04.630Z,99.90
2019-01-27T11:32:50.247Z,99.90
2019-01-27T11:35:55.418Z,99.90
2019-01-27T11:38:57.373Z,99.90
2019-01-27T11:41:35.915Z,99.90
2019-01-27T11:44:30.793Z,99.90
2019-01-27T11:47:13.318Z,99.90
2019-01-27T11:50:01.034Z,99.90
2019-01-27T11:52:34.239Z,99.90
2019-01-27T11:55:21.120Z,99.90
2019-01-27T11:57:48.466Z,99.90
2019-01-27T12:00:18.293Z,99.90
2019-01-27T12:02:46.713Z,99.90
2019-01-27T12:05:14.352Z,99.90
2019-01-27T12:07:41.687Z,99.90
2019-01-27T12:10:28.475Z,99.90
2019-01-27T12:12:55.882Z,99.90
2019-01-27T12:15:23.255Z,99.90
2019-01-27T12:17:50.609Z,99.90
2019-01-27T12:20:17.942Z,99.90
2019-01-27T12:22:45.295Z,99.90
2019-01-27T12:25:32.177Z,99.90
2019-01-27T12:27:59.564Z,99.70
2019-01-27T12:30:26.916Z,99.50
2019-01-27T12:32:54.231Z,99.00
2019-01-27T12:35:21.599Z,99.10
2019-01-27T12:37:48.916Z,99.20
2019-01-27T12:40:18.317Z,99.20
2019-01-27T12:42:45.629Z,98.70
2019-01-27T12:45:13.666Z,99.10
2019-01-27T12:47:40.971Z,98.90
2019-01-27T12:50:10.395Z,99.50
2019-01-27T12:52:37.695Z,99.60
2019-01-27T12:55:05.715Z,99.20
2019-01-27T12:57:33.075Z,99.40
2019-01-27T13:00:00.395Z,99.70
2019-01-27T13:02:47.474Z,98.50
2019-01-27T13:05:14.800Z,98.60
2019-01-27T13:07:42.522Z,97.60
2019-01-27T13:10:11.499Z,96.90
2019-01-27T13:12:38.811Z,96.80
2019-01-27T13:15:07.396Z,97.00
2019-01-27T13:17:34.746Z,97.50
2019-01-27T13:20:02.074Z,96.90
2019-01-27T13:22:29.471Z,97.40
2019-01-27T13:24:56.838Z,97.20
2019-01-27T13:27:24.436Z,97.50
2019-01-27T13:29:51.899Z,97.60
2019-01-27T13:32:19.366Z,97.80
2019-01-27T13:34:46.696Z,97.20
2019-01-27T13:37:14.003Z,96.30
2019-01-27T13:39:41.391Z,96.70
2019-01-27T13:42:28.171Z,96.60
2019-01-27T13:44:55.528Z,96.80
2019-01-27T13:47:22.862Z,96.90
2019-01-27T13:49:50.155Z,96.70
2019-01-27T13:52:17.502Z,96.20
2019-01-27T13:55:04.559Z,95.90
2019-01-27T13:57:31.936Z,96.30
2019-01-27T14:00:19.760Z,96.60
2019-01-27T14:02:47.107Z,96.10
2019-01-27T14:05:14.434Z,95.70
2019-01-27T14:07:41.738Z,95.80
2019-01-27T14:10:12.167Z,96.10
2019-01-27T14:12:39.505Z,95.70
2019-01-27T14:15:12.694Z,96.50
2019-01-27T14:17:38.758Z,95.80
2019-01-27T14:20:08.275Z,95.90
2019-01-27T14:22:35.607Z,95.80
2019-01-27T14:25:03.203Z,95.80
2019-01-27T14:27:30.547Z,95.30
2019-01-27T14:29:57.846Z,96.20
2019-01-27T14:32:25.164Z,97.10
2019-01-27T14:34:52.537Z,97.50
2019-01-27T14:37:20.003Z,97.60
2019-01-27T14:39:47.303Z,97.40
2019-01-27T14:42:14.758Z,97.30
2019-01-27T14:44:42.059Z,97.50
2019-01-27T14:47:09.354Z,97.80
2019-01-27T14:49:36.714Z,97.80
2019-01-27T14:52:04.116Z,97.90
2019-01-27T14:54:31.451Z,98.10
2019-01-27T14:56:58.879Z,98.20
2019-01-27T14:59:26.211Z,98.30
2019-01-27T15:01:53.550Z,98.30
2019-01-27T15:04:20.907Z,98.90
2019-01-27T15:06:48.230Z,99.20
2019-01-27T15:09:15.551Z,99.30
2019-01-27T15:11:42.866Z,99.50
2019-01-27T15:14:10.255Z,99.80
2019-01-27T15:16:37.663Z,99.80
2019-01-27T15:19:05.002Z,99.70
2019-01-27T15:21:32.319Z,99.30
2019-01-27T15:23:59.655Z,99.20
2019-01-27T15:26:26.986Z,98.80
2019-01-27T15:28:54.285Z,98.80
2019-01-27T15:31:21.606Z,98.50
2019-01-27T15:33:48.933Z,98.30
2019-01-27T15:36:16.255Z,97.70
2019-01-27T15:38:43.571Z,97.70
2019-01-27T15:41:10.923Z,97.70
2019-01-27T15:43:38.260Z,97.40
2019-01-27T15:46:05.707Z,97.10
2019-01-27T15:48:33.158Z,96.70
2019-01-27T15:51:00.507Z,96.80
2019-01-27T15:53:27.849Z,96.90
2019-01-27T15:55:55.184Z,96.60
2019-01-27T15:58:22.653Z,96.20
2019-01-27T16:00:49.968Z,96.00
2019-01-27T16:03:17.322Z,96.20
2019-01-27T16:05:44.655Z,95.80
2019-01-27T16:08:12.094Z,95.70
2019-01-27T16:10:39.439Z,95.90
2019-01-27T16:13:06.798Z,95.50
2019-01-27T16:15:34.179Z,95.90
2019-01-27T16:18:01.546Z,96.00
2019-01-27T16:20:28.980Z,95.80
2019-01-27T16:23:18.996Z,96.00
2019-01-27T16:25:46.307Z,95.50
2019-01-27T16:28:13.662Z,95.30
2019-01-27T16:31:24.906Z,95.40
2019-01-27T16:34:04.315Z,95.10
2019-01-27T16:36:31.659Z,95.60
2019-01-27T16:38:59.020Z,95.70
2019-01-27T16:41:26.372Z,95.40
2019-01-27T16:43:53.823Z,95.60
2019-01-27T16:46:21.175Z,95.50
2019-01-27T16:48:48.576Z,95.20
2019-01-27T16:51:16.002Z,95.10
2019-01-27T16:53:43.420Z,95.20
2019-01-27T16:56:10.793Z,94.90
2019-01-27T16:58:38.155Z,95.00
2019-01-27T17:01:05.689Z,95.00
2019-01-27T17:03:57.440Z,95.20
2019-01-27T17:06:28.272Z,94.80
2019-01-27T17:09:15.348Z,95.10
2019-01-27T17:11:43.607Z,94.60
2019-01-27T17:14:20.767Z,94.70
2019-01-27T17:16:53.539Z,94.80
2019-01-27T17:19:20.838Z,94.90
2019-01-27T17:21:48.200Z,94.80
2019-01-27T17:24:15.511Z,95.00
2019-01-27T17:26:42.827Z,94.90
2019-01-27T17:29:10.155Z,94.40
2019-01-27T17:31:44.548Z,94.80
2019-01-27T17:34:08.241Z,94.50
2019-01-27T17:36:35.736Z,94.70
2019-01-27T17:39:34.403Z,94.90
2019-01-27T17:42:01.692Z,94.70
2019-01-27T17:44:33.887Z,94.40
2019-01-27T17:47:01.252Z,94.40
2019-01-27T17:49:28.571Z,94.20
2019-01-27T17:51:55.893Z,94.10
2019-01-27T17:54:24.519Z,94.30
2019-01-27T17:57:15.037Z,94.70
2019-01-27T17:59:57.527Z,94.80
2019-01-27T18:02:46.541Z,95.10
2019-01-27T18:05:21.212Z,95.80
2019-01-27T18:07:59.303Z,96.20
2019-01-27T18:10:44.976Z,96.30
2019-01-27T18:13:32.756Z,96.40
2019-01-27T18:16:02.005Z,96.50
2019-01-27T18:18:29.420Z,96.80
2019-01-27T18:20:56.895Z,96.70
2019-01-27T18:23:24.235Z,96.40
2019-01-27T18:25:51.593Z,96.50
2019-01-27T18:28:19.069Z,96.10
2019-01-27T18:30:46.455Z,95.90
2019-01-27T18:33:13.810Z,95.90
2019-01-27T18:35:41.289Z,95.50
2019-01-27T18:38:08.731Z,95.20
2019-01-27T18:40:36.152Z,95.20
2019-01-27T18:43:03.636Z,95.20
2019-01-27T18:45:31.071Z,95.00
2019-01-27T18:47:58.542Z,94.60
2019-01-27T18:50:25.955Z,94.50
2019-01-27T18:53:15.798Z,94.70
2019-01-27T18:55:55.215Z,94.60
2019-01-27T18:58:54.456Z,94.70
2019-01-27T19:01:50.427Z,94.30
2019-01-27T19:04:23.523Z,94.60
2019-01-27T19:07:19.299Z,95.00
2019-01-27T19:10:06.255Z,95.10
2019-01-27T19:13:02.182Z,95.30
2019-01-27T19:15:55.091Z,95.40
2019-01-27T19:18:44.732Z,95.60
2019-01-27T19:21:19.706Z,95.70
2019-01-27T19:24:09.430Z,95.90
2019-01-27T19:27:02.056Z,95.90
2019-01-27T19:29:45.447Z,95.90
2019-01-27T19:32:50.617Z,96.00
2019-01-27T19:35:43.342Z,96.30
2019-01-27T19:38:29.171Z,96.00
2019-01-27T19:41:03.067Z,96.20
2019-01-27T19:43:48.757Z,96.40
2019-01-27T19:46:39.850Z,96.10
2019-01-27T19:49:25.199Z,96.30
2019-01-27T19:52:10.863Z,96.50
2019-01-27T19:55:04.452Z,96.70
2019-01-27T20:01:05.531Z,96.90
2019-01-27T20:03:42.430Z,97.40
2019-01-27T20:06:14.782Z,97.70
2019-01-27T20:09:19.635Z,97.90
2019-01-27T20:12:15.306Z,98.00
2019-01-27T20:15:11.369Z,98.00
2019-01-27T20:17:57.027Z,98.00
2019-01-27T20:20:43.015Z,98.30
2019-01-27T20:23:36.430Z,98.40
2019-01-27T20:26:49.119Z,98.50
2019-01-27T20:29:44.091Z,98.30
2019-01-27T20:32:30.706Z,98.10
2019-01-27T20:35:32.760Z,98.50
2019-01-27T20:38:19.697Z,98.90
2019-01-27T20:41:06.009Z,98.90
2019-01-27T20:44:02.281Z,99.10
2019-01-27T20:46:36.059Z,99.10
2019-01-27T20:49:25.785Z,99.20
2019-01-27T20:52:11.303Z,99.70
2019-01-27T20:54:49.383Z,99.90
2019-01-27T20:57:39.070Z,99.90
2019-01-27T21:00:36.549Z,99.90
2019-01-27T21:03:21.958Z,99.80
2019-01-27T21:06:03.000Z,99.70
2019-01-27T21:08:52.643Z,99.60
2019-01-27T21:11:38.314Z,99.70
2019-01-27T21:14:23.924Z,99.60
2019-01-27T21:17:13.420Z,99.70
2019-01-27T21:19:47.495Z,99.60
2019-01-27T21:22:14.802Z,99.80
2019-01-27T21:24:42.122Z,99.90
2019-01-27T21:27:09.483Z,99.90
2019-01-27T21:29:36.832Z,99.90
2019-01-27T21:32:04.215Z,99.90
2019-01-27T21:34:31.570Z,99.90
2019-01-27T21:36:58.900Z,99.90
2019-01-27T21:39:27.948Z,99.90
2019-01-27T21:41:55.458Z,99.90
2019-01-27T21:44:22.846Z,99.90
2019-01-27T21:46:50.195Z,99.90
2019-01-27T21:49:17.544Z,99.90
2019-01-27T21:51:44.838Z,99.90
2019-01-27T21:54:32.952Z,99.90
2019-01-27T21:57:19.980Z,99.90
2019-01-27T21:59:47.343Z,99.90
2019-01-27T22:02:34.107Z,99.90
2019-01-27T22:08:24.353Z,99.90
2019-01-27T22:10:51.671Z,99.90
2019-01-27T22:13:19.068Z,99.90
2019-01-27T22:15:46.495Z,99.90
2019-01-27T22:18:13.936Z,99.90
2019-01-27T22:20:41.379Z,99.90
2019-01-27T22:23:08.797Z,99.90
2019-01-27T22:25:36.194Z,99.90
2019-01-27T22:28:03.529Z,99.90
2019-01-27T22:30:30.936Z,99.90
2019-01-27T22:32:58.260Z,99.90
2019-01-27T22:35:25.580Z,99.90
2019-01-27T22:37:52.904Z,99.90
2019-01-27T22:40:20.257Z,99.90
2019-01-27T22:43:28.331Z,99.90
2019-01-27T22:45:55.899Z,99.90
2019-01-27T22:48:23.216Z,99.90
2019-01-27T22:50:50.508Z,99.90
2019-01-27T22:53:17.824Z,99.90
2019-01-27T22:55:51.167Z,99.90
2019-01-27T22:58:18.634Z,99.90
2019-01-27T23:01:10.430Z,99.90
2019-01-27T23:03:39.942Z,99.90
2019-01-27T23:06:07.246Z,99.90
2019-01-27T23:08:34.591Z,99.90
2019-01-27T23:11:01.910Z,99.90
2019-01-27T23:13:29.237Z,99.90
2019-01-27T23:15:56.600Z,99.90
2019-01-27T23:18:23.908Z,99.90
2019-01-27T23:20:51.275Z,99.90
2019-01-27T23:23:18.702Z,99.90
2019-01-27T23:25:46.084Z,99.90
2019-01-27T23:28:13.380Z,99.90
2019-01-27T23:30:40.695Z,99.90
2019-01-27T23:33:08.043Z,99.90
2019-01-27T23:35:35.387Z,99.90
2019-01-27T23:38:02.830Z,99.90
2019-01-27T23:40:30.151Z,99.90
2019-01-27T23:42:57.508Z,99.90
2019-01-27T23:45:24.834Z,99.90
2019-01-27T23:47:52.168Z,99.90
2019-01-27T23:50:19.499Z,99.90
2019-01-27T23:52:46.807Z,99.90
2019-01-27T23:55:14.654Z,99.90
2019-01-27T23:58:07.062Z,99.90
