createdAt,value
2022-11-15T00:08:14.948Z,10.61
2022-11-15T00:11:06.382Z,10.60
2022-11-15T00:14:06.001Z,10.60
2022-11-15T00:16:57.601Z,10.58
2022-11-15T00:19:55.848Z,10.56
2022-11-15T00:22:47.789Z,10.54
2022-11-15T00:36:07.780Z,10.57
2022-11-15T00:39:06.798Z,10.56
2022-11-15T00:41:58.681Z,10.56
2022-11-15T00:44:57.801Z,10.56
2022-11-15T00:47:49.625Z,10.55
2022-11-15T01:01:45.782Z,10.46
2022-11-15T01:04:43.813Z,10.48
2022-11-15T01:07:36.508Z,10.47
2022-11-15T01:10:35.818Z,10.48
2022-11-15T01:13:31.621Z,10.48
2022-11-15T01:16:31.872Z,10.49
2022-11-15T01:30:01.852Z,10.37
2022-11-15T01:32:53.704Z,10.32
2022-11-15T01:35:52.832Z,10.28
2022-11-15T01:38:44.846Z,10.25
2022-11-15T01:41:42.809Z,10.23
2022-11-15T01:55:22.802Z,10.17
2022-11-15T01:58:14.931Z,10.16
2022-11-15T02:01:14.517Z,10.16
2022-11-15T02:04:14.005Z,10.16
2022-11-15T02:07:16.843Z,10.15
2022-11-15T02:24:42.773Z,10.12
2022-11-15T02:28:23.786Z,10.09
2022-11-15T02:31:27.923Z,10.09
2022-11-15T02:34:37.792Z,10.06
2022-11-15T02:37:37.579Z,10.02
2022-11-15T02:50:52.769Z,10.11
2022-11-15T02:53:50.801Z,10.10
2022-11-15T02:56:46.411Z,10.10
2022-11-15T03:00:09.860Z,10.08
2022-11-15T03:03:39.369Z,10.06
2022-11-15T03:17:07.761Z,9.93
2022-11-15T03:20:11.816Z,9.92
2022-11-15T03:23:09.214Z,9.92
2022-11-15T03:26:08.834Z,9.91
2022-11-15T03:43:13.760Z,9.91
2022-11-15T03:46:20.809Z,9.87
2022-11-15T03:49:22.228Z,9.86
2022-11-15T03:52:24.781Z,9.86
2022-11-15T03:55:20.155Z,9.87
2022-11-15T03:58:19.776Z,9.89
2022-11-15T04:09:02.760Z,9.88
2022-11-15T04:12:00.777Z,9.88
2022-11-15T04:14:54.361Z,9.85
2022-11-15T04:17:56.792Z,9.83
2022-11-15T04:20:48.477Z,9.83
2022-11-15T04:23:47.813Z,9.86
2022-11-15T04:37:18.780Z,9.78
2022-11-15T04:40:11.305Z,9.76
2022-11-15T04:43:10.773Z,9.74
2022-11-15T04:46:02.793Z,9.72
2022-11-15T04:49:01.793Z,9.69
2022-11-15T04:51:53.809Z,9.66
2022-11-15T05:02:26.782Z,9.67
2022-11-15T05:05:20.697Z,9.65
2022-11-15T05:08:18.784Z,9.65
2022-11-15T05:11:10.286Z,9.65
2022-11-15T05:14:08.776Z,9.63
2022-11-15T05:17:01.084Z,9.62
2022-11-15T05:30:16.735Z,9.60
2022-11-15T05:33:17.044Z,9.60
2022-11-15T05:36:17.546Z,9.58
2022-11-15T05:39:21.749Z,9.57
2022-11-15T05:42:20.110Z,9.56
2022-11-15T05:56:01.733Z,9.49
2022-11-15T05:59:02.736Z,9.48
2022-11-15T06:01:54.626Z,9.48
2022-11-15T06:04:52.744Z,9.48
2022-11-15T06:07:44.836Z,9.50
2022-11-15T06:10:42.761Z,9.49
2022-11-15T06:13:36.633Z,9.50
2022-11-15T06:23:26.310Z,9.48
2022-11-15T06:26:18.746Z,9.48
2022-11-15T06:29:18.765Z,9.48
2022-11-15T06:32:10.993Z,9.48
2022-11-15T06:35:10.300Z,9.46
2022-11-15T06:38:04.742Z,9.47
2022-11-15T06:51:19.713Z,9.51
2022-11-15T06:54:17.768Z,9.51
2022-11-15T06:57:14.777Z,9.50
2022-11-15T07:00:15.749Z,9.51
2022-11-15T07:03:07.903Z,9.51
2022-11-15T07:16:22.715Z,9.52
2022-11-15T07:19:20.749Z,9.52
2022-11-15T07:22:12.670Z,9.52
2022-11-15T07:25:11.801Z,9.52
2022-11-15T07:28:04.491Z,9.50
2022-11-15T07:31:02.775Z,9.52
2022-11-15T07:33:56.932Z,9.52
2022-11-15T07:43:34.076Z,9.55
2022-11-15T07:46:25.669Z,9.53
2022-11-15T07:49:25.744Z,9.53
2022-11-15T07:52:17.664Z,9.56
2022-11-15T07:55:16.778Z,9.59
2022-11-15T07:58:11.860Z,9.58
2022-11-15T08:11:26.712Z,9.65
2022-11-15T08:14:25.792Z,9.66
2022-11-15T08:17:17.335Z,9.67
2022-11-15T08:20:17.756Z,9.68
2022-11-15T08:23:12.333Z,9.70
2022-11-15T08:36:43.012Z,9.76
2022-11-15T08:39:44.531Z,9.78
2022-11-15T08:42:36.678Z,9.79
2022-11-15T08:45:35.744Z,9.80
2022-11-15T08:48:27.690Z,9.82
2022-11-15T08:51:25.736Z,9.85
2022-11-15T09:04:56.792Z,9.97
2022-11-15T09:07:53.182Z,10.01
2022-11-15T09:10:51.745Z,10.04
2022-11-15T09:13:43.754Z,10.06
2022-11-15T09:16:41.741Z,10.10
2022-11-15T09:30:14.743Z,10.26
2022-11-15T09:33:10.444Z,10.29
2022-11-15T09:36:12.766Z,10.31
2022-11-15T09:39:04.753Z,10.36
2022-11-15T09:42:24.813Z,10.39
2022-11-15T09:56:49.720Z,10.57
2022-11-15T09:59:51.805Z,10.63
2022-11-15T10:03:02.741Z,10.68
2022-11-15T10:05:41.123Z,10.73
2022-11-15T10:08:40.748Z,10.78
2022-11-15T10:11:38.128Z,10.84
2022-11-15T10:24:42.695Z,11.20
2022-11-15T10:27:25.743Z,11.30
2022-11-15T10:29:58.865Z,11.41
2022-11-15T10:32:43.742Z,11.52
2022-11-15T10:35:21.917Z,11.63
2022-11-15T10:38:13.736Z,11.72
2022-11-15T10:51:33.733Z,12.21
2022-11-15T10:54:15.918Z,12.29
2022-11-15T10:57:04.716Z,12.39
2022-11-15T10:59:39.536Z,12.48
2022-11-15T11:02:39.709Z,12.55
2022-11-15T11:19:46.697Z,13.06
2022-11-15T11:22:37.702Z,13.15
2022-11-15T11:25:30.322Z,13.22
2022-11-15T11:28:37.704Z,13.28
2022-11-15T11:31:28.810Z,13.37
2022-11-15T11:44:45.693Z,13.60
2022-11-15T11:47:30.936Z,13.61
2022-11-15T11:50:16.004Z,13.67
2022-11-15T11:53:07.337Z,13.72
2022-11-15T11:55:47.040Z,13.75
2022-11-15T11:58:35.728Z,13.76
2022-11-15T12:12:14.795Z,13.72
2022-11-15T12:14:55.241Z,13.67
2022-11-15T12:17:37.733Z,13.64
2022-11-15T12:20:18.545Z,13.61
2022-11-15T12:23:04.711Z,13.58
2022-11-15T12:40:28.677Z,13.38
2022-11-15T12:43:49.731Z,13.38
2022-11-15T12:47:02.013Z,13.36
2022-11-15T12:49:59.450Z,13.32
2022-11-15T12:52:32.894Z,13.30
2022-11-15T13:06:11.677Z,13.24
2022-11-15T13:08:56.728Z,13.22
2022-11-15T13:11:49.504Z,13.24
2022-11-15T13:14:55.720Z,13.25
2022-11-15T13:17:37.518Z,13.24
2022-11-15T13:30:56.680Z,13.31
2022-11-15T13:33:41.715Z,13.32
2022-11-15T13:36:21.221Z,13.30
2022-11-15T13:39:07.722Z,13.29
2022-11-15T13:41:50.536Z,13.29
2022-11-15T13:44:33.722Z,13.25
2022-11-15T13:57:51.723Z,13.26
2022-11-15T14:00:35.436Z,13.22
2022-11-15T14:03:25.706Z,13.18
2022-11-15T14:06:07.535Z,13.14
2022-11-15T14:08:49.764Z,13.19
2022-11-15T14:11:23.310Z,13.27
2022-11-15T14:14:21.713Z,13.36
2022-11-15T14:24:28.665Z,13.58
2022-11-15T14:27:29.735Z,13.63
2022-11-15T14:30:06.110Z,13.74
2022-11-15T14:32:52.747Z,13.72
2022-11-15T14:35:26.027Z,13.62
2022-11-15T14:37:59.700Z,13.63
2022-11-15T14:51:19.712Z,13.26
2022-11-15T14:53:52.899Z,13.09
2022-11-15T14:56:19.645Z,12.93
2022-11-15T14:58:59.873Z,12.79
2022-11-15T15:01:32.914Z,12.65
2022-11-15T15:04:06.745Z,12.53
2022-11-15T15:17:56.692Z,12.02
2022-11-15T15:20:30.211Z,11.94
2022-11-15T15:23:03.693Z,11.88
2022-11-15T15:25:37.153Z,11.83
2022-11-15T15:28:10.697Z,11.77
2022-11-15T15:30:43.928Z,11.74
2022-11-15T15:33:18.726Z,11.67
2022-11-15T15:46:28.708Z,11.38
2022-11-15T15:49:03.880Z,11.37
2022-11-15T15:51:36.668Z,11.35
2022-11-15T15:54:10.030Z,11.32
2022-11-15T15:56:43.742Z,11.29
2022-11-15T15:59:16.870Z,11.27
2022-11-15T16:12:05.660Z,11.13
2022-11-15T16:14:45.725Z,11.12
2022-11-15T16:17:24.684Z,11.11
2022-11-15T16:20:04.684Z,11.07
2022-11-15T16:22:44.794Z,11.03
2022-11-15T16:39:06.683Z,10.79
2022-11-15T16:41:40.507Z,10.77
2022-11-15T16:44:13.713Z,10.75
2022-11-15T16:46:47.121Z,10.72
2022-11-15T16:49:21.693Z,10.71
2022-11-15T16:51:54.836Z,10.67
2022-11-15T16:54:29.693Z,10.63
2022-11-15T17:04:56.657Z,10.52
2022-11-15T17:07:37.245Z,10.49
2022-11-15T17:10:12.885Z,10.45
2022-11-15T17:12:45.736Z,10.43
2022-11-15T17:15:19.549Z,10.41
2022-11-15T17:17:58.740Z,10.36
2022-11-15T17:31:42.694Z,10.25
2022-11-15T17:34:15.846Z,10.23
2022-11-15T17:36:42.565Z,10.22
2022-11-15T17:39:22.677Z,10.22
2022-11-15T17:41:55.846Z,10.23
2022-11-15T17:44:22.538Z,10.18
2022-11-15T18:00:44.688Z,10.05
2022-11-15T18:03:18.641Z,10.04
2022-11-15T18:05:51.670Z,10.02
2022-11-15T18:08:24.870Z,10.00
2022-11-15T18:11:12.234Z,9.98
2022-11-15T18:13:52.215Z,9.98
2022-11-15T18:26:49.632Z,9.87
2022-11-15T18:29:29.689Z,9.83
2022-11-15T18:32:04.173Z,9.80
2022-11-15T18:34:37.691Z,9.80
2022-11-15T18:37:10.892Z,9.77
2022-11-15T18:39:46.526Z,9.77
2022-11-15T18:53:00.685Z,9.70
2022-11-15T18:55:33.834Z,9.66
2022-11-15T18:58:00.500Z,9.64
2022-11-15T19:00:40.745Z,9.62
2022-11-15T19:03:13.993Z,9.61
2022-11-15T19:19:31.659Z,9.62
2022-11-15T19:22:04.803Z,9.61
2022-11-15T19:24:38.665Z,9.58
2022-11-15T19:27:11.807Z,9.58
2022-11-15T19:29:38.472Z,9.56
2022-11-15T19:32:18.664Z,9.55
2022-11-15T19:34:53.845Z,9.58
2022-11-15T19:47:41.633Z,9.55
2022-11-15T19:50:23.648Z,9.52
2022-11-15T19:52:57.888Z,9.53
2022-11-15T19:55:30.670Z,9.53
2022-11-15T19:58:03.880Z,9.52
2022-11-15T20:14:19.741Z,9.43
2022-11-15T20:16:54.463Z,9.42
2022-11-15T20:19:27.660Z,9.41
2022-11-15T20:22:00.916Z,9.42
2022-11-15T20:24:27.584Z,9.41
2022-11-15T20:27:07.649Z,9.42
2022-11-15T20:29:44.958Z,9.41
2022-11-15T20:39:15.684Z,9.36
2022-11-15T20:41:48.885Z,9.38
2022-11-15T20:44:15.568Z,9.36
2022-11-15T20:46:57.651Z,9.36
2022-11-15T20:49:30.862Z,9.35
2022-11-15T20:52:04.674Z,9.34
2022-11-15T20:54:37.963Z,9.33
2022-11-15T21:07:27.650Z,9.30
2022-11-15T21:10:07.647Z,9.32
2022-11-15T21:12:40.996Z,9.34
2022-11-15T21:15:16.382Z,9.34
2022-11-15T21:17:49.840Z,9.34
2022-11-15T21:33:20.694Z,9.36
2022-11-15T21:35:54.290Z,9.34
2022-11-15T21:38:27.637Z,9.33
2022-11-15T21:41:03.299Z,9.32
2022-11-15T21:43:36.661Z,9.30
2022-11-15T21:46:09.913Z,9.28
2022-11-15T21:48:45.629Z,9.29
2022-11-15T21:59:15.604Z,9.27
2022-11-15T22:01:55.616Z,9.27
2022-11-15T22:04:30.737Z,9.27
2022-11-15T22:07:03.702Z,9.27
2022-11-15T22:09:36.834Z,9.27
2022-11-15T22:12:15.740Z,9.28
2022-11-15T22:14:48.942Z,9.28
2022-11-15T22:27:38.646Z,9.28
2022-11-15T22:30:19.628Z,9.28
2022-11-15T22:32:53.016Z,9.28
2022-11-15T22:35:26.648Z,9.29
2022-11-15T22:38:00.025Z,9.30
2022-11-15T22:54:15.615Z,9.31
2022-11-15T22:56:49.000Z,9.30
2022-11-15T22:59:22.620Z,9.30
2022-11-15T23:01:56.516Z,9.29
2022-11-15T23:04:29.632Z,9.30
2022-11-15T23:07:03.228Z,9.29
2022-11-15T23:09:38.623Z,9.30
2022-11-15T23:19:29.596Z,9.30
2022-11-15T23:22:10.389Z,9.29
2022-11-15T23:24:46.029Z,9.29
2022-11-15T23:27:19.630Z,9.29
2022-11-15T23:29:53.027Z,9.30
2022-11-15T23:32:26.606Z,9.29
2022-11-15T23:34:59.985Z,9.29
2022-11-15T23:47:50.599Z,9.27
2022-11-15T23:50:30.609Z,9.26
2022-11-15T23:53:04.409Z,9.26
2022-11-15T23:55:39.667Z,9.26
2022-11-15T23:58:13.143Z,9.26
