createdAt,value
2023-03-17T00:00:23.956Z,75.98
2023-03-17T00:01:23.940Z,75.93
2023-03-17T00:02:23.952Z,75.68
2023-03-17T00:03:23.927Z,75.64
2023-03-17T00:04:23.902Z,75.49
2023-03-17T00:05:23.934Z,75.20
2023-03-17T00:06:23.873Z,75.02
2023-03-17T00:07:23.866Z,74.94
2023-03-17T00:08:23.847Z,74.82
2023-03-17T00:09:23.863Z,74.84
2023-03-17T00:10:23.825Z,75.21
2023-03-17T00:11:23.846Z,75.20
2023-03-17T00:12:23.820Z,75.25
2023-03-17T00:13:23.787Z,75.41
2023-03-17T00:14:23.789Z,75.48
2023-03-17T00:15:23.769Z,75.55
2023-03-17T00:16:23.806Z,75.60
2023-03-17T00:17:23.809Z,75.29
2023-03-17T00:18:23.715Z,75.11
2023-03-17T00:19:23.726Z,75.23
2023-03-17T00:20:23.723Z,75.55
2023-03-17T00:21:23.692Z,75.67
2023-03-17T00:22:23.684Z,76.03
2023-03-17T00:23:23.684Z,76.24
2023-03-17T00:24:23.689Z,76.43
2023-03-17T00:25:23.640Z,76.53
2023-03-17T00:26:23.681Z,76.64
2023-03-17T00:27:23.613Z,76.79
2023-03-17T00:28:23.600Z,76.89
2023-03-17T00:29:23.639Z,77.06
2023-03-17T00:30:23.600Z,77.20
2023-03-17T00:31:23.638Z,77.49
2023-03-17T00:32:23.545Z,77.63
2023-03-17T00:33:23.532Z,77.88
2023-03-17T00:34:23.549Z,77.94
2023-03-17T00:35:23.548Z,78.01
2023-03-17T00:36:23.504Z,78.21
2023-03-17T00:37:23.482Z,78.30
2023-03-17T00:38:23.478Z,78.34
2023-03-17T00:39:23.461Z,78.33
2023-03-17T00:40:23.460Z,78.39
2023-03-17T00:41:23.480Z,78.25
2023-03-17T00:42:23.418Z,78.21
2023-03-17T00:43:23.458Z,78.44
2023-03-17T00:44:23.402Z,78.40
2023-03-17T00:45:23.402Z,78.51
2023-03-17T00:46:23.412Z,78.47
2023-03-17T00:47:23.410Z,78.66
2023-03-17T00:48:23.352Z,78.90
2023-03-17T00:49:23.346Z,78.95
2023-03-17T00:50:23.353Z,79.12
2023-03-17T00:51:23.383Z,79.41
2023-03-17T00:52:23.290Z,79.64
2023-03-17T00:53:23.330Z,79.87
2023-03-17T00:54:23.282Z,80.10
2023-03-17T00:55:23.258Z,80.27
2023-03-17T00:56:23.240Z,80.46
2023-03-17T00:57:23.243Z,80.59
2023-03-17T00:58:23.220Z,80.77
2023-03-17T00:59:23.237Z,80.89
2023-03-17T01:00:23.197Z,80.82
2023-03-17T01:01:23.221Z,80.85
2023-03-17T01:02:23.236Z,80.92
2023-03-17T01:03:23.163Z,80.92
2023-03-17T01:04:23.149Z,80.95
2023-03-17T01:05:23.182Z,80.94
2023-03-17T01:06:23.115Z,80.83
2023-03-17T01:07:23.107Z,80.62
2023-03-17T01:08:23.114Z,80.72
2023-03-17T01:09:23.123Z,80.75
2023-03-17T01:10:23.076Z,80.84
2023-03-17T01:11:23.095Z,80.90
2023-03-17T01:12:23.055Z,80.95
2023-03-17T01:13:23.051Z,81.18
2023-03-17T01:14:23.042Z,81.31
2023-03-17T01:15:23.055Z,81.51
2023-03-17T01:16:23.057Z,81.56
2023-03-17T01:17:23.014Z,81.63
2023-03-17T01:18:23.133Z,81.65
2023-03-17T01:19:23.028Z,81.55
2023-03-17T01:20:22.981Z,81.43
2023-03-17T01:21:22.934Z,81.46
2023-03-17T01:22:22.924Z,81.34
2023-03-17T01:23:22.946Z,81.39
2023-03-17T01:24:22.890Z,81.41
2023-03-17T01:25:22.881Z,81.50
2023-03-17T01:26:25.727Z,81.52
2023-03-17T01:27:22.858Z,81.26
2023-03-17T01:28:22.851Z,81.11
2023-03-17T01:29:22.851Z,81.05
2023-03-17T01:30:22.826Z,80.87
2023-03-17T01:31:22.903Z,80.92
2023-03-17T01:32:22.829Z,80.88
2023-03-17T01:33:22.779Z,80.96
2023-03-17T01:34:22.768Z,80.94
2023-03-17T01:35:22.777Z,80.82
2023-03-17T01:36:22.741Z,80.86
2023-03-17T01:37:22.786Z,81.01
2023-03-17T01:38:22.736Z,81.11
2023-03-17T01:39:22.710Z,81.27
2023-03-17T01:40:22.709Z,81.44
2023-03-17T01:41:22.700Z,81.46
2023-03-17T01:42:22.669Z,81.41
2023-03-17T01:43:22.689Z,81.31
2023-03-17T01:44:22.646Z,81.29
2023-03-17T01:45:22.658Z,81.22
2023-03-17T01:46:22.658Z,81.12
2023-03-17T01:47:22.628Z,80.88
2023-03-17T01:48:22.586Z,80.72
2023-03-17T01:49:22.578Z,80.72
2023-03-17T01:50:22.652Z,80.71
2023-03-17T01:51:22.551Z,80.76
2023-03-17T01:52:22.537Z,81.05
2023-03-17T01:53:22.580Z,81.29
2023-03-17T01:54:22.552Z,81.62
2023-03-17T01:55:22.518Z,81.83
2023-03-17T01:56:22.487Z,82.09
2023-03-17T01:57:22.485Z,82.28
2023-03-17T01:58:22.464Z,82.36
2023-03-17T01:59:22.535Z,82.25
2023-03-17T02:00:22.458Z,82.06
2023-03-17T02:01:22.477Z,82.03
2023-03-17T02:02:22.432Z,82.04
2023-03-17T02:03:22.434Z,82.05
2023-03-17T02:04:22.462Z,81.80
2023-03-17T02:05:22.415Z,81.42
2023-03-17T02:06:22.388Z,81.12
2023-03-17T02:07:22.352Z,81.13
2023-03-17T02:08:22.341Z,81.02
2023-03-17T02:09:22.335Z,80.86
2023-03-17T02:10:22.319Z,80.83
2023-03-17T02:11:22.351Z,80.54
2023-03-17T02:12:22.293Z,80.38
2023-03-17T02:13:22.324Z,80.48
2023-03-17T02:14:22.286Z,80.54
2023-03-17T02:15:22.262Z,80.59
2023-03-17T02:16:22.290Z,80.56
2023-03-17T02:17:22.271Z,80.72
2023-03-17T02:18:22.224Z,80.71
2023-03-17T02:19:22.209Z,80.92
2023-03-17T02:20:22.188Z,81.03
2023-03-17T02:21:22.196Z,81.22
2023-03-17T02:22:22.184Z,81.39
2023-03-17T02:23:22.181Z,81.57
2023-03-17T02:24:22.134Z,81.79
2023-03-17T02:25:22.133Z,82.06
2023-03-17T02:26:22.137Z,82.12
2023-03-17T02:27:22.116Z,82.09
2023-03-17T02:28:22.090Z,82.02
2023-03-17T02:29:22.111Z,82.09
2023-03-17T02:30:22.095Z,82.19
2023-03-17T02:31:22.095Z,82.37
2023-03-17T02:32:22.056Z,82.45
2023-03-17T02:33:22.047Z,82.42
2023-03-17T02:34:22.042Z,82.50
2023-03-17T02:35:22.062Z,82.73
2023-03-17T02:36:22.183Z,82.86
2023-03-17T02:37:21.988Z,82.87
2023-03-17T02:38:21.979Z,82.86
2023-03-17T02:39:21.986Z,82.70
2023-03-17T02:40:21.951Z,82.70
2023-03-17T02:41:21.954Z,82.70
2023-03-17T02:42:21.929Z,82.82
2023-03-17T02:43:21.926Z,82.87
2023-03-17T02:44:21.921Z,83.07
2023-03-17T02:45:21.886Z,83.24
2023-03-17T02:46:21.960Z,83.30
2023-03-17T02:47:21.945Z,83.37
2023-03-17T02:48:21.847Z,83.54
2023-03-17T02:49:22.510Z,83.63
2023-03-17T02:50:21.831Z,83.91
2023-03-17T02:51:21.819Z,84.13
2023-03-17T02:52:21.792Z,84.33
2023-03-17T02:53:21.838Z,84.28
2023-03-17T02:54:21.785Z,84.26
2023-03-17T02:55:21.765Z,84.18
2023-03-17T02:56:21.745Z,83.93
2023-03-17T02:57:21.739Z,83.86
2023-03-17T02:58:21.716Z,83.79
2023-03-17T02:59:21.742Z,83.70
2023-03-17T03:00:21.772Z,83.57
2023-03-17T03:01:21.741Z,83.55
2023-03-17T03:02:21.768Z,83.39
2023-03-17T03:03:21.662Z,83.28
2023-03-17T03:04:21.648Z,83.34
2023-03-17T03:05:21.670Z,83.36
2023-03-17T03:06:21.617Z,83.33
2023-03-17T03:07:21.616Z,83.33
2023-03-17T03:08:21.597Z,83.11
2023-03-17T03:09:21.604Z,83.23
2023-03-17T03:10:21.594Z,83.23
2023-03-17T03:11:21.613Z,83.21
2023-03-17T03:12:21.561Z,83.27
2023-03-17T03:13:21.536Z,83.24
2023-03-17T03:14:21.579Z,83.21
2023-03-17T03:15:21.524Z,83.26
2023-03-17T03:16:21.523Z,83.32
2023-03-17T03:17:21.542Z,83.41
2023-03-17T03:18:21.475Z,83.33
2023-03-17T03:19:21.464Z,83.34
2023-03-17T03:20:21.459Z,83.47
2023-03-17T03:21:21.437Z,83.60
2023-03-17T03:22:21.422Z,83.70
2023-03-17T03:23:21.437Z,83.83
2023-03-17T03:24:21.410Z,83.89
2023-03-17T03:25:21.384Z,83.87
2023-03-17T03:26:21.375Z,83.96
2023-03-17T03:27:21.385Z,83.97
2023-03-17T03:28:21.357Z,84.17
2023-03-17T03:29:21.365Z,84.51
2023-03-17T03:30:21.313Z,84.77
2023-03-17T03:31:21.362Z,85.02
2023-03-17T03:32:21.314Z,85.09
2023-03-17T03:33:21.300Z,85.12
2023-03-17T03:34:21.274Z,85.21
2023-03-17T03:35:21.296Z,85.34
2023-03-17T03:36:21.244Z,85.32
2023-03-17T03:37:21.247Z,85.38
2023-03-17T03:38:21.222Z,85.33
2023-03-17T03:39:21.220Z,85.17
2023-03-17T03:40:21.210Z,85.15
2023-03-17T03:41:21.225Z,85.24
2023-03-17T03:42:21.173Z,85.36
2023-03-17T03:43:23.650Z,85.49
2023-03-17T03:44:21.155Z,85.57
2023-03-17T03:45:21.143Z,85.73
2023-03-17T03:46:21.162Z,85.83
2023-03-17T03:47:21.146Z,85.98
2023-03-17T03:48:21.112Z,86.04
2023-03-17T03:49:21.074Z,86.00
2023-03-17T03:50:21.070Z,85.89
2023-03-17T03:51:21.065Z,85.83
2023-03-17T03:52:21.050Z,85.76
2023-03-17T03:53:21.127Z,85.71
2023-03-17T03:54:21.050Z,85.71
2023-03-17T03:55:21.005Z,85.81
2023-03-17T03:56:20.999Z,85.83
2023-03-17T03:57:20.969Z,85.80
2023-03-17T03:58:20.998Z,85.85
2023-03-17T03:59:20.991Z,85.93
2023-03-17T04:00:20.936Z,85.97
2023-03-17T04:01:20.933Z,86.05
2023-03-17T04:02:21.002Z,86.03
2023-03-17T04:03:20.926Z,85.97
2023-03-17T04:04:20.915Z,85.88
2023-03-17T04:05:20.892Z,85.84
2023-03-17T04:06:20.862Z,85.81
2023-03-17T04:07:20.846Z,85.77
2023-03-17T04:08:20.851Z,85.70
2023-03-17T04:09:20.825Z,85.67
2023-03-17T04:10:20.817Z,85.68
2023-03-17T04:11:20.823Z,85.72
2023-03-17T04:12:20.788Z,85.60
2023-03-17T04:13:20.770Z,85.50
2023-03-17T04:14:20.765Z,85.56
2023-03-17T04:15:20.769Z,85.49
2023-03-17T04:16:20.781Z,85.46
2023-03-17T04:17:20.753Z,85.36
2023-03-17T04:18:20.712Z,85.45
2023-03-17T04:19:20.795Z,85.49
2023-03-17T04:20:20.703Z,85.49
2023-03-17T04:21:20.684Z,85.43
2023-03-17T04:22:20.657Z,85.46
2023-03-17T04:23:20.681Z,85.39
2023-03-17T04:24:20.645Z,85.50
2023-03-17T04:25:20.621Z,85.55
2023-03-17T04:26:20.609Z,85.62
2023-03-17T04:27:20.619Z,85.86
2023-03-17T04:28:20.587Z,86.09
2023-03-17T04:29:20.600Z,86.36
2023-03-17T04:30:20.590Z,86.40
2023-03-17T04:31:20.568Z,86.48
2023-03-17T04:32:20.544Z,86.55
2023-03-17T04:33:20.522Z,86.61
2023-03-17T04:34:20.505Z,86.49
2023-03-17T04:35:20.539Z,86.47
2023-03-17T04:36:20.480Z,86.43
2023-03-17T04:37:20.622Z,86.37
2023-03-17T04:38:20.469Z,86.27
2023-03-17T04:39:20.445Z,86.37
2023-03-17T04:40:20.434Z,86.39
2023-03-17T04:41:20.452Z,86.50
2023-03-17T04:42:20.418Z,86.49
2023-03-17T04:43:20.403Z,86.57
2023-03-17T04:44:20.386Z,86.79
2023-03-17T04:45:20.371Z,87.00
2023-03-17T04:46:20.360Z,87.11
2023-03-17T04:47:20.383Z,87.21
2023-03-17T04:48:20.344Z,87.23
2023-03-17T04:49:20.325Z,87.25
2023-03-17T04:50:20.305Z,87.31
2023-03-17T04:51:20.293Z,87.30
2023-03-17T04:52:20.291Z,87.30
2023-03-17T04:53:20.289Z,87.41
2023-03-17T04:54:20.261Z,87.51
2023-03-17T04:55:20.243Z,87.51
2023-03-17T04:56:20.257Z,87.62
2023-03-17T04:57:20.237Z,87.54
2023-03-17T04:58:30.357Z,87.40
2023-03-17T04:59:20.215Z,87.45
2023-03-17T05:00:20.175Z,87.57
2023-03-17T05:01:20.170Z,87.65
2023-03-17T05:02:20.245Z,87.72
2023-03-17T05:03:26.669Z,87.75
2023-03-17T05:04:31.219Z,87.89
2023-03-17T05:05:20.149Z,88.06
2023-03-17T05:06:20.109Z,88.20
2023-03-17T05:07:20.093Z,88.40
2023-03-17T05:08:20.103Z,88.40
2023-03-17T05:09:20.075Z,88.62
2023-03-17T05:10:20.058Z,89.19
2023-03-17T05:11:20.073Z,89.40
2023-03-17T05:12:20.023Z,89.50
2023-03-17T05:13:20.036Z,89.62
2023-03-17T05:14:20.032Z,89.54
2023-03-17T05:15:19.980Z,89.34
2023-03-17T05:16:19.994Z,89.22
2023-03-17T05:17:19.989Z,89.17
2023-03-17T05:18:19.985Z,89.17
2023-03-17T05:19:20.016Z,89.28
2023-03-17T05:20:19.941Z,89.27
2023-03-17T05:21:19.905Z,89.23
2023-03-17T05:22:19.918Z,89.27
2023-03-17T05:23:19.922Z,89.31
2023-03-17T05:24:19.866Z,89.39
2023-03-17T05:25:19.882Z,89.41
2023-03-17T05:26:19.843Z,89.38
2023-03-17T05:27:19.834Z,89.43
2023-03-17T05:28:19.829Z,89.43
2023-03-17T05:29:19.856Z,89.39
2023-03-17T05:30:19.820Z,89.36
2023-03-17T05:31:19.818Z,89.35
2023-03-17T05:32:19.788Z,89.29
2023-03-17T05:33:19.780Z,89.23
2023-03-17T05:34:19.749Z,89.13
2023-03-17T05:35:19.776Z,89.10
2023-03-17T05:36:19.717Z,89.13
2023-03-17T05:37:19.727Z,89.09
2023-03-17T05:38:19.700Z,88.98
2023-03-17T05:39:19.699Z,88.81
2023-03-17T05:40:20.449Z,88.76
2023-03-17T05:41:19.710Z,88.73
2023-03-17T05:42:19.650Z,88.71
2023-03-17T05:43:19.653Z,88.63
2023-03-17T05:44:19.631Z,88.58
2023-03-17T05:45:19.658Z,88.48
2023-03-17T05:46:20.562Z,88.43
2023-03-17T05:47:19.625Z,88.41
2023-03-17T05:48:19.580Z,88.33
2023-03-17T05:49:19.578Z,88.24
2023-03-17T05:50:19.608Z,88.25
2023-03-17T05:51:19.541Z,88.15
2023-03-17T05:52:19.529Z,88.24
2023-03-17T05:53:19.535Z,88.29
2023-03-17T05:54:19.499Z,88.45
2023-03-17T05:55:19.499Z,88.48
2023-03-17T05:56:19.472Z,88.45
2023-03-17T05:57:19.489Z,88.34
2023-03-17T05:58:19.446Z,88.37
2023-03-17T05:59:19.511Z,88.63
2023-03-17T06:00:19.456Z,88.64
2023-03-17T06:01:19.447Z,88.58
2023-03-17T06:02:19.452Z,88.49
2023-03-17T06:03:19.534Z,88.56
2023-03-17T06:04:19.380Z,88.64
2023-03-17T06:05:19.416Z,88.61
2023-03-17T06:06:19.359Z,88.60
2023-03-17T06:07:19.348Z,88.53
2023-03-17T06:08:19.331Z,88.34
2023-03-17T06:09:19.323Z,88.19
2023-03-17T06:10:19.332Z,88.12
2023-03-17T06:11:19.338Z,88.20
2023-03-17T06:12:19.279Z,88.27
2023-03-17T06:13:19.264Z,88.35
2023-03-17T06:14:19.257Z,88.47
2023-03-17T06:15:19.287Z,88.35
2023-03-17T06:16:19.300Z,88.37
2023-03-17T06:17:19.258Z,88.37
2023-03-17T06:18:19.209Z,88.49
2023-03-17T06:19:19.196Z,88.31
2023-03-17T06:20:19.255Z,87.91
2023-03-17T06:21:19.199Z,87.47
2023-03-17T06:22:19.200Z,87.09
2023-03-17T06:23:19.192Z,86.46
2023-03-17T06:24:19.132Z,85.92
2023-03-17T06:25:19.300Z,85.47
2023-03-17T06:26:19.118Z,85.01
2023-03-17T06:27:19.107Z,84.66
2023-03-17T06:28:19.080Z,84.30
2023-03-17T06:29:19.117Z,83.88
2023-03-17T06:30:19.103Z,83.57
2023-03-17T06:31:19.090Z,83.20
2023-03-17T06:32:20.962Z,82.56
2023-03-17T06:33:19.028Z,82.01
2023-03-17T06:34:19.044Z,81.25
2023-03-17T06:35:19.081Z,80.94
2023-03-17T06:36:18.989Z,81.14
2023-03-17T06:37:18.984Z,80.77
2023-03-17T06:38:18.951Z,79.94
2023-03-17T06:39:18.940Z,78.49
2023-03-17T06:40:18.953Z,77.83
2023-03-17T06:41:18.939Z,77.54
2023-03-17T06:42:18.906Z,76.93
2023-03-17T06:43:18.892Z,76.33
2023-03-17T06:44:18.887Z,75.54
2023-03-17T06:45:18.859Z,74.76
2023-03-17T06:46:18.890Z,74.54
2023-03-17T06:47:18.863Z,74.58
2023-03-17T06:48:18.832Z,75.19
2023-03-17T06:49:18.829Z,75.53
2023-03-17T06:50:18.823Z,75.70
2023-03-17T06:51:18.792Z,75.22
2023-03-17T06:52:18.784Z,74.67
2023-03-17T06:53:18.801Z,73.36
2023-03-17T06:54:18.746Z,72.08
2023-03-17T06:55:18.737Z,70.40
2023-03-17T06:56:29.527Z,70.21
2023-03-17T06:57:18.721Z,68.99
2023-03-17T06:58:18.713Z,67.32
2023-03-17T06:59:18.738Z,63.53
2023-03-17T07:00:18.677Z,62.31
2023-03-17T07:01:18.718Z,60.58
2023-03-17T07:02:18.662Z,59.12
2023-03-17T07:03:18.652Z,58.86
2023-03-17T07:04:18.662Z,61.19
2023-03-17T07:05:18.657Z,63.39
2023-03-17T07:06:18.629Z,64.32
2023-03-17T07:07:18.585Z,63.13
2023-03-17T07:08:18.572Z,62.87
2023-03-17T07:09:18.556Z,63.98
2023-03-17T07:10:18.569Z,63.63
2023-03-17T07:11:18.576Z,62.68
2023-03-17T07:12:18.533Z,62.96
2023-03-17T07:13:18.512Z,62.17
2023-03-17T07:14:18.490Z,61.26
2023-03-17T07:15:18.482Z,61.33
2023-03-17T07:16:18.522Z,61.80
2023-03-17T07:17:18.485Z,61.79
2023-03-17T07:18:18.447Z,58.25
2023-03-17T07:19:18.426Z,56.02
2023-03-17T07:20:18.461Z,53.85
2023-03-17T07:21:18.404Z,52.57
2023-03-17T07:22:18.411Z,52.13
2023-03-17T07:23:18.422Z,51.96
2023-03-17T07:24:18.375Z,49.90
2023-03-17T07:25:18.362Z,51.11
2023-03-17T07:26:18.359Z,51.06
2023-03-17T07:27:19.415Z,51.05
2023-03-17T07:28:18.320Z,49.12
2023-03-17T07:29:18.335Z,48.92
2023-03-17T07:30:18.319Z,48.86
2023-03-17T07:31:18.314Z,48.26
2023-03-17T07:32:18.312Z,47.94
2023-03-17T07:33:18.275Z,47.53
2023-03-17T07:34:18.261Z,46.10
2023-03-17T07:35:18.321Z,44.80
2023-03-17T07:36:18.214Z,46.00
2023-03-17T07:37:18.227Z,46.87
2023-03-17T07:38:18.188Z,48.16
2023-03-17T07:39:18.172Z,48.80
2023-03-17T07:40:18.189Z,48.58
2023-03-17T07:41:18.186Z,48.65
2023-03-17T07:42:18.174Z,48.71
2023-03-17T07:43:18.123Z,48.76
2023-03-17T07:44:18.108Z,47.69
2023-03-17T07:45:18.090Z,46.80
2023-03-17T07:46:18.138Z,46.98
2023-03-17T07:47:18.117Z,47.38
2023-03-17T07:48:18.073Z,46.56
2023-03-17T07:49:20.931Z,45.99
2023-03-17T07:50:18.031Z,46.48
2023-03-17T07:51:18.014Z,47.24
2023-03-17T07:52:18.062Z,47.81
2023-03-17T07:53:18.066Z,48.14
2023-03-17T07:54:18.018Z,48.59
2023-03-17T07:55:17.974Z,48.31
2023-03-17T07:56:17.964Z,48.30
2023-03-17T07:57:18.057Z,47.88
2023-03-17T07:58:17.975Z,47.80
2023-03-17T07:59:17.946Z,49.05
2023-03-17T08:00:17.913Z,50.38
2023-03-17T08:01:17.902Z,51.06
2023-03-17T08:02:18.257Z,50.60
2023-03-17T08:03:18.035Z,49.70
2023-03-17T08:04:17.878Z,49.48
2023-03-17T08:05:17.875Z,48.52
2023-03-17T08:06:17.847Z,47.98
2023-03-17T08:07:17.842Z,47.04
2023-03-17T08:08:17.871Z,46.72
2023-03-17T08:09:17.815Z,47.15
2023-03-17T08:10:17.779Z,46.79
2023-03-17T08:11:17.789Z,46.44
2023-03-17T08:12:17.748Z,46.64
2023-03-17T08:13:17.793Z,46.38
2023-03-17T08:14:17.727Z,46.59
2023-03-17T08:15:17.755Z,46.87
2023-03-17T08:16:17.795Z,46.11
2023-03-17T08:17:17.740Z,44.73
2023-03-17T08:18:17.699Z,44.01
2023-03-17T08:19:17.699Z,43.41
2023-03-17T08:20:17.653Z,43.81
2023-03-17T08:21:17.653Z,43.66
2023-03-17T08:22:17.632Z,43.51
2023-03-17T08:23:17.671Z,47.43
2023-03-17T08:24:17.618Z,48.93
2023-03-17T08:25:17.623Z,48.92
2023-03-17T08:26:17.576Z,47.55
2023-03-17T08:27:17.559Z,48.29
2023-03-17T08:28:17.644Z,49.76
2023-03-17T08:29:17.617Z,50.66
2023-03-17T08:30:17.537Z,51.54
2023-03-17T08:31:17.572Z,51.58
2023-03-17T08:32:17.508Z,51.92
2023-03-17T08:33:17.591Z,52.41
2023-03-17T08:34:17.490Z,52.69
2023-03-17T08:35:17.629Z,53.60
2023-03-17T08:36:17.472Z,53.73
2023-03-17T08:37:17.449Z,52.84
2023-03-17T08:38:17.463Z,52.96
2023-03-17T08:39:17.418Z,53.35
2023-03-17T08:40:17.424Z,53.30
2023-03-17T08:41:17.423Z,53.71
2023-03-17T08:42:17.392Z,53.14
2023-03-17T08:43:17.363Z,52.98
2023-03-17T08:44:17.361Z,52.39
2023-03-17T08:45:17.333Z,53.27
2023-03-17T08:46:17.357Z,53.04
2023-03-17T08:47:17.370Z,53.16
2023-03-17T08:48:17.330Z,52.41
2023-03-17T08:49:17.324Z,52.30
2023-03-17T08:50:17.276Z,53.25
2023-03-17T08:51:19.054Z,53.34
2023-03-17T08:52:17.253Z,53.23
2023-03-17T08:53:17.265Z,52.06
2023-03-17T08:54:17.227Z,51.34
2023-03-17T08:55:17.238Z,50.47
2023-03-17T08:56:17.192Z,50.72
2023-03-17T08:57:17.242Z,51.02
2023-03-17T08:58:17.200Z,50.00
2023-03-17T08:59:17.185Z,49.20
2023-03-17T09:00:17.159Z,49.57
2023-03-17T09:01:17.174Z,48.63
2023-03-17T09:02:17.186Z,48.88
2023-03-17T09:03:17.125Z,48.73
2023-03-17T09:04:17.131Z,45.94
2023-03-17T09:05:17.124Z,44.12
2023-03-17T09:06:17.077Z,45.56
2023-03-17T09:07:17.065Z,46.40
2023-03-17T09:08:17.104Z,46.88
2023-03-17T09:09:17.068Z,46.42
2023-03-17T09:10:17.130Z,45.94
2023-03-17T09:11:17.040Z,46.02
2023-03-17T09:12:17.008Z,46.52
2023-03-17T09:13:17.021Z,45.77
2023-03-17T09:14:17.007Z,45.56
2023-03-17T09:15:16.984Z,44.91
2023-03-17T09:16:17.034Z,45.13
2023-03-17T09:17:16.969Z,44.06
2023-03-17T09:18:16.946Z,45.90
2023-03-17T09:19:16.933Z,44.96
2023-03-17T09:20:16.937Z,46.68
2023-03-17T09:21:16.899Z,47.17
2023-03-17T09:22:16.885Z,46.81
2023-03-17T09:23:16.910Z,45.95
2023-03-17T09:24:16.898Z,45.20
2023-03-17T09:25:16.916Z,45.93
2023-03-17T09:26:16.829Z,46.22
2023-03-17T09:27:16.864Z,47.63
2023-03-17T09:28:16.878Z,47.82
2023-03-17T09:29:16.840Z,48.63
2023-03-17T09:30:16.814Z,47.23
2023-03-17T09:31:16.889Z,49.11
2023-03-17T09:32:16.783Z,49.45
2023-03-17T09:33:16.759Z,49.71
2023-03-17T09:34:16.748Z,50.12
2023-03-17T09:35:16.758Z,49.64
2023-03-17T09:36:16.719Z,48.93
2023-03-17T09:37:16.728Z,48.27
2023-03-17T09:38:16.690Z,47.03
2023-03-17T09:39:16.684Z,45.86
2023-03-17T09:40:16.664Z,45.81
2023-03-17T09:41:16.670Z,44.42
2023-03-17T09:42:16.696Z,45.37
2023-03-17T09:43:16.624Z,45.81
2023-03-17T09:44:16.624Z,45.32
2023-03-17T09:45:16.614Z,44.14
2023-03-17T09:46:16.599Z,45.10
2023-03-17T09:47:16.603Z,45.41
2023-03-17T09:48:16.594Z,45.17
2023-03-17T09:49:16.593Z,44.72
2023-03-17T09:50:16.560Z,45.88
2023-03-17T09:51:16.527Z,45.64
2023-03-17T09:52:16.520Z,46.27
2023-03-17T09:53:16.698Z,46.58
2023-03-17T09:54:16.562Z,46.62
2023-03-17T09:55:16.481Z,46.04
2023-03-17T09:56:16.476Z,46.68
2023-03-17T09:57:16.450Z,46.03
2023-03-17T09:58:16.444Z,44.71
2023-03-17T09:59:16.452Z,44.11
2023-03-17T10:00:16.432Z,45.07
2023-03-17T10:01:16.395Z,43.92
2023-03-17T10:02:16.410Z,44.84
2023-03-17T10:03:16.381Z,44.65
2023-03-17T10:04:18.745Z,45.37
2023-03-17T10:05:16.470Z,44.50
2023-03-17T10:06:16.372Z,42.77
2023-03-17T10:07:16.363Z,41.88
2023-03-17T10:08:30.003Z,41.67
2023-03-17T10:09:16.347Z,41.78
2023-03-17T10:10:16.328Z,42.21
2023-03-17T10:11:16.376Z,41.82
2023-03-17T10:12:16.263Z,41.89
2023-03-17T10:13:16.261Z,41.35
2023-03-17T10:14:16.271Z,38.03
2023-03-17T10:15:16.275Z,37.11
2023-03-17T10:16:16.273Z,37.69
2023-03-17T10:17:16.244Z,39.35
2023-03-17T10:18:16.229Z,38.85
2023-03-17T10:19:16.243Z,39.95
2023-03-17T10:20:16.180Z,40.54
2023-03-17T10:21:16.175Z,41.34
2023-03-17T10:22:16.146Z,42.47
2023-03-17T10:23:16.170Z,42.62
2023-03-17T10:24:16.170Z,42.25
2023-03-17T10:25:16.149Z,41.98
2023-03-17T10:26:16.186Z,40.42
2023-03-17T10:27:16.116Z,42.43
2023-03-17T10:28:16.105Z,41.65
2023-03-17T10:29:16.140Z,41.67
2023-03-17T10:30:16.094Z,41.81
2023-03-17T10:31:16.095Z,39.89
2023-03-17T10:32:16.043Z,38.46
2023-03-17T10:33:16.043Z,38.50
2023-03-17T10:34:16.020Z,38.90
2023-03-17T10:35:16.044Z,38.90
2023-03-17T10:36:16.020Z,39.27
2023-03-17T10:37:15.963Z,38.77
2023-03-17T10:38:15.955Z,38.72
2023-03-17T10:39:15.969Z,39.35
2023-03-17T10:40:17.605Z,36.96
2023-03-17T10:41:15.961Z,36.09
2023-03-17T10:42:15.902Z,36.48
2023-03-17T10:43:15.898Z,37.98
2023-03-17T10:44:15.906Z,39.15
2023-03-17T10:45:15.882Z,39.39
2023-03-17T10:46:15.878Z,39.58
2023-03-17T10:47:15.976Z,39.75
2023-03-17T10:48:15.860Z,40.33
2023-03-17T10:49:15.848Z,40.18
2023-03-17T10:50:15.824Z,38.94
2023-03-17T10:51:15.805Z,38.97
2023-03-17T10:52:15.812Z,39.00
2023-03-17T10:53:15.806Z,39.09
2023-03-17T10:54:15.790Z,37.58
2023-03-17T10:55:15.751Z,38.29
2023-03-17T10:56:15.744Z,38.18
2023-03-17T10:57:15.747Z,38.09
2023-03-17T10:58:15.736Z,36.49
2023-03-17T10:59:15.756Z,37.24
2023-03-17T11:00:15.722Z,37.98
2023-03-17T11:01:15.700Z,38.64
2023-03-17T11:02:15.666Z,39.19
2023-03-17T11:03:15.668Z,39.27
2023-03-17T11:04:15.768Z,39.16
2023-03-17T11:05:15.676Z,38.72
2023-03-17T11:06:15.629Z,38.29
2023-03-17T11:07:15.616Z,38.91
2023-03-17T11:08:15.592Z,39.83
2023-03-17T11:09:15.597Z,39.82
2023-03-17T11:10:15.570Z,39.86
2023-03-17T11:11:15.601Z,40.85
2023-03-17T11:12:15.559Z,40.55
2023-03-17T11:13:15.559Z,39.38
2023-03-17T11:14:15.554Z,38.74
2023-03-17T11:15:15.546Z,38.69
2023-03-17T11:16:15.608Z,38.67
2023-03-17T11:17:15.548Z,38.34
2023-03-17T11:18:15.484Z,39.15
2023-03-17T11:19:15.496Z,39.06
2023-03-17T11:20:15.455Z,39.36
2023-03-17T11:21:15.488Z,39.84
2023-03-17T11:22:15.465Z,41.03
2023-03-17T11:23:15.448Z,41.25
2023-03-17T11:24:15.417Z,43.01
2023-03-17T11:25:15.431Z,42.32
2023-03-17T11:26:15.388Z,43.32
2023-03-17T11:27:15.374Z,42.97
2023-03-17T11:28:15.352Z,42.27
2023-03-17T11:29:15.374Z,41.64
2023-03-17T11:30:15.337Z,39.66
2023-03-17T11:31:15.479Z,39.47
2023-03-17T11:32:15.329Z,38.01
2023-03-17T11:33:15.299Z,38.28
2023-03-17T11:34:15.313Z,37.09
2023-03-17T11:35:15.321Z,36.76
2023-03-17T11:36:15.275Z,38.57
2023-03-17T11:37:15.255Z,38.44
2023-03-17T11:38:15.238Z,37.40
2023-03-17T11:39:15.236Z,38.41
2023-03-17T11:40:15.221Z,37.69
2023-03-17T11:41:15.244Z,36.80
2023-03-17T11:42:15.206Z,37.78
2023-03-17T11:43:15.194Z,38.33
2023-03-17T11:44:15.177Z,39.22
2023-03-17T11:45:15.191Z,39.63
2023-03-17T11:46:15.166Z,38.86
2023-03-17T11:47:15.167Z,37.33
2023-03-17T11:48:15.129Z,37.33
2023-03-17T11:49:15.113Z,35.87
2023-03-17T11:50:15.111Z,36.64
2023-03-17T11:51:15.228Z,36.52
2023-03-17T11:52:15.112Z,36.37
2023-03-17T11:53:15.097Z,35.32
2023-03-17T11:54:15.050Z,36.55
2023-03-17T11:55:15.058Z,36.37
2023-03-17T11:56:15.019Z,35.67
2023-03-17T11:57:15.029Z,36.74
2023-03-17T11:58:15.042Z,36.01
2023-03-17T11:59:15.026Z,35.43
2023-03-17T12:00:14.968Z,34.50
2023-03-17T12:01:14.966Z,34.47
2023-03-17T12:02:14.958Z,35.17
2023-03-17T12:03:15.042Z,34.25
2023-03-17T12:04:14.941Z,33.63
2023-03-17T12:05:14.955Z,34.33
2023-03-17T12:06:14.900Z,36.70
2023-03-17T12:07:14.892Z,36.99
2023-03-17T12:08:14.893Z,35.71
2023-03-17T12:09:14.864Z,35.42
2023-03-17T12:10:14.919Z,36.46
2023-03-17T12:11:14.905Z,35.55
2023-03-17T12:12:16.276Z,34.14
2023-03-17T12:13:14.805Z,34.98
2023-03-17T12:14:14.796Z,37.00
2023-03-17T12:15:14.792Z,37.86
2023-03-17T12:16:14.794Z,38.17
2023-03-17T12:17:14.812Z,38.02
2023-03-17T12:18:14.775Z,38.30
2023-03-17T12:19:14.757Z,39.63
2023-03-17T12:20:14.867Z,38.39
2023-03-17T12:21:14.719Z,38.01
2023-03-17T12:22:14.714Z,38.22
2023-03-17T12:23:14.736Z,38.85
2023-03-17T12:24:14.695Z,37.67
2023-03-17T12:25:14.671Z,37.51
2023-03-17T12:26:14.648Z,38.33
2023-03-17T12:27:14.650Z,37.08
2023-03-17T12:28:14.650Z,37.06
2023-03-17T12:29:14.651Z,37.56
2023-03-17T12:30:14.724Z,38.19
2023-03-17T12:31:14.647Z,37.48
2023-03-17T12:32:14.586Z,37.82
2023-03-17T12:33:14.559Z,37.96
2023-03-17T12:34:14.564Z,38.56
2023-03-17T12:35:14.583Z,37.62
2023-03-17T12:36:14.568Z,38.14
2023-03-17T12:37:14.515Z,38.99
2023-03-17T12:38:14.537Z,38.47
2023-03-17T12:39:14.492Z,38.14
2023-03-17T12:40:14.530Z,39.42
2023-03-17T12:41:14.500Z,40.82
2023-03-17T12:42:14.473Z,40.71
2023-03-17T12:43:14.436Z,40.99
2023-03-17T12:44:14.480Z,40.94
2023-03-17T12:45:14.420Z,40.26
2023-03-17T12:46:14.494Z,39.81
2023-03-17T12:47:14.446Z,40.34
2023-03-17T12:48:14.386Z,40.39
2023-03-17T12:49:14.402Z,41.11
2023-03-17T12:50:14.358Z,39.61
2023-03-17T12:51:14.352Z,39.64
2023-03-17T12:52:14.389Z,38.41