createdAt,value
2018-12-19T00:01:06.740Z,1.00
2018-12-19T00:03:34.969Z,1.00
2018-12-19T00:06:03.352Z,1.00
2018-12-19T00:08:31.634Z,1.00
2018-12-19T00:10:59.836Z,1.00
2018-12-19T00:13:28.162Z,1.00
2018-12-19T00:15:56.413Z,1.00
2018-12-19T00:18:24.663Z,1.00
2018-12-19T00:20:52.950Z,1.00
2018-12-19T00:23:21.171Z,1.00
2018-12-19T00:25:49.406Z,1.00
2018-12-19T00:28:17.658Z,1.00
2018-12-19T00:30:45.931Z,1.00
2018-12-19T00:33:14.186Z,1.00
2018-12-19T00:35:42.404Z,1.00
2018-12-19T00:38:10.649Z,1.00
2018-12-19T00:40:38.867Z,1.00
2018-12-19T00:43:07.139Z,1.00
2018-12-19T00:45:35.450Z,1.00
2018-12-19T00:48:04.194Z,1.00
2018-12-19T00:50:32.491Z,1.00
2018-12-19T00:53:00.762Z,1.00
2018-12-19T00:55:29.041Z,1.00
2018-12-19T00:57:57.287Z,1.00
2018-12-19T01:00:25.562Z,1.00
2018-12-19T01:02:53.903Z,1.00
2018-12-19T01:05:22.176Z,1.00
2018-12-19T01:07:50.397Z,1.00
2018-12-19T01:10:18.630Z,1.00
2018-12-19T01:12:46.868Z,1.00
2018-12-19T01:15:15.134Z,1.00
2018-12-19T01:17:43.428Z,1.00
2018-12-19T01:20:11.683Z,1.00
2018-12-19T01:22:39.904Z,1.00
2018-12-19T01:25:08.250Z,1.00
2018-12-19T01:27:36.631Z,1.00
2018-12-19T01:30:05.421Z,1.00
2018-12-19T01:32:33.781Z,1.00
2018-12-19T01:35:02.033Z,1.00
2018-12-19T01:37:30.302Z,1.00
2018-12-19T01:39:58.529Z,1.00
2018-12-19T01:42:26.787Z,1.00
2018-12-19T01:44:55.018Z,1.00
2018-12-19T01:47:23.256Z,1.00
2018-12-19T04:15:58.393Z,1.00
2018-12-19T04:18:26.637Z,1.00
2018-12-19T04:20:54.904Z,1.00
2018-12-19T04:23:23.263Z,1.00
2018-12-19T04:25:51.544Z,1.00
2018-12-19T04:28:19.774Z,1.00
2018-12-19T04:30:47.997Z,1.00
2018-12-19T04:33:16.251Z,1.00
2018-12-19T04:35:44.862Z,1.00
2018-12-19T04:38:13.577Z,1.00
2018-12-19T04:40:41.738Z,1.00
2018-12-19T04:43:09.995Z,1.00
2018-12-19T04:45:38.223Z,1.00
2018-12-19T04:48:06.383Z,1.00
2018-12-19T04:50:34.593Z,1.00
2018-12-19T04:53:02.797Z,1.00
2018-12-19T04:55:30.965Z,1.00
2018-12-19T04:57:59.165Z,1.00
2018-12-19T05:00:27.424Z,1.00
2018-12-19T05:02:55.571Z,1.00
2018-12-19T05:05:23.782Z,1.00
2018-12-19T05:07:52.399Z,1.00
2018-12-19T05:10:20.576Z,1.00
2018-12-19T05:12:48.744Z,1.00
2018-12-19T05:15:16.962Z,1.00
2018-12-19T05:17:45.122Z,1.00
2018-12-19T05:20:13.398Z,1.00
2018-12-19T05:22:41.532Z,1.00
2018-12-19T05:25:12.024Z,1.00
2018-12-19T05:27:40.281Z,1.00
2018-12-19T05:30:08.600Z,1.00
2018-12-19T05:32:36.861Z,1.00
2018-12-19T05:35:05.913Z,1.00
2018-12-19T05:37:34.215Z,1.00
2018-12-19T05:40:02.442Z,1.00
2018-12-19T05:42:30.665Z,1.00
2018-12-19T05:44:58.970Z,1.00
2018-12-19T05:47:27.479Z,1.00
2018-12-19T05:49:56.061Z,1.00
2018-12-19T05:52:26.199Z,1.00
2018-12-19T05:54:54.663Z,1.00
2018-12-19T05:57:23.528Z,1.00
2018-12-19T05:59:51.645Z,1.00
2018-12-19T06:02:19.898Z,1.00
2018-12-19T06:04:48.128Z,1.00
2018-12-19T06:07:16.348Z,1.10
2018-12-19T06:09:44.506Z,5.40
2018-12-19T06:12:12.817Z,7.30
2018-12-19T06:14:41.121Z,7.50
2018-12-19T06:17:09.294Z,9.70
2018-12-19T06:19:37.430Z,12.30
2018-12-19T06:22:05.627Z,12.30
2018-12-19T06:24:33.881Z,10.10
2018-12-19T06:27:02.241Z,12.80
2018-12-19T06:29:30.433Z,11.50
2018-12-19T06:31:58.597Z,11.50
2018-12-19T06:34:26.916Z,13.60
2018-12-19T06:36:55.151Z,11.50
2018-12-19T06:39:23.396Z,11.90
2018-12-19T06:41:51.698Z,9.50
2018-12-19T06:44:19.967Z,9.70
2018-12-19T06:46:48.107Z,10.80
2018-12-19T06:49:16.354Z,8.30
2018-12-19T06:51:44.611Z,10.10
2018-12-19T06:54:12.780Z,10.70
2018-12-19T06:56:41.054Z,10.20
2018-12-19T06:59:09.354Z,10.40
2018-12-19T07:01:37.565Z,10.60
2018-12-19T07:04:05.903Z,8.60
2018-12-19T07:06:34.179Z,8.60
2018-12-19T07:09:02.428Z,9.10
2018-12-19T07:11:30.855Z,7.60
2018-12-19T07:13:59.097Z,9.30
2018-12-19T07:16:27.247Z,9.10
2018-12-19T07:18:55.453Z,8.00
2018-12-19T07:21:23.767Z,9.00
2018-12-19T07:23:52.086Z,5.80
2018-12-19T07:26:20.306Z,1.60
2018-12-19T07:28:48.654Z,1.00
2018-12-19T07:31:16.912Z,1.00
2018-12-19T07:33:45.150Z,1.00
2018-12-19T07:36:13.339Z,1.00
2018-12-19T07:38:41.538Z,1.00
2018-12-19T07:41:09.861Z,1.70
2018-12-19T07:43:38.037Z,3.80
2018-12-19T07:46:06.484Z,3.20
2018-12-19T07:48:34.786Z,4.20
2018-12-19T07:51:02.929Z,3.70
2018-12-19T07:53:31.188Z,5.40
2018-12-19T07:56:00.440Z,7.50
2018-12-19T07:58:28.669Z,8.00
2018-12-19T08:00:56.862Z,6.90
2018-12-19T08:03:25.168Z,4.10
2018-12-19T08:05:53.398Z,3.20
2018-12-19T08:08:21.787Z,2.40
2018-12-19T08:10:52.345Z,1.00
2018-12-19T08:13:20.227Z,3.70
2018-12-19T08:15:48.638Z,7.40
2018-12-19T08:18:16.862Z,12.90
2018-12-19T08:20:45.114Z,13.70
2018-12-19T08:23:13.304Z,14.60
2018-12-19T08:25:41.527Z,10.90
2018-12-19T08:28:09.834Z,8.10
2018-12-19T08:30:38.060Z,8.00
2018-12-19T08:33:06.248Z,10.30
2018-12-19T08:35:34.487Z,11.40
2018-12-19T08:38:02.619Z,10.20
2018-12-19T08:40:30.970Z,11.50
2018-12-19T08:42:59.321Z,10.30
2018-12-19T08:45:28.664Z,7.80
2018-12-19T08:47:56.937Z,1.80
2018-12-19T08:50:25.238Z,7.40
2018-12-19T08:52:53.431Z,8.00
2018-12-19T08:55:21.802Z,5.10
2018-12-19T08:57:50.059Z,6.60
2018-12-19T09:00:18.311Z,4.60
2018-12-19T09:02:46.655Z,1.00
2018-12-19T09:05:14.824Z,1.30
2018-12-19T09:07:43.063Z,1.00
2018-12-19T09:10:11.389Z,1.00
2018-12-19T09:15:16.341Z,1.00
2018-12-19T09:17:45.290Z,1.00
2018-12-19T09:20:13.656Z,2.90
2018-12-19T09:22:42.817Z,1.00
2018-12-19T09:25:11.022Z,1.00
2018-12-19T09:27:39.287Z,1.00
2018-12-19T09:30:08.141Z,1.00
2018-12-19T09:32:36.386Z,1.00
2018-12-19T09:35:04.861Z,1.00
2018-12-19T09:37:33.033Z,1.00
2018-12-19T09:40:01.358Z,1.00
2018-12-19T09:42:30.194Z,1.00
2018-12-19T09:44:58.329Z,1.00
2018-12-19T09:47:26.541Z,1.00
2018-12-19T09:49:54.674Z,1.00
2018-12-19T09:52:22.857Z,1.00
2018-12-19T09:54:51.068Z,1.00
2018-12-19T09:57:20.142Z,1.00
2018-12-19T09:59:48.468Z,1.00
2018-12-19T10:02:17.082Z,1.00
2018-12-19T10:04:45.271Z,1.00
2018-12-19T10:07:13.561Z,1.00
2018-12-19T10:09:41.836Z,1.00
2018-12-19T10:12:10.011Z,1.00
2018-12-19T10:14:39.333Z,1.00
2018-12-19T10:17:07.619Z,1.00
2018-12-19T10:19:36.058Z,1.00
2018-12-19T10:22:04.367Z,1.00
2018-12-19T10:24:38.280Z,1.80
2018-12-19T10:27:06.847Z,4.20
2018-12-19T10:29:35.269Z,6.20
2018-12-19T10:32:03.533Z,3.30
2018-12-19T10:34:31.905Z,1.40
2018-12-19T10:37:00.215Z,2.50
2018-12-19T10:39:28.434Z,1.00
2018-12-19T10:41:56.781Z,1.00
2018-12-19T10:44:25.075Z,1.00
2018-12-19T10:46:53.610Z,1.00
2018-12-19T10:49:21.945Z,1.00
2018-12-19T10:51:50.414Z,1.00
2018-12-19T10:54:18.593Z,1.00
2018-12-19T10:56:46.840Z,1.00
2018-12-19T10:59:15.373Z,1.00
2018-12-19T11:01:43.879Z,1.00
2018-12-19T11:04:12.354Z,1.00
2018-12-19T11:06:40.612Z,1.00
2018-12-19T11:09:08.847Z,1.00
2018-12-19T11:11:37.155Z,1.00
2018-12-19T11:14:05.634Z,1.00
2018-12-19T11:16:34.033Z,1.00
2018-12-19T11:19:02.423Z,1.00
2018-12-19T11:21:30.699Z,1.00
2018-12-19T11:23:59.020Z,1.00
2018-12-19T11:26:27.852Z,1.00
2018-12-19T11:28:56.129Z,1.00
2018-12-19T11:31:24.840Z,1.00
2018-12-19T11:33:53.223Z,1.00
2018-12-19T11:36:21.399Z,1.00
2018-12-19T11:38:49.673Z,1.00
2018-12-19T11:41:17.917Z,1.00
2018-12-19T11:43:46.149Z,1.00
2018-12-19T11:46:14.321Z,1.00
2018-12-19T11:48:42.581Z,1.00
2018-12-19T11:51:11.187Z,1.00
2018-12-19T11:53:39.422Z,1.00
2018-12-19T11:56:07.658Z,1.00
2018-12-19T11:58:35.807Z,1.00
2018-12-19T12:01:04.161Z,1.00
2018-12-19T12:03:32.349Z,1.00
2018-12-19T12:06:00.569Z,1.00
2018-12-19T12:08:28.692Z,1.00
2018-12-19T12:10:56.881Z,1.00
2018-12-19T12:13:25.177Z,1.00
2018-12-19T12:15:53.432Z,1.00
2018-12-19T12:18:21.677Z,1.00
2018-12-19T12:20:49.914Z,1.00
2018-12-19T12:23:18.115Z,1.00
2018-12-19T12:25:46.357Z,1.00
2018-12-19T12:28:14.509Z,1.00
2018-12-19T12:30:42.912Z,1.00
2018-12-19T12:33:11.123Z,1.00
2018-12-19T12:35:39.745Z,1.00
2018-12-19T12:38:07.969Z,1.00
2018-12-19T12:40:36.301Z,1.00
2018-12-19T12:43:04.609Z,1.00
2018-12-19T12:45:32.817Z,1.00
2018-12-19T12:48:01.155Z,1.00
2018-12-19T12:50:29.466Z,1.00
2018-12-19T12:52:57.628Z,1.00
2018-12-19T12:55:25.857Z,1.00
2018-12-19T12:57:54.144Z,1.00
2018-12-19T13:00:22.414Z,1.00
2018-12-19T13:02:50.664Z,1.00
2018-12-19T13:05:20.912Z,1.00
2018-12-19T13:07:49.223Z,1.00
2018-12-19T13:10:17.480Z,1.00
2018-12-19T13:12:45.630Z,1.00
2018-12-19T13:15:18.118Z,1.00
2018-12-19T13:17:46.630Z,1.00
2018-12-19T13:20:14.918Z,1.00
2018-12-19T13:22:43.080Z,1.00
2018-12-19T13:25:11.232Z,1.00
2018-12-19T13:27:39.397Z,1.00
2018-12-19T13:30:09.184Z,1.00
2018-12-19T13:32:37.415Z,1.00
2018-12-19T13:35:12.014Z,1.00
2018-12-19T13:37:40.226Z,1.00
2018-12-19T13:40:08.680Z,1.00
2018-12-19T13:42:36.958Z,1.00
2018-12-19T13:45:06.955Z,1.00
2018-12-19T13:47:35.152Z,1.00
2018-12-19T13:50:03.966Z,1.00
2018-12-19T13:52:32.164Z,1.00
2018-12-19T13:55:00.551Z,1.00
2018-12-19T13:57:28.922Z,1.00
2018-12-19T13:59:57.143Z,1.00
2018-12-19T14:02:25.365Z,1.00
2018-12-19T14:04:53.534Z,1.00
2018-12-19T14:07:21.906Z,1.00
2018-12-19T14:09:50.298Z,1.00
2018-12-19T14:12:18.466Z,1.00
2018-12-19T14:14:46.688Z,1.00
2018-12-19T14:17:14.910Z,1.00
2018-12-19T14:19:43.094Z,1.00
2018-12-19T14:22:11.438Z,1.00
2018-12-19T14:24:39.764Z,1.00
2018-12-19T14:27:08.115Z,1.00
2018-12-19T14:29:36.258Z,1.00
2018-12-19T14:32:04.460Z,1.00
2018-12-19T14:34:32.643Z,1.00
2018-12-19T14:37:00.974Z,1.00
2018-12-19T14:39:29.367Z,1.00
2018-12-19T14:41:57.531Z,1.00
2018-12-19T14:44:25.772Z,1.00
2018-12-19T14:46:54.153Z,1.00
2018-12-19T14:49:22.504Z,1.00
2018-12-19T14:51:50.771Z,1.00
2018-12-19T14:54:19.036Z,1.00
2018-12-19T14:56:47.249Z,1.00
2018-12-19T14:59:15.484Z,1.00
2018-12-19T15:01:43.647Z,1.00
2018-12-19T15:04:11.847Z,1.00
2018-12-19T15:06:40.141Z,1.00
2018-12-19T15:09:08.498Z,1.00
2018-12-19T15:11:36.852Z,1.00
2018-12-19T15:14:05.125Z,1.00
2018-12-19T15:16:33.325Z,1.00
2018-12-19T15:19:01.770Z,1.00
2018-12-19T15:21:30.033Z,1.00
2018-12-19T15:23:58.282Z,1.00
2018-12-19T15:26:27.077Z,1.00
2018-12-19T15:28:55.446Z,1.00
2018-12-19T15:31:23.717Z,1.00
2018-12-19T15:33:51.951Z,1.20
2018-12-19T15:36:20.376Z,2.60
2018-12-19T15:38:48.579Z,3.50
2018-12-19T15:41:16.773Z,4.30
2018-12-19T15:46:19.711Z,5.80
2018-12-19T15:48:48.716Z,9.10
2018-12-19T15:51:16.870Z,8.10
2018-12-19T15:53:45.509Z,7.60
2018-12-19T15:56:13.771Z,7.40
2018-12-19T15:58:41.958Z,7.90
2018-12-19T16:01:10.174Z,8.70
2018-12-19T16:03:38.360Z,9.10
2018-12-19T16:06:06.564Z,9.20
2018-12-19T16:08:35.826Z,9.40
2018-12-19T16:11:04.150Z,9.90
2018-12-19T16:13:32.599Z,10.00
2018-12-19T16:16:01.106Z,10.60
2018-12-19T16:18:29.396Z,10.40
2018-12-19T16:20:57.631Z,10.80
2018-12-19T16:23:25.810Z,11.40
2018-12-19T16:25:54.825Z,11.80
2018-12-19T16:28:23.489Z,12.20
2018-12-19T16:30:51.782Z,12.70
2018-12-19T16:33:20.039Z,12.20
2018-12-19T16:35:48.372Z,12.10
2018-12-19T16:38:18.279Z,11.50
2018-12-19T16:40:46.690Z,19.30
2018-12-19T16:43:14.887Z,17.70
2018-12-19T16:45:43.341Z,15.50
2018-12-19T16:48:11.559Z,14.30
2018-12-19T16:50:39.895Z,12.60
2018-12-19T16:53:08.554Z,13.00
2018-12-19T16:55:36.727Z,12.90
2018-12-19T16:58:05.069Z,13.10
2018-12-19T17:00:33.378Z,12.60
2018-12-19T17:03:01.612Z,10.60
2018-12-19T17:05:31.426Z,10.00
2018-12-19T17:08:00.283Z,10.20
2018-12-19T17:10:28.497Z,11.20
2018-12-19T17:12:56.971Z,11.90
2018-12-19T17:15:25.240Z,12.70
2018-12-19T17:17:53.410Z,14.10
2018-12-19T17:20:21.729Z,15.60
2018-12-19T17:22:49.959Z,15.50
2018-12-19T17:25:18.174Z,16.70
2018-12-19T17:27:46.454Z,16.90
2018-12-19T17:30:14.702Z,18.40
2018-12-19T17:32:42.934Z,20.90
2018-12-19T17:35:11.142Z,22.80
2018-12-19T17:37:39.487Z,23.70
2018-12-19T17:40:07.733Z,25.00
2018-12-19T17:42:35.905Z,26.30
2018-12-19T17:45:04.778Z,31.20
2018-12-19T17:47:33.126Z,37.10
2018-12-19T17:50:01.845Z,39.60
2018-12-19T17:52:30.110Z,42.10
2018-12-19T17:54:58.306Z,44.50
2018-12-19T17:57:26.536Z,47.50
2018-12-19T17:59:54.698Z,49.10
2018-12-19T18:02:23.057Z,51.90
2018-12-19T18:04:51.241Z,52.40
2018-12-19T18:07:19.619Z,54.40
2018-12-19T18:09:47.862Z,54.60
2018-12-19T18:12:16.080Z,53.70
2018-12-19T18:14:44.253Z,51.40
2018-12-19T18:17:12.624Z,47.70
2018-12-19T18:19:40.849Z,45.20
2018-12-19T18:22:09.120Z,41.70
2018-12-19T18:24:37.421Z,37.00
2018-12-19T18:27:06.485Z,32.20
2018-12-19T18:29:34.654Z,33.40
2018-12-19T18:32:03.113Z,28.20
2018-12-19T18:34:31.433Z,28.20
2018-12-19T18:36:59.810Z,26.60
2018-12-19T18:39:28.370Z,23.50
2018-12-19T18:41:56.630Z,23.60
2018-12-19T18:44:25.220Z,22.10
2018-12-19T18:46:53.526Z,21.90
2018-12-19T18:49:21.998Z,19.70
2018-12-19T18:51:50.171Z,20.20
2018-12-19T18:54:18.350Z,21.70
2018-12-19T18:56:46.543Z,22.90
2018-12-19T18:59:14.786Z,21.30
2018-12-19T19:01:43.003Z,19.00
2018-12-19T19:04:11.660Z,17.50
2018-12-19T19:06:39.950Z,18.70
2018-12-19T19:09:08.286Z,18.10
2018-12-19T19:11:36.518Z,17.10
2018-12-19T19:14:04.694Z,15.50
2018-12-19T19:16:32.861Z,16.40
2018-12-19T19:19:01.042Z,16.20
2018-12-19T19:21:29.353Z,14.50
2018-12-19T19:23:57.556Z,15.00
2018-12-19T19:26:25.834Z,13.40
2018-12-19T19:28:54.212Z,12.70
2018-12-19T19:31:22.455Z,14.20
2018-12-19T19:33:50.651Z,12.50
2018-12-19T19:36:18.910Z,12.60
2018-12-19T19:38:47.167Z,12.60
2018-12-19T19:41:15.526Z,12.20
2018-12-19T19:43:43.832Z,10.80
2018-12-19T19:46:12.062Z,12.70
2018-12-19T19:48:40.246Z,11.90
2018-12-19T19:51:08.624Z,11.70
2018-12-19T19:53:36.847Z,13.70
2018-12-19T19:56:05.241Z,12.60
2018-12-19T19:58:33.569Z,12.30
2018-12-19T20:01:02.023Z,12.10
2018-12-19T20:03:30.226Z,11.20
2018-12-19T20:05:58.516Z,9.90
2018-12-19T20:08:26.912Z,9.90
2018-12-19T20:10:55.410Z,7.10
2018-12-19T20:13:23.824Z,10.10
2018-12-19T20:15:51.994Z,11.20
2018-12-19T20:18:20.261Z,10.20
2018-12-19T20:20:48.711Z,12.20
2018-12-19T20:23:17.640Z,15.20
2018-12-19T20:25:45.809Z,17.40
2018-12-19T20:28:14.128Z,21.40
2018-12-19T20:30:42.594Z,15.40
2018-12-19T20:33:10.862Z,10.90
2018-12-19T20:35:39.266Z,11.20
2018-12-19T20:38:07.468Z,10.10
2018-12-19T20:40:35.750Z,10.20
2018-12-19T20:43:06.793Z,8.30
2018-12-19T20:45:34.322Z,9.20
2018-12-19T20:48:02.489Z,8.70
2018-12-19T20:50:31.549Z,8.90
2018-12-19T20:52:59.913Z,9.20
2018-12-19T20:55:28.302Z,9.70
2018-12-19T20:57:56.667Z,8.40
2018-12-19T21:00:24.929Z,10.60
2018-12-19T21:02:53.267Z,13.80
2018-12-19T21:05:21.691Z,14.10
2018-12-19T21:07:49.948Z,14.80
2018-12-19T21:10:18.214Z,13.80
2018-12-19T21:12:46.410Z,14.90
2018-12-19T21:15:14.848Z,16.00
2018-12-19T21:17:48.528Z,17.70
2018-12-19T21:20:16.858Z,19.30
2018-12-19T21:22:45.130Z,18.60
2018-12-19T21:25:13.431Z,20.10
2018-12-19T21:27:41.816Z,18.60
2018-12-19T21:30:10.475Z,20.60
2018-12-19T21:32:38.754Z,23.80
2018-12-19T21:35:07.156Z,26.10
2018-12-19T21:37:35.473Z,27.60
2018-12-19T21:40:04.122Z,26.90
2018-12-19T21:42:32.422Z,28.30
2018-12-19T21:45:00.931Z,27.00
2018-12-19T21:47:29.198Z,28.10
2018-12-19T21:49:57.598Z,25.90
2018-12-19T21:52:25.924Z,26.50
2018-12-19T21:54:54.313Z,31.50
2018-12-19T21:57:22.606Z,35.50
2018-12-19T21:59:51.213Z,35.00
2018-12-19T22:02:19.382Z,39.30
2018-12-19T22:04:47.879Z,37.30
2018-12-19T22:07:16.362Z,35.70
2018-12-19T22:09:45.046Z,35.60
2018-12-19T22:12:13.311Z,40.20
2018-12-19T22:14:41.626Z,41.30
2018-12-19T22:17:15.603Z,40.20
2018-12-19T22:19:43.873Z,38.20
2018-12-19T22:22:14.125Z,40.90
2018-12-19T22:24:42.428Z,41.40
2018-12-19T22:27:10.636Z,41.80
2018-12-19T22:29:38.862Z,41.30
2018-12-19T22:32:08.332Z,40.50
2018-12-19T22:34:36.921Z,40.60
2018-12-19T22:37:05.326Z,38.70
2018-12-19T22:39:33.543Z,39.50
2018-12-19T22:42:01.956Z,40.20
2018-12-19T22:44:30.186Z,39.80
2018-12-19T22:46:58.416Z,39.00
2018-12-19T22:49:26.819Z,37.20
2018-12-19T22:51:55.029Z,32.60
2018-12-19T22:54:23.325Z,34.50
2018-12-19T22:56:52.357Z,33.10
2018-12-19T22:59:20.598Z,31.10
2018-12-19T23:01:54.298Z,33.00
2018-12-19T23:04:22.668Z,32.10
2018-12-19T23:06:50.937Z,31.20
2018-12-19T23:09:19.194Z,32.50
2018-12-19T23:11:47.382Z,33.20
2018-12-19T23:14:15.858Z,33.20
2018-12-19T23:16:44.243Z,32.50
2018-12-19T23:19:12.647Z,32.50
2018-12-19T23:21:40.939Z,33.20
2018-12-19T23:24:09.232Z,32.30
2018-12-19T23:26:37.507Z,31.50
2018-12-19T23:29:05.854Z,29.40
2018-12-19T23:31:34.304Z,30.10
2018-12-19T23:34:02.530Z,29.20
2018-12-19T23:36:30.773Z,29.20
2018-12-19T23:38:58.986Z,28.60
2018-12-19T23:41:27.236Z,30.60
2018-12-19T23:43:55.527Z,31.60
2018-12-19T23:46:23.768Z,31.20
2018-12-19T23:48:52.232Z,32.60
2018-12-19T23:51:20.458Z,33.70
2018-12-19T23:53:48.758Z,35.10
2018-12-19T23:56:17.065Z,37.60
2018-12-19T23:58:45.279Z,42.20
