createdAt,value
2019-05-21T00:00:44.664Z,5.40
2019-05-21T00:03:15.779Z,4.53
2019-05-21T00:05:45.533Z,6.07
2019-05-21T00:08:15.342Z,5.30
2019-05-21T00:10:45.115Z,6.23
2019-05-21T00:13:14.931Z,5.10
2019-05-21T00:15:44.666Z,9.10
2019-05-21T00:18:14.510Z,6.03
2019-05-21T00:20:44.294Z,4.80
2019-05-21T00:23:14.083Z,5.17
2019-05-21T00:25:44.021Z,5.87
2019-05-21T00:28:35.195Z,5.87
2019-05-21T00:31:43.372Z,6.50
2019-05-21T00:34:49.869Z,5.90
2019-05-21T00:37:57.035Z,6.27
2019-05-21T00:41:03.289Z,5.90
2019-05-21T00:46:42.234Z,9.53
2019-05-21T00:49:12.031Z,8.53
2019-05-21T00:51:41.831Z,6.03
2019-05-21T00:54:11.614Z,6.30
2019-05-21T00:56:41.458Z,9.20
2019-05-21T00:59:11.443Z,5.17
2019-05-21T01:01:41.230Z,4.03
2019-05-21T01:04:30.301Z,6.07
2019-05-21T01:07:00.092Z,5.70
2019-05-21T01:09:29.858Z,8.43
2019-05-21T01:11:59.672Z,8.97
2019-05-21T01:14:29.468Z,8.53
2019-05-21T01:16:59.287Z,7.57
2019-05-21T01:19:29.081Z,3.83
2019-05-21T01:21:58.855Z,5.33
2019-05-21T01:24:28.765Z,4.10
2019-05-21T01:26:58.578Z,4.67
2019-05-21T01:29:28.391Z,3.97
2019-05-21T01:31:58.167Z,3.87
2019-05-21T01:34:27.928Z,5.57
2019-05-21T01:36:57.734Z,3.40
2019-05-21T01:39:27.557Z,4.60
2019-05-21T01:41:57.347Z,3.83
2019-05-21T01:44:27.216Z,8.13
2019-05-21T01:46:57.035Z,5.20
2019-05-21T01:49:26.812Z,4.27
2019-05-21T01:51:56.644Z,5.37
2019-05-21T01:54:26.500Z,5.40
2019-05-21T01:56:56.273Z,3.83
2019-05-21T01:59:27.077Z,3.80
2019-05-21T02:01:56.868Z,6.42
2019-05-21T02:04:26.670Z,5.33
2019-05-21T02:06:56.559Z,4.93
2019-05-21T02:09:26.329Z,5.90
2019-05-21T02:11:56.157Z,6.70
2019-05-21T02:14:25.918Z,6.03
2019-05-21T02:16:55.711Z,6.17
2019-05-21T02:19:25.519Z,8.40
2019-05-21T02:21:55.318Z,7.53
2019-05-21T02:24:25.119Z,6.33
2019-05-21T02:26:54.959Z,6.62
2019-05-21T02:29:25.048Z,5.87
2019-05-21T02:31:54.828Z,7.17
2019-05-21T02:34:24.651Z,6.83
2019-05-21T02:36:54.409Z,6.92
2019-05-21T02:39:25.401Z,5.53
2019-05-21T02:41:55.141Z,6.67
2019-05-21T02:44:24.924Z,7.40
2019-05-21T02:46:54.722Z,5.10
2019-05-21T02:49:24.512Z,5.80
2019-05-21T02:51:54.273Z,9.45
2019-05-21T02:54:39.457Z,8.97
2019-05-21T02:56:55.577Z,10.23
2019-05-21T02:59:25.370Z,8.93
2019-05-21T03:02:11.976Z,6.70
2019-05-21T03:04:41.716Z,7.43
2019-05-21T03:07:17.547Z,8.53
2019-05-21T03:09:50.096Z,5.03
2019-05-21T03:12:19.952Z,4.80
2019-05-21T03:14:49.855Z,4.50
2019-05-21T03:17:19.796Z,7.60
2019-05-21T03:19:49.733Z,5.30
2019-05-21T03:22:20.519Z,6.07
2019-05-21T03:24:50.462Z,6.27
2019-05-21T03:27:20.315Z,5.70
2019-05-21T03:29:50.207Z,5.33
2019-05-21T03:32:20.099Z,4.93
2019-05-21T03:34:49.956Z,5.03
2019-05-21T03:37:19.713Z,5.07
2019-05-21T03:39:49.526Z,3.70
2019-05-21T03:42:20.475Z,3.33
2019-05-21T03:44:59.650Z,4.47
2019-05-21T03:47:21.816Z,5.10
2019-05-21T03:49:52.415Z,4.63
2019-05-21T03:52:22.406Z,3.87
2019-05-21T03:54:52.231Z,4.60
2019-05-21T03:57:22.027Z,5.90
2019-05-21T03:59:51.787Z,3.90
2019-05-21T04:02:21.641Z,2.37
2019-05-21T04:04:51.506Z,2.13
2019-05-21T04:07:21.399Z,2.67
2019-05-21T04:09:51.151Z,1.87
2019-05-21T04:12:20.956Z,3.50
2019-05-21T04:14:53.394Z,1.87
2019-05-21T04:17:24.701Z,0.97
2019-05-21T04:19:54.506Z,1.00
2019-05-21T04:22:24.314Z,0.90
2019-05-21T04:24:54.124Z,1.17
2019-05-21T04:27:23.949Z,0.77
2019-05-21T04:29:53.995Z,0.50
2019-05-21T04:32:23.812Z,1.23
2019-05-21T04:34:53.797Z,0.80
2019-05-21T04:37:23.574Z,0.70
2019-05-21T04:39:53.359Z,1.27
2019-05-21T04:42:23.145Z,1.20
2019-05-21T04:44:52.910Z,1.83
2019-05-21T04:47:22.710Z,1.10
2019-05-21T04:49:52.488Z,2.47
2019-05-21T04:52:22.288Z,0.80
2019-05-21T04:54:52.066Z,0.73
2019-05-21T04:57:21.936Z,1.37
2019-05-21T04:59:51.873Z,1.30
2019-05-21T05:02:22.704Z,0.90
2019-05-21T05:04:52.534Z,0.60
2019-05-21T05:07:28.458Z,1.30
2019-05-21T05:09:53.726Z,0.80
2019-05-21T05:12:23.604Z,0.67
2019-05-21T05:14:53.430Z,0.73
2019-05-21T05:17:23.324Z,0.50
2019-05-21T05:19:53.150Z,1.03
2019-05-21T05:22:22.943Z,0.67
2019-05-21T05:24:52.729Z,1.13
2019-05-21T05:27:22.637Z,1.40
2019-05-21T05:29:52.397Z,1.00
2019-05-21T05:32:22.142Z,1.67
2019-05-21T05:34:51.952Z,1.40
2019-05-21T05:37:21.710Z,0.77
2019-05-21T05:39:51.495Z,1.10
2019-05-21T05:42:21.325Z,1.20
2019-05-21T05:44:51.148Z,1.23
2019-05-21T05:47:20.977Z,0.90
2019-05-21T05:49:52.364Z,1.00
2019-05-21T05:52:22.177Z,1.27
2019-05-21T05:54:51.958Z,0.90
2019-05-21T05:57:21.767Z,1.13
2019-05-21T05:59:51.560Z,1.07
2019-05-21T06:02:22.343Z,1.60
2019-05-21T06:04:52.136Z,0.80
2019-05-21T06:07:21.930Z,1.73
2019-05-21T06:09:51.726Z,0.50
2019-05-21T06:12:21.504Z,0.93
2019-05-21T06:14:51.274Z,0.90
2019-05-21T06:17:21.131Z,0.80
2019-05-21T06:19:51.914Z,1.53
2019-05-21T06:22:21.687Z,1.87
2019-05-21T06:24:52.497Z,1.10
2019-05-21T06:27:22.295Z,1.23
2019-05-21T06:29:52.094Z,1.00
2019-05-21T06:32:22.003Z,1.30
2019-05-21T06:34:51.807Z,1.03
2019-05-21T06:37:21.600Z,1.10
2019-05-21T06:39:51.390Z,1.10
2019-05-21T06:42:21.165Z,1.20
2019-05-21T06:44:51.011Z,1.13
2019-05-21T06:47:20.753Z,0.87
2019-05-21T06:49:50.535Z,1.20
2019-05-21T06:52:20.423Z,0.83
2019-05-21T06:54:50.207Z,1.23
2019-05-21T06:57:20.027Z,0.87
2019-05-21T06:59:49.876Z,0.70
2019-05-21T07:02:19.590Z,0.60
2019-05-21T07:04:49.397Z,0.70
2019-05-21T07:07:19.154Z,0.70
2019-05-21T07:09:48.959Z,0.80
2019-05-21T07:12:18.735Z,1.50
2019-05-21T07:14:48.535Z,0.97
2019-05-21T07:17:18.325Z,0.83
2019-05-21T07:19:48.088Z,0.97
2019-05-21T07:22:17.921Z,0.70
2019-05-21T07:24:47.697Z,1.10
2019-05-21T07:27:17.507Z,2.27
2019-05-21T07:29:47.287Z,1.00
2019-05-21T07:32:17.086Z,1.63
2019-05-21T07:34:46.877Z,0.83
2019-05-21T07:37:16.661Z,0.87
2019-05-21T07:39:46.434Z,0.80
2019-05-21T07:42:16.262Z,0.70
2019-05-21T07:44:47.181Z,0.60
2019-05-21T07:47:16.967Z,0.70
2019-05-21T07:49:46.810Z,0.80
2019-05-21T07:52:16.567Z,0.80
2019-05-21T07:54:46.334Z,0.50
2019-05-21T07:57:16.187Z,0.70
2019-05-21T07:59:45.985Z,1.57
2019-05-21T08:02:15.749Z,0.60
2019-05-21T08:04:45.652Z,0.60
2019-05-21T08:07:15.395Z,0.90
2019-05-21T08:09:45.168Z,1.23
2019-05-21T08:12:35.354Z,1.53
2019-05-21T08:14:46.379Z,0.87
2019-05-21T08:17:16.151Z,0.80
2019-05-21T08:19:45.935Z,0.67
2019-05-21T08:22:15.757Z,1.70
2019-05-21T08:24:45.559Z,0.83
2019-05-21T08:27:15.290Z,1.03
2019-05-21T08:29:45.079Z,0.60
2019-05-21T08:32:14.842Z,0.73
2019-05-21T08:34:44.636Z,0.60
2019-05-21T08:37:14.435Z,0.77
2019-05-21T08:39:44.228Z,2.30
2019-05-21T08:42:14.039Z,1.63
2019-05-21T08:44:43.909Z,1.00
2019-05-21T08:47:13.871Z,0.70
2019-05-21T08:49:44.311Z,0.50
2019-05-21T08:52:14.234Z,0.70
2019-05-21T08:54:56.070Z,0.70
2019-05-21T08:57:24.371Z,0.50
2019-05-21T08:59:54.183Z,0.80
2019-05-21T09:02:24.846Z,0.40
2019-05-21T09:04:54.740Z,1.37
2019-05-21T09:07:25.058Z,0.70
2019-05-21T09:09:54.918Z,0.93
2019-05-21T09:12:24.701Z,1.25
2019-05-21T09:14:54.509Z,1.10
2019-05-21T09:17:24.413Z,0.80
2019-05-21T09:19:54.198Z,1.20
2019-05-21T09:22:23.999Z,0.80
2019-05-21T09:24:53.812Z,2.00
2019-05-21T09:27:23.643Z,0.90
2019-05-21T09:29:53.437Z,0.57
2019-05-21T09:32:24.243Z,1.30
2019-05-21T09:34:54.085Z,0.97
2019-05-21T09:37:24.021Z,2.77
2019-05-21T09:39:53.813Z,0.60
2019-05-21T09:42:23.601Z,0.70
2019-05-21T09:44:53.879Z,0.90
2019-05-21T09:47:23.644Z,0.42
2019-05-21T09:49:54.062Z,0.70
2019-05-21T09:52:23.859Z,1.27
2019-05-21T09:54:53.673Z,1.23
2019-05-21T09:57:30.157Z,0.72
2019-05-21T10:00:04.233Z,0.93
2019-05-21T10:02:35.931Z,0.80
2019-05-21T10:05:09.172Z,0.60
2019-05-21T10:07:40.700Z,0.93
2019-05-21T10:10:12.118Z,0.60
2019-05-21T10:12:41.823Z,0.60
2019-05-21T10:15:11.748Z,0.78
2019-05-21T10:17:41.600Z,1.57
2019-05-21T10:20:11.525Z,0.60
2019-05-21T10:22:41.282Z,0.57
2019-05-21T10:25:11.480Z,0.40
2019-05-21T10:27:41.407Z,1.65
2019-05-21T10:30:11.605Z,0.62
2019-05-21T10:32:41.447Z,0.60
2019-05-21T10:35:11.413Z,0.62
2019-05-21T10:37:53.928Z,0.53
2019-05-21T10:40:13.773Z,0.50
2019-05-21T10:42:43.566Z,0.60
2019-05-21T10:45:13.776Z,0.50
2019-05-21T10:47:43.556Z,0.42
2019-05-21T10:50:13.645Z,0.60
2019-05-21T10:52:43.520Z,0.40
2019-05-21T10:55:17.635Z,0.70
2019-05-21T10:57:47.679Z,0.90
2019-05-21T11:00:22.987Z,0.50
2019-05-21T11:02:53.510Z,0.50
2019-05-21T11:05:29.019Z,1.02
2019-05-21T11:08:22.360Z,0.60
2019-05-21T11:10:31.536Z,0.78
2019-05-21T11:13:01.477Z,0.80
2019-05-21T11:15:31.552Z,0.70
2019-05-21T11:18:10.541Z,0.50
2019-05-21T11:20:32.766Z,0.50
2019-05-21T11:23:02.802Z,0.80
2019-05-21T11:25:32.727Z,1.17
2019-05-21T11:28:05.903Z,0.62
2019-05-21T11:30:34.186Z,0.70
2019-05-21T11:33:04.116Z,1.20
2019-05-21T11:35:36.190Z,0.93
2019-05-21T11:38:05.556Z,0.78
2019-05-21T11:40:35.436Z,0.70
2019-05-21T11:43:05.401Z,0.93
2019-05-21T11:45:35.188Z,0.60
2019-05-21T11:48:05.209Z,0.60
2019-05-21T11:50:36.266Z,0.60
2019-05-21T11:53:06.214Z,0.60
2019-05-21T11:55:36.045Z,0.82
2019-05-21T11:58:05.814Z,0.80
2019-05-21T12:00:35.994Z,0.60
2019-05-21T12:03:06.174Z,0.50
2019-05-21T12:05:36.117Z,2.75
2019-05-21T12:08:06.143Z,0.80
2019-05-21T12:10:36.087Z,1.05
2019-05-21T12:13:05.912Z,0.60
2019-05-21T12:15:35.827Z,1.77
2019-05-21T12:18:06.400Z,0.47
2019-05-21T12:20:37.475Z,0.70
2019-05-21T12:23:07.631Z,0.55
2019-05-21T12:25:37.408Z,0.95
2019-05-21T12:28:10.991Z,0.72
2019-05-21T12:30:38.655Z,0.60
2019-05-21T12:33:08.412Z,0.60
2019-05-21T12:35:38.230Z,0.78
2019-05-21T12:38:07.972Z,0.80
2019-05-21T12:40:37.753Z,1.10
2019-05-21T12:43:07.628Z,0.70
2019-05-21T12:45:37.401Z,1.35
2019-05-21T12:48:09.719Z,1.75
2019-05-21T12:50:39.527Z,1.17
2019-05-21T12:53:10.224Z,0.70
2019-05-21T12:55:40.013Z,0.60
2019-05-21T12:58:09.778Z,0.70
2019-05-21T13:00:42.914Z,0.62
2019-05-21T13:03:16.945Z,0.70
2019-05-21T13:05:46.769Z,2.55
2019-05-21T13:08:16.539Z,1.85
2019-05-21T13:10:46.309Z,2.12
2019-05-21T13:13:15.963Z,1.42
2019-05-21T13:15:45.854Z,1.80
2019-05-21T13:18:15.859Z,1.77
2019-05-21T13:20:45.632Z,1.02
2019-05-21T13:23:17.541Z,0.80
2019-05-21T13:25:47.409Z,0.65
2019-05-21T13:28:17.309Z,1.62
2019-05-21T13:30:47.038Z,0.70
2019-05-21T13:33:19.428Z,0.75
2019-05-21T13:35:48.374Z,0.60
2019-05-21T13:38:18.127Z,2.35
2019-05-21T13:40:48.780Z,1.00
2019-05-21T13:43:21.147Z,1.72
2019-05-21T13:45:50.046Z,1.15
2019-05-21T13:48:19.833Z,1.00
2019-05-21T13:50:49.611Z,0.62
2019-05-21T13:53:19.421Z,0.50
2019-05-21T13:55:49.176Z,0.70
2019-05-21T13:58:19.006Z,0.55
2019-05-21T14:00:50.975Z,0.93
2019-05-21T14:03:21.240Z,1.40
2019-05-21T14:05:50.997Z,2.47
2019-05-21T14:08:20.908Z,1.60
2019-05-21T14:11:03.103Z,0.50
2019-05-21T14:13:32.951Z,1.10
2019-05-21T14:16:02.714Z,0.80
2019-05-21T14:18:32.528Z,0.80
2019-05-21T14:21:02.328Z,0.53
2019-05-21T14:23:32.301Z,0.68
2019-05-21T14:26:02.186Z,1.07
2019-05-21T14:28:34.483Z,1.57
2019-05-21T14:31:03.655Z,0.65
2019-05-21T14:33:33.568Z,0.70
2019-05-21T14:36:03.508Z,0.88
2019-05-21T14:38:33.513Z,0.70
2019-05-21T14:41:03.472Z,0.60
2019-05-21T14:43:33.177Z,0.60
2019-05-21T14:46:02.977Z,0.40
2019-05-21T14:48:32.740Z,1.22
2019-05-21T14:51:02.517Z,0.78
2019-05-21T14:53:32.193Z,2.42
2019-05-21T14:56:01.964Z,0.50
2019-05-21T14:58:31.741Z,1.92
2019-05-21T15:01:01.844Z,1.62
2019-05-21T15:03:31.717Z,1.98
2019-05-21T15:06:01.743Z,1.07
2019-05-21T15:08:31.488Z,0.80
2019-05-21T15:11:01.251Z,0.93
2019-05-21T15:13:31.031Z,1.37
2019-05-21T15:16:00.942Z,0.60
2019-05-21T15:18:31.768Z,1.92
2019-05-21T15:21:03.144Z,1.15
2019-05-21T15:23:32.939Z,1.02
2019-05-21T15:26:02.787Z,0.65
2019-05-21T15:28:32.639Z,0.50
2019-05-21T15:31:02.563Z,0.50
2019-05-21T15:33:32.339Z,0.65
2019-05-21T15:36:02.140Z,1.62
2019-05-21T15:38:48.706Z,0.60
2019-05-21T15:41:10.136Z,0.40
2019-05-21T15:43:35.553Z,0.60
2019-05-21T15:46:06.979Z,0.45
2019-05-21T15:48:36.702Z,2.15
2019-05-21T15:51:07.385Z,0.60
2019-05-21T15:53:37.292Z,0.53
2019-05-21T15:56:07.071Z,2.75
2019-05-21T15:58:42.780Z,1.15
2019-05-21T16:01:12.395Z,1.45
2019-05-21T16:03:42.168Z,1.77
2019-05-21T16:06:11.935Z,0.80
2019-05-21T16:08:42.112Z,0.57
2019-05-21T16:11:27.912Z,0.95
2019-05-21T16:13:46.800Z,0.72
2019-05-21T16:16:16.561Z,1.75
2019-05-21T16:18:46.331Z,1.25
2019-05-21T16:21:16.101Z,1.05
2019-05-21T16:23:46.034Z,1.07
2019-05-21T16:26:15.827Z,1.07
2019-05-21T16:28:45.637Z,1.67
2019-05-21T16:31:15.403Z,0.65
2019-05-21T16:33:45.300Z,0.53
2019-05-21T16:36:15.057Z,1.07
2019-05-21T16:38:44.823Z,0.65
2019-05-21T16:41:14.739Z,1.07
2019-05-21T16:43:44.516Z,1.20
2019-05-21T16:46:14.308Z,0.45
2019-05-21T16:48:44.074Z,1.85
2019-05-21T16:51:13.936Z,1.15
2019-05-21T16:53:47.832Z,0.50
2019-05-21T16:56:17.633Z,0.50
2019-05-21T16:58:47.437Z,0.60
2019-05-21T17:01:17.798Z,0.60
2019-05-21T17:03:59.095Z,0.45
2019-05-21T17:06:19.110Z,0.60
2019-05-21T17:08:49.937Z,0.90
2019-05-21T17:11:19.704Z,0.90
2019-05-21T17:13:49.523Z,1.27
2019-05-21T17:16:19.326Z,0.50
2019-05-21T17:18:49.566Z,0.57
2019-05-21T17:21:19.358Z,0.98
2019-05-21T17:23:49.170Z,0.30
2019-05-21T17:26:18.979Z,0.40
2019-05-21T17:28:48.782Z,0.30
2019-05-21T17:31:18.550Z,0.28
2019-05-21T17:33:48.345Z,0.45
2019-05-21T17:36:18.166Z,0.50
2019-05-21T17:38:48.115Z,0.50
2019-05-21T17:41:18.128Z,0.98
2019-05-21T17:43:47.909Z,0.82
2019-05-21T17:46:20.395Z,0.72
2019-05-21T17:48:50.266Z,0.40
2019-05-21T17:51:20.167Z,1.40
2019-05-21T17:53:50.023Z,0.75
2019-05-21T17:56:20.003Z,0.40
2019-05-21T17:58:50.357Z,1.02
2019-05-21T18:01:21.221Z,0.72
2019-05-21T18:03:51.021Z,0.40
2019-05-21T18:06:21.259Z,0.50
2019-05-21T18:08:51.016Z,0.40
2019-05-21T18:11:21.551Z,0.45
2019-05-21T18:13:51.726Z,0.65
2019-05-21T18:16:21.859Z,0.33
2019-05-21T18:18:51.896Z,0.42
2019-05-21T18:21:23.537Z,0.42
2019-05-21T18:23:53.336Z,0.30
2019-05-21T18:26:23.439Z,0.82
2019-05-21T18:28:53.276Z,0.42
2019-05-21T18:31:23.398Z,0.65
2019-05-21T18:33:53.362Z,0.50
2019-05-21T18:36:23.198Z,1.22
2019-05-21T18:38:54.486Z,0.50
2019-05-21T18:41:24.280Z,0.60
2019-05-21T18:43:54.143Z,0.62
2019-05-21T18:46:23.976Z,0.40
2019-05-21T18:48:53.750Z,0.40
2019-05-21T18:51:23.645Z,0.53
2019-05-21T18:53:53.484Z,0.50
2019-05-21T18:56:23.245Z,0.60
2019-05-21T18:58:53.294Z,0.40
2019-05-21T19:01:23.107Z,0.80
2019-05-21T19:03:52.884Z,0.80
2019-05-21T19:06:22.743Z,1.27
2019-05-21T19:08:52.658Z,0.40
2019-05-21T19:11:22.811Z,0.95
2019-05-21T19:13:53.207Z,0.37
2019-05-21T19:16:23.009Z,0.20
2019-05-21T19:18:52.827Z,0.80
2019-05-21T19:21:22.773Z,0.65
2019-05-21T19:23:52.540Z,0.40
2019-05-21T19:26:22.448Z,0.40
2019-05-21T19:28:52.419Z,0.75
2019-05-21T19:31:22.220Z,0.65
2019-05-21T19:33:52.177Z,0.60
2019-05-21T19:36:22.042Z,0.65
2019-05-21T19:38:51.863Z,0.90
2019-05-21T19:41:21.869Z,0.88
2019-05-21T19:43:51.671Z,0.53
2019-05-21T19:46:21.459Z,0.50
2019-05-21T19:48:51.406Z,0.70
2019-05-21T19:51:24.952Z,0.30
2019-05-21T19:53:54.709Z,0.62
2019-05-21T19:56:24.651Z,2.65
2019-05-21T19:58:54.498Z,2.22
2019-05-21T20:01:24.333Z,0.70
2019-05-21T20:03:55.789Z,0.85
2019-05-21T20:06:26.319Z,1.00
2019-05-21T20:08:57.207Z,0.98
2019-05-21T20:11:28.279Z,0.70
2019-05-21T20:13:58.595Z,1.17
2019-05-21T20:16:28.895Z,0.70
2019-05-21T20:21:50.568Z,0.40
2019-05-21T20:24:20.533Z,0.30
2019-05-21T20:26:50.547Z,0.70
2019-05-21T20:29:20.774Z,0.50
2019-05-21T20:31:50.661Z,0.50
2019-05-21T20:34:20.831Z,0.55
2019-05-21T20:36:52.368Z,0.70
2019-05-21T20:39:24.030Z,0.40
2019-05-21T20:41:54.976Z,0.40
2019-05-21T20:44:24.831Z,0.57
2019-05-21T20:46:55.373Z,0.40
2019-05-21T20:49:25.363Z,0.55
2019-05-21T20:51:55.127Z,0.50
2019-05-21T20:54:26.700Z,0.40
2019-05-21T20:56:56.481Z,0.62
2019-05-21T20:59:26.280Z,0.50
2019-05-21T21:01:57.188Z,0.40
2019-05-21T21:04:27.985Z,0.37
2019-05-21T21:06:58.673Z,0.40
2019-05-21T21:09:30.124Z,0.80
2019-05-21T21:11:59.977Z,0.33
2019-05-21T21:14:30.303Z,0.40
2019-05-21T21:17:00.581Z,1.27
2019-05-21T21:19:30.337Z,0.53
2019-05-21T21:22:00.182Z,0.60
2019-05-21T21:24:30.266Z,0.57
2019-05-21T21:27:00.252Z,1.60
2019-05-21T21:29:30.083Z,0.50
2019-05-21T21:32:00.141Z,0.62
2019-05-21T21:34:29.958Z,1.20
2019-05-21T21:37:00.248Z,0.40
2019-05-21T21:39:30.016Z,0.50
2019-05-21T21:42:00.749Z,0.50
2019-05-21T21:44:34.391Z,0.40
2019-05-21T21:47:03.465Z,0.68
2019-05-21T21:49:34.852Z,0.50
2019-05-21T21:52:06.683Z,0.40
2019-05-21T21:54:36.918Z,0.50
2019-05-21T21:57:07.160Z,0.57
2019-05-21T21:59:45.639Z,0.83
2019-05-21T22:05:08.354Z,0.50
2019-05-21T22:07:38.657Z,0.30
2019-05-21T22:10:08.799Z,0.33
2019-05-21T22:12:38.981Z,0.47
2019-05-21T22:15:09.367Z,0.43
2019-05-21T22:17:39.188Z,0.40
2019-05-21T22:20:10.401Z,0.40
2019-05-21T22:22:40.301Z,0.43
2019-05-21T22:25:10.259Z,0.40
2019-05-21T22:27:44.138Z,0.30
2019-05-21T22:30:14.374Z,0.60
2019-05-21T22:32:44.173Z,0.30
2019-05-21T22:35:14.841Z,0.40
2019-05-21T22:37:44.747Z,0.30
2019-05-21T22:40:15.480Z,0.30
2019-05-21T22:42:45.270Z,0.43
2019-05-21T22:45:15.276Z,0.30
2019-05-21T22:47:45.172Z,0.60
2019-05-21T22:50:14.986Z,0.40
2019-05-21T22:52:44.769Z,0.50
2019-05-21T22:55:14.578Z,0.30
2019-05-21T22:57:45.337Z,0.30
2019-05-21T23:00:15.621Z,0.40
2019-05-21T23:02:45.782Z,0.37
2019-05-21T23:05:16.634Z,0.40
2019-05-21T23:07:46.619Z,0.40
2019-05-21T23:10:19.963Z,0.40
2019-05-21T23:12:49.855Z,0.30
2019-05-21T23:15:25.041Z,0.60
2019-05-21T23:18:11.638Z,1.00
2019-05-21T23:20:47.550Z,0.40
2019-05-21T23:23:20.826Z,0.33
2019-05-21T23:25:50.619Z,1.17
2019-05-21T23:28:20.520Z,0.60
2019-05-21T23:30:50.636Z,0.50
2019-05-21T23:33:21.639Z,0.40
2019-05-21T23:35:52.358Z,0.40
2019-05-21T23:38:23.656Z,0.40
2019-05-21T23:40:53.919Z,0.50
2019-05-21T23:43:24.282Z,0.43
2019-05-21T23:45:54.064Z,0.40
2019-05-21T23:48:24.286Z,0.83
2019-05-21T23:50:54.187Z,0.40
2019-05-21T23:53:23.979Z,0.50
2019-05-21T23:55:54.053Z,0.40
2019-05-21T23:58:23.936Z,0.50
