createdAt,value
2023-02-17T00:02:06.070Z,4.17
2023-02-17T00:04:34.637Z,4.13
2023-02-17T00:07:02.728Z,4.10
2023-02-17T00:09:30.749Z,4.08
2023-02-17T00:11:58.743Z,4.07
2023-02-17T00:14:26.784Z,4.05
2023-02-17T00:16:54.771Z,4.04
2023-02-17T00:19:26.114Z,4.02
2023-02-17T00:21:56.907Z,4.01
2023-02-17T00:24:27.845Z,3.99
2023-02-17T00:26:56.021Z,3.98
2023-02-17T00:29:24.222Z,3.96
2023-02-17T00:31:53.901Z,3.96
2023-02-17T00:34:24.435Z,3.95
2023-02-17T00:36:53.470Z,3.95
2023-02-17T00:39:21.670Z,3.93
2023-02-17T00:41:50.365Z,3.93
2023-02-17T00:44:24.022Z,3.91
2023-02-17T00:46:53.470Z,3.90
2023-02-17T00:49:26.661Z,3.88
2023-02-17T00:51:54.816Z,3.87
2023-02-17T00:54:22.953Z,3.86
2023-02-17T00:56:50.997Z,3.86
2023-02-17T00:59:19.124Z,3.84
2023-02-17T01:01:47.482Z,3.82
2023-02-17T01:04:15.631Z,3.80
2023-02-17T01:06:43.697Z,3.78
2023-02-17T01:09:14.534Z,3.76
2023-02-17T01:11:43.802Z,3.75
2023-02-17T01:14:13.594Z,3.72
2023-02-17T01:16:46.304Z,3.70
2023-02-17T01:19:17.713Z,3.68
2023-02-17T01:21:49.034Z,3.67
2023-02-17T01:24:17.485Z,3.65
2023-02-17T01:26:45.701Z,3.64
2023-02-17T01:29:13.823Z,3.64
2023-02-17T01:31:42.031Z,3.63
2023-02-17T01:34:13.238Z,3.61
2023-02-17T01:36:41.376Z,3.59
2023-02-17T01:39:17.032Z,3.58
2023-02-17T01:41:48.287Z,3.56
2023-02-17T01:44:17.917Z,3.54
2023-02-17T01:46:48.956Z,3.54
2023-02-17T01:49:24.628Z,3.53
2023-02-17T01:52:08.179Z,3.53
2023-02-17T01:54:45.873Z,3.52
2023-02-17T01:57:18.444Z,3.49
2023-02-17T01:59:48.226Z,3.47
2023-02-17T02:02:16.877Z,3.45
2023-02-17T02:04:47.011Z,3.39
2023-02-17T02:07:20.274Z,3.37
2023-02-17T02:09:54.396Z,3.37
2023-02-17T02:12:24.863Z,3.36
2023-02-17T02:14:57.922Z,3.36
2023-02-17T02:17:44.249Z,3.35
2023-02-17T02:20:33.558Z,3.35
2023-02-17T02:23:32.842Z,3.35
2023-02-17T02:26:18.956Z,3.32
2023-02-17T02:28:49.745Z,3.31
2023-02-17T02:31:59.214Z,3.29
2023-02-17T02:34:43.634Z,3.25
2023-02-17T02:37:11.668Z,3.23
2023-02-17T02:39:44.788Z,3.21
2023-02-17T02:42:19.065Z,3.21
2023-02-17T02:44:47.923Z,3.21
2023-02-17T02:47:40.254Z,3.20
2023-02-17T02:50:11.360Z,3.19
2023-02-17T02:52:59.247Z,3.17
2023-02-17T02:55:39.291Z,3.14
2023-02-17T02:58:18.671Z,3.13
2023-02-17T03:01:03.101Z,3.13
2023-02-17T03:04:00.443Z,3.12
2023-02-17T03:06:37.605Z,3.12
2023-02-17T03:09:11.747Z,3.14
2023-02-17T03:11:41.782Z,3.14
2023-02-17T03:14:13.517Z,3.14
2023-02-17T03:16:43.513Z,3.16
2023-02-17T03:19:13.935Z,3.17
2023-02-17T03:21:56.217Z,3.16
2023-02-17T03:24:24.582Z,3.17
2023-02-17T03:26:52.690Z,3.17
2023-02-17T03:29:20.828Z,3.16
2023-02-17T03:31:48.926Z,3.16
2023-02-17T03:34:17.266Z,3.14
2023-02-17T03:36:45.379Z,3.15
2023-02-17T03:39:13.491Z,3.15
2023-02-17T03:41:41.603Z,3.14
2023-02-17T03:44:09.686Z,3.13
2023-02-17T03:46:41.066Z,3.11
2023-02-17T03:49:09.284Z,3.11
2023-02-17T03:51:37.480Z,3.09
2023-02-17T03:54:06.340Z,3.09
2023-02-17T03:56:34.519Z,3.09
2023-02-17T03:59:04.162Z,3.09
2023-02-17T04:01:32.614Z,3.09
2023-02-17T04:04:00.877Z,3.07
2023-02-17T04:06:29.077Z,3.06
2023-02-17T04:08:57.216Z,3.06
2023-02-17T04:11:25.376Z,3.04
2023-02-17T04:13:53.449Z,3.04
2023-02-17T04:16:21.635Z,3.03
2023-02-17T04:18:49.838Z,3.03
2023-02-17T04:21:18.039Z,3.03
2023-02-17T04:23:46.247Z,3.02
2023-02-17T04:26:14.301Z,3.02
2023-02-17T04:28:43.039Z,3.01
2023-02-17T04:31:11.402Z,3.01
2023-02-17T04:33:39.585Z,2.98
2023-02-17T04:36:08.252Z,2.96
2023-02-17T04:38:36.408Z,2.95
2023-02-17T04:41:06.398Z,2.94
2023-02-17T04:43:34.453Z,2.93
2023-02-17T04:46:03.037Z,2.94
2023-02-17T04:48:31.235Z,2.94
2023-02-17T04:50:59.331Z,2.93
2023-02-17T04:53:27.476Z,2.92
2023-02-17T04:55:55.820Z,2.93
2023-02-17T04:58:24.117Z,2.93
2023-02-17T05:00:52.173Z,2.92
2023-02-17T05:03:20.222Z,2.92
2023-02-17T05:05:49.819Z,2.91
2023-02-17T05:08:18.064Z,2.91
2023-02-17T05:10:46.218Z,2.91
2023-02-17T05:13:14.208Z,2.92
2023-02-17T05:15:44.258Z,2.91
2023-02-17T05:18:13.369Z,2.92
2023-02-17T05:20:42.349Z,2.92
2023-02-17T05:23:10.663Z,2.91
2023-02-17T05:25:41.012Z,2.90
2023-02-17T05:28:09.351Z,2.89
2023-02-17T05:30:37.484Z,2.89
2023-02-17T05:33:05.667Z,2.88
2023-02-17T05:35:35.385Z,2.87
2023-02-17T05:38:03.579Z,2.87
2023-02-17T05:40:31.942Z,2.85
2023-02-17T05:42:59.926Z,2.82
2023-02-17T05:45:28.081Z,2.81
2023-02-17T05:47:56.249Z,2.80
2023-02-17T05:50:24.786Z,2.80
2023-02-17T05:52:52.964Z,2.80
2023-02-17T05:55:22.338Z,2.79
2023-02-17T05:57:50.510Z,2.78
2023-02-17T06:00:18.771Z,2.76
2023-02-17T06:02:47.114Z,2.75
2023-02-17T06:05:15.709Z,2.76
2023-02-17T06:07:43.822Z,2.73
2023-02-17T06:10:12.532Z,2.70
2023-02-17T06:12:40.903Z,2.68
2023-02-17T06:15:09.295Z,2.67
2023-02-17T06:17:37.684Z,2.67
2023-02-17T06:20:07.112Z,2.65
2023-02-17T06:22:35.227Z,2.63
2023-02-17T06:25:03.494Z,2.62
2023-02-17T06:27:31.689Z,2.60
2023-02-17T06:29:59.899Z,2.59
2023-02-17T06:32:28.132Z,2.58
2023-02-17T06:34:56.171Z,2.57
2023-02-17T06:37:24.207Z,2.56
2023-02-17T06:39:52.277Z,2.55
2023-02-17T06:42:20.368Z,2.54
2023-02-17T06:44:48.578Z,2.57
2023-02-17T06:47:16.757Z,2.63
2023-02-17T06:49:45.284Z,2.69
2023-02-17T06:52:13.358Z,2.76
2023-02-17T06:54:41.325Z,2.81
2023-02-17T06:57:09.316Z,2.85
2023-02-17T06:59:37.367Z,2.90
2023-02-17T07:02:06.036Z,2.94
2023-02-17T07:04:34.080Z,2.97
2023-02-17T07:07:02.154Z,2.99
2023-02-17T07:09:30.732Z,3.01
2023-02-17T07:11:59.016Z,3.01
2023-02-17T07:14:28.314Z,3.01
2023-02-17T07:16:56.585Z,3.03
2023-02-17T07:19:24.767Z,3.05
2023-02-17T07:21:53.387Z,3.06
2023-02-17T07:24:21.727Z,3.06
2023-02-17T07:26:49.812Z,3.08
2023-02-17T07:29:17.866Z,3.09
2023-02-17T07:31:46.108Z,3.10
2023-02-17T07:34:14.237Z,3.11
2023-02-17T07:36:42.269Z,3.13
2023-02-17T07:39:10.481Z,3.15
2023-02-17T07:41:38.634Z,3.16
2023-02-17T07:44:10.175Z,3.18
2023-02-17T07:46:39.863Z,3.21
2023-02-17T07:49:08.050Z,3.21
2023-02-17T07:51:36.203Z,3.22
2023-02-17T07:54:04.416Z,3.23
2023-02-17T07:56:33.822Z,3.25
2023-02-17T07:59:01.931Z,3.26
2023-02-17T08:01:30.153Z,3.27
2023-02-17T08:03:58.297Z,3.29
2023-02-17T08:06:26.791Z,3.31
2023-02-17T08:09:13.949Z,3.33
2023-02-17T08:12:01.580Z,3.34
2023-02-17T08:14:31.422Z,3.35
2023-02-17T08:16:59.861Z,3.36
2023-02-17T08:19:39.543Z,3.38
2023-02-17T08:22:10.997Z,3.39
2023-02-17T08:24:39.062Z,3.41
2023-02-17T08:27:07.203Z,3.44
2023-02-17T08:29:35.281Z,3.45
2023-02-17T08:32:04.056Z,3.49
2023-02-17T08:34:34.762Z,3.51
2023-02-17T08:37:04.867Z,3.54
2023-02-17T08:39:34.804Z,3.57
2023-02-17T08:42:04.316Z,3.58
2023-02-17T08:44:35.797Z,3.61
2023-02-17T08:47:05.441Z,3.64
2023-02-17T08:49:33.600Z,3.67
2023-02-17T08:52:02.530Z,3.69
2023-02-17T08:54:30.965Z,3.74
2023-02-17T08:56:59.229Z,3.77
2023-02-17T08:59:27.437Z,3.81
2023-02-17T09:01:55.825Z,3.85
2023-02-17T09:04:24.142Z,3.88
2023-02-17T09:06:56.599Z,3.92
2023-02-17T09:09:29.323Z,3.95
2023-02-17T09:11:59.062Z,3.99
2023-02-17T09:14:27.317Z,4.03
2023-02-17T09:16:56.528Z,4.07
2023-02-17T09:19:25.593Z,4.11
2023-02-17T09:21:54.141Z,4.16
2023-02-17T09:24:22.402Z,4.20
2023-02-17T09:26:50.450Z,4.24
2023-02-17T09:29:18.442Z,4.30
2023-02-17T09:31:46.678Z,4.35
2023-02-17T09:34:14.796Z,4.41
2023-02-17T09:36:43.306Z,4.46
2023-02-17T09:39:13.841Z,4.50
2023-02-17T09:41:45.366Z,4.57
2023-02-17T09:44:42.399Z,4.62
2023-02-17T09:47:24.963Z,4.68
2023-02-17T09:50:18.664Z,4.74
2023-02-17T09:53:02.374Z,4.80
2023-02-17T09:55:36.792Z,4.85
2023-02-17T09:58:20.818Z,4.91
2023-02-17T10:00:56.170Z,4.96
2023-02-17T10:03:36.126Z,5.02
2023-02-17T10:06:23.461Z,5.08
2023-02-17T10:09:01.104Z,5.15
2023-02-17T10:11:46.512Z,5.21
2023-02-17T10:14:33.020Z,5.26
2023-02-17T10:17:11.022Z,5.33
2023-02-17T10:19:56.699Z,5.38
2023-02-17T10:22:27.157Z,5.45
2023-02-17T10:24:55.447Z,5.50
2023-02-17T10:27:32.711Z,5.56
2023-02-17T10:30:19.465Z,5.62
2023-02-17T10:33:20.567Z,5.69
2023-02-17T10:35:56.423Z,5.76
2023-02-17T10:38:51.014Z,5.82
2023-02-17T10:41:32.914Z,5.88
2023-02-17T10:44:05.284Z,5.93
2023-02-17T10:46:34.994Z,5.99
2023-02-17T10:49:05.116Z,6.04
2023-02-17T10:51:34.352Z,6.10
2023-02-17T10:54:07.852Z,6.15
2023-02-17T10:56:41.744Z,6.20
2023-02-17T10:59:39.191Z,6.26
2023-02-17T11:02:20.817Z,6.32
2023-02-17T11:04:52.149Z,6.37
2023-02-17T11:07:34.021Z,6.42
2023-02-17T11:10:19.530Z,6.47
2023-02-17T11:12:49.784Z,6.52
2023-02-17T11:15:22.023Z,6.56
2023-02-17T11:17:50.805Z,6.60
2023-02-17T11:20:22.029Z,6.65
2023-02-17T11:23:07.478Z,6.69
2023-02-17T11:25:37.915Z,6.73
2023-02-17T11:28:12.481Z,6.76
2023-02-17T11:30:50.399Z,6.81
2023-02-17T11:33:30.009Z,6.85
2023-02-17T11:35:58.497Z,6.88
2023-02-17T11:38:29.664Z,6.92
2023-02-17T11:41:04.529Z,6.96
2023-02-17T11:43:33.186Z,7.00
2023-02-17T11:46:25.203Z,7.03
2023-02-17T11:49:27.388Z,7.06
2023-02-17T11:52:19.501Z,7.10
2023-02-17T11:54:53.510Z,7.13
2023-02-17T11:57:55.634Z,7.16
2023-02-17T12:00:42.289Z,7.18
2023-02-17T12:03:19.355Z,7.20
2023-02-17T12:06:09.314Z,7.23
2023-02-17T12:09:07.862Z,7.26
2023-02-17T12:12:15.019Z,7.29
2023-02-17T12:14:55.826Z,7.31
2023-02-17T12:17:44.343Z,7.34
2023-02-17T12:20:38.656Z,7.35
2023-02-17T12:23:15.537Z,7.37
2023-02-17T12:26:05.364Z,7.38
2023-02-17T12:28:55.570Z,7.40
2023-02-17T12:31:35.551Z,7.41
2023-02-17T12:34:22.103Z,7.42
2023-02-17T12:36:51.360Z,7.43
2023-02-17T12:39:54.311Z,7.45
2023-02-17T12:42:32.188Z,7.46
2023-02-17T12:45:06.001Z,7.46
2023-02-17T12:48:03.917Z,7.47
2023-02-17T12:51:07.871Z,7.47
2023-02-17T12:53:57.499Z,7.48
2023-02-17T12:56:25.521Z,7.48
2023-02-17T12:58:56.574Z,7.50
2023-02-17T13:01:29.620Z,7.50
2023-02-17T13:04:00.026Z,7.50
2023-02-17T13:06:32.662Z,7.50
2023-02-17T13:09:33.023Z,7.50
2023-02-17T13:12:31.710Z,7.51
2023-02-17T13:15:03.782Z,7.51
2023-02-17T13:17:40.733Z,7.51
2023-02-17T13:20:12.202Z,7.52
2023-02-17T13:22:42.444Z,7.52
2023-02-17T13:25:13.721Z,7.52
2023-02-17T13:27:41.757Z,7.52
2023-02-17T13:30:22.176Z,7.53
2023-02-17T13:33:26.505Z,7.54
2023-02-17T13:35:54.671Z,7.54
2023-02-17T13:38:31.462Z,7.54
2023-02-17T13:41:01.974Z,7.54
2023-02-17T13:43:31.667Z,7.54
2023-02-17T13:46:03.726Z,7.54
2023-02-17T13:48:34.994Z,7.54
2023-02-17T13:51:09.865Z,7.54
2023-02-17T13:53:40.317Z,7.54
2023-02-17T13:56:12.554Z,7.54
2023-02-17T13:58:42.189Z,7.53
2023-02-17T14:01:16.926Z,7.54
2023-02-17T14:03:55.167Z,7.54
2023-02-17T14:06:36.575Z,7.54
2023-02-17T14:09:25.350Z,7.55
2023-02-17T14:11:55.356Z,7.54
2023-02-17T14:14:28.528Z,7.54
2023-02-17T14:17:01.337Z,7.55
2023-02-17T14:19:40.936Z,7.54
2023-02-17T14:22:24.863Z,7.55
2023-02-17T14:25:06.384Z,7.55
2023-02-17T14:28:04.071Z,7.55
2023-02-17T14:30:39.818Z,7.54
2023-02-17T14:33:28.257Z,7.54
2023-02-17T14:35:59.415Z,7.54
2023-02-17T14:38:37.732Z,7.54
2023-02-17T14:41:07.640Z,7.53
2023-02-17T14:43:36.441Z,7.53
2023-02-17T14:46:05.093Z,7.54
2023-02-17T14:48:33.203Z,7.53
2023-02-17T14:51:01.172Z,7.52
2023-02-17T14:53:36.602Z,7.52
2023-02-17T14:56:36.740Z,7.52
2023-02-17T14:59:05.184Z,7.51
2023-02-17T15:01:33.207Z,7.51
2023-02-17T15:04:02.875Z,7.51
2023-02-17T15:06:41.385Z,7.51
2023-02-17T15:09:13.164Z,7.50
2023-02-17T15:11:45.606Z,7.49
2023-02-17T15:14:16.257Z,7.49
2023-02-17T15:16:45.606Z,7.49
2023-02-17T15:19:18.012Z,7.49
2023-02-17T15:21:56.440Z,7.48
2023-02-17T15:24:30.475Z,7.48
2023-02-17T15:27:00.125Z,7.48
2023-02-17T15:29:28.552Z,7.48
2023-02-17T15:31:59.637Z,7.47
2023-02-17T15:34:33.029Z,7.46
2023-02-17T15:37:02.586Z,7.45
2023-02-17T15:39:30.683Z,7.46
2023-02-17T15:42:04.650Z,7.46
2023-02-17T15:44:43.208Z,7.45
2023-02-17T15:47:16.038Z,7.45
2023-02-17T15:49:44.054Z,7.45
2023-02-17T15:52:13.582Z,7.43
2023-02-17T15:54:42.802Z,7.43
2023-02-17T15:57:24.663Z,7.42
2023-02-17T15:59:55.195Z,7.41
2023-02-17T16:02:25.789Z,7.41
2023-02-17T16:04:53.837Z,7.40
2023-02-17T16:07:21.969Z,7.40
2023-02-17T16:09:50.014Z,7.41
2023-02-17T16:12:26.856Z,7.40
2023-02-17T16:14:56.903Z,7.38
2023-02-17T16:17:26.093Z,7.37
2023-02-17T16:19:54.097Z,7.37
2023-02-17T16:22:22.246Z,7.36
2023-02-17T16:24:50.401Z,7.34
2023-02-17T16:27:18.639Z,7.32
2023-02-17T16:29:46.762Z,7.31
2023-02-17T16:32:14.833Z,7.30
2023-02-17T16:34:43.103Z,7.29
2023-02-17T16:37:17.461Z,7.30
2023-02-17T16:39:46.150Z,7.29
2023-02-17T16:42:15.557Z,7.28
2023-02-17T16:44:44.418Z,7.27
2023-02-17T16:47:20.736Z,7.28
2023-02-17T16:49:50.394Z,7.27
2023-02-17T16:52:25.791Z,7.26
2023-02-17T16:54:54.215Z,7.24
2023-02-17T16:57:22.676Z,7.23
2023-02-17T16:59:50.909Z,7.22
2023-02-17T17:02:21.322Z,7.22
2023-02-17T17:04:49.951Z,7.20
2023-02-17T17:07:18.274Z,7.18
2023-02-17T17:10:06.980Z,7.17
2023-02-17T17:12:35.195Z,7.16
2023-02-17T17:15:04.351Z,7.16
2023-02-17T17:17:39.011Z,7.15
2023-02-17T17:20:07.971Z,7.14
2023-02-17T17:22:36.064Z,7.13
2023-02-17T17:25:04.282Z,7.11
2023-02-17T17:27:32.417Z,7.09
2023-02-17T17:30:00.589Z,7.07
2023-02-17T17:32:28.811Z,7.06
2023-02-17T17:34:56.967Z,7.05
2023-02-17T17:37:25.137Z,7.04
2023-02-17T17:39:53.162Z,7.03
2023-02-17T17:42:21.140Z,7.02
2023-02-17T17:44:49.256Z,7.01
2023-02-17T17:47:29.381Z,6.99
2023-02-17T17:49:58.475Z,6.98
2023-02-17T17:52:26.573Z,6.95
2023-02-17T17:54:54.619Z,6.93
2023-02-17T17:57:22.742Z,6.94
2023-02-17T17:59:50.671Z,6.93
2023-02-17T18:02:21.658Z,6.91
2023-02-17T18:04:49.799Z,6.90
2023-02-17T18:07:26.963Z,6.87
2023-02-17T18:09:55.078Z,6.85
2023-02-17T18:12:24.691Z,6.84
2023-02-17T18:14:54.832Z,6.83
2023-02-17T18:17:23.924Z,6.82
2023-02-17T18:19:54.989Z,6.81
2023-02-17T18:22:23.130Z,6.81
2023-02-17T18:24:51.274Z,6.81
2023-02-17T18:27:19.339Z,6.79
2023-02-17T18:29:47.367Z,6.78
2023-02-17T18:32:15.478Z,6.78
2023-02-17T18:34:43.464Z,6.77
2023-02-17T18:37:11.556Z,6.77
2023-02-17T18:39:39.650Z,6.75
2023-02-17T18:42:07.655Z,6.74
2023-02-17T18:44:35.772Z,6.73
2023-02-17T18:47:03.859Z,6.73
2023-02-17T18:49:31.882Z,6.71
2023-02-17T18:52:00.002Z,6.71
2023-02-17T18:54:28.098Z,6.70
2023-02-17T18:56:56.191Z,6.69
2023-02-17T18:59:24.347Z,6.68
2023-02-17T19:01:52.494Z,6.67
2023-02-17T19:04:20.460Z,6.66
2023-02-17T19:06:48.742Z,6.65
2023-02-17T19:09:16.941Z,6.64
2023-02-17T19:11:44.946Z,6.64
2023-02-17T19:14:13.049Z,6.63
2023-02-17T19:16:41.066Z,6.63
2023-02-17T19:19:09.198Z,6.63
2023-02-17T19:21:37.339Z,6.62
2023-02-17T19:24:05.476Z,6.59
2023-02-17T19:26:34.312Z,6.60
2023-02-17T19:29:02.596Z,6.60
2023-02-17T19:31:31.127Z,6.60
2023-02-17T19:34:01.317Z,6.58
2023-02-17T19:36:29.420Z,6.57
2023-02-17T19:38:57.954Z,6.56
2023-02-17T19:41:26.193Z,6.55
2023-02-17T19:43:54.283Z,6.56
2023-02-17T19:46:24.534Z,6.55
2023-02-17T19:48:52.721Z,6.56
2023-02-17T19:51:21.033Z,6.56
2023-02-17T19:53:49.137Z,6.56
2023-02-17T19:56:20.877Z,6.56
2023-02-17T19:58:49.584Z,6.57
2023-02-17T20:01:21.461Z,6.56
2023-02-17T20:03:50.005Z,6.56
2023-02-17T20:06:21.596Z,6.56
2023-02-17T20:08:58.984Z,6.56
2023-02-17T20:11:28.415Z,6.56
2023-02-17T20:14:00.853Z,6.55
2023-02-17T20:16:29.921Z,6.55
2023-02-17T20:19:01.077Z,6.54
2023-02-17T20:21:31.233Z,6.54
2023-02-17T20:24:00.348Z,6.53
2023-02-17T20:26:32.525Z,6.53
2023-02-17T20:29:01.792Z,6.53
2023-02-17T20:31:30.107Z,6.53
2023-02-17T20:33:58.179Z,6.53
2023-02-17T20:36:26.306Z,6.51
2023-02-17T20:38:54.315Z,6.50
2023-02-17T20:41:23.127Z,6.50
2023-02-17T20:43:52.076Z,6.49
2023-02-17T20:46:25.102Z,6.49
2023-02-17T20:48:54.105Z,6.49
2023-02-17T20:51:22.690Z,6.49
2023-02-17T20:53:51.177Z,6.48
2023-02-17T20:56:22.458Z,6.48
2023-02-17T20:58:51.951Z,6.49
2023-02-17T21:01:20.354Z,6.49
2023-02-17T21:03:48.634Z,6.48
2023-02-17T21:06:23.130Z,6.47
2023-02-17T21:08:53.939Z,6.46
2023-02-17T21:11:22.563Z,6.45
2023-02-17T21:13:50.973Z,6.45
2023-02-17T21:16:22.762Z,6.44
2023-02-17T21:18:50.855Z,6.45
2023-02-17T21:21:19.097Z,6.45
2023-02-17T21:23:48.094Z,6.46
2023-02-17T21:26:17.147Z,6.46
2023-02-17T21:28:46.300Z,6.46
2023-02-17T21:31:15.121Z,6.46
2023-02-17T21:33:43.580Z,6.45
2023-02-17T21:36:14.514Z,6.45
2023-02-17T21:38:42.973Z,6.44
2023-02-17T21:41:17.386Z,6.43
2023-02-17T21:44:04.579Z,6.42
2023-02-17T21:46:33.600Z,6.42
2023-02-17T21:49:01.626Z,6.41
2023-02-17T21:51:30.876Z,6.41
2023-02-17T21:53:59.400Z,6.41
2023-02-17T21:56:27.453Z,6.42
2023-02-17T21:58:56.023Z,6.42
2023-02-17T22:01:26.382Z,6.41
2023-02-17T22:03:55.625Z,6.41
2023-02-17T22:06:37.170Z,6.41
2023-02-17T22:09:07.472Z,6.42
2023-02-17T22:11:39.603Z,6.42
2023-02-17T22:14:12.358Z,6.41
2023-02-17T22:16:40.631Z,6.39
2023-02-17T22:19:16.165Z,6.39
2023-02-17T22:21:44.577Z,6.39
2023-02-17T22:24:13.337Z,6.38
2023-02-17T22:26:42.189Z,6.38
2023-02-17T22:29:10.278Z,6.38
2023-02-17T22:31:38.477Z,6.38
2023-02-17T22:34:09.871Z,6.38
2023-02-17T22:36:38.593Z,6.37
2023-02-17T22:39:08.282Z,6.37
2023-02-17T22:41:38.766Z,6.36
2023-02-17T22:44:07.546Z,6.36
2023-02-17T22:46:35.619Z,6.36
2023-02-17T22:49:03.603Z,6.36
2023-02-17T22:51:38.524Z,6.36
2023-02-17T22:54:07.952Z,6.37
2023-02-17T22:56:36.604Z,6.36
2023-02-17T22:59:05.714Z,6.36
2023-02-17T23:01:35.537Z,6.35
2023-02-17T23:04:04.593Z,6.36
2023-02-17T23:06:35.305Z,6.35
2023-02-17T23:09:05.211Z,6.35
2023-02-17T23:11:50.193Z,6.35
2023-02-17T23:14:20.481Z,6.36
2023-02-17T23:16:49.266Z,6.36
2023-02-17T23:19:19.754Z,6.36
2023-02-17T23:21:50.814Z,6.36
2023-02-17T23:24:20.455Z,6.36
2023-02-17T23:26:49.129Z,6.35
2023-02-17T23:29:18.390Z,6.36
2023-02-17T23:31:47.074Z,6.36
2023-02-17T23:34:16.335Z,6.36
2023-02-17T23:36:46.370Z,6.36
2023-02-17T23:39:15.720Z,6.36
2023-02-17T23:41:44.319Z,6.36
2023-02-17T23:44:14.163Z,6.36
2023-02-17T23:46:43.680Z,6.36
2023-02-17T23:49:16.876Z,6.38
2023-02-17T23:51:46.953Z,6.38
2023-02-17T23:54:15.533Z,6.39
2023-02-17T23:56:43.843Z,6.39
2023-02-17T23:59:12.002Z,6.38
