createdAt,value
2023-05-07T00:01:50.855Z,96453.53
2023-05-07T00:04:22.274Z,96516.56
2023-05-07T00:07:14.510Z,96495.63
2023-05-07T00:09:43.019Z,96498.03
2023-05-07T00:12:14.950Z,96503.94
2023-05-07T00:14:43.692Z,96495.47
2023-05-07T00:17:12.355Z,96469.38
2023-05-07T00:19:40.914Z,96452.69
2023-05-07T00:22:10.340Z,96501.91
2023-05-07T00:24:38.577Z,96528.06
2023-05-07T00:27:06.836Z,96507.88
2023-05-07T00:29:37.657Z,96433.25
2023-05-07T00:32:06.878Z,96512.53
2023-05-07T00:34:35.261Z,96544.13
2023-05-07T00:37:06.005Z,96476.03
2023-05-07T00:39:34.913Z,96520.47
2023-05-07T00:42:03.680Z,96518.66
2023-05-07T00:44:32.012Z,96501.56
2023-05-07T00:47:05.843Z,96520.56
2023-05-07T00:49:42.027Z,96506.69
2023-05-07T00:52:13.927Z,96516.41
2023-05-07T00:54:43.796Z,96456.97
2023-05-07T00:57:13.152Z,96469.13
2023-05-07T00:59:41.919Z,96489.88
2023-05-07T01:02:12.707Z,96452.06
2023-05-07T01:04:41.501Z,96554.31
2023-05-07T01:07:10.575Z,96364.25
2023-05-07T01:09:39.481Z,96475.44
2023-05-07T01:12:08.731Z,96459.50
2023-05-07T01:14:37.379Z,96462.97
2023-05-07T01:17:05.730Z,96472.53
2023-05-07T01:19:35.822Z,96488.50
2023-05-07T01:22:11.493Z,96454.94
2023-05-07T01:24:50.806Z,96458.41
2023-05-07T01:27:19.555Z,96461.69
2023-05-07T01:29:49.632Z,96424.16
2023-05-07T01:32:25.292Z,96446.06
2023-05-07T01:34:55.160Z,96443.25
2023-05-07T01:37:24.712Z,96485.81
2023-05-07T01:39:55.274Z,96433.97
2023-05-07T01:42:24.236Z,96481.69
2023-05-07T01:44:52.591Z,96470.81
2023-05-07T01:47:22.905Z,96470.44
2023-05-07T01:49:51.500Z,96425.34
2023-05-07T01:52:19.841Z,96460.59
2023-05-07T01:54:48.317Z,96449.09
2023-05-07T01:57:18.025Z,96473.16
2023-05-07T01:59:46.438Z,96410.28
2023-05-07T02:02:14.690Z,96469.06
2023-05-07T02:04:50.429Z,96447.91
2023-05-07T02:07:20.022Z,96420.88
2023-05-07T02:09:49.305Z,96476.19
2023-05-07T02:12:24.445Z,96489.84
2023-05-07T02:14:53.766Z,96434.78
2023-05-07T02:17:22.125Z,96424.25
2023-05-07T02:19:50.417Z,96361.72
2023-05-07T02:22:18.650Z,96466.16
2023-05-07T02:24:46.946Z,96462.38
2023-05-07T02:27:15.163Z,96471.94
2023-05-07T02:29:44.889Z,96425.75
2023-05-07T02:32:13.135Z,96474.75
2023-05-07T02:34:41.416Z,96419.47
2023-05-07T02:37:09.823Z,96445.13
2023-05-07T02:39:38.205Z,96446.28
2023-05-07T02:42:06.603Z,96462.72
2023-05-07T02:44:36.634Z,96421.63
2023-05-07T02:47:09.316Z,96445.63
2023-05-07T02:49:38.256Z,96470.31
2023-05-07T02:52:08.716Z,96447.09
2023-05-07T02:54:37.074Z,96457.16
2023-05-07T02:57:05.305Z,96503.22
2023-05-07T02:59:33.775Z,96465.84
2023-05-07T03:02:02.121Z,96517.03
2023-05-07T03:04:32.519Z,96469.31
2023-05-07T03:07:00.833Z,96492.34
2023-05-07T03:09:29.089Z,96462.91
2023-05-07T03:11:58.429Z,96467.34
2023-05-07T03:14:26.664Z,96495.13
2023-05-07T03:16:55.159Z,96457.13
2023-05-07T03:19:23.397Z,96440.38
2023-05-07T03:21:53.238Z,96469.34
2023-05-07T03:24:21.957Z,96441.38
2023-05-07T03:26:50.477Z,96474.75
2023-05-07T03:29:18.711Z,96490.72
2023-05-07T03:31:47.248Z,96433.84
2023-05-07T03:34:15.938Z,96477.41
2023-05-07T03:36:44.290Z,96456.34
2023-05-07T03:39:15.281Z,96462.94
2023-05-07T03:41:43.613Z,96438.75
2023-05-07T03:44:11.910Z,96447.00
2023-05-07T03:46:40.787Z,96460.16
2023-05-07T03:49:11.900Z,96458.97
2023-05-07T03:51:40.503Z,96442.56
2023-05-07T03:54:10.062Z,96445.66
2023-05-07T03:56:41.732Z,96446.50
2023-05-07T03:59:10.233Z,96463.09
2023-05-07T04:01:38.536Z,96438.09
2023-05-07T04:04:11.493Z,96430.69
2023-05-07T04:07:04.254Z,96507.19
2023-05-07T04:09:37.095Z,96469.34
2023-05-07T04:12:07.977Z,96468.38
2023-05-07T04:14:38.420Z,96494.47
2023-05-07T04:17:25.198Z,96477.34
2023-05-07T04:19:53.701Z,96496.66
2023-05-07T04:22:22.196Z,96455.66
2023-05-07T04:24:50.708Z,96290.56
2023-05-07T04:27:21.385Z,96454.97
2023-05-07T04:29:50.606Z,96491.97
2023-05-07T04:32:20.558Z,96470.97
2023-05-07T04:34:48.814Z,96470.59
2023-05-07T04:37:17.161Z,96372.34
2023-05-07T04:39:45.610Z,96493.34
2023-05-07T04:42:17.314Z,96437.41
2023-05-07T04:44:47.325Z,96463.69
2023-05-07T04:47:15.868Z,96468.66
2023-05-07T04:49:44.111Z,96441.00
2023-05-07T04:52:13.685Z,96457.78
2023-05-07T04:54:42.840Z,96479.84
2023-05-07T04:57:11.278Z,96431.06
2023-05-07T04:59:39.967Z,96492.78
2023-05-07T05:02:09.726Z,96486.94
2023-05-07T05:04:38.402Z,96497.78
2023-05-07T05:07:07.640Z,96487.03
2023-05-07T05:09:35.900Z,96514.81
2023-05-07T05:12:04.349Z,96512.19
2023-05-07T05:14:32.599Z,96508.09
2023-05-07T05:17:00.829Z,96538.22
2023-05-07T05:19:30.405Z,96518.56
2023-05-07T05:21:58.660Z,96523.00
2023-05-07T05:24:26.958Z,96533.19
2023-05-07T05:26:55.858Z,96544.38
2023-05-07T05:29:24.196Z,96504.44
2023-05-07T05:31:52.732Z,96502.44
2023-05-07T05:34:22.765Z,96513.94
2023-05-07T05:36:52.591Z,96545.97
2023-05-07T05:39:21.142Z,96523.25
2023-05-07T05:41:49.437Z,96466.69
2023-05-07T05:44:18.218Z,96511.53
2023-05-07T05:46:46.601Z,96472.63
2023-05-07T05:49:15.346Z,96508.28
2023-05-07T05:51:45.699Z,96530.91
2023-05-07T05:54:16.229Z,96542.06
2023-05-07T05:56:45.619Z,96533.78
2023-05-07T05:59:15.302Z,96514.22
2023-05-07T06:01:43.706Z,96510.47
2023-05-07T06:04:35.728Z,96503.19
2023-05-07T06:07:04.985Z,96531.84
2023-05-07T06:09:34.519Z,96472.22
2023-05-07T06:12:09.183Z,96500.19
2023-05-07T06:14:38.316Z,96538.13
2023-05-07T06:17:06.652Z,96388.69
2023-05-07T06:19:34.969Z,96555.59
2023-05-07T06:22:03.676Z,96474.63
2023-05-07T06:24:35.049Z,96548.06
2023-05-07T06:27:03.344Z,96501.25
2023-05-07T06:29:34.452Z,96533.78
2023-05-07T06:32:10.955Z,96518.16
2023-05-07T06:34:42.101Z,96544.41
2023-05-07T06:37:10.846Z,96518.88
2023-05-07T06:39:51.734Z,96551.22
2023-05-07T06:42:19.984Z,96526.50
2023-05-07T06:44:50.399Z,96539.22
2023-05-07T06:47:20.122Z,96494.22
2023-05-07T06:49:52.694Z,96485.94
2023-05-07T06:52:23.727Z,96520.63
2023-05-07T06:54:54.269Z,96558.84
2023-05-07T06:57:24.479Z,96532.19
2023-05-07T06:59:52.712Z,96571.38
2023-05-07T07:02:22.876Z,96551.03
2023-05-07T07:04:51.927Z,96571.97
2023-05-07T07:07:21.407Z,96543.44
2023-05-07T07:09:53.301Z,96537.03
2023-05-07T07:12:21.739Z,96560.81
2023-05-07T07:14:49.928Z,96486.44
2023-05-07T07:17:18.776Z,96471.00
2023-05-07T07:19:47.391Z,96546.28
2023-05-07T07:22:16.158Z,96554.50
2023-05-07T07:24:44.786Z,96474.38
2023-05-07T07:27:16.517Z,96492.75
2023-05-07T07:29:44.774Z,96558.59
2023-05-07T07:32:13.077Z,96534.84
2023-05-07T07:34:41.809Z,96507.19
2023-05-07T07:37:10.690Z,96508.97
2023-05-07T07:39:39.739Z,96535.22
2023-05-07T07:42:09.981Z,96528.59
2023-05-07T07:44:40.634Z,96537.97
2023-05-07T07:47:11.257Z,96504.81
2023-05-07T07:49:43.293Z,96515.47
2023-05-07T07:52:12.848Z,96484.56
2023-05-07T07:54:42.025Z,96543.19
2023-05-07T07:57:10.332Z,96489.84
2023-05-07T07:59:40.613Z,96558.03
2023-05-07T08:02:09.624Z,96482.88
2023-05-07T08:04:50.976Z,96536.47
2023-05-07T08:07:23.780Z,96498.63
2023-05-07T08:09:52.553Z,96495.47
2023-05-07T08:12:24.978Z,96505.66
2023-05-07T08:14:54.916Z,96532.81
2023-05-07T08:17:24.088Z,96526.78
2023-05-07T08:19:52.939Z,96542.78
2023-05-07T08:22:21.768Z,96493.72
2023-05-07T08:24:50.586Z,96523.84
2023-05-07T08:27:18.889Z,96539.41
2023-05-07T08:29:49.052Z,96553.50
2023-05-07T08:32:20.999Z,96486.91
2023-05-07T08:34:49.996Z,96519.81
2023-05-07T08:37:18.246Z,96513.69
2023-05-07T08:39:47.748Z,96477.41
2023-05-07T08:42:23.779Z,96559.41
2023-05-07T08:44:55.462Z,96513.22
2023-05-07T08:47:32.888Z,96489.63
2023-05-07T08:50:04.127Z,96570.19
2023-05-07T08:52:32.594Z,96501.63
2023-05-07T08:55:02.496Z,96504.78
2023-05-07T08:57:31.703Z,96494.09
2023-05-07T09:00:01.046Z,96517.59
2023-05-07T09:02:31.333Z,96522.22
2023-05-07T09:04:59.714Z,96571.38
2023-05-07T09:07:28.527Z,96543.22
2023-05-07T09:09:58.046Z,96485.66
2023-05-07T09:12:27.933Z,96428.19
2023-05-07T09:14:56.958Z,96469.28
2023-05-07T09:17:25.447Z,96527.13
2023-05-07T09:19:55.543Z,96521.19
2023-05-07T09:22:24.007Z,96478.09
2023-05-07T09:25:01.018Z,96515.34
2023-05-07T09:27:30.075Z,96467.97
2023-05-07T09:30:00.480Z,96478.81
2023-05-07T09:32:29.371Z,96541.25
2023-05-07T09:34:59.575Z,96499.59
2023-05-07T09:37:29.568Z,96534.28
2023-05-07T09:39:58.576Z,96492.00
2023-05-07T09:42:29.204Z,96490.72
2023-05-07T09:45:02.070Z,96532.50
2023-05-07T09:47:41.574Z,96537.44
2023-05-07T09:50:13.229Z,96481.34
2023-05-07T09:52:43.139Z,96512.81
2023-05-07T09:55:14.248Z,96496.22
2023-05-07T09:57:45.687Z,96468.66
2023-05-07T10:00:16.516Z,96496.78
2023-05-07T10:02:53.165Z,96512.41
2023-05-07T10:05:32.656Z,96483.94
2023-05-07T10:08:04.991Z,96439.91
2023-05-07T10:10:36.343Z,96465.19
2023-05-07T10:13:32.142Z,96425.16
2023-05-07T10:16:02.732Z,96469.41
2023-05-07T10:18:36.497Z,96501.34
2023-05-07T10:21:19.203Z,96521.53
2023-05-07T10:23:53.245Z,96458.72
2023-05-07T10:26:24.517Z,96422.09
2023-05-07T10:28:59.903Z,96478.22
2023-05-07T10:31:52.723Z,96487.25
2023-05-07T10:34:26.608Z,96461.81
2023-05-07T10:36:58.305Z,96488.84
2023-05-07T10:39:27.290Z,96489.47
2023-05-07T10:41:55.772Z,96479.34
2023-05-07T10:44:29.897Z,96510.78
2023-05-07T10:47:10.706Z,96543.44
2023-05-07T10:50:25.509Z,96512.38
2023-05-07T10:53:27.575Z,96375.13
2023-05-07T10:56:38.977Z,96466.09
2023-05-07T10:59:35.839Z,96448.59
2023-05-07T11:02:16.376Z,96494.63
2023-05-07T11:05:22.334Z,96480.81
2023-05-07T11:07:58.430Z,96455.91
2023-05-07T11:10:54.505Z,96508.88
2023-05-07T11:13:46.611Z,96465.09
2023-05-07T11:16:24.910Z,96503.44
2023-05-07T11:19:01.776Z,96510.00
2023-05-07T11:21:38.266Z,96485.50
2023-05-07T11:24:26.145Z,96395.75
2023-05-07T11:27:00.642Z,96502.41
2023-05-07T11:29:30.376Z,96468.47
2023-05-07T11:32:07.213Z,96429.03
2023-05-07T11:34:49.796Z,96492.13
2023-05-07T11:37:19.831Z,96430.06
2023-05-07T11:40:06.544Z,96491.06
2023-05-07T11:42:38.744Z,96449.81
2023-05-07T11:45:09.658Z,96491.47
2023-05-07T11:47:38.211Z,96472.72
2023-05-07T11:50:11.591Z,96437.06
2023-05-07T11:52:40.370Z,96420.47
2023-05-07T11:55:10.637Z,96445.59
2023-05-07T11:57:40.476Z,96451.47
2023-05-07T12:00:10.823Z,96464.41
2023-05-07T12:02:43.071Z,96443.06
2023-05-07T12:05:12.375Z,96474.16
2023-05-07T12:07:41.764Z,96450.38
2023-05-07T12:10:14.672Z,96393.69
2023-05-07T12:12:48.772Z,96425.72
2023-05-07T12:15:18.984Z,96471.34
2023-05-07T12:17:47.416Z,96484.19
2023-05-07T12:20:15.996Z,96500.00
2023-05-07T12:22:44.712Z,96472.22
2023-05-07T12:25:13.254Z,96471.66
2023-05-07T12:27:44.874Z,96451.25
2023-05-07T12:30:15.190Z,96470.84
2023-05-07T12:32:43.495Z,96396.75
2023-05-07T12:35:11.918Z,96466.69
2023-05-07T12:37:40.404Z,96489.75
2023-05-07T12:40:12.128Z,96466.25
2023-05-07T12:42:42.285Z,96434.84
2023-05-07T12:45:14.070Z,96437.09
2023-05-07T12:47:47.038Z,96400.44
2023-05-07T12:50:16.326Z,96398.31
2023-05-07T12:52:46.333Z,96435.06
2023-05-07T12:55:17.760Z,96440.03
2023-05-07T12:57:51.464Z,96455.00
2023-05-07T13:00:36.060Z,96476.44
2023-05-07T13:03:04.372Z,96411.78
2023-05-07T13:05:33.030Z,96443.78
2023-05-07T13:08:01.257Z,96451.19
2023-05-07T13:10:30.140Z,96405.91
2023-05-07T13:12:58.460Z,96395.84
2023-05-07T13:15:28.164Z,96466.31
2023-05-07T13:17:56.596Z,96444.16
2023-05-07T13:20:25.116Z,96378.22
2023-05-07T13:22:53.402Z,96395.03
2023-05-07T13:25:22.623Z,96420.34
2023-05-07T13:28:02.769Z,96431.66
2023-05-07T13:30:39.658Z,96146.31
2023-05-07T13:33:07.995Z,96439.34
2023-05-07T13:35:36.508Z,96370.88
2023-05-07T13:38:04.990Z,96418.50
2023-05-07T13:40:33.374Z,96439.47
2023-05-07T13:43:03.262Z,96417.38
2023-05-07T13:45:31.810Z,96455.78
2023-05-07T13:48:01.532Z,96435.25
2023-05-07T13:50:30.940Z,96385.69
2023-05-07T13:52:59.306Z,96407.84
2023-05-07T13:55:27.636Z,96366.28
2023-05-07T13:57:59.830Z,96426.69
2023-05-07T14:00:29.377Z,96457.16
2023-05-07T14:02:58.809Z,96402.84
2023-05-07T14:05:34.078Z,96433.00
2023-05-07T14:08:04.495Z,96405.38
2023-05-07T14:10:35.514Z,96412.19
2023-05-07T14:13:05.155Z,96468.22
2023-05-07T14:15:52.222Z,96386.06
2023-05-07T14:18:20.434Z,96431.94
2023-05-07T14:20:50.318Z,96411.56
2023-05-07T14:23:20.399Z,96400.78
2023-05-07T14:25:48.822Z,96510.63
2023-05-07T14:28:17.137Z,96396.13
2023-05-07T14:30:45.390Z,96474.41
2023-05-07T14:33:13.706Z,96457.75
2023-05-07T14:35:42.175Z,96402.75
2023-05-07T14:38:11.814Z,96379.22
2023-05-07T14:40:40.102Z,96413.16
2023-05-07T14:43:08.467Z,96373.44
2023-05-07T14:45:36.691Z,96470.84
2023-05-07T14:48:06.246Z,96447.66
2023-05-07T14:50:34.487Z,96446.47
2023-05-07T14:53:02.736Z,96440.41
2023-05-07T14:55:33.604Z,96407.72
2023-05-07T14:58:03.836Z,96345.31
2023-05-07T15:00:34.460Z,96469.34
2023-05-07T15:03:09.238Z,96424.91
2023-05-07T15:05:38.490Z,96415.69
2023-05-07T15:08:07.093Z,96446.41
2023-05-07T15:10:42.250Z,96428.94
2023-05-07T15:13:14.744Z,96432.66
2023-05-07T15:15:45.619Z,96427.94
2023-05-07T15:18:14.012Z,96431.78
2023-05-07T15:20:43.026Z,96473.28
2023-05-07T15:23:15.063Z,96409.91
2023-05-07T15:25:50.324Z,96459.63
2023-05-07T15:28:20.713Z,96404.00
2023-05-07T15:30:48.907Z,96445.41
2023-05-07T15:33:17.138Z,96459.47
2023-05-07T15:35:45.864Z,96426.56
2023-05-07T15:38:14.993Z,96402.78
2023-05-07T15:40:43.347Z,96462.63
2023-05-07T15:43:13.648Z,96437.38
2023-05-07T15:45:44.761Z,96427.75
2023-05-07T15:48:13.261Z,96375.91
2023-05-07T15:50:41.972Z,96390.78
2023-05-07T15:53:10.607Z,96461.66
2023-05-07T15:55:38.959Z,96490.03
2023-05-07T15:58:07.211Z,96488.41
2023-05-07T16:00:37.157Z,96503.81
2023-05-07T16:03:06.088Z,96444.19
2023-05-07T16:05:34.963Z,96486.09
2023-05-07T16:08:19.442Z,96492.66
2023-05-07T16:10:47.685Z,96484.97
2023-05-07T16:13:19.142Z,96480.13
2023-05-07T16:15:58.400Z,96417.78
2023-05-07T16:18:26.733Z,96519.28
2023-05-07T16:20:55.435Z,96452.72
2023-05-07T16:23:23.683Z,96468.94
2023-05-07T16:25:51.916Z,96420.16
2023-05-07T16:28:20.156Z,96476.66
2023-05-07T16:30:48.443Z,96470.84
2023-05-07T16:33:18.030Z,96519.09
2023-05-07T16:35:53.135Z,96461.91
2023-05-07T16:38:21.364Z,96490.78
2023-05-07T16:40:49.634Z,96430.19
2023-05-07T16:43:18.074Z,96464.84
2023-05-07T16:45:48.496Z,96480.31
2023-05-07T16:48:19.808Z,96468.09
2023-05-07T16:50:49.277Z,96522.63
2023-05-07T16:53:17.749Z,96530.78
2023-05-07T16:55:45.964Z,96466.94
2023-05-07T16:58:15.405Z,96476.75
2023-05-07T17:00:50.540Z,96472.06
2023-05-07T17:03:21.258Z,96451.22
2023-05-07T17:05:49.540Z,96465.00
2023-05-07T17:08:17.834Z,96481.75
2023-05-07T17:10:46.252Z,96481.25
2023-05-07T17:13:14.777Z,96520.47
2023-05-07T17:15:43.696Z,96531.97
2023-05-07T17:18:12.128Z,96517.84
2023-05-07T17:20:41.777Z,96466.56
2023-05-07T17:23:10.089Z,96536.72
2023-05-07T17:25:38.458Z,96515.69
2023-05-07T17:28:06.799Z,96530.81
2023-05-07T17:30:35.007Z,96528.09
2023-05-07T17:33:16.871Z,96505.16
2023-05-07T17:35:49.523Z,96439.13
2023-05-07T17:38:17.804Z,96573.78
2023-05-07T17:40:46.057Z,96618.78
2023-05-07T17:43:14.309Z,96606.09
2023-05-07T17:45:42.820Z,96586.44
2023-05-07T17:48:11.313Z,96565.38
2023-05-07T17:50:39.910Z,96618.13
2023-05-07T17:53:09.880Z,96568.41
2023-05-07T17:55:42.508Z,96400.91
2023-05-07T17:58:11.126Z,96599.53
2023-05-07T18:00:39.778Z,96576.41
2023-05-07T18:03:08.475Z,96625.50
2023-05-07T18:05:37.846Z,96601.06
2023-05-07T18:08:10.061Z,96624.16
2023-05-07T18:10:39.223Z,96611.53
2023-05-07T18:13:07.718Z,96649.78
2023-05-07T18:15:36.137Z,96617.38
2023-05-07T18:18:08.505Z,96611.50
2023-05-07T18:20:36.804Z,96616.59
2023-05-07T18:23:05.099Z,96637.94
2023-05-07T18:25:34.692Z,96617.50
2023-05-07T18:28:02.901Z,96625.88
2023-05-07T18:30:31.221Z,96627.03
2023-05-07T18:32:59.467Z,96455.03
2023-05-07T18:35:27.812Z,96646.88
2023-05-07T18:37:56.022Z,96569.97
2023-05-07T18:40:24.304Z,96635.38
2023-05-07T18:42:53.934Z,96467.13
2023-05-07T18:45:22.172Z,96637.84
2023-05-07T18:47:50.426Z,96657.09
2023-05-07T18:50:18.868Z,96619.50
2023-05-07T18:52:47.499Z,96682.72
2023-05-07T18:55:16.948Z,96701.34
2023-05-07T18:57:45.771Z,96692.75
2023-05-07T19:00:17.291Z,96586.16
2023-05-07T19:02:45.540Z,96666.53
2023-05-07T19:05:13.829Z,96645.63
2023-05-07T19:07:42.160Z,96718.78
2023-05-07T19:10:11.175Z,96687.03
2023-05-07T19:12:39.509Z,96705.25
2023-05-07T19:15:09.526Z,96621.72
2023-05-07T19:17:39.184Z,96742.81
2023-05-07T19:20:10.591Z,96701.63
2023-05-07T19:22:39.197Z,96747.03
2023-05-07T19:25:09.792Z,96706.06
2023-05-07T19:27:38.266Z,96731.34
2023-05-07T19:30:09.660Z,96709.59
2023-05-07T19:32:40.741Z,96720.06
2023-05-07T19:35:10.356Z,96662.56
2023-05-07T19:37:38.714Z,96708.75
2023-05-07T19:40:09.470Z,96761.19
2023-05-07T19:42:37.782Z,96738.75
2023-05-07T19:45:07.259Z,96679.06
2023-05-07T19:47:35.502Z,96709.31
2023-05-07T19:50:05.866Z,96689.06
2023-05-07T19:52:34.158Z,96706.47
2023-05-07T19:55:02.408Z,96683.22
2023-05-07T19:57:30.670Z,96695.66
2023-05-07T19:59:58.908Z,96761.69
2023-05-07T20:02:52.574Z,96743.34
2023-05-07T20:05:23.218Z,96709.00
2023-05-07T20:07:52.379Z,96614.25
2023-05-07T20:10:20.923Z,96753.03
2023-05-07T20:12:52.622Z,96741.59
2023-05-07T20:15:21.448Z,96682.34
2023-05-07T20:17:49.699Z,96757.97
2023-05-07T20:20:17.905Z,96725.66
2023-05-07T20:22:47.461Z,96718.47
2023-05-07T20:25:15.928Z,96769.94
2023-05-07T20:27:44.149Z,96761.41
2023-05-07T20:30:14.154Z,96768.13
2023-05-07T20:32:43.478Z,96738.09
2023-05-07T20:35:12.114Z,96749.53
2023-05-07T20:37:40.779Z,96748.94
2023-05-07T20:40:11.767Z,96749.66
2023-05-07T20:42:40.176Z,96727.19
2023-05-07T20:45:10.220Z,96733.72
2023-05-07T20:47:38.634Z,96743.50
2023-05-07T20:50:08.173Z,96774.34
2023-05-07T20:52:36.702Z,96593.25
2023-05-07T20:55:05.975Z,96734.59
2023-05-07T20:57:35.644Z,96772.13
2023-05-07T21:00:04.456Z,96755.56
2023-05-07T21:02:32.710Z,96785.88
2023-05-07T21:05:01.287Z,96781.41
2023-05-07T21:07:29.790Z,96796.56
2023-05-07T21:09:58.002Z,96729.41
2023-05-07T21:12:26.326Z,96786.31
2023-05-07T21:14:57.062Z,96746.69
2023-05-07T21:17:25.299Z,96624.38
2023-05-07T21:19:53.526Z,96782.31
2023-05-07T21:22:21.725Z,96825.31
2023-05-07T21:24:49.958Z,96818.50
2023-05-07T21:27:21.220Z,96809.78
2023-05-07T21:29:49.550Z,96797.53
2023-05-07T21:32:19.160Z,96782.00
2023-05-07T21:34:47.639Z,96822.19
2023-05-07T21:37:15.990Z,96820.16
2023-05-07T21:39:45.046Z,96815.44
2023-05-07T21:42:14.025Z,96815.22
2023-05-07T21:44:42.230Z,96795.41
2023-05-07T21:47:10.498Z,96796.03
2023-05-07T21:49:41.314Z,96808.31
2023-05-07T21:52:13.536Z,96820.03
2023-05-07T21:54:42.360Z,96842.66
2023-05-07T21:57:10.801Z,96806.72
2023-05-07T21:59:39.042Z,96820.03
2023-05-07T22:02:07.224Z,96840.81
2023-05-07T22:04:40.542Z,96852.66
2023-05-07T22:07:10.457Z,96793.81
2023-05-07T22:09:38.883Z,96831.28
2023-05-07T22:12:09.107Z,96823.94
2023-05-07T22:14:37.379Z,96815.22
2023-05-07T22:17:05.557Z,96791.75
2023-05-07T22:19:33.867Z,96807.25
2023-05-07T22:22:02.101Z,96842.41
2023-05-07T22:24:31.880Z,96831.53
2023-05-07T22:27:00.149Z,96819.91
2023-05-07T22:29:28.376Z,96813.28
2023-05-07T22:31:56.639Z,96830.78
2023-05-07T22:34:24.999Z,96795.09
2023-05-07T22:36:53.212Z,96812.84
2023-05-07T22:39:21.437Z,96828.75
2023-05-07T22:41:50.974Z,96763.84
2023-05-07T22:44:19.158Z,96805.25
2023-05-07T22:46:47.404Z,96771.09
2023-05-07T22:49:15.626Z,96798.03
2023-05-07T22:51:43.870Z,96767.66
2023-05-07T22:54:12.061Z,96778.88
2023-05-07T22:56:41.135Z,96834.00
2023-05-07T22:59:10.698Z,96802.34
2023-05-07T23:01:39.065Z,96802.84
2023-05-07T23:04:07.414Z,96781.25
2023-05-07T23:06:35.661Z,96812.69
2023-05-07T23:09:04.178Z,96826.34
2023-05-07T23:11:32.518Z,96825.72
2023-05-07T23:14:00.844Z,96798.66
2023-05-07T23:16:30.842Z,96823.44
2023-05-07T23:18:59.461Z,96795.97
2023-05-07T23:21:27.711Z,96832.88
2023-05-07T23:23:56.132Z,96827.22
2023-05-07T23:26:24.431Z,96813.34
2023-05-07T23:28:52.653Z,96798.53
2023-05-07T23:31:20.870Z,96820.94
2023-05-07T23:33:50.523Z,96899.44
2023-05-07T23:36:18.706Z,96800.22
2023-05-07T23:38:47.138Z,96826.63
2023-05-07T23:41:15.387Z,96859.50
2023-05-07T23:43:43.599Z,96796.00
2023-05-07T23:46:11.903Z,96777.69
2023-05-07T23:48:40.099Z,96822.44
2023-05-07T23:51:10.021Z,96832.16
2023-05-07T23:53:38.273Z,96748.91
2023-05-07T23:56:07.344Z,96796.91
2023-05-07T23:58:36.049Z,96825.78
