createdAt,value
2023-10-06T00:02:29.960Z,99843.38
2023-10-06T00:04:59.005Z,99843.50
2023-10-06T00:07:27.701Z,99840.59
2023-10-06T00:09:56.408Z,99849.91
2023-10-06T00:12:27.452Z,99853.06
2023-10-06T00:14:59.076Z,99846.03
2023-10-06T00:17:34.694Z,99848.25
2023-10-06T00:20:06.988Z,99840.53
2023-10-06T00:22:38.809Z,99846.44
2023-10-06T00:25:14.988Z,99852.28
2023-10-06T00:27:42.892Z,99842.47
2023-10-06T00:30:13.025Z,99837.44
2023-10-06T00:32:43.553Z,99847.16
2023-10-06T00:35:12.948Z,99839.69
2023-10-06T00:37:44.577Z,99839.81
2023-10-06T00:40:20.495Z,99838.78
2023-10-06T00:42:52.687Z,99835.56
2023-10-06T00:45:23.123Z,99831.47
2023-10-06T00:47:54.503Z,99821.38
2023-10-06T00:50:24.170Z,99825.22
2023-10-06T00:52:52.877Z,99823.16
2023-10-06T00:55:22.187Z,99817.81
2023-10-06T00:57:53.918Z,99829.03
2023-10-06T01:00:22.804Z,99825.69
2023-10-06T01:02:52.844Z,99815.16
2023-10-06T01:05:21.618Z,99815.19
2023-10-06T01:07:50.824Z,99815.13
2023-10-06T01:10:19.786Z,99809.50
2023-10-06T01:12:52.834Z,99811.84
2023-10-06T01:15:21.796Z,99820.22
2023-10-06T01:17:50.259Z,99815.31
2023-10-06T01:20:30.034Z,99809.34
2023-10-06T01:22:59.271Z,99806.88
2023-10-06T01:25:27.805Z,99808.47
2023-10-06T01:27:55.695Z,99808.84
2023-10-06T01:30:23.733Z,99815.09
2023-10-06T01:32:52.811Z,99811.41
2023-10-06T01:35:24.521Z,99815.28
2023-10-06T01:37:53.267Z,99813.47
2023-10-06T01:40:42.798Z,99810.91
2023-10-06T01:43:13.496Z,99809.34
2023-10-06T01:45:45.170Z,99801.72
2023-10-06T01:48:25.195Z,99807.41
2023-10-06T01:50:55.673Z,99798.03
2023-10-06T01:53:23.788Z,99798.13
2023-10-06T01:55:56.210Z,99799.09
2023-10-06T01:58:23.999Z,99805.88
2023-10-06T02:00:52.082Z,99811.25
2023-10-06T02:03:22.841Z,99808.63
2023-10-06T02:05:55.977Z,99807.22
2023-10-06T02:08:24.912Z,99813.72
2023-10-06T02:10:52.951Z,99801.16
2023-10-06T02:13:22.892Z,99791.78
2023-10-06T02:15:57.869Z,99801.44
2023-10-06T02:18:26.465Z,99790.69
2023-10-06T02:20:54.282Z,99790.88
2023-10-06T02:23:22.609Z,99793.19
2023-10-06T02:25:50.414Z,99793.66
2023-10-06T02:28:22.015Z,99789.13
2023-10-06T02:30:53.050Z,99785.97
2023-10-06T02:33:25.304Z,99787.00
2023-10-06T02:35:56.591Z,99774.63
2023-10-06T02:38:29.771Z,99777.81
2023-10-06T02:40:57.727Z,99780.38
2023-10-06T02:43:28.809Z,99785.06
2023-10-06T02:46:05.796Z,99796.50
2023-10-06T02:48:34.856Z,99795.72
2023-10-06T02:51:05.287Z,99799.91
2023-10-06T02:53:36.358Z,99800.69
2023-10-06T02:56:11.084Z,99783.31
2023-10-06T02:58:43.226Z,99788.25
2023-10-06T03:01:15.440Z,99791.47
2023-10-06T03:03:43.510Z,99798.47
2023-10-06T03:06:12.561Z,99792.53
2023-10-06T03:08:43.237Z,99791.50
2023-10-06T03:11:23.571Z,99793.44
2023-10-06T03:13:55.790Z,99789.38
2023-10-06T03:16:26.752Z,99791.50
2023-10-06T03:18:55.622Z,99783.91
2023-10-06T03:21:24.638Z,99777.25
2023-10-06T03:23:59.482Z,99781.59
2023-10-06T03:26:31.263Z,99789.22
2023-10-06T03:29:04.673Z,99786.00
2023-10-06T03:31:45.902Z,99785.56
2023-10-06T03:34:18.657Z,99785.31
2023-10-06T03:36:52.818Z,99793.81
2023-10-06T03:39:28.924Z,99786.75
2023-10-06T03:42:01.045Z,99787.00
2023-10-06T03:44:31.628Z,99784.59
2023-10-06T03:47:02.197Z,99779.84
2023-10-06T03:49:34.475Z,99774.47
2023-10-06T03:52:02.547Z,99773.75
2023-10-06T03:54:30.979Z,99769.31
2023-10-06T03:56:59.325Z,99772.78
2023-10-06T03:59:28.612Z,99765.47
2023-10-06T04:01:57.185Z,99771.59
2023-10-06T04:04:27.694Z,99771.88
2023-10-06T04:06:57.932Z,99767.94
2023-10-06T04:09:29.898Z,99766.94
2023-10-06T04:11:59.106Z,99764.75
2023-10-06T04:14:29.092Z,99763.97
2023-10-06T04:16:58.022Z,99766.91
2023-10-06T04:19:27.192Z,99758.97
2023-10-06T04:21:55.004Z,99763.06
2023-10-06T04:24:22.769Z,99756.06
2023-10-06T04:26:50.528Z,99759.34
2023-10-06T04:29:19.909Z,99765.00
2023-10-06T04:31:49.057Z,99766.75
2023-10-06T04:34:16.946Z,99759.97
2023-10-06T04:36:46.055Z,99759.63
2023-10-06T04:39:17.741Z,99766.56
2023-10-06T04:41:45.616Z,99763.03
2023-10-06T04:44:13.747Z,99760.97
2023-10-06T04:46:41.748Z,99759.13
2023-10-06T04:49:09.933Z,99760.38
2023-10-06T04:51:37.936Z,99763.72
2023-10-06T04:54:09.438Z,99765.41
2023-10-06T04:56:37.544Z,99763.41
2023-10-06T04:59:07.846Z,99760.28
2023-10-06T05:01:36.322Z,99755.72
2023-10-06T05:04:07.457Z,99750.41
2023-10-06T05:06:35.474Z,99743.47
2023-10-06T05:09:04.032Z,99753.38
2023-10-06T05:11:33.922Z,99755.94
2023-10-06T05:14:02.578Z,99751.91
2023-10-06T05:16:30.605Z,99761.06
2023-10-06T05:18:58.459Z,99761.34
2023-10-06T05:21:27.017Z,99750.84
2023-10-06T05:23:57.055Z,99753.94
2023-10-06T05:26:25.402Z,99758.88
2023-10-06T05:28:54.642Z,99751.72
2023-10-06T05:31:23.503Z,99759.22
2023-10-06T05:33:52.545Z,99757.44
2023-10-06T05:36:21.583Z,99767.91
2023-10-06T05:38:50.464Z,99772.38
2023-10-06T05:41:20.345Z,99769.16
2023-10-06T05:43:50.085Z,99773.31
2023-10-06T05:46:20.376Z,99788.03
2023-10-06T05:48:48.198Z,99797.47
2023-10-06T05:51:22.364Z,99796.06
2023-10-06T05:53:50.495Z,99787.47
2023-10-06T05:56:20.968Z,99786.66
2023-10-06T05:58:48.924Z,99785.03
2023-10-06T06:01:19.999Z,99791.34
2023-10-06T06:03:51.220Z,99778.38
2023-10-06T06:06:24.133Z,99787.44
2023-10-06T06:08:53.132Z,99788.94
2023-10-06T06:11:21.695Z,99800.13
2023-10-06T06:14:02.332Z,99806.00
2023-10-06T06:16:35.467Z,99803.34
2023-10-06T06:19:06.953Z,99799.19
2023-10-06T06:21:35.799Z,99796.81
2023-10-06T06:24:03.720Z,99803.94
2023-10-06T06:26:32.983Z,99808.09
2023-10-06T06:29:04.119Z,99808.06
2023-10-06T06:31:34.157Z,99805.03
2023-10-06T06:34:02.012Z,99803.38
2023-10-06T06:36:32.773Z,99805.72
2023-10-06T06:39:01.261Z,99798.34
2023-10-06T06:41:29.527Z,99802.44
2023-10-06T06:43:59.850Z,99800.94
2023-10-06T06:46:31.427Z,99806.06
2023-10-06T06:49:01.198Z,99809.84
2023-10-06T06:51:32.211Z,99802.75
2023-10-06T06:54:00.732Z,99806.38
2023-10-06T06:56:30.828Z,99800.00
2023-10-06T06:59:01.164Z,99808.72
2023-10-06T07:01:29.872Z,99811.44
2023-10-06T07:04:02.122Z,99810.09
2023-10-06T07:06:33.115Z,99805.19
2023-10-06T07:09:01.603Z,99804.44
2023-10-06T07:11:29.969Z,99807.56
2023-10-06T07:13:58.994Z,99809.97
2023-10-06T07:16:27.049Z,99807.72
2023-10-06T07:18:55.131Z,99797.31
2023-10-06T07:21:23.987Z,99807.59
2023-10-06T07:23:57.706Z,99812.75
2023-10-06T07:26:25.975Z,99814.91
2023-10-06T07:28:54.340Z,99809.88
2023-10-06T07:31:22.358Z,99808.72
2023-10-06T07:33:52.884Z,99817.59
2023-10-06T07:36:20.732Z,99809.50
2023-10-06T07:38:49.398Z,99807.94
2023-10-06T07:41:22.126Z,99814.75
2023-10-06T07:43:50.252Z,99817.25
2023-10-06T07:46:21.092Z,99814.91
2023-10-06T07:48:51.763Z,99816.19
2023-10-06T07:51:20.782Z,99816.50
2023-10-06T07:53:49.806Z,99818.22
2023-10-06T07:56:19.898Z,99817.66
2023-10-06T07:58:51.029Z,99814.63
2023-10-06T08:01:21.661Z,99816.53
2023-10-06T08:03:49.548Z,99811.78
2023-10-06T08:06:17.490Z,99805.38
2023-10-06T08:08:45.827Z,99806.06
2023-10-06T08:11:14.593Z,99791.09
2023-10-06T08:13:45.068Z,99788.38
2023-10-06T08:16:14.453Z,99791.63
2023-10-06T08:18:42.462Z,99788.81
2023-10-06T08:21:12.064Z,99802.84
2023-10-06T08:23:40.165Z,99804.44
2023-10-06T08:26:10.302Z,99808.00
2023-10-06T08:28:38.500Z,99811.31
2023-10-06T08:31:06.500Z,99814.41
2023-10-06T08:33:37.321Z,99810.00
2023-10-06T08:36:09.617Z,99815.13
2023-10-06T08:38:37.669Z,99803.78
2023-10-06T08:41:09.024Z,99795.78
2023-10-06T08:43:40.440Z,99802.41
2023-10-06T08:46:09.416Z,99812.28
2023-10-06T08:48:42.062Z,99791.47
2023-10-06T08:51:15.912Z,99798.63
2023-10-06T08:53:47.075Z,99801.72
2023-10-06T08:56:16.680Z,99798.16
2023-10-06T08:58:45.520Z,99800.22
2023-10-06T09:01:14.910Z,99802.47
2023-10-06T09:03:44.268Z,99802.50
2023-10-06T09:06:12.967Z,99796.00
2023-10-06T09:08:43.590Z,99795.00
2023-10-06T09:11:13.466Z,99798.81
2023-10-06T09:13:43.322Z,99791.06
2023-10-06T09:16:14.326Z,99794.81
2023-10-06T09:18:42.808Z,99800.03
2023-10-06T09:21:17.726Z,99787.22
2023-10-06T09:23:46.412Z,99785.63
2023-10-06T09:26:17.741Z,99775.69
2023-10-06T09:28:53.616Z,99770.06
2023-10-06T09:31:36.495Z,99769.06
2023-10-06T09:34:09.206Z,99766.44
2023-10-06T09:36:45.455Z,99764.09
2023-10-06T09:39:18.964Z,99764.97
2023-10-06T09:41:49.226Z,99763.81
2023-10-06T09:44:20.966Z,99766.16
2023-10-06T09:46:54.662Z,99774.47
2023-10-06T09:49:23.979Z,99761.44
2023-10-06T09:51:54.759Z,99758.75
2023-10-06T09:54:23.442Z,99753.34
2023-10-06T09:56:56.399Z,99757.75
2023-10-06T09:59:27.538Z,99754.53
2023-10-06T10:01:59.872Z,99749.56
2023-10-06T10:04:31.789Z,99751.88
2023-10-06T10:07:03.730Z,99749.50
2023-10-06T10:09:36.259Z,99742.63
2023-10-06T10:12:20.451Z,99751.94
2023-10-06T10:15:05.966Z,99742.00
2023-10-06T10:17:40.263Z,99741.63
2023-10-06T10:20:10.919Z,99757.50
2023-10-06T10:23:04.345Z,99753.00
2023-10-06T10:25:32.653Z,99749.41
2023-10-06T10:28:18.572Z,99744.72
2023-10-06T10:30:54.935Z,99741.31
2023-10-06T10:33:46.343Z,99747.28
2023-10-06T10:36:24.245Z,99736.56
2023-10-06T10:39:14.089Z,99738.53
2023-10-06T10:41:42.961Z,99720.19
2023-10-06T10:44:25.322Z,99723.44
2023-10-06T10:46:57.372Z,99720.09
2023-10-06T10:49:25.941Z,99719.91
2023-10-06T10:51:58.513Z,99716.34
2023-10-06T10:54:29.824Z,99718.66
2023-10-06T10:57:03.652Z,99711.72
2023-10-06T11:00:13.519Z,99708.44
2023-10-06T11:02:43.096Z,99701.47
2023-10-06T11:05:12.844Z,99704.06
2023-10-06T11:07:42.809Z,99688.97
2023-10-06T11:10:14.468Z,99678.97
2023-10-06T11:12:42.380Z,99684.97
2023-10-06T11:15:15.914Z,99672.06
2023-10-06T11:17:46.324Z,99667.53
2023-10-06T11:20:17.210Z,99667.91
2023-10-06T11:22:56.570Z,99667.25
2023-10-06T11:25:29.367Z,99671.41
2023-10-06T11:27:58.663Z,99663.50
2023-10-06T11:30:30.142Z,99664.44
2023-10-06T11:32:59.167Z,99656.72
2023-10-06T11:35:27.585Z,99657.75
2023-10-06T11:37:56.422Z,99651.78
2023-10-06T11:40:26.559Z,99653.69
2023-10-06T11:42:54.974Z,99654.34
2023-10-06T11:45:28.858Z,99662.88
2023-10-06T11:47:57.361Z,99654.59
2023-10-06T11:50:26.767Z,99651.34
2023-10-06T11:52:56.470Z,99650.06
2023-10-06T11:55:27.885Z,99648.13
2023-10-06T11:57:55.824Z,99639.09
2023-10-06T12:00:41.206Z,99651.34
2023-10-06T12:03:11.642Z,99645.81
2023-10-06T12:05:42.794Z,99642.75
2023-10-06T12:08:17.294Z,99642.31
2023-10-06T12:10:51.704Z,99639.06
2023-10-06T12:13:21.551Z,99637.38
2023-10-06T12:15:49.478Z,99633.38
2023-10-06T12:18:18.210Z,99627.94
2023-10-06T12:20:46.186Z,99618.34
2023-10-06T12:23:14.080Z,99617.41
2023-10-06T12:25:42.125Z,99612.16
2023-10-06T12:28:15.223Z,99613.59
2023-10-06T12:30:46.409Z,99611.00
2023-10-06T12:33:17.639Z,99611.94
2023-10-06T12:35:48.464Z,99597.31
2023-10-06T12:38:16.559Z,99596.66
2023-10-06T12:40:48.244Z,99593.84
2023-10-06T12:43:20.289Z,99590.19
2023-10-06T12:45:48.566Z,99593.41
2023-10-06T12:48:16.906Z,99598.09
2023-10-06T12:50:45.071Z,99595.88
2023-10-06T12:53:13.543Z,99597.03
2023-10-06T12:55:43.085Z,99592.97
2023-10-06T12:58:15.981Z,99602.19
2023-10-06T13:00:45.556Z,99603.16
2023-10-06T13:03:17.983Z,99593.00
2023-10-06T13:05:47.881Z,99597.59
2023-10-06T13:08:22.569Z,99592.50
2023-10-06T13:10:50.984Z,99595.81
2023-10-06T13:13:18.897Z,99588.16
2023-10-06T13:15:50.221Z,99580.50
2023-10-06T13:18:19.562Z,99577.88
2023-10-06T13:20:47.647Z,99593.78
2023-10-06T13:23:15.915Z,99580.66
2023-10-06T13:25:47.263Z,99582.44
2023-10-06T13:28:18.051Z,99581.34
2023-10-06T13:30:48.133Z,99579.94
2023-10-06T13:33:16.619Z,99567.41
2023-10-06T13:35:45.649Z,99571.34
2023-10-06T13:38:14.530Z,99575.78
2023-10-06T13:40:45.705Z,99561.06
2023-10-06T13:43:13.911Z,99560.53
2023-10-06T13:45:46.144Z,99561.66
2023-10-06T13:48:17.440Z,99554.19
2023-10-06T13:50:47.205Z,99557.16
2023-10-06T13:53:16.385Z,99553.94
2023-10-06T13:55:45.831Z,99555.00
2023-10-06T13:58:14.500Z,99553.19
2023-10-06T14:00:44.438Z,99552.25
2023-10-06T14:03:15.078Z,99548.75
2023-10-06T14:05:52.210Z,99549.19
2023-10-06T14:08:20.291Z,99546.09
2023-10-06T14:10:48.346Z,99547.44
2023-10-06T14:13:24.654Z,99549.38
2023-10-06T14:18:27.508Z,99539.56
2023-10-06T14:23:48.235Z,99537.78
2023-10-06T14:26:16.219Z,99545.44
2023-10-06T14:28:45.554Z,99550.19
2023-10-06T14:31:25.313Z,99539.38
2023-10-06T14:34:19.829Z,99537.69
2023-10-06T14:36:49.081Z,99532.88
2023-10-06T14:39:46.018Z,99536.13
2023-10-06T14:42:30.797Z,99538.31
2023-10-06T14:45:16.354Z,99533.69
2023-10-06T14:47:44.500Z,99538.22
2023-10-06T14:50:14.814Z,99532.00
2023-10-06T14:52:44.396Z,99532.66
2023-10-06T14:55:12.212Z,99524.88
2023-10-06T14:57:40.051Z,99534.88
2023-10-06T15:00:10.493Z,99530.94
2023-10-06T15:02:38.627Z,99530.28
2023-10-06T15:05:07.106Z,99533.22
2023-10-06T15:07:38.015Z,99533.63
2023-10-06T15:10:08.005Z,99530.88
2023-10-06T15:12:36.387Z,99531.16
2023-10-06T15:15:05.014Z,99528.78
2023-10-06T15:17:33.011Z,99528.47
2023-10-06T15:20:01.105Z,99528.31
2023-10-06T15:22:31.252Z,99522.25
2023-10-06T15:24:59.374Z,99526.97
2023-10-06T15:27:28.531Z,99525.91
2023-10-06T15:29:56.437Z,99516.72
2023-10-06T15:32:26.084Z,99520.16
2023-10-06T15:34:53.932Z,99515.78
2023-10-06T15:37:22.452Z,99518.31
2023-10-06T15:39:51.290Z,99515.66
2023-10-06T15:42:19.545Z,99518.72
2023-10-06T15:44:48.852Z,99527.41
2023-10-06T15:47:17.515Z,99524.44
2023-10-06T15:49:46.494Z,99523.75
2023-10-06T15:52:14.736Z,99531.53
2023-10-06T15:54:42.536Z,99521.91
2023-10-06T15:57:10.615Z,99527.88
2023-10-06T15:59:39.419Z,99521.91
2023-10-06T16:02:11.047Z,99528.06
2023-10-06T16:04:40.272Z,99531.66
2023-10-06T16:07:09.650Z,99527.28
2023-10-06T16:09:38.545Z,99525.19
2023-10-06T16:12:07.916Z,99532.72
2023-10-06T16:14:35.861Z,99529.38
2023-10-06T16:17:03.785Z,99524.88
2023-10-06T16:19:32.972Z,99532.75
2023-10-06T16:22:01.959Z,99531.34
2023-10-06T16:24:29.764Z,99527.31
2023-10-06T16:26:58.835Z,99531.78
2023-10-06T16:29:26.879Z,99533.78
2023-10-06T16:31:54.912Z,99527.88
2023-10-06T16:34:22.779Z,99535.00
2023-10-06T16:36:53.676Z,99537.63
2023-10-06T16:39:23.119Z,99532.03
2023-10-06T16:41:51.651Z,99543.97
2023-10-06T16:44:21.569Z,99537.88
2023-10-06T16:46:50.402Z,99533.03
2023-10-06T16:49:18.357Z,99536.06
2023-10-06T16:51:47.579Z,99528.16
2023-10-06T16:54:16.974Z,99532.38
2023-10-06T16:56:45.137Z,99537.84
2023-10-06T16:59:14.329Z,99538.75
2023-10-06T17:01:44.155Z,99540.88
2023-10-06T17:04:16.032Z,99540.69
2023-10-06T17:06:44.493Z,99542.19
2023-10-06T17:09:15.206Z,99548.16
2023-10-06T17:11:45.246Z,99549.22
2023-10-06T17:14:13.873Z,99543.78
2023-10-06T17:16:42.688Z,99550.97
2023-10-06T17:19:13.209Z,99553.63
2023-10-06T17:21:43.377Z,99549.09
2023-10-06T17:24:12.366Z,99554.78
2023-10-06T17:26:40.847Z,99554.00
2023-10-06T17:29:11.936Z,99551.56
2023-10-06T17:31:45.298Z,99564.59
2023-10-06T17:34:13.464Z,99554.88
2023-10-06T17:36:41.391Z,99561.25
2023-10-06T17:39:09.290Z,99558.59
2023-10-06T17:41:39.224Z,99560.06
2023-10-06T17:44:08.685Z,99567.66
2023-10-06T17:46:39.186Z,99570.75
2023-10-06T17:49:09.272Z,99571.19
2023-10-06T17:51:39.202Z,99571.13
2023-10-06T17:54:07.285Z,99573.56
2023-10-06T17:56:35.911Z,99567.56
2023-10-06T17:59:03.681Z,99566.25
2023-10-06T18:01:32.668Z,99570.25
2023-10-06T18:04:02.060Z,99574.41
2023-10-06T18:06:32.550Z,99574.72
2023-10-06T18:09:00.363Z,99573.50
2023-10-06T18:11:28.880Z,99576.25
2023-10-06T18:13:58.145Z,99579.25
2023-10-06T18:16:28.872Z,99582.19
2023-10-06T18:18:59.171Z,99576.41
2023-10-06T18:21:31.449Z,99578.31
2023-10-06T18:24:00.582Z,99581.50
2023-10-06T18:26:28.837Z,99582.63
2023-10-06T18:28:56.953Z,99584.28
2023-10-06T18:31:26.299Z,99578.59
2023-10-06T18:33:54.343Z,99594.06
2023-10-06T18:36:22.148Z,99579.84
2023-10-06T18:38:57.061Z,99577.47
2023-10-06T18:41:25.277Z,99580.53
2023-10-06T18:43:58.674Z,99584.47
2023-10-06T18:46:26.623Z,99583.59
2023-10-06T18:48:54.588Z,99589.19
2023-10-06T18:51:22.402Z,99590.28
2023-10-06T18:53:51.811Z,99593.13
2023-10-06T18:56:20.059Z,99584.03
2023-10-06T18:58:50.145Z,99595.44
2023-10-06T19:01:21.083Z,99594.94
2023-10-06T19:03:51.983Z,99599.31
2023-10-06T19:06:19.929Z,99600.31
2023-10-06T19:08:51.434Z,99595.53
2023-10-06T19:11:21.526Z,99615.09
2023-10-06T19:13:50.542Z,99615.50
2023-10-06T19:16:26.665Z,99610.72
2023-10-06T19:18:54.706Z,99613.50
2023-10-06T19:21:24.953Z,99614.59
2023-10-06T19:23:52.811Z,99619.34
2023-10-06T19:26:23.513Z,99618.91
2023-10-06T19:28:53.866Z,99621.06
2023-10-06T19:31:21.869Z,99614.69
2023-10-06T19:33:53.493Z,99617.47
2023-10-06T19:36:21.935Z,99617.81
2023-10-06T19:38:51.577Z,99618.63
2023-10-06T19:41:19.873Z,99619.41
2023-10-06T19:43:49.133Z,99620.09
2023-10-06T19:46:17.170Z,99614.78
2023-10-06T19:48:47.350Z,99619.69
2023-10-06T19:51:16.242Z,99617.78
2023-10-06T19:53:44.169Z,99617.75
2023-10-06T19:56:13.322Z,99615.88
2023-10-06T19:58:41.669Z,99622.06
2023-10-06T20:01:11.277Z,99620.84
2023-10-06T20:03:40.833Z,99617.31
2023-10-06T20:06:08.942Z,99616.44
2023-10-06T20:08:37.262Z,99612.09
2023-10-06T20:11:05.259Z,99613.22
2023-10-06T20:13:34.471Z,99612.56
2023-10-06T20:16:14.169Z,99606.66
2023-10-06T20:18:43.679Z,99611.38
2023-10-06T20:21:13.003Z,99610.13
2023-10-06T20:23:41.263Z,99614.06
2023-10-06T20:26:09.130Z,99612.28
2023-10-06T20:28:37.009Z,99613.75
2023-10-06T20:31:05.598Z,99601.94
2023-10-06T20:33:35.309Z,99614.34
2023-10-06T20:36:03.244Z,99609.25
2023-10-06T20:38:32.372Z,99612.25
2023-10-06T20:41:00.330Z,99613.59
2023-10-06T20:43:28.332Z,99608.69
2023-10-06T20:45:58.038Z,99611.84
2023-10-06T20:48:26.149Z,99610.50
2023-10-06T20:50:55.364Z,99612.16
2023-10-06T20:53:24.319Z,99617.69
2023-10-06T20:55:59.287Z,99615.72
2023-10-06T20:58:27.161Z,99622.84
2023-10-06T21:00:56.043Z,99625.25
2023-10-06T21:03:26.600Z,99621.09
2023-10-06T21:05:57.879Z,99616.84
2023-10-06T21:08:25.879Z,99625.28
2023-10-06T21:10:53.742Z,99619.41
2023-10-06T21:13:22.708Z,99624.06
2023-10-06T21:15:50.674Z,99622.50
2023-10-06T21:18:18.564Z,99622.84
2023-10-06T21:20:46.494Z,99625.00
2023-10-06T21:23:15.749Z,99620.13
2023-10-06T21:25:45.441Z,99620.44
2023-10-06T21:28:13.360Z,99612.97
2023-10-06T21:30:42.985Z,99610.47
2023-10-06T21:33:11.947Z,99611.97
2023-10-06T21:35:40.649Z,99615.34
2023-10-06T21:38:08.521Z,99611.03
2023-10-06T21:40:37.811Z,99613.59
2023-10-06T21:43:05.852Z,99609.06
2023-10-06T21:45:33.717Z,99615.56
2023-10-06T21:48:01.485Z,99609.50
2023-10-06T21:50:29.529Z,99617.66
2023-10-06T21:52:57.378Z,99622.50
2023-10-06T21:55:26.396Z,99622.91
2023-10-06T21:57:56.564Z,99626.41
2023-10-06T22:00:27.781Z,99633.66
2023-10-06T22:02:56.326Z,99627.75
2023-10-06T22:05:24.525Z,99620.00
2023-10-06T22:07:52.552Z,99630.59
2023-10-06T22:10:20.660Z,99615.31
2023-10-06T22:12:49.841Z,99621.09
2023-10-06T22:15:19.040Z,99618.03
2023-10-06T22:17:47.084Z,99612.84
2023-10-06T22:20:15.643Z,99612.78
2023-10-06T22:22:43.553Z,99617.59
2023-10-06T22:25:11.639Z,99607.81
2023-10-06T22:27:41.816Z,99614.13
2023-10-06T22:30:12.474Z,99607.72
2023-10-06T22:32:42.552Z,99607.25
2023-10-06T22:35:11.889Z,99610.97
2023-10-06T22:37:39.864Z,99609.56
2023-10-06T22:40:17.454Z,99605.31
2023-10-06T22:42:48.639Z,99596.53
2023-10-06T22:45:16.930Z,99609.25
2023-10-06T22:47:49.302Z,99601.63
2023-10-06T22:50:17.951Z,99605.81
2023-10-06T22:52:46.768Z,99610.47
2023-10-06T22:55:16.203Z,99599.25
2023-10-06T22:57:44.011Z,99606.78
2023-10-06T23:00:17.984Z,99610.03
2023-10-06T23:02:48.253Z,99602.06
2023-10-06T23:05:16.854Z,99609.31
2023-10-06T23:07:45.944Z,99611.03
2023-10-06T23:10:14.404Z,99601.16
2023-10-06T23:12:42.348Z,99607.69
2023-10-06T23:15:11.045Z,99602.19
2023-10-06T23:17:41.705Z,99600.19
2023-10-06T23:20:23.984Z,99602.00
2023-10-06T23:22:54.430Z,99592.41
2023-10-06T23:25:25.323Z,99597.13
2023-10-06T23:27:54.068Z,99596.72
2023-10-06T23:30:22.408Z,99600.63
2023-10-06T23:32:51.307Z,99604.00
2023-10-06T23:35:20.539Z,99594.56
2023-10-06T23:37:55.650Z,99598.53
2023-10-06T23:40:28.612Z,99592.19
2023-10-06T23:42:56.691Z,99593.69
2023-10-06T23:45:30.038Z,99587.34
2023-10-06T23:47:58.847Z,99586.63
2023-10-06T23:50:29.784Z,99586.91
2023-10-06T23:53:01.210Z,99596.75
2023-10-06T23:55:32.887Z,99597.00
2023-10-06T23:58:01.451Z,99600.50
