createdAt,value
2018-05-18T00:00:10.778Z,0.00
2018-05-18T00:01:10.726Z,0.00
2018-05-18T00:02:10.797Z,0.00
2018-05-18T00:03:10.659Z,0.00
2018-05-18T00:04:10.625Z,0.00
2018-05-18T00:05:10.640Z,0.00
2018-05-18T00:06:10.536Z,0.00
2018-05-18T00:07:10.572Z,0.00
2018-05-18T00:08:10.499Z,0.00
2018-05-18T00:09:10.416Z,0.00
2018-05-18T00:10:10.424Z,0.00
2018-05-18T00:11:10.474Z,0.00
2018-05-18T00:12:10.365Z,0.00
2018-05-18T00:13:10.260Z,0.00
2018-05-18T00:14:10.218Z,0.00
2018-05-18T00:15:10.239Z,0.00
2018-05-18T00:16:10.136Z,0.00
2018-05-18T00:17:10.125Z,0.00
2018-05-18T00:18:10.084Z,0.00
2018-05-18T00:19:10.069Z,0.00
2018-05-18T00:20:09.988Z,0.00
2018-05-18T00:21:09.969Z,0.00
2018-05-18T00:22:09.899Z,0.00
2018-05-18T00:23:09.865Z,0.00
2018-05-18T00:24:09.844Z,0.00
2018-05-18T00:25:09.786Z,0.00
2018-05-18T00:26:09.816Z,0.00
2018-05-18T00:27:09.721Z,0.00
2018-05-18T00:28:09.659Z,0.00
2018-05-18T00:29:09.635Z,0.00
2018-05-18T00:30:09.591Z,0.00
2018-05-18T00:31:09.556Z,0.00
2018-05-18T00:32:09.540Z,0.00
2018-05-18T00:33:09.571Z,0.00
2018-05-18T00:34:09.440Z,0.00
2018-05-18T00:35:09.525Z,0.00
2018-05-18T00:36:10.179Z,0.00
2018-05-18T00:37:09.313Z,0.00
2018-05-18T00:38:09.282Z,0.00
2018-05-18T00:39:09.221Z,0.00
2018-05-18T00:40:09.210Z,0.00
2018-05-18T00:41:09.152Z,0.00
2018-05-18T00:42:09.124Z,0.00
2018-05-18T00:43:09.087Z,0.00
2018-05-18T00:44:09.084Z,0.00
2018-05-18T00:45:08.995Z,0.00
2018-05-18T00:46:08.987Z,0.00
2018-05-18T00:47:08.989Z,0.00
2018-05-18T00:48:08.904Z,0.00
2018-05-18T00:49:08.867Z,0.00
2018-05-18T00:50:08.819Z,0.00
2018-05-18T00:51:08.872Z,0.00
2018-05-18T00:52:08.723Z,0.00
2018-05-18T00:53:08.722Z,0.00
2018-05-18T00:54:08.671Z,0.00
2018-05-18T00:55:08.617Z,0.00
2018-05-18T00:56:08.585Z,0.00
2018-05-18T00:57:08.563Z,0.00
2018-05-18T00:58:08.571Z,0.00
2018-05-18T00:59:08.535Z,0.00
2018-05-18T01:00:08.460Z,0.00
2018-05-18T01:01:08.475Z,0.00
2018-05-18T01:02:08.361Z,0.00
2018-05-18T01:03:44.285Z,0.00
2018-05-18T01:04:08.280Z,0.00
2018-05-18T01:05:08.212Z,0.00
2018-05-18T01:06:08.179Z,0.00
2018-05-18T01:07:08.167Z,0.00
2018-05-18T01:08:08.175Z,0.00
2018-05-18T01:09:08.070Z,0.00
2018-05-18T01:10:08.033Z,0.00
2018-05-18T01:11:08.004Z,0.00
2018-05-18T01:12:07.961Z,0.00
2018-05-18T01:13:28.986Z,0.00
2018-05-18T01:14:07.892Z,0.00
2018-05-18T01:15:07.840Z,0.00
2018-05-18T01:16:07.802Z,0.00
2018-05-18T01:17:08.696Z,0.00
2018-05-18T01:18:07.720Z,0.00
2018-05-18T01:19:07.780Z,0.00
2018-05-18T01:20:07.645Z,0.00
2018-05-18T01:21:07.605Z,0.00
2018-05-18T01:22:07.576Z,0.00
2018-05-18T01:23:28.553Z,0.00
2018-05-18T01:24:07.556Z,0.00
2018-05-18T01:25:08.193Z,0.00
2018-05-18T01:26:07.520Z,0.00
2018-05-18T01:27:07.421Z,0.00
2018-05-18T01:28:07.377Z,0.00
2018-05-18T01:29:07.300Z,0.00
2018-05-18T01:30:07.271Z,0.00
2018-05-18T01:31:07.245Z,0.00
2018-05-18T01:32:07.215Z,0.00
2018-05-18T01:33:07.154Z,0.00
2018-05-18T01:34:07.103Z,0.00
2018-05-18T01:35:07.094Z,0.00
2018-05-18T01:36:07.025Z,0.00
2018-05-18T01:37:07.013Z,0.00
2018-05-18T01:38:06.990Z,0.00
2018-05-18T01:39:06.942Z,0.00
2018-05-18T01:40:06.879Z,0.00
2018-05-18T01:41:06.852Z,0.00
2018-05-18T01:42:06.801Z,0.00
2018-05-18T01:43:06.779Z,0.00
2018-05-18T01:44:06.742Z,0.00
2018-05-18T01:45:06.693Z,0.00
2018-05-18T01:46:06.742Z,0.00
2018-05-18T01:47:06.627Z,0.00
2018-05-18T01:48:06.622Z,0.00
2018-05-18T01:49:07.207Z,0.00
2018-05-18T01:50:06.496Z,0.00
2018-05-18T01:51:06.471Z,0.00
2018-05-18T01:52:06.426Z,0.00
2018-05-18T01:53:06.395Z,0.00
2018-05-18T01:54:06.366Z,0.00
2018-05-18T01:55:06.332Z,0.00
2018-05-18T01:56:06.286Z,0.00
2018-05-18T01:57:06.239Z,0.00
2018-05-18T01:58:06.215Z,0.00
2018-05-18T01:59:06.156Z,0.00
2018-05-18T02:00:06.185Z,0.00
2018-05-18T02:01:06.081Z,0.00
2018-05-18T02:02:06.066Z,0.00
2018-05-18T02:03:06.007Z,0.00
2018-05-18T02:04:06.030Z,0.00
2018-05-18T02:05:05.941Z,0.00
2018-05-18T02:06:05.893Z,0.00
2018-05-18T02:07:05.969Z,0.00
2018-05-18T02:08:05.826Z,0.00
2018-05-18T02:09:05.839Z,0.00
2018-05-18T02:10:05.764Z,0.00
2018-05-18T02:11:06.200Z,0.00
2018-05-18T02:12:05.723Z,0.00
2018-05-18T02:13:05.639Z,0.00
2018-05-18T02:14:05.651Z,0.00
2018-05-18T02:15:05.605Z,0.00
2018-05-18T02:16:05.542Z,0.00
2018-05-18T02:17:05.571Z,0.00
2018-05-18T02:18:05.444Z,0.00
2018-05-18T02:19:05.419Z,0.00
2018-05-18T02:20:05.424Z,0.00
2018-05-18T02:21:05.371Z,0.00
2018-05-18T02:22:05.317Z,0.00
2018-05-18T02:23:05.246Z,0.00
2018-05-18T02:24:05.221Z,0.00
2018-05-18T02:25:05.250Z,0.00
2018-05-18T02:26:05.155Z,0.00
2018-05-18T02:27:05.187Z,0.00
2018-05-18T02:28:05.110Z,0.00
2018-05-18T02:29:05.047Z,0.00
2018-05-18T02:30:05.063Z,0.00
2018-05-18T02:31:04.957Z,0.00
2018-05-18T02:32:04.925Z,0.00
2018-05-18T02:33:04.889Z,0.00
2018-05-18T02:34:04.865Z,0.00
2018-05-18T02:35:04.814Z,0.00
2018-05-18T02:36:04.923Z,0.00
2018-05-18T02:37:04.742Z,0.00
2018-05-18T02:38:04.714Z,0.00
2018-05-18T02:39:04.672Z,0.00
2018-05-18T02:40:04.647Z,0.00
2018-05-18T02:41:04.593Z,0.00
2018-05-18T02:42:04.552Z,0.00
2018-05-18T02:43:04.512Z,0.00
2018-05-18T02:44:04.485Z,0.00
2018-05-18T02:45:04.445Z,4.00
2018-05-18T02:46:04.406Z,4.00
2018-05-18T02:47:04.357Z,4.00
2018-05-18T02:48:04.339Z,0.00
2018-05-18T02:49:04.311Z,4.00
2018-05-18T02:50:04.262Z,4.00
2018-05-18T02:51:04.219Z,8.00
2018-05-18T02:52:04.291Z,4.00
2018-05-18T02:53:04.134Z,4.00
2018-05-18T02:54:04.102Z,4.00
2018-05-18T02:55:04.068Z,8.00
2018-05-18T02:56:04.026Z,8.00
2018-05-18T02:57:03.999Z,8.00
2018-05-18T02:58:03.967Z,12.00
2018-05-18T02:59:03.901Z,12.00
2018-05-18T03:00:03.935Z,16.00
2018-05-18T03:01:03.833Z,20.00
2018-05-18T03:02:03.800Z,24.00
2018-05-18T03:03:03.769Z,24.00
2018-05-18T03:04:03.722Z,28.00
2018-05-18T03:05:03.690Z,32.00
2018-05-18T03:06:03.659Z,40.00
2018-05-18T03:07:03.771Z,40.00
2018-05-18T03:08:03.565Z,52.00
2018-05-18T03:09:03.544Z,56.00
2018-05-18T03:10:03.553Z,64.00
2018-05-18T03:11:03.468Z,68.00
2018-05-18T03:12:03.444Z,76.00
2018-05-18T03:13:03.403Z,80.00
2018-05-18T03:14:03.422Z,88.00
2018-05-18T03:15:03.311Z,88.00
2018-05-18T03:16:03.269Z,96.00
2018-05-18T03:17:03.238Z,104.00
2018-05-18T03:18:03.225Z,112.00
2018-05-18T03:19:03.214Z,124.00
2018-05-18T03:20:03.162Z,132.00
2018-05-18T03:21:03.123Z,144.00
2018-05-18T03:22:03.060Z,156.00
2018-05-18T03:23:03.023Z,172.00
2018-05-18T03:24:02.993Z,192.00
2018-05-18T03:25:02.975Z,208.00
2018-05-18T03:26:02.947Z,224.00
2018-05-18T03:27:02.887Z,236.00
2018-05-18T03:28:02.924Z,256.00
2018-05-18T03:29:02.800Z,268.00
2018-05-18T03:30:02.766Z,284.00
2018-05-18T03:31:02.716Z,296.00
2018-05-18T03:32:02.741Z,312.00
2018-05-18T03:33:02.646Z,328.00
2018-05-18T03:34:02.604Z,356.00
2018-05-18T03:35:02.571Z,396.00
2018-05-18T03:36:02.543Z,432.00
2018-05-18T03:37:02.538Z,472.00
2018-05-18T03:38:02.501Z,512.00
2018-05-18T03:39:02.412Z,556.00
2018-05-18T03:40:02.413Z,596.00
2018-05-18T03:41:02.371Z,648.00
2018-05-18T03:42:02.334Z,700.00
2018-05-18T03:43:02.287Z,764.00
2018-05-18T03:44:02.242Z,828.00
2018-05-18T03:45:02.250Z,888.00
2018-05-18T03:46:02.172Z,928.00
2018-05-18T03:47:02.145Z,944.00
2018-05-18T03:48:02.084Z,948.00
2018-05-18T03:49:02.053Z,952.00
2018-05-18T03:50:02.023Z,960.00
2018-05-18T03:51:01.975Z,988.00
2018-05-18T03:52:02.042Z,1020.00
2018-05-18T03:53:01.912Z,1052.00
2018-05-18T03:54:01.885Z,1076.00
2018-05-18T03:55:01.836Z,1092.00
2018-05-18T03:56:01.811Z,1128.00
2018-05-18T03:57:01.765Z,1176.00
2018-05-18T03:58:01.709Z,1252.00
2018-05-18T03:59:01.670Z,1336.00
2018-05-18T04:00:01.647Z,1412.00
2018-05-18T04:01:01.617Z,1488.00
2018-05-18T04:02:01.569Z,1552.00
2018-05-18T04:03:01.534Z,1608.00
2018-05-18T04:04:01.528Z,1648.00
2018-05-18T04:05:01.481Z,1704.00
2018-05-18T04:06:01.465Z,1768.00
2018-05-18T04:07:01.417Z,1824.00
2018-05-18T04:08:01.399Z,1868.00
2018-05-18T04:09:01.307Z,1928.00
2018-05-18T04:10:01.435Z,1968.00
2018-05-18T04:11:01.281Z,1992.00
2018-05-18T04:12:01.214Z,2004.00
2018-05-18T04:13:01.185Z,2032.00
2018-05-18T04:14:01.147Z,2080.00
2018-05-18T04:15:01.122Z,2136.00
2018-05-18T04:16:01.097Z,2192.00
2018-05-18T04:17:00.986Z,2264.00
2018-05-18T04:18:01.000Z,2336.00
2018-05-18T04:19:01.055Z,2380.00
2018-05-18T04:20:00.921Z,2404.00
2018-05-18T04:21:00.879Z,2428.00
2018-05-18T04:22:00.817Z,2464.00
2018-05-18T04:23:00.816Z,2504.00
2018-05-18T04:24:00.740Z,2540.00
2018-05-18T04:25:00.700Z,2576.00
2018-05-18T04:26:00.654Z,2644.00
2018-05-18T04:27:00.703Z,2712.00
2018-05-18T04:28:00.627Z,2776.00
2018-05-18T04:29:00.571Z,2832.00
2018-05-18T04:30:00.578Z,2892.00
2018-05-18T04:31:00.510Z,2924.00
2018-05-18T04:32:00.477Z,2940.00
2018-05-18T04:33:00.417Z,3000.00
2018-05-18T04:34:00.370Z,3072.00
2018-05-18T04:35:00.371Z,3080.00
2018-05-18T04:36:00.394Z,3072.00
2018-05-18T04:37:00.293Z,3024.00
2018-05-18T04:38:00.243Z,3012.00
2018-05-18T04:39:00.190Z,3044.00
2018-05-18T04:40:00.189Z,3116.00
2018-05-18T04:41:00.135Z,3224.00
2018-05-18T04:42:00.145Z,3324.00
2018-05-18T04:43:00.044Z,3420.00
2018-05-18T04:44:00.048Z,3520.00
2018-05-18T04:45:00.030Z,3620.00
2018-05-18T04:45:59.959Z,3712.00
2018-05-18T04:46:59.914Z,3752.00
2018-05-18T04:47:59.850Z,3824.00
2018-05-18T04:48:59.851Z,3928.00
2018-05-18T04:49:59.893Z,4028.00
2018-05-18T04:50:59.768Z,4008.00
2018-05-18T04:51:59.728Z,4004.00
2018-05-18T04:52:59.680Z,4072.00
2018-05-18T04:53:59.667Z,4168.00
2018-05-18T04:54:59.629Z,4228.00
2018-05-18T04:55:59.603Z,4236.00
2018-05-18T04:56:59.530Z,4272.00
2018-05-18T04:57:59.487Z,4380.00
2018-05-18T04:58:59.480Z,4464.00
2018-05-18T04:59:59.423Z,4508.00
2018-05-18T05:00:59.383Z,4484.00
2018-05-18T05:01:59.353Z,4456.00
2018-05-18T05:02:59.296Z,4472.00
2018-05-18T05:03:59.277Z,4524.00
2018-05-18T05:04:59.272Z,4504.00
2018-05-18T05:05:59.216Z,4484.00
2018-05-18T05:06:59.167Z,4556.00
2018-05-18T05:07:59.134Z,4792.00
2018-05-18T05:08:59.079Z,5032.00
2018-05-18T05:09:59.057Z,5164.00
2018-05-18T05:10:59.033Z,5152.00
2018-05-18T05:11:59.017Z,5092.00
2018-05-18T05:12:59.760Z,5132.00
2018-05-18T05:13:58.958Z,5272.00
2018-05-18T05:14:58.870Z,5412.00
2018-05-18T05:15:58.828Z,5544.00
2018-05-18T05:16:58.800Z,5736.00
2018-05-18T05:17:58.799Z,5948.00
2018-05-18T05:18:58.734Z,6284.00
2018-05-18T05:19:59.244Z,6628.00
2018-05-18T05:20:58.654Z,6732.00
2018-05-18T05:21:58.617Z,6600.00
2018-05-18T05:22:58.588Z,6340.00
2018-05-18T05:23:58.528Z,6200.00
2018-05-18T05:24:58.490Z,6180.00
2018-05-18T05:25:58.448Z,6252.00
2018-05-18T05:26:58.427Z,6444.00
2018-05-18T05:27:58.430Z,6680.00
2018-05-18T05:28:58.361Z,6892.00
2018-05-18T05:29:58.300Z,7100.00
2018-05-18T05:30:58.276Z,7300.00
2018-05-18T05:31:58.285Z,7328.00
2018-05-18T05:32:58.219Z,7316.00
2018-05-18T05:33:58.190Z,7440.00
2018-05-18T05:34:58.144Z,7624.00
2018-05-18T05:35:58.078Z,7904.00
2018-05-18T05:36:58.076Z,8288.00
2018-05-18T05:37:58.019Z,8388.00
2018-05-18T05:38:57.991Z,8264.00
2018-05-18T05:39:57.927Z,7820.00
2018-05-18T05:40:57.900Z,7444.00
2018-05-18T05:41:57.876Z,7364.00
2018-05-18T05:42:57.830Z,7208.00
2018-05-18T05:43:57.787Z,7184.00
2018-05-18T05:44:57.759Z,7172.00
2018-05-18T05:45:57.725Z,7232.00
2018-05-18T05:46:57.748Z,7412.00
2018-05-18T05:47:57.654Z,7840.00
2018-05-18T05:48:57.632Z,8396.00
2018-05-18T05:49:57.564Z,8632.00
2018-05-18T05:50:57.521Z,8556.00
2018-05-18T05:51:57.502Z,8392.00
2018-05-18T05:52:57.557Z,8108.00
2018-05-18T05:53:57.437Z,7808.00
2018-05-18T05:54:57.395Z,7584.00
2018-05-18T05:55:57.373Z,7508.00
2018-05-18T05:56:57.324Z,7552.00
2018-05-18T05:57:57.295Z,7700.00
2018-05-18T05:58:57.261Z,7876.00
2018-05-18T05:59:57.218Z,7824.00
2018-05-18T06:00:57.268Z,7588.00
2018-05-18T06:01:57.145Z,7472.00
2018-05-18T06:02:57.757Z,7508.00
2018-05-18T06:03:57.067Z,7600.00
2018-05-18T06:04:57.059Z,7460.00
2018-05-18T06:05:57.082Z,7236.00
2018-05-18T06:06:56.966Z,7072.00
2018-05-18T06:07:56.932Z,7056.00
2018-05-18T06:08:56.888Z,7132.00
2018-05-18T06:09:56.861Z,7168.00
2018-05-18T06:10:56.810Z,7116.00
2018-05-18T06:11:56.769Z,7088.00
2018-05-18T06:12:56.760Z,7024.00
2018-05-18T06:13:56.695Z,6912.00
2018-05-18T06:14:56.671Z,6796.00
2018-05-18T06:15:56.635Z,6804.00
2018-05-18T06:16:56.586Z,6884.00
2018-05-18T06:17:56.561Z,6924.00
2018-05-18T06:18:56.526Z,7024.00
2018-05-18T06:19:56.505Z,7140.00
2018-05-18T06:20:56.482Z,7312.00
2018-05-18T06:21:56.398Z,7460.00
2018-05-18T06:22:56.363Z,7496.00
2018-05-18T06:23:56.340Z,7392.00
2018-05-18T06:24:56.323Z,7328.00
2018-05-18T06:25:56.305Z,7344.00
2018-05-18T06:26:56.237Z,7372.00
2018-05-18T06:27:56.213Z,7308.00
2018-05-18T06:28:56.141Z,7212.00
2018-05-18T06:29:56.115Z,7192.00
2018-05-18T06:30:56.067Z,7220.00
2018-05-18T06:31:56.031Z,7240.00
2018-05-18T06:32:56.030Z,7288.00
2018-05-18T06:33:55.971Z,7360.00
2018-05-18T06:34:55.998Z,7496.00
2018-05-18T06:35:55.938Z,7704.00
2018-05-18T06:36:55.848Z,7896.00
2018-05-18T06:37:55.827Z,8064.00
2018-05-18T06:38:55.826Z,8268.00
2018-05-18T06:39:55.749Z,8612.00
2018-05-18T06:40:55.761Z,8916.00
2018-05-18T06:41:55.761Z,9044.00
2018-05-18T06:42:55.634Z,9096.00
2018-05-18T06:43:55.595Z,9116.00
2018-05-18T06:44:55.555Z,9136.00
2018-05-18T06:45:55.525Z,9220.00
2018-05-18T06:46:55.633Z,9288.00
2018-05-18T06:47:55.464Z,9260.00
2018-05-18T06:48:55.413Z,9268.00
2018-05-18T06:49:55.445Z,9412.00
2018-05-18T06:50:55.350Z,9584.00
2018-05-18T06:51:55.309Z,9644.00
2018-05-18T06:52:55.290Z,9708.00
2018-05-18T06:53:55.237Z,10028.00
2018-05-18T06:54:55.224Z,10688.00
2018-05-18T06:55:55.205Z,11360.00
2018-05-18T06:56:55.147Z,11628.00
2018-05-18T06:57:55.099Z,11592.00
2018-05-18T06:58:55.067Z,11436.00
2018-05-18T06:59:55.026Z,11156.00
2018-05-18T07:00:55.011Z,10872.00
2018-05-18T07:01:54.951Z,10788.00
2018-05-18T07:02:54.913Z,10952.00
2018-05-18T07:03:54.866Z,11172.00
2018-05-18T07:04:54.843Z,11424.00
2018-05-18T07:05:54.827Z,11780.00
2018-05-18T07:06:54.749Z,12024.00
2018-05-18T07:07:54.717Z,12476.00
2018-05-18T07:08:54.703Z,12916.00
2018-05-18T07:09:54.667Z,13196.00
2018-05-18T07:10:54.628Z,13140.00
2018-05-18T07:11:54.573Z,13204.00
2018-05-18T07:12:54.541Z,13236.00
2018-05-18T07:13:54.497Z,12996.00
2018-05-18T07:14:54.472Z,12836.00
2018-05-18T07:15:54.464Z,12888.00
2018-05-18T07:16:54.402Z,12984.00
2018-05-18T07:17:54.378Z,12916.00
2018-05-18T07:18:55.280Z,12744.00
2018-05-18T07:19:54.276Z,12592.00
2018-05-18T07:20:54.263Z,12512.00
2018-05-18T07:21:54.278Z,12460.00
2018-05-18T07:22:54.259Z,12448.00
2018-05-18T07:23:54.158Z,12412.00
2018-05-18T07:24:54.134Z,12384.00
2018-05-18T07:25:54.103Z,12524.00
2018-05-18T07:26:54.021Z,12652.00
2018-05-18T07:27:54.013Z,12908.00
2018-05-18T07:28:53.961Z,13224.00
2018-05-18T07:29:54.091Z,13296.00
2018-05-18T07:30:53.913Z,13164.00
2018-05-18T07:31:53.857Z,12988.00
2018-05-18T07:32:53.824Z,12904.00
2018-05-18T07:33:53.874Z,12836.00
2018-05-18T07:34:53.788Z,12696.00
2018-05-18T07:35:53.728Z,12616.00
2018-05-18T07:36:53.727Z,12692.00
2018-05-18T07:37:53.632Z,12840.00
2018-05-18T07:38:53.603Z,12908.00
2018-05-18T07:39:53.587Z,12940.00
2018-05-18T07:40:53.554Z,12980.00
2018-05-18T07:41:53.524Z,13000.00
2018-05-18T07:42:53.487Z,13020.00
2018-05-18T07:43:53.534Z,13012.00
2018-05-18T07:44:53.433Z,12948.00
2018-05-18T07:45:53.373Z,12920.00
2018-05-18T07:46:53.355Z,12968.00
2018-05-18T07:47:53.304Z,12960.00
2018-05-18T07:48:53.266Z,12952.00
2018-05-18T07:49:53.293Z,12884.00
2018-05-18T07:50:53.186Z,12860.00
2018-05-18T07:51:53.168Z,12768.00
2018-05-18T07:52:53.165Z,12632.00
2018-05-18T07:53:53.086Z,12508.00
2018-05-18T07:54:53.072Z,12432.00
2018-05-18T07:55:53.038Z,12484.00
2018-05-18T07:56:52.994Z,12684.00
2018-05-18T07:57:53.806Z,12892.00
2018-05-18T07:58:52.909Z,13176.00
2018-05-18T07:59:52.872Z,13540.00
2018-05-18T08:00:52.834Z,13812.00
2018-05-18T08:01:52.813Z,13792.00
2018-05-18T08:02:52.746Z,13804.00
2018-05-18T08:03:52.730Z,14052.00
2018-05-18T08:04:52.672Z,14544.00
2018-05-18T08:05:52.721Z,14872.00
2018-05-18T08:06:52.600Z,15036.00
2018-05-18T08:07:52.576Z,15020.00
2018-05-18T08:08:52.556Z,14772.00
2018-05-18T08:09:52.494Z,14512.00
2018-05-18T08:10:52.473Z,14388.00
2018-05-18T08:11:52.415Z,14160.00
2018-05-18T08:12:52.417Z,13916.00
2018-05-18T08:13:52.373Z,13868.00
2018-05-18T08:14:52.319Z,14044.00
2018-05-18T08:15:52.393Z,14240.00
2018-05-18T08:16:52.244Z,14460.00
2018-05-18T08:17:52.203Z,14700.00
2018-05-18T08:18:52.203Z,14804.00
2018-05-18T08:19:52.143Z,15120.00
2018-05-18T08:20:52.122Z,15588.00
2018-05-18T08:21:52.077Z,16072.00
2018-05-18T08:22:52.090Z,16576.00
2018-05-18T08:23:51.997Z,16888.00
2018-05-18T08:24:52.012Z,16888.00
2018-05-18T08:25:51.939Z,16912.00
2018-05-18T08:26:51.883Z,16820.00
2018-05-18T08:27:51.865Z,16484.00
2018-05-18T08:28:51.816Z,16260.00
2018-05-18T08:29:51.786Z,16316.00
2018-05-18T08:30:51.737Z,16412.00
2018-05-18T08:31:51.723Z,16544.00
2018-05-18T08:32:51.679Z,16732.00
2018-05-18T08:33:51.645Z,16972.00
2018-05-18T08:34:51.654Z,17236.00
2018-05-18T08:35:51.611Z,17504.00
2018-05-18T08:36:51.573Z,17440.00
2018-05-18T08:37:51.517Z,17536.00
2018-05-18T08:38:51.547Z,17856.00
2018-05-18T08:39:51.460Z,18080.00
2018-05-18T08:40:51.409Z,18144.00
2018-05-18T08:41:51.387Z,18208.00
2018-05-18T08:42:51.328Z,18272.00
2018-05-18T08:43:51.300Z,18208.00
2018-05-18T08:44:51.294Z,18272.00
2018-05-18T08:45:51.240Z,18400.00
2018-05-18T08:46:51.304Z,18720.00
2018-05-18T08:47:51.205Z,19104.00
2018-05-18T08:48:51.134Z,19232.00
2018-05-18T08:49:51.115Z,19232.00
2018-05-18T08:50:51.067Z,19072.00
2018-05-18T08:51:51.048Z,18720.00
2018-05-18T08:52:51.015Z,18560.00
2018-05-18T08:53:50.945Z,18528.00
2018-05-18T08:54:50.891Z,18688.00
2018-05-18T08:55:50.954Z,18880.00
2018-05-18T08:56:50.840Z,19296.00
2018-05-18T08:57:50.800Z,19808.00
2018-05-18T08:58:50.778Z,20064.00
2018-05-18T08:59:50.816Z,20000.00
2018-05-18T09:00:50.698Z,20064.00
2018-05-18T09:01:50.669Z,20320.00
2018-05-18T09:02:50.628Z,20640.00
2018-05-18T09:03:50.584Z,21280.00
2018-05-18T09:04:50.559Z,21856.00
2018-05-18T09:05:50.544Z,22304.00
2018-05-18T09:06:50.486Z,22976.00
2018-05-18T09:07:50.451Z,23104.00
2018-05-18T09:08:50.492Z,22784.00
2018-05-18T09:09:50.452Z,22336.00
2018-05-18T09:10:50.353Z,22144.00
2018-05-18T09:11:50.320Z,22304.00
2018-05-18T09:12:50.331Z,22528.00
2018-05-18T09:13:50.242Z,22592.00
2018-05-18T09:14:50.217Z,22688.00
2018-05-18T09:15:50.204Z,22816.00
2018-05-18T09:16:50.152Z,23104.00
2018-05-18T09:17:50.230Z,23584.00
2018-05-18T09:18:50.131Z,24096.00
2018-05-18T09:19:50.027Z,24832.00
2018-05-18T09:20:50.006Z,25728.00
2018-05-18T09:21:49.967Z,27360.00
2018-05-18T09:22:49.931Z,28960.00
2018-05-18T09:23:49.910Z,30080.00
2018-05-18T09:24:49.896Z,30496.00
2018-05-18T09:25:49.835Z,30624.00
2018-05-18T09:26:49.830Z,30784.00
2018-05-18T09:27:49.755Z,31040.00
2018-05-18T09:28:49.749Z,31328.00
2018-05-18T09:29:50.341Z,31488.00
2018-05-18T09:30:49.671Z,31232.00
2018-05-18T09:31:49.626Z,30656.00
2018-05-18T09:32:49.599Z,29920.00
2018-05-18T09:33:49.560Z,29056.00
2018-05-18T09:34:49.520Z,28416.00
2018-05-18T09:35:49.498Z,28160.00
2018-05-18T09:36:49.487Z,28064.00
2018-05-18T09:37:49.496Z,27488.00
2018-05-18T09:38:49.386Z,27328.00
2018-05-18T09:39:49.387Z,27840.00
2018-05-18T09:40:49.316Z,28928.00
2018-05-18T09:41:49.285Z,30400.00
2018-05-18T09:42:49.253Z,32224.00
2018-05-18T09:43:49.293Z,33824.00
2018-05-18T09:44:49.166Z,34848.00
2018-05-18T09:45:49.155Z,35296.00
2018-05-18T09:46:49.120Z,35264.00
2018-05-18T09:47:49.083Z,34688.00
2018-05-18T09:48:49.042Z,33792.00
2018-05-18T09:49:49.010Z,32736.00
2018-05-18T09:50:49.015Z,31648.00
2018-05-18T09:51:48.956Z,30304.00
2018-05-18T09:52:48.908Z,28832.00
2018-05-18T09:53:48.884Z,27520.00
2018-05-18T09:54:48.956Z,26560.00
2018-05-18T09:55:48.819Z,26144.00
2018-05-18T09:56:48.789Z,26368.00
2018-05-18T09:57:48.750Z,27104.00
2018-05-18T09:58:48.707Z,28000.00
2018-05-18T09:59:48.734Z,28768.00
2018-05-18T10:00:48.662Z,29184.00
2018-05-18T10:01:48.627Z,29440.00
2018-05-18T10:02:48.592Z,29600.00
2018-05-18T10:03:48.565Z,29792.00
2018-05-18T10:04:48.551Z,30080.00
2018-05-18T10:05:48.499Z,30464.00
2018-05-18T10:06:48.519Z,30720.00
2018-05-18T10:07:48.426Z,30560.00
2018-05-18T10:08:48.375Z,30368.00
2018-05-18T10:09:48.354Z,30336.00
2018-05-18T10:10:48.320Z,30464.00
2018-05-18T10:11:48.314Z,30560.00
2018-05-18T10:12:48.261Z,30624.00
2018-05-18T10:13:48.212Z,30208.00
2018-05-18T10:14:48.174Z,29376.00
2018-05-18T10:15:48.216Z,28384.00
2018-05-18T10:16:48.113Z,27360.00
2018-05-18T10:17:48.105Z,26336.00
2018-05-18T10:18:48.064Z,25504.00
2018-05-18T10:19:48.018Z,24992.00
2018-05-18T10:20:47.994Z,24768.00
2018-05-18T10:21:47.974Z,24864.00
2018-05-18T10:22:47.917Z,25280.00
2018-05-18T10:23:47.889Z,25856.00
2018-05-18T10:24:47.870Z,26528.00
2018-05-18T10:25:47.850Z,27136.00
2018-05-18T10:26:47.775Z,27840.00
2018-05-18T10:27:47.790Z,28544.00
2018-05-18T10:28:47.787Z,29248.00
2018-05-18T10:29:47.697Z,30016.00
2018-05-18T10:30:47.675Z,30976.00
2018-05-18T10:31:47.624Z,31616.00
2018-05-18T10:32:47.580Z,32032.00
2018-05-18T10:33:47.638Z,32192.00
2018-05-18T10:34:47.515Z,32096.00
2018-05-18T10:35:47.510Z,31808.00
2018-05-18T10:36:47.454Z,31456.00
2018-05-18T10:37:47.438Z,31104.00
2018-05-18T10:38:47.421Z,31136.00
2018-05-18T10:39:47.373Z,32000.00
2018-05-18T10:40:47.374Z,33440.00
2018-05-18T10:41:47.310Z,35072.00
2018-05-18T10:42:47.265Z,37056.00
2018-05-18T10:43:47.272Z,39136.00
2018-05-18T10:44:47.194Z,41152.00
2018-05-18T10:45:47.170Z,42688.00
2018-05-18T10:46:47.203Z,43968.00
2018-05-18T10:47:47.104Z,44160.00
2018-05-18T10:48:47.113Z,43424.00
2018-05-18T10:49:47.026Z,42240.00
2018-05-18T10:50:47.012Z,40992.00
2018-05-18T10:51:46.991Z,40064.00
2018-05-18T10:52:46.947Z,39200.00
2018-05-18T10:53:46.930Z,38976.00
2018-05-18T10:54:46.895Z,39072.00
2018-05-18T10:55:46.872Z,39712.00
2018-05-18T10:56:46.815Z,39744.00
2018-05-18T10:57:46.772Z,39392.00
2018-05-18T10:58:46.733Z,39328.00
2018-05-18T10:59:46.717Z,38848.00
2018-05-18T11:00:46.727Z,38432.00
2018-05-18T11:01:46.668Z,37664.00
2018-05-18T11:02:46.643Z,36544.00
2018-05-18T11:03:46.658Z,35840.00
2018-05-18T11:04:46.568Z,35776.00
2018-05-18T11:05:46.507Z,36160.00
2018-05-18T11:06:46.502Z,36512.00
2018-05-18T11:07:46.472Z,36704.00
2018-05-18T11:08:46.466Z,36672.00
2018-05-18T11:09:46.400Z,36640.00
2018-05-18T11:10:46.398Z,36416.00
2018-05-18T11:11:46.346Z,36128.00
2018-05-18T11:12:46.335Z,35680.00
2018-05-18T11:13:46.277Z,35232.00
2018-05-18T11:14:46.880Z,34848.00
2018-05-18T11:15:46.237Z,34624.00
2018-05-18T11:16:46.849Z,34656.00
2018-05-18T11:17:46.154Z,34784.00
2018-05-18T11:18:46.139Z,34528.00
2018-05-18T11:19:46.089Z,34144.00
2018-05-18T11:20:46.115Z,33728.00
2018-05-18T11:21:46.017Z,33504.00
2018-05-18T11:22:46.037Z,33216.00
2018-05-18T11:23:45.947Z,33024.00
2018-05-18T11:24:45.918Z,33088.00
2018-05-18T11:25:45.889Z,33120.00
2018-05-18T11:26:45.872Z,33216.00
2018-05-18T11:27:45.846Z,33472.00
2018-05-18T11:28:45.777Z,34112.00
2018-05-18T11:29:45.744Z,35072.00
2018-05-18T11:30:45.741Z,36064.00
2018-05-18T11:31:46.358Z,36800.00
2018-05-18T11:32:45.674Z,37376.00
2018-05-18T11:33:45.635Z,37984.00
2018-05-18T11:34:45.594Z,38656.00
2018-05-18T11:35:45.670Z,39552.00
2018-05-18T11:36:45.537Z,40352.00
2018-05-18T11:37:45.497Z,40928.00
2018-05-18T11:38:45.488Z,41312.00
2018-05-18T11:39:45.452Z,41632.00
2018-05-18T11:40:45.406Z,42656.00
2018-05-18T11:41:45.366Z,44288.00
2018-05-18T11:42:45.349Z,46336.00
2018-05-18T11:43:45.467Z,47872.00
2018-05-18T11:44:45.286Z,49952.00
2018-05-18T11:45:45.266Z,49024.00
2018-05-18T11:46:45.253Z,48480.00
2018-05-18T11:47:45.204Z,48416.00
2018-05-18T11:48:45.172Z,49344.00
2018-05-18T11:49:45.161Z,49056.00
2018-05-18T11:50:45.127Z,48672.00
2018-05-18T11:51:45.076Z,49472.00
2018-05-18T11:52:45.023Z,51040.00
2018-05-18T11:53:44.995Z,53664.00
2018-05-18T11:54:45.066Z,55872.00
2018-05-18T11:55:44.990Z,57728.00
2018-05-18T11:56:44.920Z,60384.00
2018-05-18T11:57:44.878Z,62368.00
2018-05-18T11:58:44.855Z,72288.00
2018-05-18T11:59:44.842Z,64800.00
2018-05-18T12:00:44.801Z,62208.00
2018-05-18T12:01:44.758Z,61920.00
2018-05-18T12:02:44.830Z,62432.00
2018-05-18T12:03:44.724Z,64832.00
2018-05-18T12:04:44.667Z,121952.00
2018-05-18T12:05:44.651Z,62240.00
2018-05-18T12:06:44.623Z,61824.00
2018-05-18T12:07:44.571Z,53152.00
2018-05-18T12:08:44.635Z,49792.00
2018-05-18T12:09:44.530Z,50464.00
2018-05-18T12:10:44.488Z,51136.00
2018-05-18T12:11:44.494Z,51456.00
2018-05-18T12:12:44.440Z,51200.00
2018-05-18T12:13:44.415Z,50400.00