createdAt,value
2017-11-23T00:01:23.803Z,4.93
2017-11-23T00:03:51.320Z,5.83
2017-11-23T00:06:18.845Z,6.53
2017-11-23T00:08:46.360Z,5.83
2017-11-23T00:11:13.886Z,5.17
2017-11-23T00:13:41.399Z,5.20
2017-11-23T00:16:08.944Z,4.90
2017-11-23T00:18:36.457Z,6.70
2017-11-23T00:21:03.996Z,5.10
2017-11-23T00:23:31.507Z,5.27
2017-11-23T00:25:59.005Z,5.20
2017-11-23T00:28:26.544Z,5.97
2017-11-23T00:30:54.048Z,5.60
2017-11-23T00:33:21.639Z,5.07
2017-11-23T00:35:49.166Z,4.87
2017-11-23T00:38:16.698Z,5.97
2017-11-23T00:40:44.197Z,6.00
2017-11-23T00:43:11.716Z,5.20
2017-11-23T00:45:39.250Z,5.57
2017-11-23T00:48:06.781Z,5.33
2017-11-23T00:50:34.283Z,5.20
2017-11-23T00:53:01.800Z,5.87
2017-11-23T00:55:29.312Z,5.90
2017-11-23T00:57:56.816Z,5.73
2017-11-23T01:00:24.347Z,5.67
2017-11-23T01:02:51.879Z,6.60
2017-11-23T01:05:19.411Z,5.13
2017-11-23T01:07:46.933Z,5.10
2017-11-23T01:10:14.460Z,5.60
2017-11-23T01:12:41.990Z,5.37
2017-11-23T01:15:09.489Z,7.20
2017-11-23T01:17:36.983Z,6.83
2017-11-23T01:20:04.482Z,6.07
2017-11-23T01:22:36.873Z,4.70
2017-11-23T01:25:04.419Z,5.43
2017-11-23T01:27:32.030Z,4.30
2017-11-23T01:29:59.528Z,5.17
2017-11-23T01:32:27.052Z,5.33
2017-11-23T01:34:54.547Z,5.50
2017-11-23T01:37:22.031Z,4.60
2017-11-23T01:39:49.536Z,4.67
2017-11-23T01:42:17.038Z,5.27
2017-11-23T01:44:44.741Z,5.07
2017-11-23T01:47:12.250Z,5.30
2017-11-23T01:49:39.772Z,5.67
2017-11-23T01:52:07.279Z,6.00
2017-11-23T01:54:34.796Z,6.53
2017-11-23T01:57:02.298Z,5.77
2017-11-23T01:59:29.803Z,4.53
2017-11-23T02:01:57.325Z,6.03
2017-11-23T02:04:24.846Z,4.62
2017-11-23T02:06:52.381Z,4.67
2017-11-23T02:09:19.922Z,4.70
2017-11-23T02:11:47.604Z,5.20
2017-11-23T02:14:15.125Z,5.70
2017-11-23T02:16:42.624Z,4.03
2017-11-23T02:19:10.116Z,4.17
2017-11-23T02:21:37.631Z,3.90
2017-11-23T02:24:05.138Z,4.63
2017-11-23T02:26:32.930Z,3.87
2017-11-23T02:29:00.430Z,4.33
2017-11-23T02:31:27.962Z,4.57
2017-11-23T02:33:55.457Z,5.07
2017-11-23T02:36:22.990Z,4.17
2017-11-23T02:38:50.487Z,4.60
2017-11-23T02:41:17.995Z,3.90
2017-11-23T02:43:45.493Z,5.00
2017-11-23T02:46:13.004Z,4.10
2017-11-23T02:48:40.519Z,4.30
2017-11-23T02:51:08.031Z,4.20
2017-11-23T02:53:35.532Z,4.80
2017-11-23T02:56:03.035Z,5.53
2017-11-23T02:58:30.559Z,4.87
2017-11-23T03:00:58.137Z,4.40
2017-11-23T03:03:28.757Z,4.63
2017-11-23T03:05:56.249Z,4.80
2017-11-23T03:08:23.754Z,3.60
2017-11-23T03:10:51.262Z,4.03
2017-11-23T03:13:18.763Z,4.50
2017-11-23T03:15:46.281Z,4.70
2017-11-23T03:18:13.810Z,5.00
2017-11-23T03:20:41.330Z,3.80
2017-11-23T03:23:08.840Z,4.67
2017-11-23T03:25:36.361Z,4.53
2017-11-23T03:28:03.877Z,4.23
2017-11-23T03:30:32.408Z,4.90
2017-11-23T03:32:59.916Z,3.30
2017-11-23T03:35:27.412Z,4.63
2017-11-23T03:37:54.922Z,4.78
2017-11-23T03:40:22.444Z,5.43
2017-11-23T03:42:49.967Z,4.00
2017-11-23T03:45:17.489Z,4.03
2017-11-23T03:47:44.986Z,5.20
2017-11-23T03:50:12.473Z,4.60
2017-11-23T03:52:39.974Z,4.70
2017-11-23T03:55:07.478Z,4.70
2017-11-23T03:57:35.009Z,4.80
2017-11-23T04:00:02.523Z,4.93
2017-11-23T04:02:30.029Z,4.62
2017-11-23T04:04:57.539Z,4.40
2017-11-23T04:07:25.049Z,4.40
2017-11-23T04:09:52.550Z,3.90
2017-11-23T04:12:20.051Z,4.00
2017-11-23T04:14:47.562Z,4.90
2017-11-23T04:17:15.112Z,5.53
2017-11-23T04:19:42.647Z,4.45
2017-11-23T04:22:10.163Z,6.78
2017-11-23T04:24:37.675Z,6.18
2017-11-23T04:27:05.196Z,5.53
2017-11-23T04:29:32.723Z,6.37
2017-11-23T04:32:00.238Z,5.62
2017-11-23T04:34:27.763Z,5.78
2017-11-23T04:36:55.286Z,6.05
2017-11-23T04:39:22.790Z,4.80
2017-11-23T04:41:50.306Z,5.40
2017-11-23T04:44:17.814Z,4.47
2017-11-23T04:46:45.324Z,5.13
2017-11-23T04:49:12.838Z,5.23
2017-11-23T04:51:40.338Z,4.87
2017-11-23T04:54:07.849Z,5.73
2017-11-23T04:56:35.381Z,5.03
2017-11-23T04:59:02.899Z,4.60
2017-11-23T05:01:30.419Z,5.70
2017-11-23T05:03:57.925Z,4.40
2017-11-23T05:06:25.439Z,5.65
2017-11-23T05:08:52.962Z,4.90
2017-11-23T05:11:20.486Z,6.00
2017-11-23T05:13:47.982Z,4.80
2017-11-23T05:16:15.488Z,5.13
2017-11-23T05:18:42.988Z,6.07
2017-11-23T05:21:10.524Z,4.80
2017-11-23T05:23:38.083Z,5.67
2017-11-23T05:26:05.609Z,5.97
2017-11-23T05:28:33.118Z,6.40
2017-11-23T05:31:00.626Z,5.30
2017-11-23T05:33:28.129Z,5.90
2017-11-23T05:35:55.659Z,5.37
2017-11-23T05:38:23.176Z,7.60
2017-11-23T05:40:50.681Z,5.80
2017-11-23T05:43:18.184Z,4.90
2017-11-23T05:45:45.716Z,6.43
2017-11-23T05:48:13.210Z,5.33
2017-11-23T05:50:40.717Z,5.23
2017-11-23T05:53:08.218Z,5.57
2017-11-23T05:55:35.719Z,5.53
2017-11-23T05:58:03.232Z,5.33
2017-11-23T06:00:30.761Z,4.10
2017-11-23T06:02:58.273Z,6.00
2017-11-23T06:05:25.780Z,5.43
2017-11-23T06:07:53.270Z,4.87
2017-11-23T06:10:20.819Z,6.20
2017-11-23T06:12:48.318Z,5.87
2017-11-23T06:15:15.831Z,5.47
2017-11-23T06:17:43.332Z,6.17
2017-11-23T06:20:10.843Z,6.40
2017-11-23T06:22:38.358Z,5.37
2017-11-23T06:25:05.864Z,5.10
2017-11-23T06:27:33.412Z,6.63
2017-11-23T06:30:00.948Z,10.37
2017-11-23T06:32:28.469Z,7.73
2017-11-23T06:34:55.987Z,5.40
2017-11-23T06:37:23.527Z,5.77
2017-11-23T06:39:51.025Z,6.53
2017-11-23T06:42:18.632Z,10.50
2017-11-23T06:44:46.146Z,6.30
2017-11-23T06:47:13.703Z,9.40
2017-11-23T06:49:41.230Z,11.77
2017-11-23T06:52:08.759Z,7.23
2017-11-23T06:54:36.262Z,6.00
2017-11-23T06:57:03.850Z,7.30
2017-11-23T06:59:31.360Z,7.80
2017-11-23T07:01:58.857Z,8.27
2017-11-23T07:04:26.383Z,6.40
2017-11-23T07:06:53.908Z,6.23
2017-11-23T07:09:21.416Z,6.90
2017-11-23T07:11:48.937Z,10.37
2017-11-23T07:14:16.457Z,11.40
2017-11-23T07:16:43.997Z,7.50
2017-11-23T07:19:11.512Z,8.10
2017-11-23T07:21:39.023Z,7.63
2017-11-23T07:24:06.521Z,7.40
2017-11-23T07:26:34.038Z,6.63
2017-11-23T07:29:01.545Z,10.00
2017-11-23T07:31:29.050Z,9.17
2017-11-23T07:33:56.585Z,9.53
2017-11-23T07:36:24.094Z,8.97
2017-11-23T07:38:51.614Z,8.77
2017-11-23T07:41:19.118Z,9.80
2017-11-23T07:43:46.606Z,9.80
2017-11-23T07:46:14.117Z,9.80
2017-11-23T07:48:41.614Z,11.90
2017-11-23T07:51:09.130Z,11.20
2017-11-23T07:53:36.659Z,13.27
2017-11-23T07:56:04.228Z,16.60
2017-11-23T07:58:31.746Z,14.87
2017-11-23T08:00:59.263Z,15.60
2017-11-23T08:03:26.795Z,14.70
2017-11-23T08:05:54.291Z,10.40
2017-11-23T08:08:21.810Z,9.40
2017-11-23T08:10:49.417Z,12.80
2017-11-23T08:13:16.979Z,11.47
2017-11-23T08:15:44.495Z,8.87
2017-11-23T08:18:12.013Z,10.67
2017-11-23T08:20:39.554Z,10.43
2017-11-23T08:23:07.063Z,12.90
2017-11-23T08:25:34.580Z,11.60
2017-11-23T08:28:02.096Z,10.60
2017-11-23T08:30:29.600Z,9.60
2017-11-23T08:32:57.180Z,8.60
2017-11-23T08:35:24.677Z,8.77
2017-11-23T08:37:52.184Z,9.27
2017-11-23T08:40:19.696Z,10.50
2017-11-23T08:42:47.201Z,9.73
2017-11-23T08:45:14.708Z,9.13
2017-11-23T08:47:42.220Z,8.10
2017-11-23T08:50:09.735Z,7.47
2017-11-23T08:52:37.298Z,7.83
2017-11-23T08:55:04.790Z,6.10
2017-11-23T08:57:32.286Z,7.60
2017-11-23T08:59:59.785Z,6.93
2017-11-23T09:02:27.286Z,6.93
2017-11-23T09:04:54.791Z,6.80
2017-11-23T09:07:22.289Z,5.73
2017-11-23T09:09:49.776Z,6.13
2017-11-23T09:12:17.285Z,6.37
2017-11-23T09:14:44.788Z,6.17
2017-11-23T09:17:12.303Z,6.40
2017-11-23T09:19:39.813Z,6.77
2017-11-23T09:22:07.322Z,7.03
2017-11-23T09:24:34.956Z,7.10
2017-11-23T09:27:02.457Z,6.00
2017-11-23T09:29:29.959Z,6.90
2017-11-23T09:31:57.456Z,7.30
2017-11-23T09:34:24.988Z,6.27
2017-11-23T09:36:52.504Z,6.10
2017-11-23T09:39:20.018Z,6.00
2017-11-23T09:41:47.519Z,27.00
2017-11-23T09:44:15.074Z,6.67
2017-11-23T09:46:42.574Z,6.50
2017-11-23T09:49:10.087Z,7.80
2017-11-23T09:51:37.600Z,7.47
2017-11-23T09:54:05.118Z,9.00
2017-11-23T09:56:32.615Z,8.23
2017-11-23T09:59:00.137Z,9.37
2017-11-23T10:01:27.634Z,8.27
2017-11-23T10:03:55.143Z,9.10
2017-11-23T10:06:22.667Z,10.60
2017-11-23T10:08:50.168Z,10.03
2017-11-23T10:11:17.675Z,10.60
2017-11-23T10:13:45.180Z,8.57
2017-11-23T10:16:12.683Z,8.77
2017-11-23T10:18:40.191Z,7.87
2017-11-23T10:21:07.705Z,7.50
2017-11-23T10:23:35.212Z,8.07
2017-11-23T10:26:02.736Z,8.40
2017-11-23T10:28:30.242Z,7.13
2017-11-23T10:30:57.743Z,7.90
2017-11-23T10:33:25.254Z,7.20
2017-11-23T10:35:52.814Z,7.33
2017-11-23T10:38:20.360Z,7.43
2017-11-23T10:40:47.861Z,7.60
2017-11-23T10:43:15.359Z,6.80
2017-11-23T10:45:42.886Z,7.43
2017-11-23T10:48:10.520Z,8.17
2017-11-23T10:50:38.014Z,8.10
2017-11-23T10:53:05.530Z,7.83
2017-11-23T10:55:33.093Z,7.83
2017-11-23T10:58:00.599Z,9.73
2017-11-23T11:00:28.139Z,10.07
2017-11-23T11:02:55.634Z,9.17
2017-11-23T11:05:23.140Z,8.70
2017-11-23T11:07:50.644Z,8.33
2017-11-23T11:10:18.182Z,23.03
2017-11-23T11:12:45.693Z,26.80
2017-11-23T11:15:13.306Z,16.63
2017-11-23T11:17:40.813Z,10.10
2017-11-23T11:20:08.354Z,14.70
2017-11-23T11:22:35.921Z,16.50
2017-11-23T11:25:03.440Z,17.20
2017-11-23T11:27:30.955Z,14.43
2017-11-23T11:29:58.460Z,11.80
2017-11-23T11:32:25.980Z,11.60
2017-11-23T11:34:53.502Z,10.43
2017-11-23T11:37:21.033Z,10.90
2017-11-23T11:39:48.538Z,14.23
2017-11-23T11:42:16.143Z,11.57
2017-11-23T11:44:43.640Z,8.80
2017-11-23T11:47:11.155Z,7.97
2017-11-23T11:49:38.769Z,8.00
2017-11-23T11:52:06.295Z,8.83
2017-11-23T11:54:33.811Z,10.67
2017-11-23T11:57:01.333Z,8.40
2017-11-23T11:59:28.870Z,6.13
2017-11-23T12:01:56.376Z,5.70
2017-11-23T12:04:23.925Z,5.80
2017-11-23T12:06:51.441Z,4.43
2017-11-23T12:09:18.953Z,4.33
2017-11-23T12:11:46.507Z,6.50
2017-11-23T12:14:25.961Z,6.30
2017-11-23T12:17:03.426Z,4.13
2017-11-23T12:19:42.893Z,6.33
2017-11-23T12:25:41.374Z,4.20
2017-11-23T12:28:20.643Z,5.13
2017-11-23T12:30:48.139Z,4.60
2017-11-23T12:33:15.728Z,4.40
2017-11-23T12:35:43.227Z,3.53
2017-11-23T12:38:10.734Z,4.67
2017-11-23T12:40:38.256Z,3.70
2017-11-23T12:43:05.761Z,5.00
2017-11-23T12:45:33.260Z,4.63
2017-11-23T12:48:00.785Z,4.47
2017-11-23T12:50:28.320Z,4.40
2017-11-23T12:52:55.822Z,3.40
2017-11-23T12:55:23.345Z,4.77
2017-11-23T12:57:50.843Z,3.57
2017-11-23T13:00:18.352Z,4.67
2017-11-23T13:02:45.850Z,3.00
2017-11-23T13:05:13.352Z,3.40
2017-11-23T13:07:40.925Z,3.80
2017-11-23T13:10:08.507Z,3.70
2017-11-23T13:12:36.022Z,3.43
2017-11-23T13:15:03.564Z,2.97
2017-11-23T13:17:31.070Z,3.13
2017-11-23T13:19:58.571Z,3.17
2017-11-23T13:22:26.080Z,3.20
2017-11-23T13:24:53.637Z,3.30
2017-11-23T13:27:21.192Z,3.73
2017-11-23T13:29:48.748Z,3.40
2017-11-23T13:32:16.275Z,3.10
2017-11-23T13:34:43.794Z,4.03
2017-11-23T13:37:11.300Z,2.53
2017-11-23T13:39:38.790Z,3.67
2017-11-23T13:42:06.275Z,3.47
2017-11-23T13:44:33.799Z,3.17
2017-11-23T13:47:01.345Z,3.23
2017-11-23T13:49:28.839Z,3.27
2017-11-23T13:51:56.345Z,3.13
2017-11-23T13:54:23.844Z,3.13
2017-11-23T13:56:51.343Z,3.33
2017-11-23T13:59:18.883Z,3.30
2017-11-23T14:01:46.501Z,2.93
2017-11-23T14:04:14.024Z,2.60
2017-11-23T14:06:41.535Z,3.40
2017-11-23T14:09:09.063Z,2.70
2017-11-23T14:11:36.580Z,3.03
2017-11-23T14:14:04.077Z,3.40
2017-11-23T14:16:31.576Z,2.70
2017-11-23T14:18:59.074Z,3.47
2017-11-23T14:21:26.578Z,3.20
2017-11-23T14:23:54.076Z,3.57
2017-11-23T14:26:21.576Z,2.50
2017-11-23T14:28:49.086Z,2.37
2017-11-23T14:31:16.583Z,2.97
2017-11-23T14:33:44.093Z,3.13
2017-11-23T14:36:11.599Z,4.83
2017-11-23T14:38:38.397Z,3.07
2017-11-23T14:41:05.895Z,2.90
2017-11-23T14:43:33.463Z,3.40
2017-11-23T14:46:00.974Z,3.10
2017-11-23T14:48:28.481Z,2.73
2017-11-23T14:50:55.991Z,2.87
2017-11-23T14:53:23.506Z,2.90
2017-11-23T14:55:51.032Z,3.43
2017-11-23T14:58:18.572Z,2.50
2017-11-23T15:00:46.072Z,3.17
2017-11-23T15:03:13.577Z,2.50
2017-11-23T15:05:41.070Z,3.03
2017-11-23T15:08:08.599Z,2.60
2017-11-23T15:10:36.141Z,2.70
2017-11-23T15:13:03.677Z,3.30
2017-11-23T15:15:31.170Z,2.93
2017-11-23T15:17:58.691Z,2.73
2017-11-23T15:20:26.207Z,3.17
2017-11-23T15:22:53.706Z,2.20
2017-11-23T15:25:21.224Z,2.90
2017-11-23T15:27:48.723Z,3.10
2017-11-23T15:30:16.245Z,3.00
2017-11-23T15:32:43.772Z,3.97
2017-11-23T15:35:11.285Z,4.10
2017-11-23T15:37:38.799Z,3.80
2017-11-23T15:40:06.303Z,3.60
2017-11-23T15:42:33.818Z,6.60
2017-11-23T15:45:01.324Z,4.60
2017-11-23T15:47:28.831Z,3.30
2017-11-23T15:49:56.323Z,3.87
2017-11-23T15:52:23.825Z,4.13
2017-11-23T15:54:51.336Z,3.87
2017-11-23T15:57:18.861Z,3.30
2017-11-23T15:59:46.375Z,6.30
2017-11-23T16:02:13.880Z,8.07
2017-11-23T16:04:41.389Z,8.77
2017-11-23T16:07:08.903Z,8.10
2017-11-23T16:09:36.413Z,6.03
2017-11-23T16:12:03.965Z,4.00
2017-11-23T16:14:31.603Z,5.20
2017-11-23T16:16:59.125Z,5.10
2017-11-23T16:19:26.634Z,5.67
2017-11-23T16:21:54.162Z,5.00
2017-11-23T16:24:21.662Z,5.10
2017-11-23T16:26:49.175Z,4.70
2017-11-23T16:29:16.710Z,5.77
2017-11-23T16:31:44.248Z,5.50
2017-11-23T16:34:11.750Z,4.87
2017-11-23T16:36:41.640Z,7.60
2017-11-23T16:39:14.655Z,7.07
2017-11-23T16:41:59.052Z,9.90
2017-11-23T16:47:45.098Z,7.50
2017-11-23T16:50:27.506Z,5.77
2017-11-23T16:53:12.540Z,9.50
2017-11-23T16:55:45.768Z,6.23
2017-11-23T16:58:17.703Z,6.50
2017-11-23T17:00:50.938Z,9.50
2017-11-23T17:06:51.331Z,10.00
2017-11-23T17:09:34.503Z,8.17
2017-11-23T17:12:08.086Z,8.50
2017-11-23T17:14:41.142Z,16.23
2017-11-23T17:17:24.339Z,8.07
2017-11-23T17:19:51.879Z,9.77
2017-11-23T17:22:19.394Z,10.50
2017-11-23T17:24:46.910Z,9.37
2017-11-23T17:27:14.412Z,6.80
2017-11-23T17:29:41.936Z,7.10
2017-11-23T17:32:09.446Z,6.50
2017-11-23T17:34:36.934Z,6.70
2017-11-23T17:37:04.431Z,6.50
2017-11-23T17:39:31.969Z,7.63
2017-11-23T17:41:59.465Z,6.27
2017-11-23T17:44:26.976Z,5.10
2017-11-23T17:46:54.479Z,5.90
2017-11-23T17:49:21.984Z,5.00
2017-11-23T17:51:49.544Z,8.00
2017-11-23T17:54:17.063Z,7.20
2017-11-23T17:56:44.573Z,6.17
2017-11-23T17:59:12.104Z,7.63
2017-11-23T18:01:39.619Z,7.90
2017-11-23T18:04:07.132Z,6.90
2017-11-23T18:06:34.659Z,7.70
2017-11-23T18:09:02.191Z,12.60
2017-11-23T18:11:29.712Z,13.00
2017-11-23T18:13:57.232Z,9.50
2017-11-23T18:16:24.747Z,10.63
2017-11-23T18:18:52.265Z,14.80
2017-11-23T18:21:19.788Z,21.97
2017-11-23T18:23:47.401Z,12.17
2017-11-23T18:26:14.907Z,10.40
2017-11-23T18:28:42.530Z,12.07
2017-11-23T18:31:10.068Z,10.40
2017-11-23T18:33:37.617Z,11.90
2017-11-23T18:36:05.121Z,15.90
2017-11-23T18:38:32.633Z,14.17
2017-11-23T18:41:00.143Z,11.93
2017-11-23T18:43:27.665Z,16.20
2017-11-23T18:45:55.209Z,12.90
2017-11-23T18:48:22.720Z,11.87
2017-11-23T18:50:50.263Z,13.47
2017-11-23T18:53:17.768Z,12.87
2017-11-23T18:55:45.285Z,12.47
2017-11-23T18:58:12.778Z,15.93
2017-11-23T19:00:40.297Z,12.00
2017-11-23T19:03:07.875Z,11.80
2017-11-23T19:05:35.441Z,8.70
2017-11-23T19:08:02.960Z,9.60
2017-11-23T19:10:30.508Z,8.83
2017-11-23T19:12:58.035Z,9.40
2017-11-23T19:15:25.579Z,8.60
2017-11-23T19:17:53.108Z,17.80
2017-11-23T19:20:20.673Z,10.13
2017-11-23T19:22:48.213Z,11.17
2017-11-23T19:25:15.740Z,8.23
2017-11-23T19:27:43.259Z,8.40
2017-11-23T19:30:10.784Z,9.23
2017-11-23T19:32:38.343Z,10.63
2017-11-23T19:35:05.859Z,9.27
2017-11-23T19:37:33.404Z,9.00
2017-11-23T19:40:01.008Z,9.60
2017-11-23T19:42:28.522Z,9.27
2017-11-23T19:44:56.035Z,9.20
2017-11-23T19:47:23.536Z,12.47
2017-11-23T19:49:51.065Z,8.67
2017-11-23T19:52:18.564Z,9.13
2017-11-23T19:54:46.063Z,10.90
2017-11-23T19:57:13.562Z,9.20
2017-11-23T19:59:41.110Z,9.33
2017-11-23T20:02:08.620Z,13.90
2017-11-23T20:04:36.143Z,11.60
2017-11-23T20:07:03.659Z,10.97
2017-11-23T20:09:31.204Z,10.30
2017-11-23T20:11:58.719Z,11.30
2017-11-23T20:14:26.263Z,12.10
2017-11-23T20:16:53.791Z,12.10
2017-11-23T20:19:21.330Z,11.03
2017-11-23T20:21:48.881Z,13.27
2017-11-23T20:24:16.380Z,10.50
2017-11-23T20:26:44.010Z,11.60
2017-11-23T20:29:11.669Z,10.13
2017-11-23T20:31:39.239Z,10.80
2017-11-23T20:34:06.750Z,9.67
2017-11-23T20:36:34.288Z,10.03
2017-11-23T20:39:01.906Z,9.10
2017-11-23T20:41:29.439Z,10.03
2017-11-23T20:43:57.338Z,8.67
2017-11-23T20:46:24.988Z,8.17
2017-11-23T20:48:52.522Z,7.13
2017-11-23T20:51:20.071Z,8.40
2017-11-23T20:53:47.592Z,8.23
2017-11-23T20:56:15.230Z,8.83
2017-11-23T20:58:42.731Z,8.00
2017-11-23T21:01:10.276Z,7.30
2017-11-23T21:03:37.820Z,9.10
2017-11-23T21:06:05.370Z,9.10
2017-11-23T21:08:32.911Z,8.63
2017-11-23T21:11:00.416Z,8.20
2017-11-23T21:13:27.922Z,7.57
2017-11-23T21:15:55.450Z,9.23
2017-11-23T21:18:22.988Z,8.20
2017-11-23T21:20:50.498Z,10.50
2017-11-23T21:23:18.025Z,11.97
2017-11-23T21:25:45.570Z,9.70
2017-11-23T21:28:13.087Z,8.70
2017-11-23T21:30:40.617Z,10.30
2017-11-23T21:33:08.150Z,8.80
2017-11-23T21:35:35.688Z,6.23
2017-11-23T21:38:03.215Z,8.20
2017-11-23T21:40:30.753Z,6.60
2017-11-23T21:42:58.270Z,6.47
2017-11-23T21:45:25.830Z,7.77
2017-11-23T21:47:53.340Z,6.93
2017-11-23T21:50:20.843Z,7.13
2017-11-23T21:52:48.347Z,7.97
2017-11-23T21:55:15.856Z,9.40
2017-11-23T21:57:43.364Z,8.97
2017-11-23T22:00:10.884Z,9.10
2017-11-23T22:02:38.392Z,9.90
2017-11-23T22:05:05.904Z,9.77
2017-11-23T22:07:33.415Z,10.07
2017-11-23T22:10:00.960Z,10.67
2017-11-23T22:12:28.459Z,8.03
2017-11-23T22:14:55.980Z,8.63
2017-11-23T22:17:23.478Z,9.67
2017-11-23T22:19:51.007Z,9.63
2017-11-23T22:22:18.521Z,9.27
2017-11-23T22:24:46.010Z,11.23
2017-11-23T22:27:13.552Z,12.27
2017-11-23T22:29:41.068Z,12.50
2017-11-23T22:32:08.575Z,10.43
2017-11-23T22:34:36.149Z,9.63
2017-11-23T22:37:03.667Z,11.50
2017-11-23T22:39:31.190Z,11.13
2017-11-23T22:41:58.707Z,11.07
2017-11-23T22:44:26.209Z,9.87
2017-11-23T22:46:53.706Z,9.07
2017-11-23T22:49:21.207Z,9.07
2017-11-23T22:51:48.710Z,9.97
2017-11-23T22:54:16.308Z,9.00
2017-11-23T22:56:43.823Z,9.60
2017-11-23T22:59:11.745Z,9.27
2017-11-23T23:01:39.296Z,8.53
2017-11-23T23:04:06.790Z,8.47
2017-11-23T23:06:34.310Z,9.70
2017-11-23T23:09:01.814Z,9.40
2017-11-23T23:11:29.344Z,9.37
2017-11-23T23:13:56.856Z,8.27
2017-11-23T23:16:24.347Z,8.77
2017-11-23T23:18:51.878Z,9.87
2017-11-23T23:21:19.379Z,8.90
2017-11-23T23:23:46.879Z,11.13
2017-11-23T23:26:14.383Z,10.90
2017-11-23T23:28:41.911Z,10.97
2017-11-23T23:31:09.416Z,9.30
2017-11-23T23:33:36.912Z,9.60
2017-11-23T23:36:04.407Z,10.20
2017-11-23T23:38:32.760Z,10.53
2017-11-23T23:41:00.337Z,9.37
2017-11-23T23:43:27.840Z,11.70
2017-11-23T23:45:55.355Z,11.10
2017-11-23T23:48:22.874Z,11.23
2017-11-23T23:50:50.402Z,11.63
2017-11-23T23:53:17.906Z,11.97
2017-11-23T23:55:45.432Z,11.17
2017-11-23T23:58:12.933Z,11.57
