createdAt,value
2017-10-07T00:03:01.846Z,6.40
2017-10-07T00:05:34.848Z,6.90
2017-10-07T00:08:09.447Z,7.57
2017-10-07T00:10:41.051Z,6.87
2017-10-07T00:13:26.837Z,6.77
2017-10-07T00:15:57.478Z,6.90
2017-10-07T00:18:33.606Z,8.60
2017-10-07T00:21:17.091Z,7.90
2017-10-07T00:23:48.586Z,6.43
2017-10-07T00:26:41.063Z,5.93
2017-10-07T00:29:11.403Z,7.63
2017-10-07T00:37:00.638Z,7.47
2017-10-07T00:39:32.984Z,6.53
2017-10-07T00:42:03.302Z,6.70
2017-10-07T00:44:34.655Z,6.07
2017-10-07T00:47:02.509Z,6.83
2017-10-07T00:49:32.482Z,5.50
2017-10-07T00:52:03.968Z,6.50
2017-10-07T00:54:32.025Z,8.27
2017-10-07T00:57:02.496Z,7.00
2017-10-07T00:59:31.176Z,8.23
2017-10-07T01:02:01.472Z,7.67
2017-10-07T01:04:33.884Z,8.23
2017-10-07T01:07:04.491Z,7.70
2017-10-07T01:12:20.472Z,7.40
2017-10-07T01:14:53.605Z,7.87
2017-10-07T01:20:09.662Z,5.23
2017-10-07T01:22:40.175Z,7.43
2017-10-07T01:25:21.748Z,7.40
2017-10-07T01:27:49.581Z,6.30
2017-10-07T01:33:18.817Z,5.67
2017-10-07T01:35:46.945Z,5.93
2017-10-07T01:38:22.145Z,6.70
2017-10-07T01:40:50.997Z,5.80
2017-10-07T01:43:22.296Z,5.00
2017-10-07T01:45:51.253Z,4.63
2017-10-07T01:48:21.667Z,4.47
2017-10-07T01:50:51.058Z,4.53
2017-10-07T01:53:30.007Z,4.07
2017-10-07T01:55:58.964Z,5.00
2017-10-07T01:58:29.602Z,4.00
2017-10-07T02:00:57.340Z,3.20
2017-10-07T02:03:25.602Z,4.53
2017-10-07T02:06:04.750Z,3.67
2017-10-07T02:11:32.228Z,2.60
2017-10-07T02:14:01.036Z,3.47
2017-10-07T02:19:08.877Z,3.20
2017-10-07T02:21:38.845Z,3.23
2017-10-07T02:24:10.581Z,3.10
2017-10-07T02:26:38.709Z,3.47
2017-10-07T02:29:06.984Z,3.63
2017-10-07T02:31:34.679Z,4.57
2017-10-07T02:34:03.161Z,3.80
2017-10-07T02:36:35.513Z,4.80
2017-10-07T02:39:05.123Z,5.10
2017-10-07T02:41:33.574Z,5.27
2017-10-07T02:44:01.300Z,4.10
2017-10-07T02:46:28.940Z,8.57
2017-10-07T02:49:00.178Z,5.23
2017-10-07T02:51:28.656Z,4.37
2017-10-07T02:53:57.148Z,4.90
2017-10-07T02:56:25.886Z,4.27
2017-10-07T02:58:59.548Z,5.37
2017-10-07T03:01:34.633Z,5.03
2017-10-07T03:04:02.346Z,5.00
2017-10-07T03:06:29.984Z,5.13
2017-10-07T03:09:00.424Z,3.60
2017-10-07T03:11:28.553Z,5.07
2017-10-07T03:13:56.928Z,5.50
2017-10-07T03:16:25.395Z,5.77
2017-10-07T03:18:53.077Z,6.40
2017-10-07T03:21:20.799Z,5.90
2017-10-07T03:23:50.018Z,5.73
2017-10-07T03:26:17.697Z,5.87
2017-10-07T03:28:46.335Z,7.57
2017-10-07T03:31:15.131Z,7.27
2017-10-07T03:33:43.279Z,6.93
2017-10-07T03:36:12.549Z,6.13
2017-10-07T03:38:41.077Z,6.53
2017-10-07T03:41:08.958Z,8.23
2017-10-07T03:43:37.443Z,9.17
2017-10-07T03:46:05.077Z,7.63
2017-10-07T03:48:32.800Z,7.00
2017-10-07T03:51:00.565Z,9.43
2017-10-07T03:53:28.227Z,7.07
2017-10-07T03:55:55.951Z,6.90
2017-10-07T03:58:23.640Z,7.00
2017-10-07T04:00:52.825Z,6.77
2017-10-07T04:03:20.522Z,7.77
2017-10-07T04:05:48.290Z,7.30
2017-10-07T04:08:16.644Z,6.43
2017-10-07T04:10:44.329Z,7.60
2017-10-07T04:13:12.181Z,7.87
2017-10-07T04:15:39.834Z,8.23
2017-10-07T04:18:07.761Z,7.10
2017-10-07T04:20:35.448Z,8.27
2017-10-07T04:23:03.893Z,5.20
2017-10-07T04:25:31.590Z,6.07
2017-10-07T04:27:59.245Z,5.60
2017-10-07T04:30:27.945Z,5.27
2017-10-07T04:32:55.687Z,5.87
2017-10-07T04:35:23.531Z,5.23
2017-10-07T04:37:51.213Z,5.00
2017-10-07T04:40:18.892Z,4.40
2017-10-07T04:42:46.563Z,5.83
2017-10-07T04:45:14.219Z,4.93
2017-10-07T04:47:41.848Z,6.37
2017-10-07T04:50:09.519Z,5.87
2017-10-07T04:52:37.154Z,5.10
2017-10-07T04:55:04.820Z,4.37
2017-10-07T04:57:32.548Z,4.60
2017-10-07T05:00:00.995Z,4.30
2017-10-07T05:02:28.686Z,3.87
2017-10-07T05:04:57.143Z,4.00
2017-10-07T05:07:24.804Z,4.80
2017-10-07T05:09:52.810Z,3.80
2017-10-07T05:12:20.605Z,4.27
2017-10-07T05:14:48.459Z,4.40
2017-10-07T05:17:16.227Z,3.90
2017-10-07T05:19:43.916Z,5.03
2017-10-07T05:22:11.597Z,5.00
2017-10-07T05:24:42.719Z,5.00
2017-10-07T05:27:21.146Z,5.33
2017-10-07T05:29:48.789Z,4.17
2017-10-07T05:32:16.461Z,4.50
2017-10-07T05:34:44.132Z,6.00
2017-10-07T05:37:12.137Z,4.57
2017-10-07T05:39:40.528Z,3.40
2017-10-07T05:42:08.307Z,4.27
2017-10-07T05:44:36.068Z,4.73
2017-10-07T05:47:03.781Z,5.20
2017-10-07T05:49:31.978Z,4.30
2017-10-07T05:51:59.693Z,3.87
2017-10-07T05:54:27.320Z,3.67
2017-10-07T05:56:55.718Z,3.47
2017-10-07T05:59:25.095Z,3.40
2017-10-07T06:01:53.489Z,3.73
2017-10-07T06:04:21.889Z,3.83
2017-10-07T06:06:49.515Z,3.43
2017-10-07T06:09:17.514Z,3.40
2017-10-07T06:11:46.319Z,4.57
2017-10-07T06:14:14.054Z,3.97
2017-10-07T06:16:46.396Z,4.37
2017-10-07T06:19:14.449Z,3.57
2017-10-07T06:21:42.103Z,4.77
2017-10-07T06:24:09.745Z,3.37
2017-10-07T06:26:37.619Z,3.10
2017-10-07T06:29:05.427Z,3.20
2017-10-07T06:31:33.647Z,3.57
2017-10-07T06:34:03.317Z,3.53
2017-10-07T06:36:30.926Z,4.43
2017-10-07T06:38:59.410Z,3.20
2017-10-07T06:41:27.067Z,2.90
2017-10-07T06:43:55.565Z,5.17
2017-10-07T06:46:23.245Z,3.67
2017-10-07T06:48:50.943Z,3.10
2017-10-07T06:51:18.715Z,3.83
2017-10-07T06:53:47.094Z,3.10
2017-10-07T06:56:16.633Z,3.40
2017-10-07T06:58:44.288Z,2.80
2017-10-07T07:01:11.956Z,3.67
2017-10-07T07:03:39.699Z,3.17
2017-10-07T07:06:08.153Z,3.90
2017-10-07T07:08:35.816Z,6.03
2017-10-07T07:11:04.267Z,4.27
2017-10-07T07:13:31.870Z,4.90
2017-10-07T07:15:59.631Z,5.30
2017-10-07T07:18:27.419Z,3.60
2017-10-07T07:20:55.241Z,4.67
2017-10-07T07:23:24.139Z,3.93
2017-10-07T07:25:52.792Z,3.80
2017-10-07T07:28:20.434Z,3.60
2017-10-07T07:30:51.667Z,4.20
2017-10-07T07:36:04.199Z,3.67
2017-10-07T07:38:31.824Z,2.50
2017-10-07T07:40:59.457Z,2.23
2017-10-07T07:43:29.211Z,2.63
2017-10-07T07:45:56.950Z,2.63
2017-10-07T07:48:24.544Z,3.00
2017-10-07T07:50:53.026Z,2.63
2017-10-07T07:53:20.947Z,2.50
2017-10-07T07:55:49.387Z,3.03
2017-10-07T07:58:17.100Z,2.23
2017-10-07T08:00:44.842Z,2.67
2017-10-07T08:03:12.926Z,1.90
2017-10-07T08:05:40.979Z,2.47
2017-10-07T08:08:08.658Z,2.90
2017-10-07T08:10:38.605Z,2.70
2017-10-07T08:13:06.420Z,1.73
2017-10-07T08:15:34.478Z,1.43
2017-10-07T08:18:06.906Z,1.70
2017-10-07T08:20:38.182Z,1.43
2017-10-07T08:23:06.291Z,1.27
2017-10-07T08:25:34.184Z,1.10
2017-10-07T08:28:01.873Z,1.60
2017-10-07T08:30:31.462Z,2.03
2017-10-07T08:33:03.622Z,1.63
2017-10-07T08:35:31.956Z,1.97
2017-10-07T08:38:04.435Z,1.90
2017-10-07T08:40:36.487Z,1.43
2017-10-07T08:43:05.592Z,1.60
2017-10-07T08:45:35.977Z,1.43
2017-10-07T08:48:08.780Z,0.80
2017-10-07T08:50:44.240Z,1.40
2017-10-07T08:53:13.879Z,1.20
2017-10-07T08:55:44.648Z,1.33
2017-10-07T08:58:18.865Z,0.80
2017-10-07T09:00:47.944Z,1.00
2017-10-07T09:03:19.612Z,0.80
2017-10-07T09:11:20.257Z,1.00
2017-10-07T09:13:48.007Z,0.93
2017-10-07T09:16:15.711Z,0.80
2017-10-07T09:18:43.458Z,1.30
2017-10-07T09:21:11.763Z,1.00
2017-10-07T09:23:40.190Z,0.80
2017-10-07T09:26:08.604Z,0.70
2017-10-07T09:28:36.239Z,0.70
2017-10-07T09:31:03.939Z,0.80
2017-10-07T09:33:35.787Z,0.80
2017-10-07T09:36:03.751Z,1.87
2017-10-07T09:38:31.394Z,1.23
2017-10-07T09:40:59.957Z,1.13
2017-10-07T09:43:28.368Z,1.00
2017-10-07T09:45:56.226Z,1.00
2017-10-07T09:48:24.678Z,0.87
2017-10-07T09:50:53.607Z,1.20
2017-10-07T09:53:21.802Z,1.10
2017-10-07T09:55:49.466Z,1.27
2017-10-07T09:58:17.188Z,1.10
2017-10-07T10:00:45.123Z,1.00
2017-10-07T10:03:13.488Z,1.10
2017-10-07T10:05:41.207Z,1.30
2017-10-07T10:08:09.335Z,1.60
2017-10-07T10:10:37.061Z,1.27
2017-10-07T10:13:06.284Z,1.57
2017-10-07T10:15:34.836Z,1.80
2017-10-07T10:18:03.035Z,2.20
2017-10-07T10:20:30.955Z,2.00
2017-10-07T10:23:00.550Z,1.80
2017-10-07T10:25:28.239Z,1.97
2017-10-07T10:27:56.803Z,2.23
2017-10-07T10:30:24.420Z,1.83
2017-10-07T10:32:52.069Z,1.47
2017-10-07T10:35:20.303Z,1.70
2017-10-07T10:37:50.803Z,1.43
2017-10-07T10:40:19.245Z,1.50
2017-10-07T10:42:46.891Z,1.47
2017-10-07T10:45:15.784Z,1.70
2017-10-07T10:47:43.464Z,1.57
2017-10-07T10:50:11.134Z,1.73
2017-10-07T10:52:40.104Z,2.80
2017-10-07T10:55:09.299Z,2.70
2017-10-07T10:57:37.909Z,2.23
2017-10-07T11:00:05.947Z,3.40
2017-10-07T11:02:34.382Z,2.23
2017-10-07T11:05:01.985Z,1.70
2017-10-07T11:07:30.551Z,1.90
2017-10-07T11:10:05.551Z,2.00
2017-10-07T11:12:33.539Z,1.60
2017-10-07T11:15:01.204Z,1.37
2017-10-07T11:17:28.887Z,1.30
2017-10-07T11:19:57.315Z,1.27
2017-10-07T11:22:24.958Z,1.40
2017-10-07T11:24:53.330Z,1.07
2017-10-07T11:27:22.577Z,1.23
2017-10-07T11:29:51.269Z,1.30
2017-10-07T11:32:18.892Z,1.97
2017-10-07T11:34:47.284Z,1.43
2017-10-07T11:37:14.968Z,1.60
2017-10-07T11:39:43.392Z,1.43
2017-10-07T11:42:11.827Z,1.80
2017-10-07T11:44:39.767Z,1.80
2017-10-07T11:47:08.436Z,1.70
2017-10-07T11:49:37.032Z,1.90
2017-10-07T11:52:05.005Z,1.37
2017-10-07T11:54:33.377Z,1.63
2017-10-07T11:57:01.759Z,2.33
2017-10-07T11:59:30.395Z,1.40
2017-10-07T12:01:58.012Z,2.80
2017-10-07T12:04:26.367Z,2.67
2017-10-07T12:06:54.044Z,1.33
2017-10-07T12:09:24.064Z,1.37
2017-10-07T12:11:51.893Z,0.80
2017-10-07T12:14:19.994Z,1.03
2017-10-07T12:16:47.683Z,1.00
2017-10-07T12:19:15.295Z,1.07
2017-10-07T12:21:43.918Z,1.07
2017-10-07T12:24:12.813Z,0.90
2017-10-07T12:26:40.955Z,1.50
2017-10-07T12:29:10.234Z,1.40
2017-10-07T12:31:38.694Z,0.80
2017-10-07T12:34:06.326Z,1.13
2017-10-07T12:36:34.765Z,1.40
2017-10-07T12:39:02.374Z,1.17
2017-10-07T12:41:32.221Z,1.50
2017-10-07T12:44:00.129Z,1.30
2017-10-07T12:46:28.603Z,0.97
2017-10-07T12:48:56.237Z,1.20
2017-10-07T12:51:26.271Z,1.30
2017-10-07T12:53:55.181Z,1.10
2017-10-07T12:56:23.975Z,1.20
2017-10-07T12:58:51.646Z,1.47
2017-10-07T13:01:21.528Z,1.97
2017-10-07T13:03:49.202Z,1.80
2017-10-07T13:06:17.622Z,2.13
2017-10-07T13:08:45.248Z,1.40
2017-10-07T13:11:13.171Z,2.13
2017-10-07T13:13:40.785Z,4.40
2017-10-07T13:16:08.429Z,1.90
2017-10-07T13:18:36.061Z,2.13
2017-10-07T13:21:03.731Z,2.40
2017-10-07T13:23:31.685Z,3.03
2017-10-07T13:25:59.342Z,2.97
2017-10-07T13:28:26.964Z,2.80
2017-10-07T13:30:54.754Z,3.57
2017-10-07T13:33:23.554Z,3.27
2017-10-07T13:35:51.171Z,2.67
2017-10-07T13:38:18.848Z,3.07
2017-10-07T13:40:46.464Z,3.00
2017-10-07T13:43:14.914Z,2.83
2017-10-07T13:45:44.221Z,2.77
2017-10-07T13:48:11.854Z,3.73
2017-10-07T13:50:40.226Z,3.50
2017-10-07T13:53:07.919Z,3.23
2017-10-07T13:55:36.253Z,3.13
2017-10-07T13:58:04.442Z,3.00
2017-10-07T14:00:32.406Z,2.87
2017-10-07T14:03:00.095Z,3.07
2017-10-07T14:05:27.724Z,3.00
2017-10-07T14:07:59.834Z,2.70
2017-10-07T14:10:27.713Z,3.57
2017-10-07T14:12:55.340Z,2.90
2017-10-07T14:18:00.718Z,3.50
2017-10-07T14:20:29.713Z,2.40
2017-10-07T14:23:05.029Z,2.63
2017-10-07T14:25:33.390Z,2.60
2017-10-07T14:28:01.499Z,3.20
2017-10-07T14:30:29.677Z,3.40
2017-10-07T14:32:57.897Z,3.23
2017-10-07T14:35:25.742Z,2.57
2017-10-07T14:38:01.046Z,3.20
2017-10-07T14:40:29.040Z,2.30
2017-10-07T14:42:56.816Z,2.50
2017-10-07T14:45:25.272Z,2.13
2017-10-07T14:47:54.046Z,3.23
2017-10-07T14:50:21.706Z,3.33
2017-10-07T14:52:57.980Z,2.90
2017-10-07T14:55:27.496Z,2.23
2017-10-07T14:57:55.107Z,3.27
2017-10-07T15:00:22.705Z,3.63
2017-10-07T15:02:51.067Z,2.80
2017-10-07T15:05:20.901Z,3.00
2017-10-07T15:07:49.374Z,3.20
2017-10-07T15:10:17.280Z,2.60
2017-10-07T15:12:49.105Z,3.27
2017-10-07T15:15:17.501Z,3.00
2017-10-07T15:17:46.193Z,3.23
2017-10-07T15:20:15.707Z,3.53
2017-10-07T15:22:44.005Z,3.53
2017-10-07T15:25:14.453Z,2.90
2017-10-07T15:27:42.925Z,2.80
2017-10-07T15:30:10.604Z,3.50
2017-10-07T15:32:38.291Z,3.60
2017-10-07T15:35:06.143Z,4.90
2017-10-07T15:37:37.000Z,4.80
2017-10-07T15:40:07.034Z,5.03
2017-10-07T15:42:34.717Z,3.60
2017-10-07T15:45:02.451Z,4.30
2017-10-07T15:47:30.069Z,3.83
2017-10-07T15:49:57.698Z,3.67
2017-10-07T15:52:26.356Z,3.40
2017-10-07T15:54:54.005Z,3.77
2017-10-07T15:57:23.914Z,3.00
2017-10-07T15:59:53.874Z,3.70
2017-10-07T16:02:23.675Z,3.17
2017-10-07T16:04:54.418Z,2.60
2017-10-07T16:07:24.094Z,2.60
2017-10-07T16:09:53.415Z,3.40
2017-10-07T16:12:24.358Z,2.87
2017-10-07T16:14:54.091Z,3.83
2017-10-07T16:17:22.770Z,4.13
2017-10-07T16:19:52.247Z,3.57
2017-10-07T16:22:22.223Z,3.53
2017-10-07T16:24:51.983Z,3.40
2017-10-07T16:27:23.368Z,3.30
2017-10-07T16:29:52.617Z,3.27
2017-10-07T16:32:20.945Z,3.53
2017-10-07T16:34:48.783Z,3.83
2017-10-07T16:37:17.340Z,3.10
2017-10-07T16:39:44.972Z,2.63
2017-10-07T16:42:12.970Z,3.70
2017-10-07T16:44:41.450Z,2.87
2017-10-07T16:47:11.640Z,14.17
2017-10-07T16:49:39.544Z,5.67
2017-10-07T16:52:07.190Z,5.23
2017-10-07T16:54:35.990Z,5.10
2017-10-07T16:57:11.495Z,3.50
2017-10-07T16:59:39.342Z,3.30
2017-10-07T17:02:07.861Z,3.50
2017-10-07T17:04:35.697Z,3.30
2017-10-07T17:07:03.466Z,3.60
2017-10-07T17:09:31.354Z,3.67
2017-10-07T17:11:59.098Z,3.33
2017-10-07T17:14:26.859Z,3.63
2017-10-07T17:16:54.531Z,3.47
2017-10-07T17:19:25.452Z,4.07
2017-10-07T17:21:53.351Z,3.20
2017-10-07T17:24:24.063Z,3.50
2017-10-07T17:26:51.735Z,2.73
2017-10-07T17:29:20.875Z,2.70
2017-10-07T17:31:48.597Z,2.43
2017-10-07T17:34:16.301Z,2.90
2017-10-07T17:36:43.999Z,3.97
2017-10-07T17:39:12.459Z,2.53
2017-10-07T17:41:40.149Z,2.67
2017-10-07T17:44:07.991Z,3.30
2017-10-07T17:46:35.712Z,3.40
2017-10-07T17:49:03.463Z,2.80
2017-10-07T17:51:31.194Z,3.07
2017-10-07T17:53:58.832Z,4.07
2017-10-07T17:56:26.501Z,3.20
2017-10-07T17:58:54.353Z,2.87
2017-10-07T18:01:22.712Z,2.80
2017-10-07T18:03:50.439Z,2.90
2017-10-07T18:06:18.843Z,3.03
2017-10-07T18:08:46.932Z,3.00
2017-10-07T18:11:15.056Z,2.60
2017-10-07T18:13:43.680Z,2.90
2017-10-07T18:16:12.961Z,3.00
2017-10-07T18:18:40.664Z,2.83
2017-10-07T18:21:09.168Z,2.83
2017-10-07T18:23:36.854Z,2.80
2017-10-07T18:26:05.261Z,2.67
2017-10-07T18:28:32.900Z,2.70
2017-10-07T18:31:00.931Z,3.40
2017-10-07T18:33:28.580Z,3.17
2017-10-07T18:35:58.308Z,3.50
2017-10-07T18:38:25.975Z,3.10
2017-10-07T18:41:06.092Z,3.37
2017-10-07T18:43:33.850Z,3.50
2017-10-07T18:46:01.579Z,3.07
2017-10-07T18:48:30.382Z,3.70
2017-10-07T18:53:35.660Z,3.37
2017-10-07T18:56:13.121Z,3.27
2017-10-07T18:58:42.679Z,3.43
2017-10-07T19:01:15.706Z,4.30
2017-10-07T19:03:43.499Z,3.47
2017-10-07T19:06:14.364Z,3.20
2017-10-07T19:08:42.030Z,2.73
2017-10-07T19:11:10.069Z,3.20
2017-10-07T19:13:38.706Z,2.93
2017-10-07T19:16:06.676Z,2.80
2017-10-07T19:18:35.265Z,3.07
2017-10-07T19:21:04.230Z,3.20
2017-10-07T19:23:32.050Z,3.20
2017-10-07T19:26:05.351Z,2.57
2017-10-07T19:28:33.863Z,3.03
2017-10-07T19:31:12.196Z,2.70
2017-10-07T19:33:39.924Z,2.23
2017-10-07T19:36:10.429Z,2.50
2017-10-07T19:38:38.122Z,2.43
2017-10-07T19:41:06.612Z,2.43
2017-10-07T19:43:35.418Z,1.90
2017-10-07T19:46:03.083Z,2.03
2017-10-07T19:48:30.786Z,1.77
2017-10-07T19:50:59.048Z,3.30
2017-10-07T19:53:31.507Z,2.13
2017-10-07T19:56:00.207Z,2.47
2017-10-07T19:58:27.960Z,2.23
2017-10-07T20:00:55.576Z,1.77
2017-10-07T20:03:25.539Z,2.17
2017-10-07T20:05:53.266Z,1.80
2017-10-07T20:08:20.958Z,2.03
2017-10-07T20:10:48.708Z,1.90
2017-10-07T20:13:17.175Z,1.67
2017-10-07T20:15:44.996Z,1.93
2017-10-07T20:18:12.740Z,2.20
2017-10-07T20:20:41.128Z,1.93
2017-10-07T20:23:10.621Z,2.47
2017-10-07T20:25:38.323Z,1.73
2017-10-07T20:28:06.105Z,2.10
2017-10-07T20:30:33.835Z,2.33
2017-10-07T20:33:01.564Z,1.80
2017-10-07T20:35:30.855Z,3.30
2017-10-07T20:37:59.345Z,1.80
2017-10-07T20:40:27.052Z,2.43
2017-10-07T20:42:54.840Z,2.17
2017-10-07T20:45:22.596Z,2.20
2017-10-07T20:47:50.281Z,2.50
2017-10-07T20:50:18.761Z,1.80
2017-10-07T20:52:46.440Z,2.20
2017-10-07T20:55:14.138Z,2.20
2017-10-07T20:57:41.878Z,1.90
2017-10-07T21:00:09.625Z,2.73
2017-10-07T21:02:38.097Z,1.80
2017-10-07T21:05:06.700Z,2.13
2017-10-07T21:07:34.435Z,1.63
2017-10-07T21:10:02.128Z,2.23
2017-10-07T21:12:29.894Z,1.90
2017-10-07T21:14:58.342Z,1.80
2017-10-07T21:17:26.862Z,2.13
2017-10-07T21:19:54.589Z,1.83
2017-10-07T21:22:22.322Z,2.10
2017-10-07T21:24:51.210Z,1.90
2017-10-07T21:27:19.988Z,1.63
2017-10-07T21:29:47.708Z,1.70
2017-10-07T21:32:15.439Z,1.50
2017-10-07T21:34:44.084Z,1.60
2017-10-07T21:37:15.939Z,1.70
2017-10-07T21:39:45.392Z,1.57
2017-10-07T21:42:13.288Z,1.97
2017-10-07T21:44:40.956Z,1.33
2017-10-07T21:47:10.352Z,2.10
2017-10-07T21:49:39.786Z,1.50
2017-10-07T21:52:12.529Z,1.90
2017-10-07T21:54:41.252Z,1.50
2017-10-07T21:57:13.024Z,1.37
2017-10-07T21:59:46.984Z,1.80
2017-10-07T22:02:18.940Z,1.13
2017-10-07T22:04:46.708Z,1.57
2017-10-07T22:07:14.989Z,2.00
2017-10-07T22:09:42.711Z,2.30
2017-10-07T22:12:11.346Z,1.70
2017-10-07T22:14:39.120Z,1.87
2017-10-07T22:17:10.058Z,2.10
2017-10-07T22:19:42.886Z,3.00
2017-10-07T22:24:45.065Z,2.70
2017-10-07T22:27:12.774Z,2.23
2017-10-07T22:29:46.602Z,2.03
2017-10-07T22:32:17.614Z,1.90
2017-10-07T22:34:46.091Z,2.33
2017-10-07T22:37:14.147Z,1.60
2017-10-07T22:39:41.854Z,1.90
2017-10-07T22:42:09.557Z,1.70
2017-10-07T22:44:37.236Z,1.87
2017-10-07T22:47:04.941Z,2.00
2017-10-07T22:49:32.600Z,1.70
2017-10-07T22:52:00.231Z,1.70
2017-10-07T22:54:27.889Z,1.73
2017-10-07T22:56:55.530Z,1.53
2017-10-07T22:59:23.186Z,1.70
2017-10-07T23:01:50.856Z,1.97
2017-10-07T23:04:18.541Z,1.90
2017-10-07T23:06:46.209Z,1.67
2017-10-07T23:09:13.904Z,1.57
2017-10-07T23:11:41.554Z,1.60
2017-10-07T23:14:09.208Z,1.80
2017-10-07T23:16:36.843Z,1.73
2017-10-07T23:19:04.578Z,1.80
2017-10-07T23:21:32.257Z,1.80
2017-10-07T23:23:59.896Z,1.50
2017-10-07T23:26:27.558Z,2.40
2017-10-07T23:28:55.964Z,1.43
2017-10-07T23:31:23.636Z,2.30
2017-10-07T23:33:51.372Z,1.97
2017-10-07T23:36:20.040Z,1.70
2017-10-07T23:38:47.771Z,3.60
2017-10-07T23:41:15.545Z,2.50
2017-10-07T23:43:43.963Z,1.83
2017-10-07T23:46:11.644Z,2.20
2017-10-07T23:48:40.255Z,2.27
2017-10-07T23:51:08.087Z,2.10
2017-10-07T23:53:36.521Z,2.33
2017-10-07T23:56:04.056Z,1.70
2017-10-07T23:58:31.641Z,1.83
