createdAt,value
2018-09-29T00:00:05.874Z,0
2018-09-29T00:01:06.581Z,0
2018-09-29T00:02:07.248Z,0
2018-09-29T00:03:07.920Z,0
2018-09-29T00:04:08.588Z,0
2018-09-29T00:05:09.250Z,0
2018-09-29T00:06:09.916Z,0
2018-09-29T00:07:10.583Z,0
2018-09-29T00:08:11.258Z,0
2018-09-29T00:09:11.913Z,0
2018-09-29T00:10:12.590Z,0
2018-09-29T00:11:13.247Z,0
2018-09-29T00:12:13.912Z,0
2018-09-29T00:13:14.583Z,0
2018-09-29T00:14:15.243Z,0
2018-09-29T00:15:15.910Z,0
2018-09-29T00:16:16.577Z,0
2018-09-29T00:17:17.242Z,0
2018-09-29T00:18:17.909Z,0
2018-09-29T00:19:18.575Z,0
2018-09-29T00:20:19.240Z,0
2018-09-29T00:21:19.905Z,0
2018-09-29T00:22:20.572Z,0
2018-09-29T00:23:21.238Z,0
2018-09-29T00:24:21.905Z,0
2018-09-29T00:25:22.572Z,0
2018-09-29T00:26:23.240Z,0
2018-09-29T00:27:23.902Z,0
2018-09-29T00:28:24.570Z,0
2018-09-29T00:29:25.236Z,0
2018-09-29T00:30:25.910Z,0
2018-09-29T00:31:26.569Z,0
2018-09-29T00:32:27.234Z,0
2018-09-29T00:33:27.899Z,0
2018-09-29T00:34:28.566Z,0
2018-09-29T00:35:29.234Z,0
2018-09-29T00:36:29.903Z,0
2018-09-29T00:37:30.564Z,0
2018-09-29T00:38:31.230Z,0
2018-09-29T00:39:31.895Z,0
2018-09-29T00:40:32.563Z,0
2018-09-29T00:41:33.230Z,0
2018-09-29T00:42:33.896Z,0
2018-09-29T00:43:34.604Z,0
2018-09-29T00:44:35.269Z,0
2018-09-29T00:45:35.936Z,0
2018-09-29T00:46:36.603Z,0
2018-09-29T00:47:37.269Z,0
2018-09-29T00:48:37.935Z,0
2018-09-29T00:49:38.600Z,0
2018-09-29T00:50:39.265Z,0
2018-09-29T00:51:39.931Z,0
2018-09-29T00:52:40.598Z,0
2018-09-29T00:53:41.264Z,0
2018-09-29T00:54:41.930Z,0
2018-09-29T00:55:42.595Z,0
2018-09-29T00:56:43.263Z,0
2018-09-29T00:57:43.928Z,0
2018-09-29T00:58:44.592Z,0
2018-09-29T00:59:45.259Z,0
2018-09-29T01:00:45.927Z,0
2018-09-29T01:01:46.593Z,0
2018-09-29T01:02:47.261Z,0
2018-09-29T01:03:47.926Z,0
2018-09-29T01:04:48.590Z,0
2018-09-29T01:05:49.258Z,0
2018-09-29T01:06:49.924Z,0
2018-09-29T01:07:50.593Z,0
2018-09-29T01:08:51.258Z,0
2018-09-29T01:09:51.924Z,0
2018-09-29T01:10:52.631Z,0
2018-09-29T01:11:53.301Z,0
2018-09-29T01:12:53.968Z,0
2018-09-29T01:13:54.632Z,0
2018-09-29T01:14:55.298Z,0
2018-09-29T01:15:55.965Z,0
2018-09-29T01:16:56.629Z,0
2018-09-29T01:17:57.297Z,0
2018-09-29T01:18:57.963Z,0
2018-09-29T01:19:58.631Z,0
2018-09-29T01:20:59.297Z,0
2018-09-29T01:21:59.962Z,0
2018-09-29T01:23:00.626Z,0
2018-09-29T01:24:01.295Z,0
2018-09-29T01:25:01.961Z,0
2018-09-29T01:26:02.627Z,0
2018-09-29T01:27:03.295Z,0
2018-09-29T01:28:04.000Z,0
2018-09-29T01:29:04.665Z,0
2018-09-29T01:30:05.332Z,0
2018-09-29T01:31:06.040Z,0
2018-09-29T01:32:06.704Z,0
2018-09-29T01:33:07.372Z,0
2018-09-29T01:34:08.080Z,0
2018-09-29T01:35:08.786Z,0
2018-09-29T01:36:09.457Z,0
2018-09-29T01:37:10.119Z,0
2018-09-29T01:38:10.784Z,0
2018-09-29T01:39:11.451Z,0
2018-09-29T01:40:12.160Z,0
2018-09-29T01:41:12.823Z,0
2018-09-29T01:42:13.492Z,0
2018-09-29T01:43:14.199Z,0
2018-09-29T01:44:14.863Z,0
2018-09-29T01:45:15.530Z,0
2018-09-29T01:46:16.199Z,0
2018-09-29T01:47:16.867Z,0
2018-09-29T01:48:17.531Z,0
2018-09-29T01:49:18.238Z,0
2018-09-29T01:50:18.902Z,0
2018-09-29T01:51:19.568Z,0
2018-09-29T01:52:20.240Z,0
2018-09-29T01:53:20.900Z,0
2018-09-29T01:54:21.567Z,0
2018-09-29T01:55:22.236Z,0
2018-09-29T01:56:22.900Z,0
2018-09-29T01:57:23.567Z,0
2018-09-29T01:58:24.232Z,0
2018-09-29T01:59:24.897Z,0
2018-09-29T02:00:25.604Z,0
2018-09-29T02:01:26.275Z,0
2018-09-29T02:02:26.936Z,0
2018-09-29T02:03:27.645Z,0
2018-09-29T02:04:28.312Z,0
2018-09-29T02:05:28.979Z,0
2018-09-29T02:06:29.644Z,0
2018-09-29T02:07:30.310Z,0
2018-09-29T02:08:30.975Z,0
2018-09-29T02:09:31.642Z,0
2018-09-29T02:10:32.309Z,0
2018-09-29T02:11:32.975Z,0
2018-09-29T02:12:33.639Z,0
2018-09-29T02:13:34.307Z,0
2018-09-29T02:14:34.972Z,0
2018-09-29T02:15:35.639Z,0
2018-09-29T02:16:36.306Z,0
2018-09-29T02:17:37.005Z,0
2018-09-29T02:18:37.669Z,0
2018-09-29T02:19:38.335Z,0
2018-09-29T02:20:39.004Z,0
2018-09-29T02:21:39.709Z,0
2018-09-29T02:22:40.379Z,0
2018-09-29T02:23:41.086Z,0
2018-09-29T02:24:41.752Z,0
2018-09-29T02:25:42.415Z,0
2018-09-29T02:26:43.082Z,0
2018-09-29T02:27:43.750Z,0
2018-09-29T02:28:44.448Z,0
2018-09-29T02:29:45.078Z,0
2018-09-29T02:30:45.743Z,0
2018-09-29T02:31:46.409Z,0
2018-09-29T02:32:47.074Z,0
2018-09-29T02:33:47.741Z,0
2018-09-29T02:34:48.409Z,0
2018-09-29T02:35:49.072Z,0
2018-09-29T02:36:49.738Z,0
2018-09-29T02:37:50.403Z,0
2018-09-29T02:38:51.071Z,0
2018-09-29T02:39:51.779Z,0
2018-09-29T02:40:52.443Z,0
2018-09-29T02:41:53.108Z,0
2018-09-29T02:42:53.773Z,0
2018-09-29T02:43:54.438Z,0
2018-09-29T02:44:55.104Z,0
2018-09-29T02:45:55.771Z,0
2018-09-29T02:46:56.434Z,0
2018-09-29T02:47:57.099Z,0
2018-09-29T02:48:57.765Z,0
2018-09-29T02:49:58.431Z,0
2018-09-29T02:50:59.094Z,0
2018-09-29T02:51:59.761Z,0
2018-09-29T02:53:00.430Z,0
2018-09-29T02:54:01.092Z,0
2018-09-29T02:55:01.764Z,0
2018-09-29T02:56:02.430Z,0
2018-09-29T02:57:03.091Z,0
2018-09-29T02:58:03.767Z,0
2018-09-29T02:59:04.466Z,0
2018-09-29T03:00:05.133Z,0
2018-09-29T03:01:05.799Z,0
2018-09-29T03:02:06.464Z,0
2018-09-29T03:03:07.127Z,0
2018-09-29T03:04:07.794Z,0
2018-09-29T03:05:08.462Z,0
2018-09-29T03:06:09.126Z,0
2018-09-29T03:07:09.810Z,0
2018-09-29T03:08:10.456Z,0
2018-09-29T03:09:11.120Z,0
2018-09-29T03:10:11.788Z,0
2018-09-29T03:11:12.453Z,0
2018-09-29T03:12:13.119Z,0
2018-09-29T03:13:13.786Z,0
2018-09-29T03:14:14.451Z,0
2018-09-29T03:15:15.118Z,0
2018-09-29T03:16:15.826Z,0
2018-09-29T03:17:16.492Z,0
2018-09-29T03:18:17.156Z,0
2018-09-29T03:19:17.838Z,0
2018-09-29T03:20:18.522Z,0
2018-09-29T03:21:19.187Z,0
2018-09-29T03:22:19.851Z,0
2018-09-29T03:23:20.515Z,0
2018-09-29T03:24:21.182Z,0
2018-09-29T03:25:21.847Z,0
2018-09-29T03:26:22.513Z,0
2018-09-29T03:27:23.180Z,0
2018-09-29T03:28:23.845Z,0
2018-09-29T03:29:24.509Z,0
2018-09-29T03:30:25.176Z,0
2018-09-29T03:31:25.856Z,0
2018-09-29T03:32:26.505Z,0
2018-09-29T03:33:27.195Z,0
2018-09-29T03:34:27.878Z,0
2018-09-29T03:35:28.546Z,0
2018-09-29T03:36:29.207Z,0
2018-09-29T03:37:29.877Z,0
2018-09-29T03:38:30.538Z,0
2018-09-29T03:39:31.204Z,0
2018-09-29T03:40:31.869Z,0
2018-09-29T03:41:32.534Z,0
2018-09-29T03:42:33.201Z,0
2018-09-29T03:43:33.867Z,0
2018-09-29T03:44:34.533Z,0
2018-09-29T03:45:35.200Z,0
2018-09-29T03:46:35.866Z,0
2018-09-29T03:47:36.529Z,0
2018-09-29T03:48:37.196Z,0
2018-09-29T03:49:37.860Z,0
2018-09-29T03:50:38.525Z,0
2018-09-29T03:51:39.190Z,0
2018-09-29T03:52:39.857Z,0
2018-09-29T03:53:40.578Z,0
2018-09-29T03:54:41.187Z,0
2018-09-29T03:55:41.854Z,0
2018-09-29T03:56:42.522Z,0
2018-09-29T03:57:43.228Z,0
2018-09-29T03:58:43.940Z,0
2018-09-29T03:59:44.602Z,0
2018-09-29T04:00:45.268Z,0
2018-09-29T04:01:45.934Z,0
2018-09-29T04:02:46.598Z,0
2018-09-29T04:03:47.264Z,0
2018-09-29T04:04:47.930Z,0
2018-09-29T04:05:48.595Z,0
2018-09-29T04:06:49.259Z,0
2018-09-29T04:07:49.927Z,0
2018-09-29T04:08:50.634Z,0
2018-09-29T04:09:51.299Z,0
2018-09-29T04:10:51.965Z,0
2018-09-29T04:11:52.630Z,0
2018-09-29T04:12:53.297Z,0
2018-09-29T04:13:53.976Z,0
2018-09-29T04:14:54.628Z,0
2018-09-29T04:15:55.293Z,0
2018-09-29T04:16:55.958Z,0
2018-09-29T04:17:56.626Z,0
2018-09-29T04:18:57.329Z,0
2018-09-29T04:19:57.998Z,0
2018-09-29T04:20:58.704Z,0
2018-09-29T04:21:59.369Z,0
2018-09-29T04:23:00.036Z,0
2018-09-29T04:24:00.700Z,0
2018-09-29T04:25:01.366Z,0
2018-09-29T04:26:02.032Z,0
2018-09-29T04:27:02.698Z,0
2018-09-29T04:28:03.410Z,0
2018-09-29T04:29:04.113Z,0
2018-09-29T04:30:04.777Z,0
2018-09-29T04:31:05.443Z,0
2018-09-29T04:32:06.108Z,0
2018-09-29T04:33:06.773Z,0
2018-09-29T04:34:07.438Z,0
2018-09-29T04:35:08.103Z,0
2018-09-29T04:36:08.768Z,0
2018-09-29T04:37:09.432Z,0
2018-09-29T04:38:10.099Z,0
2018-09-29T04:39:10.765Z,0
2018-09-29T04:40:11.436Z,0
2018-09-29T04:41:12.097Z,0
2018-09-29T04:42:12.803Z,0
2018-09-29T04:43:13.527Z,4
2018-09-29T04:44:14.132Z,0
2018-09-29T04:45:14.798Z,4
2018-09-29T04:46:15.462Z,4
2018-09-29T04:47:16.128Z,4
2018-09-29T04:48:16.796Z,4
2018-09-29T04:49:17.557Z,4
2018-09-29T04:50:18.166Z,8
2018-09-29T04:51:18.832Z,8
2018-09-29T04:52:19.498Z,12
2018-09-29T04:53:20.165Z,12
2018-09-29T04:54:20.831Z,16
2018-09-29T04:55:21.496Z,20
2018-09-29T04:56:22.160Z,20
2018-09-29T04:57:22.833Z,28
2018-09-29T04:58:23.495Z,32
2018-09-29T04:59:24.160Z,36
2018-09-29T05:00:24.827Z,40
2018-09-29T05:01:25.493Z,48
2018-09-29T05:02:26.160Z,56
2018-09-29T05:03:26.826Z,60
2018-09-29T05:04:27.493Z,72
2018-09-29T05:05:28.158Z,80
2018-09-29T05:06:28.852Z,92
2018-09-29T05:07:29.531Z,100
2018-09-29T05:08:30.204Z,112
2018-09-29T05:09:30.871Z,124
2018-09-29T05:10:31.538Z,140
2018-09-29T05:11:32.205Z,156
2018-09-29T05:12:32.873Z,168
2018-09-29T05:13:33.541Z,184
2018-09-29T05:14:34.223Z,204
2018-09-29T05:15:34.928Z,220
2018-09-29T05:16:35.586Z,236
2018-09-29T05:17:36.255Z,256
2018-09-29T05:18:36.921Z,276
2018-09-29T05:19:37.630Z,300
2018-09-29T05:20:38.298Z,320
2018-09-29T05:21:38.968Z,340
2018-09-29T05:22:39.633Z,364
2018-09-29T05:23:40.303Z,392
2018-09-29T05:24:40.969Z,416
2018-09-29T05:25:41.639Z,440
2018-09-29T05:26:42.308Z,464
2018-09-29T05:27:42.977Z,488
2018-09-29T05:28:43.645Z,512
2018-09-29T05:29:44.314Z,540
2018-09-29T05:30:45.040Z,568
2018-09-29T05:31:45.651Z,592
2018-09-29T05:32:46.319Z,616
2018-09-29T05:33:46.991Z,640
2018-09-29T05:34:47.657Z,668
2018-09-29T05:35:48.332Z,692
2018-09-29T05:36:48.993Z,720
2018-09-29T05:37:49.662Z,744
2018-09-29T05:38:50.331Z,764
2018-09-29T05:39:51.001Z,788
2018-09-29T05:40:51.670Z,816
2018-09-29T05:41:52.339Z,844
2018-09-29T05:42:53.008Z,868
2018-09-29T05:43:53.678Z,892
2018-09-29T05:44:54.345Z,916
2018-09-29T05:45:55.015Z,940
2018-09-29T05:46:55.685Z,968
2018-09-29T05:47:56.353Z,988
2018-09-29T05:48:57.023Z,1016
2018-09-29T05:49:57.711Z,1036
2018-09-29T05:50:58.404Z,1060
2018-09-29T05:51:59.074Z,1080
2018-09-29T05:52:59.745Z,1100
2018-09-29T05:54:00.479Z,1120
2018-09-29T05:55:01.122Z,1144
2018-09-29T05:56:01.791Z,1164
2018-09-29T05:57:02.460Z,1188
2018-09-29T05:58:03.130Z,1212
2018-09-29T05:59:03.800Z,1236
2018-09-29T06:00:04.487Z,1264
2018-09-29T06:01:05.140Z,1284
2018-09-29T06:02:05.810Z,1304
2018-09-29T06:03:06.479Z,1328
2018-09-29T06:04:07.148Z,1352
2018-09-29T06:05:07.818Z,1376
2018-09-29T06:06:08.489Z,1400
2018-09-29T06:07:09.233Z,1420
2018-09-29T06:08:09.863Z,1444
2018-09-29T06:09:10.533Z,1476
2018-09-29T06:10:11.204Z,1500
2018-09-29T06:11:11.871Z,1508
2018-09-29T06:12:12.541Z,1520
2018-09-29T06:13:13.258Z,1540
2018-09-29T06:14:13.879Z,1560
2018-09-29T06:15:14.551Z,1576
2018-09-29T06:16:15.273Z,1596
2018-09-29T06:17:15.945Z,1620
2018-09-29T06:18:16.654Z,1648
2018-09-29T06:19:17.324Z,1676
2018-09-29T06:20:17.997Z,1712
2018-09-29T06:21:18.666Z,1748
2018-09-29T06:22:19.376Z,1792
2018-09-29T06:23:20.070Z,1832
2018-09-29T06:24:20.759Z,1872
2018-09-29T06:25:21.430Z,1908
2018-09-29T06:26:22.098Z,1948
2018-09-29T06:27:22.768Z,1980
2018-09-29T06:28:23.445Z,2000
2018-09-29T06:29:24.152Z,2032
2018-09-29T06:30:24.824Z,2060
2018-09-29T06:31:25.537Z,2004
2018-09-29T06:32:26.208Z,2008
2018-09-29T06:33:26.876Z,2044
2018-09-29T06:34:27.546Z,2060
2018-09-29T06:35:28.215Z,2064
2018-09-29T06:36:28.890Z,2080
2018-09-29T06:37:29.557Z,2120
2018-09-29T06:38:30.275Z,2192
2018-09-29T06:39:30.939Z,2256
2018-09-29T06:40:31.618Z,2336
2018-09-29T06:41:32.339Z,2376
2018-09-29T06:42:32.992Z,2400
2018-09-29T06:43:33.661Z,2392
2018-09-29T06:44:34.334Z,2388
2018-09-29T06:45:35.003Z,2364
2018-09-29T06:46:35.673Z,2320
2018-09-29T06:47:36.379Z,2332
2018-09-29T06:48:37.016Z,2376
2018-09-29T06:49:37.689Z,2412
2018-09-29T06:50:38.358Z,2428
2018-09-29T06:51:39.049Z,2456
2018-09-29T06:52:39.705Z,2472
2018-09-29T06:53:40.412Z,2516
2018-09-29T06:54:41.083Z,2532
2018-09-29T06:55:41.786Z,2512
2018-09-29T06:56:42.423Z,2516
2018-09-29T06:57:43.093Z,2512
2018-09-29T06:58:43.764Z,2536
2018-09-29T06:59:44.433Z,2536
2018-09-29T07:00:45.103Z,2520
2018-09-29T07:01:45.777Z,2528
2018-09-29T07:02:46.445Z,2544
2018-09-29T07:03:47.115Z,2600
2018-09-29T07:04:47.941Z,2644
2018-09-29T07:05:48.538Z,2612
2018-09-29T07:06:49.207Z,2616
2018-09-29T07:07:49.919Z,2620
2018-09-29T07:08:50.591Z,2636
2018-09-29T07:09:51.260Z,2636
2018-09-29T07:10:51.933Z,2636
2018-09-29T07:11:52.603Z,2640
2018-09-29T07:12:53.305Z,2644
2018-09-29T07:13:53.942Z,2636
2018-09-29T07:14:54.630Z,2644
2018-09-29T07:15:55.345Z,2656
2018-09-29T07:16:56.045Z,2672
2018-09-29T07:17:56.714Z,2680
2018-09-29T07:18:57.384Z,2696
2018-09-29T07:19:58.056Z,2700
2018-09-29T07:20:58.726Z,2704
2018-09-29T07:21:59.424Z,2708
2018-09-29T07:23:00.069Z,2704
2018-09-29T07:24:00.740Z,2700
2018-09-29T07:25:01.455Z,2692
2018-09-29T07:26:02.135Z,2692
2018-09-29T07:27:02.841Z,2704
2018-09-29T07:28:03.523Z,2724
2018-09-29T07:29:04.227Z,2736
2018-09-29T07:30:04.898Z,2740
2018-09-29T07:31:05.570Z,2748
2018-09-29T07:32:06.241Z,2760
2018-09-29T07:33:06.956Z,2792
2018-09-29T07:34:07.627Z,2816
2018-09-29T07:35:08.297Z,2820
2018-09-29T07:36:08.999Z,2828
2018-09-29T07:37:09.689Z,2856
2018-09-29T07:38:10.356Z,2864
2018-09-29T07:39:11.067Z,2896
2018-09-29T07:40:11.743Z,2940
2018-09-29T07:41:12.414Z,2984
2018-09-29T07:42:13.083Z,3040
2018-09-29T07:43:13.754Z,3052
2018-09-29T07:44:14.427Z,3096
2018-09-29T07:45:15.100Z,3116
2018-09-29T07:46:15.773Z,3180
2018-09-29T07:47:16.487Z,3244
2018-09-29T07:48:17.161Z,3308
2018-09-29T07:49:17.905Z,3424
2018-09-29T07:50:18.505Z,3484
2018-09-29T07:51:19.180Z,3604
2018-09-29T07:52:19.854Z,3784
2018-09-29T07:53:20.527Z,3896
2018-09-29T07:54:21.203Z,3940
2018-09-29T07:55:21.879Z,3956
2018-09-29T07:56:22.552Z,3988
2018-09-29T07:57:23.227Z,4012
2018-09-29T07:58:23.945Z,4052
2018-09-29T07:59:24.617Z,4076
2018-09-29T08:00:25.295Z,4092
2018-09-29T08:01:25.970Z,4092
2018-09-29T08:02:26.644Z,4088
2018-09-29T08:03:27.320Z,4088
2018-09-29T08:04:28.001Z,4096
2018-09-29T08:05:28.677Z,4096
2018-09-29T08:06:29.375Z,4088
2018-09-29T08:07:30.027Z,4092
2018-09-29T08:08:30.750Z,4096
2018-09-29T08:09:31.811Z,4100
2018-09-29T08:10:32.420Z,4116
2018-09-29T08:11:33.098Z,4128
2018-09-29T08:12:33.887Z,4124
2018-09-29T08:13:34.447Z,4116
2018-09-29T08:14:35.123Z,4104
2018-09-29T08:15:35.801Z,4080
2018-09-29T08:16:36.522Z,4048
2018-09-29T08:17:37.195Z,4008
2018-09-29T08:18:37.873Z,3980
2018-09-29T08:19:38.550Z,3944
2018-09-29T08:20:39.226Z,3920
2018-09-29T08:21:39.905Z,3876
2018-09-29T08:22:40.582Z,3852
2018-09-29T08:23:41.261Z,3824
2018-09-29T08:24:41.940Z,3808
2018-09-29T08:25:42.617Z,3772
2018-09-29T08:26:43.340Z,3712
2018-09-29T08:27:44.017Z,3688
2018-09-29T08:28:44.695Z,3692
2018-09-29T08:29:45.373Z,3676
2018-09-29T08:30:46.051Z,3688
2018-09-29T08:31:46.728Z,3692
2018-09-29T08:32:47.408Z,3684
2018-09-29T08:33:48.129Z,3656
2018-09-29T08:34:48.808Z,3624
2018-09-29T08:35:49.514Z,3624
2018-09-29T08:36:50.209Z,3620
2018-09-29T08:37:50.981Z,3612
2018-09-29T08:38:51.643Z,3612
2018-09-29T08:39:52.324Z,3608
2018-09-29T08:40:53.047Z,3616
2018-09-29T08:41:53.758Z,3612
2018-09-29T08:42:54.447Z,3592
2018-09-29T08:43:55.126Z,3580
2018-09-29T08:44:55.820Z,3580
2018-09-29T08:45:56.530Z,3592
2018-09-29T08:46:57.207Z,3580
2018-09-29T08:47:57.887Z,3580
2018-09-29T08:48:58.585Z,3580
2018-09-29T08:49:59.279Z,3560
2018-09-29T08:50:59.959Z,3568
2018-09-29T08:52:00.638Z,3560
2018-09-29T08:53:01.319Z,3568
2018-09-29T08:54:02.016Z,3576
2018-09-29T08:55:02.736Z,3572
2018-09-29T08:56:03.442Z,3556
2018-09-29T08:57:04.121Z,3548
2018-09-29T08:58:04.801Z,3552
2018-09-29T08:59:05.524Z,3540
2018-09-29T09:00:06.204Z,3528
2018-09-29T09:01:06.882Z,3516
2018-09-29T09:02:07.562Z,3452
2018-09-29T09:03:08.280Z,3460
2018-09-29T09:04:09.072Z,3468
2018-09-29T09:05:09.678Z,3468
2018-09-29T09:06:10.365Z,3460
2018-09-29T09:07:11.079Z,3468
2018-09-29T09:08:11.801Z,3456
2018-09-29T09:09:12.484Z,3452
2018-09-29T09:10:13.161Z,3456
2018-09-29T09:11:13.839Z,3440
2018-09-29T09:12:14.519Z,3476
2018-09-29T09:13:15.200Z,3476
2018-09-29T09:14:15.880Z,3476
2018-09-29T09:15:16.560Z,3472
2018-09-29T09:16:17.282Z,3476
2018-09-29T09:17:17.961Z,3468
2018-09-29T09:18:18.642Z,3464
2018-09-29T09:19:19.340Z,3460
2018-09-29T09:20:20.043Z,3524
2018-09-29T09:21:20.725Z,3288
2018-09-29T09:22:21.449Z,3344
2018-09-29T09:23:22.218Z,3324
2018-09-29T09:24:22.883Z,3312
2018-09-29T09:25:23.534Z,3308
2018-09-29T09:26:24.246Z,3308
2018-09-29T09:27:24.925Z,3304
2018-09-29T09:28:25.605Z,3312
2018-09-29T09:29:26.284Z,3328
2018-09-29T09:30:26.963Z,3328
2018-09-29T09:31:27.643Z,3320
2018-09-29T09:32:28.322Z,3320
2018-09-29T09:33:29.000Z,3320
2018-09-29T09:34:29.719Z,3236
2018-09-29T09:35:30.403Z,3244
2018-09-29T09:36:31.086Z,3248
2018-09-29T09:37:31.808Z,3248
2018-09-29T09:38:32.488Z,3252
2018-09-29T09:39:33.168Z,3248
2018-09-29T09:40:33.848Z,3252
2018-09-29T09:41:34.527Z,3248
2018-09-29T09:42:35.205Z,3244
2018-09-29T09:43:35.950Z,3244
2018-09-29T09:44:36.583Z,3372
2018-09-29T09:45:37.286Z,3380
2018-09-29T09:46:37.968Z,3244
2018-09-29T09:47:38.646Z,3384
2018-09-29T09:48:39.333Z,3352
2018-09-29T09:49:40.046Z,3392
2018-09-29T09:50:40.726Z,3388
2018-09-29T09:51:41.488Z,3460
2018-09-29T09:52:42.118Z,3444
2018-09-29T09:53:42.799Z,3424
2018-09-29T09:54:43.477Z,3436
2018-09-29T09:55:44.198Z,3440
2018-09-29T09:56:44.923Z,3420
2018-09-29T09:57:45.600Z,3448
2018-09-29T09:58:46.323Z,3460
2018-09-29T09:59:47.004Z,3444
2018-09-29T10:00:47.682Z,3440
2018-09-29T10:01:48.360Z,3444
2018-09-29T10:02:49.122Z,3504
2018-09-29T10:03:49.804Z,3532
2018-09-29T10:04:50.483Z,3544
2018-09-29T10:05:51.163Z,3520
2018-09-29T10:06:51.842Z,3484
2018-09-29T10:07:52.521Z,3436
2018-09-29T10:08:53.274Z,3436
2018-09-29T10:09:53.964Z,3444
2018-09-29T10:10:54.642Z,3464
2018-09-29T10:11:55.364Z,3508
2018-09-29T10:12:56.040Z,3592
2018-09-29T10:13:56.720Z,3700
2018-09-29T10:14:57.398Z,3768
2018-09-29T10:15:58.119Z,3828
2018-09-29T10:16:58.803Z,3908
2018-09-29T10:17:59.476Z,3548
2018-09-29T10:19:00.155Z,3028
2018-09-29T10:20:00.832Z,3564
2018-09-29T10:21:01.512Z,3328
2018-09-29T10:22:02.219Z,3508
2018-09-29T10:23:02.873Z,3604
2018-09-29T10:24:03.619Z,3620
2018-09-29T10:25:04.312Z,3632
2018-09-29T10:26:04.990Z,3736
2018-09-29T10:27:05.668Z,3928
2018-09-29T10:28:06.347Z,4168
2018-09-29T10:29:07.025Z,4344
2018-09-29T10:30:07.726Z,4436
2018-09-29T10:31:08.444Z,4664
2018-09-29T10:32:09.136Z,5004
2018-09-29T10:33:09.900Z,5336
2018-09-29T10:34:10.608Z,5416
2018-09-29T10:35:11.297Z,5408
2018-09-29T10:36:12.064Z,5048
2018-09-29T10:37:12.691Z,4748
2018-09-29T10:38:13.370Z,4792
2018-09-29T10:39:14.051Z,4724
2018-09-29T10:40:14.727Z,4432
2018-09-29T10:41:15.405Z,4168
2018-09-29T10:42:16.084Z,4168
2018-09-29T10:43:16.800Z,4380
2018-09-29T10:44:17.549Z,4548
2018-09-29T10:45:18.156Z,4616
2018-09-29T10:46:18.857Z,4580
2018-09-29T10:47:19.554Z,4600
2018-09-29T10:48:20.233Z,4544
2018-09-29T10:49:20.911Z,4528
2018-09-29T10:50:21.589Z,4452
2018-09-29T10:51:22.265Z,4384
2018-09-29T10:52:22.945Z,4300
2018-09-29T10:53:23.665Z,4208
2018-09-29T10:54:24.344Z,4076
2018-09-29T10:55:25.021Z,4000
2018-09-29T10:56:25.698Z,4012
2018-09-29T10:57:26.386Z,3944
2018-09-29T10:58:27.054Z,3888
2018-09-29T10:59:27.735Z,3908
2018-09-29T11:00:28.412Z,3928
2018-09-29T11:01:29.091Z,3888
2018-09-29T11:02:29.780Z,3876
2018-09-29T11:03:30.446Z,3868
2018-09-29T11:04:31.125Z,3848
2018-09-29T11:05:31.800Z,3840
2018-09-29T11:06:32.522Z,3844
2018-09-29T11:07:33.199Z,3844
2018-09-29T11:08:33.878Z,3860
2018-09-29T11:09:34.600Z,3880
2018-09-29T11:10:35.278Z,3892
2018-09-29T11:11:35.954Z,3892
2018-09-29T11:12:36.632Z,3896
2018-09-29T11:13:37.309Z,3916
2018-09-29T11:14:37.985Z,3924
2018-09-29T11:15:38.664Z,3908
2018-09-29T11:16:39.340Z,3940
2018-09-29T11:17:40.018Z,3928
2018-09-29T11:18:40.698Z,3960
2018-09-29T11:19:41.374Z,3984
2018-09-29T11:20:42.099Z,4004
2018-09-29T11:21:42.730Z,4036
2018-09-29T11:22:43.409Z,4076
2018-09-29T11:23:44.126Z,4084
2018-09-29T11:24:44.806Z,3744
2018-09-29T11:25:45.524Z,4140
2018-09-29T11:26:46.200Z,3560
2018-09-29T11:27:46.896Z,4124
2018-09-29T11:28:47.554Z,4232
2018-09-29T11:29:48.284Z,4276
2018-09-29T11:30:48.951Z,4308
2018-09-29T11:31:49.632Z,4256
2018-09-29T11:32:50.322Z,4220
2018-09-29T11:33:51.031Z,4296
2018-09-29T11:34:51.751Z,4028
2018-09-29T11:35:52.450Z,4160
2018-09-29T11:36:53.107Z,4084
2018-09-29T11:37:53.835Z,4152
2018-09-29T11:38:54.512Z,4196
2018-09-29T11:39:55.233Z,4216
2018-09-29T11:40:55.910Z,4200
2018-09-29T11:41:56.587Z,4204
2018-09-29T11:42:57.263Z,4308
2018-09-29T11:43:57.941Z,4468
2018-09-29T11:44:58.617Z,4580
2018-09-29T11:45:59.338Z,4644
2018-09-29T11:47:00.016Z,4764
2018-09-29T11:48:00.736Z,4976
2018-09-29T11:49:01.416Z,5192
2018-09-29T11:50:02.134Z,5488
2018-09-29T11:51:02.812Z,5672
2018-09-29T11:52:03.488Z,5712
2018-09-29T11:53:04.169Z,5636
2018-09-29T11:54:04.852Z,5540
2018-09-29T11:55:05.601Z,5324
2018-09-29T11:56:06.355Z,5076
2018-09-29T11:57:06.965Z,4908
2018-09-29T11:58:07.650Z,4952
2018-09-29T11:59:08.366Z,5052
2018-09-29T12:00:09.052Z,5104
2018-09-29T12:01:09.722Z,5012
2018-09-29T12:02:10.462Z,4828
2018-09-29T12:03:11.082Z,4692
2018-09-29T12:04:11.798Z,4724
2018-09-29T12:05:12.481Z,4784
2018-09-29T12:06:13.277Z,4728
2018-09-29T12:07:13.981Z,4596
2018-09-29T12:08:14.590Z,4540
2018-09-29T12:09:15.311Z,4460
2018-09-29T12:10:16.031Z,4424
2018-09-29T12:11:16.707Z,4396
2018-09-29T12:12:17.385Z,4404
2018-09-29T12:13:18.065Z,4380
2018-09-29T12:14:18.785Z,4372
2018-09-29T12:15:19.466Z,4336
2018-09-29T12:16:20.208Z,4332
2018-09-29T12:17:20.902Z,4256
2018-09-29T12:18:21.581Z,4312
2018-09-29T12:19:22.259Z,4416
2018-09-29T12:20:22.937Z,4464
2018-09-29T12:21:23.616Z,4496
2018-09-29T12:22:24.333Z,4456
2018-09-29T12:23:25.006Z,4464
2018-09-29T12:24:25.684Z,4504
2018-09-29T12:25:26.361Z,4396
2018-09-29T12:26:27.040Z,4396
2018-09-29T12:27:27.718Z,4408
2018-09-29T12:28:28.438Z,4400
2018-09-29T12:29:29.147Z,4416
2018-09-29T12:30:29.794Z,4448
2018-09-29T12:31:30.472Z,4492
2018-09-29T12:32:31.151Z,4488
2018-09-29T12:33:31.829Z,4476
2018-09-29T12:34:32.507Z,4460
2018-09-29T12:35:33.186Z,4492
2018-09-29T12:36:33.864Z,4492
2018-09-29T12:37:34.657Z,4476
2018-09-29T12:38:35.263Z,4468
2018-09-29T12:39:35.939Z,4460
2018-09-29T12:40:36.617Z,4484
2018-09-29T12:41:37.296Z,4472
2018-09-29T12:42:37.996Z,4480
2018-09-29T12:43:38.690Z,4496
2018-09-29T12:44:39.390Z,4500
2018-09-29T12:45:40.049Z,4472
2018-09-29T12:46:41.072Z,4484
2018-09-29T12:47:41.719Z,4492
2018-09-29T12:48:42.362Z,4504
2018-09-29T12:49:43.042Z,4500
2018-09-29T12:50:43.717Z,4500
2018-09-29T12:51:44.456Z,4496
2018-09-29T12:52:45.107Z,4496
2018-09-29T12:53:45.818Z,4496
2018-09-29T12:54:46.540Z,4484
2018-09-29T12:55:47.226Z,4484
2018-09-29T12:56:47.907Z,4488
2018-09-29T12:57:48.624Z,4484
2018-09-29T12:58:49.357Z,4508
2018-09-29T12:59:49.982Z,4524
2018-09-29T13:00:50.660Z,4960
2018-09-29T13:01:51.340Z,5656
2018-09-29T13:02:52.034Z,5860
2018-09-29T13:03:52.737Z,5424
2018-09-29T13:04:53.417Z,4860
2018-09-29T13:05:54.135Z,4744
2018-09-29T13:06:54.814Z,5188
2018-09-29T13:07:55.493Z,5176
2018-09-29T13:08:56.189Z,5216
2018-09-29T13:09:56.891Z,5472
2018-09-29T13:10:57.636Z,4628
2018-09-29T13:11:58.248Z,4580
2018-09-29T13:12:58.926Z,4580
2018-09-29T13:13:59.634Z,4580
2018-09-29T13:15:00.325Z,4576
2018-09-29T13:16:01.028Z,4596
2018-09-29T13:17:01.786Z,4604
2018-09-29T13:18:02.399Z,4600
2018-09-29T13:19:03.119Z,4608
2018-09-29T13:20:03.795Z,4604
2018-09-29T13:21:04.478Z,4592
2018-09-29T13:22:05.155Z,4596
2018-09-29T13:23:05.828Z,4596
2018-09-29T13:24:06.506Z,4596
2018-09-29T13:25:07.185Z,4580
2018-09-29T13:26:07.862Z,4592
2018-09-29T13:27:08.542Z,4608
2018-09-29T13:28:09.222Z,4620
2018-09-29T13:29:09.943Z,4608
2018-09-29T13:30:10.625Z,4608
2018-09-29T13:31:11.342Z,4616
2018-09-29T13:32:12.021Z,4604
2018-09-29T13:33:12.700Z,4616
2018-09-29T13:34:13.406Z,4616
2018-09-29T13:35:14.137Z,4616
2018-09-29T13:36:14.821Z,4680
2018-09-29T13:37:15.503Z,4720
2018-09-29T13:38:16.221Z,4660
2018-09-29T13:39:16.900Z,4628
2018-09-29T13:40:17.578Z,4628
2018-09-29T13:41:18.253Z,4624
2018-09-29T13:42:18.976Z,4652
2018-09-29T13:43:19.654Z,4608
2018-09-29T13:44:20.330Z,4468
2018-09-29T13:45:21.011Z,4492
2018-09-29T13:46:21.688Z,4472
2018-09-29T13:47:22.365Z,4632
2018-09-29T13:48:23.044Z,4640
2018-09-29T13:49:23.723Z,4644
2018-09-29T13:50:24.402Z,4640
2018-09-29T13:51:25.082Z,4632
2018-09-29T13:52:25.762Z,4628
2018-09-29T13:53:26.438Z,4628
2018-09-29T13:54:27.119Z,4628
2018-09-29T13:55:27.796Z,4632
2018-09-29T13:56:28.474Z,4620
2018-09-29T13:57:29.156Z,4596
2018-09-29T13:58:29.834Z,4580