createdAt,value
2023-10-01T00:04:52.870Z,10.10
2023-10-01T00:10:05.510Z,8.18
2023-10-01T00:15:12.968Z,9.18
2023-10-01T00:20:30.316Z,8.80
2023-10-01T00:25:32.828Z,9.65
2023-10-01T00:30:35.827Z,9.02
2023-10-01T00:35:42.783Z,8.27
2023-10-01T00:40:44.496Z,8.15
2023-10-01T00:45:46.466Z,7.93
2023-10-01T00:50:48.160Z,8.43
2023-10-01T00:55:52.817Z,9.05
2023-10-01T01:00:54.536Z,9.43
2023-10-01T01:06:05.633Z,8.32
2023-10-01T01:11:07.254Z,7.93
2023-10-01T01:16:11.691Z,8.50
2023-10-01T01:21:14.851Z,8.05
2023-10-01T01:26:22.090Z,9.52
2023-10-01T01:31:28.582Z,8.40
2023-10-01T01:36:31.491Z,6.68
2023-10-01T01:41:33.796Z,8.38
2023-10-01T01:46:36.202Z,8.07
2023-10-01T01:51:38.708Z,6.88
2023-10-01T01:56:41.546Z,7.30
2023-10-01T02:01:43.272Z,7.75
2023-10-01T02:06:47.251Z,6.90
2023-10-01T02:11:49.852Z,7.50
2023-10-01T02:16:51.511Z,7.32
2023-10-01T02:22:01.404Z,6.72
2023-10-01T02:27:05.188Z,5.95
2023-10-01T02:32:06.887Z,6.93
2023-10-01T02:37:09.811Z,6.95
2023-10-01T02:42:22.250Z,7.18
2023-10-01T02:47:25.985Z,6.70
2023-10-01T02:52:37.857Z,6.22
2023-10-01T02:57:41.472Z,6.45
2023-10-01T03:02:55.546Z,8.38
2023-10-01T03:08:06.021Z,5.47
2023-10-01T03:13:16.291Z,5.80
2023-10-01T03:18:24.041Z,5.82
2023-10-01T03:23:25.506Z,6.05
2023-10-01T03:28:30.123Z,6.03
2023-10-01T03:33:31.771Z,5.95
2023-10-01T03:38:33.484Z,5.32
2023-10-01T03:43:36.695Z,3.95
2023-10-01T03:48:57.118Z,5.47
2023-10-01T03:54:07.684Z,5.63
2023-10-01T03:59:17.197Z,5.22
2023-10-01T04:04:20.770Z,5.10
2023-10-01T04:09:27.218Z,5.55
2023-10-01T04:14:30.977Z,4.80
2023-10-01T04:19:33.743Z,5.03
2023-10-01T04:24:35.729Z,4.25
2023-10-01T04:29:46.237Z,5.45
2023-10-01T04:34:48.819Z,5.15
2023-10-01T04:39:50.327Z,4.65
2023-10-01T04:44:51.879Z,4.18
2023-10-01T04:49:53.632Z,5.57
2023-10-01T04:54:59.254Z,5.68
2023-10-01T05:00:12.033Z,4.53
2023-10-01T05:05:17.446Z,4.40
2023-10-01T05:10:19.029Z,5.07
2023-10-01T05:15:26.069Z,4.70
2023-10-01T05:20:28.102Z,5.53
2023-10-01T05:25:33.068Z,5.10
2023-10-01T05:30:39.720Z,4.63
2023-10-01T05:35:49.860Z,5.10
2023-10-01T05:40:56.300Z,4.90
2023-10-01T05:46:02.988Z,4.70
2023-10-01T05:51:07.570Z,5.68
2023-10-01T05:56:16.414Z,5.57
2023-10-01T06:01:23.010Z,5.47
2023-10-01T06:06:27.384Z,5.50
2023-10-01T06:11:39.969Z,5.60
2023-10-01T06:16:41.755Z,4.93
2023-10-01T06:21:43.350Z,5.13
2023-10-01T06:26:46.924Z,5.18
2023-10-01T06:32:02.106Z,5.60
2023-10-01T06:37:06.652Z,5.78
2023-10-01T06:42:22.613Z,5.00
2023-10-01T06:52:31.080Z,5.70
2023-10-01T06:57:34.552Z,4.95
2023-10-01T07:02:37.903Z,5.57
2023-10-01T07:07:41.785Z,5.95
2023-10-01T07:13:01.213Z,7.43
2023-10-01T07:18:14.725Z,5.00
2023-10-01T07:23:16.814Z,6.43
2023-10-01T07:28:20.828Z,4.70
2023-10-01T07:33:23.756Z,5.70
2023-10-01T07:38:57.031Z,6.95
2023-10-01T07:44:09.119Z,6.53
2023-10-01T07:49:10.811Z,5.75
2023-10-01T07:54:12.653Z,6.68
2023-10-01T07:59:35.169Z,6.57
2023-10-01T08:04:52.324Z,7.00
2023-10-01T08:09:55.305Z,6.22
2023-10-01T08:15:16.159Z,6.07
2023-10-01T08:20:22.942Z,6.20
2023-10-01T08:25:27.062Z,6.15
2023-10-01T08:30:40.984Z,6.13
2023-10-01T08:35:57.910Z,7.18
2023-10-01T08:41:04.297Z,6.60
2023-10-01T08:46:17.940Z,7.30
2023-10-01T08:51:21.034Z,6.80
2023-10-01T08:56:34.635Z,6.45
2023-10-01T09:01:36.286Z,7.50
2023-10-01T09:07:01.277Z,7.50
2023-10-01T09:12:19.356Z,6.97
2023-10-01T09:17:27.130Z,6.50
2023-10-01T09:22:32.096Z,6.88
2023-10-01T09:27:34.253Z,8.20
2023-10-01T09:32:55.394Z,8.10
2023-10-01T09:38:28.596Z,6.47
2023-10-01T09:43:35.177Z,6.55
2023-10-01T09:48:49.583Z,6.65
2023-10-01T09:54:01.318Z,6.13
2023-10-01T09:59:12.393Z,6.03
2023-10-01T10:04:21.540Z,7.47
2023-10-01T10:09:27.620Z,6.80
2023-10-01T10:14:29.175Z,6.93
2023-10-01T10:19:48.621Z,6.03
2023-10-01T10:24:56.087Z,5.43
2023-10-01T10:29:58.104Z,6.53
2023-10-01T10:35:05.153Z,6.95
2023-10-01T10:40:14.880Z,7.13
2023-10-01T10:45:21.618Z,7.43
2023-10-01T10:50:40.481Z,7.45
2023-10-01T10:55:53.608Z,7.82
2023-10-01T11:01:16.799Z,5.90
2023-10-01T11:06:31.381Z,5.97
2023-10-01T11:11:45.117Z,6.50
2023-10-01T11:16:50.388Z,7.60
2023-10-01T11:21:56.785Z,6.97
2023-10-01T11:27:27.239Z,8.95
2023-10-01T11:33:04.640Z,6.57
2023-10-01T11:38:15.278Z,7.65
2023-10-01T11:43:25.006Z,7.57
2023-10-01T11:48:56.516Z,6.85
2023-10-01T11:54:11.508Z,7.80
2023-10-01T11:59:21.592Z,7.82
2023-10-01T12:04:45.811Z,5.55
2023-10-01T12:09:51.882Z,6.80
2023-10-01T12:14:56.377Z,6.75
2023-10-01T12:20:03.504Z,6.05
2023-10-01T12:25:08.305Z,5.90
2023-10-01T12:35:35.896Z,5.55
2023-10-01T12:40:42.309Z,5.30
2023-10-01T12:45:48.867Z,5.10
2023-10-01T12:51:08.810Z,5.40
2023-10-01T12:56:11.422Z,4.03
2023-10-01T13:01:39.253Z,5.47
2023-10-01T13:06:41.322Z,4.85
2023-10-01T13:11:52.050Z,4.43
2023-10-01T13:16:54.014Z,5.43
2023-10-01T13:21:55.850Z,4.57
2023-10-01T13:27:15.940Z,5.82
2023-10-01T13:32:28.015Z,4.60
2023-10-01T13:37:36.746Z,5.25
2023-10-01T13:42:57.336Z,5.18
2023-10-01T13:48:17.742Z,5.30
2023-10-01T13:53:38.465Z,4.93
2023-10-01T13:59:01.569Z,5.57
2023-10-01T14:04:28.745Z,5.15
2023-10-01T14:09:50.299Z,4.80
2023-10-01T14:14:55.173Z,5.15
2023-10-01T14:19:59.689Z,5.60
2023-10-01T14:25:23.580Z,5.05
2023-10-01T14:30:25.651Z,6.20
2023-10-01T14:35:39.173Z,5.68
2023-10-01T14:40:45.503Z,6.70
2023-10-01T14:45:53.551Z,7.07
2023-10-01T14:50:58.248Z,7.18
2023-10-01T14:56:05.829Z,5.82
2023-10-01T15:01:09.995Z,6.00
2023-10-01T15:06:19.185Z,6.38
2023-10-01T15:11:20.797Z,6.53
2023-10-01T15:16:39.154Z,5.85
2023-10-01T15:21:47.403Z,6.40
2023-10-01T15:26:49.658Z,6.15
2023-10-01T15:31:53.000Z,6.53
2023-10-01T15:37:03.556Z,6.68
2023-10-01T15:42:24.113Z,6.93
2023-10-01T15:47:37.851Z,7.35
2023-10-01T15:52:47.895Z,6.65
2023-10-01T15:58:02.831Z,7.03
2023-10-01T16:03:11.486Z,5.57
2023-10-01T16:08:21.503Z,6.75
2023-10-01T16:13:29.941Z,5.82
2023-10-01T16:18:34.306Z,7.00
2023-10-01T16:23:39.985Z,6.88
2023-10-01T16:28:43.853Z,6.78
2023-10-01T16:33:47.814Z,6.05
2023-10-01T16:38:52.420Z,6.30
2023-10-01T16:43:54.691Z,6.85
2023-10-01T16:49:04.433Z,6.93
2023-10-01T16:54:18.372Z,6.10
2023-10-01T16:59:24.381Z,6.22
2023-10-01T17:04:29.736Z,6.57
2023-10-01T17:09:35.323Z,6.15
2023-10-01T17:14:37.757Z,6.60
2023-10-01T17:19:40.665Z,7.30
2023-10-01T17:24:47.794Z,5.90
2023-10-01T17:29:50.626Z,5.35
2023-10-01T17:34:53.552Z,5.68
2023-10-01T17:39:57.630Z,5.72
2023-10-01T17:45:01.892Z,6.07
2023-10-01T17:50:06.068Z,5.60
2023-10-01T17:55:22.044Z,5.25
2023-10-01T18:00:42.705Z,6.55
2023-10-01T18:06:00.011Z,5.82
2023-10-01T18:11:12.052Z,39.15
2023-10-01T18:16:26.701Z,24.42
2023-10-01T18:21:30.110Z,23.13
2023-10-01T18:26:32.186Z,15.52
2023-10-01T18:31:34.534Z,14.18
2023-10-01T18:36:36.131Z,8.32
2023-10-01T18:41:37.627Z,9.57
2023-10-01T18:46:40.030Z,10.07
2023-10-01T18:51:41.664Z,8.60
2023-10-01T18:56:49.785Z,9.45
2023-10-01T19:02:00.674Z,6.05
2023-10-01T19:07:03.378Z,5.75
2023-10-01T19:12:06.384Z,6.18
2023-10-01T19:17:12.362Z,6.30
2023-10-01T19:22:14.131Z,6.32
2023-10-01T19:27:18.625Z,6.05
2023-10-01T19:32:23.233Z,6.55
2023-10-01T19:37:29.954Z,6.03
2023-10-01T19:42:33.433Z,7.28
2023-10-01T19:48:10.053Z,7.47
2023-10-01T19:53:20.616Z,6.10
2023-10-01T19:58:33.532Z,7.07
2023-10-01T20:03:36.712Z,6.68
2023-10-01T20:08:40.626Z,7.35
2023-10-01T20:13:48.500Z,6.47
2023-10-01T20:18:59.449Z,7.03
2023-10-01T20:24:01.505Z,6.32
2023-10-01T20:29:04.108Z,3.95
2023-10-01T20:34:05.802Z,5.55
2023-10-01T20:39:07.533Z,4.28
2023-10-01T20:44:09.516Z,3.92
2023-10-01T20:49:11.172Z,4.45
2023-10-01T20:54:15.392Z,5.25
2023-10-01T20:59:18.399Z,5.15
2023-10-01T21:04:29.671Z,4.90
2023-10-01T21:09:39.890Z,7.70
2023-10-01T21:14:50.757Z,8.70
2023-10-01T21:19:55.850Z,8.90
2023-10-01T21:24:59.959Z,8.73
2023-10-01T21:30:01.816Z,9.45
2023-10-01T21:35:03.627Z,8.15
2023-10-01T21:40:08.094Z,9.98
2023-10-01T21:45:33.329Z,7.32
2023-10-01T21:50:41.149Z,5.85
2023-10-01T21:55:45.826Z,7.72
2023-10-01T22:01:25.427Z,8.18
2023-10-01T22:06:37.609Z,10.75
2023-10-01T22:11:42.626Z,7.70
2023-10-01T22:17:07.116Z,7.10
2023-10-01T22:22:09.317Z,7.82
2023-10-01T22:27:17.792Z,7.70
2023-10-01T22:32:20.655Z,7.50
2023-10-01T22:37:23.906Z,7.82
2023-10-01T22:42:35.325Z,6.95
2023-10-01T22:47:43.249Z,7.47
2023-10-01T22:52:47.628Z,4.88
2023-10-01T22:57:53.317Z,5.45
2023-10-01T23:03:03.168Z,5.27
2023-10-01T23:08:10.929Z,5.13
2023-10-01T23:13:13.040Z,6.63
2023-10-01T23:18:27.028Z,8.63
2023-10-01T23:23:30.657Z,7.70
2023-10-01T23:28:34.883Z,8.55
2023-10-01T23:33:38.418Z,7.72
2023-10-01T23:39:00.843Z,7.47
2023-10-01T23:44:03.755Z,8.50
2023-10-01T23:49:06.313Z,8.07
2023-10-01T23:54:11.178Z,7.93
2023-10-01T23:59:26.911Z,8.32
