createdAt,value
2023-05-02T00:02:15.446Z,8.00
2023-05-02T00:04:45.167Z,8.12
2023-05-02T00:07:11.983Z,8.06
2023-05-02T00:09:38.753Z,8.10
2023-05-02T00:12:05.486Z,7.91
2023-05-02T00:14:32.010Z,7.96
2023-05-02T00:16:58.713Z,7.65
2023-05-02T00:19:25.314Z,7.99
2023-05-02T00:21:51.909Z,7.95
2023-05-02T00:24:18.934Z,7.81
2023-05-02T00:26:46.242Z,7.64
2023-05-02T00:29:12.933Z,7.61
2023-05-02T00:31:41.244Z,7.65
2023-05-02T00:34:07.849Z,7.67
2023-05-02T00:36:34.390Z,7.87
2023-05-02T00:39:00.820Z,8.00
2023-05-02T00:41:27.542Z,7.78
2023-05-02T00:43:54.013Z,7.93
2023-05-02T00:46:21.360Z,7.66
2023-05-02T00:48:48.086Z,7.79
2023-05-02T00:51:15.361Z,7.62
2023-05-02T00:53:42.510Z,7.66
2023-05-02T00:56:09.877Z,7.64
2023-05-02T00:58:47.355Z,7.75
2023-05-02T01:01:20.525Z,7.37
2023-05-02T01:04:05.051Z,7.51
2023-05-02T01:10:41.985Z,7.29
2023-05-02T01:13:25.896Z,7.27
2023-05-02T01:15:54.061Z,7.19
2023-05-02T01:18:25.190Z,7.18
2023-05-02T01:20:57.449Z,7.47
2023-05-02T01:23:53.471Z,7.65
2023-05-02T01:26:41.506Z,7.57
2023-05-02T01:29:15.178Z,7.24
2023-05-02T01:31:44.711Z,7.08
2023-05-02T01:34:18.370Z,7.44
2023-05-02T01:36:47.113Z,7.44
2023-05-02T01:39:17.595Z,7.21
2023-05-02T01:41:47.038Z,7.12
2023-05-02T01:44:17.174Z,6.83
2023-05-02T01:46:44.591Z,6.85
2023-05-02T01:49:11.650Z,7.06
2023-05-02T01:51:45.402Z,7.03
2023-05-02T01:54:15.762Z,7.23
2023-05-02T01:56:43.658Z,7.21
2023-05-02T01:59:14.268Z,7.26
2023-05-02T02:01:43.644Z,7.07
2023-05-02T02:04:13.022Z,6.88
2023-05-02T02:06:43.595Z,6.73
2023-05-02T02:09:10.322Z,6.46
2023-05-02T02:11:47.249Z,6.50
2023-05-02T02:14:33.504Z,6.79
2023-05-02T02:17:02.568Z,6.34
2023-05-02T02:19:30.866Z,6.40
2023-05-02T02:22:00.809Z,6.61
2023-05-02T02:24:28.105Z,6.19
2023-05-02T02:26:54.577Z,6.53
2023-05-02T02:29:21.044Z,6.65
2023-05-02T02:31:47.496Z,6.56
2023-05-02T02:34:13.997Z,6.75
2023-05-02T02:37:01.705Z,6.25
2023-05-02T02:39:42.963Z,6.32
2023-05-02T02:42:27.616Z,6.01
2023-05-02T02:45:17.145Z,6.32
2023-05-02T02:48:16.321Z,6.18
2023-05-02T02:50:59.632Z,6.06
2023-05-02T02:53:44.526Z,5.91
2023-05-02T02:56:18.547Z,6.15
2023-05-02T02:59:06.598Z,6.19
2023-05-02T03:01:36.365Z,6.46
2023-05-02T03:04:07.124Z,6.20
2023-05-02T03:06:34.037Z,6.36
2023-05-02T03:09:01.620Z,6.47
2023-05-02T03:11:29.606Z,6.51
2023-05-02T03:13:56.312Z,6.51
2023-05-02T03:16:39.505Z,6.61
2023-05-02T03:19:07.573Z,6.61
2023-05-02T03:21:34.667Z,6.55
2023-05-02T03:24:02.832Z,6.34
2023-05-02T03:26:37.671Z,6.50
2023-05-02T03:29:05.302Z,6.25
2023-05-02T03:31:35.067Z,6.10
2023-05-02T03:34:02.784Z,6.15
2023-05-02T03:36:29.212Z,6.37
2023-05-02T03:38:56.010Z,6.38
2023-05-02T03:41:22.909Z,6.41
2023-05-02T03:43:49.372Z,6.33
2023-05-02T03:46:15.998Z,6.34
2023-05-02T03:48:42.810Z,6.35
2023-05-02T03:51:10.042Z,6.35
2023-05-02T03:53:37.997Z,6.34
2023-05-02T03:56:20.755Z,6.40
2023-05-02T03:58:48.777Z,6.42
2023-05-02T04:01:16.234Z,6.47
2023-05-02T04:03:43.534Z,6.40
2023-05-02T04:06:10.414Z,6.42
2023-05-02T04:08:38.952Z,6.55
2023-05-02T04:11:05.428Z,6.57
2023-05-02T04:13:32.041Z,6.70
2023-05-02T04:15:58.509Z,6.71
2023-05-02T04:18:24.970Z,6.78
2023-05-02T04:20:51.431Z,6.74
2023-05-02T04:23:18.017Z,6.76
2023-05-02T04:26:02.425Z,6.82
2023-05-02T04:28:36.326Z,6.80
2023-05-02T04:31:04.978Z,6.86
2023-05-02T04:33:31.700Z,6.85
2023-05-02T04:35:58.209Z,6.78
2023-05-02T04:38:24.830Z,6.85
2023-05-02T04:40:52.385Z,6.92
2023-05-02T04:43:18.874Z,6.85
2023-05-02T04:45:45.420Z,6.83
2023-05-02T04:48:12.244Z,6.88
2023-05-02T04:50:38.785Z,6.78
2023-05-02T04:53:05.373Z,6.88
2023-05-02T04:55:31.904Z,6.87
2023-05-02T04:57:58.340Z,6.86
2023-05-02T05:00:24.891Z,7.02
2023-05-02T05:02:51.823Z,7.09
2023-05-02T05:05:18.583Z,7.25
2023-05-02T05:07:45.481Z,7.32
2023-05-02T05:10:12.050Z,7.43
2023-05-02T05:12:38.647Z,7.60
2023-05-02T05:15:05.478Z,7.91
2023-05-02T05:17:32.114Z,8.26
2023-05-02T05:22:38.741Z,8.45
2023-05-02T05:25:05.965Z,8.79
2023-05-02T05:27:35.290Z,9.00
2023-05-02T05:30:02.313Z,9.32
2023-05-02T05:32:29.588Z,10.02
2023-05-02T05:34:56.247Z,10.51
2023-05-02T05:37:27.746Z,11.12
2023-05-02T05:39:54.190Z,11.65
2023-05-02T05:42:20.954Z,12.37
2023-05-02T05:44:47.419Z,13.23
2023-05-02T05:47:19.354Z,13.46
2023-05-02T05:49:59.094Z,13.94
2023-05-02T05:52:26.145Z,13.80
2023-05-02T05:54:59.712Z,13.32
2023-05-02T05:57:26.171Z,13.95
2023-05-02T05:59:52.699Z,14.28
2023-05-02T06:02:35.486Z,14.08
2023-05-02T06:05:02.116Z,14.36
2023-05-02T06:07:28.619Z,14.13
2023-05-02T06:09:55.101Z,13.19
2023-05-02T06:12:21.719Z,12.85
2023-05-02T06:14:48.170Z,12.90
2023-05-02T06:17:14.603Z,12.81
2023-05-02T06:19:41.152Z,12.44
2023-05-02T06:22:07.616Z,12.14
2023-05-02T06:24:34.183Z,12.50
2023-05-02T06:27:01.031Z,12.26
2023-05-02T06:29:28.584Z,12.38
2023-05-02T06:31:57.019Z,12.16
2023-05-02T06:34:23.860Z,12.55
2023-05-02T06:36:54.479Z,12.53
2023-05-02T06:39:20.979Z,12.73
2023-05-02T06:41:59.925Z,12.31
2023-05-02T06:44:26.355Z,12.58
2023-05-02T06:46:52.912Z,12.70
2023-05-02T06:49:19.348Z,12.73
2023-05-02T06:51:45.907Z,12.68
2023-05-02T06:54:12.723Z,12.81
2023-05-02T06:56:40.500Z,12.81
2023-05-02T06:59:06.954Z,13.11
2023-05-02T07:01:33.707Z,13.13
2023-05-02T07:04:03.959Z,13.31
2023-05-02T07:06:31.114Z,13.44
2023-05-02T07:08:59.701Z,13.37
2023-05-02T07:11:27.885Z,13.13
2023-05-02T07:13:54.573Z,13.05
2023-05-02T07:16:21.190Z,13.18
2023-05-02T07:18:47.656Z,13.03
2023-05-02T07:21:14.352Z,13.24
2023-05-02T07:23:46.780Z,13.76
2023-05-02T07:26:13.292Z,13.74
2023-05-02T07:28:39.728Z,13.54
2023-05-02T07:31:06.433Z,13.32
2023-05-02T07:33:32.916Z,13.92
2023-05-02T07:35:59.464Z,14.14
2023-05-02T07:38:38.878Z,13.93
2023-05-02T07:41:05.407Z,14.26
2023-05-02T07:43:32.254Z,14.51
2023-05-02T07:46:04.360Z,14.61
2023-05-02T07:48:31.177Z,14.62
2023-05-02T07:51:06.137Z,14.44
2023-05-02T07:53:32.644Z,14.48
2023-05-02T07:55:59.075Z,14.61
2023-05-02T07:58:25.574Z,14.74
2023-05-02T08:00:52.041Z,14.58
2023-05-02T08:03:18.662Z,14.72
2023-05-02T08:05:45.462Z,14.40
2023-05-02T08:08:11.976Z,14.50
2023-05-02T08:10:38.513Z,14.28
2023-05-02T08:13:05.101Z,14.16
2023-05-02T08:15:31.557Z,14.41
2023-05-02T08:17:58.102Z,14.62
2023-05-02T08:20:24.546Z,14.83
2023-05-02T08:22:51.448Z,14.49
2023-05-02T08:25:17.920Z,14.41
2023-05-02T08:27:51.208Z,15.00
2023-05-02T08:30:17.690Z,15.29
2023-05-02T08:32:44.248Z,15.35
2023-05-02T08:35:12.740Z,15.77
2023-05-02T08:37:39.698Z,16.00
2023-05-02T08:40:11.428Z,16.12
2023-05-02T08:42:41.248Z,15.72
2023-05-02T08:45:09.087Z,16.09
2023-05-02T08:47:40.337Z,15.84
2023-05-02T08:50:07.897Z,15.39
2023-05-02T08:52:34.651Z,15.16
2023-05-02T08:55:02.266Z,15.62
2023-05-02T08:57:36.279Z,15.72
2023-05-02T09:00:02.878Z,15.67
2023-05-02T09:02:45.255Z,15.30
2023-05-02T09:05:12.870Z,15.56
2023-05-02T09:07:47.634Z,15.59
2023-05-02T09:10:15.294Z,15.93
2023-05-02T09:12:42.104Z,15.95
2023-05-02T09:15:18.248Z,16.21
2023-05-02T09:17:48.221Z,16.18
2023-05-02T09:20:16.419Z,16.00
2023-05-02T09:22:50.966Z,15.97
2023-05-02T09:25:18.240Z,16.00
2023-05-02T09:27:55.886Z,16.22
2023-05-02T09:30:23.713Z,15.93
2023-05-02T09:32:51.866Z,15.96
2023-05-02T09:35:36.585Z,15.87
2023-05-02T09:38:03.793Z,15.81
2023-05-02T09:40:32.594Z,15.81
2023-05-02T09:42:59.325Z,15.37
2023-05-02T09:45:26.848Z,15.32
2023-05-02T09:47:53.765Z,15.65
2023-05-02T09:50:40.690Z,15.28
2023-05-02T09:53:14.344Z,15.17
2023-05-02T09:55:40.884Z,15.22
2023-05-02T09:58:07.692Z,14.91
2023-05-02T10:00:41.125Z,14.88
2023-05-02T10:03:08.624Z,14.97
2023-05-02T10:05:39.691Z,15.11
2023-05-02T10:08:07.787Z,15.14
2023-05-02T10:10:37.804Z,15.20
2023-05-02T10:13:05.845Z,15.14
2023-05-02T10:15:43.635Z,15.17
2023-05-02T10:18:15.989Z,15.33
2023-05-02T10:20:51.162Z,15.43
2023-05-02T10:23:19.580Z,15.60
2023-05-02T10:25:46.285Z,15.68
2023-05-02T10:28:13.213Z,15.51
2023-05-02T10:30:40.597Z,15.33
2023-05-02T10:33:07.281Z,15.44
2023-05-02T10:35:36.287Z,15.50
2023-05-02T10:38:03.723Z,15.42
2023-05-02T10:40:31.207Z,15.55
2023-05-02T10:42:57.914Z,15.35
2023-05-02T10:45:31.456Z,15.51
2023-05-02T10:48:20.919Z,15.46
2023-05-02T10:50:49.756Z,15.01
2023-05-02T10:53:26.254Z,15.48
2023-05-02T10:56:14.480Z,15.39
2023-05-02T10:58:42.330Z,15.58
2023-05-02T11:01:37.995Z,15.81
2023-05-02T11:04:05.518Z,15.99
2023-05-02T11:06:34.746Z,16.68
2023-05-02T11:09:27.717Z,16.54
2023-05-02T11:11:57.476Z,16.51
2023-05-02T11:14:29.740Z,16.31
2023-05-02T11:17:04.122Z,16.40
2023-05-02T11:19:56.527Z,16.42
2023-05-02T11:22:27.156Z,16.69
2023-05-02T11:24:54.314Z,16.73
2023-05-02T11:27:33.656Z,17.05
2023-05-02T11:30:09.293Z,16.89
2023-05-02T11:33:05.077Z,16.88
2023-05-02T11:35:31.716Z,16.62
2023-05-02T11:38:05.882Z,16.64
2023-05-02T11:40:32.616Z,16.87
2023-05-02T11:43:00.574Z,16.98
2023-05-02T11:45:37.199Z,17.26
2023-05-02T11:48:07.535Z,17.37
2023-05-02T11:50:49.536Z,17.54
2023-05-02T11:53:19.864Z,17.58
2023-05-02T11:56:00.432Z,17.65
2023-05-02T11:58:33.466Z,17.69
2023-05-02T12:01:15.417Z,18.13
2023-05-02T12:03:42.855Z,18.26
2023-05-02T12:06:14.685Z,18.45
2023-05-02T12:08:43.442Z,18.20
2023-05-02T12:11:12.771Z,18.57
2023-05-02T12:13:46.642Z,18.52
2023-05-02T12:16:13.626Z,18.23
2023-05-02T12:18:40.956Z,18.47
2023-05-02T12:21:12.797Z,18.30
2023-05-02T12:23:40.445Z,17.82
2023-05-02T12:26:29.460Z,17.88
2023-05-02T12:28:58.976Z,18.31
2023-05-02T12:31:28.198Z,18.09
2023-05-02T12:33:57.826Z,18.07
2023-05-02T12:36:24.692Z,18.30
2023-05-02T12:38:59.897Z,18.52
2023-05-02T12:41:39.654Z,18.31
2023-05-02T12:44:07.296Z,18.38
2023-05-02T12:46:33.905Z,18.24
2023-05-02T12:49:06.138Z,18.36
2023-05-02T12:51:33.103Z,18.40
2023-05-02T12:53:59.984Z,18.31
2023-05-02T12:56:32.130Z,18.16
2023-05-02T12:59:05.729Z,18.33
2023-05-02T13:01:35.697Z,18.16
2023-05-02T13:04:02.669Z,18.14
2023-05-02T13:06:29.253Z,18.19
2023-05-02T13:09:01.955Z,18.06
2023-05-02T13:11:28.458Z,18.20
2023-05-02T13:13:55.134Z,18.57
2023-05-02T13:16:21.793Z,18.78
2023-05-02T13:18:48.484Z,19.03
2023-05-02T13:21:15.074Z,19.17
2023-05-02T13:23:41.653Z,19.27
2023-05-02T13:26:08.201Z,19.30
2023-05-02T13:28:35.818Z,19.42
2023-05-02T13:31:03.743Z,19.34
2023-05-02T13:33:30.343Z,19.35
2023-05-02T13:35:56.843Z,19.36
2023-05-02T13:38:23.408Z,18.88
2023-05-02T13:40:50.001Z,18.72
2023-05-02T13:43:16.916Z,18.24
2023-05-02T13:45:52.263Z,18.07
2023-05-02T13:48:18.944Z,18.06
2023-05-02T13:50:45.739Z,18.30
2023-05-02T13:53:12.278Z,17.72
2023-05-02T13:55:38.752Z,17.57
2023-05-02T13:58:05.889Z,17.61
2023-05-02T14:00:32.663Z,17.47
2023-05-02T14:02:59.239Z,17.63
2023-05-02T14:05:25.945Z,17.46
2023-05-02T14:07:52.398Z,17.21
2023-05-02T14:10:18.913Z,17.30
2023-05-02T14:12:45.477Z,17.34
2023-05-02T14:15:13.284Z,17.23
2023-05-02T14:17:39.767Z,16.91
2023-05-02T14:20:07.998Z,16.67
2023-05-02T14:22:39.658Z,16.56
2023-05-02T14:25:06.641Z,16.44
2023-05-02T14:27:40.531Z,16.43
2023-05-02T14:30:07.792Z,16.21
2023-05-02T14:32:34.910Z,16.33
2023-05-02T14:35:01.804Z,16.00
2023-05-02T14:37:28.289Z,16.05
2023-05-02T14:39:56.296Z,16.17
2023-05-02T14:42:23.384Z,16.32
2023-05-02T14:44:50.046Z,16.14
2023-05-02T14:47:16.874Z,16.36
2023-05-02T14:49:43.585Z,16.35
2023-05-02T14:52:10.053Z,15.97
2023-05-02T14:54:44.630Z,15.95
2023-05-02T14:57:11.344Z,15.88
2023-05-02T14:59:38.862Z,15.78
2023-05-02T15:02:05.481Z,15.72
2023-05-02T15:04:32.336Z,15.72
2023-05-02T15:07:04.838Z,15.55
2023-05-02T15:09:31.495Z,15.40
2023-05-02T15:11:58.304Z,15.27
2023-05-02T15:14:54.509Z,15.35
2023-05-02T15:17:21.544Z,15.38
2023-05-02T15:19:48.073Z,15.39
2023-05-02T15:22:16.089Z,15.28
2023-05-02T15:24:42.567Z,15.29
2023-05-02T15:27:09.581Z,15.05
2023-05-02T15:29:51.374Z,15.04
2023-05-02T15:32:17.890Z,14.86
2023-05-02T15:34:44.706Z,14.89
2023-05-02T15:37:11.260Z,15.09
2023-05-02T15:39:44.740Z,15.13
2023-05-02T15:42:11.318Z,15.28
2023-05-02T15:44:37.931Z,15.13
2023-05-02T15:47:05.093Z,15.23
2023-05-02T15:49:33.155Z,15.09
2023-05-02T15:52:00.193Z,15.24
2023-05-02T15:54:26.907Z,15.05
2023-05-02T15:56:53.396Z,15.09
2023-05-02T15:59:19.974Z,15.20
2023-05-02T16:01:46.556Z,15.21
2023-05-02T16:04:13.218Z,15.15
2023-05-02T16:06:43.577Z,15.18
2023-05-02T16:09:10.729Z,15.42
2023-05-02T16:11:37.280Z,15.38
2023-05-02T16:14:03.957Z,15.42
2023-05-02T16:16:30.668Z,15.61
2023-05-02T16:18:57.269Z,15.82
2023-05-02T16:21:23.727Z,16.01
2023-05-02T16:23:50.319Z,16.17
2023-05-02T16:26:16.771Z,16.20
2023-05-02T16:28:43.277Z,15.76
2023-05-02T16:31:11.608Z,16.07
2023-05-02T16:33:39.295Z,16.22
2023-05-02T16:36:06.946Z,16.17
2023-05-02T16:38:33.556Z,16.18
2023-05-02T16:41:08.902Z,16.21
2023-05-02T16:43:35.486Z,16.28
2023-05-02T16:46:03.472Z,16.31
2023-05-02T16:48:30.361Z,16.21
2023-05-02T16:50:57.222Z,16.01
2023-05-02T16:53:27.915Z,15.85
2023-05-02T16:55:54.740Z,15.70
2023-05-02T16:58:21.638Z,15.78
2023-05-02T17:00:48.207Z,15.75
2023-05-02T17:03:14.959Z,15.71
2023-05-02T17:05:41.703Z,15.58
2023-05-02T17:08:09.274Z,15.58
2023-05-02T17:10:39.080Z,15.56
2023-05-02T17:13:05.896Z,15.45
2023-05-02T17:15:38.467Z,15.40
2023-05-02T17:18:05.163Z,15.25
2023-05-02T17:20:32.322Z,15.29
2023-05-02T17:23:00.575Z,15.13
2023-05-02T17:25:27.116Z,15.03
2023-05-02T17:27:53.774Z,14.98
2023-05-02T17:30:20.507Z,14.82
2023-05-02T17:32:47.222Z,14.84
2023-05-02T17:35:14.435Z,14.68
2023-05-02T17:37:40.981Z,14.68
2023-05-02T17:40:17.028Z,14.74
2023-05-02T17:42:47.678Z,14.78
2023-05-02T17:45:14.326Z,14.78
2023-05-02T17:47:40.982Z,14.75
2023-05-02T17:50:08.144Z,14.80
2023-05-02T17:52:40.940Z,14.76
2023-05-02T17:55:08.746Z,14.65
2023-05-02T17:57:35.421Z,14.53
2023-05-02T18:00:04.421Z,14.52
2023-05-02T18:02:33.544Z,14.35
2023-05-02T18:05:03.929Z,14.41
2023-05-02T18:07:31.818Z,14.34
2023-05-02T18:10:02.145Z,14.25
2023-05-02T18:12:29.082Z,14.22
2023-05-02T18:15:00.209Z,14.07
2023-05-02T18:17:27.996Z,14.00
2023-05-02T18:19:54.496Z,13.87
2023-05-02T18:22:22.002Z,13.79
2023-05-02T18:24:53.367Z,13.68
2023-05-02T18:27:20.004Z,13.61
2023-05-02T18:29:48.993Z,13.47
2023-05-02T18:32:21.744Z,13.28
2023-05-02T18:34:48.443Z,13.13
2023-05-02T18:37:15.970Z,13.03
2023-05-02T18:39:44.061Z,12.92
2023-05-02T18:42:10.990Z,12.92
2023-05-02T18:44:37.932Z,12.90
2023-05-02T18:47:04.592Z,12.71
2023-05-02T18:49:31.498Z,12.66
2023-05-02T18:52:05.213Z,12.68
2023-05-02T18:54:33.451Z,12.39
2023-05-02T18:57:03.728Z,12.48
2023-05-02T18:59:30.807Z,12.55
2023-05-02T19:01:58.201Z,12.58
2023-05-02T19:04:31.825Z,12.44
2023-05-02T19:06:58.386Z,12.28
2023-05-02T19:09:26.253Z,12.30
2023-05-02T19:11:55.037Z,12.23
2023-05-02T19:14:21.503Z,12.15
2023-05-02T19:16:48.015Z,12.07
2023-05-02T19:19:14.826Z,12.08
2023-05-02T19:21:42.193Z,12.03
2023-05-02T19:24:08.676Z,12.07
2023-05-02T19:26:35.133Z,11.98
2023-05-02T19:29:01.694Z,11.88
2023-05-02T19:31:32.219Z,11.98
2023-05-02T19:33:58.849Z,12.01
2023-05-02T19:36:27.358Z,11.89
2023-05-02T19:38:58.228Z,11.95
2023-05-02T19:41:38.379Z,11.92
2023-05-02T19:44:05.058Z,11.95
2023-05-02T19:46:33.789Z,11.99
2023-05-02T19:49:00.299Z,12.01
2023-05-02T19:51:28.129Z,11.87
2023-05-02T19:53:54.754Z,11.85
2023-05-02T19:56:25.327Z,11.96
2023-05-02T19:58:51.853Z,11.93
2023-05-02T20:01:18.467Z,11.95
2023-05-02T20:03:45.171Z,11.77
2023-05-02T20:06:11.964Z,11.77
2023-05-02T20:08:38.430Z,11.81
2023-05-02T20:11:05.283Z,11.64
2023-05-02T20:13:37.715Z,11.55
2023-05-02T20:16:04.453Z,11.62
2023-05-02T20:18:33.106Z,11.50
2023-05-02T20:20:59.538Z,11.47
2023-05-02T20:23:28.067Z,11.33
2023-05-02T20:25:54.777Z,11.29
2023-05-02T20:28:26.514Z,11.33
2023-05-02T20:30:58.710Z,11.12
2023-05-02T20:33:30.180Z,11.23
2023-05-02T20:36:04.055Z,11.20
2023-05-02T20:38:30.543Z,11.18
2023-05-02T20:40:57.521Z,11.17
2023-05-02T20:43:29.015Z,11.03
2023-05-02T20:45:57.652Z,10.95
2023-05-02T20:48:24.178Z,10.93
2023-05-02T20:50:54.443Z,10.96
2023-05-02T20:53:23.791Z,10.94
2023-05-02T20:55:50.980Z,10.93
2023-05-02T20:58:17.474Z,11.02
2023-05-02T21:00:44.055Z,11.06
2023-05-02T21:03:10.598Z,10.99
2023-05-02T21:05:37.129Z,10.94
2023-05-02T21:08:09.873Z,10.99
2023-05-02T21:10:36.424Z,10.97
2023-05-02T21:13:08.728Z,10.96
2023-05-02T21:15:36.021Z,10.91
2023-05-02T21:18:04.023Z,10.98
2023-05-02T21:20:30.800Z,11.04
2023-05-02T21:22:57.425Z,11.03
2023-05-02T21:26:16.795Z,10.81
2023-05-02T21:28:43.251Z,10.98
2023-05-02T21:31:10.738Z,10.97
2023-05-02T21:33:38.282Z,10.94
2023-05-02T21:36:04.976Z,10.87
2023-05-02T21:38:31.547Z,10.82
2023-05-02T21:41:02.179Z,10.81
2023-05-02T21:43:29.755Z,10.76
2023-05-02T21:45:56.274Z,10.71
2023-05-02T21:48:22.795Z,10.50
2023-05-02T21:50:49.797Z,10.31
2023-05-02T21:53:16.350Z,10.33
2023-05-02T21:55:44.865Z,10.31
2023-05-02T21:58:12.351Z,10.28
2023-05-02T22:00:41.005Z,10.29
2023-05-02T22:03:11.621Z,10.20
2023-05-02T22:05:39.933Z,10.15
2023-05-02T22:08:11.009Z,10.19
2023-05-02T22:10:39.374Z,10.21
2023-05-02T22:13:09.547Z,10.34
2023-05-02T22:15:36.768Z,10.46
2023-05-02T22:18:06.664Z,10.37
2023-05-02T22:20:33.341Z,10.29
2023-05-02T22:22:59.849Z,10.23
2023-05-02T22:25:26.389Z,10.24
2023-05-02T22:27:52.947Z,10.16
2023-05-02T22:30:20.675Z,10.22
2023-05-02T22:32:47.168Z,10.17
2023-05-02T22:35:13.712Z,10.16
2023-05-02T22:37:40.223Z,10.16
2023-05-02T22:40:08.426Z,10.11
2023-05-02T22:42:34.935Z,10.02
2023-05-02T22:45:01.846Z,9.98
2023-05-02T22:47:29.176Z,9.93
2023-05-02T22:50:05.038Z,10.06
2023-05-02T22:52:37.729Z,9.92
2023-05-02T22:55:09.263Z,9.83
2023-05-02T22:57:36.479Z,9.63
2023-05-02T23:00:05.397Z,9.61
2023-05-02T23:02:32.275Z,9.75
2023-05-02T23:05:00.854Z,9.85
2023-05-02T23:07:27.497Z,9.64
2023-05-02T23:09:54.150Z,9.75
2023-05-02T23:12:20.601Z,9.59
2023-05-02T23:14:47.099Z,9.55
2023-05-02T23:17:13.704Z,9.57
2023-05-02T23:19:40.291Z,9.50
2023-05-02T23:22:06.867Z,9.46
2023-05-02T23:24:33.479Z,9.40
2023-05-02T23:26:59.934Z,9.27
2023-05-02T23:29:26.397Z,9.41
2023-05-02T23:31:54.679Z,9.42
2023-05-02T23:34:21.932Z,9.54
2023-05-02T23:36:52.914Z,9.52
2023-05-02T23:39:19.480Z,9.42
2023-05-02T23:41:45.937Z,9.35
2023-05-02T23:44:12.433Z,9.25
2023-05-02T23:46:38.932Z,9.25
2023-05-02T23:49:05.410Z,9.26
2023-05-02T23:51:32.172Z,9.13
2023-05-02T23:53:58.972Z,9.17
2023-05-02T23:56:26.128Z,9.03
2023-05-02T23:58:52.679Z,8.97
