createdAt,value
2022-10-11T00:00:26.391Z,12.80
2022-10-11T00:03:14.743Z,12.80
2022-10-11T00:06:03.822Z,12.80
2022-10-11T00:08:51.601Z,12.90
2022-10-11T00:11:39.902Z,12.80
2022-10-11T00:14:29.023Z,12.90
2022-10-11T00:17:16.501Z,12.80
2022-10-11T00:20:04.991Z,12.80
2022-10-11T00:22:53.254Z,12.80
2022-10-11T00:25:41.285Z,12.90
2022-10-11T00:28:28.986Z,12.90
2022-10-11T00:31:16.636Z,12.90
2022-10-11T00:34:04.270Z,12.90
2022-10-11T00:36:51.746Z,12.90
2022-10-11T00:39:39.196Z,12.90
2022-10-11T00:42:26.991Z,12.80
2022-10-11T00:45:26.725Z,12.80
2022-10-11T00:48:34.327Z,12.80
2022-10-11T00:51:47.794Z,12.70
2022-10-11T00:54:40.884Z,12.60
2022-10-11T00:57:33.220Z,12.50
2022-10-11T01:00:20.786Z,12.50
2022-10-11T01:03:08.411Z,12.40
2022-10-11T01:05:56.400Z,12.30
2022-10-11T01:08:45.191Z,12.30
2022-10-11T01:11:35.925Z,12.30
2022-10-11T01:14:56.855Z,12.30
2022-10-11T01:17:57.282Z,12.30
2022-10-11T01:20:50.507Z,12.30
2022-10-11T01:24:19.400Z,12.30
2022-10-11T01:27:31.714Z,12.20
2022-10-11T01:30:32.021Z,12.20
2022-10-11T01:33:41.475Z,12.20
2022-10-11T01:36:47.342Z,12.10
2022-10-11T01:39:46.350Z,12.00
2022-10-11T01:42:37.900Z,12.00
2022-10-11T01:45:26.720Z,11.90
2022-10-11T01:48:15.004Z,11.90
2022-10-11T01:51:04.171Z,11.80
2022-10-11T01:54:56.931Z,11.80
2022-10-11T01:58:33.126Z,11.70
2022-10-11T02:01:29.464Z,11.60
2022-10-11T02:04:41.145Z,11.50
2022-10-11T02:07:55.700Z,11.40
2022-10-11T02:11:06.494Z,11.40
2022-10-11T02:14:22.852Z,11.40
2022-10-11T02:17:20.125Z,11.30
2022-10-11T02:20:18.861Z,11.30
2022-10-11T02:23:33.043Z,11.30
2022-10-11T02:26:23.210Z,11.20
2022-10-11T02:29:16.600Z,11.20
2022-10-11T02:32:06.060Z,11.20
2022-10-11T02:35:00.046Z,11.00
2022-10-11T02:38:05.863Z,11.00
2022-10-11T02:41:16.181Z,10.90
2022-10-11T02:44:32.110Z,10.70
2022-10-11T02:47:19.687Z,10.70
2022-10-11T02:50:07.860Z,10.60
2022-10-11T02:52:55.266Z,10.60
2022-10-11T02:55:42.702Z,10.60
2022-10-11T02:58:30.180Z,10.60
2022-10-11T03:01:17.795Z,10.70
2022-10-11T03:04:05.499Z,10.70
2022-10-11T03:06:52.969Z,10.80
2022-10-11T03:09:41.116Z,10.70
2022-10-11T03:12:28.631Z,10.80
2022-10-11T03:15:16.104Z,10.80
2022-10-11T03:18:03.768Z,10.80
2022-10-11T03:20:51.210Z,10.80
2022-10-11T03:23:38.690Z,10.80
2022-10-11T03:26:26.122Z,10.80
2022-10-11T03:29:13.635Z,10.80
2022-10-11T03:32:01.040Z,10.80
2022-10-11T03:34:48.515Z,10.80
2022-10-11T03:37:35.975Z,10.80
2022-10-11T03:40:23.423Z,10.90
2022-10-11T03:43:11.800Z,10.90
2022-10-11T03:45:59.233Z,10.90
2022-10-11T03:48:46.670Z,10.80
2022-10-11T03:51:34.070Z,10.80
2022-10-11T03:54:21.501Z,10.80
2022-10-11T03:57:08.968Z,10.80
2022-10-11T03:59:56.466Z,10.90
2022-10-11T04:02:44.057Z,10.90
2022-10-11T04:05:31.721Z,11.00
2022-10-11T04:08:19.292Z,11.00
2022-10-11T04:11:07.021Z,11.00
2022-10-11T04:13:54.753Z,11.10
2022-10-11T04:16:42.196Z,11.10
2022-10-11T04:19:29.611Z,11.00
2022-10-11T04:22:17.380Z,11.00
2022-10-11T04:25:07.606Z,11.00
2022-10-11T04:27:55.018Z,11.00
2022-10-11T04:30:42.535Z,10.90
2022-10-11T04:33:29.985Z,10.90
2022-10-11T04:36:17.436Z,10.90
2022-10-11T04:39:07.040Z,10.90
2022-10-11T04:41:54.450Z,10.90
2022-10-11T04:44:41.946Z,10.90
2022-10-11T04:47:29.475Z,10.90
2022-10-11T04:50:17.050Z,10.90
2022-10-11T04:53:04.514Z,11.00
2022-10-11T04:56:11.027Z,11.00
2022-10-11T04:58:58.486Z,11.00
2022-10-11T05:01:46.102Z,10.90
2022-10-11T05:04:33.600Z,10.90
2022-10-11T05:07:21.091Z,10.90
2022-10-11T05:10:10.034Z,10.90
2022-10-11T05:12:57.682Z,10.90
2022-10-11T05:15:45.125Z,10.80
2022-10-11T05:18:32.566Z,10.70
2022-10-11T05:21:28.785Z,10.70
2022-10-11T05:24:16.248Z,10.70
2022-10-11T05:27:03.832Z,10.70
2022-10-11T05:29:51.258Z,10.60
2022-10-11T05:32:38.726Z,10.70
2022-10-11T05:35:26.190Z,10.70
2022-10-11T05:38:13.769Z,10.70
2022-10-11T05:41:03.368Z,10.70
2022-10-11T05:43:50.872Z,10.80
2022-10-11T05:46:38.946Z,10.90
2022-10-11T05:49:26.556Z,11.10
2022-10-11T05:52:14.172Z,11.30
2022-10-11T05:55:03.410Z,11.40
2022-10-11T05:57:57.920Z,11.50
2022-10-11T06:00:45.436Z,11.60
2022-10-11T06:03:32.851Z,11.70
2022-10-11T06:06:20.976Z,11.90
2022-10-11T06:09:08.471Z,12.20
2022-10-11T06:11:56.026Z,12.40
2022-10-11T06:14:44.629Z,12.60
2022-10-11T06:17:32.375Z,12.90
2022-10-11T06:20:19.875Z,13.00
2022-10-11T06:23:07.250Z,13.30
2022-10-11T06:26:08.151Z,13.50
2022-10-11T06:28:56.555Z,13.70
2022-10-11T06:31:44.657Z,13.90
2022-10-11T06:34:32.131Z,14.10
2022-10-11T06:37:19.910Z,14.30
2022-10-11T06:40:08.181Z,14.40
2022-10-11T06:42:55.589Z,14.60
2022-10-11T06:45:43.121Z,14.80
2022-10-11T06:48:31.704Z,14.90
2022-10-11T06:51:21.879Z,14.90
2022-10-11T06:54:09.592Z,14.90
2022-10-11T06:56:57.061Z,14.80
2022-10-11T06:59:44.540Z,14.80
2022-10-11T07:02:32.133Z,14.80
2022-10-11T07:05:19.735Z,14.80
2022-10-11T07:08:07.205Z,14.90
2022-10-11T07:11:02.857Z,15.10
2022-10-11T07:13:54.185Z,15.10
2022-10-11T07:16:41.620Z,15.10
2022-10-11T07:19:29.161Z,15.10
2022-10-11T07:22:17.501Z,15.20
2022-10-11T07:25:05.855Z,15.30
2022-10-11T07:27:53.305Z,15.30
2022-10-11T07:30:44.256Z,15.30
2022-10-11T07:33:31.790Z,15.30
2022-10-11T07:36:19.580Z,15.20
2022-10-11T07:39:09.041Z,15.30
2022-10-11T07:41:56.513Z,15.20
2022-10-11T07:44:43.926Z,15.20
2022-10-11T07:47:31.610Z,15.20
2022-10-11T07:50:19.024Z,15.20
2022-10-11T07:53:07.135Z,15.20
2022-10-11T07:55:54.535Z,15.10
2022-10-11T07:58:42.989Z,15.20
2022-10-11T08:01:32.110Z,15.20
2022-10-11T08:04:21.447Z,15.10
2022-10-11T08:07:08.926Z,15.20
2022-10-11T08:09:56.957Z,15.20
2022-10-11T08:12:48.140Z,15.20
2022-10-11T08:15:35.976Z,15.20
2022-10-11T08:18:23.703Z,15.20
2022-10-11T08:21:14.920Z,15.30
2022-10-11T08:24:04.611Z,15.20
2022-10-11T08:26:52.763Z,15.20
2022-10-11T08:29:40.383Z,15.20
2022-10-11T08:32:29.231Z,15.10
2022-10-11T08:35:17.270Z,15.00
2022-10-11T08:38:04.690Z,15.00
2022-10-11T08:40:59.602Z,15.10
2022-10-11T08:43:56.657Z,15.20
2022-10-11T08:46:53.229Z,15.30
2022-10-11T08:49:42.630Z,15.40
2022-10-11T08:53:24.735Z,15.60
2022-10-11T08:56:15.274Z,15.70
2022-10-11T08:59:38.767Z,15.90
2022-10-11T09:02:49.546Z,15.80
2022-10-11T09:06:02.032Z,16.00
2022-10-11T09:09:37.641Z,16.20
2022-10-11T09:12:54.671Z,16.20
2022-10-11T09:15:55.960Z,16.20
2022-10-11T09:19:31.966Z,16.10
2022-10-11T09:22:46.515Z,16.00
2022-10-11T09:25:46.955Z,16.00
2022-10-11T09:29:24.730Z,16.00
2022-10-11T09:32:18.090Z,16.00
2022-10-11T09:35:22.136Z,15.90
2022-10-11T09:39:06.696Z,15.90
2022-10-11T09:42:01.950Z,16.00
2022-10-11T09:44:51.788Z,16.10
2022-10-11T09:47:39.271Z,16.20
2022-10-11T09:50:29.737Z,16.20
2022-10-11T09:53:17.633Z,16.30
2022-10-11T09:56:05.957Z,16.30
2022-10-11T09:59:29.394Z,16.50
2022-10-11T10:02:23.415Z,16.50
2022-10-11T10:05:10.875Z,16.60
2022-10-11T10:08:09.721Z,16.70
2022-10-11T10:11:01.715Z,16.70
2022-10-11T10:13:56.258Z,16.80
2022-10-11T10:16:44.030Z,16.80
2022-10-11T10:19:56.912Z,17.00
2022-10-11T10:22:47.803Z,16.90
2022-10-11T10:25:43.257Z,17.00
2022-10-11T10:28:31.550Z,17.20
2022-10-11T10:32:09.258Z,17.40
2022-10-11T10:35:28.907Z,17.50
2022-10-11T10:38:43.020Z,17.70
2022-10-11T10:41:30.881Z,17.90
2022-10-11T10:44:18.331Z,18.10
2022-10-11T10:47:59.745Z,18.10
2022-10-11T10:51:06.011Z,18.00
2022-10-11T10:54:38.005Z,17.90
2022-10-11T10:58:05.511Z,17.90
2022-10-11T11:01:05.371Z,17.80
2022-10-11T11:04:32.108Z,17.70
2022-10-11T11:07:53.946Z,17.80
2022-10-11T11:11:12.111Z,17.90
2022-10-11T11:14:27.185Z,18.10
2022-10-11T11:17:54.847Z,18.40
2022-10-11T11:21:09.387Z,18.60
2022-10-11T11:24:40.800Z,18.80
2022-10-11T11:27:44.360Z,18.80
2022-10-11T11:34:30.783Z,18.40
2022-10-11T11:37:35.676Z,18.20
2022-10-11T11:40:41.021Z,18.30
2022-10-11T11:44:06.982Z,18.20
2022-10-11T11:47:32.531Z,18.10
2022-10-11T11:50:28.647Z,18.30
2022-10-11T11:53:42.090Z,18.20
2022-10-11T11:57:00.121Z,18.40
2022-10-11T11:59:50.210Z,18.60
2022-10-11T12:02:59.020Z,18.70
2022-10-11T12:06:12.785Z,18.70
2022-10-11T12:09:18.597Z,18.40
2022-10-11T12:12:30.844Z,18.50
2022-10-11T12:15:27.300Z,18.50
2022-10-11T12:18:17.351Z,18.50
2022-10-11T12:21:38.904Z,18.70
2022-10-11T12:24:26.584Z,18.80
2022-10-11T12:27:48.165Z,18.80
2022-10-11T12:30:46.932Z,18.80
2022-10-11T12:33:34.296Z,19.00
2022-10-11T12:36:43.521Z,19.20
2022-10-11T12:40:02.725Z,19.20
2022-10-11T12:43:24.995Z,19.10
2022-10-11T12:46:31.232Z,19.20
2022-10-11T12:49:52.865Z,19.00
2022-10-11T12:53:19.666Z,19.00
2022-10-11T12:56:36.925Z,19.10
2022-10-11T12:59:26.075Z,19.30
2022-10-11T13:02:43.931Z,19.50
2022-10-11T13:05:48.764Z,19.80
2022-10-11T13:08:45.555Z,20.00
2022-10-11T13:12:18.459Z,20.20
2022-10-11T13:15:15.772Z,20.20
2022-10-11T13:18:03.320Z,20.30
2022-10-11T13:20:51.115Z,20.30
2022-10-11T13:23:39.112Z,20.40
2022-10-11T13:26:30.357Z,20.60
2022-10-11T13:29:33.709Z,20.70
2022-10-11T13:32:26.309Z,20.60
2022-10-11T13:35:31.782Z,20.60
2022-10-11T13:38:27.867Z,20.70
2022-10-11T13:41:16.037Z,20.80
2022-10-11T13:44:04.435Z,20.80
2022-10-11T13:46:53.550Z,20.70
2022-10-11T13:50:01.472Z,20.30
2022-10-11T13:52:59.188Z,20.00
2022-10-11T13:55:59.057Z,19.70
2022-10-11T13:58:47.770Z,19.50
2022-10-11T14:01:44.125Z,19.30
2022-10-11T14:04:41.498Z,19.10
2022-10-11T14:07:39.355Z,19.10
2022-10-11T14:10:28.426Z,19.00
2022-10-11T14:13:25.542Z,19.00
2022-10-11T14:16:29.910Z,19.00
2022-10-11T14:19:20.229Z,18.90
2022-10-11T14:22:17.581Z,18.80
2022-10-11T14:25:05.631Z,18.70
2022-10-11T14:27:54.642Z,18.70
2022-10-11T14:30:43.275Z,18.70
2022-10-11T14:33:30.870Z,18.50
2022-10-11T14:36:18.281Z,18.40
2022-10-11T14:39:14.320Z,18.30
2022-10-11T14:42:01.796Z,18.30
2022-10-11T14:44:49.301Z,18.20
2022-10-11T14:47:42.659Z,18.20
2022-10-11T14:50:56.470Z,18.20
2022-10-11T14:53:46.469Z,18.20
2022-10-11T14:56:34.163Z,18.10
2022-10-11T14:59:26.203Z,18.00
2022-10-11T15:02:13.706Z,18.00
2022-10-11T15:05:01.228Z,18.00
2022-10-11T15:07:49.630Z,18.10
2022-10-11T15:10:41.370Z,18.00
2022-10-11T15:13:28.847Z,18.00
2022-10-11T15:16:20.503Z,18.00
2022-10-11T15:19:16.851Z,18.00
2022-10-11T15:22:06.077Z,17.90
2022-10-11T15:24:53.543Z,17.80
2022-10-11T15:27:42.464Z,17.80
2022-10-11T15:30:41.103Z,17.70
2022-10-11T15:33:29.067Z,17.70
2022-10-11T15:36:20.785Z,17.60
2022-10-11T15:39:33.981Z,17.50
2022-10-11T15:42:21.517Z,17.50
2022-10-11T15:45:09.668Z,17.50
2022-10-11T15:47:57.644Z,17.40
2022-10-11T15:50:46.215Z,17.40
2022-10-11T15:53:33.711Z,17.40
2022-10-11T15:56:21.308Z,17.40
2022-10-11T15:59:11.699Z,17.30
2022-10-11T16:01:59.119Z,17.30
2022-10-11T16:04:46.641Z,17.20
2022-10-11T16:07:34.221Z,17.10
2022-10-11T16:10:22.271Z,17.10
2022-10-11T16:13:10.383Z,17.00
2022-10-11T16:15:58.130Z,17.00
2022-10-11T16:18:45.622Z,17.00
2022-10-11T16:21:33.087Z,16.90
2022-10-11T16:24:20.517Z,16.90
2022-10-11T16:27:08.070Z,16.80
2022-10-11T16:29:56.069Z,16.70
2022-10-11T16:32:44.534Z,16.70
2022-10-11T16:35:32.759Z,16.70
2022-10-11T16:38:20.692Z,16.60
2022-10-11T16:41:08.192Z,16.60
2022-10-11T16:43:56.330Z,16.50
2022-10-11T16:46:48.477Z,16.50
2022-10-11T16:49:36.395Z,16.40
2022-10-11T16:52:23.954Z,16.30
2022-10-11T16:55:11.605Z,16.20
2022-10-11T16:57:59.041Z,16.10
2022-10-11T17:00:46.525Z,16.00
2022-10-11T17:03:34.052Z,15.80
2022-10-11T17:06:21.938Z,15.70
2022-10-11T17:09:10.531Z,15.70
2022-10-11T17:11:57.951Z,15.50
2022-10-11T17:14:45.995Z,15.50
2022-10-11T17:17:33.498Z,15.40
2022-10-11T17:20:20.959Z,15.40
2022-10-11T17:23:09.310Z,15.40
2022-10-11T17:25:57.192Z,15.40
2022-10-11T17:28:44.797Z,15.40
2022-10-11T17:31:32.476Z,15.20
2022-10-11T17:34:19.995Z,15.20
2022-10-11T17:37:10.089Z,15.10
2022-10-11T17:39:57.655Z,15.10
2022-10-11T17:42:45.066Z,15.00
2022-10-11T17:45:32.555Z,15.00
2022-10-11T17:48:19.979Z,14.90
2022-10-11T17:51:17.700Z,14.80
2022-10-11T17:54:06.184Z,14.80
2022-10-11T17:56:54.610Z,14.70
2022-10-11T17:59:42.183Z,14.70
2022-10-11T18:02:30.118Z,14.70
2022-10-11T18:05:17.966Z,14.70
2022-10-11T18:08:06.265Z,14.60
2022-10-11T18:10:53.760Z,14.60
2022-10-11T18:13:46.477Z,14.70
2022-10-11T18:16:36.366Z,14.60
2022-10-11T18:19:23.830Z,14.50
2022-10-11T18:22:11.421Z,14.40
2022-10-11T18:24:58.911Z,14.40
2022-10-11T18:27:46.447Z,14.40
2022-10-11T18:30:33.891Z,14.30
2022-10-11T18:33:21.305Z,14.30
2022-10-11T18:36:12.275Z,14.20
2022-10-11T18:39:05.586Z,14.20
2022-10-11T18:41:53.692Z,14.10
2022-10-11T18:44:41.126Z,14.10
2022-10-11T18:47:28.641Z,14.00
2022-10-11T18:50:16.948Z,14.00
2022-10-11T18:55:59.936Z,14.10
2022-10-11T18:58:50.445Z,14.10
2022-10-11T19:01:41.856Z,14.20
2022-10-11T19:04:29.370Z,14.30
2022-10-11T19:07:16.836Z,14.40
2022-10-11T19:10:04.885Z,14.40
2022-10-11T19:12:52.325Z,14.50
2022-10-11T19:15:39.811Z,14.60
2022-10-11T19:18:27.190Z,14.60
2022-10-11T19:21:14.860Z,14.60
2022-10-11T19:24:03.370Z,14.70
2022-10-11T19:26:54.713Z,14.70
2022-10-11T19:29:43.986Z,14.60
2022-10-11T19:32:31.467Z,14.70
2022-10-11T19:35:20.105Z,14.70
2022-10-11T19:38:08.070Z,14.70
2022-10-11T19:40:55.976Z,14.80
2022-10-11T19:43:43.843Z,14.80
2022-10-11T19:46:50.375Z,14.80
2022-10-11T19:49:38.780Z,14.80
2022-10-11T19:52:26.205Z,14.80
2022-10-11T19:55:13.805Z,14.70
2022-10-11T19:58:05.917Z,14.70
2022-10-11T20:01:10.283Z,14.60
2022-10-11T20:04:03.605Z,14.60
2022-10-11T20:06:51.112Z,14.50
2022-10-11T20:09:38.646Z,14.50
2022-10-11T20:12:29.371Z,14.40
2022-10-11T20:15:17.072Z,14.40
2022-10-11T20:18:04.861Z,14.30
2022-10-11T20:20:58.293Z,14.30
2022-10-11T20:23:48.343Z,14.20
2022-10-11T20:26:35.870Z,14.10
2022-10-11T20:29:25.700Z,14.10
2022-10-11T20:32:22.847Z,14.10
2022-10-11T20:35:10.563Z,14.00
2022-10-11T20:37:57.961Z,14.00
2022-10-11T20:40:45.361Z,14.00
2022-10-11T20:43:33.150Z,14.00
2022-10-11T20:46:23.941Z,14.00
2022-10-11T20:49:13.257Z,14.00
2022-10-11T20:52:00.669Z,14.00
2022-10-11T20:54:48.085Z,14.00
2022-10-11T20:57:36.237Z,14.00
2022-10-11T21:00:24.006Z,14.10
2022-10-11T21:03:11.500Z,14.00
2022-10-11T21:06:00.595Z,14.00
2022-10-11T21:08:48.514Z,13.90
2022-10-11T21:11:35.980Z,13.80
2022-10-11T21:14:23.580Z,13.70
2022-10-11T21:17:11.260Z,13.70
2022-10-11T21:20:00.939Z,13.70
2022-10-11T21:22:48.545Z,13.70
2022-10-11T21:25:37.599Z,13.60
2022-10-11T21:28:25.069Z,13.50
2022-10-11T21:31:19.275Z,13.40
2022-10-11T21:34:07.608Z,13.20
2022-10-11T21:36:55.015Z,13.00
2022-10-11T21:39:42.475Z,12.80
2022-10-11T21:42:29.863Z,12.70
2022-10-11T21:45:17.490Z,12.60
2022-10-11T21:48:05.520Z,12.50
2022-10-11T21:50:55.102Z,12.30
2022-10-11T21:53:42.585Z,12.20
2022-10-11T21:56:31.095Z,12.20
2022-10-11T21:59:18.540Z,12.10
2022-10-11T22:02:06.080Z,12.00
2022-10-11T22:04:53.500Z,11.90
2022-10-11T22:07:40.974Z,11.70
2022-10-11T22:10:28.380Z,11.60
2022-10-11T22:13:15.821Z,11.50
2022-10-11T22:16:09.288Z,11.40
2022-10-11T22:18:56.752Z,11.30
2022-10-11T22:21:45.195Z,11.20
2022-10-11T22:24:32.935Z,11.20
2022-10-11T22:27:20.376Z,11.20
2022-10-11T22:30:08.979Z,11.20
2022-10-11T22:32:56.749Z,11.10
2022-10-11T22:35:44.159Z,11.10
2022-10-11T22:38:31.969Z,11.00
2022-10-11T22:41:19.581Z,11.00
2022-10-11T22:44:07.150Z,11.00
2022-10-11T22:46:54.685Z,11.00
2022-10-11T22:49:42.280Z,11.00
2022-10-11T22:52:29.841Z,11.00
2022-10-11T22:55:20.134Z,11.00
2022-10-11T22:58:08.557Z,10.90
2022-10-11T23:00:56.015Z,10.90
2022-10-11T23:03:43.755Z,10.80
2022-10-11T23:06:32.054Z,10.80
2022-10-11T23:09:19.473Z,10.70
2022-10-11T23:12:07.559Z,10.70
2022-10-11T23:14:55.124Z,10.60
2022-10-11T23:17:42.925Z,10.60
2022-10-11T23:20:30.355Z,10.60
2022-10-11T23:23:17.764Z,10.60
2022-10-11T23:26:16.900Z,10.50
2022-10-11T23:29:04.305Z,10.50
2022-10-11T23:31:52.030Z,10.40
2022-10-11T23:34:39.444Z,10.50
2022-10-11T23:37:27.057Z,10.50
2022-10-11T23:40:15.322Z,10.50
2022-10-11T23:43:02.895Z,10.50
2022-10-11T23:45:50.305Z,10.50
2022-10-11T23:48:37.827Z,10.50
2022-10-11T23:51:25.409Z,10.50
2022-10-11T23:54:12.956Z,10.50
2022-10-11T23:57:00.344Z,10.50
2022-10-11T23:59:47.804Z,10.60
