createdAt,value
2017-09-17T00:01:25.137Z,23.53
2017-09-17T00:03:51.675Z,23.52
2017-09-17T00:06:18.091Z,23.47
2017-09-17T00:08:44.436Z,23.40
2017-09-17T00:11:10.871Z,23.31
2017-09-17T00:13:37.408Z,23.23
2017-09-17T00:16:03.844Z,23.17
2017-09-17T00:18:30.996Z,23.08
2017-09-17T00:20:57.430Z,23.02
2017-09-17T00:23:23.865Z,22.93
2017-09-17T00:25:50.301Z,22.85
2017-09-17T00:28:16.737Z,22.71
2017-09-17T00:30:43.170Z,22.70
2017-09-17T00:33:09.607Z,22.78
2017-09-17T00:35:36.757Z,22.80
2017-09-17T00:38:03.192Z,22.72
2017-09-17T00:40:29.626Z,22.68
2017-09-17T00:42:56.132Z,22.66
2017-09-17T00:45:22.598Z,22.60
2017-09-17T00:47:48.943Z,22.59
2017-09-17T00:50:15.365Z,22.55
2017-09-17T00:52:42.633Z,22.54
2017-09-17T00:55:09.055Z,22.59
2017-09-17T00:57:35.489Z,22.62
2017-09-17T01:00:01.882Z,22.63
2017-09-17T01:02:28.310Z,22.63
2017-09-17T01:04:54.692Z,22.58
2017-09-17T01:07:21.127Z,22.47
2017-09-17T01:09:48.336Z,22.38
2017-09-17T01:12:14.866Z,22.25
2017-09-17T01:14:41.354Z,22.13
2017-09-17T01:17:07.788Z,22.05
2017-09-17T01:19:34.224Z,21.96
2017-09-17T01:22:00.620Z,21.88
2017-09-17T01:24:26.991Z,21.75
2017-09-17T01:26:54.269Z,21.66
2017-09-17T01:29:20.734Z,21.61
2017-09-17T01:31:47.186Z,21.33
2017-09-17T01:34:13.653Z,21.14
2017-09-17T01:36:40.087Z,21.21
2017-09-17T01:39:06.522Z,21.28
2017-09-17T01:41:32.958Z,21.30
2017-09-17T01:44:00.109Z,21.22
2017-09-17T01:46:26.543Z,21.08
2017-09-17T01:48:52.961Z,20.99
2017-09-17T01:51:19.403Z,21.02
2017-09-17T01:53:45.950Z,21.10
2017-09-17T01:56:12.339Z,21.08
2017-09-17T01:58:38.723Z,21.00
2017-09-17T02:01:05.971Z,21.08
2017-09-17T02:03:32.509Z,21.17
2017-09-17T02:05:58.943Z,21.25
2017-09-17T02:08:25.378Z,21.26
2017-09-17T02:10:51.814Z,21.25
2017-09-17T02:13:18.299Z,21.17
2017-09-17T02:15:44.780Z,21.04
2017-09-17T02:18:11.938Z,20.93
2017-09-17T02:20:38.322Z,20.98
2017-09-17T02:23:04.783Z,21.05
2017-09-17T02:25:31.225Z,21.05
2017-09-17T02:27:57.669Z,21.03
2017-09-17T02:30:24.110Z,21.07
2017-09-17T02:32:50.629Z,21.11
2017-09-17T02:35:17.698Z,21.15
2017-09-17T02:37:44.151Z,21.00
2017-09-17T02:40:10.568Z,20.79
2017-09-17T02:42:37.003Z,20.63
2017-09-17T02:45:03.441Z,20.55
2017-09-17T02:47:29.873Z,20.50
2017-09-17T02:49:56.254Z,20.53
2017-09-17T02:52:23.466Z,20.64
2017-09-17T02:54:49.896Z,20.71
2017-09-17T02:57:16.274Z,20.67
2017-09-17T02:59:42.670Z,20.58
2017-09-17T03:02:09.102Z,20.54
2017-09-17T03:04:35.634Z,20.60
2017-09-17T03:07:02.069Z,20.57
2017-09-17T03:09:29.167Z,20.67
2017-09-17T03:11:55.637Z,20.66
2017-09-17T03:14:22.195Z,20.51
2017-09-17T03:16:48.628Z,20.44
2017-09-17T03:19:15.166Z,20.52
2017-09-17T03:21:41.703Z,20.52
2017-09-17T03:24:08.225Z,20.62
2017-09-17T03:26:35.289Z,20.69
2017-09-17T03:29:01.724Z,20.75
2017-09-17T03:31:28.158Z,20.79
2017-09-17T03:33:54.696Z,20.77
2017-09-17T03:36:21.080Z,20.72
2017-09-17T03:38:47.515Z,20.70
2017-09-17T03:41:14.001Z,20.67
2017-09-17T03:43:40.538Z,20.56
2017-09-17T03:46:06.973Z,20.60
2017-09-17T03:48:33.408Z,20.63
2017-09-17T03:50:59.846Z,20.68
2017-09-17T03:53:26.333Z,20.69
2017-09-17T03:55:52.816Z,20.68
2017-09-17T03:58:19.251Z,20.66
2017-09-17T04:00:46.391Z,20.62
2017-09-17T04:03:12.939Z,20.59
2017-09-17T04:05:39.378Z,20.58
2017-09-17T04:08:05.811Z,20.54
2017-09-17T04:10:32.248Z,20.50
2017-09-17T04:12:58.782Z,20.46
2017-09-17T04:15:25.216Z,20.48
2017-09-17T04:17:52.471Z,20.48
2017-09-17T04:20:18.904Z,20.48
2017-09-17T04:22:45.442Z,20.47
2017-09-17T04:25:11.878Z,20.46
2017-09-17T04:27:38.258Z,20.38
2017-09-17T04:30:04.644Z,20.34
2017-09-17T04:32:30.994Z,20.29
2017-09-17T04:34:58.232Z,20.37
2017-09-17T04:37:24.668Z,20.49
2017-09-17T04:39:51.023Z,20.57
2017-09-17T04:42:17.434Z,20.58
2017-09-17T04:44:43.819Z,20.60
2017-09-17T04:47:10.255Z,20.60
2017-09-17T04:49:36.636Z,20.62
2017-09-17T04:52:03.890Z,20.67
2017-09-17T04:54:30.379Z,20.69
2017-09-17T04:56:56.847Z,20.76
2017-09-17T04:59:23.302Z,20.83
2017-09-17T05:01:49.732Z,20.93
2017-09-17T05:04:16.371Z,20.99
2017-09-17T05:06:42.809Z,21.04
2017-09-17T05:09:09.958Z,21.13
2017-09-17T05:11:36.394Z,21.23
2017-09-17T05:14:02.931Z,21.36
2017-09-17T05:16:29.366Z,21.50
2017-09-17T05:18:55.801Z,21.67
2017-09-17T05:21:22.235Z,21.81
2017-09-17T05:23:48.669Z,21.98
2017-09-17T05:26:15.821Z,22.07
2017-09-17T05:28:42.257Z,22.13
2017-09-17T05:31:08.692Z,22.23
2017-09-17T05:33:35.331Z,22.34
2017-09-17T05:36:01.767Z,22.48
2017-09-17T05:38:28.202Z,22.61
2017-09-17T05:40:54.636Z,22.77
2017-09-17T05:43:21.983Z,22.91
2017-09-17T05:45:48.428Z,23.04
2017-09-17T05:48:14.966Z,23.19
2017-09-17T05:50:41.400Z,23.29
2017-09-17T05:53:07.937Z,23.39
2017-09-17T05:55:34.376Z,23.51
2017-09-17T05:58:00.807Z,23.62
2017-09-17T06:00:27.958Z,23.75
2017-09-17T06:02:54.501Z,23.86
2017-09-17T06:05:20.917Z,23.96
2017-09-17T06:07:47.307Z,24.02
2017-09-17T06:10:13.841Z,24.12
2017-09-17T06:12:40.295Z,24.20
2017-09-17T06:15:06.764Z,24.36
2017-09-17T06:17:33.874Z,24.42
2017-09-17T06:20:00.360Z,24.52
2017-09-17T06:22:26.794Z,24.65
2017-09-17T06:24:53.229Z,24.75
2017-09-17T06:27:19.669Z,24.90
2017-09-17T06:29:46.099Z,25.04
2017-09-17T06:32:12.534Z,25.17
2017-09-17T06:34:39.738Z,25.25
2017-09-17T06:37:06.224Z,25.36
2017-09-17T06:39:32.658Z,25.49
2017-09-17T06:41:59.093Z,25.70
2017-09-17T06:44:25.631Z,25.83
2017-09-17T06:46:52.064Z,25.91
2017-09-17T06:49:18.602Z,26.01
2017-09-17T06:51:45.754Z,26.11
2017-09-17T06:54:12.238Z,26.26
2017-09-17T06:56:38.616Z,26.38
2017-09-17T06:59:05.059Z,26.50
2017-09-17T07:01:31.477Z,26.64
2017-09-17T07:03:58.031Z,26.78
2017-09-17T07:06:24.465Z,26.87
2017-09-17T07:08:51.606Z,27.00
2017-09-17T07:11:18.053Z,27.11
2017-09-17T07:13:44.590Z,27.22
2017-09-17T07:16:11.024Z,27.34
2017-09-17T07:18:37.461Z,27.50
2017-09-17T07:21:03.907Z,27.64
2017-09-17T07:23:30.431Z,27.77
2017-09-17T07:25:57.582Z,27.86
2017-09-17T07:28:24.019Z,27.95
2017-09-17T07:30:50.399Z,28.01
2017-09-17T07:33:16.889Z,28.07
2017-09-17T07:35:43.323Z,28.17
2017-09-17T07:38:09.758Z,28.27
2017-09-17T07:40:36.196Z,28.41
2017-09-17T07:43:03.345Z,28.51
2017-09-17T07:45:29.781Z,28.64
2017-09-17T07:47:56.215Z,28.76
2017-09-17T08:05:31.570Z,29.53
2017-09-17T08:07:58.723Z,29.62
2017-09-17T08:10:25.157Z,29.81
2017-09-17T08:12:51.694Z,30.03
2017-09-17T08:25:24.203Z,30.65
2017-09-17T08:27:50.705Z,30.67
2017-09-17T08:30:17.118Z,30.70
2017-09-17T08:32:43.656Z,30.87
2017-09-17T08:35:10.043Z,31.04
2017-09-17T08:37:36.528Z,31.22
2017-09-17T08:40:02.959Z,31.33
2017-09-17T08:42:29.339Z,31.32
2017-09-17T08:44:55.827Z,31.39
2017-09-17T08:47:22.203Z,31.49
2017-09-17T08:49:48.591Z,31.67
2017-09-17T08:52:14.929Z,31.86
2017-09-17T08:54:41.465Z,31.83
2017-09-17T08:57:08.002Z,32.02
2017-09-17T08:59:34.539Z,32.19
2017-09-17T09:02:01.692Z,32.30
2017-09-17T09:04:29.335Z,32.53
2017-09-17T09:06:55.893Z,32.54
2017-09-17T09:09:22.637Z,32.57
2017-09-17T09:11:49.118Z,32.51
2017-09-17T09:14:15.607Z,32.51
2017-09-17T09:16:42.042Z,32.63
2017-09-17T09:19:08.460Z,32.68
2017-09-17T09:21:34.902Z,32.90
2017-09-17T09:24:01.961Z,33.09
2017-09-17T09:26:28.363Z,33.15
2017-09-17T09:28:54.831Z,33.27
2017-09-17T09:31:21.266Z,33.39
2017-09-17T09:33:47.794Z,33.52
2017-09-17T09:36:17.583Z,33.62
2017-09-17T09:41:18.228Z,33.71
2017-09-17T09:43:44.706Z,33.77
2017-09-17T09:46:11.138Z,33.80
2017-09-17T09:48:39.829Z,33.86
2017-09-17T09:51:07.495Z,33.94
2017-09-17T09:53:34.027Z,34.04
2017-09-17T09:56:00.463Z,34.14
2017-09-17T09:58:28.157Z,34.21
2017-09-17T10:00:54.766Z,34.18
2017-09-17T10:03:21.304Z,34.27
2017-09-17T10:08:29.534Z,34.48
2017-09-17T10:10:55.969Z,34.57
2017-09-17T10:13:24.146Z,34.69
2017-09-17T10:15:51.202Z,34.68
2017-09-17T10:18:17.628Z,34.67
2017-09-17T10:20:44.069Z,34.75
2017-09-17T10:23:10.600Z,34.82
2017-09-17T10:25:37.022Z,34.97
2017-09-17T10:28:05.612Z,35.05
2017-09-17T10:30:33.309Z,35.05
2017-09-17T10:33:02.958Z,35.14
2017-09-17T10:35:29.482Z,35.19
2017-09-17T10:37:55.969Z,35.23
2017-09-17T10:40:22.580Z,35.32
2017-09-17T10:42:49.146Z,35.40
2017-09-17T10:45:17.425Z,35.51
2017-09-17T10:47:45.396Z,35.65
2017-09-17T10:50:11.932Z,35.69
2017-09-17T10:52:38.470Z,35.86
2017-09-17T10:55:04.905Z,35.84
2017-09-17T10:57:32.772Z,35.84
2017-09-17T10:59:59.309Z,35.84
2017-09-17T11:02:25.746Z,35.94
2017-09-17T11:04:52.282Z,36.12
2017-09-17T11:07:19.228Z,36.25
2017-09-17T11:09:45.668Z,36.40
2017-09-17T11:12:12.099Z,36.74
2017-09-17T11:14:38.637Z,36.86
2017-09-17T11:17:06.607Z,37.27
2017-09-17T11:22:09.511Z,38.19
2017-09-17T11:24:37.157Z,38.50
2017-09-17T11:27:03.700Z,38.95
2017-09-17T11:29:30.897Z,39.30
2017-09-17T11:31:57.508Z,39.70
2017-09-17T11:34:24.045Z,40.32
2017-09-17T11:36:51.282Z,40.95
2017-09-17T11:39:20.016Z,41.51
2017-09-17T11:41:47.135Z,41.62
2017-09-17T11:44:15.622Z,41.90
2017-09-17T11:49:15.966Z,42.63
2017-09-17T11:51:42.501Z,42.56
2017-09-17T11:54:09.030Z,42.72
2017-09-17T11:56:35.575Z,42.91
2017-09-17T11:59:03.853Z,43.09
2017-09-17T12:01:30.234Z,43.85
2017-09-17T12:03:59.796Z,44.26
2017-09-17T12:06:26.184Z,44.07
2017-09-17T12:08:52.666Z,44.21
2017-09-17T12:11:20.331Z,44.49
2017-09-17T12:13:46.866Z,44.75
2017-09-17T12:16:13.301Z,45.08
2017-09-17T12:18:40.639Z,45.54
2017-09-17T12:21:10.428Z,45.95
2017-09-17T12:23:37.679Z,46.56
2017-09-17T12:26:04.210Z,46.58
2017-09-17T12:28:30.698Z,46.68
2017-09-17T12:30:57.241Z,46.90
2017-09-17T12:33:23.979Z,47.09
2017-09-17T12:35:55.164Z,47.50
2017-09-17T12:38:21.661Z,47.21
2017-09-17T12:40:51.269Z,47.41
2017-09-17T12:43:17.811Z,47.33
2017-09-17T12:45:44.188Z,47.51
2017-09-17T12:48:10.575Z,48.22
2017-09-17T12:50:37.630Z,48.70
2017-09-17T12:53:04.163Z,48.94
2017-09-17T12:55:33.053Z,48.79
2017-09-17T12:57:59.679Z,49.13
2017-09-17T13:00:26.129Z,49.58
2017-09-17T13:02:52.665Z,49.44
2017-09-17T13:05:19.101Z,48.74
2017-09-17T13:07:45.549Z,48.81
2017-09-17T13:10:12.597Z,49.03
2017-09-17T13:15:14.732Z,48.75
2017-09-17T13:17:41.312Z,48.89
2017-09-17T13:20:07.746Z,49.20
2017-09-17T13:22:36.565Z,48.73
2017-09-17T13:27:34.401Z,48.28
2017-09-17T13:30:00.873Z,48.25
2017-09-17T13:32:28.189Z,48.15
2017-09-17T13:34:55.353Z,48.01
2017-09-17T13:37:21.802Z,47.54
2017-09-17T13:39:48.187Z,47.31
2017-09-17T13:42:14.534Z,47.25
2017-09-17T13:44:41.003Z,47.72
2017-09-17T13:47:07.541Z,48.28
2017-09-17T13:49:34.082Z,48.52
2017-09-17T13:52:00.616Z,48.13
2017-09-17T13:54:28.083Z,48.15
2017-09-17T13:56:54.612Z,48.37
2017-09-17T13:59:22.214Z,48.70
2017-09-17T14:01:49.037Z,48.59
2017-09-17T14:04:15.555Z,48.81
2017-09-17T14:06:42.604Z,48.06
2017-09-17T14:09:10.066Z,47.50
2017-09-17T14:11:36.941Z,47.69
2017-09-17T14:14:03.424Z,48.05
2017-09-17T14:16:29.880Z,48.33
2017-09-17T14:18:56.314Z,47.90
2017-09-17T14:21:22.750Z,47.86
2017-09-17T14:23:49.287Z,47.58
2017-09-17T14:26:15.722Z,46.87
2017-09-17T14:28:42.157Z,46.28
2017-09-17T14:31:08.593Z,45.41
2017-09-17T14:33:35.846Z,44.45
2017-09-17T14:36:02.383Z,43.93
2017-09-17T14:38:28.818Z,43.12
2017-09-17T14:40:55.255Z,42.65
2017-09-17T14:43:21.792Z,42.97
2017-09-17T14:45:48.174Z,43.13
2017-09-17T14:48:14.559Z,42.40
2017-09-17T14:50:41.812Z,41.83
2017-09-17T14:53:08.349Z,41.80
2017-09-17T14:55:34.784Z,41.69
2017-09-17T14:58:01.321Z,41.54
2017-09-17T15:00:27.757Z,41.11
2017-09-17T15:02:54.293Z,40.73
2017-09-17T15:05:20.728Z,40.33
2017-09-17T15:07:47.878Z,39.99
2017-09-17T15:10:14.315Z,39.66
2017-09-17T15:12:40.839Z,39.25
2017-09-17T15:15:07.294Z,38.93
2017-09-17T15:17:33.725Z,38.53
2017-09-17T15:20:00.106Z,38.22
2017-09-17T15:22:26.594Z,37.97
2017-09-17T15:24:53.744Z,37.81
2017-09-17T15:27:20.127Z,37.69
2017-09-17T15:29:46.512Z,37.50
2017-09-17T15:32:12.911Z,37.30
2017-09-17T15:34:39.356Z,37.11
2017-09-17T15:37:05.799Z,36.91
2017-09-17T15:39:32.194Z,36.74
2017-09-17T15:41:59.516Z,36.58
2017-09-17T15:44:26.027Z,36.42
2017-09-17T15:46:52.477Z,36.25
2017-09-17T15:49:18.911Z,36.10
2017-09-17T15:51:45.346Z,35.93
2017-09-17T15:54:11.885Z,35.78
2017-09-17T15:56:38.320Z,35.59
2017-09-17T15:59:05.573Z,35.38
2017-09-17T16:01:32.007Z,35.17
2017-09-17T16:03:58.545Z,34.99
2017-09-17T16:06:24.980Z,34.74
2017-09-17T16:08:51.467Z,34.56
2017-09-17T16:11:17.952Z,34.41
2017-09-17T16:13:44.489Z,34.22
2017-09-17T16:16:11.641Z,34.06
2017-09-17T16:18:38.077Z,33.87
2017-09-17T16:21:04.520Z,33.73
2017-09-17T16:23:31.049Z,33.63
2017-09-17T16:25:57.484Z,33.42
2017-09-17T16:28:23.880Z,33.28
2017-09-17T16:30:50.355Z,33.08
2017-09-17T16:33:17.505Z,32.85
2017-09-17T16:35:43.940Z,32.65
2017-09-17T16:38:10.375Z,32.55
2017-09-17T16:40:36.810Z,32.46
2017-09-17T16:43:03.353Z,32.36
2017-09-17T16:45:29.782Z,32.29
2017-09-17T16:47:56.181Z,32.26
2017-09-17T16:50:23.476Z,32.24
2017-09-17T16:52:50.008Z,32.15
2017-09-17T16:55:16.443Z,32.09
2017-09-17T16:57:42.878Z,32.04
2017-09-17T17:00:09.313Z,31.96
2017-09-17T17:02:35.851Z,31.91
2017-09-17T17:05:02.286Z,31.91
2017-09-17T17:07:29.437Z,31.89
2017-09-17T17:09:55.877Z,31.92
2017-09-17T17:12:22.307Z,31.92
2017-09-17T17:14:48.744Z,31.90
2017-09-17T17:17:15.219Z,31.87
2017-09-17T17:19:41.714Z,31.83
2017-09-17T17:22:08.104Z,31.77
2017-09-17T17:24:35.301Z,31.74
2017-09-17T17:27:01.719Z,31.68
2017-09-17T17:29:28.122Z,31.69
2017-09-17T17:31:54.501Z,31.66
2017-09-17T17:34:21.040Z,31.67
2017-09-17T17:36:47.475Z,31.66
2017-09-17T17:39:13.911Z,31.61
2017-09-17T17:41:41.061Z,31.58
2017-09-17T17:44:07.598Z,31.51
2017-09-17T17:46:34.238Z,31.50
2017-09-17T17:49:00.677Z,31.45
2017-09-17T17:51:27.195Z,31.39
2017-09-17T17:53:53.749Z,31.37
2017-09-17T17:56:20.135Z,31.35
2017-09-17T17:58:47.335Z,31.32
2017-09-17T18:01:13.770Z,31.29
2017-09-17T18:03:40.308Z,31.35
2017-09-17T18:06:06.734Z,31.33
2017-09-17T18:08:33.178Z,31.28
2017-09-17T18:10:59.611Z,31.24
2017-09-17T18:13:26.097Z,31.22
2017-09-17T18:15:53.176Z,31.18
2017-09-17T18:18:19.633Z,31.17
2017-09-17T18:20:46.068Z,31.12
2017-09-17T18:23:12.610Z,31.10
2017-09-17T18:25:39.042Z,31.07
2017-09-17T18:28:05.476Z,31.02
2017-09-17T18:30:31.885Z,30.98
2017-09-17T18:32:59.062Z,30.88
2017-09-17T18:35:25.498Z,30.78
2017-09-17T18:37:51.934Z,30.83
2017-09-17T18:40:18.370Z,30.77
2017-09-17T18:42:44.905Z,30.73
2017-09-17T18:45:11.341Z,30.68
2017-09-17T18:47:37.807Z,30.62
2017-09-17T18:50:04.926Z,30.57
2017-09-17T18:52:31.463Z,30.55
2017-09-17T18:54:57.900Z,30.54
2017-09-17T18:57:24.332Z,30.49
2017-09-17T18:59:50.709Z,30.45
2017-09-17T19:02:17.203Z,30.38
2017-09-17T19:04:43.637Z,30.40
2017-09-17T19:07:10.789Z,30.33
2017-09-17T19:09:37.226Z,30.23
2017-09-17T19:12:03.659Z,30.24
2017-09-17T19:14:30.142Z,30.25
2017-09-17T19:16:56.528Z,30.20
2017-09-17T19:19:22.964Z,30.17
2017-09-17T19:21:49.500Z,30.18
2017-09-17T19:24:16.653Z,30.13
2017-09-17T19:26:43.088Z,30.10
2017-09-17T19:29:09.522Z,30.06
2017-09-17T19:31:35.957Z,30.03
2017-09-17T19:34:02.494Z,29.98
2017-09-17T19:36:28.929Z,29.91
2017-09-17T19:38:55.365Z,29.90
2017-09-17T19:41:22.517Z,29.76
2017-09-17T19:43:49.054Z,29.76
2017-09-17T19:46:15.386Z,29.63
2017-09-17T19:48:41.823Z,29.50
2017-09-17T19:51:08.232Z,29.46
2017-09-17T19:53:34.793Z,29.33
2017-09-17T19:56:01.176Z,29.27
2017-09-17T19:58:28.482Z,29.16
2017-09-17T20:00:54.879Z,29.10
2017-09-17T20:03:21.249Z,29.06
2017-09-17T20:05:47.685Z,28.97
2017-09-17T20:08:14.072Z,29.01
2017-09-17T20:10:40.554Z,29.05
2017-09-17T20:13:07.092Z,29.06
2017-09-17T20:15:34.090Z,29.08
2017-09-17T20:18:00.526Z,29.08
2017-09-17T20:20:27.001Z,29.08
2017-09-17T20:22:53.548Z,29.11
2017-09-17T20:25:19.983Z,29.11
2017-09-17T20:27:46.418Z,29.16
2017-09-17T20:30:12.853Z,29.17
2017-09-17T20:32:40.055Z,29.17
2017-09-17T20:35:06.543Z,29.11
2017-09-17T20:37:32.976Z,29.02
2017-09-17T20:39:59.411Z,29.03
2017-09-17T20:42:25.849Z,29.03
2017-09-17T20:44:52.284Z,28.95
2017-09-17T20:47:18.716Z,28.89
2017-09-17T20:49:45.868Z,28.88
2017-09-17T20:52:12.302Z,28.86
2017-09-17T20:54:38.737Z,28.86
2017-09-17T20:57:05.169Z,28.94
2017-09-17T20:59:31.608Z,28.85
2017-09-17T21:01:58.046Z,28.78
2017-09-17T21:04:24.581Z,28.71
2017-09-17T21:06:51.629Z,28.68
2017-09-17T21:09:18.064Z,28.66
2017-09-17T21:11:44.499Z,28.60
2017-09-17T21:14:11.039Z,28.57
2017-09-17T21:16:37.470Z,28.55
2017-09-17T21:19:03.905Z,28.55
2017-09-17T21:21:30.341Z,28.53
2017-09-17T21:23:57.592Z,28.44
2017-09-17T21:26:24.031Z,28.39
2017-09-17T21:28:50.467Z,28.35
2017-09-17T21:31:16.899Z,28.37
2017-09-17T21:33:43.446Z,28.44
2017-09-17T21:36:09.873Z,28.45
2017-09-17T21:38:36.307Z,28.36
2017-09-17T21:41:03.562Z,28.30
2017-09-17T21:43:30.050Z,28.28
2017-09-17T21:45:56.528Z,28.27
2017-09-17T21:48:22.969Z,28.16
2017-09-17T21:50:49.392Z,28.17
2017-09-17T21:53:15.932Z,28.23
2017-09-17T21:55:42.380Z,28.29
2017-09-17T21:58:09.517Z,28.31
2017-09-17T22:00:35.962Z,28.17
2017-09-17T22:03:02.499Z,28.13
2017-09-17T22:05:29.037Z,28.10
2017-09-17T22:07:55.471Z,28.04
2017-09-17T22:10:21.906Z,28.04
2017-09-17T22:12:48.443Z,27.99
2017-09-17T22:15:15.468Z,27.90
2017-09-17T22:17:41.928Z,27.76
2017-09-17T22:20:08.353Z,27.69
2017-09-17T22:22:34.900Z,27.69
2017-09-17T22:25:01.335Z,27.65
2017-09-17T22:27:27.770Z,27.57
2017-09-17T22:29:54.206Z,27.52
2017-09-17T22:32:21.254Z,27.40
2017-09-17T22:34:47.661Z,27.26
2017-09-17T22:37:14.070Z,27.14
2017-09-17T22:39:40.458Z,27.08
2017-09-17T22:42:06.891Z,26.98
2017-09-17T22:44:33.428Z,26.81
2017-09-17T22:46:59.867Z,26.72
2017-09-17T22:49:27.015Z,26.62
2017-09-17T22:51:53.450Z,26.49
2017-09-17T22:54:19.980Z,26.45
2017-09-17T22:56:46.422Z,26.33
2017-09-17T22:59:12.861Z,26.31
2017-09-17T23:01:39.295Z,26.24
2017-09-17T23:04:05.831Z,26.15
2017-09-17T23:06:32.982Z,26.18
2017-09-17T23:08:59.416Z,26.10
2017-09-17T23:11:25.851Z,26.07
2017-09-17T23:13:52.286Z,26.06
2017-09-17T23:16:18.723Z,25.98
2017-09-17T23:18:45.260Z,26.01
2017-09-17T23:21:11.674Z,25.95
2017-09-17T23:23:38.949Z,25.95
2017-09-17T23:26:05.486Z,25.92
2017-09-17T23:28:31.866Z,25.85
2017-09-17T23:30:58.355Z,25.83
2017-09-17T23:33:24.891Z,25.79
2017-09-17T23:35:51.326Z,25.81
2017-09-17T23:38:17.761Z,25.80
2017-09-17T23:40:44.918Z,25.80
2017-09-17T23:43:11.450Z,25.76
2017-09-17T23:45:37.885Z,25.71
2017-09-17T23:48:04.321Z,25.65
2017-09-17T23:50:30.755Z,25.66
2017-09-17T23:52:57.292Z,25.62
2017-09-17T23:55:23.730Z,25.55
2017-09-17T23:57:50.777Z,25.53
