createdAt,value
2018-09-20T00:00:17.803Z,99.90
2018-09-20T00:02:47.102Z,99.90
2018-09-20T00:05:16.426Z,99.90
2018-09-20T00:07:45.662Z,99.90
2018-09-20T00:10:15.012Z,99.90
2018-09-20T00:12:44.303Z,99.90
2018-09-20T00:15:13.587Z,99.90
2018-09-20T00:17:42.903Z,99.90
2018-09-20T00:20:12.208Z,99.90
2018-09-20T00:22:41.515Z,99.90
2018-09-20T00:25:10.861Z,99.90
2018-09-20T00:27:40.171Z,99.90
2018-09-20T00:30:09.567Z,99.90
2018-09-20T00:32:38.851Z,99.90
2018-09-20T00:35:08.247Z,99.90
2018-09-20T00:37:37.562Z,99.90
2018-09-20T00:40:06.951Z,99.90
2018-09-20T00:42:36.214Z,99.90
2018-09-20T00:45:12.070Z,99.90
2018-09-20T00:47:41.435Z,99.90
2018-09-20T00:50:10.716Z,99.90
2018-09-20T00:52:40.040Z,99.90
2018-09-20T00:55:09.304Z,99.90
2018-09-20T00:57:38.706Z,99.90
2018-09-20T01:00:08.047Z,99.90
2018-09-20T01:02:37.464Z,99.90
2018-09-20T01:05:07.039Z,99.90
2018-09-20T01:07:36.391Z,99.90
2018-09-20T01:10:05.982Z,99.90
2018-09-20T01:12:35.272Z,99.90
2018-09-20T01:15:05.004Z,99.90
2018-09-20T01:17:34.312Z,99.90
2018-09-20T01:20:03.799Z,99.90
2018-09-20T01:22:33.205Z,99.90
2018-09-20T01:25:02.488Z,99.90
2018-09-20T01:27:31.843Z,99.90
2018-09-20T01:30:01.109Z,99.90
2018-09-20T01:32:30.464Z,99.90
2018-09-20T01:34:59.768Z,99.90
2018-09-20T01:37:29.110Z,99.90
2018-09-20T01:39:58.449Z,99.90
2018-09-20T01:42:27.754Z,99.90
2018-09-20T01:44:57.090Z,99.90
2018-09-20T01:47:26.399Z,99.90
2018-09-20T01:49:55.843Z,99.90
2018-09-20T01:52:25.188Z,99.90
2018-09-20T01:54:54.495Z,99.90
2018-09-20T01:57:23.873Z,99.90
2018-09-20T01:59:53.188Z,99.90
2018-09-20T02:02:22.510Z,99.90
2018-09-20T02:04:51.798Z,99.90
2018-09-20T02:07:21.091Z,99.90
2018-09-20T02:09:50.408Z,99.90
2018-09-20T02:12:19.803Z,99.90
2018-09-20T02:14:49.111Z,99.90
2018-09-20T02:17:18.423Z,99.90
2018-09-20T02:19:47.731Z,99.90
2018-09-20T02:22:17.035Z,99.90
2018-09-20T02:24:46.302Z,99.90
2018-09-20T02:27:15.606Z,99.90
2018-09-20T02:29:44.921Z,99.90
2018-09-20T02:32:14.226Z,99.90
2018-09-20T02:34:43.515Z,99.90
2018-09-20T02:37:12.865Z,99.90
2018-09-20T02:39:42.203Z,99.90
2018-09-20T02:42:11.543Z,99.90
2018-09-20T02:44:40.928Z,99.90
2018-09-20T02:47:10.283Z,99.90
2018-09-20T02:49:39.589Z,99.90
2018-09-20T02:52:09.115Z,99.90
2018-09-20T02:54:38.435Z,99.90
2018-09-20T02:57:07.830Z,99.90
2018-09-20T02:59:37.287Z,99.90
2018-09-20T03:02:06.703Z,99.90
2018-09-20T03:04:36.019Z,99.90
2018-09-20T03:07:05.387Z,99.90
2018-09-20T03:09:34.717Z,99.90
2018-09-20T03:12:04.060Z,99.90
2018-09-20T03:14:33.424Z,99.90
2018-09-20T03:17:02.980Z,99.90
2018-09-20T03:19:32.332Z,99.90
2018-09-20T03:22:01.769Z,99.90
2018-09-20T03:24:31.054Z,99.90
2018-09-20T03:27:00.484Z,99.90
2018-09-20T03:29:29.807Z,99.90
2018-09-20T03:31:59.147Z,99.90
2018-09-20T03:34:28.379Z,99.90
2018-09-20T03:36:57.644Z,99.90
2018-09-20T03:39:27.010Z,99.90
2018-09-20T03:41:56.349Z,99.90
2018-09-20T03:44:25.687Z,99.90
2018-09-20T03:46:55.055Z,99.90
2018-09-20T03:49:24.322Z,99.90
2018-09-20T03:51:53.632Z,99.90
2018-09-20T03:54:22.917Z,99.90
2018-09-20T03:56:52.254Z,99.90
2018-09-20T03:59:21.512Z,99.90
2018-09-20T04:01:50.935Z,99.90
2018-09-20T04:04:20.363Z,99.90
2018-09-20T04:06:49.713Z,99.90
2018-09-20T04:09:19.093Z,99.90
2018-09-20T04:11:48.504Z,99.90
2018-09-20T04:14:17.852Z,99.90
2018-09-20T04:16:47.153Z,99.90
2018-09-20T04:19:16.490Z,99.90
2018-09-20T04:21:45.794Z,99.90
2018-09-20T04:24:15.055Z,99.90
2018-09-20T04:26:44.424Z,99.90
2018-09-20T04:29:13.760Z,99.90
2018-09-20T04:31:43.166Z,99.90
2018-09-20T04:34:12.407Z,99.90
2018-09-20T04:36:41.756Z,99.90
2018-09-20T04:39:11.200Z,99.90
2018-09-20T04:41:40.495Z,99.90
2018-09-20T04:44:09.787Z,99.90
2018-09-20T04:46:39.051Z,99.90
2018-09-20T04:49:08.379Z,99.90
2018-09-20T04:51:37.700Z,99.90
2018-09-20T04:54:07.172Z,99.90
2018-09-20T04:56:36.516Z,99.90
2018-09-20T04:59:05.755Z,99.90
2018-09-20T05:01:35.157Z,99.90
2018-09-20T05:04:04.479Z,99.90
2018-09-20T05:06:33.768Z,99.90
2018-09-20T05:09:03.192Z,99.90
2018-09-20T05:11:32.551Z,99.90
2018-09-20T05:14:01.971Z,99.90
2018-09-20T05:16:31.332Z,99.90
2018-09-20T05:19:00.684Z,99.90
2018-09-20T05:21:29.991Z,99.90
2018-09-20T05:23:59.387Z,99.90
2018-09-20T05:26:28.804Z,99.90
2018-09-20T05:28:58.127Z,99.90
2018-09-20T05:31:27.428Z,99.90
2018-09-20T05:33:56.720Z,99.90
2018-09-20T05:36:26.095Z,99.90
2018-09-20T05:38:55.394Z,99.90
2018-09-20T05:41:24.707Z,99.90
2018-09-20T05:43:54.107Z,99.90
2018-09-20T05:46:23.402Z,99.90
2018-09-20T05:48:52.719Z,99.90
2018-09-20T05:51:22.051Z,99.90
2018-09-20T05:53:51.367Z,99.90
2018-09-20T05:56:20.683Z,99.90
2018-09-20T05:58:49.974Z,99.90
2018-09-20T06:01:19.367Z,99.90
2018-09-20T06:03:48.761Z,99.90
2018-09-20T06:06:18.144Z,99.90
2018-09-20T06:08:47.518Z,99.90
2018-09-20T06:11:16.835Z,99.90
2018-09-20T06:13:46.291Z,99.90
2018-09-20T06:16:15.584Z,99.90
2018-09-20T06:18:44.968Z,99.90
2018-09-20T06:21:14.288Z,99.90
2018-09-20T06:23:43.581Z,99.90
2018-09-20T06:26:12.989Z,99.90
2018-09-20T06:28:42.257Z,99.90
2018-09-20T06:31:11.549Z,99.90
2018-09-20T06:33:40.987Z,99.90
2018-09-20T06:36:10.432Z,99.90
2018-09-20T06:38:39.728Z,99.90
2018-09-20T06:41:09.050Z,99.90
2018-09-20T06:43:38.448Z,99.90
2018-09-20T06:46:07.847Z,99.90
2018-09-20T06:48:37.216Z,99.90
2018-09-20T06:51:06.624Z,99.90
2018-09-20T06:53:35.896Z,99.90
2018-09-20T06:56:05.269Z,99.90
2018-09-20T06:58:34.544Z,99.90
2018-09-20T07:01:03.863Z,99.90
2018-09-20T07:03:33.276Z,99.90
2018-09-20T07:06:02.791Z,99.90
2018-09-20T07:08:32.126Z,99.90
2018-09-20T07:11:01.452Z,99.90
2018-09-20T07:13:30.843Z,99.90
2018-09-20T07:16:00.186Z,99.90
2018-09-20T07:18:29.545Z,99.90
2018-09-20T07:20:59.063Z,99.90
2018-09-20T07:23:28.415Z,99.90
2018-09-20T07:25:57.857Z,99.90
2018-09-20T07:28:27.128Z,99.90
2018-09-20T07:30:56.453Z,99.90
2018-09-20T07:33:25.802Z,99.90
2018-09-20T07:35:55.101Z,99.90
2018-09-20T07:38:24.395Z,99.90
2018-09-20T07:40:53.874Z,99.90
2018-09-20T07:43:23.206Z,99.90
2018-09-20T07:45:52.835Z,99.90
2018-09-20T07:48:22.748Z,99.90
2018-09-20T07:50:53.632Z,99.90
2018-09-20T07:53:22.974Z,99.90
2018-09-20T07:55:52.359Z,99.90
2018-09-20T07:58:21.699Z,99.90
2018-09-20T08:00:50.989Z,99.90
2018-09-20T08:03:20.481Z,99.90
2018-09-20T08:05:49.969Z,99.90
2018-09-20T08:08:19.435Z,99.90
2018-09-20T08:10:48.743Z,99.90
2018-09-20T08:13:18.036Z,99.90
2018-09-20T08:15:47.454Z,99.90
2018-09-20T08:18:16.803Z,99.90
2018-09-20T08:20:46.114Z,99.90
2018-09-20T08:23:15.495Z,99.90
2018-09-20T08:25:44.832Z,99.90
2018-09-20T08:28:14.131Z,99.90
2018-09-20T08:30:43.454Z,99.90
2018-09-20T08:33:12.739Z,99.90
2018-09-20T08:35:41.974Z,99.90
2018-09-20T08:38:11.257Z,99.90
2018-09-20T08:40:40.463Z,99.90
2018-09-20T08:43:09.866Z,99.90
2018-09-20T08:45:39.096Z,99.90
2018-09-20T08:48:08.410Z,99.90
2018-09-20T08:50:37.712Z,99.90
2018-09-20T08:53:07.415Z,99.90
2018-09-20T08:55:36.749Z,99.90
2018-09-20T08:58:06.222Z,99.90
2018-09-20T09:00:35.554Z,99.90
2018-09-20T09:03:04.961Z,99.90
2018-09-20T09:05:34.208Z,99.90
2018-09-20T09:08:03.682Z,99.90
2018-09-20T09:10:33.123Z,99.90
2018-09-20T09:13:02.463Z,99.90
2018-09-20T09:15:31.807Z,99.90
2018-09-20T09:18:01.100Z,99.90
2018-09-20T09:20:30.399Z,99.90
2018-09-20T09:22:59.715Z,99.90
2018-09-20T09:25:29.099Z,99.90
2018-09-20T09:27:58.448Z,99.90
2018-09-20T09:30:27.821Z,99.90
2018-09-20T09:32:57.189Z,99.90
2018-09-20T09:35:26.549Z,99.90
2018-09-20T09:37:55.861Z,99.90
2018-09-20T09:40:25.229Z,99.90
2018-09-20T09:42:54.806Z,99.90
2018-09-20T09:45:24.044Z,99.90
2018-09-20T09:47:53.432Z,99.90
2018-09-20T09:50:22.799Z,99.90
2018-09-20T09:52:52.047Z,99.90
2018-09-20T09:57:53.430Z,99.90
2018-09-20T10:00:27.952Z,99.90
2018-09-20T10:02:58.476Z,99.90
2018-09-20T10:05:27.878Z,99.90
2018-09-20T10:10:26.112Z,99.90
2018-09-20T10:12:55.547Z,99.90
2018-09-20T10:15:24.849Z,99.90
2018-09-20T10:17:54.157Z,99.90
2018-09-20T10:20:23.494Z,99.90
2018-09-20T10:22:52.800Z,99.90
2018-09-20T10:25:22.156Z,99.90
2018-09-20T10:27:51.551Z,99.90
2018-09-20T10:30:20.869Z,99.90
2018-09-20T10:32:50.198Z,99.90
2018-09-20T10:35:19.539Z,99.90
2018-09-20T10:37:49.204Z,99.90
2018-09-20T10:40:18.511Z,99.90
2018-09-20T10:42:47.940Z,99.90
2018-09-20T10:45:17.235Z,99.90
2018-09-20T10:47:46.483Z,99.90
2018-09-20T10:50:15.733Z,99.90
2018-09-20T10:52:45.072Z,99.90
2018-09-20T10:55:14.370Z,99.90
2018-09-20T10:57:43.669Z,99.90
2018-09-20T11:00:13.092Z,99.90
2018-09-20T11:02:42.539Z,99.90
2018-09-20T11:05:11.892Z,99.90
2018-09-20T11:07:41.216Z,99.90
2018-09-20T11:10:10.742Z,99.90
2018-09-20T11:12:40.046Z,99.90
2018-09-20T11:15:09.396Z,99.90
2018-09-20T11:17:38.684Z,99.60
2018-09-20T11:20:08.060Z,99.00
2018-09-20T11:22:37.379Z,99.50
2018-09-20T11:25:06.882Z,99.20
2018-09-20T11:27:36.206Z,99.40
2018-09-20T11:30:05.732Z,98.20
2018-09-20T11:32:35.116Z,96.90
2018-09-20T11:35:04.614Z,97.10
2018-09-20T11:37:33.958Z,97.30
2018-09-20T11:40:03.319Z,98.00
2018-09-20T11:42:32.623Z,96.20
2018-09-20T11:45:01.934Z,96.30
2018-09-20T11:47:31.229Z,96.60
2018-09-20T11:50:00.514Z,95.90
2018-09-20T11:52:29.887Z,94.20
2018-09-20T11:54:59.162Z,93.20
2018-09-20T11:57:28.523Z,92.80
2018-09-20T11:59:57.862Z,91.40
2018-09-20T12:02:27.152Z,91.30
2018-09-20T12:04:56.493Z,90.40
2018-09-20T12:07:25.823Z,90.70
2018-09-20T12:09:55.227Z,90.90
2018-09-20T12:12:24.640Z,90.20
2018-09-20T12:14:53.984Z,90.80
2018-09-20T12:17:23.436Z,91.80
2018-09-20T12:22:21.799Z,90.00
2018-09-20T12:24:51.262Z,86.40
2018-09-20T12:27:20.609Z,85.00
2018-09-20T12:29:49.971Z,86.30
2018-09-20T12:32:19.330Z,85.80
2018-09-20T12:34:48.639Z,87.50
2018-09-20T12:37:18.099Z,83.10
2018-09-20T12:39:47.487Z,81.20
2018-09-20T12:42:16.847Z,81.60
2018-09-20T12:44:46.188Z,78.70
2018-09-20T12:47:15.543Z,78.50
2018-09-20T12:49:44.896Z,77.20
2018-09-20T12:52:14.223Z,80.80
2018-09-20T12:54:45.631Z,81.30
2018-09-20T12:57:15.113Z,75.90
2018-09-20T12:59:44.469Z,76.60
2018-09-20T13:02:13.918Z,76.20
2018-09-20T13:04:43.267Z,76.80
2018-09-20T13:07:12.703Z,75.30
2018-09-20T13:09:42.013Z,74.30
2018-09-20T13:12:11.346Z,75.50
2018-09-20T13:14:40.668Z,73.90
2018-09-20T13:17:10.061Z,77.70
2018-09-20T13:19:39.414Z,73.90
2018-09-20T13:22:08.902Z,73.40
2018-09-20T13:24:38.381Z,74.80
2018-09-20T13:27:07.761Z,71.70
2018-09-20T13:29:37.102Z,71.00
2018-09-20T13:32:06.505Z,71.30
2018-09-20T13:34:35.839Z,72.70
2018-09-20T13:37:05.426Z,71.30
2018-09-20T13:39:34.822Z,71.00
2018-09-20T13:42:04.199Z,71.30
2018-09-20T13:44:33.511Z,69.20
2018-09-20T13:47:03.091Z,69.10
2018-09-20T13:49:32.463Z,68.70
2018-09-20T13:52:01.836Z,69.10
2018-09-20T13:54:31.182Z,69.80
2018-09-20T13:57:00.604Z,69.70
2018-09-20T13:59:30.946Z,67.90
2018-09-20T14:02:00.364Z,69.20
2018-09-20T14:04:29.695Z,67.80
2018-09-20T14:06:59.124Z,68.10
2018-09-20T14:09:28.548Z,66.90
2018-09-20T14:11:57.964Z,67.10
2018-09-20T14:14:27.312Z,67.60
2018-09-20T14:16:56.666Z,67.90
2018-09-20T14:19:26.114Z,67.80
2018-09-20T14:21:57.643Z,67.00
2018-09-20T14:24:26.902Z,67.70
2018-09-20T14:27:36.154Z,68.00
2018-09-20T14:30:05.262Z,67.00
2018-09-20T14:32:34.406Z,67.20
2018-09-20T14:35:08.835Z,67.90
2018-09-20T14:37:37.911Z,67.20
2018-09-20T14:40:07.010Z,67.80
2018-09-20T14:42:36.104Z,67.10
2018-09-20T14:45:05.246Z,67.90
2018-09-20T14:47:34.322Z,67.40
2018-09-20T14:50:03.403Z,68.60
2018-09-20T14:52:32.484Z,68.50
2018-09-20T14:55:01.531Z,68.30
2018-09-20T14:57:30.593Z,69.10
2018-09-20T14:59:59.634Z,69.50
2018-09-20T15:02:28.767Z,69.70
2018-09-20T15:04:57.774Z,69.40
2018-09-20T15:07:26.869Z,69.30
2018-09-20T15:09:56.089Z,69.70
2018-09-20T15:12:25.189Z,70.60
2018-09-20T15:14:54.279Z,70.60
2018-09-20T15:17:23.324Z,70.90
2018-09-20T15:19:52.397Z,71.40
2018-09-20T15:22:21.439Z,71.10
2018-09-20T15:24:50.529Z,71.30
2018-09-20T15:27:19.678Z,70.70
2018-09-20T15:29:48.799Z,71.10
2018-09-20T15:32:17.978Z,71.10
2018-09-20T15:34:47.109Z,71.60
2018-09-20T15:37:16.247Z,71.70
2018-09-20T15:39:45.704Z,71.40
2018-09-20T15:42:21.666Z,73.00
2018-09-20T15:44:51.034Z,72.40
2018-09-20T15:47:20.437Z,72.60
2018-09-20T15:49:49.796Z,72.30
2018-09-20T15:52:19.177Z,72.60
2018-09-20T15:54:48.574Z,72.40
2018-09-20T15:59:46.820Z,73.10
2018-09-20T16:02:16.301Z,73.30
2018-09-20T16:04:45.700Z,73.80
2018-09-20T16:07:14.987Z,73.60
2018-09-20T16:09:44.404Z,73.50
2018-09-20T16:12:13.815Z,73.50
2018-09-20T16:14:43.132Z,73.70
2018-09-20T16:17:12.548Z,73.50
2018-09-20T16:19:41.912Z,73.20
2018-09-20T16:22:11.242Z,73.60
2018-09-20T16:24:40.732Z,74.20
2018-09-20T16:27:10.037Z,74.10
2018-09-20T16:30:51.331Z,73.90
2018-09-20T16:33:39.801Z,74.00
2018-09-20T16:36:38.440Z,74.60
2018-09-20T16:39:15.767Z,74.40
2018-09-20T16:41:50.102Z,74.10
2018-09-20T16:44:26.095Z,75.20
2018-09-20T16:46:55.444Z,74.40
2018-09-20T16:49:24.781Z,75.40
2018-09-20T16:51:59.190Z,75.10
2018-09-20T16:54:29.066Z,76.40
2018-09-20T16:56:58.399Z,76.80
2018-09-20T16:59:27.719Z,78.10
2018-09-20T17:01:57.091Z,78.30
2018-09-20T17:04:26.445Z,79.70
2018-09-20T17:06:55.792Z,80.10
2018-09-20T17:09:25.168Z,80.00
2018-09-20T17:11:54.531Z,79.90
2018-09-20T17:14:23.976Z,81.10
2018-09-20T17:16:53.182Z,81.40
2018-09-20T17:19:22.516Z,82.00
2018-09-20T17:21:51.818Z,81.80
2018-09-20T17:24:21.276Z,82.50
2018-09-20T17:26:50.650Z,82.70
2018-09-20T17:29:19.901Z,82.70
2018-09-20T17:31:49.323Z,83.20
2018-09-20T17:34:19.013Z,83.60
2018-09-20T17:36:49.416Z,84.30
2018-09-20T17:39:19.924Z,84.70
2018-09-20T17:41:50.233Z,84.90
2018-09-20T17:44:19.607Z,85.50
2018-09-20T17:46:48.936Z,85.70
2018-09-20T17:49:18.294Z,86.20
2018-09-20T17:51:48.003Z,86.50
2018-09-20T17:54:17.845Z,86.80
2018-09-20T17:56:47.634Z,87.50
2018-09-20T17:59:17.037Z,85.30
2018-09-20T18:01:46.404Z,87.70
2018-09-20T18:04:15.707Z,88.40
2018-09-20T18:06:45.064Z,88.20
2018-09-20T18:09:14.613Z,89.20
2018-09-20T18:11:44.072Z,90.00
2018-09-20T18:14:13.416Z,89.50
2018-09-20T18:16:42.740Z,89.10
2018-09-20T18:19:12.202Z,90.50
2018-09-20T18:21:41.503Z,91.10
2018-09-20T18:24:10.845Z,91.10
2018-09-20T18:26:40.089Z,91.30
2018-09-20T18:29:09.436Z,91.20
2018-09-20T18:31:38.784Z,91.40
2018-09-20T18:34:08.119Z,91.00
2018-09-20T18:36:37.444Z,91.00
2018-09-20T18:39:09.907Z,92.20
2018-09-20T18:41:39.224Z,92.50
2018-09-20T18:44:09.342Z,93.20
2018-09-20T18:46:38.816Z,93.20
2018-09-20T18:49:08.535Z,93.30
2018-09-20T18:51:37.983Z,93.60
2018-09-20T18:54:07.341Z,94.10
2018-09-20T18:56:36.706Z,93.30
2018-09-20T18:59:06.203Z,94.80
2018-09-20T19:01:35.709Z,94.90
2018-09-20T19:04:05.087Z,94.40
2018-09-20T19:06:34.407Z,95.30
2018-09-20T19:09:04.287Z,95.30
2018-09-20T19:11:33.667Z,95.50
2018-09-20T19:14:03.057Z,95.90
2018-09-20T19:16:32.561Z,96.30
2018-09-20T19:19:01.952Z,96.30
2018-09-20T19:21:31.266Z,97.00
2018-09-20T19:24:00.660Z,97.70
2018-09-20T19:26:30.036Z,96.80
2018-09-20T19:28:59.334Z,97.80
2018-09-20T19:31:28.715Z,89.70
2018-09-20T19:33:58.032Z,98.30
2018-09-20T19:36:27.339Z,99.60
2018-09-20T19:38:56.713Z,99.70
2018-09-20T19:41:26.067Z,98.20
2018-09-20T19:43:55.422Z,99.70
2018-09-20T19:46:24.644Z,99.90
2018-09-20T19:48:54.043Z,99.90
2018-09-20T19:51:23.443Z,99.90
2018-09-20T19:53:52.775Z,99.90
2018-09-20T19:56:22.155Z,99.90
2018-09-20T19:58:51.741Z,99.90
2018-09-20T20:01:21.147Z,99.90
2018-09-20T20:03:50.502Z,99.90
2018-09-20T20:06:19.934Z,99.90
2018-09-20T20:08:49.272Z,99.90
2018-09-20T20:11:18.544Z,99.90
2018-09-20T20:13:47.856Z,99.90
2018-09-20T20:16:17.114Z,99.90
2018-09-20T20:18:46.720Z,99.90
2018-09-20T20:21:16.028Z,99.90
2018-09-20T20:23:45.392Z,99.90
2018-09-20T20:26:14.863Z,99.90
2018-09-20T20:28:44.255Z,99.90
2018-09-20T20:31:13.574Z,99.90
2018-09-20T20:33:42.891Z,99.90
2018-09-20T20:36:12.277Z,99.90
2018-09-20T20:38:41.620Z,99.90
2018-09-20T20:41:11.015Z,99.90
2018-09-20T20:43:40.366Z,99.90
2018-09-20T20:46:09.636Z,99.90
2018-09-20T20:48:38.963Z,99.90
2018-09-20T20:51:08.323Z,99.90
2018-09-20T20:53:37.778Z,99.90
2018-09-20T20:56:07.120Z,99.90
2018-09-20T20:58:36.570Z,99.90
2018-09-20T21:01:05.851Z,99.90
2018-09-20T21:03:35.119Z,99.90
2018-09-20T21:06:04.402Z,99.90
2018-09-20T21:08:33.703Z,99.90
2018-09-20T21:11:03.087Z,99.90
2018-09-20T21:13:32.467Z,99.90
2018-09-20T21:16:01.773Z,99.90
2018-09-20T21:18:31.041Z,99.90
2018-09-20T21:21:03.695Z,99.90
2018-09-20T21:23:33.015Z,99.90
2018-09-20T21:26:02.520Z,99.90
2018-09-20T21:28:31.807Z,99.90
2018-09-20T21:31:01.125Z,99.90
2018-09-20T21:33:30.475Z,99.90
2018-09-20T21:35:59.801Z,99.90
2018-09-20T21:38:29.075Z,99.90
2018-09-20T21:40:58.518Z,99.90
2018-09-20T21:43:27.913Z,99.90
2018-09-20T21:45:57.179Z,99.90
2018-09-20T21:48:26.610Z,99.90
2018-09-20T21:50:56.119Z,99.90
2018-09-20T21:53:25.477Z,99.90
2018-09-20T21:55:54.882Z,99.90
2018-09-20T21:58:24.252Z,99.90
2018-09-20T22:00:58.665Z,99.90
2018-09-20T22:03:27.906Z,99.90
2018-09-20T22:05:57.311Z,99.90
2018-09-20T22:08:26.600Z,99.90
2018-09-20T22:10:56.069Z,99.90
2018-09-20T22:13:25.408Z,99.90
2018-09-20T22:15:54.676Z,99.90
2018-09-20T22:18:24.023Z,99.90
2018-09-20T22:20:53.276Z,99.90
2018-09-20T22:23:22.648Z,99.90
2018-09-20T22:25:52.019Z,99.90
2018-09-20T22:28:21.337Z,99.90
2018-09-20T22:30:50.760Z,99.90
2018-09-20T22:33:20.104Z,99.90
2018-09-20T22:35:49.546Z,99.90
2018-09-20T22:38:18.891Z,99.90
2018-09-20T22:40:48.180Z,99.90
2018-09-20T22:43:17.487Z,99.90
2018-09-20T22:45:46.854Z,99.90
2018-09-20T22:48:16.199Z,99.90
2018-09-20T22:50:45.536Z,99.90
2018-09-20T22:53:14.808Z,99.90
2018-09-20T22:55:44.132Z,99.90
2018-09-20T22:58:13.466Z,99.90
2018-09-20T23:00:42.830Z,99.90
2018-09-20T23:03:12.476Z,99.90
2018-09-20T23:05:41.830Z,99.90
2018-09-20T23:08:11.236Z,99.90
2018-09-20T23:10:40.650Z,99.90
2018-09-20T23:13:09.996Z,99.90
2018-09-20T23:15:39.314Z,99.90
2018-09-20T23:18:08.706Z,99.90
2018-09-20T23:20:37.996Z,99.90
2018-09-20T23:23:07.600Z,99.90
2018-09-20T23:25:37.081Z,99.90
2018-09-20T23:28:06.474Z,99.90
2018-09-20T23:30:35.773Z,99.90
2018-09-20T23:33:05.071Z,99.90
2018-09-20T23:35:34.363Z,99.90
2018-09-20T23:38:03.771Z,99.90
2018-09-20T23:40:33.089Z,99.90
2018-09-20T23:43:02.474Z,99.90
2018-09-20T23:45:31.764Z,99.90
2018-09-20T23:48:01.093Z,99.90
2018-09-20T23:50:30.386Z,99.90
2018-09-20T23:52:59.767Z,99.90
2018-09-20T23:55:29.127Z,99.90
2018-09-20T23:57:58.515Z,99.90
