createdAt,value
2019-04-01T00:00:31.462Z,21.60
2019-04-01T00:03:00.004Z,21.90
2019-04-01T00:05:28.628Z,21.50
2019-04-01T00:07:57.247Z,21.20
2019-04-01T00:10:25.801Z,21.30
2019-04-01T00:12:54.208Z,20.80
2019-04-01T00:15:22.833Z,20.60
2019-04-01T00:17:51.313Z,20.90
2019-04-01T00:20:19.901Z,21.10
2019-04-01T00:22:48.667Z,20.90
2019-04-01T00:25:17.294Z,21.10
2019-04-01T00:27:45.916Z,21.00
2019-04-01T00:30:14.523Z,20.70
2019-04-01T00:32:43.163Z,20.10
2019-04-01T00:35:11.651Z,20.00
2019-04-01T00:37:40.185Z,19.70
2019-04-01T00:40:08.742Z,19.50
2019-04-01T00:42:38.933Z,19.30
2019-04-01T00:45:10.094Z,19.10
2019-04-01T00:47:38.500Z,19.00
2019-04-01T00:50:07.128Z,18.90
2019-04-01T00:52:35.667Z,19.00
2019-04-01T00:55:04.204Z,18.70
2019-04-01T00:57:33.052Z,18.50
2019-04-01T01:00:01.956Z,18.80
2019-04-01T01:02:30.463Z,19.00
2019-04-01T01:04:59.031Z,19.80
2019-04-01T01:07:27.634Z,20.30
2019-04-01T01:09:56.119Z,20.90
2019-04-01T01:12:24.517Z,22.70
2019-04-01T01:14:53.129Z,23.00
2019-04-01T01:17:21.593Z,23.10
2019-04-01T01:19:50.157Z,23.20
2019-04-01T01:22:18.766Z,23.70
2019-04-01T01:24:47.165Z,24.10
2019-04-01T01:27:15.669Z,23.70
2019-04-01T01:29:44.144Z,24.40
2019-04-01T01:32:12.624Z,24.40
2019-04-01T01:34:41.174Z,24.60
2019-04-01T01:37:09.801Z,24.20
2019-04-01T01:39:38.310Z,23.50
2019-04-01T01:42:06.849Z,22.90
2019-04-01T01:44:35.459Z,23.00
2019-04-01T01:47:03.956Z,22.90
2019-04-01T01:49:32.449Z,22.70
2019-04-01T01:52:01.083Z,23.40
2019-04-01T01:54:29.580Z,24.80
2019-04-01T01:56:57.991Z,25.80
2019-04-01T01:59:26.531Z,25.20
2019-04-01T02:01:54.947Z,24.80
2019-04-01T02:04:23.497Z,24.70
2019-04-01T02:06:52.037Z,24.10
2019-04-01T02:09:20.525Z,24.60
2019-04-01T02:11:49.017Z,24.20
2019-04-01T02:14:17.553Z,24.60
2019-04-01T02:16:46.037Z,25.00
2019-04-01T02:19:14.610Z,24.90
2019-04-01T02:21:43.152Z,24.70
2019-04-01T02:24:11.689Z,24.80
2019-04-01T02:26:40.245Z,24.30
2019-04-01T02:29:08.819Z,24.10
2019-04-01T02:31:37.249Z,23.80
2019-04-01T02:34:05.804Z,23.20
2019-04-01T02:36:34.273Z,22.80
2019-04-01T02:39:02.915Z,22.80
2019-04-01T02:41:31.416Z,22.90
2019-04-01T02:43:59.907Z,23.40
2019-04-01T02:46:28.382Z,23.50
2019-04-01T02:48:56.890Z,23.40
2019-04-01T02:51:25.333Z,23.50
2019-04-01T02:53:53.889Z,23.70
2019-04-01T02:56:22.301Z,23.80
2019-04-01T02:58:50.841Z,23.70
2019-04-01T03:01:19.321Z,23.80
2019-04-01T03:03:47.737Z,24.00
2019-04-01T03:06:16.354Z,23.70
2019-04-01T03:08:44.843Z,23.50
2019-04-01T03:11:13.817Z,23.60
2019-04-01T03:13:42.341Z,24.20
2019-04-01T03:16:10.754Z,24.70
2019-04-01T03:18:39.319Z,24.70
2019-04-01T03:21:07.927Z,24.80
2019-04-01T03:23:36.407Z,24.40
2019-04-01T03:26:04.828Z,24.20
2019-04-01T03:28:33.459Z,24.10
2019-04-01T03:31:01.917Z,24.70
2019-04-01T03:33:30.404Z,23.80
2019-04-01T03:35:59.020Z,23.70
2019-04-01T03:38:28.138Z,23.60
2019-04-01T03:40:56.762Z,23.60
2019-04-01T03:43:25.318Z,23.50
2019-04-01T03:45:53.865Z,23.60
2019-04-01T03:48:22.345Z,24.00
2019-04-01T03:50:50.901Z,23.70
2019-04-01T03:53:19.449Z,23.50
2019-04-01T03:55:47.859Z,24.50
2019-04-01T03:58:16.467Z,26.40
2019-04-01T04:00:44.962Z,26.40
2019-04-01T04:03:13.536Z,26.20
2019-04-01T04:05:42.058Z,25.80
2019-04-01T04:08:10.549Z,25.30
2019-04-01T04:10:39.103Z,25.90
2019-04-01T04:13:07.646Z,25.90
2019-04-01T04:15:36.198Z,26.10
2019-04-01T04:18:04.738Z,26.10
2019-04-01T04:20:33.289Z,26.90
2019-04-01T04:23:01.824Z,27.20
2019-04-01T04:25:30.296Z,28.20
2019-04-01T04:27:58.943Z,28.10
2019-04-01T04:30:27.494Z,29.00
2019-04-01T04:32:55.938Z,27.70
2019-04-01T04:35:24.542Z,27.20
2019-04-01T04:37:53.015Z,26.20
2019-04-01T04:40:21.506Z,25.80
2019-04-01T04:42:50.052Z,25.70
2019-04-01T04:45:18.611Z,25.70
2019-04-01T04:47:47.024Z,26.10
2019-04-01T04:50:15.572Z,26.30
2019-04-01T04:52:44.112Z,25.90
2019-04-01T04:55:12.598Z,26.50
2019-04-01T04:57:41.144Z,26.10
2019-04-01T05:00:09.626Z,26.60
2019-04-01T05:02:38.127Z,26.30
2019-04-01T05:05:07.765Z,26.30
2019-04-01T05:07:36.260Z,26.10
2019-04-01T05:10:07.388Z,26.60
2019-04-01T05:12:35.921Z,28.00
2019-04-01T05:15:06.189Z,28.10
2019-04-01T05:17:34.661Z,27.10
2019-04-01T05:20:04.212Z,26.40
2019-04-01T05:22:32.708Z,25.80
2019-04-01T05:25:01.352Z,25.50
2019-04-01T05:27:29.954Z,25.20
2019-04-01T05:29:58.509Z,24.90
2019-04-01T05:32:27.142Z,24.90
2019-04-01T05:34:56.327Z,24.90
2019-04-01T05:37:24.830Z,24.80
2019-04-01T05:39:53.414Z,24.80
2019-04-01T05:42:22.025Z,24.80
2019-04-01T05:44:50.573Z,24.50
2019-04-01T05:47:20.725Z,25.30
2019-04-01T05:49:49.372Z,25.50
2019-04-01T05:52:17.906Z,25.20
2019-04-01T05:54:46.463Z,24.90
2019-04-01T05:57:15.090Z,24.90
2019-04-01T05:59:43.738Z,24.60
2019-04-01T06:02:12.219Z,24.80
2019-04-01T06:04:40.995Z,25.10
2019-04-01T06:07:10.514Z,25.10
2019-04-01T06:09:38.924Z,25.60
2019-04-01T06:12:07.540Z,25.60
2019-04-01T06:14:36.023Z,25.70
2019-04-01T06:17:04.498Z,26.30
2019-04-01T06:19:33.061Z,26.20
2019-04-01T06:22:01.526Z,26.40
2019-04-01T06:24:30.086Z,26.10
2019-04-01T06:26:58.630Z,25.90
2019-04-01T06:29:27.108Z,26.00
2019-04-01T06:31:55.587Z,25.80
2019-04-01T06:34:24.070Z,25.90
2019-04-01T06:36:52.964Z,25.60
2019-04-01T06:39:21.524Z,26.10
2019-04-01T06:41:50.138Z,25.40
2019-04-01T06:44:18.629Z,25.70
2019-04-01T06:46:47.188Z,25.70
2019-04-01T06:49:15.656Z,24.70
2019-04-01T06:51:44.163Z,24.70
2019-04-01T06:54:12.656Z,24.10
2019-04-01T06:56:41.129Z,24.40
2019-04-01T06:59:09.553Z,23.80
2019-04-01T07:01:38.035Z,23.30
2019-04-01T07:04:06.638Z,23.20
2019-04-01T07:06:35.209Z,23.30
2019-04-01T07:09:06.162Z,23.20
2019-04-01T07:11:35.316Z,60.40
2019-04-01T07:14:04.731Z,29.50
2019-04-01T07:19:01.667Z,28.40
2019-04-01T07:21:30.187Z,25.90
2019-04-01T07:23:58.739Z,24.80
2019-04-01T07:26:27.259Z,27.10
2019-04-01T07:28:55.835Z,25.10
2019-04-01T07:31:24.471Z,25.90
2019-04-01T07:33:53.023Z,24.60
2019-04-01T07:36:21.554Z,29.30
2019-04-01T07:38:50.109Z,31.30
2019-04-01T07:41:18.721Z,30.50
2019-04-01T07:43:47.291Z,32.00
2019-04-01T07:46:15.712Z,39.50
2019-04-01T07:48:44.325Z,37.10
2019-04-01T07:53:41.223Z,22.80
2019-04-01T08:01:06.293Z,36.00
2019-04-01T08:06:03.097Z,26.90
2019-04-01T08:11:00.890Z,28.00
2019-04-01T08:13:29.432Z,37.20
2019-04-01T08:15:57.859Z,39.00
2019-04-01T08:18:26.521Z,39.10
2019-04-01T08:25:51.563Z,39.00
2019-04-01T08:30:48.312Z,28.20
2019-04-01T08:33:16.978Z,26.70
2019-04-01T08:35:45.546Z,30.80
2019-04-01T08:38:14.047Z,29.70
2019-04-01T08:40:42.695Z,29.60
2019-04-01T08:43:11.476Z,27.50
2019-04-01T08:45:39.914Z,26.70
2019-04-01T08:53:04.947Z,23.90
2019-04-01T08:55:33.507Z,23.30
2019-04-01T08:58:02.003Z,23.50
2019-04-01T09:02:58.945Z,24.20
2019-04-01T09:05:27.495Z,23.50
2019-04-01T09:07:56.059Z,24.90
2019-04-01T09:12:53.985Z,33.30
2019-04-01T09:15:22.470Z,26.80
2019-04-01T09:17:51.028Z,25.90
2019-04-01T09:20:19.508Z,30.90
2019-04-01T09:22:48.151Z,38.40
2019-04-01T09:30:13.729Z,39.60
2019-04-01T09:32:42.274Z,27.50
2019-04-01T09:37:39.105Z,43.50
2019-04-01T09:42:35.964Z,37.10
2019-04-01T09:47:34.830Z,31.70
2019-04-01T09:50:03.396Z,34.00
2019-04-01T09:52:31.866Z,34.50
2019-04-01T09:55:00.499Z,30.60
2019-04-01T09:57:28.998Z,36.40
2019-04-01T10:02:31.934Z,39.00
2019-04-01T10:04:55.951Z,33.30
2019-04-01T10:07:24.506Z,30.80
2019-04-01T10:12:21.420Z,39.70
2019-04-01T10:14:50.912Z,36.50
2019-04-01T10:19:47.709Z,41.60
2019-04-01T10:22:16.202Z,39.60
2019-04-01T10:27:13.026Z,25.90
2019-04-01T10:29:41.690Z,43.30
2019-04-01T10:32:10.566Z,54.90
2019-04-01T10:34:39.192Z,54.80
2019-04-01T10:39:36.497Z,33.00
2019-04-01T10:42:04.990Z,47.70
2019-04-01T10:47:01.788Z,48.90
2019-04-01T10:49:32.119Z,47.70
2019-04-01T10:52:00.550Z,45.60
2019-04-01T10:59:25.657Z,45.80
2019-04-01T11:01:54.320Z,37.90
2019-04-01T11:11:49.703Z,44.20
2019-04-01T11:14:18.276Z,46.70
2019-04-01T11:16:47.807Z,46.20
2019-04-01T11:19:16.481Z,48.20
2019-04-01T11:21:45.062Z,45.50
2019-04-01T11:24:13.554Z,29.10
2019-04-01T11:34:07.837Z,42.60
2019-04-01T11:36:36.533Z,42.30
2019-04-01T11:39:06.783Z,44.00
2019-04-01T11:46:32.689Z,20.90
2019-04-01T11:51:33.103Z,36.80
2019-04-01T11:54:00.909Z,34.20
2019-04-01T11:56:29.557Z,36.10
2019-04-01T11:58:58.244Z,34.40
2019-04-01T12:01:26.942Z,30.00
2019-04-01T12:06:23.839Z,30.90
2019-04-01T12:08:52.455Z,34.60
2019-04-01T12:13:49.361Z,26.10
2019-04-01T12:16:19.029Z,36.80
2019-04-01T12:18:47.518Z,34.80
2019-04-01T12:21:16.088Z,36.10
2019-04-01T12:23:44.878Z,34.70
2019-04-01T12:28:44.038Z,34.50
2019-04-01T12:31:13.089Z,33.60
2019-04-01T12:36:11.613Z,29.20
2019-04-01T12:38:40.190Z,35.70
2019-04-01T12:41:08.750Z,35.30
2019-04-01T12:43:37.318Z,39.30
2019-04-01T12:46:05.965Z,40.90
2019-04-01T12:48:34.648Z,39.20
2019-04-01T12:53:31.585Z,33.70
2019-04-01T12:56:00.004Z,36.70
2019-04-01T12:58:28.493Z,38.00
2019-04-01T13:03:25.309Z,35.60
2019-04-01T13:08:23.422Z,41.00
2019-04-01T13:13:22.720Z,33.60
2019-04-01T13:15:51.180Z,43.50
2019-04-01T13:18:20.577Z,42.40
2019-04-01T13:20:51.695Z,44.50
2019-04-01T13:25:47.717Z,37.60
2019-04-01T13:28:16.329Z,37.40
2019-04-01T13:30:44.815Z,39.70
2019-04-01T13:33:13.237Z,41.40
2019-04-01T14:05:29.409Z,30.90
2019-04-01T14:07:57.908Z,18.30
2019-04-01T14:10:26.481Z,16.20
2019-04-01T14:12:54.974Z,15.40
2019-04-01T14:15:23.374Z,14.80
2019-04-01T14:17:51.954Z,14.40
2019-04-01T14:20:21.504Z,14.20
2019-04-01T14:22:53.387Z,13.70
2019-04-01T14:25:20.244Z,13.50
2019-04-01T14:27:48.787Z,13.40
2019-04-01T14:30:17.334Z,13.10
2019-04-01T14:32:45.981Z,36.50
2019-04-01T14:37:42.781Z,32.00
2019-04-01T14:40:11.381Z,41.20
2019-04-01T14:42:40.157Z,21.60
2019-04-01T14:45:11.838Z,27.70
2019-04-01T14:47:55.956Z,14.00
2019-04-01T14:50:10.838Z,14.30
2019-04-01T14:52:40.949Z,29.10
2019-04-01T14:57:37.711Z,26.90
2019-04-01T15:07:33.745Z,26.90
2019-04-01T15:10:02.309Z,26.40
2019-04-01T15:14:59.183Z,27.90
2019-04-01T15:17:27.742Z,25.10
2019-04-01T15:19:56.924Z,25.00
2019-04-01T15:22:27.229Z,28.40
2019-04-01T15:27:24.132Z,23.30
2019-04-01T15:29:52.709Z,25.70
2019-04-01T15:32:21.374Z,21.80
2019-04-01T15:37:19.900Z,23.90
2019-04-01T15:39:49.567Z,22.80
2019-04-01T15:47:15.454Z,25.20
2019-04-01T15:57:09.601Z,23.20
2019-04-01T15:59:38.242Z,23.40
2019-04-01T16:07:03.478Z,27.70
2019-04-01T16:12:00.444Z,23.10
2019-04-01T16:14:29.024Z,23.50
2019-04-01T16:16:57.585Z,22.30
2019-04-01T16:24:23.770Z,21.60
2019-04-01T16:26:52.316Z,21.80
2019-04-01T16:29:20.862Z,20.10
2019-04-01T16:31:49.470Z,23.10
2019-04-01T16:34:17.981Z,24.20
2019-04-01T16:36:46.464Z,23.30
2019-04-01T16:44:11.765Z,23.50
2019-04-01T16:46:41.097Z,22.40
2019-04-01T16:54:08.011Z,23.90
2019-04-01T16:59:06.537Z,25.30
2019-04-01T17:04:03.422Z,26.20
2019-04-01T17:06:31.992Z,27.20
2019-04-01T17:09:00.464Z,25.70
2019-04-01T17:11:29.108Z,24.60
2019-04-01T17:13:58.015Z,25.00
2019-04-01T17:21:24.656Z,25.00
2019-04-01T17:26:22.263Z,26.10
2019-04-01T17:28:51.727Z,24.60
2019-04-01T17:31:20.354Z,24.20
2019-04-01T17:33:48.935Z,23.50
2019-04-01T17:38:48.095Z,24.70
2019-04-01T17:41:15.888Z,19.30
2019-04-01T17:43:45.349Z,24.70
2019-04-01T17:46:14.454Z,25.60
2019-04-01T17:48:43.109Z,25.00
2019-04-01T17:51:11.711Z,21.60
2019-04-01T17:53:40.335Z,20.60
2019-04-01T17:56:08.904Z,23.70
2019-04-01T18:01:05.857Z,24.80
2019-04-01T18:03:34.514Z,24.00
2019-04-01T18:06:03.055Z,24.10
2019-04-01T18:08:31.680Z,23.40
2019-04-01T18:13:28.526Z,22.90
2019-04-01T18:15:58.654Z,23.90
2019-04-01T18:20:56.394Z,18.30
2019-04-01T18:23:26.290Z,19.40
2019-04-01T18:25:56.022Z,23.80
2019-04-01T18:28:24.523Z,23.50
2019-04-01T18:30:53.166Z,25.10
2019-04-01T18:33:21.730Z,23.30
2019-04-01T18:38:18.622Z,24.00
2019-04-01T18:48:15.001Z,23.40
2019-04-01T18:53:12.170Z,25.00
2019-04-01T18:55:40.826Z,24.60
2019-04-01T18:58:10.382Z,25.10
2019-04-01T19:00:39.020Z,24.90
2019-04-01T19:03:07.528Z,25.40
2019-04-01T19:05:36.062Z,24.90
2019-04-01T19:08:05.413Z,23.50
2019-04-01T19:10:33.956Z,24.20
2019-04-01T19:13:06.574Z,21.80
2019-04-01T19:15:33.379Z,23.30
2019-04-01T19:18:02.721Z,23.70
2019-04-01T19:22:59.650Z,21.00
2019-04-01T19:25:28.239Z,25.50
2019-04-01T19:30:27.202Z,24.60
2019-04-01T19:32:55.823Z,19.50
2019-04-01T19:40:22.953Z,24.80
2019-04-01T19:42:51.662Z,24.90
2019-04-01T19:45:20.358Z,25.40
2019-04-01T19:52:48.693Z,27.70
2019-04-01T19:55:17.663Z,26.80
2019-04-01T19:57:46.325Z,26.00
2019-04-01T20:00:27.022Z,21.20
2019-04-01T20:02:45.277Z,26.80
2019-04-01T20:05:13.828Z,28.10
2019-04-01T20:07:44.173Z,21.10
2019-04-01T20:10:14.550Z,27.40
2019-04-01T20:17:41.154Z,20.80
2019-04-01T20:20:09.806Z,28.30
2019-04-01T20:22:39.127Z,29.10
2019-04-01T20:25:08.240Z,28.30
2019-04-01T20:30:10.416Z,24.30
2019-04-01T20:42:33.799Z,28.40
2019-04-01T20:47:31.032Z,28.70
2019-04-01T20:49:59.595Z,29.00
2019-04-01T20:54:56.510Z,22.00
2019-04-01T20:57:25.074Z,29.00
2019-04-01T20:59:53.573Z,29.50
2019-04-01T21:02:22.150Z,28.30
2019-04-01T21:04:50.690Z,26.70
2019-04-01T21:07:19.398Z,30.90
2019-04-01T21:09:47.949Z,32.00
2019-04-01T21:12:16.594Z,31.70
2019-04-01T21:14:45.296Z,29.20
2019-04-01T21:19:42.210Z,28.90
2019-04-01T21:24:39.230Z,30.00
2019-04-01T21:27:07.813Z,29.80
2019-04-01T21:29:36.574Z,29.20
2019-04-01T21:34:33.390Z,29.10
2019-04-01T21:37:03.319Z,22.90
2019-04-01T21:39:32.174Z,24.00
2019-04-01T21:42:00.600Z,28.30
2019-04-01T21:46:59.507Z,28.90
2019-04-01T21:49:28.543Z,28.00
2019-04-01T21:51:57.154Z,27.40
2019-04-01T21:54:26.180Z,28.50
2019-04-01T21:56:54.826Z,28.40
2019-04-01T22:06:48.362Z,23.90
2019-04-01T22:09:17.023Z,29.90
2019-04-01T22:11:45.651Z,32.50
2019-04-01T22:14:14.391Z,30.00
2019-04-01T22:16:42.950Z,29.30
2019-04-01T22:19:12.222Z,29.70
2019-04-01T22:21:41.208Z,29.80
2019-04-01T22:24:09.757Z,27.40
2019-04-01T22:26:38.411Z,23.10
2019-04-01T22:31:35.349Z,30.80
2019-04-01T22:34:03.988Z,31.70
2019-04-01T22:39:00.909Z,29.30
2019-04-01T22:43:58.468Z,29.80
2019-04-01T22:48:55.250Z,29.00
2019-04-01T22:51:23.870Z,29.30
2019-04-01T22:53:52.441Z,30.60
2019-04-01T22:58:51.087Z,29.60
2019-04-01T23:01:19.941Z,30.90
2019-04-01T23:03:48.521Z,19.90
2019-04-01T23:06:17.112Z,29.20
2019-04-01T23:08:45.679Z,28.40
2019-04-01T23:11:14.240Z,28.80
2019-04-01T23:13:42.850Z,29.10
2019-04-01T23:16:12.960Z,28.80
2019-04-01T23:18:41.604Z,29.30
2019-04-01T23:21:10.220Z,29.70
2019-04-01T23:23:38.734Z,22.00
2019-04-01T23:26:07.147Z,29.60
2019-04-01T23:28:35.736Z,28.30
2019-04-01T23:31:05.264Z,22.60
2019-04-01T23:33:33.748Z,29.40
2019-04-01T23:36:02.224Z,29.40
2019-04-01T23:40:58.958Z,30.60
2019-04-01T23:43:27.507Z,26.80
2019-04-01T23:45:56.072Z,29.00
2019-04-01T23:48:24.656Z,21.80
2019-04-01T23:50:53.246Z,29.90
2019-04-01T23:53:21.734Z,20.10
2019-04-01T23:55:50.371Z,30.10
2019-04-01T23:58:19.011Z,21.50
