createdAt,value
2022-09-16T04:01:02.036Z,18.90
2022-09-16T04:03:33.149Z,22.70
2022-09-16T04:06:01.455Z,22.80
2022-09-16T04:08:29.474Z,23.00
2022-09-16T04:10:59.360Z,31.50
2022-09-16T04:13:30.219Z,21.60
2022-09-16T04:15:58.895Z,19.90
2022-09-16T04:18:28.403Z,20.40
2022-09-16T04:20:58.749Z,19.90
2022-09-16T04:23:28.070Z,17.40
2022-09-16T04:25:57.122Z,14.60
2022-09-16T04:28:27.316Z,13.50
2022-09-16T04:30:55.811Z,12.70
2022-09-16T04:33:23.811Z,12.40
2022-09-16T04:35:53.138Z,13.00
2022-09-16T04:38:21.137Z,14.30
2022-09-16T04:40:49.204Z,16.80
2022-09-16T04:43:17.168Z,17.60
2022-09-16T04:45:45.109Z,19.20
2022-09-16T04:48:13.072Z,18.10
2022-09-16T04:50:41.011Z,17.60
2022-09-16T04:53:10.346Z,15.10
2022-09-16T04:55:38.332Z,10.00
2022-09-16T04:58:06.339Z,5.20
2022-09-16T05:00:34.297Z,3.40
2022-09-16T05:03:02.300Z,4.10
2022-09-16T05:05:30.332Z,3.40
2022-09-16T05:07:58.283Z,3.50
2022-09-16T05:10:28.484Z,4.30
2022-09-16T05:12:56.517Z,4.40
2022-09-16T05:15:24.528Z,3.60
2022-09-16T05:17:53.191Z,1.30
2022-09-16T05:20:21.299Z,1.00
2022-09-16T05:22:51.531Z,1.00
2022-09-16T05:25:19.602Z,1.00
2022-09-16T05:27:49.165Z,1.00
2022-09-16T05:30:17.516Z,1.00
2022-09-16T05:32:46.720Z,1.00
2022-09-16T05:35:14.965Z,1.00
2022-09-16T05:37:43.023Z,1.00
2022-09-16T05:40:11.435Z,1.00
2022-09-16T05:42:39.485Z,1.00
2022-09-16T05:45:10.461Z,1.00
2022-09-16T05:47:38.426Z,1.00
2022-09-16T05:50:07.951Z,1.00
2022-09-16T05:52:36.243Z,1.00
2022-09-16T05:55:04.641Z,1.00
2022-09-16T05:57:32.685Z,1.00
2022-09-16T06:00:00.989Z,1.00
2022-09-16T06:02:30.558Z,1.00
2022-09-16T06:04:59.522Z,1.00
2022-09-16T06:07:27.464Z,1.00
2022-09-16T06:09:55.478Z,1.00
2022-09-16T06:12:23.483Z,1.00
2022-09-16T06:14:51.514Z,1.00
2022-09-16T06:17:19.679Z,1.00
2022-09-16T06:19:48.978Z,1.00
2022-09-16T06:22:16.940Z,1.00
2022-09-16T06:24:44.903Z,1.00
2022-09-16T06:27:12.866Z,1.00
2022-09-16T06:29:41.056Z,1.00
2022-09-16T06:32:09.011Z,1.00
2022-09-16T06:34:36.952Z,1.00
2022-09-16T06:37:06.636Z,1.00
2022-09-16T06:39:34.652Z,1.00
2022-09-16T06:42:02.682Z,1.00
2022-09-16T06:44:30.668Z,1.00
2022-09-16T06:46:58.661Z,1.00
2022-09-16T06:49:26.909Z,1.00
2022-09-16T06:51:54.929Z,1.00
2022-09-16T06:54:24.201Z,1.00
2022-09-16T06:56:52.155Z,1.00
2022-09-16T06:59:20.919Z,1.00
2022-09-16T07:01:48.882Z,1.00
2022-09-16T07:04:16.813Z,1.00
2022-09-16T07:07:08.055Z,1.00
2022-09-16T07:09:35.560Z,1.00
2022-09-16T07:12:04.954Z,1.00
2022-09-16T07:14:33.299Z,1.00
2022-09-16T07:17:02.645Z,1.00
2022-09-16T07:19:30.704Z,1.00
2022-09-16T07:21:58.638Z,1.00
2022-09-16T07:24:26.853Z,1.00
2022-09-16T07:26:56.149Z,1.00
2022-09-16T07:29:24.122Z,1.00
2022-09-16T07:31:52.136Z,1.00
2022-09-16T07:34:21.249Z,1.00
2022-09-16T07:36:50.996Z,1.00
2022-09-16T07:39:21.610Z,1.00
2022-09-16T07:41:49.869Z,1.00
2022-09-16T07:44:21.373Z,1.00
2022-09-16T07:46:51.255Z,1.00
2022-09-16T07:49:20.124Z,1.00
2022-09-16T07:51:49.144Z,1.00
2022-09-16T07:54:19.797Z,1.00
2022-09-16T07:56:47.860Z,1.00
2022-09-16T07:59:20.433Z,1.00
2022-09-16T08:01:50.319Z,1.00
2022-09-16T08:04:20.243Z,1.00
2022-09-16T08:06:48.941Z,1.00
2022-09-16T08:12:08.111Z,1.00
2022-09-16T08:14:38.187Z,1.00
2022-09-16T08:17:07.453Z,1.00
2022-09-16T08:19:35.491Z,1.00
2022-09-16T08:22:03.505Z,1.00
2022-09-16T08:24:31.669Z,1.00
2022-09-16T08:26:59.829Z,1.00
2022-09-16T08:29:27.841Z,1.00
2022-09-16T08:31:57.188Z,1.00
2022-09-16T08:34:25.406Z,1.00
2022-09-16T08:36:53.423Z,1.00
2022-09-16T08:39:21.820Z,1.00
2022-09-16T08:42:06.936Z,1.00
2022-09-16T08:44:50.211Z,1.00
2022-09-16T08:47:36.327Z,1.00
2022-09-16T08:50:12.245Z,1.00
2022-09-16T08:52:42.416Z,1.00
2022-09-16T08:55:17.474Z,1.00
2022-09-16T08:57:57.684Z,1.00
2022-09-16T09:00:25.694Z,1.00
2022-09-16T09:02:59.855Z,1.00
2022-09-16T09:05:48.266Z,1.00
2022-09-16T09:08:38.782Z,1.00
2022-09-16T09:11:18.142Z,1.00
2022-09-16T09:14:03.376Z,1.00
2022-09-16T09:16:45.669Z,1.00
2022-09-16T09:19:35.632Z,1.00
2022-09-16T09:22:14.680Z,1.00
2022-09-16T09:25:21.514Z,1.00
2022-09-16T09:28:04.380Z,1.00
2022-09-16T09:30:38.767Z,1.00
2022-09-16T09:33:46.004Z,1.00
2022-09-16T09:36:46.439Z,1.00
2022-09-16T09:39:42.479Z,1.00
2022-09-16T09:42:18.682Z,1.00
2022-09-16T09:44:59.802Z,1.00
2022-09-16T09:47:36.882Z,1.00
2022-09-16T09:50:18.589Z,1.00
2022-09-16T09:52:58.993Z,1.00
2022-09-16T09:55:33.630Z,1.00
2022-09-16T09:58:16.466Z,1.00
2022-09-16T10:00:45.547Z,1.00
2022-09-16T10:03:17.525Z,1.00
2022-09-16T10:05:47.295Z,1.00
2022-09-16T10:08:25.810Z,1.00
2022-09-16T10:10:57.403Z,1.00
2022-09-16T10:13:28.246Z,1.00
2022-09-16T10:16:10.562Z,1.00
2022-09-16T10:18:40.546Z,1.00
2022-09-16T10:21:15.300Z,1.00
2022-09-16T10:23:56.017Z,1.00
2022-09-16T10:26:26.730Z,1.00
2022-09-16T10:28:57.968Z,1.00
2022-09-16T10:31:34.260Z,1.00
2022-09-16T10:34:05.414Z,1.00
2022-09-16T10:36:36.435Z,1.00
2022-09-16T10:39:06.786Z,1.00
2022-09-16T10:41:42.470Z,1.00
2022-09-16T10:44:22.861Z,1.00
2022-09-16T10:46:58.082Z,1.00
2022-09-16T10:49:36.296Z,1.00
2022-09-16T10:52:18.287Z,1.00
2022-09-16T10:54:48.342Z,1.00
2022-09-16T10:57:31.894Z,1.00
2022-09-16T11:00:14.128Z,1.00
2022-09-16T11:03:29.955Z,1.00
2022-09-16T11:06:16.310Z,1.00
2022-09-16T11:09:01.424Z,1.00
2022-09-16T11:11:52.043Z,1.00
2022-09-16T11:14:40.613Z,1.00
2022-09-16T11:17:27.130Z,1.00
2022-09-16T11:20:32.839Z,1.00
2022-09-16T11:23:14.834Z,1.00
2022-09-16T11:25:57.849Z,1.00
2022-09-16T11:29:04.509Z,1.00
2022-09-16T11:31:48.997Z,1.00
2022-09-16T11:34:34.491Z,1.00
2022-09-16T11:37:15.492Z,1.00
2022-09-16T11:40:04.981Z,1.00
2022-09-16T11:42:39.598Z,1.00
2022-09-16T11:45:29.779Z,1.00
2022-09-16T11:48:36.191Z,1.00
2022-09-16T11:51:21.934Z,1.00
2022-09-16T11:54:31.128Z,1.00
2022-09-16T11:57:05.140Z,1.00
2022-09-16T11:59:41.583Z,1.00
2022-09-16T12:02:22.448Z,1.00
2022-09-16T12:04:57.822Z,1.00
2022-09-16T12:07:32.764Z,1.00
2022-09-16T12:10:07.962Z,1.00
2022-09-16T12:12:44.352Z,1.00
2022-09-16T12:15:20.545Z,1.00
2022-09-16T12:17:56.944Z,1.00
2022-09-16T12:20:30.957Z,1.00
2022-09-16T12:23:10.676Z,1.00
2022-09-16T12:25:46.884Z,1.00
2022-09-16T12:28:24.602Z,1.00
2022-09-16T12:31:14.712Z,1.00
2022-09-16T12:33:53.467Z,1.00
2022-09-16T12:36:28.294Z,1.00
2022-09-16T12:38:59.443Z,1.00
2022-09-16T12:41:55.555Z,1.00
2022-09-16T12:45:00.621Z,1.00
2022-09-16T12:48:00.818Z,1.00
2022-09-16T12:50:57.868Z,1.00
2022-09-16T12:53:56.424Z,1.00
2022-09-16T12:56:48.746Z,1.00
2022-09-16T12:59:56.804Z,1.00
2022-09-16T13:02:34.119Z,1.00
2022-09-16T13:05:14.914Z,1.00
2022-09-16T13:07:48.930Z,1.00
2022-09-16T13:10:40.387Z,1.00
2022-09-16T13:13:21.097Z,1.00
2022-09-16T13:15:58.833Z,1.00
2022-09-16T13:18:41.220Z,1.00
2022-09-16T13:21:28.082Z,1.00
2022-09-16T13:24:06.187Z,1.00
2022-09-16T13:26:43.376Z,1.00
2022-09-16T13:29:44.192Z,1.00
2022-09-16T13:32:37.862Z,1.00
2022-09-16T13:35:23.941Z,1.00
2022-09-16T13:37:55.507Z,1.00
2022-09-16T13:40:29.042Z,1.00
2022-09-16T13:43:14.779Z,1.00
2022-09-16T13:45:45.036Z,1.00
2022-09-16T13:48:18.735Z,1.00
2022-09-16T13:50:53.895Z,1.00
2022-09-16T13:53:31.312Z,1.00
2022-09-16T13:56:11.813Z,1.00
2022-09-16T13:58:53.955Z,1.00
2022-09-16T14:01:37.041Z,1.00
2022-09-16T14:04:34.000Z,1.00
2022-09-16T14:07:21.315Z,1.00
2022-09-16T14:10:00.428Z,1.00
2022-09-16T14:12:43.850Z,1.00
2022-09-16T14:15:12.822Z,1.00
2022-09-16T14:17:51.183Z,1.00
2022-09-16T14:20:23.980Z,1.00
2022-09-16T14:23:03.210Z,1.00
2022-09-16T14:25:35.702Z,1.00
2022-09-16T14:28:20.648Z,1.00
2022-09-16T14:30:55.766Z,1.00
2022-09-16T14:33:29.544Z,1.00
2022-09-16T14:35:59.145Z,1.00
2022-09-16T14:38:52.131Z,1.00
2022-09-16T14:41:29.735Z,1.00
2022-09-16T14:44:08.879Z,1.00
2022-09-16T14:46:43.500Z,1.00
2022-09-16T14:49:14.438Z,1.00
2022-09-16T14:51:49.596Z,1.00
2022-09-16T14:54:20.820Z,1.00
2022-09-16T14:57:00.753Z,1.00
2022-09-16T14:59:34.817Z,1.00
2022-09-16T15:02:14.262Z,1.00
2022-09-16T15:04:47.999Z,1.00
2022-09-16T15:07:21.813Z,1.00
2022-09-16T15:09:58.429Z,1.00
2022-09-16T15:12:31.465Z,1.00
2022-09-16T15:15:06.131Z,1.00
2022-09-16T15:17:34.447Z,1.00
2022-09-16T15:20:03.105Z,1.00
2022-09-16T15:22:31.331Z,1.00
2022-09-16T15:25:00.333Z,1.00
2022-09-16T15:27:32.327Z,1.00
2022-09-16T15:30:05.632Z,1.00
2022-09-16T15:32:45.625Z,1.00
2022-09-16T15:35:30.658Z,1.00
2022-09-16T15:37:58.728Z,1.00
2022-09-16T15:40:35.723Z,1.00
2022-09-16T15:43:17.059Z,1.00
2022-09-16T15:46:00.180Z,1.00
2022-09-16T15:48:34.863Z,1.00
2022-09-16T15:51:10.317Z,1.00
2022-09-16T15:53:49.504Z,1.00
2022-09-16T15:56:28.681Z,1.00
2022-09-16T15:59:02.685Z,1.00
2022-09-16T16:01:52.540Z,1.00
2022-09-16T16:04:28.819Z,1.00
2022-09-16T16:06:59.371Z,1.00
2022-09-16T16:09:41.271Z,1.00
2022-09-16T16:12:16.381Z,1.00
2022-09-16T16:14:46.555Z,1.00
2022-09-16T16:17:20.481Z,1.00
2022-09-16T16:19:51.336Z,1.00
2022-09-16T16:22:20.628Z,1.00
2022-09-16T16:24:48.837Z,1.00
2022-09-16T16:27:16.795Z,1.00
2022-09-16T16:29:44.715Z,1.00
2022-09-16T16:32:16.611Z,1.00
2022-09-16T16:34:47.337Z,1.00
2022-09-16T16:37:40.277Z,1.00
2022-09-16T16:40:06.309Z,1.00
2022-09-16T16:42:34.679Z,1.00
2022-09-16T16:45:02.785Z,1.00
2022-09-16T16:47:32.119Z,1.00
2022-09-16T16:50:01.588Z,1.00
2022-09-16T16:52:29.703Z,1.00
2022-09-16T16:54:57.648Z,1.00
2022-09-16T16:57:25.778Z,1.00
2022-09-16T16:59:53.760Z,1.00
2022-09-16T17:02:22.250Z,1.00
2022-09-16T17:04:51.667Z,1.00
2022-09-16T17:07:27.961Z,1.00
2022-09-16T17:09:58.545Z,1.00
2022-09-16T17:12:27.023Z,1.00
2022-09-16T17:14:55.162Z,1.00
2022-09-16T17:17:26.527Z,1.00
2022-09-16T17:20:00.395Z,1.00
2022-09-16T17:22:28.413Z,1.00
2022-09-16T17:24:56.614Z,1.00
2022-09-16T17:27:26.890Z,1.00
2022-09-16T17:29:54.851Z,1.00
2022-09-16T17:32:23.343Z,1.00
2022-09-16T17:34:51.265Z,1.00
2022-09-16T17:37:20.691Z,1.00
2022-09-16T17:39:49.749Z,1.00
2022-09-16T17:42:18.199Z,1.00
2022-09-16T17:44:46.171Z,1.00
2022-09-16T17:47:14.197Z,1.00
2022-09-16T17:49:42.109Z,1.00
2022-09-16T17:52:10.057Z,1.00
2022-09-16T17:54:40.816Z,1.00
2022-09-16T17:57:08.782Z,1.00
2022-09-16T17:59:36.751Z,1.00
2022-09-16T18:02:04.702Z,1.00
2022-09-16T18:04:32.745Z,1.00
2022-09-16T18:07:00.743Z,1.00
2022-09-16T18:09:28.760Z,1.00
2022-09-16T18:11:58.866Z,1.00
2022-09-16T18:14:26.836Z,1.00
2022-09-16T18:16:54.943Z,1.00
2022-09-16T18:19:23.147Z,1.00
2022-09-16T18:21:51.207Z,1.00
2022-09-16T18:24:19.950Z,1.00
2022-09-16T18:26:48.021Z,1.00
2022-09-16T18:29:17.467Z,1.00
2022-09-16T18:31:47.987Z,1.00
2022-09-16T18:34:17.988Z,1.00
2022-09-16T18:36:46.720Z,1.00
2022-09-16T18:39:17.569Z,1.00
2022-09-16T18:41:46.910Z,1.00
2022-09-16T18:44:20.506Z,1.00
2022-09-16T18:46:48.818Z,1.00
2022-09-16T18:49:18.770Z,1.00
2022-09-16T18:51:51.685Z,1.00
2022-09-16T18:54:24.737Z,1.00
2022-09-16T18:56:55.455Z,1.00
2022-09-16T18:59:28.374Z,1.00
2022-09-16T19:01:59.387Z,1.00
2022-09-16T19:04:30.473Z,1.00
2022-09-16T19:07:07.769Z,1.00
2022-09-16T19:09:39.622Z,1.00
2022-09-16T19:12:12.356Z,1.00
2022-09-16T19:14:42.308Z,1.00
2022-09-16T19:17:10.809Z,1.00
2022-09-16T19:19:39.086Z,1.00
2022-09-16T19:22:07.095Z,1.00
2022-09-16T19:24:35.399Z,1.00
2022-09-16T19:27:03.586Z,1.00
2022-09-16T19:29:32.496Z,1.00
2022-09-16T19:32:02.698Z,1.00
2022-09-16T19:34:30.802Z,1.00
2022-09-16T19:36:58.779Z,1.00
2022-09-16T19:39:27.987Z,1.00
2022-09-16T19:41:55.973Z,1.00
2022-09-16T19:44:24.246Z,1.00
2022-09-16T19:46:52.963Z,1.00
2022-09-16T19:49:23.729Z,1.00
2022-09-16T19:51:53.737Z,1.00
2022-09-16T19:54:23.975Z,1.00
2022-09-16T19:56:52.146Z,1.00
2022-09-16T19:59:21.987Z,1.00
2022-09-16T20:01:50.317Z,1.00
2022-09-16T20:04:20.922Z,1.00
2022-09-16T20:06:51.043Z,1.00
2022-09-16T20:09:19.745Z,1.00
2022-09-16T20:11:49.680Z,1.00
2022-09-16T20:14:20.578Z,1.00
2022-09-16T20:16:50.138Z,1.00
2022-09-16T20:19:20.812Z,1.00
2022-09-16T20:21:50.369Z,1.00
2022-09-16T20:24:20.762Z,1.00
2022-09-16T20:26:49.942Z,1.00
2022-09-16T20:29:18.580Z,15.00
2022-09-16T20:31:48.119Z,28.40
2022-09-16T20:34:17.515Z,41.70
2022-09-16T20:36:47.016Z,65.30
2022-09-16T20:39:17.017Z,80.00
2022-09-16T20:41:49.668Z,92.80
2022-09-16T20:44:17.912Z,95.80
2022-09-16T20:46:46.203Z,97.90
2022-09-16T20:49:18.529Z,99.30
2022-09-16T20:51:47.023Z,99.90
2022-09-16T20:54:17.236Z,99.90
2022-09-16T20:56:48.456Z,99.90
2022-09-16T20:59:19.893Z,99.90
