createdAt,value
2022-09-05T00:00:12.223Z,23.39
2022-09-05T00:02:49.184Z,23.62
2022-09-05T00:05:19.889Z,23.59
2022-09-05T00:07:58.726Z,23.60
2022-09-05T00:10:27.529Z,23.63
2022-09-05T00:13:09.965Z,23.69
2022-09-05T00:15:43.345Z,23.64
2022-09-05T00:23:19.927Z,23.67
2022-09-05T00:24:28.426Z,23.64
2022-09-05T00:24:42.051Z,23.62
2022-09-05T00:27:34.320Z,23.57
2022-09-05T00:31:08.910Z,23.68
2022-09-05T00:33:25.317Z,23.72
2022-09-05T00:36:14.080Z,23.62
2022-09-05T00:38:51.664Z,23.47
2022-09-05T00:41:19.009Z,23.50
2022-09-05T00:43:48.568Z,23.70
2022-09-05T00:46:22.428Z,23.60
2022-09-05T00:48:53.530Z,23.49
2022-09-05T00:51:34.669Z,23.42
2022-09-05T00:54:02.215Z,23.31
2022-09-05T00:56:45.366Z,23.29
2022-09-05T00:59:24.612Z,23.33
2022-09-05T01:02:18.436Z,23.36
2022-09-05T01:04:45.749Z,23.52
2022-09-05T01:07:18.985Z,23.50
2022-09-05T01:10:07.974Z,23.56
2022-09-05T01:12:52.676Z,23.46
2022-09-05T01:16:05.111Z,23.21
2022-09-05T01:18:38.524Z,23.16
2022-09-05T01:21:34.834Z,23.07
2022-09-05T01:24:14.618Z,23.11
2022-09-05T01:26:57.549Z,23.29
2022-09-05T01:29:38.204Z,23.23
2022-09-05T01:32:37.676Z,23.15
2022-09-05T01:35:23.458Z,23.09
2022-09-05T01:37:55.883Z,22.98
2022-09-05T01:40:23.087Z,22.85
2022-09-05T01:43:08.784Z,22.83
2022-09-05T01:45:52.690Z,22.82
2022-09-05T01:48:32.028Z,22.89
2022-09-05T01:51:28.658Z,22.87
2022-09-05T01:54:24.314Z,22.99
2022-09-05T01:57:02.380Z,22.95
2022-09-05T01:59:45.854Z,22.84
2022-09-05T02:02:22.894Z,22.77
2022-09-05T02:05:09.443Z,22.78
2022-09-05T02:08:02.734Z,22.76
2022-09-05T02:10:48.001Z,22.69
2022-09-05T02:13:15.971Z,22.69
2022-09-05T02:15:59.927Z,22.69
2022-09-05T02:18:47.317Z,22.54
2022-09-05T02:21:23.375Z,22.37
2022-09-05T02:23:54.890Z,22.26
2022-09-05T02:26:27.461Z,22.19
2022-09-05T02:29:28.813Z,22.10
2022-09-05T02:32:02.225Z,22.05
2022-09-05T02:34:47.772Z,21.99
2022-09-05T02:37:24.213Z,22.06
2022-09-05T02:45:03.869Z,22.10
2022-09-05T02:45:18.300Z,22.08
2022-09-05T02:46:01.435Z,22.08
2022-09-05T02:48:31.804Z,22.09
2022-09-05T02:56:06.699Z,22.09
2022-09-05T02:57:33.108Z,22.06
2022-09-05T02:57:39.946Z,22.10
2022-09-05T02:59:48.416Z,22.02
2022-09-05T03:02:26.194Z,21.96
2022-09-05T03:05:04.332Z,21.89
2022-09-05T03:07:42.069Z,21.83
2022-09-05T03:10:26.805Z,21.79
2022-09-05T03:13:27.637Z,21.80
2022-09-05T03:16:04.381Z,21.79
2022-09-05T03:18:55.255Z,21.70
2022-09-05T03:21:37.597Z,21.71
2022-09-05T03:24:17.548Z,21.61
2022-09-05T03:26:44.996Z,21.61
2022-09-05T03:29:28.415Z,21.59
2022-09-05T03:32:04.712Z,21.37
2022-09-05T03:34:31.926Z,21.20
2022-09-05T03:37:10.375Z,21.12
2022-09-05T03:39:37.653Z,21.20
2022-09-05T03:42:27.895Z,21.27
2022-09-05T03:44:58.201Z,21.29
2022-09-05T03:47:37.964Z,21.37
2022-09-05T03:57:07.290Z,21.40
2022-09-05T03:57:24.063Z,21.40
2022-09-05T03:57:24.924Z,21.53
2022-09-05T03:58:57.098Z,21.65
2022-09-05T04:02:43.686Z,21.70
2022-09-05T04:08:13.920Z,21.70
2022-09-05T04:08:31.819Z,21.49
2022-09-05T04:10:23.292Z,21.26
2022-09-05T04:12:55.663Z,21.34
2022-09-05T04:15:28.355Z,21.43
2022-09-05T04:18:04.011Z,21.48
2022-09-05T04:20:48.895Z,21.53
2022-09-05T04:23:25.682Z,21.61
2022-09-05T04:26:12.497Z,21.62
2022-09-05T04:28:59.740Z,21.60
2022-09-05T04:31:36.030Z,21.55
2022-09-05T04:34:03.233Z,21.51
2022-09-05T04:36:33.503Z,21.48
2022-09-05T04:39:18.992Z,21.43
2022-09-05T04:41:52.652Z,21.43
2022-09-05T04:44:28.220Z,21.43
2022-09-05T04:46:57.315Z,21.37
2022-09-05T04:49:27.962Z,21.35
2022-09-05T04:52:00.702Z,21.29
2022-09-05T04:54:34.365Z,21.30
2022-09-05T04:57:13.945Z,21.33
2022-09-05T05:03:33.323Z,21.33
2022-09-05T05:06:17.344Z,21.18
2022-09-05T05:06:18.515Z,21.14
2022-09-05T05:08:40.770Z,21.26
2022-09-05T05:17:59.309Z,21.25
2022-09-05T05:18:07.956Z,21.25
2022-09-05T05:18:11.491Z,21.28
2022-09-05T05:20:42.148Z,21.28
2022-09-05T05:23:08.227Z,21.26
2022-09-05T05:26:01.759Z,21.27
2022-09-05T05:28:41.381Z,21.28
2022-09-05T05:31:12.823Z,21.34
2022-09-05T05:33:40.713Z,21.32
2022-09-05T05:36:14.701Z,21.31
2022-09-05T05:39:11.231Z,21.32
2022-09-05T05:41:38.476Z,21.30
2022-09-05T05:44:13.347Z,21.34
2022-09-05T05:46:42.653Z,21.28
2022-09-05T05:49:15.760Z,21.28
2022-09-05T05:52:13.099Z,21.35
2022-09-05T05:54:40.317Z,21.36
2022-09-05T05:57:30.496Z,21.44
2022-09-05T06:00:04.289Z,21.42
2022-09-05T06:03:24.651Z,21.55
2022-09-05T06:05:47.316Z,21.67
2022-09-05T06:14:31.244Z,21.79
2022-09-05T06:14:58.128Z,21.78
2022-09-05T06:15:02.641Z,21.88
2022-09-05T06:17:09.385Z,21.87
2022-09-05T06:22:07.593Z,22.03
2022-09-05T06:23:01.125Z,22.22
2022-09-05T06:25:47.001Z,22.30
2022-09-05T06:28:19.171Z,22.38
2022-09-05T06:31:29.309Z,22.52
2022-09-05T06:34:33.172Z,22.42
2022-09-05T06:37:06.337Z,22.67
2022-09-05T06:39:36.422Z,22.74
2022-09-05T06:42:40.616Z,22.70
2022-09-05T06:45:07.789Z,22.66
2022-09-05T06:47:56.685Z,22.65
2022-09-05T06:50:29.562Z,22.75
2022-09-05T06:53:20.979Z,22.80
2022-09-05T06:56:00.633Z,22.97
2022-09-05T06:58:30.609Z,23.04
2022-09-05T07:00:58.999Z,23.33
2022-09-05T07:03:52.649Z,23.43
2022-09-05T07:07:02.026Z,23.43
2022-09-05T07:09:19.713Z,23.61
2022-09-05T07:11:56.621Z,23.59
2022-09-05T07:14:29.775Z,23.58
2022-09-05T07:16:58.203Z,23.64
2022-09-05T07:19:35.421Z,23.81
2022-09-05T07:22:36.261Z,23.96
2022-09-05T07:25:08.643Z,23.92
2022-09-05T07:27:46.843Z,23.95
2022-09-05T07:30:27.108Z,24.19
2022-09-05T07:32:56.048Z,24.32
2022-09-05T07:35:41.878Z,24.33
2022-09-05T07:38:14.762Z,24.32
2022-09-05T07:41:05.275Z,24.40
2022-09-05T07:43:35.529Z,24.47
2022-09-05T07:46:14.209Z,24.60
2022-09-05T07:48:47.440Z,24.70
2022-09-05T07:56:49.937Z,24.74
2022-09-05T07:57:10.065Z,24.85
2022-09-05T07:57:27.192Z,24.96
2022-09-05T08:00:02.296Z,24.98
2022-09-05T08:02:47.051Z,25.06
2022-09-05T08:05:26.502Z,25.04
2022-09-05T08:08:06.500Z,25.16
2022-09-05T08:11:23.966Z,25.10
2022-09-05T08:16:43.159Z,25.34
2022-09-05T08:19:29.283Z,25.46
2022-09-05T08:21:57.716Z,25.41
2022-09-05T08:24:26.873Z,25.55
2022-09-05T08:27:03.263Z,25.63
2022-09-05T08:29:36.196Z,25.74
2022-09-05T08:32:09.456Z,25.70
2022-09-05T08:34:52.840Z,25.80
2022-09-05T08:37:25.885Z,25.90
2022-09-05T08:40:10.174Z,25.89
2022-09-05T08:42:45.613Z,25.91
2022-09-05T08:46:40.347Z,26.24
2022-09-05T08:48:46.179Z,26.67
2022-09-05T08:51:22.304Z,26.94
2022-09-05T08:54:08.468Z,26.90
2022-09-05T08:56:46.269Z,26.90
2022-09-05T09:00:18.638Z,26.80
2022-09-05T09:02:52.043Z,27.28
2022-09-05T09:05:19.321Z,28.10
2022-09-05T09:07:57.108Z,28.50
2022-09-05T09:10:30.836Z,28.83
2022-09-05T09:13:04.065Z,29.05
2022-09-05T09:15:39.211Z,29.49
2022-09-05T09:18:16.839Z,30.52
2022-09-05T09:20:45.136Z,30.37
2022-09-05T09:23:32.294Z,30.08
2022-09-05T09:26:17.087Z,28.50
2022-09-05T09:29:04.189Z,27.85
2022-09-05T09:31:43.063Z,27.90
2022-09-05T09:34:13.057Z,27.70
2022-09-05T09:36:56.216Z,27.45
2022-09-05T09:39:43.754Z,27.45
2022-09-05T09:42:32.398Z,27.63
2022-09-05T09:45:28.762Z,27.64
2022-09-05T09:48:09.866Z,27.63
2022-09-05T09:50:37.085Z,27.54
2022-09-05T09:53:13.296Z,27.36
2022-09-05T09:55:59.449Z,27.25
2022-09-05T09:58:45.432Z,27.38
2022-09-05T10:01:20.132Z,27.29
2022-09-05T10:10:40.396Z,27.32
2022-09-05T10:10:46.651Z,26.99
2022-09-05T10:10:54.222Z,27.17
2022-09-05T10:12:55.343Z,27.06
2022-09-05T10:15:52.709Z,27.29
2022-09-05T10:18:49.281Z,27.34
2022-09-05T10:21:35.286Z,27.38
2022-09-05T10:24:05.511Z,27.55
2022-09-05T10:26:58.838Z,27.64
2022-09-05T10:29:41.225Z,27.64
2022-09-05T10:34:39.449Z,27.60
2022-09-05T10:35:23.397Z,27.51
2022-09-05T10:38:00.777Z,27.42
2022-09-05T10:40:39.690Z,27.42
2022-09-05T10:43:26.363Z,27.48
2022-09-05T10:46:04.122Z,27.51
2022-09-05T10:48:43.678Z,27.60
2022-09-05T10:51:26.954Z,27.32
2022-09-05T10:54:13.746Z,27.10
2022-09-05T10:56:49.521Z,27.11
2022-09-05T11:01:08.283Z,26.99
2022-09-05T11:02:34.664Z,26.97
2022-09-05T11:05:19.406Z,26.92
2022-09-05T11:07:52.682Z,26.92
2022-09-05T11:10:23.452Z,27.01
2022-09-05T11:12:57.714Z,27.10
2022-09-05T11:15:31.441Z,27.27
2022-09-05T11:18:03.870Z,27.34
2022-09-05T11:20:45.007Z,27.38
2022-09-05T11:23:12.705Z,27.41
2022-09-05T11:25:41.362Z,27.52
2022-09-05T11:28:16.915Z,27.48
2022-09-05T11:30:49.267Z,27.51
2022-09-05T11:39:00.723Z,27.60
2022-09-05T11:40:07.048Z,27.12
2022-09-05T11:40:25.657Z,27.05
2022-09-05T11:42:53.889Z,27.25
2022-09-05T11:45:21.045Z,27.42
2022-09-05T11:48:02.244Z,27.51
2022-09-05T11:50:44.825Z,27.68
2022-09-05T11:53:24.131Z,27.79
2022-09-05T11:55:51.358Z,27.88
2022-09-05T11:58:43.675Z,27.92
2022-09-05T12:01:41.286Z,27.93
2022-09-05T12:04:29.224Z,28.00
2022-09-05T12:07:07.349Z,27.72
2022-09-05T12:10:47.310Z,27.61
2022-09-05T12:13:21.685Z,27.74
2022-09-05T12:16:07.614Z,27.78
2022-09-05T12:18:42.006Z,27.80
2022-09-05T12:21:19.627Z,27.76
2022-09-05T12:24:08.290Z,27.40
2022-09-05T12:27:38.394Z,27.40
2022-09-05T12:29:38.739Z,27.55
2022-09-05T12:34:31.884Z,27.68
2022-09-05T12:36:04.423Z,27.79
2022-09-05T12:41:33.093Z,27.83
2022-09-05T12:41:42.756Z,27.90
2022-09-05T12:44:42.204Z,27.93
2022-09-05T12:47:19.026Z,27.93
2022-09-05T12:50:02.942Z,27.83
2022-09-05T12:52:33.705Z,27.87
2022-09-05T12:55:13.730Z,27.98
2022-09-05T13:01:19.023Z,28.00
2022-09-05T13:03:15.335Z,28.05
2022-09-05T13:03:31.859Z,28.01
2022-09-05T13:06:04.021Z,27.96
2022-09-05T13:08:47.281Z,27.90
2022-09-05T13:14:57.930Z,28.03
2022-09-05T13:15:06.047Z,28.08
2022-09-05T13:17:59.193Z,28.06
2022-09-05T13:20:36.500Z,28.08
2022-09-05T13:23:21.934Z,28.23
2022-09-05T13:26:05.778Z,28.25
2022-09-05T13:28:51.532Z,28.23
2022-09-05T13:37:53.871Z,28.21
2022-09-05T13:37:55.064Z,28.08
2022-09-05T13:38:02.867Z,28.07
2022-09-05T13:40:23.000Z,28.05
2022-09-05T13:43:04.055Z,28.03
2022-09-05T13:45:35.131Z,28.03
2022-09-05T13:48:05.171Z,28.00
2022-09-05T13:50:40.385Z,28.00
2022-09-05T13:53:15.390Z,28.02
2022-09-05T13:56:03.638Z,28.04
2022-09-05T13:58:48.086Z,28.03
2022-09-05T14:01:30.263Z,28.00
2022-09-05T14:05:05.210Z,27.99
2022-09-05T14:10:06.628Z,28.03
2022-09-05T14:12:37.229Z,28.00
2022-09-05T14:15:13.652Z,28.02
2022-09-05T14:18:20.657Z,28.00
2022-09-05T14:21:13.967Z,28.07
2022-09-05T14:23:44.953Z,28.10
2022-09-05T14:26:15.848Z,28.12
2022-09-05T14:28:46.670Z,28.17
2022-09-05T14:37:34.253Z,28.23
2022-09-05T14:37:43.861Z,28.23
2022-09-05T14:38:01.084Z,28.21
2022-09-05T14:40:29.510Z,28.19
2022-09-05T14:43:27.091Z,28.18
2022-09-05T14:46:03.748Z,28.19
2022-09-05T14:48:43.164Z,28.20
2022-09-05T14:51:25.705Z,28.20
2022-09-05T14:58:28.398Z,28.23
2022-09-05T15:02:38.894Z,28.19
2022-09-05T15:02:48.284Z,28.20
2022-09-05T15:05:11.218Z,28.19
2022-09-05T15:07:44.272Z,28.17
2022-09-05T15:12:14.506Z,28.16
2022-09-05T15:13:10.152Z,28.19
2022-09-05T15:15:40.130Z,28.19
2022-09-05T15:18:13.273Z,28.15
2022-09-05T15:20:41.633Z,28.13
2022-09-05T15:23:28.105Z,28.19
2022-09-05T15:26:01.368Z,28.20
2022-09-05T15:28:31.570Z,28.20
2022-09-05T15:31:05.053Z,28.19
2022-09-05T15:33:32.670Z,28.16
2022-09-05T15:36:00.485Z,28.17
2022-09-05T15:38:29.904Z,28.15
2022-09-05T15:41:17.301Z,28.12
2022-09-05T15:44:03.047Z,28.14
2022-09-05T15:46:35.793Z,28.15
2022-09-05T15:49:04.083Z,28.14
2022-09-05T15:51:40.429Z,28.10
2022-09-05T15:54:10.785Z,28.07
2022-09-05T15:56:46.172Z,28.05
2022-09-05T15:59:13.651Z,28.05
2022-09-05T16:01:59.999Z,28.06
2022-09-05T16:08:54.206Z,28.05
2022-09-05T16:10:41.914Z,28.06
2022-09-05T16:10:46.271Z,28.02
2022-09-05T16:12:58.641Z,28.05
2022-09-05T16:17:26.428Z,28.03
2022-09-05T16:23:13.324Z,28.01
2022-09-05T16:23:30.677Z,27.97
2022-09-05T16:24:14.859Z,27.93
2022-09-05T16:26:44.292Z,27.91
2022-09-05T16:29:25.243Z,27.88
2022-09-05T16:32:05.983Z,27.83
2022-09-05T16:34:52.523Z,27.81
2022-09-05T16:37:29.872Z,27.78
2022-09-05T16:39:57.135Z,27.76
2022-09-05T16:42:47.989Z,27.75
2022-09-05T16:45:15.294Z,27.75
2022-09-05T16:47:45.329Z,27.73
2022-09-05T16:50:34.795Z,27.69
2022-09-05T16:53:28.235Z,27.64
2022-09-05T16:55:57.344Z,27.62
2022-09-05T16:58:30.599Z,27.56
2022-09-05T17:01:09.542Z,27.56
2022-09-05T17:03:36.855Z,27.52
2022-09-05T17:06:25.590Z,27.49
2022-09-05T17:09:12.231Z,27.47
2022-09-05T17:11:52.407Z,27.45
2022-09-05T17:14:38.919Z,27.41
2022-09-05T17:18:18.596Z,27.37
2022-09-05T17:20:14.677Z,27.33
2022-09-05T17:25:04.135Z,27.30
2022-09-05T17:29:23.473Z,27.30
2022-09-05T17:29:40.005Z,27.26
2022-09-05T17:31:55.576Z,27.26
2022-09-05T17:34:32.952Z,27.21
2022-09-05T17:37:11.809Z,27.19
2022-09-05T17:39:46.896Z,27.11
2022-09-05T17:42:14.690Z,27.08
2022-09-05T17:45:12.846Z,27.04
2022-09-05T17:47:58.107Z,27.04
2022-09-05T17:50:25.372Z,27.01
2022-09-05T17:53:24.894Z,26.99
2022-09-05T17:55:50.185Z,26.93
2022-09-05T17:58:26.874Z,26.88
2022-09-05T18:01:16.083Z,26.86
2022-09-05T18:03:45.032Z,26.86
2022-09-05T18:06:15.253Z,26.85
2022-09-05T18:08:45.302Z,26.81
2022-09-05T18:11:25.477Z,26.80
2022-09-05T18:13:53.788Z,26.83
2022-09-05T18:19:34.592Z,26.75
2022-09-05T18:22:06.558Z,26.68
2022-09-05T18:24:42.873Z,26.65
2022-09-05T18:27:37.810Z,26.65
2022-09-05T18:30:02.677Z,26.65
2022-09-05T18:32:39.489Z,26.62
2022-09-05T18:35:37.898Z,26.68
2022-09-05T18:38:14.695Z,26.69
2022-09-05T18:40:48.323Z,26.67
2022-09-05T18:43:15.587Z,26.65
2022-09-05T18:45:52.172Z,26.54
2022-09-05T18:48:29.045Z,26.50
2022-09-05T18:51:15.321Z,26.60
2022-09-05T18:53:47.471Z,26.59
2022-09-05T18:56:20.637Z,26.54
2022-09-05T18:58:52.328Z,26.58
2022-09-05T19:01:33.619Z,26.60
2022-09-05T19:04:03.401Z,26.63
2022-09-05T19:06:35.733Z,26.60
2022-09-05T19:09:07.147Z,26.47
2022-09-05T19:11:37.760Z,26.30
2022-09-05T19:14:39.048Z,26.28
2022-09-05T19:17:08.812Z,26.20
2022-09-05T19:20:04.963Z,26.04
2022-09-05T19:23:10.367Z,26.07
2022-09-05T19:25:37.972Z,26.19
2022-09-05T19:33:28.448Z,26.27
2022-09-05T19:37:09.047Z,26.18
2022-09-05T19:37:24.274Z,26.09
2022-09-05T19:37:29.752Z,26.19
2022-09-05T19:47:27.753Z,26.12
2022-09-05T19:47:38.730Z,26.28
2022-09-05T19:47:50.193Z,26.20
2022-09-05T19:48:35.131Z,26.10
2022-09-05T19:51:16.203Z,26.04
2022-09-05T19:53:58.315Z,25.97
2022-09-05T19:56:35.866Z,26.00
2022-09-05T19:59:14.487Z,26.00
2022-09-05T20:01:45.791Z,26.00
2022-09-05T20:04:19.081Z,25.86
2022-09-05T20:06:50.300Z,25.64
2022-09-05T20:09:17.638Z,25.66
2022-09-05T20:11:56.961Z,25.66
2022-09-05T20:14:24.357Z,25.52
2022-09-05T20:16:54.121Z,25.19
2022-09-05T20:19:25.508Z,25.17
2022-09-05T20:21:58.424Z,25.16
2022-09-05T20:24:25.739Z,25.18
2022-09-05T20:26:53.882Z,25.17
2022-09-05T20:29:54.019Z,24.94
2022-09-05T20:32:17.634Z,24.84
2022-09-05T20:37:09.391Z,24.95
2022-09-05T20:43:15.284Z,25.03
2022-09-05T20:43:20.810Z,25.06
2022-09-05T20:43:43.738Z,25.04
2022-09-05T20:47:46.440Z,25.06
2022-09-05T20:48:58.917Z,24.97
2022-09-05T20:54:21.959Z,25.03
2022-09-05T20:54:42.504Z,25.11
2022-09-05T20:57:14.753Z,25.13
2022-09-05T20:59:42.596Z,25.11
2022-09-05T21:02:21.216Z,25.14
2022-09-05T21:05:20.133Z,25.25
2022-09-05T21:07:53.173Z,25.25
2022-09-05T21:10:54.831Z,25.15
2022-09-05T21:13:23.412Z,25.19
2022-09-05T21:15:52.793Z,25.12
2022-09-05T21:18:23.619Z,25.11
2022-09-05T21:21:02.086Z,25.06
2022-09-05T21:23:37.428Z,25.16
2022-09-05T21:26:05.856Z,25.26
2022-09-05T21:28:40.333Z,25.20
2022-09-05T21:31:14.644Z,25.07
2022-09-05T21:33:45.862Z,24.87
2022-09-05T21:36:15.030Z,24.89
2022-09-05T21:38:43.111Z,24.84
2022-09-05T21:41:28.653Z,24.70
2022-09-05T21:47:35.026Z,24.63
2022-09-05T21:47:48.112Z,24.49
2022-09-05T21:49:37.800Z,24.49
2022-09-05T21:52:06.644Z,24.47
2022-09-05T21:59:16.839Z,24.48
2022-09-05T21:59:28.803Z,24.45
2022-09-05T22:00:15.398Z,24.46
2022-09-05T22:02:49.008Z,24.69
2022-09-05T22:05:16.427Z,24.85
2022-09-05T22:07:43.676Z,25.00
2022-09-05T22:10:11.101Z,24.97
2022-09-05T22:12:38.841Z,24.98
2022-09-05T22:15:27.368Z,25.04
2022-09-05T22:18:07.661Z,24.99
2022-09-05T22:20:44.372Z,24.88
2022-09-05T22:23:11.973Z,24.90
2022-09-05T22:25:39.342Z,24.91
2022-09-05T22:28:10.502Z,24.88
2022-09-05T22:30:38.710Z,24.90
2022-09-05T22:33:06.096Z,24.90
2022-09-05T22:35:34.376Z,24.88
2022-09-05T22:38:11.872Z,24.88
2022-09-05T22:40:41.078Z,24.81
2022-09-05T22:43:09.614Z,24.76
2022-09-05T22:45:37.788Z,24.73
2022-09-05T22:48:09.293Z,24.69
2022-09-05T22:50:36.962Z,24.67
2022-09-05T22:53:06.974Z,24.66
2022-09-05T22:55:37.172Z,24.70
2022-09-05T22:58:04.847Z,24.73
2022-09-05T23:00:34.653Z,24.70
2022-09-05T23:03:03.418Z,24.77
2022-09-05T23:05:32.251Z,24.76
2022-09-05T23:08:00.026Z,24.66
2022-09-05T23:10:27.589Z,24.72
2022-09-05T23:12:54.692Z,24.60
2022-09-05T23:15:21.805Z,24.58
2022-09-05T23:17:56.000Z,24.63
2022-09-05T23:20:24.033Z,24.77
2022-09-05T23:22:51.578Z,24.78
2022-09-05T23:25:18.894Z,24.68
2022-09-05T23:27:46.124Z,24.57
2022-09-05T23:30:13.303Z,24.56
2022-09-05T23:32:47.489Z,24.54
2022-09-05T23:35:14.725Z,24.42
2022-09-05T23:37:43.609Z,24.25
2022-09-05T23:40:11.837Z,24.19
2022-09-05T23:42:39.599Z,24.24
2022-09-05T23:45:07.785Z,24.27
2022-09-05T23:47:37.440Z,24.31
2022-09-05T23:50:05.122Z,24.25
2022-09-05T23:52:37.697Z,24.15
2022-09-05T23:55:05.169Z,24.09
2022-09-05T23:57:32.456Z,24.01
2022-09-05T23:59:59.642Z,23.96
