createdAt,value
2019-05-13T00:01:50.154Z,8.15
2019-05-13T00:04:56.632Z,8.03
2019-05-13T00:08:03.723Z,8.22
2019-05-13T00:11:10.287Z,8.11
2019-05-13T00:14:16.588Z,7.96
2019-05-13T00:17:23.678Z,7.95
2019-05-13T00:20:30.424Z,8.04
2019-05-13T00:23:36.865Z,8.08
2019-05-13T00:26:44.448Z,8.16
2019-05-13T00:29:53.416Z,8.23
2019-05-13T00:32:59.447Z,8.14
2019-05-13T00:36:05.942Z,8.04
2019-05-13T00:39:12.381Z,8.01
2019-05-13T00:42:18.823Z,8.14
2019-05-13T00:45:25.376Z,7.99
2019-05-13T00:48:33.482Z,7.86
2019-05-13T00:51:39.786Z,7.90
2019-05-13T00:54:46.327Z,7.84
2019-05-13T00:57:54.122Z,7.80
2019-05-13T01:01:00.545Z,7.82
2019-05-13T01:04:06.940Z,7.84
2019-05-13T01:07:25.345Z,7.79
2019-05-13T01:10:23.661Z,7.74
2019-05-13T01:13:29.593Z,7.75
2019-05-13T01:16:36.018Z,7.77
2019-05-13T01:19:43.319Z,7.67
2019-05-13T01:22:49.969Z,7.78
2019-05-13T01:25:56.357Z,7.72
2019-05-13T01:29:04.228Z,7.77
2019-05-13T01:32:10.964Z,7.78
2019-05-13T01:35:17.253Z,7.69
2019-05-13T01:38:24.216Z,7.48
2019-05-13T01:41:30.598Z,7.60
2019-05-13T01:44:37.360Z,7.65
2019-05-13T01:47:44.323Z,7.51
2019-05-13T01:50:53.197Z,7.63
2019-05-13T01:53:59.101Z,7.64
2019-05-13T01:57:05.612Z,7.57
2019-05-13T02:00:14.043Z,7.54
2019-05-13T02:03:20.143Z,7.56
2019-05-13T02:06:26.480Z,7.54
2019-05-13T02:09:33.862Z,7.67
2019-05-13T02:12:40.236Z,7.62
2019-05-13T02:15:46.632Z,7.56
2019-05-13T02:18:53.689Z,7.55
2019-05-13T02:22:00.101Z,7.70
2019-05-13T02:25:06.606Z,7.82
2019-05-13T02:28:13.902Z,7.82
2019-05-13T02:31:32.005Z,7.84
2019-05-13T02:34:31.899Z,7.69
2019-05-13T02:37:36.607Z,7.74
2019-05-13T02:40:43.457Z,7.69
2019-05-13T02:43:52.584Z,7.74
2019-05-13T02:46:57.974Z,7.72
2019-05-13T02:50:05.434Z,7.71
2019-05-13T02:53:13.732Z,7.62
2019-05-13T02:56:22.678Z,7.69
2019-05-13T02:59:28.223Z,7.73
2019-05-13T03:02:34.576Z,7.70
2019-05-13T03:05:42.875Z,7.56
2019-05-13T03:08:53.237Z,7.51
2019-05-13T03:11:57.201Z,7.55
2019-05-13T03:15:03.561Z,7.55
2019-05-13T03:18:13.028Z,7.72
2019-05-13T03:21:17.963Z,7.68
2019-05-13T03:24:24.354Z,7.67
2019-05-13T03:27:33.648Z,7.54
2019-05-13T03:30:39.285Z,7.54
2019-05-13T03:33:47.348Z,7.61
2019-05-13T03:36:56.935Z,7.67
2019-05-13T03:40:03.619Z,7.75
2019-05-13T03:43:12.884Z,7.83
2019-05-13T03:46:22.773Z,7.76
2019-05-13T03:49:32.651Z,7.79
2019-05-13T03:52:38.683Z,7.75
2019-05-13T03:55:45.338Z,7.78
2019-05-13T03:58:53.666Z,7.74
2019-05-13T04:02:02.578Z,7.76
2019-05-13T04:05:08.328Z,7.69
2019-05-13T04:08:14.780Z,7.79
2019-05-13T04:11:22.634Z,7.70
2019-05-13T04:14:29.305Z,7.76
2019-05-13T04:17:35.750Z,7.81
2019-05-13T04:20:43.278Z,7.82
2019-05-13T04:23:52.773Z,7.74
2019-05-13T04:26:57.736Z,7.76
2019-05-13T04:30:05.658Z,7.62
2019-05-13T04:33:13.871Z,7.66
2019-05-13T04:36:23.002Z,7.71
2019-05-13T04:39:41.777Z,7.79
2019-05-13T04:42:36.487Z,7.78
2019-05-13T04:45:43.206Z,7.82
2019-05-13T04:48:52.751Z,7.80
2019-05-13T04:51:57.718Z,7.76
2019-05-13T04:55:04.216Z,7.76
2019-05-13T04:58:12.967Z,7.67
2019-05-13T05:02:05.032Z,7.58
2019-05-13T05:05:22.518Z,7.63
2019-05-13T05:09:07.650Z,7.52
2019-05-13T05:13:02.335Z,7.48
2019-05-13T05:16:44.734Z,7.35
2019-05-13T05:20:06.959Z,7.45
2019-05-13T05:23:45.178Z,7.38
2019-05-13T05:27:22.736Z,7.57
2019-05-13T05:30:59.375Z,7.57
2019-05-13T05:34:14.913Z,7.68
2019-05-13T05:37:48.198Z,7.78
2019-05-13T05:40:55.266Z,7.75
2019-05-13T05:44:03.154Z,7.86
2019-05-13T05:47:11.334Z,7.74
2019-05-13T05:50:17.788Z,7.73
2019-05-13T05:53:25.603Z,7.82
2019-05-13T05:56:33.255Z,7.80
2019-05-13T05:59:41.832Z,7.80
2019-05-13T06:02:49.343Z,7.66
2019-05-13T06:05:56.561Z,7.70
2019-05-13T06:09:06.068Z,7.71
2019-05-13T06:12:13.089Z,7.74
2019-05-13T06:15:22.536Z,7.81
2019-05-13T06:18:28.678Z,7.79
2019-05-13T06:21:35.116Z,7.81
2019-05-13T06:24:42.262Z,7.85
2019-05-13T06:27:51.099Z,7.90
2019-05-13T06:30:57.164Z,7.91
2019-05-13T06:34:03.574Z,8.03
2019-05-13T06:37:11.454Z,8.08
2019-05-13T06:40:17.996Z,8.10
2019-05-13T06:43:24.407Z,8.11
2019-05-13T06:46:32.285Z,8.10
2019-05-13T06:49:38.834Z,8.16
2019-05-13T06:52:45.427Z,8.15
2019-05-13T06:55:52.407Z,8.21
2019-05-13T06:59:01.294Z,8.27
2019-05-13T07:02:07.297Z,8.25
2019-05-13T07:05:13.739Z,8.33
2019-05-13T07:08:22.177Z,8.37
2019-05-13T07:11:28.227Z,8.30
2019-05-13T07:14:34.924Z,8.24
2019-05-13T07:17:42.155Z,8.25
2019-05-13T07:20:48.694Z,8.38
2019-05-13T07:23:55.161Z,8.21
2019-05-13T07:27:02.671Z,8.33
2019-05-13T07:30:11.368Z,8.24
2019-05-13T07:33:17.889Z,8.24
2019-05-13T07:36:24.313Z,8.31
2019-05-13T07:39:32.803Z,8.25
2019-05-13T07:42:41.764Z,8.24
2019-05-13T07:45:47.588Z,8.15
2019-05-13T07:48:53.905Z,8.09
2019-05-13T07:52:01.579Z,8.15
2019-05-13T07:55:11.795Z,8.10
2019-05-13T07:58:17.404Z,7.98
2019-05-13T08:01:23.996Z,8.00
2019-05-13T08:04:33.439Z,8.02
2019-05-13T08:07:38.825Z,8.08
2019-05-13T08:10:45.246Z,8.04
2019-05-13T08:13:52.658Z,8.04
2019-05-13T08:16:59.022Z,7.92
2019-05-13T08:20:05.651Z,7.86
2019-05-13T08:23:12.371Z,7.85
2019-05-13T08:26:18.677Z,7.93
2019-05-13T08:29:25.279Z,7.85
2019-05-13T08:32:31.768Z,7.90
2019-05-13T08:35:38.484Z,7.88
2019-05-13T08:38:45.042Z,7.88
2019-05-13T08:41:51.661Z,7.84
2019-05-13T08:44:58.030Z,7.77
2019-05-13T08:48:04.519Z,7.69
2019-05-13T08:51:11.705Z,7.61
2019-05-13T08:54:18.330Z,7.52
2019-05-13T08:57:25.798Z,7.66
2019-05-13T09:00:59.150Z,7.72
2019-05-13T09:04:05.636Z,7.71
2019-05-13T09:07:12.619Z,7.73
2019-05-13T09:10:21.306Z,7.72
2019-05-13T09:13:27.002Z,7.82
2019-05-13T09:16:33.441Z,7.82
2019-05-13T09:19:41.485Z,7.78
2019-05-13T09:22:47.964Z,7.80
2019-05-13T09:25:54.980Z,7.96
2019-05-13T09:29:01.638Z,7.99
2019-05-13T09:32:08.255Z,8.06
2019-05-13T09:35:14.693Z,8.06
2019-05-13T09:38:22.294Z,8.10
2019-05-13T09:41:28.795Z,8.24
2019-05-13T09:44:35.604Z,8.28
2019-05-13T09:47:41.985Z,8.44
2019-05-13T09:50:48.561Z,8.44
2019-05-13T09:53:55.031Z,8.58
2019-05-13T09:57:01.981Z,8.62
2019-05-13T10:00:08.709Z,8.79
2019-05-13T10:03:15.458Z,8.97
2019-05-13T10:06:22.326Z,9.11
2019-05-13T10:09:28.895Z,9.23
2019-05-13T10:12:35.148Z,9.37
2019-05-13T10:15:42.179Z,9.51
2019-05-13T10:18:48.538Z,9.37
2019-05-13T10:21:55.006Z,9.74
2019-05-13T10:25:02.558Z,10.25
2019-05-13T10:28:09.250Z,11.69
2019-05-13T10:31:15.839Z,11.51
2019-05-13T10:34:22.889Z,12.54
2019-05-13T10:37:29.521Z,12.62
2019-05-13T10:40:36.478Z,12.88
2019-05-13T10:43:44.343Z,12.98
2019-05-13T10:46:52.279Z,12.41
2019-05-13T10:49:58.736Z,11.81
2019-05-13T10:53:05.100Z,11.81
2019-05-13T10:56:11.433Z,11.73
2019-05-13T10:59:18.495Z,11.80
2019-05-13T11:02:25.117Z,11.39
2019-05-13T11:05:32.689Z,11.51
2019-05-13T11:08:41.992Z,11.36
2019-05-13T11:11:47.706Z,11.41
2019-05-13T11:14:55.478Z,11.49
2019-05-13T11:18:03.065Z,11.74
2019-05-13T11:21:12.743Z,11.58
2019-05-13T11:24:17.978Z,11.84
2019-05-13T11:27:24.336Z,11.83
2019-05-13T11:30:31.945Z,11.84
2019-05-13T11:33:38.441Z,11.74
2019-05-13T11:36:45.046Z,11.83
2019-05-13T11:39:52.918Z,11.81
2019-05-13T11:43:01.743Z,11.65
2019-05-13T11:46:08.990Z,11.28
2019-05-13T11:49:15.564Z,11.44
2019-05-13T11:52:22.772Z,11.47
2019-05-13T11:55:29.213Z,11.07
2019-05-13T11:58:35.568Z,11.23
2019-05-13T12:01:42.875Z,11.54
2019-05-13T12:04:49.137Z,11.44
2019-05-13T12:07:55.517Z,11.50
2019-05-13T12:11:04.049Z,11.40
2019-05-13T12:14:37.039Z,11.32
2019-05-13T12:17:18.851Z,11.17
2019-05-13T12:20:26.252Z,11.06
2019-05-13T12:23:32.606Z,11.18
2019-05-13T12:26:39.290Z,11.10
2019-05-13T12:29:45.656Z,11.18
2019-05-13T12:32:52.013Z,11.05
2019-05-13T12:35:58.788Z,11.15
2019-05-13T12:39:07.237Z,11.24
2019-05-13T12:42:13.693Z,11.30
2019-05-13T12:45:22.441Z,11.05
2019-05-13T12:48:28.781Z,11.25
2019-05-13T12:51:35.312Z,11.37
2019-05-13T12:54:43.796Z,11.41
2019-05-13T12:57:52.094Z,11.46
2019-05-13T13:00:57.933Z,11.36
2019-05-13T13:04:04.525Z,11.01
2019-05-13T13:07:13.422Z,11.11
2019-05-13T13:10:19.119Z,11.00
2019-05-13T13:13:52.645Z,10.98
2019-05-13T13:16:36.053Z,10.98
2019-05-13T13:19:42.815Z,11.16
2019-05-13T13:22:49.573Z,11.05
2019-05-13T13:25:57.269Z,11.10
2019-05-13T13:29:03.820Z,11.20
2019-05-13T13:32:13.385Z,11.37
2019-05-13T13:35:22.022Z,11.52
2019-05-13T13:38:28.400Z,11.44
2019-05-13T13:41:35.024Z,11.65
2019-05-13T13:44:42.937Z,12.18
2019-05-13T13:48:01.999Z,12.87
2019-05-13T13:50:58.437Z,13.15
2019-05-13T13:54:05.332Z,12.19
2019-05-13T13:57:13.346Z,12.19
2019-05-13T14:00:34.465Z,12.40
2019-05-13T14:03:28.381Z,12.31
2019-05-13T14:09:43.008Z,13.00
2019-05-13T14:12:52.494Z,13.70
2019-05-13T14:15:58.720Z,14.19
2019-05-13T14:19:06.433Z,13.55
2019-05-13T14:22:14.338Z,13.27
2019-05-13T14:25:27.705Z,12.89
2019-05-13T14:28:34.043Z,12.81
2019-05-13T14:31:41.511Z,12.72
2019-05-13T14:34:47.822Z,12.44
2019-05-13T14:37:54.252Z,12.72
2019-05-13T14:41:03.159Z,12.69
2019-05-13T14:44:08.815Z,12.64
2019-05-13T14:47:15.311Z,12.77
2019-05-13T14:50:23.028Z,12.52
2019-05-13T14:53:31.862Z,12.52
2019-05-13T14:56:37.637Z,12.17
2019-05-13T14:59:46.397Z,12.10
2019-05-13T15:02:52.901Z,12.28
2019-05-13T15:06:01.401Z,11.98
2019-05-13T15:09:08.111Z,11.99
2019-05-13T15:12:14.492Z,11.95
2019-05-13T15:15:22.384Z,11.73
2019-05-13T15:18:29.144Z,11.59
2019-05-13T15:21:36.244Z,11.71
2019-05-13T15:24:42.661Z,11.57
2019-05-13T15:27:49.157Z,11.54
2019-05-13T15:30:55.543Z,11.66
2019-05-13T15:34:02.867Z,11.63
2019-05-13T15:37:11.261Z,11.58
2019-05-13T15:40:17.969Z,11.50
2019-05-13T15:43:24.485Z,11.36
2019-05-13T15:46:32.310Z,11.48
2019-05-13T15:49:38.749Z,11.33
2019-05-13T15:52:48.667Z,11.35
2019-05-13T15:55:54.996Z,11.19
2019-05-13T15:59:01.930Z,11.18
2019-05-13T16:02:08.495Z,11.18
2019-05-13T16:05:14.884Z,10.96
2019-05-13T16:08:21.345Z,10.88
2019-05-13T16:11:27.836Z,10.80
2019-05-13T16:14:34.367Z,10.80
2019-05-13T16:17:44.477Z,10.79
2019-05-13T16:20:48.846Z,10.52
2019-05-13T16:23:55.336Z,10.60
2019-05-13T16:27:02.740Z,10.29
2019-05-13T16:30:11.787Z,10.42
2019-05-13T16:33:18.462Z,10.22
2019-05-13T16:36:24.883Z,10.27
2019-05-13T16:39:31.957Z,10.02
2019-05-13T16:42:38.761Z,10.13
2019-05-13T16:45:45.362Z,10.14
2019-05-13T16:48:51.935Z,9.95
2019-05-13T16:51:58.199Z,9.95
2019-05-13T16:55:05.515Z,9.97
2019-05-13T16:58:12.615Z,10.02
2019-05-13T17:01:21.812Z,9.92
2019-05-13T17:04:27.381Z,9.88
2019-05-13T17:07:33.842Z,9.83
2019-05-13T17:10:42.024Z,9.84
2019-05-13T17:13:51.340Z,9.71
2019-05-13T17:16:57.271Z,9.68
2019-05-13T17:20:03.866Z,9.54
2019-05-13T17:23:12.429Z,9.52
2019-05-13T17:26:18.806Z,9.46
2019-05-13T17:29:25.194Z,9.19
2019-05-13T17:32:31.653Z,9.31
2019-05-13T17:35:38.063Z,9.31
2019-05-13T17:38:44.838Z,9.21
2019-05-13T17:41:52.242Z,9.05
2019-05-13T17:44:58.815Z,8.97
2019-05-13T17:48:05.172Z,8.90
2019-05-13T17:51:13.780Z,8.93
2019-05-13T17:54:22.163Z,8.94
2019-05-13T17:57:29.059Z,8.86
2019-05-13T18:00:35.404Z,8.90
2019-05-13T18:03:41.761Z,8.93
2019-05-13T18:06:48.203Z,8.94
2019-05-13T18:09:54.786Z,8.74
2019-05-13T18:13:01.763Z,8.74
2019-05-13T18:16:09.198Z,8.91
2019-05-13T18:19:18.351Z,8.95
2019-05-13T18:22:25.098Z,8.78
2019-05-13T18:25:33.189Z,8.74
2019-05-13T18:28:42.142Z,8.62
2019-05-13T18:31:48.519Z,8.65
2019-05-13T18:34:55.038Z,8.66
2019-05-13T18:38:01.521Z,8.63
2019-05-13T18:41:07.846Z,8.40
2019-05-13T18:44:14.278Z,8.37
2019-05-13T18:47:22.098Z,8.42
2019-05-13T18:50:31.196Z,8.35
2019-05-13T18:53:37.155Z,8.34
2019-05-13T18:56:46.775Z,8.15
2019-05-13T18:59:54.461Z,8.14
2019-05-13T19:03:01.403Z,8.09
2019-05-13T19:06:07.786Z,8.16
2019-05-13T19:09:14.131Z,8.01
2019-05-13T19:12:21.973Z,8.02
2019-05-13T19:15:28.567Z,7.97
2019-05-13T19:18:35.129Z,7.98
2019-05-13T19:21:41.778Z,7.86
2019-05-13T19:24:49.207Z,8.07
2019-05-13T19:27:55.679Z,7.97
2019-05-13T19:31:02.442Z,7.86
2019-05-13T19:34:09.000Z,7.83
2019-05-13T19:37:17.715Z,7.65
2019-05-13T19:40:24.560Z,7.67
2019-05-13T19:43:33.532Z,7.61
2019-05-13T19:46:42.170Z,7.69
2019-05-13T19:49:48.251Z,7.61
2019-05-13T19:52:56.151Z,7.58
2019-05-13T19:56:02.644Z,7.57
2019-05-13T19:59:09.163Z,7.45
2019-05-13T20:02:17.346Z,7.17
2019-05-13T20:05:24.536Z,7.17
2019-05-13T20:08:32.029Z,7.01
2019-05-13T20:11:42.236Z,6.84
2019-05-13T20:14:51.903Z,6.59
2019-05-13T20:17:58.264Z,6.77
2019-05-13T20:21:04.864Z,6.84
2019-05-13T20:24:12.396Z,6.96
2019-05-13T20:27:21.845Z,6.93
2019-05-13T20:30:30.377Z,7.09
2019-05-13T20:33:39.877Z,6.84
2019-05-13T20:36:44.615Z,6.79
2019-05-13T20:39:52.766Z,6.72
2019-05-13T20:43:01.901Z,6.68
2019-05-13T20:46:11.301Z,6.67
2019-05-13T20:49:19.182Z,6.58
2019-05-13T20:52:25.544Z,6.64
2019-05-13T20:55:33.580Z,6.60
2019-05-13T20:58:42.141Z,6.55
2019-05-13T21:01:51.003Z,6.60
2019-05-13T21:05:02.543Z,6.46
2019-05-13T21:08:08.621Z,6.47
2019-05-13T21:11:18.122Z,6.62
2019-05-13T21:14:24.568Z,6.44
2019-05-13T21:17:30.936Z,6.61
2019-05-13T21:20:38.490Z,6.58
2019-05-13T21:23:45.068Z,6.52
2019-05-13T21:26:53.205Z,6.38
2019-05-13T21:30:01.196Z,5.98
2019-05-13T21:33:11.496Z,5.98
2019-05-13T21:36:21.648Z,5.98
2019-05-13T21:39:32.017Z,6.00
2019-05-13T21:42:38.485Z,6.10
2019-05-13T21:45:44.826Z,5.90
2019-05-13T21:48:52.057Z,5.93
2019-05-13T21:52:00.079Z,5.85
2019-05-13T21:55:06.486Z,5.76
2019-05-13T21:58:16.404Z,5.73
2019-05-13T22:01:36.125Z,5.73
2019-05-13T22:04:42.556Z,5.74
2019-05-13T22:07:51.088Z,5.63
2019-05-13T22:10:57.399Z,5.68
2019-05-13T22:14:03.825Z,5.67
2019-05-13T22:17:12.270Z,5.59
2019-05-13T22:20:18.151Z,5.64
2019-05-13T22:23:24.494Z,5.59
2019-05-13T22:26:31.395Z,5.51
2019-05-13T22:29:37.741Z,5.41
2019-05-13T22:32:44.068Z,5.57
2019-05-13T22:35:52.253Z,5.45
2019-05-13T22:39:02.035Z,5.40
2019-05-13T22:42:12.223Z,5.26
2019-05-13T22:45:18.124Z,5.15
2019-05-13T22:48:24.462Z,5.19
2019-05-13T22:51:31.998Z,5.10
2019-05-13T22:54:38.596Z,5.20
2019-05-13T22:57:44.902Z,5.12
2019-05-13T23:00:51.700Z,5.08
2019-05-13T23:03:58.662Z,5.02
2019-05-13T23:07:04.945Z,5.02
2019-05-13T23:10:11.994Z,4.98
2019-05-13T23:13:18.279Z,5.01
2019-05-13T23:16:25.042Z,5.10
2019-05-13T23:19:32.325Z,5.10
2019-05-13T23:22:41.302Z,5.16
2019-05-13T23:25:47.038Z,5.12
2019-05-13T23:28:53.454Z,5.02
2019-05-13T23:32:01.472Z,5.24
2019-05-13T23:35:08.064Z,5.23
2019-05-13T23:38:14.730Z,5.15
2019-05-13T23:41:21.851Z,5.01
2019-05-13T23:44:28.499Z,4.93
2019-05-13T23:47:34.944Z,4.91
2019-05-13T23:50:41.998Z,4.74
2019-05-13T23:53:50.975Z,4.60
2019-05-13T23:56:57.461Z,4.61
