createdAt,value
2023-11-10T00:00:13.165Z,5.90
2023-11-10T00:02:42.470Z,5.90
2023-11-10T00:05:11.787Z,5.90
2023-11-10T00:07:41.353Z,6.00
2023-11-10T00:10:12.006Z,6.00
2023-11-10T00:12:40.620Z,6.00
2023-11-10T00:15:11.121Z,6.10
2023-11-10T00:18:05.305Z,6.10
2023-11-10T00:20:37.635Z,6.20
2023-11-10T00:23:08.774Z,6.20
2023-11-10T00:25:39.032Z,6.10
2023-11-10T00:28:07.780Z,6.10
2023-11-10T00:30:36.417Z,6.20
2023-11-10T00:33:05.184Z,6.10
2023-11-10T00:35:33.656Z,6.10
2023-11-10T00:38:02.059Z,6.20
2023-11-10T00:40:32.023Z,6.10
2023-11-10T00:43:02.099Z,6.10
2023-11-10T00:45:30.541Z,6.10
2023-11-10T00:47:59.035Z,6.10
2023-11-10T00:50:27.706Z,6.00
2023-11-10T00:52:56.366Z,6.00
2023-11-10T00:55:35.944Z,6.10
2023-11-10T00:58:07.081Z,6.10
2023-11-10T01:00:36.716Z,6.20
2023-11-10T01:03:06.020Z,6.20
2023-11-10T01:05:34.959Z,6.20
2023-11-10T01:08:19.167Z,6.10
2023-11-10T01:10:47.992Z,6.20
2023-11-10T01:13:19.738Z,6.20
2023-11-10T01:15:48.248Z,6.20
2023-11-10T01:18:16.768Z,6.20
2023-11-10T01:20:48.675Z,6.20
2023-11-10T01:23:17.501Z,6.20
2023-11-10T01:25:46.101Z,6.20
2023-11-10T01:28:13.645Z,6.20
2023-11-10T01:30:44.499Z,6.30
2023-11-10T01:33:13.405Z,6.30
2023-11-10T01:35:42.111Z,6.30
2023-11-10T01:38:10.546Z,6.20
2023-11-10T01:40:41.984Z,6.20
2023-11-10T01:43:11.042Z,6.00
2023-11-10T01:45:39.608Z,6.00
2023-11-10T01:48:12.067Z,5.90
2023-11-10T01:50:43.057Z,5.90
2023-11-10T01:53:12.703Z,5.90
2023-11-10T01:55:42.703Z,5.90
2023-11-10T01:58:13.178Z,5.90
2023-11-10T02:00:41.745Z,5.90
2023-11-10T02:03:12.057Z,5.90
2023-11-10T02:05:40.797Z,6.00
2023-11-10T02:08:12.114Z,5.90
2023-11-10T02:10:40.592Z,5.90
2023-11-10T02:13:09.247Z,5.80
2023-11-10T02:15:37.751Z,5.80
2023-11-10T02:18:06.306Z,5.70
2023-11-10T02:20:36.193Z,5.70
2023-11-10T02:23:04.685Z,5.70
2023-11-10T02:25:34.848Z,5.70
2023-11-10T02:28:03.271Z,5.60
2023-11-10T02:30:32.032Z,5.50
2023-11-10T02:33:00.456Z,5.40
2023-11-10T02:35:28.989Z,5.40
2023-11-10T02:37:57.373Z,5.40
2023-11-10T02:40:27.707Z,5.30
2023-11-10T02:42:57.604Z,5.20
2023-11-10T02:45:26.033Z,5.10
2023-11-10T02:47:54.739Z,5.10
2023-11-10T02:50:23.128Z,5.00
2023-11-10T02:52:51.450Z,4.90
2023-11-10T02:55:19.876Z,4.90
2023-11-10T02:57:48.319Z,4.90
2023-11-10T03:00:19.587Z,5.00
2023-11-10T03:02:47.981Z,5.10
2023-11-10T03:05:16.704Z,5.00
2023-11-10T03:07:44.993Z,4.80
2023-11-10T03:10:13.465Z,4.80
2023-11-10T03:12:41.919Z,4.60
2023-11-10T03:15:10.993Z,4.60
2023-11-10T03:17:41.093Z,4.50
2023-11-10T03:20:10.851Z,4.40
2023-11-10T03:22:39.516Z,4.40
2023-11-10T03:25:08.599Z,4.30
2023-11-10T03:27:38.028Z,4.20
2023-11-10T03:30:07.876Z,4.20
2023-11-10T03:32:36.351Z,4.20
2023-11-10T03:35:07.676Z,4.20
2023-11-10T03:37:36.384Z,4.30
2023-11-10T03:40:06.367Z,4.40
2023-11-10T03:42:34.762Z,4.50
2023-11-10T03:45:04.961Z,4.70
2023-11-10T03:47:34.204Z,4.80
2023-11-10T03:50:03.118Z,4.80
2023-11-10T03:52:32.930Z,5.00
2023-11-10T03:55:01.761Z,5.00
2023-11-10T03:57:30.135Z,5.10
2023-11-10T03:59:58.614Z,5.10
2023-11-10T04:02:31.129Z,5.10
2023-11-10T04:05:00.011Z,5.20
2023-11-10T04:07:28.770Z,5.40
2023-11-10T04:09:59.203Z,5.50
2023-11-10T04:12:28.416Z,5.50
2023-11-10T04:14:57.246Z,5.40
2023-11-10T04:17:26.497Z,5.40
2023-11-10T04:19:55.284Z,5.50
2023-11-10T04:22:23.660Z,5.40
2023-11-10T04:24:52.141Z,5.40
2023-11-10T04:27:21.996Z,5.40
2023-11-10T04:29:50.367Z,5.40
2023-11-10T04:32:19.019Z,5.40
2023-11-10T04:34:49.779Z,5.40
2023-11-10T04:37:20.723Z,5.40
2023-11-10T04:39:49.252Z,5.40
2023-11-10T04:42:17.683Z,5.40
2023-11-10T04:44:47.643Z,5.40
2023-11-10T04:47:16.033Z,5.40
2023-11-10T04:49:44.406Z,5.40
2023-11-10T04:52:13.476Z,5.50
2023-11-10T04:54:43.650Z,5.50
2023-11-10T04:57:12.560Z,5.60
2023-11-10T04:59:42.160Z,5.50
2023-11-10T05:02:12.097Z,5.40
2023-11-10T05:04:41.150Z,5.40
2023-11-10T05:07:10.230Z,5.50
2023-11-10T05:09:39.179Z,5.40
2023-11-10T05:12:10.687Z,5.50
2023-11-10T05:14:40.896Z,5.50
2023-11-10T05:17:09.767Z,5.50
2023-11-10T05:19:40.374Z,5.60
2023-11-10T05:22:12.248Z,5.60
2023-11-10T05:24:43.687Z,5.60
2023-11-10T05:27:12.371Z,5.50
2023-11-10T05:29:40.751Z,5.60
2023-11-10T05:32:09.328Z,5.50
2023-11-10T05:34:39.155Z,5.50
2023-11-10T05:37:11.392Z,5.50
2023-11-10T05:39:39.946Z,5.50
2023-11-10T05:42:08.489Z,5.50
2023-11-10T05:44:36.921Z,5.50
2023-11-10T05:47:05.740Z,5.60
2023-11-10T05:49:34.351Z,5.60
2023-11-10T05:52:04.425Z,5.70
2023-11-10T05:54:32.894Z,5.70
2023-11-10T05:57:01.407Z,5.80
2023-11-10T05:59:29.788Z,5.90
2023-11-10T06:01:58.545Z,6.00
2023-11-10T06:04:34.558Z,6.00
2023-11-10T06:07:06.208Z,6.00
2023-11-10T06:09:35.310Z,6.10
2023-11-10T06:12:03.929Z,6.00
2023-11-10T06:14:32.715Z,6.00
2023-11-10T06:17:01.053Z,6.00
2023-11-10T06:19:29.374Z,6.00
2023-11-10T06:21:57.878Z,6.00
2023-11-10T06:24:27.688Z,6.00
2023-11-10T06:26:56.082Z,6.00
2023-11-10T06:29:24.423Z,6.00
2023-11-10T06:31:54.660Z,6.10
2023-11-10T06:34:25.626Z,6.20
2023-11-10T06:36:54.012Z,6.30
2023-11-10T06:39:22.365Z,6.40
2023-11-10T06:41:52.246Z,6.40
2023-11-10T06:44:20.977Z,6.50
2023-11-10T06:46:49.393Z,6.50
2023-11-10T06:49:17.803Z,6.50
2023-11-10T06:51:47.909Z,6.60
2023-11-10T06:54:16.511Z,6.60
2023-11-10T06:56:44.835Z,6.70
2023-11-10T06:59:14.572Z,6.70
2023-11-10T07:01:43.340Z,6.70
2023-11-10T07:04:12.251Z,6.60
2023-11-10T07:06:41.602Z,6.60
2023-11-10T07:12:58.048Z,6.60
2023-11-10T07:15:27.996Z,6.60
2023-11-10T07:17:56.317Z,6.60
2023-11-10T07:20:26.017Z,6.60
2023-11-10T07:22:54.952Z,6.60
2023-11-10T07:25:25.666Z,6.60
2023-11-10T07:27:54.120Z,6.60
2023-11-10T07:30:23.081Z,6.60
2023-11-10T07:32:54.054Z,6.70
2023-11-10T07:35:22.366Z,6.80
2023-11-10T07:37:51.313Z,6.80
2023-11-10T07:40:19.974Z,6.80
2023-11-10T07:42:49.283Z,6.90
2023-11-10T07:45:18.705Z,6.90
2023-11-10T07:47:48.040Z,7.00
2023-11-10T07:50:19.659Z,7.00
2023-11-10T07:52:49.153Z,7.10
2023-11-10T07:55:18.106Z,7.20
2023-11-10T07:57:49.188Z,7.20
2023-11-10T08:00:20.457Z,7.20
2023-11-10T08:02:53.765Z,7.30
2023-11-10T08:05:25.260Z,7.40
2023-11-10T08:07:54.077Z,7.50
2023-11-10T08:10:24.168Z,7.60
2023-11-10T08:12:54.547Z,7.70
2023-11-10T08:15:23.332Z,7.70
2023-11-10T08:17:52.395Z,7.70
2023-11-10T08:20:20.720Z,7.70
2023-11-10T08:22:50.428Z,7.60
2023-11-10T08:25:18.910Z,7.60
2023-11-10T08:27:47.317Z,7.50
2023-11-10T08:30:17.346Z,7.60
2023-11-10T08:32:45.825Z,7.60
2023-11-10T08:35:16.214Z,7.70
2023-11-10T08:37:44.727Z,7.80
2023-11-10T08:40:14.947Z,7.80
2023-11-10T08:42:43.803Z,7.90
2023-11-10T08:45:16.219Z,8.00
2023-11-10T08:47:44.989Z,8.10
2023-11-10T08:50:13.963Z,8.20
2023-11-10T08:52:43.551Z,8.40
2023-11-10T08:55:14.845Z,8.60
2023-11-10T08:57:43.545Z,8.80
2023-11-10T09:00:17.216Z,8.90
2023-11-10T09:02:45.751Z,9.00
2023-11-10T09:05:15.581Z,9.10
2023-11-10T09:07:44.125Z,9.00
2023-11-10T09:10:13.978Z,9.00
2023-11-10T09:12:43.677Z,9.10
2023-11-10T09:15:15.881Z,9.10
2023-11-10T09:17:44.902Z,9.10
2023-11-10T09:20:16.775Z,9.10
2023-11-10T09:22:45.299Z,9.00
2023-11-10T09:25:18.012Z,9.00
2023-11-10T09:27:47.009Z,8.90
2023-11-10T09:30:16.294Z,8.80
2023-11-10T09:32:44.732Z,8.70
2023-11-10T09:35:18.050Z,8.60
2023-11-10T09:37:47.785Z,8.60
2023-11-10T09:40:20.938Z,8.60
2023-11-10T09:42:53.539Z,8.70
2023-11-10T09:45:23.703Z,8.70
2023-11-10T09:47:54.686Z,8.80
2023-11-10T09:50:27.221Z,8.90
2023-11-10T09:52:57.888Z,9.00
2023-11-10T09:55:28.209Z,9.10
2023-11-10T09:57:57.214Z,9.20
2023-11-10T10:00:25.690Z,9.20
2023-11-10T10:02:54.259Z,9.30
2023-11-10T10:05:22.738Z,9.40
2023-11-10T10:07:51.043Z,9.40
2023-11-10T10:10:21.065Z,9.50
2023-11-10T10:12:52.357Z,9.50
2023-11-10T10:15:29.745Z,9.50
2023-11-10T10:18:05.779Z,9.50
2023-11-10T10:20:37.186Z,9.50
2023-11-10T10:23:08.585Z,9.40
2023-11-10T10:25:36.907Z,9.40
2023-11-10T10:28:08.583Z,9.30
2023-11-10T10:30:38.139Z,9.30
2023-11-10T10:33:08.331Z,9.30
2023-11-10T10:35:36.774Z,9.20
2023-11-10T10:38:07.667Z,9.30
2023-11-10T10:40:37.858Z,9.30
2023-11-10T10:43:09.403Z,9.30
2023-11-10T10:45:39.170Z,9.50
2023-11-10T10:48:08.076Z,9.60
2023-11-10T10:50:38.607Z,9.60
2023-11-10T10:53:09.471Z,9.60
2023-11-10T10:55:40.025Z,9.50
2023-11-10T10:58:10.960Z,9.50
2023-11-10T11:00:39.533Z,9.40
2023-11-10T11:03:24.986Z,9.30
2023-11-10T11:06:14.111Z,9.20
2023-11-10T11:08:58.335Z,9.10
2023-11-10T11:11:53.898Z,9.10
2023-11-10T11:14:39.886Z,9.10
2023-11-10T11:17:30.722Z,9.00
2023-11-10T11:20:00.093Z,9.00
2023-11-10T11:22:29.155Z,9.00
2023-11-10T11:25:07.388Z,9.00
2023-11-10T11:27:36.425Z,8.90
2023-11-10T11:30:12.164Z,9.00
2023-11-10T11:32:42.527Z,9.10
2023-11-10T11:35:16.241Z,9.10
2023-11-10T11:37:45.691Z,9.10
2023-11-10T11:40:15.594Z,9.10
2023-11-10T11:42:44.257Z,9.20
2023-11-10T11:45:14.995Z,9.20
2023-11-10T11:47:44.208Z,9.30
2023-11-10T11:50:13.457Z,9.50
2023-11-10T11:52:42.280Z,9.80
2023-11-10T11:55:11.395Z,10.00
2023-11-10T12:01:43.840Z,10.10
2023-11-10T12:08:13.284Z,10.00
2023-11-10T12:10:41.992Z,10.10
2023-11-10T12:13:10.303Z,10.10
2023-11-10T12:15:38.856Z,10.10
2023-11-10T12:18:09.065Z,10.10
2023-11-10T12:20:37.819Z,9.90
2023-11-10T12:27:01.976Z,9.80
2023-11-10T12:33:20.225Z,9.90
2023-11-10T12:35:48.585Z,9.80
2023-11-10T12:38:16.832Z,9.70
2023-11-10T12:40:45.417Z,9.70
2023-11-10T12:43:14.147Z,9.70
2023-11-10T12:45:46.156Z,9.80
2023-11-10T12:48:15.684Z,9.80
2023-11-10T12:50:48.774Z,9.80
2023-11-10T12:53:20.440Z,9.90
2023-11-10T12:55:48.872Z,10.00
2023-11-10T12:58:17.938Z,10.00
2023-11-10T13:00:46.448Z,9.90
2023-11-10T13:03:15.011Z,9.80
2023-11-10T13:05:43.497Z,9.70
2023-11-10T13:08:13.198Z,9.70
2023-11-10T13:10:41.704Z,9.80
2023-11-10T13:13:10.387Z,9.90
2023-11-10T13:15:38.850Z,9.80
2023-11-10T13:18:08.494Z,9.70
2023-11-10T13:20:38.375Z,9.50
2023-11-10T13:23:08.005Z,9.40
2023-11-10T13:25:37.791Z,9.30
2023-11-10T13:28:08.392Z,9.10
2023-11-10T13:30:37.015Z,9.10
2023-11-10T13:33:05.887Z,9.10
2023-11-10T13:35:34.625Z,9.10
2023-11-10T13:38:02.979Z,9.10
2023-11-10T13:40:31.346Z,9.10
2023-11-10T13:43:03.050Z,9.20
2023-11-10T13:45:33.750Z,9.10
2023-11-10T13:48:02.272Z,9.10
2023-11-10T13:50:30.599Z,9.10
2023-11-10T13:52:58.914Z,9.10
2023-11-10T13:55:27.294Z,9.10
2023-11-10T13:57:55.610Z,9.10
2023-11-10T14:00:25.334Z,9.10
2023-11-10T14:02:53.777Z,9.00
2023-11-10T14:05:23.414Z,9.00
2023-11-10T14:07:51.649Z,9.00
2023-11-10T14:10:21.486Z,9.00
2023-11-10T14:12:50.189Z,9.00
2023-11-10T14:15:19.285Z,9.00
2023-11-10T14:17:49.656Z,9.00
2023-11-10T14:20:18.740Z,9.00
2023-11-10T14:22:46.996Z,9.00
2023-11-10T14:25:15.333Z,8.90
2023-11-10T14:27:44.818Z,8.80
2023-11-10T14:30:16.726Z,8.70
2023-11-10T14:32:45.669Z,8.60
2023-11-10T14:35:17.339Z,8.40
2023-11-10T14:37:46.892Z,8.30
2023-11-10T14:40:19.401Z,8.30
2023-11-10T14:42:50.877Z,8.20
2023-11-10T14:45:23.250Z,8.10
2023-11-10T14:47:52.983Z,8.00
2023-11-10T14:50:36.074Z,7.90
2023-11-10T14:53:07.812Z,7.70
2023-11-10T14:55:36.316Z,7.50
2023-11-10T14:58:05.106Z,7.50
2023-11-10T15:00:34.597Z,7.40
2023-11-10T15:03:05.627Z,7.30
2023-11-10T15:05:35.983Z,7.30
2023-11-10T15:08:05.512Z,7.30
2023-11-10T15:10:38.948Z,7.30
2023-11-10T15:13:10.519Z,7.20
2023-11-10T15:15:40.091Z,7.00
2023-11-10T15:18:11.189Z,6.90
2023-11-10T15:20:41.488Z,6.70
2023-11-10T15:23:12.562Z,6.60
2023-11-10T15:25:41.328Z,6.40
2023-11-10T15:28:09.648Z,6.30
2023-11-10T15:30:39.460Z,6.20
2023-11-10T15:33:09.561Z,6.00
2023-11-10T15:35:41.216Z,5.90
2023-11-10T15:38:14.422Z,5.70
2023-11-10T15:40:44.942Z,5.50
2023-11-10T15:43:13.281Z,5.40
2023-11-10T15:45:44.447Z,5.20
2023-11-10T15:48:12.810Z,5.10
2023-11-10T15:50:41.191Z,5.00
2023-11-10T15:53:09.487Z,5.00
2023-11-10T15:55:39.908Z,5.00
2023-11-10T15:58:08.277Z,4.80
2023-11-10T16:00:36.614Z,4.70
2023-11-10T16:03:05.244Z,4.50
2023-11-10T16:05:33.845Z,4.50
2023-11-10T16:08:02.501Z,4.50
2023-11-10T16:10:33.584Z,4.60
2023-11-10T16:13:03.434Z,4.70
2023-11-10T16:15:31.802Z,4.70
2023-11-10T16:18:00.116Z,4.60
2023-11-10T16:20:29.844Z,4.50
2023-11-10T16:22:58.167Z,4.40
2023-11-10T16:25:26.515Z,4.30
2023-11-10T16:27:56.573Z,4.30
2023-11-10T16:30:26.972Z,4.40
2023-11-10T16:32:59.217Z,4.40
2023-11-10T16:35:28.732Z,4.40
2023-11-10T16:37:57.227Z,4.50
2023-11-10T16:40:25.601Z,4.40
2023-11-10T16:42:53.999Z,4.40
2023-11-10T16:45:22.351Z,4.30
2023-11-10T16:47:55.495Z,4.30
2023-11-10T16:50:24.367Z,4.20
2023-11-10T16:52:53.969Z,4.20
2023-11-10T16:55:24.391Z,4.30
2023-11-10T16:57:52.848Z,4.40
2023-11-10T17:00:27.024Z,4.50
2023-11-10T17:03:04.641Z,4.50
2023-11-10T17:05:33.113Z,4.60
2023-11-10T17:08:01.734Z,4.60
2023-11-10T17:10:33.853Z,4.70
2023-11-10T17:13:02.500Z,4.80
2023-11-10T17:15:31.034Z,4.80
2023-11-10T17:17:59.317Z,4.90
2023-11-10T17:20:31.413Z,4.90
2023-11-10T17:22:59.766Z,4.90
2023-11-10T17:25:28.431Z,4.90
2023-11-10T17:27:56.718Z,5.00
2023-11-10T17:30:25.053Z,5.00
2023-11-10T17:32:53.297Z,5.00
2023-11-10T17:35:21.956Z,5.10
2023-11-10T17:37:52.039Z,5.20
2023-11-10T17:40:20.448Z,5.30
2023-11-10T17:42:48.964Z,5.30
2023-11-10T17:45:18.600Z,5.30
2023-11-10T17:47:48.816Z,5.30
2023-11-10T17:50:19.140Z,5.20
2023-11-10T17:52:47.413Z,5.20
2023-11-10T17:55:17.568Z,5.20
2023-11-10T17:57:46.951Z,5.10
2023-11-10T18:00:15.814Z,5.10
2023-11-10T18:02:44.145Z,5.00
2023-11-10T18:05:13.796Z,5.00
2023-11-10T18:07:42.130Z,4.90
2023-11-10T18:10:10.999Z,4.80
2023-11-10T18:12:43.511Z,4.60
2023-11-10T18:15:12.772Z,4.50
2023-11-10T18:17:41.319Z,4.30
2023-11-10T18:20:11.011Z,4.10
2023-11-10T18:22:39.235Z,4.00
2023-11-10T18:25:08.234Z,3.90
2023-11-10T18:27:36.529Z,3.80
2023-11-10T18:30:13.153Z,3.70
2023-11-10T18:32:41.764Z,3.60
2023-11-10T18:35:12.396Z,3.40
2023-11-10T18:37:40.682Z,3.30
2023-11-10T18:40:11.543Z,3.20
2023-11-10T18:42:42.329Z,3.20
2023-11-10T18:45:12.850Z,3.30
2023-11-10T18:47:41.168Z,3.30
2023-11-10T18:50:10.626Z,3.20
2023-11-10T18:52:39.109Z,3.10
2023-11-10T18:55:07.998Z,3.20
2023-11-10T18:57:36.388Z,3.10
2023-11-10T19:00:06.399Z,3.10
2023-11-10T19:02:36.265Z,3.00
2023-11-10T19:05:04.820Z,3.00
2023-11-10T19:07:34.200Z,3.10
2023-11-10T19:10:03.807Z,3.10
2023-11-10T19:12:32.200Z,3.10
2023-11-10T19:15:00.523Z,3.10
2023-11-10T19:17:28.869Z,3.00
2023-11-10T19:19:58.992Z,2.80
2023-11-10T19:22:27.845Z,2.70
2023-11-10T19:24:59.198Z,2.60
2023-11-10T19:27:30.106Z,2.50
2023-11-10T19:29:58.476Z,2.40
2023-11-10T19:32:27.757Z,2.30
2023-11-10T19:34:56.035Z,2.20
2023-11-10T19:37:26.306Z,2.20
2023-11-10T19:39:54.718Z,2.30
2023-11-10T19:42:22.990Z,2.40
2023-11-10T19:44:53.548Z,2.40
2023-11-10T19:47:22.016Z,2.30
2023-11-10T19:49:54.410Z,2.40
2023-11-10T19:52:25.424Z,2.60
2023-11-10T19:54:59.805Z,2.80
2023-11-10T19:57:28.725Z,3.00
2023-11-10T20:02:28.545Z,3.20
2023-11-10T20:04:56.919Z,3.30
2023-11-10T20:07:26.640Z,3.50
2023-11-10T20:09:55.029Z,3.70
2023-11-10T20:12:23.448Z,3.80
2023-11-10T20:14:51.733Z,3.70
2023-11-10T20:17:19.988Z,3.70
2023-11-10T20:19:48.428Z,3.60
2023-11-10T20:22:17.130Z,3.60
2023-11-10T20:24:46.968Z,3.60
2023-11-10T20:27:15.363Z,3.50
2023-11-10T20:29:48.791Z,3.60
2023-11-10T20:32:18.589Z,3.60
2023-11-10T20:34:46.870Z,3.50
2023-11-10T20:37:15.980Z,3.50
2023-11-10T20:39:44.284Z,3.40
2023-11-10T20:42:14.394Z,3.20
2023-11-10T20:44:42.679Z,3.10
2023-11-10T20:47:10.927Z,2.90
2023-11-10T20:49:39.786Z,2.80
2023-11-10T20:52:08.691Z,2.70
2023-11-10T20:54:36.979Z,2.80
2023-11-10T20:57:06.290Z,2.70
2023-11-10T20:59:36.253Z,2.70
2023-11-10T21:02:04.759Z,2.60
2023-11-10T21:04:33.399Z,2.50
2023-11-10T21:07:02.002Z,2.40
2023-11-10T21:09:33.378Z,2.50
2023-11-10T21:12:02.039Z,2.50
2023-11-10T21:14:30.506Z,2.50
2023-11-10T21:17:00.411Z,2.50
2023-11-10T21:19:28.943Z,2.50
2023-11-10T21:21:57.337Z,2.70
2023-11-10T21:24:25.783Z,2.70
2023-11-10T21:26:54.113Z,2.80
2023-11-10T21:29:22.745Z,2.90
2023-11-10T21:31:52.235Z,2.90
2023-11-10T21:34:22.363Z,2.80
2023-11-10T21:36:50.686Z,2.70
2023-11-10T21:39:22.636Z,2.60
2023-11-10T21:41:56.281Z,2.40
2023-11-10T21:44:24.711Z,2.40
2023-11-10T21:46:53.065Z,2.20
2023-11-10T21:49:25.650Z,2.10
2023-11-10T21:51:54.275Z,2.00
2023-11-10T21:54:22.975Z,1.90
2023-11-10T21:56:51.793Z,1.90
2023-11-10T21:59:20.157Z,1.90
2023-11-10T22:01:52.224Z,1.90
2023-11-10T22:04:22.382Z,1.90
2023-11-10T22:06:50.898Z,2.00
2023-11-10T22:09:19.669Z,2.00
2023-11-10T22:11:48.129Z,2.00
2023-11-10T22:14:19.089Z,2.00
2023-11-10T22:16:47.875Z,2.00
2023-11-10T22:19:16.219Z,1.90
2023-11-10T22:21:49.838Z,1.80
2023-11-10T22:24:18.961Z,1.70
2023-11-10T22:26:47.532Z,1.70
2023-11-10T22:29:18.587Z,1.60
2023-11-10T22:31:46.906Z,1.60
2023-11-10T22:34:15.296Z,1.50
2023-11-10T22:36:43.631Z,1.60
2023-11-10T22:39:13.679Z,1.60
2023-11-10T22:41:44.477Z,1.60
2023-11-10T22:44:23.684Z,1.60
2023-11-10T22:46:53.077Z,1.70
2023-11-10T22:49:21.791Z,1.70
2023-11-10T22:51:50.399Z,1.80
2023-11-10T22:54:20.178Z,1.80
2023-11-10T22:56:48.768Z,1.70
2023-11-10T22:59:20.941Z,1.70
2023-11-10T23:01:50.866Z,1.70
2023-11-10T23:04:19.383Z,1.70
2023-11-10T23:06:47.908Z,1.70
2023-11-10T23:09:16.720Z,1.70
2023-11-10T23:11:46.549Z,1.80
2023-11-10T23:14:16.030Z,1.80
2023-11-10T23:16:56.220Z,1.80
2023-11-10T23:19:24.855Z,1.70
2023-11-10T23:21:53.880Z,1.50
2023-11-10T23:24:22.455Z,1.50
2023-11-10T23:26:52.609Z,1.40
2023-11-10T23:29:21.240Z,1.40
2023-11-10T23:31:49.531Z,1.40
2023-11-10T23:34:45.748Z,1.30
2023-11-10T23:37:29.883Z,1.20
2023-11-10T23:39:59.232Z,1.20
2023-11-10T23:42:40.765Z,1.20
2023-11-10T23:45:10.386Z,1.10
2023-11-10T23:47:38.972Z,1.10
2023-11-10T23:50:09.414Z,1.10
2023-11-10T23:52:41.365Z,1.20
2023-11-10T23:55:12.758Z,1.20
2023-11-10T23:57:51.970Z,1.30
