createdAt,value
2022-10-07T00:00:09.689Z,1014.44
2022-10-07T00:00:19.209Z,1014.39
2022-10-07T00:00:29.086Z,1014.38
2022-10-07T00:00:39.231Z,1014.42
2022-10-07T00:00:49.147Z,1014.41
2022-10-07T00:00:59.156Z,1014.41
2022-10-07T00:01:09.729Z,1014.39
2022-10-07T00:01:19.719Z,1014.40
2022-10-07T00:01:29.137Z,1014.41
2022-10-07T00:01:39.119Z,1014.39
2022-10-07T00:01:49.266Z,1014.40
2022-10-07T00:01:59.099Z,1014.40
2022-10-07T00:02:09.150Z,1014.40
2022-10-07T00:02:19.249Z,1014.39
2022-10-07T00:02:29.122Z,1014.38
2022-10-07T00:02:39.119Z,1014.39
2022-10-07T00:02:49.058Z,1014.38
2022-10-07T00:02:59.060Z,1014.40
2022-10-07T00:03:09.080Z,1014.40
2022-10-07T00:03:19.058Z,1014.40
2022-10-07T00:03:29.052Z,1014.41
2022-10-07T00:03:39.091Z,1014.46
2022-10-07T00:03:49.062Z,1014.44
2022-10-07T00:03:59.056Z,1014.44
2022-10-07T00:04:09.100Z,1014.44
2022-10-07T00:04:19.637Z,1014.42
2022-10-07T00:04:29.683Z,1014.43
2022-10-07T00:04:39.059Z,1014.44
2022-10-07T00:04:49.129Z,1014.40
2022-10-07T00:04:59.063Z,1014.44
2022-10-07T00:05:09.092Z,1014.44
2022-10-07T00:05:19.064Z,1014.42
2022-10-07T00:05:29.072Z,1014.41
2022-10-07T00:05:39.049Z,1014.46
2022-10-07T00:05:49.076Z,1014.41
2022-10-07T00:05:59.066Z,1014.44
2022-10-07T00:06:09.663Z,1014.41
2022-10-07T00:06:19.042Z,1014.43
2022-10-07T00:06:29.163Z,1014.39
2022-10-07T00:06:39.208Z,1014.41
2022-10-07T00:06:49.647Z,1014.40
2022-10-07T00:06:59.072Z,1014.39
2022-10-07T00:07:09.051Z,1014.42
2022-10-07T00:07:19.040Z,1014.39
2022-10-07T00:07:29.076Z,1014.39
2022-10-07T00:07:46.416Z,1014.38
2022-10-07T00:07:49.217Z,1014.43
2022-10-07T00:07:59.091Z,1014.41
2022-10-07T00:08:09.633Z,1014.40
2022-10-07T00:08:19.053Z,1014.43
2022-10-07T00:08:29.196Z,1014.41
2022-10-07T00:08:39.161Z,1014.48
2022-10-07T00:08:49.043Z,1014.43
2022-10-07T00:08:59.029Z,1014.42
2022-10-07T00:09:09.029Z,1014.41
2022-10-07T00:09:19.043Z,1014.45
2022-10-07T00:09:29.106Z,1014.43
2022-10-07T00:09:39.025Z,1014.42
2022-10-07T00:09:49.157Z,1014.40
2022-10-07T00:09:59.175Z,1014.38
2022-10-07T00:10:09.035Z,1014.39
2022-10-07T00:10:19.054Z,1014.41
2022-10-07T00:10:29.040Z,1014.41
2022-10-07T00:10:39.100Z,1014.38
2022-10-07T00:10:49.652Z,1014.37
2022-10-07T00:10:59.036Z,1014.36
2022-10-07T00:11:09.030Z,1014.38
2022-10-07T00:11:19.031Z,1014.39
2022-10-07T00:11:29.042Z,1014.32
2022-10-07T00:11:39.037Z,1014.37
2022-10-07T00:11:49.071Z,1014.39
2022-10-07T00:11:59.023Z,1014.40
2022-10-07T00:12:09.042Z,1014.39
2022-10-07T00:12:19.125Z,1014.37
2022-10-07T00:12:29.050Z,1014.39
2022-10-07T00:12:39.144Z,1014.38
2022-10-07T00:12:49.107Z,1014.38
2022-10-07T00:12:59.021Z,1014.38
2022-10-07T00:13:09.039Z,1014.38
2022-10-07T00:13:19.023Z,1014.40
2022-10-07T00:13:29.021Z,1014.41
2022-10-07T00:13:39.044Z,1014.39
2022-10-07T00:13:49.035Z,1014.35
2022-10-07T00:13:59.038Z,1014.36
2022-10-07T00:14:09.003Z,1014.33
2022-10-07T00:14:19.027Z,1014.37
2022-10-07T00:14:29.044Z,1014.36
2022-10-07T00:14:39.007Z,1014.35
2022-10-07T00:14:49.101Z,1014.35
2022-10-07T00:14:59.037Z,1014.37
2022-10-07T00:15:09.088Z,1014.36
2022-10-07T00:15:19.000Z,1014.36
2022-10-07T00:15:29.019Z,1014.37
2022-10-07T00:15:39.006Z,1014.37
2022-10-07T00:15:49.002Z,1014.39
2022-10-07T00:15:59.688Z,1014.38
2022-10-07T00:16:09.127Z,1014.35
2022-10-07T00:16:19.055Z,1014.38
2022-10-07T00:16:29.724Z,1014.35
2022-10-07T00:16:39.086Z,1014.36
2022-10-07T00:16:49.868Z,1014.31
2022-10-07T00:16:59.128Z,1014.36
2022-10-07T00:17:08.997Z,1014.34
2022-10-07T00:17:19.087Z,1014.37
2022-10-07T00:17:28.991Z,1014.33
2022-10-07T00:17:39.262Z,1014.37
2022-10-07T00:17:49.004Z,1014.36
2022-10-07T00:17:59.648Z,1014.32
2022-10-07T00:18:08.988Z,1014.33
2022-10-07T00:18:19.015Z,1014.35
2022-10-07T00:18:28.997Z,1014.32
2022-10-07T00:18:38.999Z,1014.32
2022-10-07T00:18:49.639Z,1014.35
2022-10-07T00:18:59.149Z,1014.33
2022-10-07T00:19:08.983Z,1014.32
2022-10-07T00:19:19.014Z,1014.33
2022-10-07T00:19:28.995Z,1014.32
2022-10-07T00:19:38.989Z,1014.29
2022-10-07T00:19:49.019Z,1014.33
2022-10-07T00:19:58.982Z,1014.30
2022-10-07T00:20:09.000Z,1014.30
2022-10-07T00:20:19.129Z,1014.30
2022-10-07T00:20:28.986Z,1014.28
2022-10-07T00:20:38.999Z,1014.30
2022-10-07T00:20:48.973Z,1014.25
2022-10-07T00:20:59.066Z,1014.29
2022-10-07T00:21:09.103Z,1014.32
2022-10-07T00:21:19.189Z,1014.31
2022-10-07T00:21:28.972Z,1014.27
2022-10-07T00:21:38.998Z,1014.29
2022-10-07T00:21:49.019Z,1014.27
2022-10-07T00:21:59.014Z,1014.28
2022-10-07T00:22:09.009Z,1014.25
2022-10-07T00:22:19.679Z,1014.31
2022-10-07T00:22:28.978Z,1014.30
2022-10-07T00:22:39.013Z,1014.30
2022-10-07T00:22:49.083Z,1014.29
2022-10-07T00:23:01.643Z,1014.28
2022-10-07T00:23:09.645Z,1014.27
2022-10-07T00:23:18.968Z,1014.29
2022-10-07T00:23:29.076Z,1014.29
2022-10-07T00:23:38.963Z,1014.28
2022-10-07T00:23:48.974Z,1014.28
2022-10-07T00:23:58.996Z,1014.29
2022-10-07T00:24:08.967Z,1014.24
2022-10-07T00:24:18.977Z,1014.25
2022-10-07T00:24:28.996Z,1014.27
2022-10-07T00:24:39.037Z,1014.27
2022-10-07T00:24:48.960Z,1014.24
2022-10-07T00:24:58.983Z,1014.29
2022-10-07T00:25:09.047Z,1014.27
2022-10-07T00:25:19.071Z,1014.22
2022-10-07T00:25:29.649Z,1014.23
2022-10-07T00:25:38.969Z,1014.23
2022-10-07T00:25:48.972Z,1014.22
2022-10-07T00:25:59.640Z,1014.26
2022-10-07T00:26:08.975Z,1014.24
2022-10-07T00:26:19.069Z,1014.21
2022-10-07T00:26:29.023Z,1014.23
2022-10-07T00:26:38.977Z,1014.15
2022-10-07T00:26:49.042Z,1014.18
2022-10-07T00:26:59.046Z,1014.21
2022-10-07T00:27:08.979Z,1014.18
2022-10-07T00:27:19.074Z,1014.20
2022-10-07T00:27:28.956Z,1014.18
2022-10-07T00:27:38.952Z,1014.15
2022-10-07T00:27:48.985Z,1014.16
2022-10-07T00:27:59.010Z,1014.15
2022-10-07T00:28:09.014Z,1014.14
2022-10-07T00:28:19.032Z,1014.14
2022-10-07T00:28:29.016Z,1014.13
2022-10-07T00:28:39.002Z,1014.10
2022-10-07T00:28:48.986Z,1014.15
2022-10-07T00:28:58.961Z,1014.15
2022-10-07T00:29:08.951Z,1014.13
2022-10-07T00:29:19.009Z,1014.13
2022-10-07T00:29:28.946Z,1014.09
2022-10-07T00:29:38.957Z,1014.12
2022-10-07T00:29:48.979Z,1014.10
2022-10-07T00:29:59.642Z,1014.15
2022-10-07T00:30:08.934Z,1014.16
2022-10-07T00:30:18.939Z,1014.12
2022-10-07T00:30:29.696Z,1014.16
2022-10-07T00:30:39.055Z,1014.14
2022-10-07T00:30:49.028Z,1014.14
2022-10-07T00:30:59.057Z,1014.13
2022-10-07T00:31:09.722Z,1014.14
2022-10-07T00:31:18.972Z,1014.14
2022-10-07T00:31:29.044Z,1014.14
2022-10-07T00:31:38.946Z,1014.10
2022-10-07T00:31:52.378Z,1014.14
2022-10-07T00:31:58.999Z,1014.15
2022-10-07T00:32:08.940Z,1014.16
2022-10-07T00:32:18.945Z,1014.17
2022-10-07T00:32:28.919Z,1014.17
2022-10-07T00:32:38.922Z,1014.09
2022-10-07T00:32:49.701Z,1014.09
2022-10-07T00:32:59.069Z,1014.17
2022-10-07T00:33:08.928Z,1014.13
2022-10-07T00:33:19.651Z,1014.10
2022-10-07T00:33:29.659Z,1014.12
2022-10-07T00:33:38.929Z,1014.15
2022-10-07T00:33:48.921Z,1014.15
2022-10-07T00:33:58.952Z,1014.16
2022-10-07T00:34:08.929Z,1014.15
2022-10-07T00:34:18.922Z,1014.19
2022-10-07T00:34:28.931Z,1014.14
2022-10-07T00:34:39.657Z,1014.12
2022-10-07T00:34:48.946Z,1014.10
2022-10-07T00:34:58.928Z,1014.10
2022-10-07T00:35:08.908Z,1014.14
2022-10-07T00:35:18.918Z,1014.11
2022-10-07T00:35:28.936Z,1014.13
2022-10-07T00:35:38.996Z,1014.14
2022-10-07T00:35:49.390Z,1014.12
2022-10-07T00:35:58.909Z,1014.12
2022-10-07T00:36:08.904Z,1014.10
2022-10-07T00:36:18.973Z,1014.14
2022-10-07T00:36:28.925Z,1014.14
2022-10-07T00:36:38.902Z,1014.13
2022-10-07T00:36:48.957Z,1014.17
2022-10-07T00:36:58.911Z,1014.12
2022-10-07T00:37:08.903Z,1014.14
2022-10-07T00:37:18.900Z,1014.15
2022-10-07T00:37:28.943Z,1014.08
2022-10-07T00:37:39.641Z,1014.13
2022-10-07T00:37:48.893Z,1014.10
2022-10-07T00:37:58.889Z,1014.09
2022-10-07T00:38:08.918Z,1014.07
2022-10-07T00:38:18.911Z,1014.06
2022-10-07T00:38:28.920Z,1014.09
2022-10-07T00:38:38.911Z,1014.08
2022-10-07T00:38:48.903Z,1014.08
2022-10-07T00:38:59.653Z,1014.09
2022-10-07T00:39:08.926Z,1014.11
2022-10-07T00:39:18.901Z,1014.11
2022-10-07T00:39:28.904Z,1014.11
2022-10-07T00:39:38.990Z,1014.08
2022-10-07T00:39:49.087Z,1014.12
2022-10-07T00:39:58.895Z,1014.13
2022-10-07T00:40:08.921Z,1014.08
2022-10-07T00:40:18.914Z,1014.12
2022-10-07T00:40:28.899Z,1014.09
2022-10-07T00:40:38.896Z,1014.03
2022-10-07T00:40:48.903Z,1014.05
2022-10-07T00:40:58.972Z,1014.05
2022-10-07T00:41:08.897Z,1014.07
2022-10-07T00:41:19.714Z,1014.04
2022-10-07T00:41:28.893Z,1014.05
2022-10-07T00:41:38.881Z,1014.09
2022-10-07T00:41:49.669Z,1014.06
2022-10-07T00:41:58.890Z,1014.05
2022-10-07T00:42:08.885Z,1014.05
2022-10-07T00:42:18.884Z,1014.03
2022-10-07T00:42:28.913Z,1014.07
2022-10-07T00:42:39.665Z,1014.09
2022-10-07T00:42:48.881Z,1014.09
2022-10-07T00:42:59.051Z,1014.09
2022-10-07T00:43:08.878Z,1014.11
2022-10-07T00:43:18.896Z,1014.03
2022-10-07T00:43:28.884Z,1014.07
2022-10-07T00:43:38.878Z,1014.06
2022-10-07T00:43:49.673Z,1014.05
2022-10-07T00:43:59.018Z,1014.09
2022-10-07T00:44:08.923Z,1014.10
2022-10-07T00:44:19.106Z,1014.08
2022-10-07T00:44:28.897Z,1014.06
2022-10-07T00:44:38.877Z,1014.04
2022-10-07T00:44:48.886Z,1014.06
2022-10-07T00:44:58.875Z,1014.04
2022-10-07T00:45:08.870Z,1014.07
2022-10-07T00:45:18.994Z,1014.05
2022-10-07T00:45:28.910Z,1014.05
2022-10-07T00:45:38.950Z,1014.04
2022-10-07T00:45:48.976Z,1014.05
2022-10-07T00:45:59.678Z,1014.05
2022-10-07T00:46:09.157Z,1014.05
2022-10-07T00:46:19.697Z,1014.02
2022-10-07T00:46:28.901Z,1014.07
2022-10-07T00:46:38.884Z,1014.07
2022-10-07T00:46:48.876Z,1014.03
2022-10-07T00:46:58.857Z,1014.05
2022-10-07T00:47:08.891Z,1014.04
2022-10-07T00:47:18.858Z,1014.05
2022-10-07T00:47:28.887Z,1014.06
2022-10-07T00:47:38.882Z,1014.04
2022-10-07T00:47:48.876Z,1014.03
2022-10-07T00:47:59.692Z,1014.08
2022-10-07T00:48:08.851Z,1014.06
2022-10-07T00:48:18.854Z,1014.04
2022-10-07T00:48:28.863Z,1014.07
2022-10-07T00:48:38.892Z,1014.06
2022-10-07T00:48:48.919Z,1014.05
2022-10-07T00:48:58.859Z,1014.08
2022-10-07T00:49:08.886Z,1014.07
2022-10-07T00:49:18.865Z,1014.08
2022-10-07T00:49:28.863Z,1014.06
2022-10-07T00:49:38.864Z,1014.08
2022-10-07T00:49:49.013Z,1014.02
2022-10-07T00:49:58.873Z,1014.09
2022-10-07T00:50:09.681Z,1014.07
2022-10-07T00:50:18.852Z,1014.02
2022-10-07T00:50:29.679Z,1014.04
2022-10-07T00:50:38.944Z,1014.06
2022-10-07T00:50:49.617Z,1014.02
2022-10-07T00:50:58.861Z,1013.99
2022-10-07T00:51:08.870Z,1014.06
2022-10-07T00:51:19.651Z,1014.01
2022-10-07T00:51:28.856Z,1013.99
2022-10-07T00:51:38.878Z,1014.00
2022-10-07T00:51:48.846Z,1014.02
2022-10-07T00:51:58.871Z,1014.02
2022-10-07T00:52:08.849Z,1014.01
2022-10-07T00:52:18.958Z,1014.00
2022-10-07T00:52:28.867Z,1014.04
2022-10-07T00:52:38.831Z,1014.00
2022-10-07T00:52:48.853Z,1014.00
2022-10-07T00:52:58.882Z,1014.03
2022-10-07T00:53:08.838Z,1014.04
2022-10-07T00:53:19.676Z,1014.04
2022-10-07T00:53:28.851Z,1014.03
2022-10-07T00:53:38.838Z,1014.07
2022-10-07T00:53:48.958Z,1014.07
2022-10-07T00:53:58.872Z,1014.04
2022-10-07T00:54:09.662Z,1014.06
2022-10-07T00:54:19.671Z,1014.11
2022-10-07T00:54:28.842Z,1014.07
2022-10-07T00:54:38.840Z,1014.05
2022-10-07T00:54:48.864Z,1014.07
2022-10-07T00:54:58.876Z,1014.04
2022-10-07T00:55:08.839Z,1014.06
2022-10-07T00:55:19.694Z,1013.99
2022-10-07T00:55:28.869Z,1013.99
2022-10-07T00:55:38.839Z,1014.01
2022-10-07T00:55:48.978Z,1014.05
2022-10-07T00:55:58.826Z,1014.00
2022-10-07T00:56:08.938Z,1013.98
2022-10-07T00:56:19.680Z,1014.00
2022-10-07T00:56:29.237Z,1014.00
2022-10-07T00:56:38.825Z,1013.99
2022-10-07T00:56:48.881Z,1014.03
2022-10-07T00:56:59.656Z,1013.96
2022-10-07T00:57:09.661Z,1014.00
2022-10-07T00:57:18.875Z,1013.98
2022-10-07T00:57:28.878Z,1013.97
2022-10-07T00:57:39.673Z,1014.01
2022-10-07T00:57:48.826Z,1013.97
2022-10-07T00:57:58.832Z,1013.90
2022-10-07T00:58:08.857Z,1013.97
2022-10-07T00:58:18.824Z,1013.94
2022-10-07T00:58:29.657Z,1013.93
2022-10-07T00:58:38.920Z,1014.01
2022-10-07T00:58:48.826Z,1013.94
2022-10-07T00:58:58.885Z,1013.93
2022-10-07T00:59:08.844Z,1013.94
2022-10-07T00:59:18.807Z,1013.97
2022-10-07T00:59:28.994Z,1013.95
2022-10-07T00:59:38.828Z,1013.98
2022-10-07T00:59:48.818Z,1013.94
2022-10-07T00:59:58.939Z,1013.95
2022-10-07T01:00:09.666Z,1013.95
2022-10-07T01:00:18.806Z,1013.91
2022-10-07T01:00:29.666Z,1013.91
2022-10-07T01:00:38.933Z,1013.87
2022-10-07T01:00:48.883Z,1013.87
2022-10-07T01:00:58.912Z,1013.86
2022-10-07T01:01:08.871Z,1013.89
2022-10-07T01:01:18.867Z,1013.90
2022-10-07T01:01:28.893Z,1013.86
2022-10-07T01:01:38.967Z,1013.88
2022-10-07T01:01:48.824Z,1013.96
2022-10-07T01:01:58.881Z,1013.85
2022-10-07T01:02:08.843Z,1013.87
2022-10-07T01:02:18.953Z,1013.88
2022-10-07T01:02:28.932Z,1013.89
2022-10-07T01:02:39.732Z,1013.86
2022-10-07T01:02:48.928Z,1013.86
2022-10-07T01:02:58.786Z,1013.83
2022-10-07T01:03:08.902Z,1013.86
2022-10-07T01:03:19.678Z,1013.87
2022-10-07T01:03:28.786Z,1013.90
2022-10-07T01:03:38.787Z,1013.87
2022-10-07T01:03:48.812Z,1013.94
2022-10-07T01:03:58.790Z,1013.86
2022-10-07T01:04:08.798Z,1013.91
2022-10-07T01:04:18.813Z,1013.88
2022-10-07T01:04:28.781Z,1013.90
2022-10-07T01:04:38.815Z,1013.90
2022-10-07T01:04:48.890Z,1013.88
2022-10-07T01:04:58.778Z,1013.94
2022-10-07T01:05:08.806Z,1013.90
2022-10-07T01:05:18.789Z,1013.94
2022-10-07T01:05:28.780Z,1013.92
2022-10-07T01:05:38.791Z,1013.89
2022-10-07T01:05:48.795Z,1013.87
2022-10-07T01:05:58.884Z,1013.85
2022-10-07T01:06:08.782Z,1013.89
2022-10-07T01:06:18.805Z,1013.91
2022-10-07T01:06:28.775Z,1013.91
2022-10-07T01:06:38.773Z,1013.90
2022-10-07T01:06:49.271Z,1013.89
2022-10-07T01:06:58.809Z,1013.89
2022-10-07T01:07:08.791Z,1013.86
2022-10-07T01:07:18.765Z,1013.88
2022-10-07T01:07:28.791Z,1013.88
2022-10-07T01:07:38.768Z,1013.87
2022-10-07T01:07:48.811Z,1013.85
2022-10-07T01:07:59.381Z,1013.91
2022-10-07T01:08:08.838Z,1013.90
2022-10-07T01:08:18.763Z,1013.86
2022-10-07T01:08:28.788Z,1013.85
2022-10-07T01:08:38.782Z,1013.83
2022-10-07T01:08:48.771Z,1013.87
2022-10-07T01:08:59.666Z,1013.85
2022-10-07T01:09:08.786Z,1013.81
2022-10-07T01:09:18.766Z,1013.84
2022-10-07T01:09:28.775Z,1013.85
2022-10-07T01:09:38.791Z,1013.88
2022-10-07T01:09:48.770Z,1013.84
2022-10-07T01:09:58.764Z,1013.85
2022-10-07T01:10:08.760Z,1013.81
2022-10-07T01:10:18.877Z,1013.84
2022-10-07T01:10:28.781Z,1013.84
2022-10-07T01:10:38.749Z,1013.83
2022-10-07T01:10:48.770Z,1013.81
2022-10-07T01:10:59.678Z,1013.80
2022-10-07T01:11:08.753Z,1013.86
2022-10-07T01:11:18.765Z,1013.86
2022-10-07T01:11:28.766Z,1013.85
2022-10-07T01:11:38.756Z,1013.82
2022-10-07T01:11:48.817Z,1013.90
2022-10-07T01:11:58.925Z,1013.89
2022-10-07T01:12:08.954Z,1013.86
2022-10-07T01:12:18.786Z,1013.86
2022-10-07T01:12:28.776Z,1013.88
2022-10-07T01:12:39.662Z,1013.87
2022-10-07T01:12:48.743Z,1013.87
2022-10-07T01:12:58.837Z,1013.85
2022-10-07T01:13:08.859Z,1013.86
2022-10-07T01:13:18.768Z,1013.84
2022-10-07T01:13:28.738Z,1013.85
2022-10-07T01:13:38.766Z,1013.83
2022-10-07T01:13:48.752Z,1013.83
2022-10-07T01:13:58.738Z,1013.84
2022-10-07T01:14:08.786Z,1013.80
2022-10-07T01:14:18.760Z,1013.87
2022-10-07T01:14:28.739Z,1013.85
2022-10-07T01:14:38.747Z,1013.83
2022-10-07T01:14:48.757Z,1013.86
2022-10-07T01:14:58.744Z,1013.88
2022-10-07T01:15:09.665Z,1013.84
2022-10-07T01:15:18.750Z,1013.84
2022-10-07T01:15:28.743Z,1013.83
2022-10-07T01:15:38.774Z,1013.83
2022-10-07T01:15:48.765Z,1013.86
2022-10-07T01:15:58.753Z,1013.83
2022-10-07T01:16:08.736Z,1013.80
2022-10-07T01:16:18.779Z,1013.83
2022-10-07T01:16:28.827Z,1013.83
2022-10-07T01:16:38.767Z,1013.85
2022-10-07T01:16:48.795Z,1013.86
2022-10-07T01:16:58.883Z,1013.79
2022-10-07T01:17:08.861Z,1013.81
2022-10-07T01:17:18.878Z,1013.81
2022-10-07T01:17:28.738Z,1013.80
2022-10-07T01:17:38.744Z,1013.79
2022-10-07T01:17:48.732Z,1013.81
2022-10-07T01:17:58.730Z,1013.82
2022-10-07T01:18:08.750Z,1013.80
2022-10-07T01:18:18.739Z,1013.83
2022-10-07T01:18:28.765Z,1013.83
2022-10-07T01:18:38.719Z,1013.80
2022-10-07T01:18:48.735Z,1013.81
2022-10-07T01:18:58.734Z,1013.79
2022-10-07T01:19:08.716Z,1013.78
2022-10-07T01:19:19.662Z,1013.82
2022-10-07T01:19:28.741Z,1013.83
2022-10-07T01:19:38.714Z,1013.78
2022-10-07T01:19:48.745Z,1013.79
2022-10-07T01:19:58.730Z,1013.80
2022-10-07T01:20:08.712Z,1013.77
2022-10-07T01:20:18.736Z,1013.80
2022-10-07T01:20:28.731Z,1013.77
2022-10-07T01:20:38.717Z,1013.76
2022-10-07T01:20:48.716Z,1013.79
2022-10-07T01:20:58.735Z,1013.77
2022-10-07T01:21:08.717Z,1013.77
2022-10-07T01:21:18.737Z,1013.72
2022-10-07T01:21:28.892Z,1013.74
2022-10-07T01:21:38.724Z,1013.77
2022-10-07T01:21:48.719Z,1013.75
2022-10-07T01:21:58.719Z,1013.76
2022-10-07T01:22:08.719Z,1013.77
2022-10-07T01:22:18.801Z,1013.78
2022-10-07T01:22:28.702Z,1013.76
2022-10-07T01:22:39.660Z,1013.76
2022-10-07T01:22:51.784Z,1013.78
2022-10-07T01:22:58.698Z,1013.77
2022-10-07T01:23:08.714Z,1013.73
2022-10-07T01:23:18.714Z,1013.80
2022-10-07T01:23:31.671Z,1013.75
2022-10-07T01:23:38.710Z,1013.73
2022-10-07T01:23:48.719Z,1013.74
2022-10-07T01:23:58.696Z,1013.71
2022-10-07T01:24:08.706Z,1013.77
2022-10-07T01:24:18.715Z,1013.74
2022-10-07T01:24:29.051Z,1013.72
2022-10-07T01:24:38.702Z,1013.71
2022-10-07T01:24:48.817Z,1013.76
2022-10-07T01:24:58.694Z,1013.73
2022-10-07T01:25:08.697Z,1013.74
2022-10-07T01:25:18.689Z,1013.70
2022-10-07T01:25:28.725Z,1013.74
2022-10-07T01:25:38.821Z,1013.69
2022-10-07T01:25:48.689Z,1013.72
2022-10-07T01:25:58.693Z,1013.73
2022-10-07T01:26:08.699Z,1013.74
2022-10-07T01:26:18.695Z,1013.76
2022-10-07T01:26:28.699Z,1013.69
2022-10-07T01:26:38.697Z,1013.69
2022-10-07T01:26:49.694Z,1013.68
2022-10-07T01:26:58.714Z,1013.71
2022-10-07T01:27:08.879Z,1013.69
2022-10-07T01:27:18.702Z,1013.70
2022-10-07T01:27:28.857Z,1013.70
2022-10-07T01:27:38.727Z,1013.69
2022-10-07T01:27:48.676Z,1013.72
2022-10-07T01:27:58.764Z,1013.70
2022-10-07T01:28:08.747Z,1013.71
2022-10-07T01:28:18.742Z,1013.70
2022-10-07T01:28:28.842Z,1013.67
2022-10-07T01:28:38.715Z,1013.73
2022-10-07T01:28:48.704Z,1013.67
2022-10-07T01:28:58.682Z,1013.68
2022-10-07T01:29:09.664Z,1013.68
2022-10-07T01:29:18.751Z,1013.65
2022-10-07T01:29:28.676Z,1013.67
2022-10-07T01:29:38.678Z,1013.67
2022-10-07T01:29:49.670Z,1013.73
2022-10-07T01:29:58.708Z,1013.65
2022-10-07T01:30:08.679Z,1013.66
2022-10-07T01:30:18.687Z,1013.61
2022-10-07T01:30:28.737Z,1013.65
2022-10-07T01:30:38.685Z,1013.69
2022-10-07T01:30:48.737Z,1013.68
2022-10-07T01:30:58.854Z,1013.68
2022-10-07T01:31:08.759Z,1013.67
2022-10-07T01:31:18.713Z,1013.63
2022-10-07T01:31:28.663Z,1013.67
2022-10-07T01:31:38.667Z,1013.66
2022-10-07T01:31:48.703Z,1013.61
2022-10-07T01:31:58.668Z,1013.65
2022-10-07T01:32:08.670Z,1013.64
2022-10-07T01:32:18.676Z,1013.61
2022-10-07T01:32:28.663Z,1013.65
2022-10-07T01:32:38.743Z,1013.59
2022-10-07T01:32:51.263Z,1013.60
2022-10-07T01:32:58.677Z,1013.59
2022-10-07T01:33:08.672Z,1013.62
2022-10-07T01:33:25.188Z,1013.58
2022-10-07T01:33:28.646Z,1013.61
2022-10-07T01:33:38.678Z,1013.59
2022-10-07T01:33:49.199Z,1013.57
2022-10-07T01:33:58.659Z,1013.55
2022-10-07T01:34:08.684Z,1013.55
2022-10-07T01:34:18.649Z,1013.58
2022-10-07T01:34:28.649Z,1013.55
2022-10-07T01:34:38.693Z,1013.62
2022-10-07T01:34:48.719Z,1013.59
2022-10-07T01:34:59.365Z,1013.55
2022-10-07T01:35:08.661Z,1013.60
2022-10-07T01:35:18.729Z,1013.56
2022-10-07T01:35:28.660Z,1013.55
2022-10-07T01:35:38.698Z,1013.58
2022-10-07T01:35:48.696Z,1013.58
2022-10-07T01:36:01.182Z,1013.55
2022-10-07T01:36:08.661Z,1013.52
2022-10-07T01:36:18.672Z,1013.57
2022-10-07T01:36:28.664Z,1013.57
2022-10-07T01:36:38.663Z,1013.56
2022-10-07T01:36:49.187Z,1013.55
2022-10-07T01:36:58.777Z,1013.60
2022-10-07T01:37:08.633Z,1013.53
2022-10-07T01:37:18.639Z,1013.53
2022-10-07T01:37:28.659Z,1013.57
2022-10-07T01:37:38.744Z,1013.54
2022-10-07T01:37:48.778Z,1013.49
2022-10-07T01:37:58.681Z,1013.56
2022-10-07T01:38:08.648Z,1013.54
2022-10-07T01:38:18.648Z,1013.52
2022-10-07T01:38:28.643Z,1013.53
2022-10-07T01:38:38.635Z,1013.55
2022-10-07T01:38:49.183Z,1013.53
2022-10-07T01:38:59.204Z,1013.51
2022-10-07T01:39:11.277Z,1013.54
2022-10-07T01:39:18.650Z,1013.52
2022-10-07T01:39:28.653Z,1013.52
2022-10-07T01:39:38.653Z,1013.50
2022-10-07T01:39:48.680Z,1013.53
2022-10-07T01:39:58.628Z,1013.50
2022-10-07T01:40:08.688Z,1013.51
2022-10-07T01:40:18.786Z,1013.49
2022-10-07T01:40:28.621Z,1013.52
2022-10-07T01:40:38.622Z,1013.47
2022-10-07T01:40:48.660Z,1013.46
2022-10-07T01:40:58.625Z,1013.56
2022-10-07T01:41:08.627Z,1013.50
2022-10-07T01:41:18.635Z,1013.46
2022-10-07T01:41:28.618Z,1013.50
2022-10-07T01:41:38.742Z,1013.53
2022-10-07T01:41:48.681Z,1013.50
2022-10-07T01:41:58.619Z,1013.46
2022-10-07T01:42:08.641Z,1013.49
2022-10-07T01:42:18.616Z,1013.49
2022-10-07T01:42:28.620Z,1013.51
2022-10-07T01:42:38.621Z,1013.50
2022-10-07T01:42:48.683Z,1013.53
2022-10-07T01:42:58.706Z,1013.50
2022-10-07T01:43:08.607Z,1013.46
2022-10-07T01:43:18.607Z,1013.51
2022-10-07T01:43:28.618Z,1013.46
2022-10-07T01:43:38.633Z,1013.45
2022-10-07T01:43:49.189Z,1013.49
2022-10-07T01:43:58.616Z,1013.48
2022-10-07T01:44:08.620Z,1013.48
2022-10-07T01:44:18.689Z,1013.47
2022-10-07T01:44:28.610Z,1013.49
2022-10-07T01:44:38.619Z,1013.46
2022-10-07T01:44:48.690Z,1013.42
2022-10-07T01:44:58.607Z,1013.42
2022-10-07T01:45:08.627Z,1013.45
2022-10-07T01:45:18.623Z,1013.43
2022-10-07T01:45:28.615Z,1013.43
2022-10-07T01:45:38.600Z,1013.42
2022-10-07T01:45:48.724Z,1013.37
2022-10-07T01:45:58.676Z,1013.43
2022-10-07T01:46:08.614Z,1013.41
2022-10-07T01:46:19.246Z,1013.36
2022-10-07T01:46:28.771Z,1013.37
2022-10-07T01:46:38.670Z,1013.36
2022-10-07T01:46:48.691Z,1013.36
2022-10-07T01:46:58.645Z,1013.36
2022-10-07T01:47:08.589Z,1013.36
2022-10-07T01:47:18.596Z,1013.37
2022-10-07T01:47:28.601Z,1013.42
2022-10-07T01:47:39.287Z,1013.36
2022-10-07T01:47:48.643Z,1013.37
2022-10-07T01:47:58.602Z,1013.43
2022-10-07T01:48:08.767Z,1013.35
2022-10-07T01:48:18.601Z,1013.36
2022-10-07T01:48:28.645Z,1013.32
2022-10-07T01:48:38.587Z,1013.37
2022-10-07T01:48:48.582Z,1013.38
2022-10-07T01:48:58.591Z,1013.34
2022-10-07T01:49:08.579Z,1013.33
2022-10-07T01:49:18.603Z,1013.40
2022-10-07T01:49:28.592Z,1013.36
2022-10-07T01:49:38.590Z,1013.39
2022-10-07T01:49:48.686Z,1013.34
2022-10-07T01:49:58.617Z,1013.37
2022-10-07T01:50:08.584Z,1013.41
2022-10-07T01:50:19.178Z,1013.36
2022-10-07T01:50:28.599Z,1013.37
2022-10-07T01:50:38.688Z,1013.38
2022-10-07T01:50:49.178Z,1013.31
2022-10-07T01:50:58.577Z,1013.34
2022-10-07T01:51:08.621Z,1013.35
2022-10-07T01:51:18.572Z,1013.38
2022-10-07T01:51:28.583Z,1013.34
2022-10-07T01:51:38.591Z,1013.32
2022-10-07T01:51:48.571Z,1013.34
2022-10-07T01:51:59.178Z,1013.32
2022-10-07T01:52:09.184Z,1013.32
2022-10-07T01:52:18.577Z,1013.35
2022-10-07T01:52:28.583Z,1013.30
2022-10-07T01:52:38.649Z,1013.36
2022-10-07T01:52:48.661Z,1013.31
2022-10-07T01:52:58.570Z,1013.34
2022-10-07T01:53:08.573Z,1013.33
2022-10-07T01:53:19.046Z,1013.33
2022-10-07T01:53:28.574Z,1013.36
2022-10-07T01:53:38.599Z,1013.33
2022-10-07T01:53:48.560Z,1013.34
2022-10-07T01:53:58.583Z,1013.37
2022-10-07T01:54:08.561Z,1013.35
2022-10-07T01:54:18.578Z,1013.34
2022-10-07T01:54:28.574Z,1013.33
2022-10-07T01:54:38.662Z,1013.33
2022-10-07T01:54:48.662Z,1013.34
2022-10-07T01:54:58.558Z,1013.34
2022-10-07T01:55:08.624Z,1013.29
2022-10-07T01:55:19.178Z,1013.34
2022-10-07T01:55:28.606Z,1013.26
2022-10-07T01:55:38.565Z,1013.31
2022-10-07T01:55:48.555Z,1013.31
2022-10-07T01:55:58.589Z,1013.31
2022-10-07T01:56:12.706Z,1013.28
2022-10-07T01:56:18.558Z,1013.29
2022-10-07T01:56:28.568Z,1013.28
2022-10-07T01:56:38.571Z,1013.27
2022-10-07T01:56:48.573Z,1013.31
2022-10-07T01:56:58.568Z,1013.24
2022-10-07T01:57:08.556Z,1013.23
2022-10-07T01:57:18.551Z,1013.22
2022-10-07T01:57:28.541Z,1013.25
2022-10-07T01:57:38.552Z,1013.30
2022-10-07T01:57:48.554Z,1013.27
2022-10-07T01:57:58.546Z,1013.23
2022-10-07T01:58:08.547Z,1013.28
2022-10-07T01:58:18.567Z,1013.29
2022-10-07T01:58:28.629Z,1013.25
2022-10-07T01:58:38.545Z,1013.23
2022-10-07T01:58:48.766Z,1013.26
2022-10-07T01:58:58.557Z,1013.29
2022-10-07T01:59:08.593Z,1013.27
2022-10-07T01:59:18.579Z,1013.30
2022-10-07T01:59:28.545Z,1013.23
2022-10-07T01:59:38.551Z,1013.25
2022-10-07T01:59:49.262Z,1013.22
2022-10-07T01:59:58.542Z,1013.24
2022-10-07T02:00:08.562Z,1013.26
2022-10-07T02:00:18.549Z,1013.27
2022-10-07T02:00:28.554Z,1013.24
2022-10-07T02:00:38.575Z,1013.25
2022-10-07T02:00:48.534Z,1013.24
2022-10-07T02:00:58.627Z,1013.24