createdAt,value
2024-05-09T00:00:49.894Z,16.61
2024-05-09T00:03:19.153Z,16.45
2024-05-09T00:05:48.460Z,16.95
2024-05-09T00:08:18.306Z,16.43
2024-05-09T00:10:47.511Z,16.79
2024-05-09T00:13:16.650Z,16.60
2024-05-09T00:15:45.814Z,16.50
2024-05-09T00:18:15.067Z,16.79
2024-05-09T00:20:44.310Z,16.81
2024-05-09T00:23:14.720Z,16.97
2024-05-09T00:25:46.938Z,16.86
2024-05-09T00:28:16.119Z,17.29
2024-05-09T00:30:45.278Z,16.98
2024-05-09T00:33:14.667Z,16.98
2024-05-09T00:35:44.044Z,17.35
2024-05-09T00:38:13.380Z,17.30
2024-05-09T00:40:43.687Z,17.39
2024-05-09T00:43:14.739Z,17.32
2024-05-09T00:45:44.892Z,17.67
2024-05-09T00:48:17.283Z,18.00
2024-05-09T00:50:48.840Z,17.97
2024-05-09T00:53:19.260Z,17.96
2024-05-09T00:55:49.265Z,17.78
2024-05-09T00:58:20.351Z,18.02
2024-05-09T01:00:50.311Z,17.97
2024-05-09T01:03:20.397Z,17.87
2024-05-09T01:05:49.865Z,18.65
2024-05-09T01:08:19.872Z,18.24
2024-05-09T01:10:49.272Z,18.44
2024-05-09T01:13:18.544Z,18.13
2024-05-09T01:15:49.641Z,18.35
2024-05-09T01:18:19.358Z,18.65
2024-05-09T01:20:48.673Z,18.51
2024-05-09T01:23:17.840Z,18.38
2024-05-09T01:25:50.113Z,18.44
2024-05-09T01:28:22.026Z,18.67
2024-05-09T01:30:51.162Z,18.64
2024-05-09T01:33:20.563Z,18.92
2024-05-09T01:35:49.784Z,18.68
2024-05-09T01:38:21.336Z,19.09
2024-05-09T01:40:50.981Z,19.77
2024-05-09T01:43:20.095Z,19.87
2024-05-09T01:45:49.215Z,19.08
2024-05-09T01:48:18.471Z,19.70
2024-05-09T01:50:47.855Z,19.87
2024-05-09T01:53:17.013Z,19.68
2024-05-09T01:55:46.328Z,19.13
2024-05-09T01:58:15.498Z,19.68
2024-05-09T02:00:44.988Z,19.48
2024-05-09T02:03:17.224Z,19.83
2024-05-09T02:05:48.497Z,19.54
2024-05-09T02:08:19.391Z,19.60
2024-05-09T02:10:50.340Z,19.97
2024-05-09T02:13:19.980Z,19.73
2024-05-09T02:15:51.955Z,19.65
2024-05-09T02:18:25.016Z,19.63
2024-05-09T02:20:54.198Z,19.53
2024-05-09T02:23:23.321Z,19.91
2024-05-09T02:25:52.524Z,20.09
2024-05-09T02:28:22.804Z,20.25
2024-05-09T02:30:51.895Z,19.92
2024-05-09T02:33:21.419Z,20.29
2024-05-09T02:35:50.801Z,20.05
2024-05-09T02:38:20.135Z,20.29
2024-05-09T02:40:49.381Z,20.01
2024-05-09T02:43:18.489Z,20.15
2024-05-09T02:45:47.604Z,20.10
2024-05-09T02:48:16.815Z,20.00
2024-05-09T02:50:46.494Z,20.11
2024-05-09T02:53:15.937Z,19.84
2024-05-09T02:55:45.168Z,20.27
2024-05-09T02:58:14.374Z,20.24
2024-05-09T03:00:43.517Z,20.19
2024-05-09T03:03:15.041Z,20.41
2024-05-09T03:05:46.201Z,20.37
2024-05-09T03:08:15.698Z,20.11
2024-05-09T03:10:44.882Z,20.52
2024-05-09T03:13:16.336Z,20.51
2024-05-09T03:15:46.115Z,20.48
2024-05-09T03:18:15.715Z,20.46
2024-05-09T03:20:46.013Z,20.52
2024-05-09T03:23:15.222Z,20.60
2024-05-09T03:25:44.389Z,20.73
2024-05-09T03:28:13.808Z,20.83
2024-05-09T03:30:43.497Z,20.55
2024-05-09T03:33:20.437Z,20.84
2024-05-09T03:35:50.486Z,20.22
2024-05-09T03:38:19.702Z,20.36
2024-05-09T03:40:50.528Z,20.37
2024-05-09T03:43:20.771Z,20.52
2024-05-09T03:45:50.458Z,20.72
2024-05-09T03:48:19.857Z,20.66
2024-05-09T03:50:49.256Z,20.64
2024-05-09T03:53:18.624Z,20.76
2024-05-09T03:55:47.967Z,20.93
2024-05-09T03:58:17.143Z,20.65
2024-05-09T04:00:46.618Z,20.59
2024-05-09T04:03:16.192Z,21.05
2024-05-09T04:05:46.004Z,21.17
2024-05-09T04:08:16.193Z,21.07
2024-05-09T04:10:45.524Z,20.85
2024-05-09T04:13:14.668Z,20.76
2024-05-09T04:15:43.913Z,20.99
2024-05-09T04:18:14.148Z,21.03
2024-05-09T04:20:43.317Z,21.29
2024-05-09T04:23:16.124Z,21.25
2024-05-09T04:25:46.082Z,20.96
2024-05-09T04:28:15.539Z,21.19
2024-05-09T04:30:44.763Z,21.28
2024-05-09T04:33:14.795Z,20.89
2024-05-09T04:35:45.449Z,20.95
2024-05-09T04:38:15.845Z,21.49
2024-05-09T04:40:45.393Z,21.39
2024-05-09T04:43:18.854Z,21.25
2024-05-09T04:45:48.229Z,21.22
2024-05-09T04:48:18.006Z,21.23
2024-05-09T04:50:47.627Z,21.08
2024-05-09T04:53:18.032Z,21.10
2024-05-09T04:55:47.688Z,21.41
2024-05-09T04:58:16.939Z,21.33
2024-05-09T05:00:46.254Z,21.82
2024-05-09T05:03:16.661Z,21.45
2024-05-09T05:05:46.711Z,21.68
2024-05-09T05:08:17.919Z,21.42
2024-05-09T05:10:49.458Z,21.37
2024-05-09T05:13:22.160Z,21.58
2024-05-09T05:15:53.320Z,21.91
2024-05-09T05:18:23.467Z,21.62
2024-05-09T05:20:52.933Z,21.29
2024-05-09T05:23:23.132Z,21.49
2024-05-09T05:25:55.947Z,21.14
2024-05-09T05:28:25.616Z,21.46
2024-05-09T05:30:54.721Z,21.38
2024-05-09T05:33:23.983Z,21.30
2024-05-09T05:35:53.115Z,21.61
2024-05-09T05:38:25.014Z,21.68
2024-05-09T05:40:56.960Z,21.67
2024-05-09T05:43:26.187Z,21.60
2024-05-09T05:45:55.331Z,21.56
2024-05-09T05:48:24.623Z,21.30
2024-05-09T05:50:53.887Z,21.14
2024-05-09T05:53:23.233Z,21.53
2024-05-09T05:55:52.558Z,21.84
2024-05-09T05:58:23.116Z,21.53
2024-05-09T06:00:54.645Z,21.47
2024-05-09T06:03:23.932Z,21.41
2024-05-09T06:05:53.231Z,21.46
2024-05-09T06:08:22.479Z,21.44
2024-05-09T06:10:52.108Z,21.55
2024-05-09T06:13:22.122Z,21.72
2024-05-09T06:15:51.290Z,21.45
2024-05-09T06:18:21.087Z,21.61
2024-05-09T06:20:50.400Z,21.43
2024-05-09T06:23:19.582Z,21.60
2024-05-09T06:25:48.794Z,21.80
2024-05-09T06:28:17.974Z,21.50
2024-05-09T06:30:47.204Z,21.63
2024-05-09T06:33:16.919Z,21.70
2024-05-09T06:35:46.656Z,21.34
2024-05-09T06:38:15.995Z,21.43
2024-05-09T06:40:45.244Z,21.48
2024-05-09T06:43:16.833Z,21.64
2024-05-09T06:45:49.231Z,21.46
2024-05-09T06:48:22.262Z,21.40
2024-05-09T06:50:52.348Z,21.57
2024-05-09T06:53:27.214Z,21.26
2024-05-09T06:55:56.474Z,21.70
2024-05-09T06:58:25.660Z,21.61
2024-05-09T07:00:54.814Z,21.78
2024-05-09T07:03:24.103Z,21.75
2024-05-09T07:05:53.340Z,21.29
2024-05-09T07:08:22.639Z,21.24
2024-05-09T07:10:51.863Z,21.68
2024-05-09T07:13:21.029Z,21.68
2024-05-09T07:15:50.121Z,21.44
2024-05-09T07:18:21.183Z,21.31
2024-05-09T07:20:51.046Z,21.46
2024-05-09T07:23:20.932Z,21.54
2024-05-09T07:25:50.140Z,21.58
2024-05-09T07:28:20.197Z,21.50
2024-05-09T07:30:49.510Z,21.36
2024-05-09T07:33:20.066Z,21.20
2024-05-09T07:35:50.620Z,21.59
2024-05-09T07:38:19.889Z,21.57
2024-05-09T07:40:49.378Z,21.15
2024-05-09T07:43:18.620Z,21.33
2024-05-09T07:45:53.149Z,21.10
2024-05-09T07:53:00.840Z,21.28
2024-05-09T07:53:52.134Z,21.37
2024-05-09T07:56:24.577Z,21.15
2024-05-09T07:58:57.577Z,21.11
2024-05-09T08:01:28.306Z,20.61
2024-05-09T08:03:57.836Z,20.81
2024-05-09T08:06:28.259Z,20.26
2024-05-09T08:08:59.238Z,20.59
2024-05-09T08:11:33.951Z,20.68
2024-05-09T08:14:03.049Z,20.58
2024-05-09T08:16:32.302Z,20.46
2024-05-09T08:19:01.626Z,20.60
2024-05-09T08:21:31.463Z,20.64
2024-05-09T08:24:00.678Z,20.73
2024-05-09T08:26:29.785Z,20.50
2024-05-09T08:28:58.883Z,20.35
2024-05-09T08:31:28.174Z,20.49
2024-05-09T08:33:58.173Z,20.38
2024-05-09T08:36:27.346Z,20.51
2024-05-09T08:38:56.626Z,20.56
2024-05-09T08:41:25.782Z,20.25
2024-05-09T08:43:54.947Z,19.98
2024-05-09T08:46:24.268Z,20.16
2024-05-09T08:48:54.815Z,20.06
2024-05-09T08:51:23.965Z,20.17
2024-05-09T08:53:53.120Z,20.20
2024-05-09T08:56:22.836Z,20.02
2024-05-09T08:58:54.152Z,19.22
2024-05-09T09:01:24.101Z,19.17
2024-05-09T09:03:55.101Z,19.64
2024-05-09T09:06:24.758Z,19.63
2024-05-09T09:08:54.907Z,19.68
2024-05-09T09:11:24.015Z,19.84
2024-05-09T09:13:53.190Z,19.73
2024-05-09T09:16:22.302Z,19.32
2024-05-09T09:18:52.991Z,19.52
2024-05-09T09:21:22.347Z,19.43
2024-05-09T09:23:51.467Z,19.08
2024-05-09T09:26:20.577Z,19.12
2024-05-09T09:28:49.741Z,18.93
2024-05-09T09:31:22.050Z,18.80
2024-05-09T09:33:51.452Z,18.95
2024-05-09T09:36:20.955Z,18.97
2024-05-09T09:38:50.066Z,18.38
2024-05-09T09:41:21.508Z,18.37
2024-05-09T09:43:50.843Z,18.35
2024-05-09T09:46:21.335Z,18.59
2024-05-09T09:48:50.671Z,18.67
2024-05-09T09:51:20.145Z,18.06
2024-05-09T09:53:49.569Z,17.93
2024-05-09T09:56:19.501Z,18.37
2024-05-09T09:58:48.961Z,18.53
2024-05-09T10:01:18.211Z,18.39
2024-05-09T10:03:47.572Z,18.16
2024-05-09T10:06:17.719Z,18.21
2024-05-09T10:08:48.713Z,18.02
2024-05-09T10:11:21.592Z,17.98
2024-05-09T10:13:52.986Z,17.84
2024-05-09T10:16:25.266Z,17.98
2024-05-09T10:18:54.621Z,17.95
2024-05-09T10:21:23.903Z,17.77
2024-05-09T10:24:04.064Z,17.78
2024-05-09T10:26:37.292Z,17.59
2024-05-09T10:29:15.906Z,17.50
2024-05-09T10:31:46.243Z,17.56
2024-05-09T10:34:23.021Z,17.53
2024-05-09T10:36:56.209Z,17.40
2024-05-09T10:39:26.809Z,17.50
2024-05-09T10:41:55.885Z,17.55
2024-05-09T10:44:24.995Z,17.48
2024-05-09T10:46:56.147Z,17.45
2024-05-09T10:49:25.672Z,17.30
2024-05-09T10:51:55.136Z,17.32
2024-05-09T10:54:24.286Z,17.28
2024-05-09T10:56:59.329Z,17.27
2024-05-09T10:59:34.410Z,17.10
2024-05-09T11:02:05.459Z,17.05
2024-05-09T11:04:38.355Z,16.94
2024-05-09T11:07:17.861Z,16.74
2024-05-09T11:09:47.465Z,16.86
2024-05-09T11:12:16.824Z,16.77
2024-05-09T11:14:56.134Z,16.66
2024-05-09T11:17:25.387Z,16.59
2024-05-09T11:19:55.016Z,16.61
2024-05-09T11:22:26.584Z,16.43
2024-05-09T11:24:56.758Z,16.57
2024-05-09T11:27:25.875Z,16.51
2024-05-09T11:29:54.990Z,16.52
2024-05-09T11:32:31.058Z,16.28
2024-05-09T11:35:00.382Z,16.30
2024-05-09T11:37:29.599Z,16.48
2024-05-09T11:39:58.880Z,15.99
2024-05-09T11:42:30.815Z,16.14
2024-05-09T11:44:59.928Z,16.12
2024-05-09T11:47:29.205Z,16.26
2024-05-09T11:49:58.502Z,16.27
2024-05-09T11:52:27.607Z,16.23
2024-05-09T11:54:56.758Z,16.33
2024-05-09T11:57:29.626Z,16.00
2024-05-09T11:59:59.022Z,15.73
2024-05-09T12:02:28.247Z,16.08
2024-05-09T12:04:57.500Z,16.07
2024-05-09T12:07:26.938Z,15.47
2024-05-09T12:09:56.108Z,15.48
2024-05-09T12:12:25.246Z,15.90
2024-05-09T12:14:54.748Z,15.83
2024-05-09T12:17:23.927Z,15.65
2024-05-09T12:19:54.330Z,15.90
2024-05-09T12:22:23.460Z,15.95
2024-05-09T12:24:52.635Z,15.82
2024-05-09T12:27:21.797Z,15.79
2024-05-09T12:29:50.866Z,15.86
2024-05-09T12:32:19.963Z,15.83
2024-05-09T12:34:49.109Z,15.80
2024-05-09T12:37:18.287Z,15.64
2024-05-09T12:39:47.438Z,15.55
2024-05-09T12:42:26.451Z,15.34
2024-05-09T12:44:57.158Z,15.41
2024-05-09T12:47:26.512Z,15.66
2024-05-09T12:49:55.765Z,15.47
2024-05-09T12:52:24.892Z,15.53
2024-05-09T12:54:54.269Z,15.60
2024-05-09T12:57:23.567Z,15.54
2024-05-09T12:59:52.774Z,15.31
2024-05-09T13:02:22.423Z,15.48
2024-05-09T13:04:51.814Z,15.11
2024-05-09T13:07:21.004Z,15.22
2024-05-09T13:09:50.234Z,15.16
2024-05-09T13:12:20.945Z,15.23
2024-05-09T13:14:50.605Z,15.01
2024-05-09T13:17:20.556Z,14.89
2024-05-09T13:19:49.884Z,14.96
2024-05-09T13:22:18.988Z,15.19
2024-05-09T13:24:48.103Z,15.13
2024-05-09T13:27:17.196Z,15.13
2024-05-09T13:29:46.281Z,15.06
2024-05-09T13:32:15.426Z,15.19
2024-05-09T13:34:44.639Z,15.20
2024-05-09T13:37:13.807Z,15.19
2024-05-09T13:39:43.061Z,15.03
2024-05-09T13:42:12.157Z,15.05
2024-05-09T13:44:41.231Z,15.05
2024-05-09T13:47:10.444Z,15.06
2024-05-09T13:49:39.572Z,14.92
2024-05-09T13:52:08.897Z,15.03
2024-05-09T13:54:38.515Z,14.88
2024-05-09T13:57:07.821Z,14.74
2024-05-09T13:59:36.887Z,14.76
2024-05-09T14:02:06.364Z,14.91
2024-05-09T14:04:35.809Z,14.83
2024-05-09T14:07:05.047Z,14.75
2024-05-09T14:09:34.173Z,14.82
2024-05-09T14:12:03.244Z,14.72
2024-05-09T14:14:32.340Z,14.71
2024-05-09T14:17:01.546Z,14.75
2024-05-09T14:19:30.750Z,14.75
2024-05-09T14:21:59.879Z,14.56
2024-05-09T14:24:29.037Z,14.60
2024-05-09T14:26:58.243Z,14.39
2024-05-09T14:29:27.385Z,14.50
2024-05-09T14:31:56.549Z,14.44
2024-05-09T14:34:26.000Z,14.58
2024-05-09T14:36:55.596Z,14.52
2024-05-09T14:39:24.715Z,14.46
2024-05-09T14:41:54.191Z,14.54
2024-05-09T14:44:23.325Z,14.59
2024-05-09T14:46:52.534Z,14.63
2024-05-09T14:49:21.835Z,14.48
2024-05-09T14:51:51.060Z,14.25
2024-05-09T14:54:20.224Z,13.93
2024-05-09T14:56:49.333Z,14.34
2024-05-09T14:59:18.450Z,14.46
2024-05-09T15:01:47.613Z,14.32
2024-05-09T15:04:16.888Z,14.13
2024-05-09T15:06:46.269Z,14.27
2024-05-09T15:09:15.416Z,14.37
2024-05-09T15:11:45.537Z,14.35
2024-05-09T15:14:14.938Z,14.13
2024-05-09T15:16:44.400Z,14.17
2024-05-09T15:19:13.754Z,14.23
2024-05-09T15:21:42.998Z,14.17
2024-05-09T15:24:12.107Z,14.14
2024-05-09T15:26:41.213Z,14.01
2024-05-09T15:29:10.696Z,14.11
2024-05-09T15:31:39.857Z,13.89
2024-05-09T15:34:09.858Z,13.82
2024-05-09T15:36:40.348Z,13.71
2024-05-09T15:39:10.693Z,13.76
2024-05-09T15:41:39.856Z,13.64
2024-05-09T15:44:08.982Z,13.77
2024-05-09T15:46:38.314Z,13.45
2024-05-09T15:49:07.877Z,13.68
2024-05-09T15:51:37.113Z,13.75
2024-05-09T15:54:06.194Z,13.83
2024-05-09T15:56:35.522Z,13.89
2024-05-09T15:59:04.907Z,13.67
2024-05-09T16:01:34.127Z,13.62
2024-05-09T16:04:03.589Z,13.76
2024-05-09T16:06:32.876Z,13.76
2024-05-09T16:09:02.029Z,13.43
2024-05-09T16:11:31.207Z,13.62
2024-05-09T16:14:00.340Z,13.71
2024-05-09T16:16:29.704Z,13.68
2024-05-09T16:18:59.111Z,13.74
2024-05-09T16:21:28.273Z,13.71
2024-05-09T16:23:57.397Z,13.70
2024-05-09T16:26:26.490Z,13.70
2024-05-09T16:28:55.605Z,13.67
2024-05-09T16:31:24.749Z,13.65
2024-05-09T16:33:54.182Z,13.66
2024-05-09T16:36:23.537Z,13.69
2024-05-09T16:38:52.694Z,13.58
2024-05-09T16:41:21.785Z,13.57
2024-05-09T16:43:50.895Z,13.48
2024-05-09T16:46:20.218Z,13.54
2024-05-09T16:48:49.532Z,13.39
2024-05-09T16:51:18.774Z,13.40
2024-05-09T16:53:48.015Z,13.23
2024-05-09T16:56:17.134Z,13.35
2024-05-09T16:58:46.349Z,13.22
2024-05-09T17:01:16.506Z,13.16
2024-05-09T17:03:45.968Z,13.20
2024-05-09T17:06:15.315Z,13.27
2024-05-09T17:08:45.308Z,13.13
2024-05-09T17:11:16.528Z,13.19
2024-05-09T17:13:47.331Z,13.28
2024-05-09T17:16:19.721Z,13.25
2024-05-09T17:18:50.384Z,13.25
2024-05-09T17:21:19.590Z,13.30
2024-05-09T17:23:48.730Z,13.31
2024-05-09T17:26:17.831Z,13.31
2024-05-09T17:28:47.068Z,13.29
2024-05-09T17:31:16.201Z,13.28
2024-05-09T17:33:45.450Z,13.28
2024-05-09T17:36:14.732Z,13.35
2024-05-09T17:38:43.909Z,13.40
2024-05-09T17:41:12.985Z,13.34
2024-05-09T17:43:42.100Z,13.35
2024-05-09T17:46:11.361Z,13.27
2024-05-09T17:48:40.628Z,13.19
2024-05-09T17:51:09.791Z,13.20
2024-05-09T17:53:39.842Z,13.22
2024-05-09T17:56:09.993Z,13.19
2024-05-09T17:58:39.166Z,13.16
2024-05-09T18:01:08.411Z,13.04
2024-05-09T18:03:37.801Z,13.11
2024-05-09T18:06:07.151Z,13.15
2024-05-09T18:08:36.380Z,13.17
2024-05-09T18:11:05.543Z,13.14
2024-05-09T18:13:34.869Z,13.16
2024-05-09T18:16:04.223Z,13.18
2024-05-09T18:18:33.618Z,13.19
2024-05-09T18:21:02.919Z,13.15
2024-05-09T18:23:32.743Z,13.06
2024-05-09T18:26:02.048Z,13.15
2024-05-09T18:28:31.284Z,13.08
2024-05-09T18:31:00.507Z,13.01
2024-05-09T18:33:29.741Z,12.91
2024-05-09T18:35:58.927Z,12.57
2024-05-09T18:38:28.445Z,12.50
2024-05-09T18:40:57.922Z,12.70
2024-05-09T18:43:31.670Z,12.83
2024-05-09T18:46:07.538Z,12.85
2024-05-09T18:48:36.874Z,12.39
2024-05-09T18:51:07.134Z,12.36
2024-05-09T18:53:36.268Z,12.73
2024-05-09T18:56:05.423Z,12.85
2024-05-09T18:58:34.730Z,12.91
2024-05-09T19:01:04.012Z,12.87
2024-05-09T19:03:33.525Z,12.82
2024-05-09T19:06:03.180Z,12.84
2024-05-09T19:08:32.367Z,12.84
2024-05-09T19:11:01.582Z,12.63
2024-05-09T19:13:30.808Z,12.00
2024-05-09T19:15:59.994Z,12.21
2024-05-09T19:18:29.226Z,12.17
2024-05-09T19:20:58.826Z,12.15
2024-05-09T19:23:28.992Z,12.27
2024-05-09T19:25:58.405Z,12.45
2024-05-09T19:28:27.551Z,12.58
2024-05-09T19:30:56.752Z,12.60
2024-05-09T19:33:26.135Z,12.33
2024-05-09T19:35:55.661Z,12.06
2024-05-09T19:38:24.923Z,11.93
2024-05-09T19:40:54.258Z,12.01
2024-05-09T19:43:23.526Z,11.99
2024-05-09T19:45:52.675Z,12.27
2024-05-09T19:48:22.630Z,12.28
2024-05-09T19:50:53.170Z,12.31
2024-05-09T19:53:22.604Z,12.35
2024-05-09T19:55:51.773Z,12.31
2024-05-09T19:58:20.948Z,12.32
2024-05-09T20:00:50.276Z,12.31
2024-05-09T20:03:19.549Z,12.28
2024-05-09T20:05:49.133Z,12.08
2024-05-09T20:08:18.301Z,11.90
2024-05-09T20:10:47.569Z,11.73
2024-05-09T20:13:16.837Z,11.54
2024-05-09T20:15:46.030Z,11.84
2024-05-09T20:18:15.254Z,11.96
2024-05-09T20:20:45.445Z,11.66
2024-05-09T20:23:15.312Z,11.88
2024-05-09T20:25:44.707Z,11.96
2024-05-09T20:28:13.904Z,11.57
2024-05-09T20:30:43.171Z,11.87
2024-05-09T20:33:13.486Z,11.99
2024-05-09T20:35:42.851Z,11.98
2024-05-09T20:38:12.091Z,12.11
2024-05-09T20:40:41.243Z,11.93
2024-05-09T20:43:11.152Z,11.83
2024-05-09T20:45:40.854Z,12.19
2024-05-09T20:48:10.563Z,11.99
2024-05-09T20:50:42.083Z,12.06
2024-05-09T20:53:14.435Z,12.52
2024-05-09T20:55:47.384Z,12.68
2024-05-09T20:58:16.694Z,12.87
2024-05-09T21:00:46.579Z,13.14
2024-05-09T21:03:17.761Z,13.27
2024-05-09T21:05:48.093Z,13.51
2024-05-09T21:08:17.795Z,13.83
2024-05-09T21:10:47.048Z,14.05
2024-05-09T21:13:16.433Z,14.37
2024-05-09T21:15:45.753Z,14.84
2024-05-09T21:18:14.906Z,15.28
2024-05-09T21:20:44.096Z,15.55
2024-05-09T21:23:13.600Z,15.80
2024-05-09T21:25:42.719Z,15.95
2024-05-09T21:28:11.949Z,15.92
2024-05-09T21:30:42.970Z,15.80
2024-05-09T21:33:14.792Z,16.12
2024-05-09T21:35:47.526Z,16.18
2024-05-09T21:38:16.836Z,16.61
2024-05-09T21:40:45.983Z,16.90
2024-05-09T21:43:15.750Z,17.45
2024-05-09T21:45:45.161Z,17.79
2024-05-09T21:48:14.801Z,18.35
2024-05-09T21:50:44.104Z,18.53
2024-05-09T21:53:13.951Z,18.81
2024-05-09T21:55:46.208Z,19.04
2024-05-09T21:58:18.152Z,19.23
2024-05-09T22:00:47.776Z,19.54
2024-05-09T22:03:17.311Z,19.60
2024-05-09T22:05:46.564Z,19.68
2024-05-09T22:08:15.701Z,20.49
2024-05-09T22:10:44.865Z,19.97
2024-05-09T22:13:14.085Z,19.50
2024-05-09T22:15:43.918Z,18.65
2024-05-09T22:18:13.183Z,18.24
2024-05-09T22:20:48.575Z,18.42
2024-05-09T22:23:18.086Z,18.01
2024-05-09T22:25:47.238Z,17.95
2024-05-09T22:28:19.713Z,18.07
2024-05-09T22:30:48.954Z,18.24
2024-05-09T22:33:18.245Z,18.16
2024-05-09T22:35:47.630Z,18.17
2024-05-09T22:38:17.228Z,17.99
2024-05-09T22:40:49.247Z,17.11
2024-05-09T22:43:21.709Z,17.23
2024-05-09T22:45:53.241Z,17.28
2024-05-09T22:48:22.751Z,17.61
2024-05-09T22:50:51.946Z,17.03
2024-05-09T22:53:21.069Z,17.39
2024-05-09T22:55:50.189Z,16.83
2024-05-09T22:58:19.747Z,16.98
2024-05-09T23:00:49.079Z,17.61
2024-05-09T23:03:18.334Z,17.60
2024-05-09T23:05:47.497Z,17.26
2024-05-09T23:08:16.775Z,17.21
2024-05-09T23:10:46.091Z,17.23
2024-05-09T23:13:15.540Z,17.39
2024-05-09T23:15:44.904Z,17.10
2024-05-09T23:18:14.137Z,17.14
2024-05-09T23:20:43.311Z,17.66
2024-05-09T23:23:12.496Z,17.67
2024-05-09T23:25:45.678Z,17.73
2024-05-09T23:28:14.901Z,17.34
2024-05-09T23:30:44.060Z,17.58
2024-05-09T23:33:14.596Z,17.45
2024-05-09T23:35:45.116Z,17.93
2024-05-09T23:38:14.501Z,17.37
2024-05-09T23:40:43.888Z,17.94
2024-05-09T23:43:13.660Z,18.04
2024-05-09T23:45:43.333Z,17.77
2024-05-09T23:48:13.122Z,18.10
2024-05-09T23:50:42.442Z,18.31
2024-05-09T23:53:11.694Z,18.12
2024-05-09T23:55:40.879Z,18.63
2024-05-09T23:58:10.190Z,18.62
