createdAt,value
2023-05-09T00:00:47.023Z,25.80
2023-05-09T00:03:13.745Z,23.70
2023-05-09T00:05:41.087Z,23.50
2023-05-09T00:08:07.201Z,24.70
2023-05-09T00:10:33.204Z,23.10
2023-05-09T00:13:00.465Z,24.90
2023-05-09T00:15:26.619Z,26.70
2023-05-09T00:17:53.888Z,26.40
2023-05-09T00:20:20.268Z,24.60
2023-05-09T00:22:46.403Z,26.90
2023-05-09T00:25:12.734Z,25.00
2023-05-09T00:27:39.211Z,24.40
2023-05-09T00:30:08.378Z,24.40
2023-05-09T00:32:35.102Z,25.50
2023-05-09T00:35:01.234Z,26.10
2023-05-09T00:37:29.972Z,24.90
2023-05-09T00:39:56.019Z,25.20
2023-05-09T00:42:22.213Z,27.40
2023-05-09T00:44:48.335Z,25.60
2023-05-09T00:47:14.671Z,25.20
2023-05-09T00:49:40.805Z,25.00
2023-05-09T00:52:06.893Z,24.40
2023-05-09T00:54:33.073Z,27.10
2023-05-09T00:57:01.475Z,26.20
2023-05-09T00:59:27.785Z,24.50
2023-05-09T01:01:53.947Z,23.50
2023-05-09T01:04:20.425Z,25.00
2023-05-09T01:07:03.006Z,24.60
2023-05-09T01:10:07.174Z,24.60
2023-05-09T01:12:57.533Z,25.10
2023-05-09T01:15:29.146Z,24.60
2023-05-09T01:18:25.650Z,24.60
2023-05-09T01:21:03.463Z,23.60
2023-05-09T01:23:45.595Z,24.70
2023-05-09T01:26:47.402Z,22.60
2023-05-09T01:29:32.272Z,24.60
2023-05-09T01:32:04.420Z,25.50
2023-05-09T01:34:32.243Z,24.30
2023-05-09T01:37:00.334Z,22.90
2023-05-09T01:39:27.097Z,23.10
2023-05-09T01:41:54.953Z,22.60
2023-05-09T01:44:22.304Z,22.20
2023-05-09T01:46:52.153Z,23.80
2023-05-09T01:49:20.171Z,23.60
2023-05-09T01:51:47.228Z,25.90
2023-05-09T01:54:13.714Z,26.10
2023-05-09T01:56:40.707Z,25.40
2023-05-09T01:59:07.378Z,23.90
2023-05-09T02:01:33.786Z,25.20
2023-05-09T02:04:03.050Z,23.50
2023-05-09T02:06:29.461Z,26.00
2023-05-09T02:08:56.223Z,24.80
2023-05-09T02:11:22.347Z,27.90
2023-05-09T02:13:50.716Z,23.70
2023-05-09T02:16:16.791Z,24.10
2023-05-09T02:18:46.572Z,25.40
2023-05-09T02:21:12.749Z,26.20
2023-05-09T02:23:38.862Z,25.40
2023-05-09T02:26:05.446Z,27.00
2023-05-09T02:28:31.878Z,25.50
2023-05-09T02:30:59.784Z,27.10
2023-05-09T02:33:26.852Z,26.20
2023-05-09T02:35:53.101Z,25.20
2023-05-09T02:38:19.711Z,28.20
2023-05-09T02:40:52.273Z,27.70
2023-05-09T02:43:18.859Z,26.40
2023-05-09T02:45:47.938Z,26.50
2023-05-09T02:48:14.186Z,27.80
2023-05-09T02:50:42.818Z,27.40
2023-05-09T02:53:11.747Z,27.00
2023-05-09T02:55:37.773Z,25.40
2023-05-09T02:58:13.426Z,25.80
2023-05-09T03:00:41.701Z,25.30
2023-05-09T03:03:08.514Z,26.60
2023-05-09T03:05:37.235Z,25.10
2023-05-09T03:08:06.462Z,27.10
2023-05-09T03:10:32.469Z,27.20
2023-05-09T03:12:58.636Z,26.60
2023-05-09T03:15:27.142Z,25.90
2023-05-09T03:17:55.755Z,25.60
2023-05-09T03:20:22.017Z,26.40
2023-05-09T03:22:51.129Z,26.40
2023-05-09T03:25:20.192Z,26.30
2023-05-09T03:27:46.244Z,26.80
2023-05-09T03:30:12.958Z,29.30
2023-05-09T03:32:39.312Z,29.60
2023-05-09T03:35:06.069Z,28.40
2023-05-09T03:37:32.130Z,28.80
2023-05-09T03:40:00.677Z,28.70
2023-05-09T03:42:26.815Z,29.50
2023-05-09T03:44:52.956Z,28.90
2023-05-09T03:47:21.233Z,27.20
2023-05-09T03:49:47.373Z,29.60
2023-05-09T03:52:13.796Z,29.10
2023-05-09T03:54:42.884Z,28.40
2023-05-09T03:57:08.896Z,27.20
2023-05-09T03:59:34.945Z,28.30
2023-05-09T04:02:03.415Z,27.00
2023-05-09T04:04:29.811Z,28.00
2023-05-09T04:06:55.908Z,27.20
2023-05-09T04:09:22.022Z,28.20
2023-05-09T04:11:48.077Z,28.10
2023-05-09T04:14:17.542Z,27.40
2023-05-09T04:16:43.664Z,25.60
2023-05-09T04:19:09.941Z,26.80
2023-05-09T04:21:36.152Z,25.90
2023-05-09T04:24:02.205Z,24.50
2023-05-09T04:26:29.555Z,26.60
2023-05-09T04:28:55.807Z,26.70
2023-05-09T04:31:22.606Z,25.50
2023-05-09T04:33:48.892Z,26.20
2023-05-09T04:36:17.692Z,24.40
2023-05-09T04:38:43.861Z,23.50
2023-05-09T04:41:10.442Z,22.90
2023-05-09T04:43:42.754Z,22.90
2023-05-09T04:46:08.951Z,24.10
2023-05-09T04:48:35.456Z,23.70
2023-05-09T04:51:01.856Z,20.90
2023-05-09T04:53:27.908Z,22.30
2023-05-09T04:55:54.145Z,21.50
2023-05-09T04:58:20.330Z,22.20
2023-05-09T05:00:47.144Z,21.60
2023-05-09T05:03:17.394Z,23.20
2023-05-09T05:05:43.773Z,23.80
2023-05-09T05:08:10.691Z,23.80
2023-05-09T05:10:36.830Z,22.50
2023-05-09T05:13:03.052Z,22.80
2023-05-09T05:15:29.377Z,22.20
2023-05-09T05:17:57.787Z,22.80
2023-05-09T05:20:23.873Z,22.70
2023-05-09T05:22:50.058Z,23.50
2023-05-09T05:25:17.245Z,24.00
2023-05-09T05:27:43.613Z,22.00
2023-05-09T05:30:14.741Z,22.90
2023-05-09T05:32:41.462Z,20.40
2023-05-09T05:35:13.262Z,23.30
2023-05-09T05:37:40.421Z,21.70
2023-05-09T05:40:07.466Z,21.60
2023-05-09T05:42:34.103Z,21.60
2023-05-09T05:45:05.944Z,22.70
2023-05-09T05:47:36.544Z,22.20
2023-05-09T05:50:11.129Z,21.40
2023-05-09T05:52:41.021Z,20.90
2023-05-09T05:55:07.874Z,19.80
2023-05-09T05:57:34.750Z,20.30
2023-05-09T06:00:00.973Z,21.20
2023-05-09T06:02:30.161Z,20.90
2023-05-09T06:04:56.505Z,20.60
2023-05-09T06:07:22.641Z,20.00
2023-05-09T06:09:48.906Z,18.80
2023-05-09T06:12:16.521Z,19.30
2023-05-09T06:14:43.295Z,18.10
2023-05-09T06:17:09.757Z,17.50
2023-05-09T06:19:36.823Z,18.90
2023-05-09T06:22:03.277Z,18.50
2023-05-09T06:24:35.696Z,18.40
2023-05-09T06:27:05.496Z,18.60
2023-05-09T06:29:31.663Z,17.30
2023-05-09T06:31:58.039Z,16.70
2023-05-09T06:34:24.215Z,16.40
2023-05-09T06:36:50.773Z,16.60
2023-05-09T06:39:16.991Z,16.90
2023-05-09T06:41:43.028Z,17.40
2023-05-09T06:44:09.155Z,16.70
2023-05-09T06:46:35.309Z,16.60
2023-05-09T06:49:02.073Z,15.30
2023-05-09T06:51:28.693Z,15.30
2023-05-09T06:53:54.730Z,15.20
2023-05-09T06:56:22.484Z,14.60
2023-05-09T06:58:48.946Z,15.60
2023-05-09T07:01:15.098Z,17.10
2023-05-09T07:03:44.103Z,15.00
2023-05-09T07:06:10.155Z,16.30
2023-05-09T07:08:36.304Z,14.70
2023-05-09T07:11:02.498Z,15.20
2023-05-09T07:13:28.782Z,14.90
2023-05-09T07:15:55.556Z,15.20
2023-05-09T07:18:21.765Z,15.00
2023-05-09T07:20:50.510Z,14.10
2023-05-09T07:23:19.426Z,13.70
2023-05-09T07:25:47.975Z,13.60
2023-05-09T07:28:13.993Z,14.40
2023-05-09T07:30:45.338Z,14.80
2023-05-09T07:33:11.511Z,14.40
2023-05-09T07:35:37.676Z,14.40
2023-05-09T07:38:05.754Z,15.00
2023-05-09T07:40:33.046Z,14.30
2023-05-09T07:42:59.044Z,13.10
2023-05-09T07:45:25.340Z,14.00
2023-05-09T07:47:54.182Z,14.50
2023-05-09T07:50:20.538Z,14.70
2023-05-09T07:52:46.619Z,14.40
2023-05-09T07:55:12.945Z,14.10
2023-05-09T07:57:39.298Z,14.20
2023-05-09T08:00:06.766Z,13.50
2023-05-09T08:02:33.221Z,13.30
2023-05-09T08:04:59.380Z,13.80
2023-05-09T08:07:28.130Z,13.20
2023-05-09T08:09:56.933Z,14.00
2023-05-09T08:12:23.154Z,12.50
2023-05-09T08:14:49.279Z,14.00
2023-05-09T08:17:15.785Z,12.50
2023-05-09T08:19:41.849Z,12.20
2023-05-09T08:22:07.942Z,12.20
2023-05-09T08:24:34.098Z,11.90
2023-05-09T08:27:00.268Z,13.00
2023-05-09T08:29:26.628Z,11.90
2023-05-09T08:31:52.712Z,12.30
2023-05-09T08:34:20.444Z,11.70
2023-05-09T08:36:46.489Z,11.20
2023-05-09T08:39:12.500Z,11.30
2023-05-09T08:41:39.075Z,12.50
2023-05-09T08:44:05.289Z,12.00
2023-05-09T08:46:37.136Z,12.20
2023-05-09T08:49:06.892Z,12.20
2023-05-09T08:51:33.733Z,11.90
2023-05-09T08:54:00.034Z,11.90
2023-05-09T08:56:26.518Z,11.50
2023-05-09T08:58:53.641Z,10.20
2023-05-09T09:01:20.153Z,12.30
2023-05-09T09:03:48.971Z,12.80
2023-05-09T09:06:19.116Z,12.60
2023-05-09T09:08:45.663Z,11.30
2023-05-09T09:11:13.154Z,11.50
2023-05-09T09:13:42.778Z,11.60
2023-05-09T09:16:10.752Z,10.60
2023-05-09T09:18:38.746Z,11.70
2023-05-09T09:21:11.766Z,12.10
2023-05-09T09:23:40.239Z,11.60
2023-05-09T09:26:06.334Z,12.10
2023-05-09T09:28:33.289Z,12.60
2023-05-09T09:30:59.493Z,12.30
2023-05-09T09:33:26.848Z,11.70
2023-05-09T09:35:54.914Z,11.90
2023-05-09T09:38:22.494Z,11.30
2023-05-09T09:40:54.614Z,12.30
2023-05-09T09:43:29.830Z,11.20
2023-05-09T09:46:02.705Z,11.70
2023-05-09T09:48:38.952Z,10.60
2023-05-09T09:51:12.034Z,10.70
2023-05-09T09:53:39.711Z,10.00
2023-05-09T09:56:06.366Z,8.80
2023-05-09T09:58:32.743Z,8.00
2023-05-09T10:01:10.207Z,8.20
2023-05-09T10:03:40.037Z,7.40
2023-05-09T10:06:11.017Z,7.90
2023-05-09T10:08:37.351Z,7.60
2023-05-09T10:11:03.787Z,8.60
2023-05-09T10:13:30.188Z,8.70
2023-05-09T10:16:00.600Z,7.80
2023-05-09T10:18:30.216Z,7.60
2023-05-09T10:21:02.773Z,6.90
2023-05-09T10:23:32.713Z,7.00
2023-05-09T10:26:10.971Z,8.00
2023-05-09T10:28:39.238Z,7.60
2023-05-09T10:31:15.691Z,7.50
2023-05-09T10:33:47.375Z,7.40
2023-05-09T10:36:17.109Z,6.50
2023-05-09T10:38:44.349Z,6.50
2023-05-09T10:41:11.712Z,6.10
2023-05-09T10:43:37.964Z,6.00
2023-05-09T10:46:04.824Z,5.00
2023-05-09T10:48:34.706Z,5.30
2023-05-09T10:51:03.451Z,4.90
2023-05-09T10:53:49.898Z,5.10
2023-05-09T10:56:29.130Z,4.80
2023-05-09T10:58:58.759Z,4.70
2023-05-09T11:01:36.769Z,4.90
2023-05-09T11:04:14.296Z,6.90
2023-05-09T11:06:51.657Z,5.40
2023-05-09T11:09:32.467Z,5.90
2023-05-09T11:12:04.635Z,6.10
2023-05-09T11:14:37.303Z,5.60
2023-05-09T11:17:05.954Z,6.10
2023-05-09T11:19:52.319Z,6.20
2023-05-09T11:22:37.844Z,5.80
2023-05-09T11:25:08.642Z,6.60
2023-05-09T11:27:42.730Z,6.20
2023-05-09T11:33:06.288Z,5.70
2023-05-09T11:35:33.893Z,5.80
2023-05-09T11:38:05.137Z,4.50
2023-05-09T11:40:33.036Z,4.60
2023-05-09T11:43:00.156Z,3.60
2023-05-09T11:45:30.347Z,2.90
2023-05-09T11:47:57.092Z,2.80
2023-05-09T11:50:23.883Z,2.80
2023-05-09T11:52:50.630Z,2.80
2023-05-09T11:55:29.440Z,2.60
2023-05-09T11:57:55.778Z,2.00
2023-05-09T12:00:24.196Z,2.30
2023-05-09T12:02:52.060Z,2.10
2023-05-09T12:05:20.337Z,1.80
2023-05-09T12:07:47.234Z,1.70
2023-05-09T12:10:19.328Z,1.50
2023-05-09T12:12:50.283Z,1.60
2023-05-09T12:15:17.403Z,1.80
2023-05-09T12:17:45.664Z,2.50
2023-05-09T12:20:12.245Z,1.40
2023-05-09T12:22:38.788Z,1.40
2023-05-09T12:25:07.130Z,1.30
2023-05-09T12:27:35.308Z,1.70
2023-05-09T12:30:07.928Z,1.60
2023-05-09T12:32:36.217Z,1.50
2023-05-09T12:35:02.775Z,1.40
2023-05-09T12:37:31.987Z,2.00
2023-05-09T12:40:01.015Z,1.90
2023-05-09T12:42:31.050Z,1.70
2023-05-09T12:44:57.326Z,2.20
2023-05-09T12:47:28.491Z,1.70
2023-05-09T12:50:02.137Z,1.70
2023-05-09T12:52:36.814Z,2.00
2023-05-09T12:55:09.729Z,2.10
2023-05-09T12:57:35.730Z,2.20
2023-05-09T13:00:05.858Z,2.00
2023-05-09T13:02:36.280Z,2.10
2023-05-09T13:05:15.223Z,2.20
2023-05-09T13:07:46.026Z,1.80
2023-05-09T13:10:18.722Z,2.40
2023-05-09T13:12:47.640Z,2.20
2023-05-09T13:15:16.009Z,1.90
2023-05-09T13:17:42.531Z,1.80
2023-05-09T13:20:11.352Z,2.10
2023-05-09T13:22:37.874Z,2.10
2023-05-09T13:25:07.199Z,2.00
2023-05-09T13:27:33.444Z,1.90
2023-05-09T13:29:59.879Z,2.00
2023-05-09T13:32:26.734Z,2.00
2023-05-09T13:34:52.980Z,1.70
2023-05-09T13:37:19.114Z,2.00
2023-05-09T13:39:48.317Z,2.10
2023-05-09T13:42:14.423Z,2.10
2023-05-09T13:44:41.389Z,2.20
2023-05-09T13:47:07.540Z,1.80
2023-05-09T13:49:34.275Z,2.20
2023-05-09T13:52:00.438Z,2.40
2023-05-09T13:54:29.194Z,3.10
2023-05-09T13:56:55.248Z,2.40
2023-05-09T13:59:23.503Z,2.30
2023-05-09T14:01:49.970Z,2.50
2023-05-09T14:04:16.329Z,2.40
2023-05-09T14:06:47.478Z,2.30
2023-05-09T14:09:14.799Z,2.60
2023-05-09T14:11:43.578Z,2.70
2023-05-09T14:14:09.864Z,2.90
2023-05-09T14:16:36.157Z,2.90
2023-05-09T14:19:02.396Z,2.90
2023-05-09T14:21:28.518Z,2.00
2023-05-09T14:23:54.644Z,1.30
2023-05-09T14:26:21.603Z,1.00
2023-05-09T14:28:47.661Z,1.10
2023-05-09T14:31:13.675Z,1.00
2023-05-09T14:33:39.757Z,1.30
2023-05-09T14:36:06.868Z,1.40
2023-05-09T14:38:33.032Z,1.20
2023-05-09T14:40:59.311Z,1.30
2023-05-09T14:43:25.638Z,1.40
2023-05-09T14:45:51.691Z,1.40
2023-05-09T14:48:17.982Z,1.30
2023-05-09T14:50:44.236Z,1.50
2023-05-09T14:53:10.628Z,1.60
2023-05-09T14:55:36.706Z,1.60
2023-05-09T14:58:05.394Z,1.60
2023-05-09T15:00:32.448Z,1.60
2023-05-09T15:02:58.534Z,1.60
2023-05-09T15:05:24.713Z,1.80
2023-05-09T15:07:51.149Z,1.80
2023-05-09T15:10:17.535Z,1.50
2023-05-09T15:12:43.969Z,1.90
2023-05-09T15:15:17.754Z,1.90
2023-05-09T15:17:44.474Z,1.70
2023-05-09T15:20:11.734Z,2.00
2023-05-09T15:22:37.830Z,2.10
2023-05-09T15:25:06.178Z,2.00
2023-05-09T15:27:35.598Z,2.10
2023-05-09T15:30:05.016Z,2.00
2023-05-09T15:32:31.381Z,1.90
2023-05-09T15:34:57.425Z,2.40
2023-05-09T15:37:23.512Z,2.30
2023-05-09T15:39:50.012Z,2.00
2023-05-09T15:42:18.424Z,2.00
2023-05-09T15:44:46.544Z,1.80
2023-05-09T15:47:15.349Z,2.00
2023-05-09T15:49:41.472Z,2.30
2023-05-09T15:52:09.306Z,2.30
2023-05-09T15:54:36.290Z,2.40
2023-05-09T15:57:03.250Z,2.20
2023-05-09T15:59:31.482Z,2.20
2023-05-09T16:01:57.621Z,2.40
2023-05-09T16:04:24.179Z,2.30
2023-05-09T16:06:51.260Z,2.30
2023-05-09T16:09:18.441Z,2.20
2023-05-09T16:11:44.441Z,2.30
2023-05-09T16:14:13.487Z,2.30
2023-05-09T16:16:40.642Z,2.40
2023-05-09T16:19:08.018Z,2.50
2023-05-09T16:21:34.113Z,2.20
2023-05-09T16:24:02.466Z,2.10
2023-05-09T16:26:28.900Z,2.80
2023-05-09T16:28:55.338Z,2.60
2023-05-09T16:31:25.712Z,2.50
2023-05-09T16:33:52.676Z,2.20
2023-05-09T16:36:18.779Z,2.30
2023-05-09T16:38:45.081Z,2.30
2023-05-09T16:41:11.311Z,2.20
2023-05-09T16:43:37.462Z,2.30
2023-05-09T16:46:04.072Z,2.20
2023-05-09T16:48:30.321Z,2.50
2023-05-09T16:50:56.322Z,2.80
2023-05-09T16:53:22.497Z,2.70
2023-05-09T16:55:49.179Z,2.80
2023-05-09T16:58:15.825Z,2.40
2023-05-09T17:00:42.253Z,2.40
2023-05-09T17:03:12.163Z,2.80
2023-05-09T17:05:38.463Z,2.30
2023-05-09T17:08:04.693Z,2.40
2023-05-09T17:10:31.482Z,2.60
2023-05-09T17:12:57.816Z,2.50
2023-05-09T17:15:23.899Z,2.30
2023-05-09T17:17:50.229Z,2.40
2023-05-09T17:20:16.945Z,2.40
2023-05-09T17:22:43.427Z,2.40
2023-05-09T17:25:11.937Z,2.80
2023-05-09T17:27:42.141Z,2.40
2023-05-09T17:30:09.089Z,2.30
2023-05-09T17:32:35.463Z,2.50
2023-05-09T17:35:01.878Z,2.00
2023-05-09T17:37:30.145Z,2.20
2023-05-09T17:39:59.022Z,2.40
2023-05-09T17:42:25.330Z,2.80
2023-05-09T17:44:51.651Z,2.90
2023-05-09T17:47:21.423Z,3.10
2023-05-09T17:49:47.758Z,2.80
2023-05-09T17:52:13.888Z,2.30
2023-05-09T17:54:40.798Z,2.50
2023-05-09T17:57:06.970Z,2.70
2023-05-09T17:59:33.210Z,2.40
2023-05-09T18:01:59.378Z,2.20
2023-05-09T18:04:29.567Z,2.50
2023-05-09T18:06:57.946Z,2.80
2023-05-09T18:09:23.980Z,2.40
2023-05-09T18:11:52.147Z,2.40
2023-05-09T18:14:18.290Z,2.50
2023-05-09T18:16:47.286Z,2.50
2023-05-09T18:19:15.873Z,2.50
2023-05-09T18:21:44.200Z,2.70
2023-05-09T18:24:10.587Z,2.40
2023-05-09T18:26:36.619Z,2.40
2023-05-09T18:29:02.857Z,2.90
2023-05-09T18:31:37.973Z,2.60
2023-05-09T18:34:05.140Z,3.20
2023-05-09T18:36:31.271Z,3.00
2023-05-09T18:38:57.682Z,3.00
2023-05-09T18:41:25.190Z,2.50
2023-05-09T18:43:51.874Z,2.40
2023-05-09T18:46:20.302Z,2.10
2023-05-09T18:48:52.613Z,2.10
2023-05-09T18:51:19.630Z,2.10
2023-05-09T18:53:46.758Z,2.40
2023-05-09T18:56:13.174Z,2.10
2023-05-09T18:58:39.448Z,2.00
2023-05-09T19:01:10.566Z,2.10
2023-05-09T19:03:42.926Z,2.50
2023-05-09T19:06:10.078Z,2.30
2023-05-09T19:08:36.769Z,2.40
2023-05-09T19:11:03.062Z,2.40
2023-05-09T19:13:32.152Z,2.40
2023-05-09T19:16:03.894Z,2.70
2023-05-09T19:18:30.206Z,2.80
2023-05-09T19:20:59.193Z,2.90
2023-05-09T19:23:28.696Z,3.00
2023-05-09T19:25:55.222Z,3.30
2023-05-09T19:28:22.360Z,3.90
2023-05-09T19:30:49.593Z,3.30
2023-05-09T19:33:16.028Z,3.80
2023-05-09T19:35:42.842Z,3.90
2023-05-09T19:38:11.281Z,4.70
2023-05-09T19:40:38.422Z,4.60
2023-05-09T19:43:04.604Z,4.20
2023-05-09T19:45:30.946Z,4.60
2023-05-09T19:47:57.093Z,3.90
2023-05-09T19:50:23.227Z,4.60
2023-05-09T19:52:49.282Z,4.90
2023-05-09T19:55:15.370Z,4.50
2023-05-09T19:57:42.057Z,4.70
2023-05-09T20:00:09.072Z,4.60
2023-05-09T20:02:35.453Z,6.60
2023-05-09T20:05:01.854Z,5.10
2023-05-09T20:07:29.036Z,5.10
2023-05-09T20:09:55.241Z,4.90
2023-05-09T20:12:21.565Z,4.70
2023-05-09T20:14:47.646Z,4.20
2023-05-09T20:17:13.708Z,5.40
2023-05-09T20:19:39.966Z,5.20
2023-05-09T20:22:06.190Z,5.60
2023-05-09T20:24:32.458Z,5.10
2023-05-09T20:26:58.804Z,5.20
2023-05-09T20:29:27.999Z,5.10
2023-05-09T20:31:54.125Z,5.10
2023-05-09T20:34:22.268Z,5.40
2023-05-09T20:36:52.651Z,5.90
2023-05-09T20:39:22.471Z,6.00
2023-05-09T20:41:49.712Z,6.60
2023-05-09T20:44:17.149Z,6.50
2023-05-09T20:46:44.497Z,6.20
2023-05-09T20:49:11.135Z,6.90
2023-05-09T20:51:37.816Z,7.50
2023-05-09T20:54:04.315Z,7.10
2023-05-09T20:56:30.560Z,7.40
2023-05-09T20:59:00.406Z,8.00
2023-05-09T21:01:26.569Z,8.60
2023-05-09T21:03:52.713Z,8.60
2023-05-09T21:06:18.699Z,8.20
2023-05-09T21:08:47.032Z,8.40
2023-05-09T21:11:13.150Z,8.30
2023-05-09T21:13:39.175Z,8.30
2023-05-09T21:16:05.454Z,9.40
2023-05-09T21:18:34.165Z,9.00
2023-05-09T21:21:06.621Z,9.60
2023-05-09T21:23:32.775Z,9.50
2023-05-09T21:25:58.963Z,9.50
2023-05-09T21:28:26.044Z,9.60
2023-05-09T21:30:53.217Z,9.30
2023-05-09T21:33:20.092Z,9.50
2023-05-09T21:35:46.853Z,9.70
2023-05-09T21:38:13.413Z,9.50
2023-05-09T21:40:40.628Z,9.90
2023-05-09T21:43:07.110Z,9.80
2023-05-09T21:45:35.473Z,9.20
2023-05-09T21:48:01.588Z,8.00
2023-05-09T21:50:27.850Z,8.50
2023-05-09T21:52:55.654Z,7.10
2023-05-09T21:55:22.373Z,5.30
2023-05-09T21:57:48.484Z,3.90
2023-05-09T22:00:16.170Z,4.00
2023-05-09T22:02:42.823Z,3.90
2023-05-09T22:05:10.192Z,3.10
2023-05-09T22:07:36.680Z,3.20
2023-05-09T22:10:03.494Z,3.50
2023-05-09T22:12:30.070Z,3.30
2023-05-09T22:14:56.946Z,3.10
2023-05-09T22:17:23.981Z,3.40
2023-05-09T22:19:50.336Z,3.90
2023-05-09T22:22:18.834Z,4.30
2023-05-09T22:24:45.072Z,4.80
2023-05-09T22:27:11.294Z,4.10
2023-05-09T22:29:37.388Z,3.90
2023-05-09T22:32:06.973Z,4.10
2023-05-09T22:34:33.281Z,4.60
2023-05-09T22:36:59.305Z,4.60
2023-05-09T22:39:26.285Z,5.20
2023-05-09T22:41:52.295Z,5.00
2023-05-09T22:44:20.748Z,4.80
2023-05-09T22:46:46.888Z,4.60
2023-05-09T22:49:16.126Z,4.50
2023-05-09T22:51:42.214Z,4.30
2023-05-09T22:54:08.468Z,3.90
2023-05-09T22:56:34.582Z,4.60
2023-05-09T22:59:00.822Z,4.80
2023-05-09T23:01:27.237Z,4.70
2023-05-09T23:03:53.546Z,4.30
2023-05-09T23:06:19.818Z,4.70
2023-05-09T23:08:46.362Z,4.60
2023-05-09T23:11:12.491Z,4.80
2023-05-09T23:13:38.614Z,4.60
2023-05-09T23:16:05.238Z,5.90
2023-05-09T23:18:31.413Z,4.90
2023-05-09T23:20:59.708Z,6.00
2023-05-09T23:23:25.850Z,6.10
2023-05-09T23:25:51.893Z,5.80
2023-05-09T23:28:19.770Z,5.30
2023-05-09T23:30:48.018Z,6.40
2023-05-09T23:33:14.133Z,7.70
2023-05-09T23:35:40.275Z,7.30
2023-05-09T23:38:06.355Z,7.00
2023-05-09T23:40:35.481Z,6.90
2023-05-09T23:43:01.675Z,7.20
2023-05-09T23:45:27.716Z,7.90
2023-05-09T23:47:53.991Z,8.60
2023-05-09T23:50:22.975Z,8.50
2023-05-09T23:52:50.543Z,7.50
2023-05-09T23:55:17.348Z,8.40
2023-05-09T23:57:43.462Z,9.70
