createdAt,value
2023-05-01T00:00:38.217Z,50.27
2023-05-01T00:01:38.215Z,51.08
2023-05-01T00:02:38.279Z,51.88
2023-05-01T00:03:38.288Z,50.76
2023-05-01T00:04:38.216Z,51.08
2023-05-01T00:05:38.173Z,51.08
2023-05-01T00:06:38.251Z,50.76
2023-05-01T00:07:38.144Z,49.63
2023-05-01T00:08:38.132Z,49.47
2023-05-01T00:09:38.141Z,51.08
2023-05-01T00:10:38.143Z,50.43
2023-05-01T00:11:38.121Z,50.92
2023-05-01T00:12:38.107Z,50.27
2023-05-01T00:13:38.103Z,51.88
2023-05-01T00:14:38.101Z,50.92
2023-05-01T00:15:38.092Z,51.40
2023-05-01T00:16:38.145Z,51.88
2023-05-01T00:17:38.111Z,51.88
2023-05-01T00:18:38.076Z,51.56
2023-05-01T00:19:38.057Z,51.72
2023-05-01T00:20:38.056Z,51.88
2023-05-01T00:21:38.052Z,51.08
2023-05-01T00:22:38.036Z,51.56
2023-05-01T00:23:38.058Z,50.76
2023-05-01T00:24:38.034Z,51.40
2023-05-01T00:25:38.024Z,49.79
2023-05-01T00:26:38.001Z,49.79
2023-05-01T00:27:38.003Z,50.27
2023-05-01T00:28:38.041Z,50.27
2023-05-01T00:29:37.999Z,50.76
2023-05-01T00:30:38.010Z,49.63
2023-05-01T00:31:38.008Z,50.92
2023-05-01T00:32:37.974Z,49.79
2023-05-01T00:33:37.962Z,51.72
2023-05-01T00:34:37.970Z,51.88
2023-05-01T00:35:38.062Z,52.05
2023-05-01T00:36:37.946Z,52.21
2023-05-01T00:37:37.942Z,51.88
2023-05-01T00:38:37.928Z,52.21
2023-05-01T00:39:37.936Z,51.88
2023-05-01T00:40:37.945Z,50.11
2023-05-01T00:41:37.995Z,51.72
2023-05-01T00:42:37.902Z,50.27
2023-05-01T00:43:37.892Z,51.08
2023-05-01T00:44:37.910Z,51.08
2023-05-01T00:45:37.972Z,50.27
2023-05-01T00:46:37.906Z,50.43
2023-05-01T00:47:37.941Z,51.88
2023-05-01T00:48:37.868Z,51.72
2023-05-01T00:49:37.851Z,51.88
2023-05-01T00:50:37.855Z,51.24
2023-05-01T00:51:38.096Z,51.88
2023-05-01T00:52:37.839Z,51.24
2023-05-01T00:53:37.818Z,51.72
2023-05-01T00:54:37.828Z,50.92
2023-05-01T00:55:37.813Z,50.92
2023-05-01T00:56:37.835Z,51.08
2023-05-01T00:57:37.780Z,51.40
2023-05-01T00:58:37.829Z,51.40
2023-05-01T00:59:37.789Z,49.79
2023-05-01T01:00:37.776Z,50.76
2023-05-01T01:01:37.932Z,50.60
2023-05-01T01:02:37.803Z,50.11
2023-05-01T01:03:37.758Z,51.56
2023-05-01T01:04:37.812Z,50.76
2023-05-01T01:05:37.743Z,50.27
2023-05-01T01:06:37.825Z,50.11
2023-05-01T01:07:37.728Z,50.27
2023-05-01T01:08:37.724Z,50.43
2023-05-01T01:09:37.744Z,49.63
2023-05-01T01:10:37.712Z,50.11
2023-05-01T01:11:37.716Z,50.27
2023-05-01T01:12:37.695Z,51.72
2023-05-01T01:13:37.686Z,50.43
2023-05-01T01:14:37.677Z,50.76
2023-05-01T01:15:37.684Z,48.98
2023-05-01T01:16:37.817Z,49.63
2023-05-01T01:17:37.713Z,51.56
2023-05-01T01:18:37.648Z,50.27
2023-05-01T01:19:37.659Z,50.60
2023-05-01T01:20:37.634Z,49.95
2023-05-01T01:21:37.656Z,51.08
2023-05-01T01:22:37.619Z,50.92
2023-05-01T01:23:37.604Z,50.76
2023-05-01T01:24:37.612Z,49.79
2023-05-01T01:25:37.648Z,50.43
2023-05-01T01:26:37.610Z,51.88
2023-05-01T01:27:37.583Z,49.95
2023-05-01T01:28:37.580Z,51.08
2023-05-01T01:29:37.583Z,51.24
2023-05-01T01:30:37.605Z,50.60
2023-05-01T01:31:37.680Z,50.27
2023-05-01T01:32:37.562Z,49.79
2023-05-01T01:33:37.556Z,50.76
2023-05-01T01:34:37.523Z,49.79
2023-05-01T01:35:37.529Z,49.95
2023-05-01T01:36:37.541Z,50.11
2023-05-01T01:37:37.520Z,49.63
2023-05-01T01:38:37.522Z,49.31
2023-05-01T01:39:37.491Z,49.47
2023-05-01T01:40:37.488Z,50.76
2023-05-01T01:41:37.530Z,51.56
2023-05-01T01:42:37.474Z,50.60
2023-05-01T01:43:37.476Z,50.60
2023-05-01T01:44:37.481Z,51.40
2023-05-01T01:45:37.475Z,50.27
2023-05-01T01:46:37.953Z,49.47
2023-05-01T01:47:37.525Z,50.27
2023-05-01T01:48:37.439Z,50.11
2023-05-01T01:49:37.427Z,50.92
2023-05-01T01:50:37.425Z,49.63
2023-05-01T01:51:37.445Z,50.11
2023-05-01T01:52:37.423Z,50.92
2023-05-01T01:53:37.398Z,50.11
2023-05-01T01:54:37.451Z,49.63
2023-05-01T01:55:37.385Z,48.98
2023-05-01T01:56:37.394Z,49.47
2023-05-01T01:57:37.388Z,49.79
2023-05-01T01:58:37.381Z,50.27
2023-05-01T01:59:37.365Z,49.31
2023-05-01T02:00:37.358Z,49.31
2023-05-01T02:01:37.404Z,49.15
2023-05-01T02:02:37.386Z,49.47
2023-05-01T02:03:37.415Z,50.76
2023-05-01T02:04:37.335Z,49.31
2023-05-01T02:05:37.315Z,49.79
2023-05-01T02:06:37.424Z,50.60
2023-05-01T02:07:37.314Z,49.95
2023-05-01T02:08:37.299Z,51.08
2023-05-01T02:09:37.293Z,49.63
2023-05-01T02:10:37.292Z,49.79
2023-05-01T02:11:37.314Z,49.95
2023-05-01T02:12:37.269Z,49.79
2023-05-01T02:13:37.264Z,49.95
2023-05-01T02:14:37.265Z,49.79
2023-05-01T02:15:37.235Z,50.27
2023-05-01T02:16:37.440Z,51.40
2023-05-01T02:17:37.317Z,50.92
2023-05-01T02:18:37.220Z,51.40
2023-05-01T02:19:37.223Z,51.24
2023-05-01T02:20:37.218Z,51.40
2023-05-01T02:21:37.247Z,51.40
2023-05-01T02:22:37.239Z,50.60
2023-05-01T02:23:37.216Z,50.76
2023-05-01T02:24:37.218Z,50.76
2023-05-01T02:25:37.184Z,51.40
2023-05-01T02:26:37.216Z,51.40
2023-05-01T02:27:37.175Z,51.40
2023-05-01T02:28:37.166Z,51.40
2023-05-01T02:29:37.150Z,50.92
2023-05-01T02:30:37.163Z,51.40
2023-05-01T02:31:37.262Z,50.76
2023-05-01T02:32:37.171Z,52.37
2023-05-01T02:33:37.141Z,52.05
2023-05-01T02:34:37.126Z,51.56
2023-05-01T02:35:37.122Z,51.24
2023-05-01T02:36:37.140Z,51.24
2023-05-01T02:37:37.110Z,51.88
2023-05-01T02:38:37.101Z,50.92
2023-05-01T02:39:37.107Z,51.40
2023-05-01T02:40:37.134Z,51.08
2023-05-01T02:41:37.110Z,51.40
2023-05-01T02:42:37.082Z,51.88
2023-05-01T02:43:37.092Z,51.72
2023-05-01T02:44:37.069Z,51.88
2023-05-01T02:45:37.075Z,50.76
2023-05-01T02:46:37.104Z,51.24
2023-05-01T02:47:37.129Z,51.72
2023-05-01T02:48:37.036Z,51.88
2023-05-01T02:49:37.036Z,52.05
2023-05-01T02:50:37.015Z,52.53
2023-05-01T02:51:37.041Z,52.37
2023-05-01T02:52:37.000Z,52.05
2023-05-01T02:53:37.006Z,52.69
2023-05-01T02:54:36.989Z,52.85
2023-05-01T02:55:36.985Z,51.72
2023-05-01T02:56:37.004Z,53.01
2023-05-01T02:57:36.965Z,53.17
2023-05-01T02:58:36.965Z,52.69
2023-05-01T02:59:36.968Z,52.37
2023-05-01T03:00:36.955Z,52.69
2023-05-01T03:01:37.002Z,52.05
2023-05-01T03:02:37.013Z,51.56
2023-05-01T03:03:36.917Z,53.01
2023-05-01T03:04:37.011Z,53.66
2023-05-01T03:05:36.900Z,53.66
2023-05-01T03:06:37.001Z,54.46
2023-05-01T03:07:36.962Z,55.91
2023-05-01T03:08:36.889Z,55.75
2023-05-01T03:09:36.910Z,56.72
2023-05-01T03:10:37.878Z,56.40
2023-05-01T03:11:36.911Z,56.40
2023-05-01T03:12:36.866Z,57.20
2023-05-01T03:13:36.865Z,56.07
2023-05-01T03:14:36.874Z,56.88
2023-05-01T03:15:36.857Z,56.24
2023-05-01T03:16:36.916Z,57.52
2023-05-01T03:17:36.852Z,57.20
2023-05-01T03:18:36.842Z,57.04
2023-05-01T03:19:36.831Z,56.56
2023-05-01T03:20:36.829Z,57.20
2023-05-01T03:21:36.816Z,57.04
2023-05-01T03:22:36.862Z,57.04
2023-05-01T03:23:36.788Z,55.91
2023-05-01T03:24:36.780Z,55.75
2023-05-01T03:25:36.784Z,54.30
2023-05-01T03:26:36.802Z,53.98
2023-05-01T03:27:36.771Z,52.85
2023-05-01T03:28:36.772Z,53.01
2023-05-01T03:29:36.777Z,52.37
2023-05-01T03:30:36.745Z,51.56
2023-05-01T03:31:36.814Z,51.24
2023-05-01T03:32:36.726Z,51.56
2023-05-01T03:33:36.718Z,51.40
2023-05-01T03:34:36.704Z,52.37
2023-05-01T03:35:36.780Z,51.72
2023-05-01T03:36:36.735Z,51.72
2023-05-01T03:37:36.690Z,51.88
2023-05-01T03:38:36.686Z,51.72
2023-05-01T03:39:36.669Z,51.40
2023-05-01T03:40:36.681Z,51.72
2023-05-01T03:41:36.684Z,53.66
2023-05-01T03:42:36.649Z,51.40
2023-05-01T03:43:36.848Z,51.08
2023-05-01T03:44:36.641Z,51.24
2023-05-01T03:45:36.651Z,51.24
2023-05-01T03:46:36.789Z,50.92
2023-05-01T03:47:36.822Z,51.08
2023-05-01T03:48:36.741Z,51.24
2023-05-01T03:49:36.647Z,50.76
2023-05-01T03:50:36.676Z,51.40
2023-05-01T03:51:36.636Z,50.92
2023-05-01T03:52:36.664Z,50.92
2023-05-01T03:53:36.714Z,50.60
2023-05-01T03:54:36.655Z,50.60
2023-05-01T03:55:37.535Z,50.76
2023-05-01T03:56:36.628Z,50.43
2023-05-01T03:57:36.576Z,50.43
2023-05-01T03:58:36.574Z,50.43
2023-05-01T03:59:37.519Z,51.24
2023-05-01T04:00:36.648Z,51.24
2023-05-01T04:01:36.630Z,50.76
2023-05-01T04:02:36.717Z,50.76
2023-05-01T04:03:36.634Z,51.08
2023-05-01T04:04:36.608Z,51.56
2023-05-01T04:05:36.505Z,52.53
2023-05-01T04:06:36.493Z,51.24
2023-05-01T04:07:36.460Z,50.92
2023-05-01T04:08:36.482Z,50.76
2023-05-01T04:09:36.455Z,50.92
2023-05-01T04:10:36.441Z,50.43
2023-05-01T04:11:36.447Z,50.60
2023-05-01T04:12:36.429Z,51.72
2023-05-01T04:13:36.418Z,50.92
2023-05-01T04:14:36.416Z,53.17
2023-05-01T04:15:36.474Z,51.24
2023-05-01T04:16:36.585Z,52.05
2023-05-01T04:17:36.473Z,50.92
2023-05-01T04:18:36.400Z,49.47
2023-05-01T04:19:36.391Z,49.95
2023-05-01T04:20:36.383Z,50.11
2023-05-01T04:21:36.393Z,50.92
2023-05-01T04:22:36.350Z,49.31
2023-05-01T04:23:36.339Z,50.60
2023-05-01T04:24:37.346Z,50.11
2023-05-01T04:25:36.350Z,50.76
2023-05-01T04:26:36.375Z,50.11
2023-05-01T04:27:36.344Z,50.76
2023-05-01T04:28:36.313Z,52.05
2023-05-01T04:29:36.323Z,49.95
2023-05-01T04:30:36.364Z,50.76
2023-05-01T04:31:36.648Z,50.92
2023-05-01T04:32:36.294Z,50.92
2023-05-01T04:33:36.290Z,50.76
2023-05-01T04:34:36.270Z,51.08
2023-05-01T04:35:36.306Z,50.92
2023-05-01T04:36:36.269Z,51.88
2023-05-01T04:37:36.302Z,50.60
2023-05-01T04:38:36.250Z,50.43
2023-05-01T04:39:36.492Z,51.24
2023-05-01T04:40:36.239Z,51.08
2023-05-01T04:41:36.239Z,51.72
2023-05-01T04:42:36.212Z,50.11
2023-05-01T04:43:36.210Z,50.92
2023-05-01T04:44:36.202Z,49.79
2023-05-01T04:45:36.200Z,49.95
2023-05-01T04:46:36.264Z,48.18
2023-05-01T04:47:36.246Z,50.60
2023-05-01T04:48:36.177Z,49.63
2023-05-01T04:49:36.179Z,50.11
2023-05-01T04:50:36.172Z,50.27
2023-05-01T04:51:36.187Z,50.76
2023-05-01T04:52:36.141Z,51.56
2023-05-01T04:53:36.148Z,50.43
2023-05-01T04:54:36.129Z,51.72
2023-05-01T04:55:36.128Z,50.60
2023-05-01T04:56:36.136Z,49.95
2023-05-01T04:57:36.118Z,49.79
2023-05-01T04:58:36.109Z,50.60
2023-05-01T04:59:36.099Z,50.76
2023-05-01T05:00:36.085Z,50.11
2023-05-01T05:01:36.157Z,49.31
2023-05-01T05:02:36.181Z,49.31
2023-05-01T05:03:36.275Z,50.76
2023-05-01T05:04:36.076Z,50.27
2023-05-01T05:05:36.061Z,49.63
2023-05-01T05:06:36.108Z,52.37
2023-05-01T05:07:36.042Z,53.66
2023-05-01T05:08:36.042Z,50.43
2023-05-01T05:09:36.028Z,50.27
2023-05-01T05:10:36.022Z,49.63
2023-05-01T05:11:36.032Z,50.27
2023-05-01T05:12:36.024Z,49.31
2023-05-01T05:13:36.001Z,49.47
2023-05-01T05:14:35.990Z,50.43
2023-05-01T05:15:35.988Z,49.15
2023-05-01T05:16:36.059Z,49.79
2023-05-01T05:17:36.018Z,49.15
2023-05-01T05:18:36.970Z,49.31
2023-05-01T05:19:35.977Z,48.98
2023-05-01T05:20:35.972Z,48.98
2023-05-01T05:21:35.955Z,49.31
2023-05-01T05:22:35.951Z,49.95
2023-05-01T05:23:35.945Z,49.15
2023-05-01T05:24:35.938Z,49.63
2023-05-01T05:25:36.939Z,49.79
2023-05-01T05:26:35.924Z,49.31
2023-05-01T05:27:35.906Z,49.79
2023-05-01T05:28:35.915Z,49.63
2023-05-01T05:29:35.890Z,48.98
2023-05-01T05:30:35.887Z,49.31
2023-05-01T05:31:35.914Z,49.95
2023-05-01T05:32:35.947Z,50.43
2023-05-01T05:33:35.879Z,51.08
2023-05-01T05:34:35.874Z,52.05
2023-05-01T05:35:35.856Z,49.79
2023-05-01T05:36:35.872Z,50.11
2023-05-01T05:37:35.845Z,48.82
2023-05-01T05:38:35.831Z,49.79
2023-05-01T05:39:35.830Z,50.11
2023-05-01T05:40:35.810Z,50.43
2023-05-01T05:41:35.827Z,48.66
2023-05-01T05:42:35.803Z,52.69
2023-05-01T05:43:35.801Z,49.63
2023-05-01T05:44:35.817Z,49.63
2023-05-01T05:45:35.954Z,49.15
2023-05-01T05:46:35.810Z,49.79
2023-05-01T05:47:35.808Z,50.43
2023-05-01T05:48:35.753Z,49.79
2023-05-01T05:49:35.757Z,50.76
2023-05-01T05:50:35.746Z,49.15
2023-05-01T05:51:35.761Z,49.31
2023-05-01T05:52:35.805Z,48.50
2023-05-01T05:53:35.821Z,48.18
2023-05-01T05:54:35.736Z,49.63
2023-05-01T05:55:35.722Z,49.31
2023-05-01T05:56:35.732Z,48.98
2023-05-01T05:57:35.716Z,48.98
2023-05-01T05:58:35.703Z,49.15
2023-05-01T05:59:35.708Z,48.98
2023-05-01T06:00:35.690Z,49.15
2023-05-01T06:01:35.704Z,49.15
2023-05-01T06:02:35.803Z,48.98
2023-05-01T06:03:35.892Z,48.98
2023-05-01T06:04:35.680Z,48.82
2023-05-01T06:05:35.692Z,49.63
2023-05-01T06:06:35.741Z,49.15
2023-05-01T06:07:35.660Z,49.95
2023-05-01T06:08:35.649Z,50.27
2023-05-01T06:09:35.618Z,49.31
2023-05-01T06:10:36.615Z,48.82
2023-05-01T06:11:35.642Z,48.66
2023-05-01T06:12:37.565Z,49.31
2023-05-01T06:13:36.609Z,49.63
2023-05-01T06:14:35.600Z,49.31
2023-05-01T06:15:35.643Z,51.08
2023-05-01T06:16:35.711Z,49.79
2023-05-01T06:17:35.625Z,49.63
2023-05-01T06:18:35.566Z,50.43
2023-05-01T06:19:35.563Z,50.27
2023-05-01T06:20:35.588Z,49.47
2023-05-01T06:21:35.600Z,50.11
2023-05-01T06:22:35.541Z,50.27
2023-05-01T06:23:35.531Z,49.31
2023-05-01T06:24:35.526Z,49.95
2023-05-01T06:25:35.548Z,50.43
2023-05-01T06:26:35.550Z,49.95
2023-05-01T06:27:35.493Z,50.76
2023-05-01T06:28:35.494Z,50.27
2023-05-01T06:29:35.496Z,49.63
2023-05-01T06:30:35.483Z,49.79
2023-05-01T06:31:35.531Z,50.27
2023-05-01T06:32:35.506Z,49.31
2023-05-01T06:33:35.538Z,49.15
2023-05-01T06:34:35.461Z,50.11
2023-05-01T06:35:35.436Z,50.27
2023-05-01T06:36:35.457Z,51.24
2023-05-01T06:37:35.428Z,50.27
2023-05-01T06:38:35.417Z,50.43
2023-05-01T06:39:35.454Z,50.27
2023-05-01T06:40:35.403Z,50.60
2023-05-01T06:41:35.417Z,49.95
2023-05-01T06:42:35.405Z,49.79
2023-05-01T06:43:35.384Z,49.79
2023-05-01T06:44:35.374Z,50.27
2023-05-01T06:45:35.374Z,50.27
2023-05-01T06:46:35.421Z,49.79
2023-05-01T06:47:35.394Z,51.08
2023-05-01T06:48:35.363Z,50.11
2023-05-01T06:49:35.343Z,50.11
2023-05-01T06:50:35.334Z,50.27
2023-05-01T06:51:35.383Z,50.11
2023-05-01T06:52:35.322Z,50.60
2023-05-01T06:53:35.373Z,50.43
2023-05-01T06:54:35.317Z,50.43
2023-05-01T06:55:35.991Z,50.76
2023-05-01T06:56:36.321Z,51.08
2023-05-01T06:57:35.296Z,50.60
2023-05-01T06:58:35.282Z,50.43
2023-05-01T06:59:35.268Z,50.43
2023-05-01T07:00:35.297Z,50.27
2023-05-01T07:01:35.727Z,50.76
2023-05-01T07:02:36.372Z,50.76
2023-05-01T07:03:35.288Z,49.79
2023-05-01T07:04:35.249Z,51.56
2023-05-01T07:05:35.242Z,50.27
2023-05-01T07:06:35.281Z,50.43
2023-05-01T07:07:35.239Z,50.60
2023-05-01T07:08:35.211Z,52.53
2023-05-01T07:09:35.202Z,50.76
2023-05-01T07:10:35.196Z,50.76
2023-05-01T07:11:35.247Z,50.43
2023-05-01T07:12:35.205Z,56.72
2023-05-01T07:13:35.184Z,50.11
2023-05-01T07:14:35.182Z,49.79
2023-05-01T07:15:35.162Z,50.60
2023-05-01T07:16:35.224Z,50.60
2023-05-01T07:17:35.193Z,50.43
2023-05-01T07:18:35.159Z,49.79
2023-05-01T07:19:35.141Z,50.43
2023-05-01T07:20:35.145Z,50.60
2023-05-01T07:21:35.170Z,49.95
2023-05-01T07:22:35.107Z,50.43
2023-05-01T07:23:35.114Z,53.66
2023-05-01T07:24:35.106Z,50.27
2023-05-01T07:25:35.098Z,50.43
2023-05-01T07:26:35.124Z,49.47
2023-05-01T07:27:35.108Z,50.43
2023-05-01T07:28:35.071Z,49.95
2023-05-01T07:29:35.073Z,49.79
2023-05-01T07:30:35.484Z,50.11
2023-05-01T07:31:35.256Z,50.27
2023-05-01T07:32:35.140Z,50.43
2023-05-01T07:33:35.060Z,49.79
2023-05-01T07:34:35.046Z,49.63
2023-05-01T07:35:35.039Z,50.27
2023-05-01T07:36:35.041Z,49.63
2023-05-01T07:37:35.012Z,49.95
2023-05-01T07:38:35.221Z,49.31
2023-05-01T07:39:35.010Z,49.31
2023-05-01T07:40:34.992Z,49.47
2023-05-01T07:41:34.991Z,49.47
2023-05-01T07:42:35.016Z,49.47
2023-05-01T07:43:34.977Z,50.11
2023-05-01T07:44:34.960Z,49.95
2023-05-01T07:45:34.970Z,50.43
2023-05-01T07:46:35.081Z,52.21
2023-05-01T07:47:34.971Z,50.43
2023-05-01T07:48:35.628Z,53.66
2023-05-01T07:49:34.926Z,50.11
2023-05-01T07:50:34.929Z,50.27
2023-05-01T07:51:34.915Z,48.98
2023-05-01T07:52:34.918Z,48.98
2023-05-01T07:53:34.903Z,50.27
2023-05-01T07:54:34.879Z,49.47
2023-05-01T07:55:34.878Z,50.92
2023-05-01T07:56:34.871Z,49.95
2023-05-01T07:57:34.868Z,50.27
2023-05-01T07:58:35.861Z,52.85
2023-05-01T07:59:34.857Z,55.91
2023-05-01T08:00:34.845Z,49.31
2023-05-01T08:01:34.857Z,49.79
2023-05-01T08:02:35.003Z,49.79
2023-05-01T08:03:34.929Z,49.79
2023-05-01T08:04:34.848Z,49.63
2023-05-01T08:05:34.808Z,49.63
2023-05-01T08:06:34.884Z,48.98
2023-05-01T08:07:34.814Z,49.15
2023-05-01T08:08:34.809Z,48.66
2023-05-01T08:09:34.952Z,48.98
2023-05-01T08:10:34.788Z,53.82
2023-05-01T08:11:34.779Z,48.66
2023-05-01T08:12:34.811Z,48.98
2023-05-01T08:13:34.762Z,49.79
2023-05-01T08:14:34.771Z,48.98
2023-05-01T08:15:34.741Z,48.98
2023-05-01T08:16:34.798Z,48.98
2023-05-01T08:17:34.789Z,48.02
2023-05-01T08:18:34.729Z,49.47
2023-05-01T08:19:34.732Z,49.31
2023-05-01T08:20:34.714Z,48.66
2023-05-01T08:21:34.738Z,49.15
2023-05-01T08:22:34.700Z,47.86
2023-05-01T08:23:34.718Z,47.70
2023-05-01T08:24:34.686Z,49.15
2023-05-01T08:25:34.686Z,49.79
2023-05-01T08:26:34.688Z,48.50
2023-05-01T08:27:34.672Z,48.50
2023-05-01T08:28:34.656Z,47.86
2023-05-01T08:29:34.654Z,48.66
2023-05-01T08:30:34.650Z,48.66
2023-05-01T08:31:34.715Z,48.66
2023-05-01T08:32:34.655Z,48.50
2023-05-01T08:33:34.628Z,47.05
2023-05-01T08:34:34.618Z,48.02
2023-05-01T08:35:34.612Z,48.34
2023-05-01T08:36:34.624Z,49.63
2023-05-01T08:37:34.606Z,48.50
2023-05-01T08:38:34.599Z,47.70
2023-05-01T08:39:34.591Z,48.50
2023-05-01T08:40:34.578Z,48.18
2023-05-01T08:41:34.602Z,48.34
2023-05-01T08:42:34.562Z,48.18
2023-05-01T08:43:34.559Z,48.02
2023-05-01T08:44:34.561Z,48.02
2023-05-01T08:45:34.552Z,48.02
2023-05-01T08:46:34.589Z,48.98
2023-05-01T08:47:34.542Z,47.86
2023-05-01T08:48:34.516Z,54.46
2023-05-01T08:49:34.512Z,48.82
2023-05-01T08:50:34.502Z,50.11
2023-05-01T08:51:34.513Z,48.98
2023-05-01T08:52:34.487Z,48.18
2023-05-01T08:53:34.487Z,48.34
2023-05-01T08:54:34.473Z,55.59
2023-05-01T08:55:34.460Z,48.18
2023-05-01T08:56:34.487Z,48.18
2023-05-01T08:57:34.461Z,48.82
2023-05-01T08:58:34.443Z,48.02
2023-05-01T08:59:34.442Z,48.18
2023-05-01T09:00:34.462Z,48.34
2023-05-01T09:01:34.446Z,48.50
2023-05-01T09:02:34.443Z,48.18
2023-05-01T09:03:34.497Z,49.15
2023-05-01T09:04:34.393Z,48.18
2023-05-01T09:05:34.395Z,47.86
2023-05-01T09:06:34.436Z,48.50
2023-05-01T09:07:34.373Z,47.86
2023-05-01T09:08:34.367Z,49.47
2023-05-01T09:09:34.386Z,48.98
2023-05-01T09:10:34.372Z,48.98
2023-05-01T09:11:34.370Z,48.82
2023-05-01T09:12:34.338Z,48.18
2023-05-01T09:13:34.349Z,47.70
2023-05-01T09:14:34.324Z,47.21
2023-05-01T09:15:34.322Z,47.21
2023-05-01T09:16:34.356Z,48.18
2023-05-01T09:17:34.339Z,47.70
2023-05-01T09:18:34.296Z,56.07
2023-05-01T09:19:34.285Z,48.66
2023-05-01T09:20:34.273Z,49.47
2023-05-01T09:21:34.298Z,48.34
2023-05-01T09:22:34.291Z,54.46
2023-05-01T09:23:34.260Z,47.70
2023-05-01T09:24:34.269Z,48.98
2023-05-01T09:25:34.261Z,48.50
2023-05-01T09:26:34.258Z,48.66
2023-05-01T09:27:34.311Z,47.53
2023-05-01T09:28:34.243Z,48.50
2023-05-01T09:29:34.227Z,48.02
2023-05-01T09:30:34.245Z,48.98
2023-05-01T09:31:34.296Z,47.70
2023-05-01T09:32:34.218Z,48.18
2023-05-01T09:33:34.191Z,47.70
2023-05-01T09:34:34.181Z,48.18
2023-05-01T09:35:34.184Z,48.66
2023-05-01T09:36:34.185Z,47.70
2023-05-01T09:37:34.189Z,48.66
2023-05-01T09:38:34.166Z,47.70
2023-05-01T09:39:34.141Z,48.18
2023-05-01T09:40:34.148Z,47.53
2023-05-01T09:41:34.125Z,49.31
2023-05-01T09:42:35.144Z,50.92
2023-05-01T09:43:35.134Z,48.18
2023-05-01T09:44:34.099Z,48.02
2023-05-01T09:45:34.121Z,47.37
2023-05-01T09:46:34.159Z,46.57
2023-05-01T09:47:34.179Z,52.37
2023-05-01T09:48:35.277Z,54.62
2023-05-01T09:49:35.062Z,54.79
2023-05-01T09:50:34.092Z,51.40
2023-05-01T09:51:34.052Z,48.98
2023-05-01T09:52:34.065Z,48.18
2023-05-01T09:53:34.045Z,47.53
2023-05-01T09:54:34.031Z,47.37
2023-05-01T09:55:34.034Z,47.86
2023-05-01T09:56:34.276Z,53.01
2023-05-01T09:57:34.017Z,48.34
2023-05-01T09:58:34.022Z,48.34
2023-05-01T09:59:33.991Z,47.21
2023-05-01T10:00:34.005Z,46.73
2023-05-01T10:01:34.019Z,49.31
2023-05-01T10:02:34.076Z,46.25
2023-05-01T10:03:34.072Z,46.08
2023-05-01T10:04:33.977Z,46.73
2023-05-01T10:05:33.964Z,47.37
2023-05-01T10:06:34.024Z,47.05
2023-05-01T10:07:33.958Z,46.25
2023-05-01T10:08:33.943Z,46.57
2023-05-01T10:09:33.975Z,46.73
2023-05-01T10:10:33.940Z,46.57
2023-05-01T10:11:33.950Z,47.37
2023-05-01T10:12:33.906Z,46.73
2023-05-01T10:13:33.903Z,47.05
2023-05-01T10:14:33.899Z,47.37
2023-05-01T10:15:33.886Z,46.89
2023-05-01T10:16:33.902Z,47.70
2023-05-01T10:17:33.919Z,46.57
2023-05-01T10:18:33.870Z,47.37
2023-05-01T10:19:33.869Z,48.18
2023-05-01T10:20:33.905Z,46.08
2023-05-01T10:21:33.884Z,46.25
2023-05-01T10:22:33.842Z,46.73
2023-05-01T10:23:33.833Z,47.37
2023-05-01T10:24:33.818Z,46.89
2023-05-01T10:25:33.835Z,46.25
2023-05-01T10:26:33.809Z,47.53
2023-05-01T10:27:33.826Z,47.53
2023-05-01T10:28:33.816Z,52.37
2023-05-01T10:29:33.788Z,48.98
2023-05-01T10:30:33.776Z,46.89
2023-05-01T10:31:33.855Z,47.05
2023-05-01T10:32:33.776Z,47.86
2023-05-01T10:33:33.757Z,49.95
2023-05-01T10:34:33.765Z,45.44
2023-05-01T10:35:34.760Z,44.96
2023-05-01T10:36:33.750Z,46.08
2023-05-01T10:37:33.777Z,45.60
2023-05-01T10:38:33.752Z,46.08
2023-05-01T10:39:33.794Z,47.53
2023-05-01T10:40:33.752Z,46.25
2023-05-01T10:41:33.710Z,45.12
2023-05-01T10:42:33.715Z,45.60
2023-05-01T10:43:33.700Z,44.96
2023-05-01T10:44:33.682Z,44.96
2023-05-01T10:45:34.009Z,44.31
2023-05-01T10:46:33.682Z,45.76
2023-05-01T10:47:33.698Z,43.83
2023-05-01T10:48:33.653Z,44.47
2023-05-01T10:49:33.653Z,45.44
2023-05-01T10:50:33.655Z,45.12
2023-05-01T10:51:33.639Z,44.96
2023-05-01T10:52:33.662Z,45.76
2023-05-01T10:53:33.632Z,44.63
2023-05-01T10:54:33.622Z,43.99
2023-05-01T10:55:33.614Z,44.15
2023-05-01T10:56:33.622Z,42.86
2023-05-01T10:57:33.614Z,45.28
2023-05-01T10:58:33.585Z,43.18
2023-05-01T10:59:33.596Z,44.15
2023-05-01T11:00:33.563Z,42.22
2023-05-01T11:01:33.667Z,44.79
2023-05-01T11:02:33.622Z,43.51
2023-05-01T11:03:33.561Z,44.63
2023-05-01T11:04:33.549Z,44.31
2023-05-01T11:05:38.604Z,43.67
2023-05-01T11:06:35.586Z,42.22
2023-05-01T11:07:33.550Z,45.12
2023-05-01T11:08:33.539Z,49.15
2023-05-01T11:09:33.516Z,44.47
2023-05-01T11:10:33.504Z,47.05
2023-05-01T11:11:33.526Z,45.28
2023-05-01T11:12:33.509Z,48.98
2023-05-01T11:13:33.484Z,48.50
2023-05-01T11:14:33.499Z,50.27
2023-05-01T11:15:33.468Z,45.92
2023-05-01T11:16:33.490Z,44.96
2023-05-01T11:17:33.531Z,56.72
2023-05-01T11:18:33.455Z,46.08
2023-05-01T11:19:33.454Z,43.99
2023-05-01T11:20:33.454Z,42.22
2023-05-01T11:21:33.450Z,43.51
2023-05-01T11:22:33.456Z,43.51
2023-05-01T11:23:33.442Z,44.96
2023-05-01T11:24:33.421Z,44.31
2023-05-01T11:25:33.407Z,45.76
2023-05-01T11:26:33.418Z,45.60
2023-05-01T11:27:33.402Z,44.47
2023-05-01T11:28:33.465Z,43.18
2023-05-01T11:29:34.328Z,43.51
2023-05-01T11:30:33.385Z,46.57
2023-05-01T11:31:33.392Z,44.47
2023-05-01T11:32:33.406Z,46.25
2023-05-01T11:33:33.353Z,47.53
2023-05-01T11:34:33.352Z,44.96
2023-05-01T11:35:33.342Z,41.41
2023-05-01T11:36:33.328Z,41.25
2023-05-01T11:37:33.344Z,45.12
2023-05-01T11:38:33.322Z,48.66
2023-05-01T11:39:33.315Z,57.85
2023-05-01T11:40:33.304Z,55.75
2023-05-01T11:41:33.287Z,45.92
2023-05-01T11:42:33.382Z,45.76
2023-05-01T11:43:33.297Z,46.25
2023-05-01T11:44:33.268Z,43.18
2023-05-01T11:45:33.333Z,41.73
2023-05-01T11:46:33.332Z,39.80
2023-05-01T11:47:33.283Z,42.06
2023-05-01T11:48:33.263Z,42.06
2023-05-01T11:49:33.234Z,41.89
2023-05-01T11:50:33.244Z,43.02
2023-05-01T11:51:33.231Z,40.44
2023-05-01T11:52:33.238Z,43.02
2023-05-01T11:53:33.212Z,40.77
2023-05-01T11:54:33.205Z,54.30
2023-05-01T11:55:33.211Z,42.22
2023-05-01T11:56:33.183Z,42.86
2023-05-01T11:57:33.238Z,42.22
2023-05-01T11:58:33.169Z,44.63
2023-05-01T11:59:33.169Z,46.89
2023-05-01T12:00:33.172Z,45.12
2023-05-01T12:01:33.152Z,46.57
2023-05-01T12:02:33.194Z,44.96
2023-05-01T12:03:33.163Z,44.96
2023-05-01T12:04:33.174Z,48.66
2023-05-01T12:05:33.138Z,42.86
2023-05-01T12:06:33.235Z,49.95
2023-05-01T12:07:33.123Z,41.25
2023-05-01T12:08:33.113Z,43.51
2023-05-01T12:09:33.104Z,44.15
2023-05-01T12:10:35.350Z,42.22
2023-05-01T12:11:34.098Z,42.70
2023-05-01T12:12:33.084Z,42.22
2023-05-01T12:13:34.068Z,44.63
2023-05-01T12:14:33.077Z,44.15
2023-05-01T12:15:33.069Z,43.67
2023-05-01T12:16:33.080Z,41.57
2023-05-01T12:17:33.158Z,42.54
2023-05-01T12:18:33.047Z,42.86
2023-05-01T12:19:33.035Z,42.86
2023-05-01T12:20:33.077Z,43.83
2023-05-01T12:21:33.041Z,44.96
2023-05-01T12:22:33.092Z,43.34
2023-05-01T12:23:33.020Z,43.67
2023-05-01T12:24:33.007Z,48.34
2023-05-01T12:25:32.985Z,53.50
2023-05-01T12:26:32.987Z,46.89
2023-05-01T12:27:32.999Z,43.18
2023-05-01T12:28:32.972Z,43.83
2023-05-01T12:29:32.970Z,45.92
2023-05-01T12:30:32.964Z,44.96
2023-05-01T12:31:32.995Z,43.51
2023-05-01T12:32:33.154Z,44.15
2023-05-01T12:33:32.935Z,45.60
2023-05-01T12:34:32.930Z,41.57
2023-05-01T12:35:32.941Z,57.20
2023-05-01T12:36:32.915Z,45.12
2023-05-01T12:37:32.944Z,41.25
2023-05-01T12:38:32.892Z,39.96
2023-05-01T12:39:32.893Z,41.41
2023-05-01T12:40:32.889Z,40.77
2023-05-01T12:41:32.905Z,41.41
2023-05-01T12:42:32.888Z,42.86
2023-05-01T12:43:32.868Z,56.56
2023-05-01T12:44:32.861Z,44.63
2023-05-01T12:45:32.844Z,42.54
2023-05-01T12:46:32.886Z,39.48
2023-05-01T12:47:32.897Z,48.66
2023-05-01T12:48:32.836Z,53.98
2023-05-01T12:49:32.823Z,41.89
2023-05-01T12:50:32.836Z,42.06
2023-05-01T12:51:32.809Z,40.12
2023-05-01T12:52:32.810Z,41.89