createdAt,value
2018-11-07T00:00:40.591Z,16.70
2018-11-07T00:01:40.605Z,16.50
2018-11-07T00:02:40.665Z,18.60
2018-11-07T00:03:40.631Z,17.30
2018-11-07T00:04:40.638Z,17.20
2018-11-07T00:05:40.650Z,16.80
2018-11-07T00:06:40.664Z,17.30
2018-11-07T00:07:40.716Z,18.70
2018-11-07T00:08:40.691Z,17.20
2018-11-07T00:09:40.699Z,15.70
2018-11-07T00:10:40.712Z,16.40
2018-11-07T00:11:40.735Z,17.20
2018-11-07T00:12:40.735Z,18.80
2018-11-07T00:13:40.745Z,15.40
2018-11-07T00:14:40.759Z,18.00
2018-11-07T00:15:40.773Z,15.90
2018-11-07T00:16:40.792Z,15.80
2018-11-07T00:17:40.896Z,16.60
2018-11-07T00:18:40.809Z,16.00
2018-11-07T00:19:40.815Z,16.80
2018-11-07T00:20:40.830Z,16.40
2018-11-07T00:21:40.841Z,16.50
2018-11-07T00:22:40.855Z,18.60
2018-11-07T00:23:40.866Z,15.20
2018-11-07T00:24:40.879Z,16.00
2018-11-07T00:25:40.895Z,17.60
2018-11-07T00:26:40.902Z,16.90
2018-11-07T00:27:40.913Z,16.20
2018-11-07T00:28:40.924Z,17.30
2018-11-07T00:29:40.937Z,19.50
2018-11-07T00:30:40.949Z,19.40
2018-11-07T00:31:40.960Z,17.50
2018-11-07T00:32:40.974Z,17.40
2018-11-07T00:33:40.983Z,16.20
2018-11-07T00:34:40.997Z,19.30
2018-11-07T00:35:41.018Z,18.40
2018-11-07T00:36:41.031Z,21.50
2018-11-07T00:37:41.038Z,18.10
2018-11-07T00:38:41.051Z,18.80
2018-11-07T00:39:41.054Z,21.60
2018-11-07T00:40:41.067Z,19.00
2018-11-07T00:41:41.080Z,18.90
2018-11-07T00:42:41.092Z,20.00
2018-11-07T00:43:41.102Z,18.40
2018-11-07T00:44:41.112Z,20.30
2018-11-07T00:45:41.126Z,19.30
2018-11-07T00:46:41.137Z,20.30
2018-11-07T00:47:41.148Z,16.70
2018-11-07T00:48:41.161Z,17.90
2018-11-07T00:49:41.175Z,18.30
2018-11-07T00:50:41.185Z,17.90
2018-11-07T00:51:41.197Z,19.60
2018-11-07T00:52:41.208Z,21.40
2018-11-07T00:53:41.220Z,19.00
2018-11-07T00:54:41.231Z,17.60
2018-11-07T00:55:41.244Z,18.90
2018-11-07T00:56:41.254Z,18.60
2018-11-07T00:57:41.267Z,17.10
2018-11-07T00:58:41.279Z,17.80
2018-11-07T00:59:41.290Z,17.60
2018-11-07T01:00:41.304Z,17.80
2018-11-07T01:01:41.314Z,18.90
2018-11-07T01:02:41.331Z,17.70
2018-11-07T01:03:41.339Z,17.60
2018-11-07T01:04:41.554Z,17.80
2018-11-07T01:05:41.439Z,15.80
2018-11-07T01:06:41.374Z,16.50
2018-11-07T01:07:41.385Z,17.70
2018-11-07T01:08:41.399Z,18.60
2018-11-07T01:09:41.468Z,17.00
2018-11-07T01:10:41.424Z,16.00
2018-11-07T01:11:41.433Z,16.00
2018-11-07T01:12:41.444Z,16.50
2018-11-07T01:13:41.456Z,16.40
2018-11-07T01:14:41.468Z,17.90
2018-11-07T01:15:41.482Z,16.20
2018-11-07T01:16:41.540Z,18.80
2018-11-07T01:17:41.504Z,16.80
2018-11-07T01:18:41.514Z,18.80
2018-11-07T01:19:41.529Z,16.80
2018-11-07T01:20:41.538Z,16.10
2018-11-07T01:21:41.550Z,15.60
2018-11-07T01:22:41.563Z,17.50
2018-11-07T01:23:41.575Z,16.90
2018-11-07T01:24:41.585Z,17.40
2018-11-07T01:25:41.609Z,19.00
2018-11-07T01:26:41.610Z,17.00
2018-11-07T01:27:41.621Z,18.00
2018-11-07T01:28:41.632Z,15.70
2018-11-07T01:29:41.653Z,17.60
2018-11-07T01:30:41.657Z,16.90
2018-11-07T01:31:41.668Z,15.80
2018-11-07T01:32:41.682Z,17.30
2018-11-07T01:33:41.691Z,17.00
2018-11-07T01:34:41.704Z,16.30
2018-11-07T01:35:41.716Z,18.00
2018-11-07T01:36:41.726Z,20.20
2018-11-07T01:37:41.738Z,17.60
2018-11-07T01:38:41.753Z,17.80
2018-11-07T01:39:41.761Z,18.30
2018-11-07T01:40:41.778Z,16.80
2018-11-07T01:41:41.786Z,17.60
2018-11-07T01:42:41.797Z,16.50
2018-11-07T01:43:41.809Z,16.90
2018-11-07T01:44:41.820Z,15.60
2018-11-07T01:45:41.834Z,17.80
2018-11-07T01:46:41.845Z,17.90
2018-11-07T01:47:41.855Z,16.60
2018-11-07T01:48:41.867Z,16.20
2018-11-07T01:49:41.884Z,15.90
2018-11-07T01:50:41.894Z,18.10
2018-11-07T01:51:41.906Z,18.10
2018-11-07T01:52:41.914Z,18.20
2018-11-07T01:53:41.932Z,15.70
2018-11-07T01:54:41.939Z,17.60
2018-11-07T01:55:41.949Z,18.90
2018-11-07T01:56:41.962Z,17.30
2018-11-07T01:57:41.977Z,16.70
2018-11-07T01:58:41.986Z,16.70
2018-11-07T01:59:41.999Z,15.50
2018-11-07T02:00:42.009Z,16.80
2018-11-07T02:01:42.021Z,17.70
2018-11-07T02:02:42.034Z,15.90
2018-11-07T02:03:42.045Z,20.10
2018-11-07T02:04:42.056Z,17.40
2018-11-07T02:05:42.069Z,16.40
2018-11-07T02:06:42.079Z,17.50
2018-11-07T02:07:42.097Z,18.90
2018-11-07T02:08:42.107Z,17.70
2018-11-07T02:09:42.117Z,15.40
2018-11-07T02:10:42.128Z,16.90
2018-11-07T02:11:42.138Z,15.00
2018-11-07T02:12:42.150Z,17.30
2018-11-07T02:13:42.163Z,15.80
2018-11-07T02:14:42.177Z,17.90
2018-11-07T02:15:42.187Z,14.60
2018-11-07T02:16:42.199Z,16.60
2018-11-07T02:17:42.211Z,15.10
2018-11-07T02:18:42.222Z,14.20
2018-11-07T02:19:42.233Z,14.80
2018-11-07T02:20:42.245Z,17.00
2018-11-07T02:21:42.257Z,18.70
2018-11-07T02:22:42.269Z,17.70
2018-11-07T02:23:42.281Z,16.30
2018-11-07T02:24:42.294Z,17.60
2018-11-07T02:25:42.304Z,19.90
2018-11-07T02:26:42.317Z,17.50
2018-11-07T02:27:42.327Z,17.70
2018-11-07T02:28:42.339Z,20.60
2018-11-07T02:29:42.353Z,19.20
2018-11-07T02:30:42.367Z,19.50
2018-11-07T02:31:42.375Z,17.80
2018-11-07T02:32:42.387Z,17.70
2018-11-07T02:33:42.400Z,19.00
2018-11-07T02:34:42.411Z,21.50
2018-11-07T02:35:42.425Z,19.90
2018-11-07T02:36:42.475Z,19.20
2018-11-07T02:37:42.449Z,18.70
2018-11-07T02:38:42.457Z,22.30
2018-11-07T02:39:42.470Z,19.60
2018-11-07T02:40:42.480Z,19.60
2018-11-07T02:41:42.509Z,18.30
2018-11-07T02:42:42.507Z,16.80
2018-11-07T02:43:42.516Z,20.50
2018-11-07T02:44:42.526Z,20.20
2018-11-07T02:45:42.540Z,21.00
2018-11-07T02:46:42.553Z,19.70
2018-11-07T02:47:42.575Z,18.40
2018-11-07T02:48:42.586Z,20.10
2018-11-07T02:49:42.589Z,20.90
2018-11-07T02:50:42.602Z,18.60
2018-11-07T02:51:42.610Z,20.30
2018-11-07T02:52:42.626Z,19.50
2018-11-07T02:53:42.639Z,18.10
2018-11-07T02:54:42.666Z,20.50
2018-11-07T02:55:42.661Z,20.40
2018-11-07T02:56:42.670Z,18.90
2018-11-07T02:57:42.681Z,18.90
2018-11-07T02:58:42.693Z,19.80
2018-11-07T02:59:42.704Z,17.60
2018-11-07T03:00:42.717Z,20.50
2018-11-07T03:01:42.730Z,18.50
2018-11-07T03:02:42.740Z,16.90
2018-11-07T03:03:42.753Z,15.90
2018-11-07T03:04:42.764Z,19.80
2018-11-07T03:05:42.792Z,20.70
2018-11-07T03:06:42.789Z,17.50
2018-11-07T03:07:42.798Z,18.70
2018-11-07T03:08:42.812Z,16.90
2018-11-07T03:09:42.826Z,16.70
2018-11-07T03:10:42.928Z,17.50
2018-11-07T03:11:42.849Z,18.20
2018-11-07T03:12:42.858Z,19.00
2018-11-07T03:13:42.870Z,17.90
2018-11-07T03:14:42.881Z,15.70
2018-11-07T03:15:42.893Z,16.90
2018-11-07T03:16:42.904Z,17.40
2018-11-07T03:17:42.930Z,17.00
2018-11-07T03:18:42.928Z,17.00
2018-11-07T03:19:42.940Z,18.00
2018-11-07T03:20:42.955Z,15.10
2018-11-07T03:21:42.966Z,15.90
2018-11-07T03:22:42.978Z,14.70
2018-11-07T03:23:42.985Z,15.80
2018-11-07T03:24:42.996Z,16.40
2018-11-07T03:25:43.010Z,14.00
2018-11-07T03:26:43.022Z,16.70
2018-11-07T03:27:43.039Z,15.00
2018-11-07T03:28:43.043Z,14.70
2018-11-07T03:29:43.057Z,15.70
2018-11-07T03:30:43.071Z,13.70
2018-11-07T03:31:43.080Z,15.40
2018-11-07T03:32:43.096Z,15.30
2018-11-07T03:33:43.107Z,14.60
2018-11-07T03:34:43.117Z,15.20
2018-11-07T03:35:43.125Z,15.70
2018-11-07T03:36:43.139Z,14.20
2018-11-07T03:37:43.151Z,16.40
2018-11-07T03:38:43.161Z,13.90
2018-11-07T03:39:43.240Z,13.90
2018-11-07T03:40:43.187Z,13.50
2018-11-07T03:41:43.198Z,15.50
2018-11-07T03:42:43.314Z,14.10
2018-11-07T03:43:43.219Z,15.90
2018-11-07T03:44:43.229Z,17.20
2018-11-07T03:45:43.243Z,14.60
2018-11-07T03:46:43.254Z,14.20
2018-11-07T03:47:43.267Z,14.30
2018-11-07T03:48:43.276Z,13.60
2018-11-07T03:49:43.291Z,14.00
2018-11-07T03:50:43.300Z,14.00
2018-11-07T03:51:43.311Z,14.80
2018-11-07T03:52:43.328Z,15.30
2018-11-07T03:53:43.335Z,14.10
2018-11-07T03:54:43.349Z,14.00
2018-11-07T03:55:43.359Z,13.30
2018-11-07T03:56:43.370Z,14.40
2018-11-07T03:57:43.383Z,14.00
2018-11-07T03:58:43.396Z,16.50
2018-11-07T03:59:43.406Z,14.90
2018-11-07T04:00:43.424Z,14.30
2018-11-07T04:01:43.428Z,14.20
2018-11-07T04:02:43.443Z,15.80
2018-11-07T04:03:43.453Z,14.90
2018-11-07T04:04:43.462Z,15.40
2018-11-07T04:05:43.475Z,15.20
2018-11-07T04:06:43.487Z,13.60
2018-11-07T04:07:43.498Z,16.60
2018-11-07T04:08:43.510Z,16.30
2018-11-07T04:09:43.522Z,15.10
2018-11-07T04:10:43.537Z,17.10
2018-11-07T04:11:43.545Z,15.70
2018-11-07T04:12:43.559Z,17.40
2018-11-07T04:13:43.568Z,17.40
2018-11-07T04:14:43.581Z,16.20
2018-11-07T04:15:43.591Z,20.80
2018-11-07T04:16:43.618Z,19.70
2018-11-07T04:17:43.614Z,17.90
2018-11-07T04:18:43.631Z,18.40
2018-11-07T04:19:43.639Z,18.80
2018-11-07T04:20:43.649Z,18.00
2018-11-07T04:21:43.661Z,16.50
2018-11-07T04:22:43.672Z,14.50
2018-11-07T04:23:43.691Z,15.90
2018-11-07T04:24:43.718Z,16.80
2018-11-07T04:25:43.706Z,16.00
2018-11-07T04:26:43.735Z,15.70
2018-11-07T04:27:43.729Z,16.90
2018-11-07T04:28:43.741Z,15.50
2018-11-07T04:29:43.754Z,15.10
2018-11-07T04:30:43.769Z,15.90
2018-11-07T04:31:43.776Z,14.70
2018-11-07T04:32:43.791Z,14.80
2018-11-07T04:33:43.801Z,14.80
2018-11-07T04:34:43.816Z,14.10
2018-11-07T04:35:43.823Z,15.80
2018-11-07T04:36:43.834Z,14.40
2018-11-07T04:37:43.849Z,13.30
2018-11-07T04:38:43.861Z,13.40
2018-11-07T04:39:43.867Z,13.40
2018-11-07T04:40:43.884Z,14.90
2018-11-07T04:41:43.894Z,13.60
2018-11-07T04:42:43.904Z,17.10
2018-11-07T04:43:43.918Z,13.90
2018-11-07T04:44:43.926Z,16.00
2018-11-07T04:45:43.939Z,13.50
2018-11-07T04:46:43.953Z,15.30
2018-11-07T04:47:43.966Z,13.40
2018-11-07T04:48:43.972Z,14.50
2018-11-07T04:49:43.985Z,15.20
2018-11-07T04:50:44.026Z,14.40
2018-11-07T04:51:44.008Z,13.70
2018-11-07T04:52:44.018Z,14.20
2018-11-07T04:53:44.031Z,14.00
2018-11-07T04:54:44.049Z,14.00
2018-11-07T04:55:44.055Z,14.00
2018-11-07T04:56:44.065Z,13.50
2018-11-07T04:57:44.078Z,13.00
2018-11-07T04:58:44.088Z,13.90
2018-11-07T04:59:44.099Z,12.80
2018-11-07T05:00:44.126Z,12.70
2018-11-07T05:01:44.124Z,14.10
2018-11-07T05:02:44.135Z,14.90
2018-11-07T05:03:44.146Z,13.40
2018-11-07T05:04:44.159Z,13.60
2018-11-07T05:05:44.170Z,12.60
2018-11-07T05:06:44.180Z,13.20
2018-11-07T05:07:44.202Z,13.50
2018-11-07T05:08:44.367Z,13.50
2018-11-07T05:09:44.219Z,14.20
2018-11-07T05:10:44.234Z,13.10
2018-11-07T05:11:44.242Z,13.50
2018-11-07T05:12:44.261Z,15.20
2018-11-07T05:13:44.266Z,15.30
2018-11-07T05:14:44.281Z,14.10
2018-11-07T05:15:44.288Z,13.30
2018-11-07T05:16:44.304Z,13.90
2018-11-07T05:17:44.313Z,12.90
2018-11-07T05:18:44.328Z,14.10
2018-11-07T05:19:44.380Z,16.50
2018-11-07T05:20:44.346Z,13.60
2018-11-07T05:21:44.358Z,13.40
2018-11-07T05:22:44.370Z,18.80
2018-11-07T05:23:44.381Z,12.60
2018-11-07T05:24:44.398Z,13.70
2018-11-07T05:25:44.408Z,15.60
2018-11-07T05:26:44.416Z,14.20
2018-11-07T05:27:44.429Z,13.60
2018-11-07T05:28:44.439Z,14.60
2018-11-07T05:29:44.450Z,13.00
2018-11-07T05:30:44.464Z,14.70
2018-11-07T05:31:44.525Z,14.10
2018-11-07T05:32:44.486Z,13.30
2018-11-07T05:33:44.497Z,13.90
2018-11-07T05:34:44.508Z,13.40
2018-11-07T05:35:44.529Z,13.90
2018-11-07T05:36:44.529Z,16.30
2018-11-07T05:37:44.549Z,15.50
2018-11-07T05:38:44.558Z,15.30
2018-11-07T05:39:44.569Z,13.30
2018-11-07T05:40:44.588Z,15.90
2018-11-07T05:41:44.588Z,14.10
2018-11-07T05:42:44.601Z,13.80
2018-11-07T05:43:44.614Z,15.10
2018-11-07T05:44:44.623Z,15.70
2018-11-07T05:45:44.634Z,14.20
2018-11-07T05:46:44.645Z,15.70
2018-11-07T05:47:44.659Z,15.30
2018-11-07T05:48:44.666Z,15.30
2018-11-07T05:49:44.683Z,15.00
2018-11-07T05:50:44.694Z,14.60
2018-11-07T05:51:44.706Z,12.40
2018-11-07T05:52:44.718Z,14.60
2018-11-07T05:53:44.725Z,13.90
2018-11-07T05:54:44.737Z,13.20
2018-11-07T05:55:44.747Z,15.20
2018-11-07T05:56:44.761Z,14.80
2018-11-07T05:57:44.774Z,13.60
2018-11-07T05:58:44.785Z,16.50
2018-11-07T05:59:44.794Z,13.70
2018-11-07T06:00:44.811Z,15.30
2018-11-07T06:01:44.819Z,14.90
2018-11-07T06:02:44.833Z,13.20
2018-11-07T06:03:44.842Z,15.20
2018-11-07T06:04:44.850Z,13.60
2018-11-07T06:05:44.864Z,12.40
2018-11-07T06:06:44.876Z,11.90
2018-11-07T06:07:44.903Z,11.20
2018-11-07T06:08:44.902Z,13.50
2018-11-07T06:09:44.909Z,16.00
2018-11-07T06:10:44.922Z,13.20
2018-11-07T06:11:44.936Z,13.00
2018-11-07T06:12:44.947Z,12.60
2018-11-07T06:13:44.959Z,14.00
2018-11-07T06:14:44.968Z,13.90
2018-11-07T06:15:44.982Z,14.80
2018-11-07T06:16:44.992Z,16.00
2018-11-07T06:17:45.005Z,13.80
2018-11-07T06:18:45.018Z,13.80
2018-11-07T06:19:45.027Z,17.50
2018-11-07T06:20:45.043Z,14.80
2018-11-07T06:21:45.053Z,15.80
2018-11-07T06:22:45.060Z,17.20
2018-11-07T06:23:45.073Z,17.60
2018-11-07T06:24:45.163Z,18.80
2018-11-07T06:25:45.100Z,15.30
2018-11-07T06:26:45.106Z,20.30
2018-11-07T06:27:45.121Z,20.00
2018-11-07T06:28:45.131Z,18.30
2018-11-07T06:29:45.141Z,17.60
2018-11-07T06:30:45.154Z,18.70
2018-11-07T06:31:45.165Z,16.50
2018-11-07T06:32:45.175Z,15.40
2018-11-07T06:33:45.190Z,14.30
2018-11-07T06:34:45.207Z,13.80
2018-11-07T06:35:45.309Z,13.90
2018-11-07T06:36:45.222Z,14.20
2018-11-07T06:37:45.236Z,12.50
2018-11-07T06:38:45.243Z,12.20
2018-11-07T06:39:45.255Z,11.50
2018-11-07T06:40:45.267Z,10.80
2018-11-07T06:41:45.291Z,13.20
2018-11-07T06:42:45.292Z,11.80
2018-11-07T06:43:45.303Z,14.10
2018-11-07T06:44:45.321Z,11.60
2018-11-07T06:45:45.326Z,12.30
2018-11-07T06:46:45.337Z,14.00
2018-11-07T06:47:45.350Z,12.50
2018-11-07T06:48:45.365Z,14.30
2018-11-07T06:49:45.373Z,12.10
2018-11-07T06:50:45.387Z,13.20
2018-11-07T06:51:45.409Z,11.30
2018-11-07T06:52:45.424Z,13.40
2018-11-07T06:53:45.421Z,12.00
2018-11-07T06:54:45.432Z,12.60
2018-11-07T06:55:45.483Z,13.20
2018-11-07T06:56:45.453Z,14.20
2018-11-07T06:57:45.489Z,11.90
2018-11-07T06:58:45.477Z,13.40
2018-11-07T06:59:45.489Z,13.00
2018-11-07T07:00:45.501Z,12.70
2018-11-07T07:01:45.512Z,11.30
2018-11-07T07:02:45.521Z,12.70
2018-11-07T07:03:45.535Z,12.30
2018-11-07T07:04:45.547Z,13.40
2018-11-07T07:05:45.560Z,12.60
2018-11-07T07:06:45.572Z,12.40
2018-11-07T07:07:45.584Z,11.60
2018-11-07T07:08:45.608Z,11.80
2018-11-07T07:09:45.604Z,11.90
2018-11-07T07:10:45.615Z,10.90
2018-11-07T07:11:45.625Z,13.50
2018-11-07T07:12:45.639Z,11.80
2018-11-07T07:13:45.649Z,13.30
2018-11-07T07:14:45.661Z,11.10
2018-11-07T07:15:45.671Z,12.60
2018-11-07T07:16:45.683Z,16.60
2018-11-07T07:17:45.832Z,16.10
2018-11-07T07:18:45.701Z,17.90
2018-11-07T07:19:45.722Z,14.80
2018-11-07T07:20:45.726Z,15.60
2018-11-07T07:21:45.734Z,13.60
2018-11-07T07:22:45.750Z,14.10
2018-11-07T07:23:45.755Z,13.70
2018-11-07T07:24:45.776Z,14.70
2018-11-07T07:25:45.791Z,13.00
2018-11-07T07:26:45.792Z,12.10
2018-11-07T07:27:45.804Z,15.00
2018-11-07T07:28:45.816Z,12.80
2018-11-07T07:29:45.835Z,13.80
2018-11-07T07:30:45.841Z,11.00
2018-11-07T07:31:45.858Z,12.10
2018-11-07T07:32:45.865Z,11.90
2018-11-07T07:33:45.967Z,11.50
2018-11-07T07:34:45.885Z,13.60
2018-11-07T07:35:45.896Z,12.90
2018-11-07T07:36:45.906Z,13.00
2018-11-07T07:37:45.919Z,12.60
2018-11-07T07:38:45.930Z,13.20
2018-11-07T07:39:45.945Z,11.50
2018-11-07T07:40:45.957Z,13.80
2018-11-07T07:41:45.965Z,12.80
2018-11-07T07:42:45.980Z,11.80
2018-11-07T07:43:46.007Z,11.90
2018-11-07T07:44:46.002Z,13.30
2018-11-07T07:45:46.183Z,11.20
2018-11-07T07:46:46.026Z,11.80
2018-11-07T07:47:46.038Z,11.50
2018-11-07T07:48:46.049Z,12.50
2018-11-07T07:49:46.062Z,12.40
2018-11-07T07:50:46.075Z,10.80
2018-11-07T07:51:46.082Z,12.70
2018-11-07T07:52:46.095Z,11.00
2018-11-07T07:53:46.106Z,10.30
2018-11-07T07:54:46.159Z,12.60
2018-11-07T07:55:46.813Z,11.50
2018-11-07T07:56:46.774Z,10.30
2018-11-07T07:57:46.903Z,9.80
2018-11-07T07:59:46.196Z,12.80
2018-11-07T08:00:46.199Z,11.20
2018-11-07T08:01:46.200Z,10.80
2018-11-07T08:02:46.908Z,9.30
2018-11-07T08:03:46.224Z,11.00
2018-11-07T08:04:46.233Z,13.90
2018-11-07T08:05:46.259Z,11.10
2018-11-07T08:06:46.298Z,9.90
2018-11-07T08:08:46.281Z,9.80
2018-11-07T08:09:46.298Z,11.50
2018-11-07T08:10:46.307Z,11.40
2018-11-07T08:11:46.315Z,10.90
2018-11-07T08:12:46.326Z,9.60
2018-11-07T08:13:46.529Z,10.50
2018-11-07T08:14:46.356Z,10.20
2018-11-07T08:15:46.363Z,10.50
2018-11-07T08:16:46.373Z,9.70
2018-11-07T08:17:46.388Z,9.80
2018-11-07T08:18:46.399Z,11.50
2018-11-07T08:19:46.410Z,9.90
2018-11-07T08:20:46.423Z,10.90
2018-11-07T08:21:46.432Z,11.90
2018-11-07T08:22:46.448Z,9.30
2018-11-07T08:23:46.461Z,9.20
2018-11-07T08:24:46.477Z,10.20
2018-11-07T08:25:46.480Z,10.30
2018-11-07T08:26:46.492Z,9.70
2018-11-07T08:27:46.513Z,12.10
2018-11-07T08:28:46.551Z,8.60
2018-11-07T08:29:46.528Z,9.40
2018-11-07T08:30:46.599Z,10.40
2018-11-07T08:31:46.550Z,11.30
2018-11-07T08:32:46.567Z,10.40
2018-11-07T08:33:46.577Z,10.10
2018-11-07T08:34:46.588Z,9.00
2018-11-07T08:35:46.630Z,9.90
2018-11-07T08:36:46.614Z,9.70
2018-11-07T08:37:46.626Z,10.20
2018-11-07T08:38:46.634Z,7.90
2018-11-07T08:39:46.645Z,9.50
2018-11-07T08:40:46.836Z,9.70
2018-11-07T08:41:46.686Z,9.00
2018-11-07T08:42:46.751Z,7.20
2018-11-07T08:43:46.694Z,9.40
2018-11-07T08:44:46.721Z,7.40
2018-11-07T08:45:46.719Z,8.00
2018-11-07T08:46:46.736Z,9.20
2018-11-07T08:47:46.745Z,7.40
2018-11-07T08:48:46.757Z,7.90
2018-11-07T08:49:46.779Z,7.90
2018-11-07T08:50:46.782Z,7.40
2018-11-07T08:51:46.790Z,7.80
2018-11-07T08:52:46.807Z,5.80
2018-11-07T08:53:47.264Z,7.20
2018-11-07T08:54:46.865Z,7.00
2018-11-07T08:55:46.839Z,7.70
2018-11-07T08:56:46.851Z,8.00
2018-11-07T08:57:46.862Z,6.80
2018-11-07T08:58:46.886Z,7.40
2018-11-07T08:59:46.892Z,7.10
2018-11-07T09:00:46.913Z,6.50
2018-11-07T09:01:46.927Z,6.80
2018-11-07T09:02:46.929Z,7.00
2018-11-07T09:03:46.934Z,7.70
2018-11-07T09:04:46.948Z,6.40
2018-11-07T09:05:46.963Z,7.30
2018-11-07T09:06:46.973Z,6.70
2018-11-07T09:07:47.000Z,7.50
2018-11-07T09:08:47.001Z,6.40
2018-11-07T09:09:47.007Z,6.30
2018-11-07T09:10:47.022Z,6.00
2018-11-07T09:11:47.091Z,7.00
2018-11-07T09:12:47.673Z,6.10
2018-11-07T09:13:47.931Z,7.40
2018-11-07T09:14:47.078Z,6.80
2018-11-07T09:15:47.154Z,6.90
2018-11-07T09:16:47.305Z,6.80
2018-11-07T09:17:47.626Z,7.90
2018-11-07T09:18:47.125Z,5.30
2018-11-07T09:19:47.185Z,6.00
2018-11-07T09:20:47.143Z,8.00
2018-11-07T09:21:47.159Z,7.60
2018-11-07T09:22:47.175Z,5.90
2018-11-07T09:23:47.181Z,7.80
2018-11-07T09:24:47.211Z,7.70
2018-11-07T09:25:47.203Z,6.70
2018-11-07T09:26:47.231Z,5.50
2018-11-07T09:27:47.233Z,7.00
2018-11-07T09:28:47.255Z,5.00
2018-11-07T09:29:47.257Z,5.20
2018-11-07T09:30:47.280Z,6.80
2018-11-07T09:31:47.281Z,6.00
2018-11-07T09:32:47.291Z,7.70
2018-11-07T09:33:47.309Z,5.60
2018-11-07T09:34:47.317Z,6.90
2018-11-07T09:35:47.330Z,8.40
2018-11-07T09:36:47.347Z,7.10
2018-11-07T09:37:47.354Z,7.00
2018-11-07T09:38:47.369Z,6.40
2018-11-07T09:39:47.426Z,5.70
2018-11-07T09:40:47.393Z,5.70
2018-11-07T09:41:47.410Z,6.10
2018-11-07T09:42:47.419Z,5.30
2018-11-07T09:43:47.429Z,6.10
2018-11-07T09:44:47.455Z,5.90
2018-11-07T09:45:47.464Z,6.50
2018-11-07T09:46:47.469Z,7.30
2018-11-07T09:47:47.482Z,5.60
2018-11-07T09:48:47.501Z,6.70
2018-11-07T09:49:47.507Z,6.10
2018-11-07T09:50:47.519Z,6.70
2018-11-07T09:51:47.538Z,7.70
2018-11-07T09:52:47.560Z,5.90
2018-11-07T09:53:47.623Z,5.30
2018-11-07T09:54:47.571Z,6.40
2018-11-07T09:55:47.581Z,6.10
2018-11-07T09:56:47.597Z,7.30
2018-11-07T09:57:47.611Z,5.20
2018-11-07T09:58:47.620Z,7.00
2018-11-07T09:59:47.636Z,6.10
2018-11-07T10:00:47.645Z,6.90
2018-11-07T10:01:47.660Z,5.20
2018-11-07T10:02:47.682Z,5.70
2018-11-07T10:03:47.691Z,5.80
2018-11-07T10:04:47.694Z,7.20
2018-11-07T10:05:47.716Z,5.00
2018-11-07T10:06:47.725Z,5.90
2018-11-07T10:07:47.735Z,6.70
2018-11-07T10:08:47.752Z,6.60
2018-11-07T10:09:48.406Z,5.10
2018-11-07T10:10:47.773Z,5.10
2018-11-07T10:11:47.783Z,5.60
2018-11-07T10:12:48.736Z,5.10
2018-11-07T10:13:47.855Z,4.00
2018-11-07T10:14:47.829Z,6.40
2018-11-07T10:15:47.831Z,4.40
2018-11-07T10:16:47.851Z,5.10
2018-11-07T10:17:47.868Z,6.20
2018-11-07T10:18:47.870Z,5.80
2018-11-07T10:19:48.207Z,7.00
2018-11-07T10:20:47.898Z,8.20
2018-11-07T10:21:47.911Z,4.70
2018-11-07T10:22:47.932Z,4.40
2018-11-07T10:23:47.935Z,4.00
2018-11-07T10:24:47.947Z,4.20
2018-11-07T10:25:47.974Z,5.70
2018-11-07T10:26:48.023Z,4.60
2018-11-07T10:27:48.220Z,5.40
2018-11-07T10:28:48.158Z,4.30
2018-11-07T10:29:48.299Z,4.20
2018-11-07T10:30:48.026Z,4.70
2018-11-07T10:31:48.039Z,5.50
2018-11-07T10:32:48.064Z,3.90
2018-11-07T10:33:48.099Z,4.80
2018-11-07T10:34:48.078Z,5.30
2018-11-07T10:35:48.095Z,5.20
2018-11-07T10:36:48.148Z,4.60
2018-11-07T10:37:48.160Z,5.20
2018-11-07T10:38:48.305Z,4.80
2018-11-07T10:39:48.203Z,4.90
2018-11-07T10:40:48.221Z,5.50
2018-11-07T10:41:48.170Z,4.20
2018-11-07T10:42:48.200Z,3.80
2018-11-07T10:43:48.214Z,5.40
2018-11-07T10:44:48.211Z,5.90
2018-11-07T10:45:48.221Z,4.70
2018-11-07T10:46:48.235Z,4.10
2018-11-07T10:47:48.248Z,5.70
2018-11-07T10:48:48.265Z,7.10
2018-11-07T10:49:48.274Z,4.70
2018-11-07T10:50:48.283Z,3.80
2018-11-07T10:51:48.336Z,5.40
2018-11-07T10:52:48.310Z,5.10
2018-11-07T10:53:48.323Z,6.10
2018-11-07T10:54:48.337Z,5.00
2018-11-07T10:55:48.351Z,3.90
2018-11-07T10:56:48.685Z,7.20
2018-11-07T10:57:48.379Z,3.90
2018-11-07T10:58:48.392Z,3.70
2018-11-07T10:59:48.418Z,5.40
2018-11-07T11:00:48.417Z,4.80
2018-11-07T11:01:48.431Z,5.40
2018-11-07T11:02:48.442Z,3.90
2018-11-07T11:03:48.460Z,5.00
2018-11-07T11:04:48.480Z,4.10
2018-11-07T11:05:48.479Z,4.30
2018-11-07T11:06:48.493Z,4.50
2018-11-07T11:07:48.507Z,4.60
2018-11-07T11:08:48.522Z,3.90
2018-11-07T11:09:48.545Z,6.20
2018-11-07T11:10:48.549Z,5.30
2018-11-07T11:12:48.575Z,3.50
2018-11-07T11:13:48.600Z,4.10
2018-11-07T11:14:48.599Z,2.90
2018-11-07T11:15:48.616Z,4.00
2018-11-07T11:16:48.689Z,4.50
2018-11-07T11:17:48.637Z,4.30
2018-11-07T11:18:48.668Z,5.20
2018-11-07T11:19:48.665Z,3.30
2018-11-07T11:20:48.677Z,3.90
2018-11-07T11:21:48.691Z,4.00
2018-11-07T11:22:48.704Z,2.10
2018-11-07T11:23:48.729Z,3.70
2018-11-07T11:24:48.736Z,4.30
2018-11-07T11:25:48.780Z,4.60
2018-11-07T11:26:48.779Z,3.50
2018-11-07T11:27:48.772Z,4.50
2018-11-07T11:28:48.804Z,5.40
2018-11-07T11:29:48.800Z,4.00
2018-11-07T11:30:48.838Z,3.70
2018-11-07T11:31:49.003Z,4.10
2018-11-07T11:32:49.198Z,3.80
2018-11-07T11:33:48.931Z,4.50
2018-11-07T11:34:49.482Z,4.30
2018-11-07T11:35:48.946Z,3.30
2018-11-07T11:36:48.891Z,3.60
2018-11-07T11:37:48.909Z,4.00
2018-11-07T11:38:49.002Z,4.20
2018-11-07T11:39:48.936Z,3.10
2018-11-07T11:40:48.958Z,3.00
2018-11-07T11:41:48.963Z,2.80
2018-11-07T11:42:49.036Z,3.60
2018-11-07T11:43:49.778Z,2.60
2018-11-07T11:44:49.216Z,2.00
2018-11-07T11:45:49.738Z,5.30
2018-11-07T11:46:49.791Z,4.20
2018-11-07T11:47:49.047Z,2.70
2018-11-07T11:48:49.052Z,5.10
2018-11-07T11:49:49.065Z,2.50
2018-11-07T11:50:49.080Z,2.60
2018-11-07T11:51:49.091Z,4.20
2018-11-07T11:52:49.104Z,5.00
2018-11-07T11:53:49.117Z,1.90
2018-11-07T11:54:49.133Z,3.60
2018-11-07T11:55:53.084Z,4.20
2018-11-07T11:56:49.157Z,3.70
2018-11-07T11:57:49.174Z,3.80
2018-11-07T11:58:49.206Z,3.60
2018-11-07T11:59:49.543Z,2.10
2018-11-07T12:00:49.215Z,5.40
2018-11-07T12:01:49.245Z,1.80
2018-11-07T12:02:49.244Z,3.20
2018-11-07T12:03:49.265Z,2.40
2018-11-07T12:04:49.265Z,5.80
2018-11-07T12:05:49.282Z,9.00
2018-11-07T12:06:49.327Z,3.00
2018-11-07T12:07:49.346Z,2.00
2018-11-07T12:08:49.399Z,2.50
2018-11-07T12:09:49.336Z,2.50
2018-11-07T12:10:49.359Z,2.90
2018-11-07T12:11:49.392Z,2.30
2018-11-07T12:12:49.391Z,3.10
2018-11-07T12:13:49.407Z,3.20
2018-11-07T12:14:49.400Z,5.60
2018-11-07T12:15:49.417Z,3.30
2018-11-07T12:16:52.791Z,2.80
2018-11-07T12:17:49.442Z,3.10
2018-11-07T12:18:49.455Z,5.40
2018-11-07T12:19:49.539Z,3.00
2018-11-07T12:20:49.486Z,2.20
2018-11-07T12:21:49.504Z,2.70
2018-11-07T12:22:49.510Z,2.80
2018-11-07T12:23:49.543Z,3.10
2018-11-07T12:24:49.548Z,4.70
2018-11-07T12:25:49.552Z,5.10
2018-11-07T12:26:49.630Z,2.50
2018-11-07T12:27:49.579Z,3.00
2018-11-07T12:28:49.603Z,4.20
2018-11-07T12:29:49.603Z,2.80
2018-11-07T12:30:49.620Z,3.00
2018-11-07T12:31:49.629Z,3.80
2018-11-07T12:32:49.646Z,3.80
2018-11-07T12:33:49.670Z,3.00
2018-11-07T12:34:49.673Z,2.10
2018-11-07T12:35:49.684Z,6.40
2018-11-07T12:36:49.702Z,3.10
2018-11-07T12:37:49.734Z,3.60
2018-11-07T12:38:52.952Z,1.70
2018-11-07T12:39:49.748Z,2.30
2018-11-07T12:40:49.754Z,1.80
2018-11-07T12:41:49.766Z,3.50
2018-11-07T12:42:49.845Z,4.20
2018-11-07T12:43:49.797Z,3.70
2018-11-07T12:44:49.814Z,2.30
2018-11-07T12:45:49.832Z,2.10
2018-11-07T12:46:49.984Z,2.40
2018-11-07T12:47:49.851Z,3.20
2018-11-07T12:48:49.873Z,3.90
2018-11-07T12:49:49.995Z,2.60
2018-11-07T12:50:49.902Z,2.60
2018-11-07T12:51:49.902Z,2.80
2018-11-07T12:52:49.922Z,4.80
2018-11-07T12:53:49.930Z,2.10
2018-11-07T12:54:49.944Z,2.90
2018-11-07T12:55:49.958Z,2.50
2018-11-07T12:56:49.976Z,2.90
2018-11-07T12:57:50.039Z,2.40
2018-11-07T12:58:50.001Z,3.00
2018-11-07T12:59:50.013Z,3.00
2018-11-07T13:00:50.071Z,4.60
2018-11-07T13:01:50.046Z,2.80
2018-11-07T13:02:50.080Z,3.80
2018-11-07T13:03:50.065Z,2.60
2018-11-07T13:04:50.083Z,4.00