createdAt,value
2019-05-19T00:01:06.254Z,17.20
2019-05-19T00:06:10.222Z,17.20
2019-05-19T00:21:22.328Z,17.10
2019-05-19T00:26:25.612Z,17.10
2019-05-19T00:31:29.279Z,17.00
2019-05-19T00:36:32.718Z,17.00
2019-05-19T00:41:38.338Z,16.90
2019-05-19T00:51:45.315Z,16.80
2019-05-19T01:01:54.761Z,16.80
2019-05-19T01:06:58.079Z,16.80
2019-05-19T01:12:02.214Z,16.80
2019-05-19T01:22:11.172Z,16.60
2019-05-19T01:27:14.610Z,16.50
2019-05-19T01:37:21.435Z,16.30
2019-05-19T01:42:24.856Z,16.30
2019-05-19T02:02:41.007Z,16.30
2019-05-19T02:07:44.391Z,16.40
2019-05-19T02:33:01.982Z,16.90
2019-05-19T02:38:05.375Z,16.90
2019-05-19T02:43:11.773Z,16.90
2019-05-19T02:48:18.004Z,17.00
2019-05-19T02:53:22.921Z,17.00
2019-05-19T02:58:27.093Z,16.90
2019-05-19T03:13:38.377Z,17.10
2019-05-19T03:18:42.301Z,17.20
2019-05-19T03:28:49.450Z,17.20
2019-05-19T03:33:53.338Z,17.20
2019-05-19T03:38:57.255Z,17.10
2019-05-19T03:49:04.829Z,17.10
2019-05-19T03:54:08.805Z,17.10
2019-05-19T03:59:13.141Z,17.30
2019-05-19T04:04:16.950Z,17.40
2019-05-19T04:09:20.261Z,17.50
2019-05-19T04:14:23.843Z,17.50
2019-05-19T04:29:39.218Z,17.90
2019-05-19T04:34:53.919Z,18.10
2019-05-19T04:39:57.228Z,18.20
2019-05-19T04:45:01.080Z,18.30
2019-05-19T04:50:05.616Z,18.20
2019-05-19T04:55:09.151Z,18.10
2019-05-19T05:00:14.123Z,18.10
2019-05-19T05:10:22.665Z,18.70
2019-05-19T05:20:29.398Z,18.90
2019-05-19T05:30:36.108Z,19.20
2019-05-19T05:35:39.476Z,19.30
2019-05-19T05:40:42.900Z,19.50
2019-05-19T05:45:46.526Z,19.70
2019-05-19T06:00:57.542Z,20.20
2019-05-19T06:06:01.233Z,20.30
2019-05-19T06:11:04.842Z,20.50
2019-05-19T06:16:08.280Z,20.60
2019-05-19T06:21:11.896Z,20.80
2019-05-19T06:36:22.891Z,21.20
2019-05-19T06:46:30.546Z,21.60
2019-05-19T06:51:34.403Z,21.70
2019-05-19T06:56:38.350Z,21.80
2019-05-19T07:01:41.930Z,21.90
2019-05-19T07:11:49.108Z,22.10
2019-05-19T07:16:52.542Z,22.10
2019-05-19T07:21:56.538Z,22.30
2019-05-19T07:27:00.300Z,22.40
2019-05-19T07:32:03.753Z,22.40
2019-05-19T07:37:08.205Z,22.60
2019-05-19T07:47:18.107Z,22.80
2019-05-19T07:52:21.659Z,22.90
2019-05-19T07:57:26.121Z,23.00
2019-05-19T08:07:35.247Z,23.10
2019-05-19T08:12:39.141Z,23.00
2019-05-19T08:27:52.559Z,23.30
2019-05-19T08:32:56.028Z,23.40
2019-05-19T08:37:59.786Z,19.10
2019-05-19T08:43:04.994Z,23.40
2019-05-19T08:48:08.298Z,23.70
2019-05-19T08:53:11.642Z,23.80
2019-05-19T08:58:15.737Z,22.00
2019-05-19T09:03:24.781Z,24.00
2019-05-19T09:08:29.078Z,24.20
2019-05-19T09:13:32.653Z,22.90
2019-05-19T09:18:36.334Z,24.60
2019-05-19T09:23:39.711Z,20.60
2019-05-19T09:28:43.076Z,25.00
2019-05-19T09:33:46.375Z,25.20
2019-05-19T09:38:49.797Z,25.10
2019-05-19T09:43:53.475Z,25.10
2019-05-19T09:49:15.525Z,25.30
2019-05-19T09:54:19.517Z,25.20
2019-05-19T09:59:23.583Z,25.10
2019-05-19T10:04:27.421Z,25.70
2019-05-19T10:10:23.804Z,25.90
2019-05-19T10:15:27.263Z,26.60
2019-05-19T10:20:30.889Z,27.50
2019-05-19T10:25:36.387Z,27.80
2019-05-19T10:30:41.120Z,27.70
2019-05-19T10:35:45.069Z,27.50
2019-05-19T10:40:48.382Z,27.30
2019-05-19T10:46:00.654Z,24.80
2019-05-19T10:51:03.951Z,26.90
2019-05-19T10:56:07.994Z,26.70
2019-05-19T11:01:11.721Z,27.00
2019-05-19T11:06:15.574Z,27.20
2019-05-19T11:11:18.913Z,26.90
2019-05-19T11:16:22.314Z,26.90
2019-05-19T11:21:25.986Z,26.80
2019-05-19T11:26:29.350Z,27.30
2019-05-19T11:31:33.082Z,29.10
2019-05-19T11:36:37.007Z,27.60
2019-05-19T11:41:40.657Z,28.10
2019-05-19T11:46:44.104Z,28.20
2019-05-19T11:51:48.836Z,24.50
2019-05-19T11:57:05.343Z,27.50
2019-05-19T12:02:09.017Z,28.10
2019-05-19T12:07:12.938Z,27.30
2019-05-19T12:12:18.394Z,27.70
2019-05-19T12:17:22.771Z,27.20
2019-05-19T12:22:26.096Z,27.00
2019-05-19T12:27:29.456Z,27.40
2019-05-19T12:32:33.048Z,27.30
2019-05-19T12:37:39.134Z,27.00
2019-05-19T12:42:42.755Z,26.80
2019-05-19T12:47:46.894Z,27.00
2019-05-19T12:52:50.564Z,27.30
2019-05-19T12:57:54.150Z,27.40
2019-05-19T13:02:57.520Z,27.60
2019-05-19T13:08:01.091Z,27.80
2019-05-19T13:13:04.963Z,27.70
2019-05-19T13:18:08.804Z,27.20
2019-05-19T13:23:12.129Z,27.50
2019-05-19T13:28:15.477Z,26.40
2019-05-19T13:33:19.125Z,28.60
2019-05-19T13:38:23.141Z,29.40
2019-05-19T13:43:27.833Z,29.80
2019-05-19T13:48:31.919Z,28.50
2019-05-19T13:53:35.663Z,30.50
2019-05-19T13:58:38.981Z,30.50
2019-05-19T14:03:42.322Z,30.30
2019-05-19T14:08:47.487Z,25.70
2019-05-19T14:13:51.310Z,29.70
2019-05-19T14:18:54.622Z,28.30
2019-05-19T14:23:59.059Z,29.00
2019-05-19T14:29:02.573Z,23.90
2019-05-19T14:34:06.485Z,33.00
2019-05-19T14:39:10.205Z,38.20
2019-05-19T14:44:14.114Z,40.60
2019-05-19T14:49:17.416Z,43.00
2019-05-19T14:54:20.711Z,45.50
2019-05-19T14:59:26.710Z,44.00
2019-05-19T15:04:30.023Z,41.80
2019-05-19T15:09:33.486Z,40.10
2019-05-19T15:14:37.345Z,39.50
2019-05-19T15:19:41.041Z,40.70
2019-05-19T15:24:44.624Z,41.80
2019-05-19T15:29:50.457Z,35.70
2019-05-19T15:55:10.165Z,37.20
2019-05-19T16:00:14.696Z,37.20
2019-05-19T16:10:21.891Z,40.20
2019-05-19T16:20:28.713Z,37.60
2019-05-19T16:35:41.353Z,33.30
2019-05-19T16:40:45.020Z,31.40
2019-05-19T16:45:48.454Z,29.60
2019-05-19T16:55:59.232Z,27.80
2019-05-19T17:31:28.436Z,25.10
2019-05-19T17:36:32.981Z,24.60
2019-05-19T17:46:40.646Z,23.70
2019-05-19T17:51:43.993Z,23.20
2019-05-19T18:07:01.712Z,22.00
2019-05-19T18:22:12.249Z,20.80
2019-05-19T18:27:15.621Z,20.50
2019-05-19T18:32:19.336Z,20.20
2019-05-19T18:37:22.787Z,20.00
2019-05-19T18:42:26.344Z,19.80
2019-05-19T18:47:30.022Z,19.60
2019-05-19T18:52:33.509Z,19.50
2019-05-19T18:57:37.007Z,19.30
2019-05-19T19:33:10.984Z,18.20
2019-05-19T19:43:19.389Z,18.10
2019-05-19T19:48:22.838Z,18.10
2019-05-19T19:58:29.692Z,18.00
2019-05-19T20:03:33.106Z,17.90
2019-05-19T20:08:36.494Z,17.70
2019-05-19T20:23:51.790Z,17.40
2019-05-19T20:33:59.019Z,17.50
2019-05-19T20:39:03.829Z,17.80
2019-05-19T20:49:11.081Z,18.20
2019-05-19T20:54:14.471Z,18.30
2019-05-19T20:59:18.410Z,18.40
2019-05-19T21:04:22.669Z,18.40
2019-05-19T21:09:26.015Z,18.50
2019-05-19T21:14:29.462Z,18.60
2019-05-19T22:05:10.667Z,18.10
2019-05-19T22:15:17.751Z,18.20
2019-05-19T22:20:21.415Z,18.10
2019-05-19T22:25:25.162Z,18.00
2019-05-19T22:50:43.651Z,18.00
2019-05-19T23:00:51.612Z,17.90
2019-05-19T23:05:57.816Z,17.80
2019-05-19T23:21:08.020Z,17.40
2019-05-19T23:31:15.822Z,17.20
2019-05-19T23:41:23.290Z,17.00
2019-05-19T23:51:30.449Z,17.00
2019-05-19T23:56:34.173Z,17.00
