createdAt,value
2022-09-20T00:02:29.482Z,98396.20
2022-09-20T00:05:42.108Z,98386.40
2022-09-20T00:08:52.349Z,98385.20
2022-09-20T00:12:00.413Z,98390.20
2022-09-20T00:15:10.266Z,98389.00
2022-09-20T00:18:18.336Z,98387.40
2022-09-20T00:21:29.982Z,98391.60
2022-09-20T00:24:38.257Z,98390.00
2022-09-20T00:27:46.813Z,98383.40
2022-09-20T00:30:57.023Z,98384.40
2022-09-20T00:34:24.086Z,98382.20
2022-09-20T00:37:32.454Z,98381.60
2022-09-20T00:40:40.909Z,98375.40
2022-09-20T00:43:49.984Z,98375.00
2022-09-20T00:47:06.922Z,98375.00
2022-09-20T00:50:33.654Z,98383.00
2022-09-20T00:53:46.413Z,98389.20
2022-09-20T00:56:54.740Z,98396.00
2022-09-20T01:00:03.573Z,98397.60
2022-09-20T01:03:16.021Z,98406.00
2022-09-20T01:06:23.960Z,98408.00
2022-09-20T01:09:31.724Z,98408.00
2022-09-20T01:12:41.846Z,98406.20
2022-09-20T01:15:52.494Z,98405.40
2022-09-20T01:19:08.736Z,98399.40
2022-09-20T01:22:27.058Z,98395.60
2022-09-20T01:26:20.535Z,98389.00
2022-09-20T01:29:50.729Z,98395.80
2022-09-20T01:33:14.654Z,98404.60
2022-09-20T01:36:32.988Z,98404.60
2022-09-20T01:39:53.887Z,98408.00
2022-09-20T01:43:15.722Z,98413.40
2022-09-20T01:46:33.661Z,98416.80
2022-09-20T01:49:54.857Z,98417.60
2022-09-20T01:53:41.942Z,98423.80
2022-09-20T01:57:54.120Z,98424.00
2022-09-20T02:01:40.929Z,98423.20
2022-09-20T02:05:34.057Z,98422.20
2022-09-20T02:09:52.710Z,98431.00
2022-09-20T02:13:08.369Z,98432.00
2022-09-20T02:16:45.498Z,98431.20
2022-09-20T02:20:19.376Z,98433.80
2022-09-20T02:23:43.032Z,98435.80
2022-09-20T02:27:09.469Z,98440.60
2022-09-20T02:30:36.724Z,98443.20
2022-09-20T02:34:27.702Z,98441.00
2022-09-20T02:38:03.085Z,98438.40
2022-09-20T02:41:42.434Z,98435.60
2022-09-20T02:45:18.873Z,98432.60
2022-09-20T02:48:43.178Z,98433.00
2022-09-20T02:52:25.959Z,98431.20
2022-09-20T02:56:01.855Z,98426.20
2022-09-20T02:59:31.342Z,98427.20
2022-09-20T03:02:53.198Z,98427.60
2022-09-20T03:06:14.283Z,98426.40
2022-09-20T03:09:34.272Z,98431.60
2022-09-20T03:12:58.876Z,98435.20
2022-09-20T03:16:22.813Z,98442.40
2022-09-20T03:19:51.759Z,98445.20
2022-09-20T03:23:13.903Z,98440.80
2022-09-20T03:26:37.266Z,98440.80
2022-09-20T03:30:06.744Z,98442.40
2022-09-20T03:33:28.055Z,98436.40
2022-09-20T03:37:10.235Z,98429.40
2022-09-20T03:40:58.577Z,98433.60
2022-09-20T03:44:46.898Z,98444.00
2022-09-20T03:48:44.594Z,98449.80
2022-09-20T03:52:10.090Z,98448.20
2022-09-20T03:56:31.416Z,98452.80
2022-09-20T04:00:06.892Z,98450.80
2022-09-20T04:03:35.274Z,98445.40
2022-09-20T04:07:19.513Z,98459.00
2022-09-20T04:10:55.059Z,98456.20
2022-09-20T04:14:15.728Z,98447.80
2022-09-20T04:17:46.862Z,98444.00
2022-09-20T04:21:02.641Z,98449.20
2022-09-20T04:24:22.997Z,98460.80
2022-09-20T04:27:39.412Z,98465.80
2022-09-20T04:30:48.380Z,98469.60
2022-09-20T04:34:01.541Z,98467.80
2022-09-20T04:37:33.218Z,98466.40
2022-09-20T04:41:16.579Z,98468.00
2022-09-20T04:45:18.481Z,98466.60
2022-09-20T04:49:06.477Z,98475.80
2022-09-20T04:53:15.855Z,98478.80
2022-09-20T04:56:51.383Z,98475.40
2022-09-20T05:00:11.176Z,98478.80
2022-09-20T05:03:57.065Z,98475.40
2022-09-20T05:08:05.277Z,98475.40
2022-09-20T05:11:53.333Z,98477.60
2022-09-20T05:15:39.965Z,98475.00
2022-09-20T05:19:27.696Z,98475.40
2022-09-20T05:23:10.702Z,98482.20
2022-09-20T05:26:37.024Z,98493.40
2022-09-20T05:29:59.559Z,98493.00
2022-09-20T05:33:24.188Z,98498.20
2022-09-20T05:36:47.739Z,98503.40
2022-09-20T05:40:07.931Z,98502.00
2022-09-20T05:43:26.510Z,98506.80
2022-09-20T05:46:55.361Z,98509.80
2022-09-20T05:50:25.673Z,98516.40
2022-09-20T05:54:18.153Z,98513.20
2022-09-20T05:57:46.166Z,98518.00
2022-09-20T06:01:03.037Z,98517.80
2022-09-20T06:04:22.428Z,98521.80
2022-09-20T06:08:02.783Z,98530.00
2022-09-20T06:11:35.196Z,98523.40
2022-09-20T06:15:00.216Z,98524.60
2022-09-20T06:18:29.378Z,98513.80
2022-09-20T06:21:47.223Z,98517.40
2022-09-20T06:25:06.604Z,98520.20
2022-09-20T06:28:20.466Z,98519.20
2022-09-20T06:31:29.393Z,98515.40
2022-09-20T06:34:37.586Z,98513.40
2022-09-20T06:38:13.454Z,98512.20
2022-09-20T06:41:28.778Z,98514.00
2022-09-20T06:44:41.848Z,98514.80
2022-09-20T06:47:50.128Z,98514.00
2022-09-20T06:50:59.116Z,98516.00
2022-09-20T06:54:11.648Z,98516.20
2022-09-20T06:57:24.652Z,98513.80
2022-09-20T07:00:32.944Z,98516.40
2022-09-20T07:03:41.180Z,98514.80
2022-09-20T07:06:50.239Z,98520.00
2022-09-20T07:09:59.134Z,98520.80
2022-09-20T07:13:07.973Z,98519.20
2022-09-20T07:16:18.394Z,98526.20
2022-09-20T07:19:26.338Z,98535.40
2022-09-20T07:22:34.990Z,98542.60
2022-09-20T07:25:43.282Z,98543.20
2022-09-20T07:28:52.302Z,98542.20
2022-09-20T07:32:00.461Z,98542.40
2022-09-20T07:35:10.368Z,98544.80
2022-09-20T07:38:18.587Z,98551.20
2022-09-20T07:41:26.693Z,98557.40
2022-09-20T07:44:34.881Z,98557.40
2022-09-20T07:47:45.038Z,98558.40
2022-09-20T07:50:58.291Z,98561.00
2022-09-20T07:54:06.907Z,98556.60
2022-09-20T07:57:15.024Z,98553.40
2022-09-20T08:00:23.246Z,98564.80
2022-09-20T08:03:33.149Z,98560.40
2022-09-20T08:06:43.858Z,98564.00
2022-09-20T08:09:52.398Z,98568.20
2022-09-20T08:16:33.190Z,98571.80
2022-09-20T08:19:43.208Z,98572.80
2022-09-20T08:23:12.665Z,98564.80
2022-09-20T08:26:22.826Z,98564.80
2022-09-20T08:29:31.280Z,98570.00
2022-09-20T08:32:41.353Z,98569.20
2022-09-20T08:35:57.717Z,98567.60
2022-09-20T08:42:42.121Z,98562.00
2022-09-20T08:45:53.341Z,98565.20
2022-09-20T08:49:03.620Z,98566.00
2022-09-20T08:52:21.011Z,98566.60
2022-09-20T08:55:36.351Z,98569.80
2022-09-20T08:58:46.541Z,98572.00
2022-09-20T09:01:56.599Z,98568.20
2022-09-20T09:05:14.356Z,98572.60
2022-09-20T09:08:26.540Z,98565.00
2022-09-20T09:11:34.977Z,98565.80
2022-09-20T09:14:49.961Z,98570.40
2022-09-20T09:17:58.385Z,98565.40
2022-09-20T09:21:10.752Z,98568.00
2022-09-20T09:24:22.874Z,98559.60
2022-09-20T09:27:31.198Z,98559.60
2022-09-20T09:30:42.186Z,98562.20
2022-09-20T09:33:51.428Z,98569.00
2022-09-20T09:37:01.340Z,98570.20
2022-09-20T09:40:20.555Z,98567.40
2022-09-20T09:43:32.461Z,98562.00
2022-09-20T09:46:42.215Z,98558.80
2022-09-20T09:50:05.029Z,98556.00
2022-09-20T09:53:22.674Z,98556.60
2022-09-20T09:56:57.503Z,98557.00
2022-09-20T10:00:21.841Z,98562.60
2022-09-20T10:03:58.397Z,98556.60
2022-09-20T10:07:16.099Z,98553.40
2022-09-20T10:10:36.704Z,98549.00
2022-09-20T10:14:03.456Z,98544.60
2022-09-20T10:17:35.837Z,98539.60
2022-09-20T10:21:08.688Z,98543.00
2022-09-20T10:24:41.950Z,98540.60
2022-09-20T10:28:08.847Z,98547.00
2022-09-20T10:31:35.839Z,98550.00
2022-09-20T10:35:25.414Z,98549.00
2022-09-20T10:38:40.792Z,98548.40
2022-09-20T10:42:24.328Z,98542.20
2022-09-20T10:49:36.495Z,98544.00
2022-09-20T10:53:04.089Z,98539.20
2022-09-20T10:56:29.010Z,98540.00
2022-09-20T10:59:50.719Z,98540.60
2022-09-20T11:03:21.317Z,98538.00
2022-09-20T11:06:48.281Z,98544.80
2022-09-20T11:10:03.994Z,98544.20
2022-09-20T11:13:24.058Z,98548.60
2022-09-20T11:16:39.862Z,98545.60
2022-09-20T11:19:57.868Z,98542.00
2022-09-20T11:23:15.522Z,98534.40
2022-09-20T11:26:33.274Z,98540.80
2022-09-20T11:29:47.758Z,98539.80
2022-09-20T11:33:01.922Z,98540.00
2022-09-20T11:36:16.986Z,98540.00
2022-09-20T11:39:37.101Z,98535.60
2022-09-20T11:42:46.643Z,98522.60
2022-09-20T11:46:02.689Z,98526.40
2022-09-20T11:49:21.405Z,98524.20
2022-09-20T11:52:56.069Z,98523.00
2022-09-20T11:56:13.050Z,98524.20
2022-09-20T11:59:38.578Z,98521.60
2022-09-20T12:02:54.413Z,98530.00
2022-09-20T12:06:06.064Z,98528.00
2022-09-20T12:09:37.923Z,98533.20
2022-09-20T12:12:51.326Z,98526.20
2022-09-20T12:16:15.209Z,98524.80
2022-09-20T12:19:41.371Z,98522.60
2022-09-20T12:22:49.846Z,98526.40
2022-09-20T12:26:10.973Z,98531.20
2022-09-20T12:30:06.976Z,98535.40
2022-09-20T12:33:44.712Z,98540.00
2022-09-20T12:37:27.290Z,98527.80
2022-09-20T12:40:35.520Z,98530.20
2022-09-20T12:43:58.138Z,98533.00
2022-09-20T12:47:18.052Z,98534.20
2022-09-20T12:50:45.340Z,98535.80
2022-09-20T12:54:08.479Z,98529.80
2022-09-20T12:57:36.107Z,98534.40
2022-09-20T13:00:49.681Z,98535.20
2022-09-20T13:04:43.423Z,98529.40
2022-09-20T13:08:03.258Z,98532.20
2022-09-20T13:11:17.879Z,98527.60
2022-09-20T13:14:31.218Z,98529.00
2022-09-20T13:17:39.372Z,98522.60
2022-09-20T13:20:48.628Z,98521.80
2022-09-20T13:23:58.388Z,98519.40
2022-09-20T13:27:10.268Z,98518.80
2022-09-20T13:30:25.697Z,98519.20
2022-09-20T13:33:33.849Z,98523.20
2022-09-20T13:36:43.225Z,98517.00
2022-09-20T13:39:56.829Z,98518.80
2022-09-20T13:43:23.072Z,98522.20
2022-09-20T13:46:44.179Z,98523.80
2022-09-20T13:50:01.106Z,98521.00
2022-09-20T13:53:40.189Z,98519.60
2022-09-20T13:56:48.943Z,98516.80
2022-09-20T13:59:58.091Z,98514.20
2022-09-20T14:03:06.903Z,98513.20
2022-09-20T14:06:18.415Z,98514.80
2022-09-20T14:09:33.106Z,98511.00
2022-09-20T14:12:41.282Z,98509.40
2022-09-20T14:15:51.570Z,98513.20
2022-09-20T14:19:03.269Z,98511.60
2022-09-20T14:22:19.363Z,98505.60
2022-09-20T14:25:29.203Z,98509.60
2022-09-20T14:28:37.807Z,98510.00
2022-09-20T14:31:50.126Z,98510.80
2022-09-20T14:35:09.535Z,98507.40
2022-09-20T14:38:23.980Z,98506.00
2022-09-20T14:41:37.582Z,98506.40
2022-09-20T14:44:45.779Z,98509.80
2022-09-20T14:48:28.767Z,98513.40
2022-09-20T14:51:36.819Z,98529.60
2022-09-20T14:54:45.791Z,98530.20
2022-09-20T14:57:54.998Z,98534.20
2022-09-20T15:01:07.370Z,98550.80
2022-09-20T15:04:25.607Z,98553.60
2022-09-20T15:07:38.039Z,98557.60
2022-09-20T15:10:47.176Z,98568.80
2022-09-20T15:13:55.500Z,98567.60
2022-09-20T15:17:04.543Z,98574.20
2022-09-20T15:20:24.207Z,98571.00
2022-09-20T15:23:33.218Z,98567.40
2022-09-20T15:26:41.509Z,98567.20
2022-09-20T15:29:49.849Z,98568.00
2022-09-20T15:33:02.292Z,98563.80
2022-09-20T15:36:13.374Z,98573.40
2022-09-20T15:39:22.654Z,98575.00
2022-09-20T15:42:30.755Z,98579.80
2022-09-20T15:45:49.792Z,98580.20
2022-09-20T15:48:59.321Z,98584.40
2022-09-20T15:52:08.171Z,98582.80
2022-09-20T15:55:16.167Z,98580.40
2022-09-20T15:58:26.456Z,98583.80
2022-09-20T16:01:38.256Z,98590.60
2022-09-20T16:04:46.163Z,98594.20
2022-09-20T16:07:54.356Z,98592.00
2022-09-20T16:11:04.706Z,98596.20
2022-09-20T16:14:12.814Z,98601.20
2022-09-20T16:17:42.442Z,98596.80
2022-09-20T16:20:52.795Z,98604.00
2022-09-20T16:24:01.757Z,98600.20
2022-09-20T16:27:10.787Z,98591.80
2022-09-20T16:30:20.295Z,98592.80
2022-09-20T16:33:28.779Z,98595.60
2022-09-20T16:36:38.188Z,98586.60
2022-09-20T16:39:47.286Z,98586.60
2022-09-20T16:42:58.920Z,98590.40
2022-09-20T16:46:07.464Z,98588.20
2022-09-20T16:49:16.981Z,98581.60
2022-09-20T16:52:26.608Z,98583.60
2022-09-20T16:55:34.736Z,98591.40
2022-09-20T16:58:43.591Z,98594.20
2022-09-20T17:01:53.311Z,98592.40
2022-09-20T17:05:01.243Z,98595.80
2022-09-20T17:08:10.249Z,98599.00
2022-09-20T17:11:23.662Z,98598.80
2022-09-20T17:14:31.906Z,98598.80
2022-09-20T17:17:40.409Z,98599.80
2022-09-20T17:20:49.720Z,98605.00
2022-09-20T17:24:00.666Z,98613.00
2022-09-20T17:27:09.525Z,98615.00
2022-09-20T17:30:18.176Z,98616.80
2022-09-20T17:33:28.613Z,98623.80
2022-09-20T17:36:40.640Z,98619.60
2022-09-20T17:39:49.790Z,98618.60
2022-09-20T17:42:59.584Z,98616.40
2022-09-20T17:46:17.724Z,98621.60
2022-09-20T17:49:27.998Z,98627.20
2022-09-20T17:52:37.182Z,98628.00
2022-09-20T17:55:53.878Z,98639.80
2022-09-20T17:59:04.241Z,98634.40
2022-09-20T18:02:13.657Z,98643.20
2022-09-20T18:05:21.656Z,98643.00
2022-09-20T18:08:29.858Z,98647.80
2022-09-20T18:11:41.059Z,98651.00
2022-09-20T18:14:48.985Z,98645.40
2022-09-20T18:17:57.192Z,98652.80
2022-09-20T18:21:12.501Z,98658.00
2022-09-20T18:24:20.871Z,98657.60
2022-09-20T18:27:28.968Z,98661.80
2022-09-20T18:30:37.130Z,98660.80
2022-09-20T18:33:44.998Z,98667.20
2022-09-20T18:36:58.959Z,98665.20
2022-09-20T18:40:08.340Z,98673.00
2022-09-20T18:43:16.640Z,98676.80
2022-09-20T18:46:27.465Z,98680.20
2022-09-20T18:49:36.470Z,98686.00
2022-09-20T18:52:44.419Z,98685.60
2022-09-20T18:55:54.667Z,98689.60
2022-09-20T18:59:06.466Z,98697.00
2022-09-20T19:02:52.291Z,98700.00
2022-09-20T19:06:08.573Z,98695.80
2022-09-20T19:09:25.805Z,98700.40
2022-09-20T19:12:43.309Z,98700.20
2022-09-20T19:16:17.168Z,98699.60
2022-09-20T19:19:40.635Z,98699.40
2022-09-20T19:23:07.455Z,98703.00
2022-09-20T19:26:28.875Z,98696.60
2022-09-20T19:29:39.250Z,98698.40
2022-09-20T19:32:49.602Z,98697.20
2022-09-20T19:36:00.369Z,98697.00
2022-09-20T19:39:20.967Z,98699.20
2022-09-20T19:42:43.007Z,98701.80
2022-09-20T19:46:03.756Z,98700.80
2022-09-20T19:49:24.140Z,98705.40
2022-09-20T19:52:33.690Z,98705.80
2022-09-20T19:55:46.546Z,98708.60
2022-09-20T19:58:57.252Z,98709.60
2022-09-20T20:02:08.181Z,98717.20
2022-09-20T20:05:25.768Z,98716.80
2022-09-20T20:08:41.350Z,98724.00
2022-09-20T20:12:00.113Z,98724.00
2022-09-20T20:15:23.180Z,98728.60
2022-09-20T20:18:41.627Z,98726.40
2022-09-20T20:21:57.946Z,98725.60
2022-09-20T20:25:16.092Z,98727.80
2022-09-20T20:28:24.840Z,98734.40
2022-09-20T20:31:34.479Z,98734.40
2022-09-20T20:34:42.864Z,98732.40
2022-09-20T20:37:52.146Z,98729.20
2022-09-20T20:41:10.463Z,98728.80
2022-09-20T20:44:18.746Z,98733.80
2022-09-20T20:47:26.876Z,98737.80
2022-09-20T20:50:37.330Z,98744.20
2022-09-20T20:53:48.854Z,98744.40
2022-09-20T20:56:56.866Z,98742.60
2022-09-20T21:00:05.978Z,98746.00
2022-09-20T21:03:13.938Z,98744.80
2022-09-20T21:06:24.766Z,98754.00
2022-09-20T21:09:33.362Z,98749.40
2022-09-20T21:12:42.487Z,98753.40
2022-09-20T21:15:50.557Z,98757.60
2022-09-20T21:19:00.171Z,98757.80
2022-09-20T21:22:08.479Z,98761.20
2022-09-20T21:25:17.806Z,98764.80
2022-09-20T21:28:27.825Z,98762.40
2022-09-20T21:31:39.487Z,98767.20
2022-09-20T21:34:48.269Z,98766.40
2022-09-20T21:37:57.419Z,98765.00
2022-09-20T21:41:15.551Z,98765.40
2022-09-20T21:44:23.707Z,98763.00
2022-09-20T21:47:31.806Z,98768.60
2022-09-20T21:50:40.495Z,98766.40
2022-09-20T21:53:49.836Z,98766.40
2022-09-20T21:56:59.591Z,98767.60
2022-09-20T22:00:10.986Z,98762.00
2022-09-20T22:03:19.473Z,98759.80
2022-09-20T22:06:30.262Z,98764.80
2022-09-20T22:09:38.804Z,98762.60
2022-09-20T22:12:48.743Z,98768.80
2022-09-20T22:16:03.815Z,98767.60
2022-09-20T22:19:16.589Z,98772.60
2022-09-20T22:22:25.993Z,98776.80
2022-09-20T22:25:34.571Z,98777.80
2022-09-20T22:28:43.205Z,98781.20
2022-09-20T22:31:52.565Z,98779.80
2022-09-20T22:35:01.024Z,98786.80
2022-09-20T22:38:09.390Z,98787.80
2022-09-20T22:41:20.432Z,98786.80
2022-09-20T22:44:28.436Z,98782.60
2022-09-20T22:47:36.477Z,98780.00
2022-09-20T22:50:45.006Z,98772.80
2022-09-20T22:53:54.758Z,98774.00
2022-09-20T22:57:03.075Z,98776.20
2022-09-20T23:00:16.750Z,98777.60
2022-09-20T23:03:25.227Z,98777.20
2022-09-20T23:06:38.825Z,98777.20
2022-09-20T23:09:47.712Z,98782.20
2022-09-20T23:12:58.496Z,98782.00
2022-09-20T23:16:16.861Z,98782.20
2022-09-20T23:19:25.743Z,98783.00
2022-09-20T23:22:33.843Z,98782.20
2022-09-20T23:25:42.484Z,98785.00
2022-09-20T23:28:57.611Z,98781.60
2022-09-20T23:32:08.333Z,98787.40
2022-09-20T23:35:16.845Z,98784.60
2022-09-20T23:38:25.807Z,98785.60
2022-09-20T23:41:34.022Z,98787.60
2022-09-20T23:44:42.339Z,98787.60
2022-09-20T23:47:54.265Z,98791.40
2022-09-20T23:51:03.796Z,98788.40
2022-09-20T23:54:12.393Z,98791.40
2022-09-20T23:57:21.045Z,98795.00
