createdAt,value
2018-08-06T00:00:19.655Z,60.72
2018-08-06T00:01:40.701Z,60.72
2018-08-06T00:02:19.711Z,60.72
2018-08-06T00:03:19.735Z,60.82
2018-08-06T00:04:19.758Z,60.82
2018-08-06T00:05:19.783Z,60.44
2018-08-06T00:06:19.806Z,60.53
2018-08-06T00:07:40.851Z,60.72
2018-08-06T00:08:19.861Z,60.82
2018-08-06T00:09:19.884Z,60.92
2018-08-06T00:10:19.910Z,60.82
2018-08-06T00:11:19.934Z,60.92
2018-08-06T00:12:19.960Z,60.82
2018-08-06T00:13:41.006Z,61.02
2018-08-06T00:14:20.015Z,60.72
2018-08-06T00:15:20.037Z,61.21
2018-08-06T00:16:20.063Z,61.02
2018-08-06T00:17:20.089Z,61.30
2018-08-06T00:18:20.112Z,61.21
2018-08-06T00:19:41.155Z,61.21
2018-08-06T00:20:20.177Z,61.21
2018-08-06T00:21:20.190Z,61.21
2018-08-06T00:22:20.213Z,61.21
2018-08-06T00:23:20.244Z,61.11
2018-08-06T00:24:20.265Z,61.02
2018-08-06T00:25:41.308Z,61.02
2018-08-06T00:26:20.317Z,61.02
2018-08-06T00:27:20.344Z,61.30
2018-08-06T00:28:20.367Z,61.30
2018-08-06T00:29:20.392Z,61.89
2018-08-06T00:30:20.418Z,61.11
2018-08-06T00:31:41.460Z,61.69
2018-08-06T00:32:20.469Z,61.69
2018-08-06T00:33:20.498Z,61.30
2018-08-06T00:34:20.517Z,61.69
2018-08-06T00:35:20.553Z,61.30
2018-08-06T00:36:20.573Z,61.02
2018-08-06T00:37:41.620Z,61.40
2018-08-06T00:38:20.622Z,61.40
2018-08-06T00:39:20.648Z,61.69
2018-08-06T00:40:20.675Z,61.30
2018-08-06T00:41:20.696Z,61.30
2018-08-06T00:42:20.722Z,61.69
2018-08-06T00:43:41.766Z,61.21
2018-08-06T00:44:20.776Z,61.30
2018-08-06T00:45:20.836Z,61.69
2018-08-06T00:46:20.822Z,61.21
2018-08-06T00:47:20.853Z,61.30
2018-08-06T00:48:20.876Z,61.30
2018-08-06T00:49:41.916Z,61.50
2018-08-06T00:50:20.923Z,61.69
2018-08-06T00:51:20.949Z,61.40
2018-08-06T00:52:20.974Z,61.89
2018-08-06T00:53:20.998Z,61.60
2018-08-06T00:54:21.028Z,61.79
2018-08-06T00:55:42.068Z,61.40
2018-08-06T00:56:21.082Z,61.69
2018-08-06T00:57:21.101Z,61.40
2018-08-06T00:58:21.130Z,61.40
2018-08-06T00:59:21.150Z,61.30
2018-08-06T01:00:21.176Z,61.89
2018-08-06T01:01:42.220Z,61.89
2018-08-06T01:02:21.243Z,61.79
2018-08-06T01:03:21.253Z,61.69
2018-08-06T01:04:21.279Z,61.79
2018-08-06T01:05:21.308Z,61.89
2018-08-06T01:06:21.331Z,61.79
2018-08-06T01:07:42.385Z,61.79
2018-08-06T01:08:21.379Z,61.50
2018-08-06T01:09:21.405Z,61.79
2018-08-06T01:10:21.430Z,61.79
2018-08-06T01:11:21.457Z,61.79
2018-08-06T01:12:21.483Z,61.69
2018-08-06T01:13:42.536Z,61.89
2018-08-06T01:14:21.531Z,62.08
2018-08-06T01:15:21.558Z,61.89
2018-08-06T01:16:21.590Z,61.86
2018-08-06T01:17:21.606Z,61.89
2018-08-06T01:18:21.634Z,61.89
2018-08-06T01:19:42.676Z,61.86
2018-08-06T01:20:21.688Z,61.69
2018-08-06T01:21:21.708Z,61.79
2018-08-06T01:22:21.732Z,61.98
2018-08-06T01:23:21.763Z,61.69
2018-08-06T01:24:21.788Z,61.86
2018-08-06T01:25:42.829Z,61.98
2018-08-06T01:26:21.833Z,61.69
2018-08-06T01:27:21.865Z,61.98
2018-08-06T01:28:21.884Z,62.27
2018-08-06T01:29:21.915Z,62.15
2018-08-06T01:30:21.937Z,62.18
2018-08-06T01:31:42.977Z,61.76
2018-08-06T01:32:21.986Z,62.27
2018-08-06T01:33:22.018Z,61.86
2018-08-06T01:34:22.037Z,62.27
2018-08-06T01:35:22.061Z,62.15
2018-08-06T01:36:22.087Z,62.18
2018-08-06T01:37:43.130Z,62.18
2018-08-06T01:38:22.137Z,62.18
2018-08-06T01:39:22.163Z,62.08
2018-08-06T01:40:22.187Z,62.18
2018-08-06T01:41:22.214Z,62.15
2018-08-06T01:42:22.238Z,62.05
2018-08-06T01:43:43.281Z,62.08
2018-08-06T01:44:22.298Z,62.18
2018-08-06T01:45:22.313Z,62.27
2018-08-06T01:46:22.345Z,61.95
2018-08-06T01:47:22.365Z,62.05
2018-08-06T01:48:22.390Z,62.47
2018-08-06T01:49:43.435Z,62.47
2018-08-06T01:50:22.439Z,62.53
2018-08-06T01:51:22.465Z,61.95
2018-08-06T01:52:22.494Z,62.34
2018-08-06T01:53:22.521Z,62.56
2018-08-06T01:54:22.540Z,62.05
2018-08-06T01:55:43.584Z,62.34
2018-08-06T01:56:22.595Z,62.15
2018-08-06T01:57:22.656Z,62.34
2018-08-06T01:58:22.646Z,62.24
2018-08-06T01:59:22.672Z,62.24
2018-08-06T02:00:22.691Z,62.05
2018-08-06T02:01:43.736Z,62.05
2018-08-06T02:02:22.744Z,62.15
2018-08-06T02:03:22.768Z,62.18
2018-08-06T02:04:22.797Z,62.05
2018-08-06T02:05:22.817Z,62.24
2018-08-06T02:06:22.843Z,62.44
2018-08-06T02:07:43.887Z,62.05
2018-08-06T02:08:22.893Z,62.34
2018-08-06T02:09:22.919Z,62.05
2018-08-06T02:10:22.943Z,62.18
2018-08-06T02:11:22.968Z,62.15
2018-08-06T02:12:22.993Z,62.27
2018-08-06T02:13:44.042Z,62.05
2018-08-06T02:14:23.045Z,62.37
2018-08-06T02:15:23.075Z,62.18
2018-08-06T02:16:23.099Z,62.15
2018-08-06T02:17:23.126Z,62.24
2018-08-06T02:18:23.143Z,62.63
2018-08-06T02:19:44.189Z,62.53
2018-08-06T02:20:23.199Z,62.15
2018-08-06T02:21:23.224Z,61.86
2018-08-06T02:22:23.244Z,62.15
2018-08-06T02:23:23.280Z,62.15
2018-08-06T02:24:23.296Z,62.05
2018-08-06T02:25:44.342Z,62.05
2018-08-06T02:26:23.350Z,62.24
2018-08-06T02:27:23.374Z,62.15
2018-08-06T02:28:23.397Z,62.18
2018-08-06T02:29:23.421Z,62.24
2018-08-06T02:30:23.447Z,61.86
2018-08-06T02:31:44.489Z,61.66
2018-08-06T02:32:23.497Z,62.05
2018-08-06T02:33:23.523Z,61.86
2018-08-06T02:34:23.547Z,62.15
2018-08-06T02:35:23.574Z,62.24
2018-08-06T02:36:23.597Z,62.15
2018-08-06T02:37:44.640Z,62.05
2018-08-06T02:38:23.647Z,61.66
2018-08-06T02:39:23.677Z,61.86
2018-08-06T02:40:23.698Z,61.86
2018-08-06T02:41:23.726Z,62.05
2018-08-06T02:42:23.754Z,62.05
2018-08-06T02:43:44.791Z,61.57
2018-08-06T02:44:23.800Z,61.95
2018-08-06T02:45:23.826Z,61.76
2018-08-06T02:46:23.848Z,61.76
2018-08-06T02:47:23.884Z,61.66
2018-08-06T02:48:23.909Z,61.66
2018-08-06T02:49:44.945Z,61.76
2018-08-06T02:50:23.949Z,61.95
2018-08-06T02:51:23.974Z,61.76
2018-08-06T02:52:23.999Z,61.76
2018-08-06T02:53:24.025Z,61.66
2018-08-06T02:54:24.048Z,61.76
2018-08-06T02:55:45.099Z,61.76
2018-08-06T02:56:24.104Z,61.86
2018-08-06T02:57:24.125Z,61.86
2018-08-06T02:58:24.150Z,61.86
2018-08-06T02:59:24.176Z,61.86
2018-08-06T03:00:24.201Z,61.76
2018-08-06T03:01:45.243Z,61.86
2018-08-06T03:02:24.253Z,61.76
2018-08-06T03:03:24.276Z,61.86
2018-08-06T03:04:24.304Z,61.86
2018-08-06T03:05:24.328Z,61.86
2018-08-06T03:06:24.354Z,62.15
2018-08-06T03:07:45.393Z,62.05
2018-08-06T03:08:24.401Z,62.05
2018-08-06T03:09:24.427Z,62.34
2018-08-06T03:10:24.451Z,62.05
2018-08-06T03:11:24.477Z,62.24
2018-08-06T03:12:24.503Z,62.15
2018-08-06T03:13:45.544Z,62.31
2018-08-06T03:14:24.551Z,62.02
2018-08-06T03:15:24.576Z,62.60
2018-08-06T03:16:24.602Z,62.50
2018-08-06T03:17:24.627Z,62.40
2018-08-06T03:18:24.652Z,62.50
2018-08-06T03:19:45.694Z,62.40
2018-08-06T03:20:24.702Z,62.40
2018-08-06T03:21:24.728Z,62.50
2018-08-06T03:22:24.752Z,62.60
2018-08-06T03:23:24.777Z,62.21
2018-08-06T03:24:24.802Z,62.70
2018-08-06T03:25:45.844Z,62.50
2018-08-06T03:26:24.852Z,62.60
2018-08-06T03:27:24.884Z,62.50
2018-08-06T03:28:24.903Z,62.60
2018-08-06T03:29:24.936Z,62.60
2018-08-06T03:30:24.954Z,62.40
2018-08-06T03:31:45.993Z,62.50
2018-08-06T03:32:25.001Z,62.31
2018-08-06T03:33:25.027Z,62.40
2018-08-06T03:34:25.051Z,62.40
2018-08-06T03:35:25.096Z,62.40
2018-08-06T03:36:25.101Z,62.31
2018-08-06T03:37:46.157Z,62.31
2018-08-06T03:38:25.150Z,62.40
2018-08-06T03:39:25.184Z,62.31
2018-08-06T03:40:25.202Z,62.50
2018-08-06T03:41:25.225Z,62.50
2018-08-06T03:42:25.251Z,62.21
2018-08-06T03:43:46.292Z,62.40
2018-08-06T03:44:25.300Z,62.31
2018-08-06T03:45:25.326Z,62.79
2018-08-06T03:46:25.350Z,62.40
2018-08-06T03:47:25.375Z,62.79
2018-08-06T03:48:25.400Z,62.40
2018-08-06T03:49:46.441Z,62.79
2018-08-06T03:50:25.448Z,62.79
2018-08-06T03:51:25.496Z,62.31
2018-08-06T03:52:25.502Z,62.31
2018-08-06T03:53:25.524Z,62.21
2018-08-06T03:54:25.546Z,62.31
2018-08-06T03:55:46.594Z,62.31
2018-08-06T03:56:25.599Z,62.79
2018-08-06T03:57:25.623Z,62.31
2018-08-06T03:58:25.648Z,62.31
2018-08-06T03:59:25.677Z,62.40
2018-08-06T04:00:25.698Z,62.40
2018-08-06T04:01:46.739Z,62.31
2018-08-06T04:02:25.746Z,62.40
2018-08-06T04:03:25.771Z,62.60
2018-08-06T04:04:25.799Z,62.50
2018-08-06T04:05:25.821Z,62.31
2018-08-06T04:06:25.847Z,62.70
2018-08-06T04:07:46.889Z,62.70
2018-08-06T04:08:25.895Z,62.60
2018-08-06T04:09:25.926Z,62.89
2018-08-06T04:10:25.948Z,62.60
2018-08-06T04:11:25.970Z,62.40
2018-08-06T04:12:25.996Z,62.40
2018-08-06T04:13:47.036Z,62.40
2018-08-06T04:14:26.046Z,62.12
2018-08-06T04:15:26.069Z,61.25
2018-08-06T04:16:26.096Z,61.15
2018-08-06T04:17:26.119Z,60.76
2018-08-06T04:18:26.145Z,60.50
2018-08-06T04:19:47.194Z,60.89
2018-08-06T04:20:26.194Z,60.99
2018-08-06T04:21:26.218Z,60.41
2018-08-06T04:22:26.243Z,60.60
2018-08-06T04:23:26.271Z,60.44
2018-08-06T04:24:26.295Z,60.05
2018-08-06T04:25:47.336Z,59.21
2018-08-06T04:26:26.342Z,58.63
2018-08-06T04:27:26.370Z,57.88
2018-08-06T04:28:26.395Z,57.14
2018-08-06T04:29:26.419Z,56.16
2018-08-06T04:30:26.442Z,55.62
2018-08-06T04:31:47.486Z,55.16
2018-08-06T04:32:26.497Z,54.02
2018-08-06T04:33:26.521Z,52.88
2018-08-06T04:34:26.546Z,52.11
2018-08-06T04:35:26.573Z,51.45
2018-08-06T04:36:26.598Z,50.99
2018-08-06T04:37:47.642Z,50.12
2018-08-06T04:38:26.718Z,49.37
2018-08-06T04:39:26.677Z,48.97
2018-08-06T04:40:26.701Z,49.07
2018-08-06T04:41:26.732Z,48.97
2018-08-06T04:42:26.752Z,48.97
2018-08-06T04:43:47.796Z,49.17
2018-08-06T04:44:26.805Z,49.46
2018-08-06T04:45:26.832Z,49.37
2018-08-06T04:46:26.858Z,49.82
2018-08-06T04:47:26.885Z,49.92
2018-08-06T04:48:26.912Z,50.02
2018-08-06T04:49:47.963Z,50.02
2018-08-06T04:50:26.968Z,50.21
2018-08-06T04:51:26.992Z,50.51
2018-08-06T04:52:27.022Z,50.21
2018-08-06T04:53:27.047Z,49.92
2018-08-06T04:54:27.072Z,50.31
2018-08-06T04:55:48.118Z,50.41
2018-08-06T04:56:27.128Z,50.12
2018-08-06T04:57:27.158Z,50.21
2018-08-06T04:58:27.181Z,50.02
2018-08-06T04:59:27.222Z,50.21
2018-08-06T05:00:27.239Z,50.02
2018-08-06T05:01:48.283Z,50.12
2018-08-06T05:02:27.294Z,49.73
2018-08-06T05:03:27.325Z,50.21
2018-08-06T05:04:27.355Z,50.02
2018-08-06T05:05:27.378Z,49.92
2018-08-06T05:06:27.405Z,49.82
2018-08-06T05:07:48.452Z,50.21
2018-08-06T05:08:27.463Z,50.34
2018-08-06T05:09:27.492Z,49.82
2018-08-06T05:10:27.518Z,49.85
2018-08-06T05:11:27.543Z,50.14
2018-08-06T05:12:27.573Z,49.17
2018-08-06T05:13:48.624Z,49.19
2018-08-06T05:14:27.629Z,47.76
2018-08-06T05:15:27.669Z,47.59
2018-08-06T05:16:27.686Z,46.73
2018-08-06T05:17:27.713Z,45.59
2018-08-06T05:18:27.741Z,44.64
2018-08-06T05:19:48.788Z,44.07
2018-08-06T05:20:27.797Z,43.71
2018-08-06T05:21:27.825Z,42.94
2018-08-06T05:22:27.853Z,42.38
2018-08-06T05:23:27.881Z,41.70
2018-08-06T05:24:27.909Z,41.42
2018-08-06T05:25:48.960Z,40.74
2018-08-06T05:26:27.966Z,40.37
2018-08-06T05:27:27.998Z,39.80
2018-08-06T05:28:28.022Z,39.61
2018-08-06T05:29:28.051Z,39.72
2018-08-06T05:30:28.078Z,38.84
2018-08-06T05:31:49.125Z,38.67
2018-08-06T05:32:28.134Z,38.00
2018-08-06T05:33:28.167Z,37.71
2018-08-06T05:34:28.193Z,37.73
2018-08-06T05:35:28.220Z,37.13
2018-08-06T05:36:28.248Z,37.13
2018-08-06T05:37:49.294Z,37.04
2018-08-06T05:38:28.304Z,36.76
2018-08-06T05:39:28.335Z,35.99
2018-08-06T05:40:28.371Z,35.80
2018-08-06T05:41:28.393Z,35.70
2018-08-06T05:42:28.419Z,35.33
2018-08-06T05:43:49.467Z,35.52
2018-08-06T05:44:28.476Z,35.03
2018-08-06T05:45:28.511Z,34.85
2018-08-06T05:46:28.538Z,34.67
2018-08-06T05:47:28.566Z,34.08
2018-08-06T05:48:28.595Z,33.79
2018-08-06T05:49:49.644Z,34.38
2018-08-06T05:50:28.658Z,33.79
2018-08-06T05:51:28.685Z,33.22
2018-08-06T05:52:28.715Z,33.41
2018-08-06T05:53:28.751Z,33.23
2018-08-06T05:54:28.777Z,33.33
2018-08-06T05:55:49.828Z,32.84
2018-08-06T05:56:28.839Z,32.65
2018-08-06T05:57:28.877Z,32.74
2018-08-06T05:58:28.897Z,32.46
2018-08-06T05:59:28.928Z,32.56
2018-08-06T06:00:28.960Z,32.56
2018-08-06T06:01:50.010Z,32.56
2018-08-06T06:02:29.024Z,32.17
2018-08-06T06:03:29.052Z,32.28
2018-08-06T06:04:29.084Z,32.28
2018-08-06T06:05:29.117Z,32.46
2018-08-06T06:06:29.148Z,32.64
2018-08-06T06:07:50.200Z,33.79
2018-08-06T06:08:29.213Z,35.70
2018-08-06T06:09:29.242Z,37.04
2018-08-06T06:10:29.273Z,38.00
2018-08-06T06:11:29.304Z,38.75
2018-08-06T06:12:29.401Z,38.84
2018-08-06T06:13:50.393Z,38.47
2018-08-06T06:14:29.400Z,37.05
2018-08-06T06:15:29.439Z,36.30
2018-08-06T06:16:29.467Z,35.44
2018-08-06T06:17:29.495Z,34.38
2018-08-06T06:18:29.539Z,34.28
2018-08-06T06:19:50.579Z,33.70
2018-08-06T06:20:29.596Z,33.98
2018-08-06T06:21:29.623Z,34.93
2018-08-06T06:22:29.653Z,36.57
2018-08-06T06:23:29.688Z,37.98
2018-08-06T06:24:29.718Z,38.84
2018-08-06T06:25:50.805Z,40.37
2018-08-06T06:26:29.780Z,40.94
2018-08-06T06:27:29.812Z,41.62
2018-08-06T06:28:29.870Z,42.09
2018-08-06T06:29:29.880Z,41.99
2018-08-06T06:30:29.906Z,42.94
2018-08-06T06:31:50.958Z,42.94
2018-08-06T06:32:29.970Z,43.22
2018-08-06T06:33:30.002Z,43.32
2018-08-06T06:34:30.101Z,44.38
2018-08-06T06:35:30.072Z,44.37
2018-08-06T06:36:30.096Z,44.17
2018-08-06T06:37:51.150Z,44.27
2018-08-06T06:38:30.158Z,44.64
2018-08-06T06:39:30.191Z,45.22
2018-08-06T06:40:30.222Z,44.93
2018-08-06T06:41:30.253Z,45.71
2018-08-06T06:42:30.285Z,45.81
2018-08-06T06:43:51.344Z,45.88
2018-08-06T06:44:30.345Z,45.88
2018-08-06T06:45:30.381Z,46.17
2018-08-06T06:46:30.408Z,45.98
2018-08-06T06:47:30.438Z,46.86
2018-08-06T06:48:30.468Z,46.83
2018-08-06T06:49:51.522Z,46.93
2018-08-06T06:50:30.530Z,46.73
2018-08-06T06:51:30.569Z,47.52
2018-08-06T06:52:30.589Z,47.22
2018-08-06T06:53:30.619Z,47.52
2018-08-06T06:54:30.728Z,47.59
2018-08-06T06:55:51.698Z,47.49
2018-08-06T06:56:30.709Z,47.49
2018-08-06T06:57:30.744Z,48.46
2018-08-06T06:58:30.769Z,47.88
2018-08-06T06:59:30.821Z,48.07
2018-08-06T07:00:30.830Z,48.27
2018-08-06T07:01:51.879Z,47.88
2018-08-06T07:02:30.885Z,47.96
2018-08-06T07:03:30.918Z,48.34
2018-08-06T07:04:30.946Z,48.25
2018-08-06T07:05:30.976Z,48.54
2018-08-06T07:06:31.083Z,48.63
2018-08-06T07:07:52.061Z,48.93
2018-08-06T07:08:31.064Z,48.44
2018-08-06T07:09:31.093Z,49.12
2018-08-06T07:10:31.124Z,49.22
2018-08-06T07:11:31.154Z,49.02
2018-08-06T07:12:31.180Z,48.80
2018-08-06T07:13:52.271Z,49.19
2018-08-06T07:14:31.239Z,49.00
2018-08-06T07:15:31.268Z,49.29
2018-08-06T07:16:31.296Z,49.00
2018-08-06T07:17:31.327Z,49.10
2018-08-06T07:18:31.361Z,49.10
2018-08-06T07:19:52.402Z,49.29
2018-08-06T07:20:31.411Z,49.29
2018-08-06T07:21:31.451Z,49.46
2018-08-06T07:22:31.472Z,49.49
2018-08-06T07:23:31.497Z,49.78
2018-08-06T07:24:31.530Z,49.78
2018-08-06T07:25:52.597Z,49.85
2018-08-06T07:26:31.586Z,49.76
2018-08-06T07:27:31.612Z,50.04
2018-08-06T07:28:31.645Z,49.66
2018-08-06T07:29:31.669Z,49.76
2018-08-06T07:30:31.698Z,49.85
2018-08-06T07:31:52.747Z,50.04
2018-08-06T07:32:31.759Z,49.95
2018-08-06T07:33:31.784Z,49.76
2018-08-06T07:34:31.817Z,50.14
2018-08-06T07:35:31.839Z,50.24
2018-08-06T07:36:31.873Z,50.24
2018-08-06T07:37:52.915Z,49.66
2018-08-06T07:38:31.923Z,49.95
2018-08-06T07:39:31.954Z,50.24
2018-08-06T07:40:31.984Z,50.24
2018-08-06T07:41:32.009Z,50.34
2018-08-06T07:42:32.036Z,49.46
2018-08-06T07:43:53.088Z,50.21
2018-08-06T07:44:32.098Z,50.21
2018-08-06T07:45:32.121Z,50.12
2018-08-06T07:46:32.158Z,49.92
2018-08-06T07:47:32.177Z,50.53
2018-08-06T07:48:32.215Z,50.12
2018-08-06T07:49:53.320Z,50.12
2018-08-06T07:50:32.264Z,50.21
2018-08-06T07:51:32.291Z,50.12
2018-08-06T07:52:32.318Z,50.31
2018-08-06T07:53:32.350Z,50.21
2018-08-06T07:54:32.375Z,50.21
2018-08-06T07:55:53.425Z,50.31
2018-08-06T07:56:32.431Z,50.21
2018-08-06T07:57:32.458Z,50.31
2018-08-06T07:58:32.487Z,50.31
2018-08-06T07:59:32.514Z,50.41
2018-08-06T08:00:32.547Z,50.41
2018-08-06T08:01:53.596Z,50.51
2018-08-06T08:02:32.597Z,50.51
2018-08-06T08:03:32.624Z,50.51
2018-08-06T08:04:32.659Z,50.31
2018-08-06T08:05:32.685Z,50.31
2018-08-06T08:06:32.896Z,50.41
2018-08-06T08:07:53.765Z,49.99
2018-08-06T08:08:32.766Z,50.02
2018-08-06T08:09:32.797Z,49.80
2018-08-06T08:10:32.821Z,49.73
2018-08-06T08:11:32.847Z,49.82
2018-08-06T08:12:32.879Z,49.34
2018-08-06T08:13:53.922Z,49.63
2018-08-06T08:14:32.935Z,49.24
2018-08-06T08:15:32.958Z,49.15
2018-08-06T08:16:32.988Z,48.85
2018-08-06T08:17:33.016Z,48.66
2018-08-06T08:18:33.043Z,48.47
2018-08-06T08:19:54.153Z,48.66
2018-08-06T08:20:33.108Z,48.37
2018-08-06T08:21:33.126Z,48.37
2018-08-06T08:22:33.153Z,48.75
2018-08-06T08:23:33.180Z,48.57
2018-08-06T08:24:33.213Z,48.47
2018-08-06T08:25:54.255Z,48.57
2018-08-06T08:26:33.271Z,48.66
2018-08-06T08:27:33.292Z,48.57
2018-08-06T08:28:33.328Z,48.85
2018-08-06T08:29:33.347Z,48.85
2018-08-06T08:30:33.376Z,48.75
2018-08-06T08:31:54.419Z,48.75
2018-08-06T08:32:33.430Z,48.66
2018-08-06T08:33:33.461Z,48.57
2018-08-06T08:34:33.534Z,48.75
2018-08-06T08:35:33.512Z,49.05
2018-08-06T08:36:33.540Z,49.12
2018-08-06T08:37:54.586Z,48.57
2018-08-06T08:38:33.594Z,48.75
2018-08-06T08:39:33.721Z,48.54
2018-08-06T08:40:33.648Z,49.12
2018-08-06T08:41:33.675Z,48.66
2018-08-06T08:42:33.705Z,48.05
2018-08-06T08:43:54.755Z,47.88
2018-08-06T08:44:33.762Z,48.18
2018-08-06T08:45:33.836Z,48.27
2018-08-06T08:46:33.814Z,47.98
2018-08-06T08:47:33.843Z,47.30
2018-08-06T08:48:33.872Z,47.49
2018-08-06T08:49:54.917Z,47.40
2018-08-06T08:50:33.926Z,46.72
2018-08-06T08:51:33.955Z,46.52
2018-08-06T08:52:34.037Z,46.81
2018-08-06T08:53:34.026Z,46.72
2018-08-06T08:54:34.035Z,46.52
2018-08-06T08:55:55.081Z,46.52
2018-08-06T08:56:34.091Z,46.81
2018-08-06T08:57:34.120Z,46.52
2018-08-06T08:58:34.221Z,46.50
2018-08-06T08:59:34.181Z,46.50
2018-08-06T09:00:34.202Z,46.41
2018-08-06T09:01:55.250Z,46.41
2018-08-06T09:02:34.254Z,46.69
2018-08-06T09:03:34.284Z,46.79
2018-08-06T09:04:34.313Z,46.60
2018-08-06T09:05:34.341Z,46.98
2018-08-06T09:06:34.365Z,46.89
2018-08-06T09:07:55.414Z,46.50
2018-08-06T09:08:34.420Z,46.60
2018-08-06T09:09:34.454Z,46.69
2018-08-06T09:10:34.475Z,46.69
2018-08-06T09:11:34.509Z,46.50
2018-08-06T09:12:34.529Z,47.08
2018-08-06T09:13:55.621Z,46.79
2018-08-06T09:14:34.592Z,46.60
2018-08-06T09:15:34.613Z,46.60
2018-08-06T09:16:34.680Z,46.69
2018-08-06T09:17:34.684Z,46.79
2018-08-06T09:18:34.696Z,46.69
2018-08-06T09:19:55.739Z,46.67
2018-08-06T09:20:34.752Z,46.67
2018-08-06T09:21:34.777Z,46.96
2018-08-06T09:22:34.803Z,46.58
2018-08-06T09:23:34.831Z,46.67
2018-08-06T09:24:34.858Z,46.96
2018-08-06T09:25:55.903Z,46.77
2018-08-06T09:26:34.913Z,46.48
2018-08-06T09:27:34.939Z,46.09
2018-08-06T09:28:34.966Z,46.28
2018-08-06T09:29:34.994Z,46.09
2018-08-06T09:30:35.021Z,45.51
2018-08-06T09:31:56.078Z,45.99
2018-08-06T09:32:35.075Z,45.89
2018-08-06T09:33:35.105Z,45.61
2018-08-06T09:34:35.131Z,45.70
2018-08-06T09:35:35.160Z,45.12
2018-08-06T09:36:35.186Z,45.31
2018-08-06T09:37:56.229Z,45.51
2018-08-06T09:38:35.237Z,45.51
2018-08-06T09:39:35.267Z,45.20
2018-08-06T09:40:35.311Z,45.61
2018-08-06T09:41:35.322Z,45.31
2018-08-06T09:42:35.354Z,46.09
2018-08-06T09:43:56.390Z,45.87
2018-08-06T09:44:35.403Z,45.31
2018-08-06T09:45:35.432Z,45.89
2018-08-06T09:46:35.454Z,45.99
2018-08-06T09:47:35.483Z,45.70
2018-08-06T09:48:35.522Z,45.51
2018-08-06T09:49:56.559Z,45.61
2018-08-06T09:50:35.566Z,45.41
2018-08-06T09:51:35.607Z,45.80
2018-08-06T09:52:35.618Z,45.51
2018-08-06T09:53:35.650Z,45.41
2018-08-06T09:54:35.672Z,46.19
2018-08-06T09:55:56.716Z,45.51
2018-08-06T09:56:35.746Z,45.70
2018-08-06T09:57:35.754Z,45.51
2018-08-06T09:58:35.782Z,45.61
2018-08-06T09:59:35.806Z,45.41
2018-08-06T10:00:35.841Z,45.41
2018-08-06T10:01:56.878Z,45.61
2018-08-06T10:02:35.887Z,45.41
2018-08-06T10:03:35.916Z,45.21
2018-08-06T10:04:35.942Z,45.21
2018-08-06T10:05:35.986Z,45.12
2018-08-06T10:06:36.108Z,45.12
2018-08-06T10:07:57.043Z,45.02
2018-08-06T10:08:36.051Z,45.12
2018-08-06T10:09:36.086Z,44.92
2018-08-06T10:10:36.104Z,45.21
2018-08-06T10:11:36.134Z,45.12
2018-08-06T10:12:36.159Z,45.31
2018-08-06T10:13:57.203Z,44.81
2018-08-06T10:14:36.212Z,45.00
2018-08-06T10:15:36.272Z,45.58
2018-08-06T10:16:36.282Z,45.39
2018-08-06T10:17:36.293Z,45.68
2018-08-06T10:18:36.339Z,45.39
2018-08-06T10:19:57.369Z,45.97
2018-08-06T10:20:36.380Z,45.97
2018-08-06T10:21:36.402Z,45.97
2018-08-06T10:22:36.428Z,45.97
2018-08-06T10:23:36.456Z,45.97
2018-08-06T10:24:36.547Z,45.78
2018-08-06T10:25:57.538Z,45.78
2018-08-06T10:26:36.536Z,46.07
2018-08-06T10:27:36.564Z,45.48
2018-08-06T10:28:36.589Z,45.48
2018-08-06T10:29:36.637Z,45.58
2018-08-06T10:30:36.672Z,45.97
2018-08-06T10:31:57.745Z,45.39
2018-08-06T10:32:36.700Z,45.29
2018-08-06T10:33:36.728Z,45.39
2018-08-06T10:34:36.809Z,45.39
2018-08-06T10:35:36.778Z,45.68
2018-08-06T10:36:36.807Z,45.39
2018-08-06T10:37:57.848Z,45.68
2018-08-06T10:38:36.858Z,45.58
2018-08-06T10:39:36.884Z,45.39
2018-08-06T10:40:36.921Z,45.39
2018-08-06T10:41:36.940Z,45.39
2018-08-06T10:42:36.967Z,45.39
2018-08-06T10:43:58.009Z,45.29
2018-08-06T10:44:37.017Z,45.00
2018-08-06T10:45:37.049Z,45.29
2018-08-06T10:46:37.073Z,45.48
2018-08-06T10:47:37.098Z,45.58
2018-08-06T10:48:37.146Z,45.29
2018-08-06T10:49:58.180Z,45.29
2018-08-06T10:50:37.185Z,45.20
2018-08-06T10:51:37.220Z,45.29
2018-08-06T10:52:38.198Z,45.10
2018-08-06T10:53:37.274Z,45.29
2018-08-06T10:54:37.289Z,45.00
2018-08-06T10:55:58.356Z,44.71
2018-08-06T10:56:37.344Z,44.71
2018-08-06T10:57:37.379Z,44.81
2018-08-06T10:58:37.404Z,44.81
2018-08-06T10:59:37.456Z,44.90
2018-08-06T11:00:37.458Z,44.90
2018-08-06T11:01:58.517Z,45.00
2018-08-06T11:02:37.503Z,44.32
2018-08-06T11:03:37.533Z,44.32
2018-08-06T11:04:37.556Z,44.42
2018-08-06T11:05:37.583Z,44.51
2018-08-06T11:06:37.747Z,44.13
2018-08-06T11:07:58.655Z,44.61
2018-08-06T11:08:37.664Z,44.51
2018-08-06T11:09:37.691Z,44.51
2018-08-06T11:10:37.714Z,44.32
2018-08-06T11:11:37.745Z,44.42
2018-08-06T11:12:37.777Z,44.03
2018-08-06T11:13:58.867Z,43.93
2018-08-06T11:14:37.903Z,43.91
2018-08-06T11:15:37.852Z,44.32
2018-08-06T11:16:37.878Z,44.13
2018-08-06T11:17:37.921Z,43.93
2018-08-06T11:18:37.952Z,44.23
2018-08-06T11:19:58.976Z,43.74
2018-08-06T11:20:37.998Z,44.13
2018-08-06T11:21:38.014Z,43.64
2018-08-06T11:22:38.041Z,43.45
2018-08-06T11:23:38.072Z,44.15
2018-08-06T11:24:38.092Z,44.24
2018-08-06T11:25:59.154Z,43.47
2018-08-06T11:26:38.145Z,43.64
2018-08-06T11:27:38.175Z,43.57
2018-08-06T11:28:38.225Z,43.66
2018-08-06T11:29:38.275Z,43.47
2018-08-06T11:30:38.255Z,43.57
2018-08-06T11:31:59.414Z,44.24
2018-08-06T11:32:38.306Z,44.05
2018-08-06T11:33:38.334Z,44.05
2018-08-06T11:34:38.359Z,44.15
2018-08-06T11:35:38.391Z,44.15
2018-08-06T11:36:38.415Z,44.54
2018-08-06T11:37:59.458Z,43.86
2018-08-06T11:38:38.464Z,44.03
2018-08-06T11:39:38.524Z,44.32
2018-08-06T11:40:38.523Z,44.54
2018-08-06T11:41:38.548Z,44.15
2018-08-06T11:42:38.574Z,43.95
2018-08-06T11:43:59.631Z,44.44
2018-08-06T11:44:38.631Z,44.05
2018-08-06T11:45:38.657Z,43.95
2018-08-06T11:46:38.693Z,43.95
2018-08-06T11:47:38.710Z,43.66
2018-08-06T11:48:38.741Z,43.76
2018-08-06T11:49:59.782Z,43.95
2018-08-06T11:50:38.789Z,43.95
2018-08-06T11:51:38.814Z,43.64
2018-08-06T11:52:38.848Z,43.95
2018-08-06T11:53:38.877Z,43.86
2018-08-06T11:54:38.902Z,43.47
2018-08-06T11:55:59.939Z,43.47
2018-08-06T11:56:39.004Z,43.66
2018-08-06T11:57:38.981Z,43.47
2018-08-06T11:58:39.001Z,43.08
2018-08-06T11:59:39.036Z,43.27
2018-08-06T12:00:39.060Z,42.89
2018-08-06T12:02:00.183Z,43.27
2018-08-06T12:02:39.109Z,43.57
2018-08-06T12:03:39.137Z,43.66
2018-08-06T12:04:39.168Z,43.47
2018-08-06T12:05:39.210Z,43.54
2018-08-06T12:06:39.218Z,43.74
2018-08-06T12:08:00.261Z,43.64
2018-08-06T12:08:39.343Z,43.35
2018-08-06T12:09:39.298Z,44.13
2018-08-06T12:10:39.324Z,43.93
2018-08-06T12:11:39.350Z,44.03
2018-08-06T12:12:39.378Z,44.13
2018-08-06T12:14:00.425Z,44.13
2018-08-06T12:14:39.437Z,44.03
2018-08-06T12:15:39.460Z,44.13
2018-08-06T12:16:39.485Z,43.84
2018-08-06T12:17:39.513Z,43.74
2018-08-06T12:18:39.540Z,43.84
2018-08-06T12:20:00.581Z,44.42
2018-08-06T12:20:39.591Z,44.40
2018-08-06T12:21:39.620Z,44.32
2018-08-06T12:22:39.650Z,44.03
2018-08-06T12:23:39.673Z,44.03
2018-08-06T12:24:39.700Z,44.10
2018-08-06T12:26:00.790Z,44.49
2018-08-06T12:26:39.751Z,44.49
2018-08-06T12:27:39.777Z,44.30
2018-08-06T12:28:39.806Z,44.30
2018-08-06T12:29:39.834Z,44.03
2018-08-06T12:30:39.873Z,43.91
2018-08-06T12:32:00.903Z,44.49
2018-08-06T12:32:39.914Z,44.10
2018-08-06T12:33:39.942Z,43.91
2018-08-06T12:34:39.971Z,44.13
2018-08-06T12:35:39.992Z,43.72
2018-08-06T12:36:40.023Z,44.01
2018-08-06T12:38:01.068Z,43.72
2018-08-06T12:38:40.074Z,43.72
2018-08-06T12:39:40.108Z,43.91
2018-08-06T12:40:40.141Z,43.91
2018-08-06T12:41:40.154Z,43.82
2018-08-06T12:42:40.195Z,43.72
2018-08-06T12:44:01.222Z,44.01
2018-08-06T12:44:40.232Z,44.01
2018-08-06T12:45:40.259Z,43.72
2018-08-06T12:46:40.285Z,43.82
2018-08-06T12:47:40.311Z,44.01
2018-08-06T12:48:40.337Z,44.10
2018-08-06T12:50:01.383Z,44.01
2018-08-06T12:50:40.395Z,44.01
2018-08-06T12:51:40.456Z,44.40
2018-08-06T12:52:40.444Z,44.10