createdAt,value
2022-12-19T00:02:19.890Z,101697.41
2022-12-19T00:06:21.859Z,101685.88
2022-12-19T00:10:25.378Z,101684.09
2022-12-19T00:14:26.910Z,101685.88
2022-12-19T00:18:28.609Z,101679.06
2022-12-19T00:22:30.157Z,101671.06
2022-12-19T00:26:34.076Z,101656.72
2022-12-19T00:30:35.589Z,101657.78
2022-12-19T00:34:37.429Z,101658.66
2022-12-19T00:38:39.257Z,101653.03
2022-12-19T00:42:40.756Z,101645.00
2022-12-19T00:46:44.562Z,101652.28
2022-12-19T00:51:01.512Z,101635.84
2022-12-19T00:55:04.435Z,101642.38
2022-12-19T00:59:10.598Z,101644.28
2022-12-19T01:03:12.402Z,101641.19
2022-12-19T01:07:13.953Z,101633.16
2022-12-19T01:11:15.757Z,101633.31
2022-12-19T01:15:20.479Z,101641.47
2022-12-19T01:19:22.068Z,101628.88
2022-12-19T01:23:23.642Z,101629.00
2022-12-19T01:27:25.187Z,101636.88
2022-12-19T01:31:26.752Z,101630.19
2022-12-19T01:35:28.745Z,101634.34
2022-12-19T01:39:30.453Z,101617.44
2022-12-19T01:44:11.614Z,101615.53
2022-12-19T01:48:32.696Z,101605.03
2022-12-19T01:52:34.338Z,101615.25
2022-12-19T01:56:40.293Z,101593.16
2022-12-19T02:00:43.994Z,101598.63
2022-12-19T02:04:46.257Z,101610.47
2022-12-19T02:08:48.965Z,101602.91
2022-12-19T02:12:50.641Z,101599.22
2022-12-19T02:17:03.150Z,101601.88
2022-12-19T02:21:25.173Z,101608.84
2022-12-19T02:25:47.271Z,101594.47
2022-12-19T02:30:03.839Z,101584.25
2022-12-19T02:34:24.794Z,101583.81
2022-12-19T02:38:42.195Z,101573.94
2022-12-19T02:42:48.091Z,101574.81
2022-12-19T02:46:50.810Z,101577.16
2022-12-19T02:50:52.806Z,101587.53
2022-12-19T02:54:59.436Z,101583.41
2022-12-19T02:59:41.670Z,101586.19
2022-12-19T03:04:14.388Z,101592.41
2022-12-19T03:08:25.569Z,101589.00
2022-12-19T03:12:38.061Z,101584.97
2022-12-19T03:16:41.472Z,101575.81
2022-12-19T03:20:59.586Z,101580.53
2022-12-19T03:25:01.810Z,101579.94
2022-12-19T03:29:35.982Z,101591.78
2022-12-19T03:33:39.623Z,101578.44
2022-12-19T03:37:42.862Z,101593.53
2022-12-19T03:42:03.526Z,101586.75
2022-12-19T03:46:18.755Z,101588.50
2022-12-19T03:50:22.089Z,101583.31
2022-12-19T03:54:27.096Z,101586.44
2022-12-19T03:58:34.059Z,101594.00
2022-12-19T04:02:38.592Z,101578.28
2022-12-19T04:06:42.809Z,101580.03
2022-12-19T04:10:51.445Z,101574.28
2022-12-19T04:14:53.031Z,101575.88
2022-12-19T04:19:00.131Z,101592.59
2022-12-19T04:23:11.681Z,101588.75
2022-12-19T04:27:14.942Z,101584.28
2022-12-19T04:31:18.071Z,101577.00
2022-12-19T04:35:19.768Z,101570.31
2022-12-19T04:39:21.275Z,101572.72
2022-12-19T04:43:22.791Z,101569.59
2022-12-19T04:47:24.304Z,101551.69
2022-12-19T04:51:26.024Z,101565.66
2022-12-19T04:55:27.576Z,101564.16
2022-12-19T04:59:29.119Z,101538.09
2022-12-19T05:03:31.214Z,101548.00
2022-12-19T05:07:32.788Z,101539.00
2022-12-19T05:11:34.299Z,101531.28
2022-12-19T05:15:35.975Z,101536.94
2022-12-19T05:19:37.512Z,101531.28
2022-12-19T05:23:39.212Z,101523.63
2022-12-19T05:27:40.811Z,101517.22
2022-12-19T05:31:42.536Z,101521.78
2022-12-19T05:35:44.150Z,101521.94
2022-12-19T05:39:45.675Z,101543.53
2022-12-19T05:43:51.918Z,101533.88
2022-12-19T05:47:55.721Z,101525.84
2022-12-19T05:52:00.237Z,101524.84
2022-12-19T05:56:09.256Z,101525.53
2022-12-19T06:00:12.807Z,101525.53
2022-12-19T06:04:14.773Z,101536.78
2022-12-19T06:08:16.301Z,101536.63
2022-12-19T06:12:17.877Z,101534.38
2022-12-19T06:16:21.122Z,101544.34
2022-12-19T06:20:22.764Z,101533.66
2022-12-19T06:24:25.295Z,101519.81
2022-12-19T06:28:28.145Z,101527.22
2022-12-19T06:32:32.372Z,101520.53
2022-12-19T06:36:41.283Z,101518.75
2022-12-19T06:41:03.081Z,101519.78
2022-12-19T06:45:04.919Z,101528.03
2022-12-19T06:49:06.911Z,101522.38
2022-12-19T06:53:08.437Z,101520.00
2022-12-19T06:57:09.972Z,101520.13
2022-12-19T07:01:40.776Z,101505.31
2022-12-19T07:05:42.453Z,101499.63
2022-12-19T07:09:43.980Z,101507.19
2022-12-19T07:13:45.557Z,101520.81
2022-12-19T07:17:47.128Z,101512.81
2022-12-19T07:21:49.023Z,101505.38
2022-12-19T07:25:50.594Z,101502.84
2022-12-19T07:29:52.107Z,101516.75
2022-12-19T07:33:53.683Z,101526.38
2022-12-19T07:37:55.252Z,101530.31
2022-12-19T07:41:56.833Z,101523.91
2022-12-19T07:46:07.695Z,101511.28
2022-12-19T07:50:09.480Z,101528.59
2022-12-19T07:54:11.083Z,101538.63
2022-12-19T07:58:12.748Z,101533.13
2022-12-19T08:02:14.374Z,101526.59
2022-12-19T08:06:16.275Z,101536.94
2022-12-19T08:10:19.338Z,101523.72
2022-12-19T08:14:21.167Z,101526.59
2022-12-19T08:18:22.668Z,101517.75
2022-12-19T08:22:24.212Z,101520.69
2022-12-19T08:26:25.793Z,101524.25
2022-12-19T08:30:27.438Z,101520.94
2022-12-19T08:34:29.217Z,101513.25
2022-12-19T08:38:30.913Z,101504.16
2022-12-19T08:42:33.576Z,101505.47
2022-12-19T08:46:35.245Z,101508.13
2022-12-19T08:50:36.816Z,101498.19
2022-12-19T08:54:38.462Z,101496.69
2022-12-19T08:58:40.129Z,101482.06
2022-12-19T09:02:41.840Z,101493.09
2022-12-19T09:06:43.914Z,101485.41
2022-12-19T09:10:45.583Z,101468.28
2022-12-19T09:14:47.097Z,101462.47
2022-12-19T09:18:58.855Z,101458.56
2022-12-19T09:23:00.642Z,101465.28
2022-12-19T09:27:02.194Z,101487.03
2022-12-19T09:31:07.440Z,101483.25
2022-12-19T09:35:09.046Z,101476.47
2022-12-19T09:39:12.477Z,101478.88
2022-12-19T09:43:39.598Z,101474.06
2022-12-19T09:47:47.030Z,101464.22
2022-12-19T09:51:58.091Z,101457.75
2022-12-19T09:56:00.594Z,101458.53
2022-12-19T10:00:11.640Z,101460.66
2022-12-19T10:04:18.324Z,101459.28
2022-12-19T10:08:32.035Z,101454.59
2022-12-19T10:13:09.500Z,101452.94
2022-12-19T10:17:26.039Z,101440.56
2022-12-19T10:22:19.218Z,101438.31
2022-12-19T10:26:18.733Z,101434.00
2022-12-19T10:30:22.365Z,101439.94
2022-12-19T10:34:38.510Z,101436.78
2022-12-19T10:38:54.076Z,101429.97
2022-12-19T10:43:01.309Z,101417.19
2022-12-19T10:47:16.303Z,101414.50
2022-12-19T10:51:28.027Z,101407.31
2022-12-19T10:55:50.816Z,101379.09
2022-12-19T11:00:05.897Z,101382.34
2022-12-19T11:04:19.782Z,101383.44
2022-12-19T11:08:35.242Z,101392.59
2022-12-19T11:17:02.338Z,101385.44
2022-12-19T11:23:32.153Z,101378.97
2022-12-19T11:29:54.826Z,101383.63
2022-12-19T11:30:37.384Z,101368.78
2022-12-19T11:34:50.797Z,101345.88
2022-12-19T11:38:54.120Z,101344.09
2022-12-19T11:43:43.320Z,101340.06
2022-12-19T11:47:45.619Z,101344.50
2022-12-19T11:52:00.819Z,101322.19
2022-12-19T11:56:17.072Z,101330.13
2022-12-19T12:00:21.848Z,101334.66
2022-12-19T12:04:55.623Z,101319.97
2022-12-19T12:11:01.184Z,101329.78
2022-12-19T12:24:50.801Z,101322.81
2022-12-19T12:30:06.311Z,101303.22
2022-12-19T12:31:19.469Z,101301.91
2022-12-19T12:31:45.832Z,101292.50
2022-12-19T12:35:56.946Z,101288.78
2022-12-19T12:38:10.905Z,101287.25
2022-12-19T12:42:05.570Z,101288.22
2022-12-19T12:46:17.037Z,101301.09
2022-12-19T12:50:22.531Z,101309.06
2022-12-19T12:54:32.272Z,101303.69
2022-12-19T12:58:50.963Z,101290.38
2022-12-19T13:03:05.028Z,101284.66
2022-12-19T13:07:19.267Z,101280.47
2022-12-19T13:11:39.453Z,101290.81
2022-12-19T13:15:44.656Z,101275.63
2022-12-19T13:20:18.093Z,101280.69
2022-12-19T13:24:21.476Z,101278.16
2022-12-19T13:28:22.979Z,101274.75
2022-12-19T13:32:24.672Z,101289.72
2022-12-19T13:39:48.419Z,101284.09
2022-12-19T13:41:46.558Z,101263.94
2022-12-19T13:45:52.006Z,101273.88
2022-12-19T13:49:54.332Z,101272.88
2022-12-19T13:53:59.487Z,101270.97
2022-12-19T13:58:04.713Z,101275.19
2022-12-19T14:02:43.878Z,101271.72
2022-12-19T14:06:47.451Z,101272.63
2022-12-19T14:11:40.505Z,101267.56
2022-12-19T14:15:32.296Z,101277.81
2022-12-19T14:19:39.998Z,101271.63
2022-12-19T14:23:43.454Z,101274.94
2022-12-19T14:28:17.444Z,101264.81
2022-12-19T14:33:44.124Z,101259.47
2022-12-19T14:36:46.989Z,101257.22
2022-12-19T14:41:07.562Z,101254.41
2022-12-19T14:52:08.236Z,101246.50
2022-12-19T14:54:23.527Z,101248.47
2022-12-19T14:58:55.221Z,101259.59
2022-12-19T15:03:01.766Z,101256.06
2022-12-19T15:07:13.290Z,101260.78
2022-12-19T15:11:53.878Z,101255.38
2022-12-19T15:16:05.912Z,101261.63
2022-12-19T15:20:10.404Z,101259.22
2022-12-19T15:24:11.958Z,101253.16
2022-12-19T15:28:16.847Z,101252.13
2022-12-19T15:32:18.535Z,101251.03
2022-12-19T15:36:20.102Z,101237.50
2022-12-19T15:40:21.701Z,101240.44
2022-12-19T15:44:36.814Z,101232.72
2022-12-19T15:48:42.805Z,101234.94
2022-12-19T15:52:44.828Z,101232.91
2022-12-19T15:56:55.092Z,101237.75
2022-12-19T16:01:03.714Z,101241.72
2022-12-19T16:05:05.742Z,101236.75
2022-12-19T16:09:25.802Z,101228.50
2022-12-19T16:13:30.728Z,101228.63
2022-12-19T16:17:33.194Z,101231.16
2022-12-19T16:21:34.818Z,101223.00
2022-12-19T16:25:47.094Z,101236.81
2022-12-19T16:29:49.045Z,101225.03
2022-12-19T16:33:50.699Z,101219.97
2022-12-19T16:37:52.457Z,101212.22
2022-12-19T16:41:54.039Z,101215.78
2022-12-19T16:46:00.813Z,101212.38
2022-12-19T16:50:15.738Z,101220.19
2022-12-19T16:54:18.213Z,101204.22
2022-12-19T16:58:22.451Z,101199.38
2022-12-19T17:02:42.296Z,101203.03
2022-12-19T17:06:44.291Z,101202.50
2022-12-19T17:10:46.739Z,101192.72
2022-12-19T17:14:48.475Z,101201.84
2022-12-19T17:18:50.455Z,101187.44
2022-12-19T17:22:52.486Z,101192.59
2022-12-19T17:26:54.221Z,101186.19
2022-12-19T17:30:58.897Z,101182.56
2022-12-19T17:35:00.567Z,101187.50
2022-12-19T17:39:02.355Z,101180.56
2022-12-19T17:43:03.953Z,101185.84
2022-12-19T17:47:05.597Z,101190.28
2022-12-19T17:51:08.757Z,101182.78
2022-12-19T17:55:15.251Z,101192.50
2022-12-19T17:59:16.827Z,101193.28
2022-12-19T18:03:25.330Z,101198.22
2022-12-19T18:07:27.284Z,101198.22
2022-12-19T18:11:28.865Z,101184.69
2022-12-19T18:15:30.434Z,101182.13
2022-12-19T18:19:34.067Z,101181.13
2022-12-19T18:23:35.715Z,101181.59
2022-12-19T18:27:37.303Z,101179.84
2022-12-19T18:31:43.594Z,101185.91
2022-12-19T18:35:51.527Z,101196.03
2022-12-19T18:39:55.563Z,101175.78
2022-12-19T18:43:57.256Z,101188.31
2022-12-19T18:48:01.000Z,101196.69
2022-12-19T18:52:02.828Z,101192.38
2022-12-19T18:56:06.109Z,101184.47
2022-12-19T19:00:08.841Z,101192.72
2022-12-19T19:04:13.033Z,101180.84
2022-12-19T19:08:17.909Z,101179.84
2022-12-19T19:12:24.055Z,101186.13
2022-12-19T19:16:27.755Z,101187.00
2022-12-19T19:20:31.972Z,101196.03
2022-12-19T19:24:33.528Z,101191.28
2022-12-19T19:28:37.237Z,101195.13
2022-12-19T19:32:47.486Z,101185.13
2022-12-19T19:36:53.890Z,101186.34
2022-12-19T19:40:55.523Z,101193.94
2022-12-19T19:44:57.088Z,101196.47
2022-12-19T19:48:58.650Z,101198.44
2022-12-19T19:53:00.761Z,101191.41
2022-12-19T19:57:02.316Z,101186.88
2022-12-19T20:01:12.693Z,101185.13
2022-12-19T20:05:14.687Z,101175.78
2022-12-19T20:09:16.201Z,101183.16
2022-12-19T20:13:17.751Z,101176.41
2022-12-19T20:17:19.491Z,101182.47
2022-12-19T20:21:22.358Z,101181.59
2022-12-19T20:25:23.947Z,101178.09
2022-12-19T20:29:26.322Z,101185.69
2022-12-19T20:33:28.237Z,101172.75
2022-12-19T20:37:29.865Z,101169.34
2022-12-19T20:41:31.446Z,101171.88
2022-12-19T20:45:33.069Z,101185.69
2022-12-19T20:49:34.649Z,101195.25
2022-12-19T20:53:37.431Z,101187.44
2022-12-19T20:57:39.092Z,101187.09
2022-12-19T21:01:40.826Z,101184.56
2022-12-19T21:05:42.580Z,101182.94
2022-12-19T21:09:45.124Z,101184.91
2022-12-19T21:13:46.678Z,101180.06
2022-12-19T21:17:48.250Z,101165.84
2022-12-19T21:21:50.149Z,101179.53
2022-12-19T21:25:52.558Z,101181.28
2022-12-19T21:29:54.216Z,101177.00
2022-12-19T21:33:58.197Z,101176.44
2022-12-19T21:37:59.779Z,101168.16
2022-12-19T21:42:01.430Z,101160.91
2022-12-19T21:46:08.939Z,101176.44
2022-12-19T21:50:13.049Z,101177.22
2022-12-19T21:54:14.655Z,101169.59
2022-12-19T21:58:16.215Z,101172.94
2022-12-19T22:02:17.883Z,101182.06
2022-12-19T22:06:28.311Z,101171.13
2022-12-19T22:10:30.034Z,101182.72
2022-12-19T22:14:31.711Z,101187.47
2022-12-19T22:18:37.075Z,101185.16
2022-12-19T22:22:38.672Z,101184.38
2022-12-19T22:26:40.644Z,101174.22
2022-12-19T22:30:42.275Z,101186.03
2022-12-19T22:34:47.468Z,101179.41
2022-12-19T22:38:49.199Z,101164.88
2022-12-19T22:42:51.410Z,101157.38
2022-12-19T22:46:52.978Z,101152.31
2022-12-19T22:50:56.835Z,101159.78
2022-12-19T22:54:58.383Z,101159.22
2022-12-19T22:59:02.512Z,101154.06
2022-12-19T23:03:04.320Z,101143.25
2022-12-19T23:07:05.971Z,101139.06
2022-12-19T23:11:13.261Z,101148.75
2022-12-19T23:15:14.841Z,101147.53
2022-12-19T23:19:17.206Z,101151.28
2022-12-19T23:23:18.768Z,101145.88
2022-12-19T23:27:20.299Z,101134.06
2022-12-19T23:31:22.927Z,101142.25
2022-12-19T23:35:24.792Z,101138.03
2022-12-19T23:39:26.380Z,101131.97
2022-12-19T23:43:28.599Z,101129.66
2022-12-19T23:47:30.160Z,101136.50
2022-12-19T23:51:31.871Z,101129.78
2022-12-19T23:55:33.479Z,101129.19
2022-12-19T23:59:35.082Z,101130.75
