createdAt,value
2022-11-03T00:02:18.832Z,120.53
2022-11-03T00:04:46.434Z,109.10
2022-11-03T00:07:21.927Z,111.05
2022-11-03T00:09:49.862Z,124.95
2022-11-03T00:12:17.690Z,111.13
2022-11-03T00:14:45.262Z,109.05
2022-11-03T00:17:13.113Z,116.57
2022-11-03T00:19:40.632Z,115.53
2022-11-03T00:22:08.514Z,113.10
2022-11-03T00:24:35.981Z,112.80
2022-11-03T00:27:03.934Z,118.60
2022-11-03T00:29:31.407Z,109.38
2022-11-03T00:31:59.291Z,116.90
2022-11-03T00:34:27.020Z,112.47
2022-11-03T00:36:55.461Z,120.43
2022-11-03T00:39:22.919Z,120.00
2022-11-03T00:41:51.837Z,120.00
2022-11-03T00:44:19.335Z,119.13
2022-11-03T00:46:46.847Z,114.35
2022-11-03T00:49:14.757Z,112.15
2022-11-03T00:51:42.334Z,112.10
2022-11-03T00:54:10.167Z,121.53
2022-11-03T00:56:40.948Z,114.18
2022-11-03T00:59:10.317Z,120.57
2022-11-03T01:01:47.223Z,107.57
2022-11-03T01:04:35.506Z,104.78
2022-11-03T01:07:06.234Z,106.53
2022-11-03T01:09:43.461Z,110.65
2022-11-03T01:12:18.404Z,103.65
2022-11-03T01:14:50.491Z,104.03
2022-11-03T01:17:27.496Z,108.75
2022-11-03T01:19:55.866Z,107.15
2022-11-03T01:22:24.589Z,97.10
2022-11-03T01:24:52.229Z,105.22
2022-11-03T01:27:22.594Z,100.32
2022-11-03T01:29:50.206Z,87.03
2022-11-03T01:32:18.886Z,95.18
2022-11-03T01:34:46.349Z,91.22
2022-11-03T01:37:14.186Z,92.72
2022-11-03T01:39:41.794Z,94.60
2022-11-03T01:42:14.579Z,99.85
2022-11-03T01:44:50.021Z,101.28
2022-11-03T01:47:43.834Z,92.55
2022-11-03T01:50:23.620Z,93.38
2022-11-03T01:53:01.069Z,98.70
2022-11-03T01:55:44.319Z,92.82
2022-11-03T01:58:35.952Z,87.60
2022-11-03T02:01:10.525Z,92.03
2022-11-03T02:03:55.940Z,92.90
2022-11-03T02:06:34.360Z,91.25
2022-11-03T02:09:14.305Z,87.60
2022-11-03T02:12:07.094Z,91.65
2022-11-03T02:14:53.067Z,96.78
2022-11-03T02:17:26.557Z,99.10
2022-11-03T02:20:20.811Z,89.53
2022-11-03T02:23:19.645Z,97.57
2022-11-03T02:26:05.999Z,101.47
2022-11-03T02:28:39.534Z,98.90
2022-11-03T02:31:24.641Z,97.25
2022-11-03T02:34:44.441Z,100.80
2022-11-03T02:37:38.785Z,92.38
2022-11-03T02:40:27.781Z,93.28
2022-11-03T02:43:34.196Z,94.82
2022-11-03T02:46:11.519Z,96.78
2022-11-03T02:48:51.630Z,98.28
2022-11-03T02:51:28.841Z,97.00
2022-11-03T02:54:52.807Z,101.45
2022-11-03T02:57:32.331Z,101.88
2022-11-03T03:00:18.028Z,95.22
2022-11-03T03:03:23.983Z,103.68
2022-11-03T03:06:07.622Z,107.25
2022-11-03T03:08:46.883Z,107.75
2022-11-03T03:11:49.523Z,108.07
2022-11-03T03:14:45.198Z,101.72
2022-11-03T03:17:40.367Z,95.20
2022-11-03T03:20:19.668Z,100.75
2022-11-03T03:23:26.588Z,103.72
2022-11-03T03:26:10.822Z,96.95
2022-11-03T03:28:53.637Z,91.65
2022-11-03T03:31:23.745Z,104.20
2022-11-03T03:34:04.376Z,98.75
2022-11-03T03:36:35.136Z,109.15
2022-11-03T03:39:07.004Z,112.60
2022-11-03T03:41:36.222Z,122.22
2022-11-03T03:46:44.642Z,107.65
2022-11-03T03:49:12.563Z,106.67
2022-11-03T03:51:41.098Z,116.57
2022-11-03T03:54:09.052Z,102.97
2022-11-03T03:57:05.091Z,116.15
2022-11-03T03:59:33.151Z,104.07
2022-11-03T04:02:00.892Z,111.97
2022-11-03T04:04:28.935Z,113.28
2022-11-03T04:07:15.573Z,111.97
2022-11-03T04:09:43.059Z,104.95
2022-11-03T04:12:29.774Z,106.97
2022-11-03T04:15:15.615Z,103.38
2022-11-03T04:18:07.485Z,123.70
2022-11-03T04:20:53.885Z,116.50
2022-11-03T04:23:21.879Z,104.13
2022-11-03T04:25:54.207Z,112.72
2022-11-03T04:28:22.614Z,117.20
2022-11-03T04:30:53.394Z,107.85
2022-11-03T04:33:24.193Z,114.10
2022-11-03T04:35:54.747Z,125.15
2022-11-03T04:38:25.732Z,128.23
2022-11-03T04:40:57.301Z,123.28
2022-11-03T04:43:37.061Z,119.70
2022-11-03T04:46:10.290Z,133.52
2022-11-03T04:48:37.995Z,123.97
2022-11-03T04:51:17.952Z,130.13
2022-11-03T04:53:54.520Z,138.85
2022-11-03T04:56:25.151Z,134.38
2022-11-03T04:58:53.995Z,124.97
2022-11-03T05:01:24.838Z,137.55
2022-11-03T05:03:54.554Z,128.77
2022-11-03T05:06:27.094Z,124.80
2022-11-03T05:09:27.784Z,128.40
2022-11-03T05:11:55.663Z,116.55
2022-11-03T05:14:30.290Z,130.65
2022-11-03T05:16:59.640Z,123.60
2022-11-03T05:19:58.022Z,123.10
2022-11-03T05:22:31.179Z,115.55
2022-11-03T05:25:10.738Z,117.70
2022-11-03T05:27:38.658Z,121.13
2022-11-03T05:30:13.964Z,124.72
2022-11-03T05:32:42.360Z,124.68
2022-11-03T05:35:23.124Z,123.32
2022-11-03T05:37:51.748Z,123.60
2022-11-03T05:40:24.928Z,122.25
2022-11-03T05:42:58.919Z,121.10
2022-11-03T05:45:37.430Z,117.38
2022-11-03T05:48:33.293Z,109.07
2022-11-03T05:51:19.711Z,109.10
2022-11-03T05:53:57.175Z,103.75
2022-11-03T05:56:25.829Z,103.28
2022-11-03T05:58:59.289Z,92.18
2022-11-03T06:01:37.332Z,98.78
2022-11-03T06:04:20.504Z,103.05
2022-11-03T06:06:58.987Z,95.88
2022-11-03T06:09:27.941Z,92.25
2022-11-03T06:11:58.791Z,87.80
2022-11-03T06:14:30.014Z,96.20
2022-11-03T06:17:10.544Z,98.40
2022-11-03T06:19:44.918Z,103.90
2022-11-03T06:22:27.644Z,93.90
2022-11-03T06:25:12.169Z,95.00
2022-11-03T06:27:40.341Z,96.78
2022-11-03T06:30:26.048Z,100.00
2022-11-03T06:32:58.871Z,88.40
2022-11-03T06:35:26.610Z,94.60
2022-11-03T06:37:58.042Z,94.10
2022-11-03T06:40:36.685Z,91.40
2022-11-03T06:43:28.874Z,103.45
2022-11-03T06:45:59.416Z,96.25
2022-11-03T06:48:34.454Z,96.10
2022-11-03T06:51:02.447Z,101.25
2022-11-03T06:53:33.772Z,113.03
2022-11-03T06:56:01.441Z,107.53
2022-11-03T06:58:40.468Z,119.60
2022-11-03T07:01:20.178Z,105.43
2022-11-03T07:03:52.684Z,117.50
2022-11-03T07:06:29.248Z,108.65
2022-11-03T07:09:04.921Z,110.07
2022-11-03T07:11:43.849Z,107.15
2022-11-03T07:14:33.197Z,110.57
2022-11-03T07:17:05.637Z,98.63
2022-11-03T07:19:45.668Z,101.15
2022-11-03T07:22:22.424Z,101.78
2022-11-03T07:25:02.805Z,87.28
2022-11-03T07:27:36.428Z,79.88
2022-11-03T07:30:22.797Z,91.75
2022-11-03T07:32:54.061Z,87.40
2022-11-03T07:36:13.115Z,83.07
2022-11-03T07:38:29.838Z,87.63
2022-11-03T07:41:00.006Z,90.68
2022-11-03T07:43:39.536Z,87.00
2022-11-03T07:46:16.647Z,79.32
2022-11-03T07:48:48.299Z,68.25
2022-11-03T07:51:30.012Z,80.28
2022-11-03T07:54:08.684Z,78.05
2022-11-03T07:56:56.826Z,72.03
2022-11-03T07:59:41.321Z,82.47
2022-11-03T08:02:47.110Z,75.82
2022-11-03T08:05:14.975Z,69.25
2022-11-03T08:07:42.804Z,60.30
2022-11-03T08:10:10.743Z,59.60
2022-11-03T08:12:38.540Z,50.25
2022-11-03T08:15:07.331Z,55.67
2022-11-03T08:17:35.058Z,49.17
2022-11-03T08:20:02.498Z,52.25
2022-11-03T08:22:30.401Z,50.05
2022-11-03T08:24:57.813Z,56.10
2022-11-03T08:27:27.466Z,50.90
2022-11-03T08:29:54.934Z,46.33
2022-11-03T08:32:22.978Z,49.53
2022-11-03T08:34:50.562Z,50.65
2022-11-03T08:37:18.375Z,49.72
2022-11-03T08:39:45.788Z,47.83
2022-11-03T08:42:13.597Z,47.80
2022-11-03T08:44:41.022Z,52.50
2022-11-03T08:47:08.899Z,55.42
2022-11-03T08:49:36.321Z,53.33
2022-11-03T08:52:04.993Z,50.88
2022-11-03T08:54:32.578Z,48.03
2022-11-03T08:57:00.508Z,49.92
2022-11-03T08:59:27.970Z,42.60
2022-11-03T09:01:57.746Z,39.63
2022-11-03T09:04:25.307Z,41.13
2022-11-03T09:06:53.100Z,44.03
2022-11-03T09:12:09.713Z,38.70
2022-11-03T09:14:37.465Z,39.33
2022-11-03T09:17:05.071Z,38.47
2022-11-03T09:19:33.148Z,36.58
2022-11-03T09:22:00.730Z,41.22
2022-11-03T09:24:28.315Z,35.80
2022-11-03T09:27:01.086Z,38.95
2022-11-03T09:29:36.451Z,40.33
2022-11-03T09:32:23.004Z,36.05
2022-11-03T09:34:51.149Z,35.97
2022-11-03T09:37:18.996Z,40.47
2022-11-03T09:39:46.416Z,41.67
2022-11-03T09:42:15.512Z,40.28
2022-11-03T09:44:43.578Z,37.83
2022-11-03T09:47:24.450Z,39.38
2022-11-03T09:49:52.388Z,48.47
2022-11-03T09:52:24.104Z,45.60
2022-11-03T09:54:59.792Z,43.50
2022-11-03T09:57:29.047Z,45.80
2022-11-03T09:59:56.660Z,42.78
2022-11-03T10:02:31.368Z,35.15
2022-11-03T10:05:04.303Z,46.08
2022-11-03T10:07:34.666Z,40.85
2022-11-03T10:10:02.290Z,43.90
2022-11-03T10:12:35.904Z,47.20
2022-11-03T10:15:03.680Z,47.15
2022-11-03T10:17:31.589Z,47.60
2022-11-03T10:19:59.740Z,44.80
2022-11-03T10:22:27.674Z,49.43
2022-11-03T10:25:37.108Z,53.92
2022-11-03T10:28:23.354Z,44.20
2022-11-03T10:31:12.919Z,39.10
2022-11-03T10:34:01.726Z,43.17
2022-11-03T10:36:32.439Z,41.13
2022-11-03T10:39:20.663Z,43.38
2022-11-03T10:42:00.405Z,45.95
2022-11-03T10:44:30.107Z,49.58
2022-11-03T10:47:03.917Z,50.35
2022-11-03T10:49:42.509Z,48.83
2022-11-03T10:52:23.198Z,52.13
2022-11-03T10:54:54.705Z,50.58
2022-11-03T10:57:24.037Z,47.85
2022-11-03T10:59:54.251Z,52.05
2022-11-03T11:02:31.340Z,51.65
2022-11-03T11:05:02.808Z,51.42
2022-11-03T11:07:42.051Z,52.40
2022-11-03T11:10:27.672Z,58.90
2022-11-03T11:13:26.620Z,62.50
2022-11-03T11:16:00.571Z,62.47
2022-11-03T11:18:31.440Z,66.07
2022-11-03T11:21:20.580Z,70.72
2022-11-03T11:23:49.660Z,67.20
2022-11-03T11:26:34.260Z,70.07
2022-11-03T11:29:11.172Z,73.32
2022-11-03T11:31:43.092Z,78.82
2022-11-03T11:34:16.965Z,79.05
2022-11-03T11:36:55.789Z,96.80
2022-11-03T11:39:31.126Z,93.13
2022-11-03T11:42:14.833Z,98.03
2022-11-03T11:44:45.975Z,108.47
2022-11-03T11:47:41.147Z,119.93
2022-11-03T11:50:11.617Z,114.18
2022-11-03T11:53:05.178Z,120.00
2022-11-03T11:56:01.800Z,127.57
2022-11-03T11:58:43.750Z,120.35
2022-11-03T12:01:23.311Z,118.72
2022-11-03T12:03:53.853Z,122.90
2022-11-03T12:06:42.797Z,123.97
2022-11-03T12:09:13.739Z,122.32
2022-11-03T12:11:50.184Z,119.28
2022-11-03T12:14:39.776Z,127.20
2022-11-03T12:17:19.323Z,119.57
2022-11-03T12:19:56.150Z,132.43
2022-11-03T12:22:23.553Z,125.22
2022-11-03T12:24:56.662Z,128.55
2022-11-03T12:27:26.981Z,116.45
2022-11-03T12:30:04.529Z,110.43
2022-11-03T12:32:34.849Z,117.07
2022-11-03T12:35:05.441Z,110.28
2022-11-03T12:37:33.022Z,113.03
2022-11-03T12:40:00.687Z,113.50
2022-11-03T12:42:28.596Z,118.07
2022-11-03T12:44:56.195Z,108.60
2022-11-03T12:47:24.243Z,117.03
2022-11-03T12:49:52.173Z,110.35
2022-11-03T12:52:19.630Z,116.45
2022-11-03T12:54:47.437Z,106.07
2022-11-03T12:57:14.967Z,111.88
2022-11-03T12:59:42.847Z,108.97
2022-11-03T13:02:11.955Z,106.07
2022-11-03T13:04:39.906Z,101.05
2022-11-03T13:07:07.430Z,107.55
2022-11-03T13:09:36.022Z,102.97
2022-11-03T13:12:22.341Z,88.57
2022-11-03T13:14:50.172Z,92.07
2022-11-03T13:17:17.591Z,86.68
2022-11-03T13:19:45.606Z,79.30
2022-11-03T13:22:13.050Z,80.63
2022-11-03T13:24:41.011Z,82.72
2022-11-03T13:27:08.911Z,78.30
2022-11-03T13:29:36.674Z,93.13
2022-11-03T13:32:05.108Z,81.20
2022-11-03T13:34:32.900Z,75.50
2022-11-03T13:37:00.449Z,79.63
2022-11-03T13:39:28.358Z,77.47
2022-11-03T13:41:55.804Z,76.32
2022-11-03T13:44:23.574Z,77.72
2022-11-03T13:46:51.318Z,78.18
2022-11-03T13:50:07.639Z,70.43
2022-11-03T14:00:14.269Z,67.38
2022-11-03T14:05:29.960Z,63.20
2022-11-03T14:07:57.473Z,60.42
2022-11-03T14:10:25.375Z,64.38
2022-11-03T14:12:52.789Z,66.20
2022-11-03T14:15:20.616Z,62.92
2022-11-03T14:17:50.736Z,57.38
2022-11-03T14:20:18.676Z,64.95
2022-11-03T14:22:46.246Z,59.95
2022-11-03T14:25:14.349Z,62.28
2022-11-03T14:27:41.916Z,60.20
2022-11-03T14:30:11.943Z,69.18
2022-11-03T14:32:39.728Z,62.70
2022-11-03T14:35:08.164Z,65.50
2022-11-03T14:37:35.918Z,60.33
2022-11-03T14:40:05.958Z,66.57
2022-11-03T14:42:33.506Z,60.13
2022-11-03T14:45:03.621Z,67.57
2022-11-03T14:47:31.605Z,73.38
2022-11-03T14:49:59.092Z,62.67
2022-11-03T14:52:26.772Z,68.38
2022-11-03T14:54:54.539Z,76.57
2022-11-03T14:57:22.110Z,75.45
2022-11-03T14:59:53.427Z,76.28
2022-11-03T15:02:21.378Z,75.40
2022-11-03T15:04:49.287Z,75.55
2022-11-03T15:07:16.783Z,66.43
2022-11-03T15:09:44.223Z,77.25
2022-11-03T15:12:12.124Z,77.03
2022-11-03T15:14:39.595Z,67.97
2022-11-03T15:17:07.310Z,74.68
2022-11-03T15:19:35.146Z,70.93
2022-11-03T15:22:02.615Z,69.90
2022-11-03T15:27:17.886Z,69.15
2022-11-03T15:30:07.573Z,80.10
2022-11-03T15:32:36.618Z,81.88
2022-11-03T15:37:32.720Z,81.55
2022-11-03T15:40:00.530Z,72.22
2022-11-03T15:42:28.277Z,72.75
2022-11-03T15:44:56.100Z,72.32
2022-11-03T15:47:23.622Z,76.88
2022-11-03T15:49:51.925Z,76.03
2022-11-03T15:52:19.395Z,78.97
2022-11-03T15:54:48.715Z,70.93
2022-11-03T15:57:16.253Z,70.18
2022-11-03T15:59:44.161Z,80.13
2022-11-03T16:02:39.677Z,77.63
2022-11-03T16:05:02.180Z,72.10
2022-11-03T16:07:30.264Z,73.15
2022-11-03T16:09:59.521Z,71.45
2022-11-03T16:12:28.605Z,78.00
2022-11-03T16:14:56.154Z,72.50
2022-11-03T16:17:24.138Z,78.05
2022-11-03T16:19:51.654Z,84.68
2022-11-03T16:22:19.650Z,85.65
2022-11-03T16:24:48.654Z,79.88
2022-11-03T16:27:16.457Z,85.85
2022-11-03T16:29:44.331Z,90.07
2022-11-03T16:32:12.136Z,86.57
2022-11-03T16:34:39.647Z,85.70
2022-11-03T16:37:07.634Z,84.95
2022-11-03T16:39:35.239Z,84.68
2022-11-03T16:42:03.385Z,90.20
2022-11-03T16:44:30.987Z,79.68
2022-11-03T16:46:58.946Z,86.95
2022-11-03T16:49:26.389Z,84.20
2022-11-03T16:51:56.465Z,83.05
2022-11-03T16:54:23.970Z,88.18
2022-11-03T16:56:55.289Z,80.57
2022-11-03T16:59:25.706Z,83.22
2022-11-03T17:01:57.367Z,86.85
2022-11-03T17:04:25.653Z,82.28
2022-11-03T17:06:53.732Z,90.27
2022-11-03T17:09:22.268Z,92.10
2022-11-03T17:11:50.316Z,95.40
2022-11-03T17:14:18.203Z,91.60
2022-11-03T17:16:48.414Z,99.07
2022-11-03T17:19:16.409Z,93.72
2022-11-03T17:21:44.504Z,84.78
2022-11-03T17:24:13.390Z,86.65
2022-11-03T17:29:18.184Z,78.47
2022-11-03T17:31:46.307Z,86.05
2022-11-03T17:34:13.978Z,84.95
2022-11-03T17:36:41.857Z,89.60
2022-11-03T17:39:14.730Z,84.70
2022-11-03T17:41:42.582Z,85.40
2022-11-03T17:44:13.826Z,86.78
2022-11-03T17:46:41.769Z,93.50
2022-11-03T17:49:09.227Z,87.60
2022-11-03T17:51:42.162Z,96.07
2022-11-03T17:54:16.311Z,96.75
2022-11-03T17:56:44.593Z,93.75
2022-11-03T17:59:16.217Z,92.57
2022-11-03T18:01:45.397Z,92.45
2022-11-03T18:06:48.079Z,106.22
2022-11-03T18:09:16.270Z,107.53
2022-11-03T18:12:02.986Z,102.85
2022-11-03T18:14:31.213Z,99.65
2022-11-03T18:16:59.359Z,105.38
2022-11-03T18:19:27.060Z,99.80
2022-11-03T18:21:54.872Z,95.55
2022-11-03T18:24:22.467Z,97.97
2022-11-03T18:26:50.356Z,84.97
2022-11-03T18:29:17.885Z,86.70
2022-11-03T18:31:49.906Z,97.95
2022-11-03T18:34:25.087Z,87.90
2022-11-03T18:36:53.515Z,80.13
2022-11-03T18:39:28.023Z,66.80
2022-11-03T18:41:56.714Z,68.28
2022-11-03T18:44:29.910Z,65.72
2022-11-03T18:46:59.012Z,60.53
2022-11-03T18:49:30.250Z,62.53
2022-11-03T18:52:14.062Z,61.83
2022-11-03T18:54:52.236Z,60.42
2022-11-03T18:57:26.458Z,58.40
2022-11-03T18:59:54.093Z,62.97
2022-11-03T19:02:25.443Z,55.35
2022-11-03T19:04:53.117Z,52.97
2022-11-03T19:07:32.090Z,55.03
2022-11-03T19:10:00.752Z,52.60
2022-11-03T19:12:28.655Z,48.53
2022-11-03T19:14:58.176Z,55.17
2022-11-03T19:17:26.424Z,55.78
2022-11-03T19:19:54.346Z,45.13
2022-11-03T19:22:23.900Z,51.47
2022-11-03T19:24:51.371Z,48.47
2022-11-03T19:27:28.927Z,48.28
2022-11-03T19:29:59.543Z,51.20
2022-11-03T19:32:43.531Z,49.35
2022-11-03T19:35:32.705Z,48.22
2022-11-03T19:38:17.244Z,52.38
2022-11-03T19:41:05.138Z,49.60
2022-11-03T19:43:38.530Z,48.38
2022-11-03T19:46:06.374Z,49.97
2022-11-03T19:48:38.743Z,56.70
2022-11-03T19:51:08.452Z,47.65
2022-11-03T19:53:37.126Z,48.08
2022-11-03T19:56:04.997Z,48.35
2022-11-03T19:58:33.014Z,47.63
2022-11-03T20:01:05.595Z,49.47
2022-11-03T20:03:37.648Z,54.45
2022-11-03T20:06:07.530Z,49.70
2022-11-03T20:08:37.121Z,48.15
2022-11-03T20:11:06.359Z,49.72
2022-11-03T20:13:42.813Z,51.30
2022-11-03T20:16:16.133Z,55.03
2022-11-03T20:18:44.307Z,52.63
2022-11-03T20:21:20.069Z,51.97
2022-11-03T20:23:54.250Z,51.40
2022-11-03T20:26:25.575Z,51.55
2022-11-03T20:28:56.438Z,50.00
2022-11-03T20:31:24.654Z,52.30
2022-11-03T20:33:52.201Z,53.28
2022-11-03T20:36:21.052Z,64.47
2022-11-03T20:38:59.150Z,59.15
2022-11-03T20:41:29.323Z,75.60
2022-11-03T20:43:57.880Z,64.53
2022-11-03T20:46:29.452Z,65.72
2022-11-03T20:48:57.573Z,62.65
2022-11-03T20:51:31.209Z,65.15
2022-11-03T20:54:22.296Z,61.60
2022-11-03T20:56:50.949Z,66.47
2022-11-03T20:59:21.331Z,72.13
2022-11-03T21:01:50.727Z,66.65
2022-11-03T21:04:21.202Z,72.20
2022-11-03T21:06:49.643Z,65.20
2022-11-03T21:09:18.697Z,72.80
2022-11-03T21:14:16.658Z,67.40
2022-11-03T21:19:51.424Z,71.93
2022-11-03T21:22:51.913Z,77.53
2022-11-03T21:25:18.902Z,80.70
2022-11-03T21:27:51.920Z,80.57
2022-11-03T21:30:21.551Z,81.13
2022-11-03T21:32:49.583Z,77.00
2022-11-03T21:35:21.953Z,81.63
2022-11-03T21:37:52.121Z,80.55
2022-11-03T21:40:20.130Z,69.55
2022-11-03T21:43:08.127Z,71.85
2022-11-03T21:45:36.350Z,73.80
2022-11-03T21:48:23.215Z,72.70
2022-11-03T21:50:52.030Z,75.80
2022-11-03T21:54:46.749Z,83.45
2022-11-03T21:57:29.038Z,75.40
2022-11-03T22:00:08.379Z,75.13
2022-11-03T22:02:48.859Z,74.45
2022-11-03T22:05:41.368Z,86.28
2022-11-03T22:08:23.275Z,82.25
2022-11-03T22:11:30.857Z,80.28
2022-11-03T22:14:09.700Z,78.55
2022-11-03T22:16:51.413Z,79.60
2022-11-03T22:19:56.222Z,75.90
2022-11-03T22:22:52.259Z,72.95
2022-11-03T22:25:50.291Z,73.47
2022-11-03T22:29:04.004Z,77.25
2022-11-03T22:32:53.242Z,76.35
2022-11-03T22:36:41.968Z,69.57
2022-11-03T22:40:07.597Z,78.43
2022-11-03T22:43:36.391Z,78.50
2022-11-03T22:46:24.176Z,75.55
2022-11-03T22:49:08.684Z,78.05
2022-11-03T22:52:02.369Z,72.85
2022-11-03T22:54:58.085Z,77.32
2022-11-03T22:57:51.008Z,76.25
2022-11-03T23:00:46.374Z,78.13
2022-11-03T23:03:35.899Z,71.28
2022-11-03T23:06:47.925Z,74.95
2022-11-03T23:09:30.365Z,78.35
2022-11-03T23:12:22.085Z,75.93
2022-11-03T23:15:31.654Z,83.93
2022-11-03T23:18:40.365Z,75.25
2022-11-03T23:21:27.165Z,75.75
2022-11-03T23:24:31.351Z,75.18
2022-11-03T23:27:19.727Z,78.07
2022-11-03T23:30:05.438Z,76.88
2022-11-03T23:33:24.385Z,80.22
2022-11-03T23:36:39.919Z,83.00
2022-11-03T23:39:29.713Z,80.47
2022-11-03T23:42:28.661Z,79.38
2022-11-03T23:45:55.599Z,75.50
2022-11-03T23:49:02.467Z,80.32
2022-11-03T23:51:49.269Z,73.75
2022-11-03T23:54:31.925Z,75.40
2022-11-03T23:57:36.731Z,68.20
