createdAt,value
2023-05-06T00:00:40.004Z,16.03
2023-05-06T00:03:10.050Z,15.93
2023-05-06T00:05:38.769Z,15.74
2023-05-06T00:08:07.510Z,15.65
2023-05-06T00:10:36.494Z,15.62
2023-05-06T00:13:06.629Z,15.60
2023-05-06T00:15:35.489Z,15.50
2023-05-06T00:18:04.409Z,15.56
2023-05-06T00:20:33.200Z,15.57
2023-05-06T00:23:01.960Z,15.61
2023-05-06T00:25:30.709Z,15.61
2023-05-06T00:27:59.418Z,15.63
2023-05-06T00:30:29.700Z,15.56
2023-05-06T00:32:58.422Z,15.53
2023-05-06T00:35:27.208Z,15.48
2023-05-06T00:38:00.038Z,15.54
2023-05-06T00:40:28.755Z,15.53
2023-05-06T00:42:57.484Z,15.54
2023-05-06T00:45:28.716Z,15.57
2023-05-06T00:47:59.335Z,15.58
2023-05-06T00:50:29.868Z,15.58
2023-05-06T00:53:01.433Z,15.47
2023-05-06T00:55:31.521Z,15.45
2023-05-06T00:58:01.012Z,15.49
2023-05-06T01:00:31.510Z,15.49
2023-05-06T01:03:00.352Z,15.50
2023-05-06T01:05:41.488Z,15.22
2023-05-06T01:08:21.365Z,15.03
2023-05-06T01:10:58.772Z,15.09
2023-05-06T01:13:40.155Z,15.03
2023-05-06T01:16:13.924Z,14.97
2023-05-06T01:18:45.911Z,14.93
2023-05-06T01:21:17.788Z,14.94
2023-05-06T01:23:57.701Z,14.96
2023-05-06T01:26:27.343Z,14.97
2023-05-06T01:28:57.620Z,15.02
2023-05-06T01:31:31.383Z,15.08
2023-05-06T01:34:15.572Z,15.16
2023-05-06T01:36:57.731Z,15.08
2023-05-06T01:39:32.287Z,15.12
2023-05-06T01:42:03.902Z,15.18
2023-05-06T01:44:38.287Z,15.25
2023-05-06T01:47:08.808Z,15.26
2023-05-06T01:49:38.210Z,15.23
2023-05-06T01:52:07.363Z,15.26
2023-05-06T01:54:37.547Z,15.26
2023-05-06T01:57:06.224Z,15.22
2023-05-06T01:59:34.957Z,15.10
2023-05-06T02:02:03.828Z,15.05
2023-05-06T02:04:33.154Z,15.04
2023-05-06T02:07:02.140Z,14.92
2023-05-06T02:09:30.895Z,14.88
2023-05-06T02:12:04.894Z,14.87
2023-05-06T02:14:33.679Z,14.82
2023-05-06T02:17:05.851Z,14.82
2023-05-06T02:19:35.836Z,14.85
2023-05-06T02:22:04.916Z,14.73
2023-05-06T02:24:33.608Z,14.63
2023-05-06T02:27:04.306Z,14.70
2023-05-06T02:29:32.940Z,14.78
2023-05-06T02:32:01.932Z,14.82
2023-05-06T02:34:31.017Z,14.84
2023-05-06T02:37:00.084Z,14.87
2023-05-06T02:39:28.732Z,14.89
2023-05-06T02:41:57.403Z,14.84
2023-05-06T02:44:27.526Z,14.88
2023-05-06T02:46:56.198Z,14.75
2023-05-06T02:49:24.851Z,14.66
2023-05-06T02:51:54.285Z,14.66
2023-05-06T02:54:22.931Z,14.58
2023-05-06T02:56:51.704Z,14.53
2023-05-06T02:59:21.145Z,14.61
2023-05-06T03:01:51.236Z,14.62
2023-05-06T03:04:19.951Z,14.61
2023-05-06T03:06:48.888Z,14.68
2023-05-06T03:09:17.609Z,14.72
2023-05-06T03:11:46.529Z,14.75
2023-05-06T03:14:15.817Z,14.78
2023-05-06T03:16:44.629Z,14.78
2023-05-06T03:19:14.977Z,14.71
2023-05-06T03:21:46.170Z,14.74
2023-05-06T03:24:15.180Z,14.78
2023-05-06T03:26:44.174Z,14.81
2023-05-06T03:29:16.171Z,14.80
2023-05-06T03:31:50.043Z,14.72
2023-05-06T03:34:21.072Z,14.76
2023-05-06T03:36:50.318Z,14.78
2023-05-06T03:39:20.578Z,14.80
2023-05-06T03:41:49.379Z,14.81
2023-05-06T03:44:19.775Z,14.73
2023-05-06T03:46:48.914Z,14.74
2023-05-06T03:49:17.870Z,14.78
2023-05-06T03:51:50.403Z,14.82
2023-05-06T03:54:20.365Z,14.82
2023-05-06T03:56:49.210Z,14.84
2023-05-06T03:59:18.369Z,14.87
2023-05-06T04:01:47.576Z,14.89
2023-05-06T04:04:17.342Z,14.91
2023-05-06T04:06:46.664Z,14.89
2023-05-06T04:09:16.941Z,14.71
2023-05-06T04:11:58.124Z,14.79
2023-05-06T04:14:29.818Z,14.85
2023-05-06T04:16:58.793Z,14.91
2023-05-06T04:19:28.180Z,14.92
2023-05-06T04:21:58.515Z,14.92
2023-05-06T04:24:29.556Z,14.93
2023-05-06T04:26:59.111Z,14.86
2023-05-06T04:29:41.117Z,14.88
2023-05-06T04:32:16.446Z,14.92
2023-05-06T04:34:47.425Z,14.95
2023-05-06T04:37:22.121Z,14.92
2023-05-06T04:39:57.372Z,14.94
2023-05-06T04:42:26.167Z,14.95
2023-05-06T04:45:07.763Z,14.91
2023-05-06T04:47:38.319Z,14.93
2023-05-06T04:50:09.671Z,14.94
2023-05-06T04:52:39.177Z,14.97
2023-05-06T04:55:11.705Z,15.04
2023-05-06T04:57:46.907Z,15.09
2023-05-06T05:00:16.698Z,15.08
2023-05-06T05:02:47.041Z,15.13
2023-05-06T05:05:18.231Z,15.06
2023-05-06T05:07:50.634Z,15.13
2023-05-06T05:10:21.493Z,15.20
2023-05-06T05:12:52.219Z,15.23
2023-05-06T05:15:21.635Z,15.25
2023-05-06T05:17:52.343Z,15.29
2023-05-06T05:20:24.735Z,15.17
2023-05-06T05:22:53.553Z,15.19
2023-05-06T05:25:23.861Z,15.25
2023-05-06T05:27:52.749Z,15.16
2023-05-06T05:30:21.589Z,15.18
2023-05-06T05:32:51.274Z,15.21
2023-05-06T05:35:20.270Z,15.10
2023-05-06T05:37:49.870Z,15.18
2023-05-06T05:40:19.644Z,15.09
2023-05-06T05:42:53.525Z,15.08
2023-05-06T05:45:29.328Z,14.96
2023-05-06T05:47:58.710Z,14.93
2023-05-06T05:50:28.283Z,14.98
2023-05-06T05:52:59.296Z,15.00
2023-05-06T05:55:30.869Z,14.86
2023-05-06T05:58:02.779Z,14.83
2023-05-06T06:00:33.400Z,14.78
2023-05-06T06:03:09.624Z,14.81
2023-05-06T06:05:38.757Z,14.82
2023-05-06T06:08:08.748Z,14.90
2023-05-06T06:10:37.840Z,14.97
2023-05-06T06:13:15.403Z,14.93
2023-05-06T06:15:45.623Z,14.84
2023-05-06T06:18:15.480Z,14.93
2023-05-06T06:20:46.297Z,14.95
2023-05-06T06:23:16.094Z,14.97
2023-05-06T06:25:44.898Z,14.99
2023-05-06T06:28:15.130Z,15.05
2023-05-06T06:30:44.468Z,15.13
2023-05-06T06:33:13.494Z,15.16
2023-05-06T06:35:43.011Z,15.18
2023-05-06T06:38:11.785Z,15.07
2023-05-06T06:40:40.814Z,15.02
2023-05-06T06:43:09.755Z,15.11
2023-05-06T06:45:52.254Z,15.08
2023-05-06T06:48:21.568Z,15.11
2023-05-06T06:50:50.390Z,15.20
2023-05-06T06:53:19.185Z,15.19
2023-05-06T06:55:48.419Z,15.21
2023-05-06T06:58:17.389Z,15.17
2023-05-06T07:00:46.159Z,15.17
2023-05-06T07:03:19.793Z,15.15
2023-05-06T07:05:48.612Z,15.18
2023-05-06T07:08:18.225Z,15.21
2023-05-06T07:10:47.087Z,15.26
2023-05-06T07:13:34.288Z,15.29
2023-05-06T07:16:02.991Z,15.38
2023-05-06T07:18:33.340Z,15.42
2023-05-06T07:21:02.651Z,15.39
2023-05-06T07:23:32.163Z,15.38
2023-05-06T07:26:00.998Z,15.47
2023-05-06T07:28:29.749Z,15.60
2023-05-06T07:30:58.507Z,15.61
2023-05-06T07:33:27.344Z,15.48
2023-05-06T07:35:57.490Z,15.51
2023-05-06T07:38:26.328Z,15.50
2023-05-06T07:40:55.020Z,15.41
2023-05-06T07:43:24.031Z,15.41
2023-05-06T07:46:02.859Z,15.42
2023-05-06T07:48:32.773Z,15.40
2023-05-06T07:51:04.271Z,15.46
2023-05-06T07:53:33.211Z,15.51
2023-05-06T07:56:03.977Z,15.51
2023-05-06T07:58:33.391Z,15.59
2023-05-06T08:01:03.490Z,15.72
2023-05-06T08:03:33.417Z,15.60
2023-05-06T08:06:03.645Z,15.58
2023-05-06T08:08:32.569Z,15.65
2023-05-06T08:11:01.358Z,15.63
2023-05-06T08:13:35.449Z,15.60
2023-05-06T08:16:04.555Z,15.62
2023-05-06T08:18:33.427Z,15.71
2023-05-06T08:21:11.120Z,15.66
2023-05-06T08:23:39.850Z,15.67
2023-05-06T08:26:08.623Z,15.63
2023-05-06T08:28:37.446Z,15.65
2023-05-06T08:31:06.410Z,15.66
2023-05-06T08:33:36.196Z,15.81
2023-05-06T08:36:06.790Z,15.72
2023-05-06T08:38:35.694Z,15.70
2023-05-06T08:41:10.801Z,15.70
2023-05-06T08:43:44.392Z,15.67
2023-05-06T08:46:13.294Z,15.80
2023-05-06T08:48:42.968Z,15.85
2023-05-06T08:51:15.988Z,15.95
2023-05-06T08:53:51.638Z,16.14
2023-05-06T08:56:23.337Z,16.27
2023-05-06T08:58:54.002Z,16.35
2023-05-06T09:01:22.937Z,16.38
2023-05-06T09:03:53.002Z,16.35
2023-05-06T09:06:24.178Z,16.14
2023-05-06T09:08:52.861Z,16.09
2023-05-06T09:11:24.881Z,15.96
2023-05-06T09:14:11.452Z,15.93
2023-05-06T09:16:43.671Z,15.90
2023-05-06T09:19:12.910Z,15.85
2023-05-06T09:21:46.776Z,15.92
2023-05-06T09:24:17.502Z,15.91
2023-05-06T09:26:48.377Z,15.88
2023-05-06T09:29:17.375Z,15.77
2023-05-06T09:31:48.177Z,15.88
2023-05-06T09:34:18.165Z,15.90
2023-05-06T09:36:48.537Z,15.90
2023-05-06T09:39:17.415Z,16.01
2023-05-06T09:41:46.905Z,16.15
2023-05-06T09:44:16.621Z,16.25
2023-05-06T09:46:52.108Z,16.35
2023-05-06T09:49:21.973Z,16.57
2023-05-06T09:51:53.924Z,16.60
2023-05-06T09:54:24.256Z,16.82
2023-05-06T09:56:56.577Z,16.82
2023-05-06T09:59:29.468Z,16.80
2023-05-06T10:02:00.353Z,16.69
2023-05-06T10:04:32.324Z,16.67
2023-05-06T10:07:04.917Z,16.60
2023-05-06T10:09:34.842Z,16.58
2023-05-06T10:12:04.371Z,16.56
2023-05-06T10:14:33.557Z,16.50
2023-05-06T10:17:03.522Z,16.48
2023-05-06T10:19:34.504Z,16.47
2023-05-06T10:22:12.375Z,16.42
2023-05-06T10:24:55.310Z,16.40
2023-05-06T10:27:26.305Z,16.20
2023-05-06T10:30:00.662Z,16.11
2023-05-06T10:32:43.240Z,16.05
2023-05-06T10:35:33.169Z,15.97
2023-05-06T10:38:06.797Z,15.87
2023-05-06T10:40:35.883Z,15.87
2023-05-06T10:43:26.996Z,15.92
2023-05-06T10:46:17.873Z,16.03
2023-05-06T10:49:19.404Z,16.29
2023-05-06T10:52:14.420Z,16.39
2023-05-06T10:54:52.742Z,16.36
2023-05-06T10:57:26.621Z,16.42
2023-05-06T10:59:56.640Z,16.50
2023-05-06T11:02:27.448Z,16.48
2023-05-06T11:05:03.589Z,16.48
2023-05-06T11:07:33.211Z,16.59
2023-05-06T11:10:06.926Z,16.64
2023-05-06T11:12:50.715Z,16.85
2023-05-06T11:15:25.662Z,17.23
2023-05-06T11:17:56.010Z,17.24
2023-05-06T11:20:27.867Z,17.29
2023-05-06T11:22:56.745Z,17.40
2023-05-06T11:25:47.250Z,17.41
2023-05-06T11:28:17.452Z,17.43
2023-05-06T11:30:56.633Z,17.40
2023-05-06T11:33:31.256Z,17.24
2023-05-06T11:36:02.818Z,17.43
2023-05-06T11:38:49.624Z,17.75
2023-05-06T11:41:21.231Z,18.04
2023-05-06T11:43:51.172Z,18.59
2023-05-06T11:46:21.962Z,19.10
2023-05-06T11:48:51.676Z,19.18
2023-05-06T11:51:24.283Z,19.02
2023-05-06T11:53:53.545Z,18.99
2023-05-06T11:56:24.152Z,19.10
2023-05-06T11:58:54.152Z,19.03
2023-05-06T12:01:24.699Z,18.89
2023-05-06T12:03:57.271Z,18.89
2023-05-06T12:06:36.333Z,18.93
2023-05-06T12:09:07.979Z,18.83
2023-05-06T12:11:41.629Z,18.65
2023-05-06T12:14:13.475Z,18.41
2023-05-06T12:16:44.215Z,18.28
2023-05-06T12:19:13.074Z,18.04
2023-05-06T12:21:42.058Z,18.02
2023-05-06T12:24:12.465Z,18.16
2023-05-06T12:26:48.754Z,18.29
2023-05-06T12:29:19.581Z,18.58
2023-05-06T12:31:49.796Z,19.16
2023-05-06T12:34:19.378Z,19.54
2023-05-06T12:36:49.971Z,19.48
2023-05-06T12:39:20.419Z,19.43
2023-05-06T12:41:51.023Z,19.28
2023-05-06T12:44:37.710Z,19.29
2023-05-06T12:47:08.726Z,19.02
2023-05-06T12:49:52.722Z,18.79
2023-05-06T12:52:23.879Z,18.81
2023-05-06T12:54:54.895Z,18.84
2023-05-06T12:57:26.265Z,18.87
2023-05-06T12:59:56.544Z,18.85
2023-05-06T13:02:25.618Z,18.79
2023-05-06T13:04:54.457Z,18.78
2023-05-06T13:07:23.349Z,19.09
2023-05-06T13:09:53.516Z,18.98
2023-05-06T13:12:22.390Z,18.95
2023-05-06T13:14:53.933Z,19.13
2023-05-06T13:17:23.111Z,19.54
2023-05-06T13:19:52.148Z,19.67
2023-05-06T13:22:21.100Z,19.74
2023-05-06T13:24:49.842Z,20.25
2023-05-06T13:27:18.812Z,20.40
2023-05-06T13:29:47.496Z,20.79
2023-05-06T13:32:17.730Z,20.74
2023-05-06T13:34:46.771Z,20.39
2023-05-06T13:37:15.455Z,20.53
2023-05-06T13:39:44.126Z,21.15
2023-05-06T13:42:14.077Z,21.53
2023-05-06T13:44:43.526Z,21.56
2023-05-06T13:47:22.854Z,22.59
2023-05-06T13:49:51.845Z,23.10
2023-05-06T13:52:20.674Z,22.98
2023-05-06T13:54:49.620Z,22.93
2023-05-06T13:57:19.016Z,22.67
2023-05-06T13:59:49.149Z,22.32
2023-05-06T14:02:18.163Z,22.41
2023-05-06T14:04:48.340Z,23.26
2023-05-06T14:07:17.007Z,22.94
2023-05-06T14:09:45.710Z,22.28
2023-05-06T14:12:14.358Z,22.01
2023-05-06T14:14:43.146Z,21.35
2023-05-06T14:17:11.972Z,20.77
2023-05-06T14:19:40.687Z,20.21
2023-05-06T14:22:10.892Z,20.78
2023-05-06T14:24:39.672Z,21.12
2023-05-06T14:27:08.416Z,20.96
2023-05-06T14:29:37.206Z,20.59
2023-05-06T14:32:06.465Z,20.76
2023-05-06T14:34:36.701Z,20.46
2023-05-06T14:37:05.902Z,20.26
2023-05-06T14:39:36.214Z,19.78
2023-05-06T14:42:05.141Z,19.46
2023-05-06T14:44:33.772Z,19.44
2023-05-06T14:47:02.576Z,20.01
2023-05-06T14:49:31.347Z,20.90
2023-05-06T14:52:00.029Z,21.42
2023-05-06T14:54:29.519Z,21.08
2023-05-06T14:57:02.917Z,21.04
2023-05-06T14:59:31.843Z,21.30
2023-05-06T15:02:00.847Z,21.12
2023-05-06T15:04:29.589Z,20.86
2023-05-06T15:06:58.385Z,20.86
2023-05-06T15:09:27.476Z,20.54
2023-05-06T15:11:56.280Z,20.23
2023-05-06T15:14:26.750Z,19.89
2023-05-06T15:16:58.585Z,19.46
2023-05-06T15:19:27.433Z,19.42
2023-05-06T15:21:56.402Z,19.13
2023-05-06T15:24:25.191Z,18.76
2023-05-06T15:26:54.494Z,18.60
2023-05-06T15:29:23.219Z,18.48
2023-05-06T15:31:53.359Z,18.29
2023-05-06T15:34:31.685Z,18.08
2023-05-06T15:37:01.682Z,17.92
2023-05-06T15:39:30.389Z,17.76
2023-05-06T15:42:01.300Z,17.80
2023-05-06T15:44:31.973Z,17.78
2023-05-06T15:47:02.274Z,17.61
2023-05-06T15:52:04.371Z,17.61
2023-05-06T15:54:34.793Z,17.50
2023-05-06T15:57:07.478Z,17.41
2023-05-06T15:59:48.407Z,17.45
2023-05-06T16:04:56.118Z,17.65
2023-05-06T16:07:26.617Z,17.56
2023-05-06T16:09:55.409Z,17.48
2023-05-06T16:12:24.385Z,17.21
2023-05-06T16:14:53.387Z,17.10
2023-05-06T16:17:23.603Z,17.24
2023-05-06T16:19:52.528Z,17.20
2023-05-06T16:22:21.271Z,16.99
2023-05-06T16:24:49.927Z,17.15
2023-05-06T16:27:18.603Z,17.15
2023-05-06T16:29:47.321Z,16.93
2023-05-06T16:32:16.020Z,17.08
2023-05-06T16:34:46.088Z,17.05
2023-05-06T16:37:16.309Z,17.14
2023-05-06T16:39:44.912Z,17.18
2023-05-06T16:42:13.748Z,17.22
2023-05-06T16:44:42.731Z,17.10
2023-05-06T16:47:11.709Z,17.07
2023-05-06T16:49:40.619Z,17.00
2023-05-06T16:52:10.711Z,17.07
2023-05-06T16:54:39.757Z,16.94
2023-05-06T16:57:08.701Z,16.96
2023-05-06T16:59:37.646Z,16.89
2023-05-06T17:02:06.410Z,16.77
2023-05-06T17:44:29.181Z,15.86
2023-05-06T17:46:58.226Z,15.78
2023-05-06T17:49:27.058Z,15.77
2023-05-06T17:51:56.117Z,15.77
2023-05-06T17:54:28.093Z,15.80
2023-05-06T17:56:56.823Z,15.71
2023-05-06T17:59:26.254Z,15.70
2023-05-06T18:02:00.384Z,15.76
2023-05-06T18:04:29.039Z,15.77
2023-05-06T18:06:57.777Z,15.76
2023-05-06T18:09:26.432Z,15.69
2023-05-06T18:15:09.773Z,15.78
2023-05-06T18:17:40.675Z,15.79
2023-05-06T18:20:14.318Z,15.75
2023-05-06T18:22:43.945Z,15.66
2023-05-06T18:25:22.173Z,15.69
2023-05-06T18:27:50.943Z,15.62
2023-05-06T18:30:19.638Z,15.43
2023-05-06T18:32:51.780Z,15.50
2023-05-06T18:35:21.665Z,15.57
2023-05-06T18:37:50.376Z,15.59
2023-05-06T18:40:19.580Z,15.62
2023-05-06T18:42:53.292Z,15.63
2023-05-06T18:45:34.421Z,15.63
2023-05-06T18:48:05.205Z,15.52
2023-05-06T18:51:10.494Z,15.52
2023-05-06T18:53:41.434Z,15.55
2023-05-06T18:57:01.575Z,15.55
2023-05-06T19:04:27.010Z,15.43
2023-05-06T19:06:59.033Z,15.41
2023-05-06T19:09:28.305Z,15.42
2023-05-06T19:12:00.083Z,15.43
2023-05-06T19:14:28.909Z,15.38
2023-05-06T19:17:00.078Z,15.35
2023-05-06T19:19:35.143Z,15.29
2023-05-06T19:22:04.417Z,15.25
2023-05-06T19:24:37.629Z,15.24
2023-05-06T19:27:13.221Z,15.21
2023-05-06T19:29:43.068Z,15.17
2023-05-06T19:32:47.888Z,15.11
2023-05-06T19:38:48.843Z,14.94
2023-05-06T19:41:18.215Z,14.94
2023-05-06T19:43:49.364Z,14.94
2023-05-06T19:46:18.359Z,14.86
2023-05-06T19:48:50.021Z,14.79
2023-05-06T19:51:23.115Z,14.74
2023-05-06T19:53:51.973Z,14.77
2023-05-06T19:56:20.955Z,14.62
2023-05-06T19:59:05.130Z,14.57
2023-05-06T20:01:34.253Z,14.45
2023-05-06T20:04:06.212Z,14.37
2023-05-06T20:06:38.688Z,14.45
2023-05-06T20:09:07.444Z,14.48
2023-05-06T20:11:36.085Z,14.51
2023-05-06T20:14:05.857Z,14.56
2023-05-06T20:16:39.122Z,14.53
2023-05-06T20:19:08.219Z,14.52
2023-05-06T20:21:40.041Z,14.45
2023-05-06T20:24:09.256Z,14.45
2023-05-06T20:26:39.044Z,14.38
2023-05-06T20:29:07.914Z,14.40
2023-05-06T20:31:36.623Z,14.42
2023-05-06T20:34:06.338Z,14.36
2023-05-06T20:36:35.435Z,14.38
2023-05-06T20:39:05.636Z,14.32
2023-05-06T20:41:34.604Z,14.33
2023-05-06T20:44:03.310Z,14.27
2023-05-06T20:46:34.558Z,14.30
2023-05-06T20:49:03.369Z,14.28
2023-05-06T20:51:32.336Z,14.30
2023-05-06T20:54:01.326Z,14.32
2023-05-06T20:56:31.657Z,14.32
2023-05-06T20:59:00.520Z,14.26
2023-05-06T21:01:30.055Z,14.28
2023-05-06T21:06:32.204Z,14.22
2023-05-06T21:09:00.923Z,14.21
2023-05-06T21:11:31.191Z,14.18
2023-05-06T21:14:01.019Z,14.19
2023-05-06T21:16:29.751Z,14.20
2023-05-06T21:18:58.529Z,14.17
2023-05-06T21:21:32.570Z,14.19
2023-05-06T21:24:01.713Z,14.14
2023-05-06T21:26:32.328Z,14.17
2023-05-06T21:29:00.978Z,14.16
2023-05-06T21:31:30.414Z,14.15
2023-05-06T21:34:00.503Z,14.08
2023-05-06T21:36:42.337Z,14.11
2023-05-06T21:39:17.197Z,14.08
2023-05-06T21:41:47.269Z,14.05
2023-05-06T21:44:16.151Z,14.06
2023-05-06T21:46:44.919Z,13.99
2023-05-06T21:49:13.622Z,13.98
2023-05-06T21:51:42.364Z,13.98
2023-05-06T21:54:11.048Z,13.97
2023-05-06T21:56:43.003Z,13.93
2023-05-06T21:59:13.361Z,13.94
2023-05-06T22:01:43.178Z,13.95
2023-05-06T22:04:13.369Z,13.94
2023-05-06T22:06:42.357Z,13.90
2023-05-06T22:09:12.152Z,13.86
2023-05-06T22:11:40.994Z,13.86
2023-05-06T22:14:12.093Z,13.84
2023-05-06T22:16:41.582Z,13.79
2023-05-06T22:19:10.496Z,13.81
2023-05-06T22:21:40.127Z,13.81
2023-05-06T22:24:09.312Z,13.81
2023-05-06T22:26:38.088Z,13.75
2023-05-06T22:29:06.864Z,13.77
2023-05-06T22:31:37.347Z,13.73
2023-05-06T22:34:06.085Z,13.73
2023-05-06T22:36:34.821Z,13.68
2023-05-06T22:39:04.084Z,13.66
2023-05-06T22:41:32.771Z,13.68
2023-05-06T22:44:04.563Z,13.67
2023-05-06T22:46:33.221Z,13.69
2023-05-06T22:49:03.541Z,13.68
2023-05-06T22:51:33.290Z,13.68
2023-05-06T22:54:02.251Z,13.72
2023-05-06T22:56:30.958Z,13.69
2023-05-06T22:58:59.672Z,13.58
2023-05-06T23:01:32.117Z,13.52
2023-05-06T23:04:03.642Z,13.49
2023-05-06T23:06:32.395Z,13.46
2023-05-06T23:09:01.152Z,13.47
2023-05-06T23:11:30.899Z,13.38
2023-05-06T23:13:59.546Z,13.39
2023-05-06T23:16:29.558Z,13.43
2023-05-06T23:18:58.501Z,13.28
2023-05-06T23:21:28.557Z,13.33
2023-05-06T23:23:57.395Z,13.24
2023-05-06T23:26:26.718Z,13.27
2023-05-06T23:28:55.818Z,13.29
2023-05-06T23:31:24.565Z,13.31
2023-05-06T23:33:53.331Z,13.32
2023-05-06T23:36:22.047Z,13.28
2023-05-06T23:38:53.149Z,13.23
2023-05-06T23:41:22.026Z,13.08
2023-05-06T23:43:50.653Z,13.13
2023-05-06T23:46:19.429Z,13.14
2023-05-06T23:48:48.317Z,13.17
2023-05-06T23:51:17.045Z,13.13
2023-05-06T23:53:45.926Z,13.13
2023-05-06T23:58:57.644Z,13.08
