createdAt,value
2019-04-29T00:00:49.208Z,101519.31
2019-04-29T00:03:19.535Z,101520.89
2019-04-29T00:05:50.102Z,101520.11
2019-04-29T00:08:20.225Z,101528.59
2019-04-29T00:13:45.597Z,101520.50
2019-04-29T00:16:17.415Z,101526.93
2019-04-29T00:18:51.539Z,101530.91
2019-04-29T00:21:22.894Z,101524.11
2019-04-29T00:24:03.615Z,101525.85
2019-04-29T00:26:24.924Z,101520.97
2019-04-29T00:28:55.019Z,101526.73
2019-04-29T00:31:25.240Z,101522.63
2019-04-29T00:33:55.247Z,101531.94
2019-04-29T00:36:26.963Z,101538.72
2019-04-29T00:38:58.677Z,101538.25
2019-04-29T00:41:37.363Z,101540.09
2019-04-29T00:44:09.199Z,101541.71
2019-04-29T00:46:39.334Z,101540.11
2019-04-29T00:49:09.344Z,101536.91
2019-04-29T00:51:39.537Z,101538.51
2019-04-29T00:54:12.340Z,101542.74
2019-04-29T00:56:42.507Z,101543.70
2019-04-29T00:59:12.523Z,101547.08
2019-04-29T01:01:43.259Z,101556.84
2019-04-29T01:04:13.345Z,101551.98
2019-04-29T01:06:43.350Z,101553.44
2019-04-29T01:09:14.816Z,101552.90
2019-04-29T01:11:44.876Z,101548.00
2019-04-29T01:14:14.883Z,101555.70
2019-04-29T01:16:44.893Z,101552.39
2019-04-29T01:19:14.981Z,101558.22
2019-04-29T01:21:44.975Z,101555.41
2019-04-29T01:24:14.989Z,101559.83
2019-04-29T01:26:47.709Z,101562.46
2019-04-29T01:29:19.350Z,101561.48
2019-04-29T01:31:49.555Z,101560.82
2019-04-29T01:34:21.202Z,101561.31
2019-04-29T01:36:51.214Z,101560.46
2019-04-29T01:39:22.938Z,101557.55
2019-04-29T01:42:00.540Z,101567.20
2019-04-29T01:44:32.330Z,101572.64
2019-04-29T01:47:02.320Z,101570.61
2019-04-29T01:49:32.341Z,101571.37
2019-04-29T01:52:02.433Z,101576.95
2019-04-29T01:54:32.592Z,101572.75
2019-04-29T01:57:02.532Z,101575.23
2019-04-29T01:59:32.541Z,101578.20
2019-04-29T02:02:02.595Z,101576.15
2019-04-29T02:04:32.621Z,101584.66
2019-04-29T02:07:02.617Z,101581.02
2019-04-29T02:09:34.288Z,101580.94
2019-04-29T02:12:04.441Z,101582.58
2019-04-29T02:14:34.447Z,101578.38
2019-04-29T02:17:04.627Z,101581.42
2019-04-29T02:19:34.617Z,101586.49
2019-04-29T02:22:12.149Z,101587.44
2019-04-29T02:24:43.800Z,101589.59
2019-04-29T02:27:13.865Z,101591.30
2019-04-29T02:29:43.868Z,101594.20
2019-04-29T02:32:13.877Z,101589.81
2019-04-29T02:34:43.891Z,101595.40
2019-04-29T02:37:15.580Z,101598.08
2019-04-29T02:39:55.804Z,101597.31
2019-04-29T02:42:39.556Z,101599.36
2019-04-29T02:45:11.888Z,101602.33
2019-04-29T02:47:41.941Z,101600.58
2019-04-29T02:50:12.007Z,101608.05
2019-04-29T02:52:42.110Z,101613.49
2019-04-29T02:55:14.373Z,101609.00
2019-04-29T02:57:51.625Z,101611.16
2019-04-29T03:00:26.350Z,101607.84
2019-04-29T03:03:00.859Z,101616.59
2019-04-29T03:05:34.952Z,101617.25
2019-04-29T03:08:05.097Z,101615.70
2019-04-29T03:10:35.146Z,101615.94
2019-04-29T03:13:06.110Z,101608.17
2019-04-29T03:15:39.161Z,101606.34
2019-04-29T03:18:09.353Z,101606.77
2019-04-29T03:20:41.159Z,101605.67
2019-04-29T03:23:15.911Z,101613.80
2019-04-29T03:25:45.969Z,101615.42
2019-04-29T03:28:15.991Z,101612.03
2019-04-29T03:30:45.993Z,101609.53
2019-04-29T03:33:15.978Z,101611.44
2019-04-29T03:35:45.993Z,101606.46
2019-04-29T03:38:16.136Z,101605.55
2019-04-29T03:40:47.281Z,101610.06
2019-04-29T03:43:17.274Z,101608.70
2019-04-29T03:45:47.292Z,101615.03
2019-04-29T03:48:17.274Z,101618.20
2019-04-29T03:50:47.408Z,101620.47
2019-04-29T03:53:17.410Z,101616.02
2019-04-29T03:55:47.431Z,101626.58
2019-04-29T03:58:17.449Z,101622.63
2019-04-29T04:00:49.080Z,101626.11
2019-04-29T04:03:23.156Z,101628.53
2019-04-29T04:05:57.394Z,101628.14
2019-04-29T04:08:29.046Z,101624.47
2019-04-29T04:11:11.098Z,101622.91
2019-04-29T04:13:41.141Z,101624.27
2019-04-29T04:16:12.852Z,101620.92
2019-04-29T04:18:42.951Z,101617.92
2019-04-29T04:21:12.968Z,101620.80
2019-04-29T04:23:43.038Z,101619.94
2019-04-29T04:26:13.052Z,101616.88
2019-04-29T04:28:44.113Z,101616.47
2019-04-29T04:31:14.116Z,101613.64
2019-04-29T04:33:44.194Z,101607.36
2019-04-29T04:36:14.263Z,101607.28
2019-04-29T04:38:44.269Z,101612.73
2019-04-29T04:41:14.265Z,101608.33
2019-04-29T04:43:44.283Z,101612.63
2019-04-29T04:46:14.329Z,101609.71
2019-04-29T04:48:44.326Z,101608.59
2019-04-29T04:51:14.398Z,101609.28
2019-04-29T04:53:45.500Z,101609.06
2019-04-29T04:56:15.501Z,101600.92
2019-04-29T04:58:45.524Z,101600.90
2019-04-29T05:01:15.549Z,101610.25
2019-04-29T05:03:45.556Z,101612.45
2019-04-29T05:06:16.706Z,101614.19
2019-04-29T05:08:46.764Z,101611.73
2019-04-29T05:11:36.408Z,101619.16
2019-04-29T05:14:06.689Z,101615.83
2019-04-29T05:16:36.683Z,101611.88
2019-04-29T05:19:06.689Z,101613.22
2019-04-29T05:21:36.688Z,101624.42
2019-04-29T05:24:06.716Z,101616.13
2019-04-29T05:26:36.703Z,101622.38
2019-04-29T05:29:06.691Z,101619.23
2019-04-29T05:31:36.682Z,101617.02
2019-04-29T05:34:06.682Z,101619.16
2019-04-29T05:36:45.211Z,101615.49
2019-04-29T05:39:16.833Z,101617.01
2019-04-29T05:41:46.841Z,101616.58
2019-04-29T05:44:19.119Z,101617.17
2019-04-29T05:46:57.109Z,101620.88
2019-04-29T05:49:28.744Z,101619.85
2019-04-29T05:52:16.511Z,101613.48
2019-04-29T05:54:47.133Z,101604.39
2019-04-29T05:57:20.467Z,101612.06
2019-04-29T05:59:49.559Z,101610.21
2019-04-29T06:02:24.002Z,101610.21
2019-04-29T06:04:53.954Z,101605.82
2019-04-29T06:07:26.759Z,101614.02
2019-04-29T06:09:55.842Z,101608.10
2019-04-29T06:12:25.892Z,101613.41
2019-04-29T06:14:55.893Z,101608.00
2019-04-29T06:17:25.896Z,101602.38
2019-04-29T06:19:55.948Z,101606.05
2019-04-29T06:22:25.936Z,101602.13
2019-04-29T06:24:55.964Z,101599.66
2019-04-29T06:27:25.976Z,101603.92
2019-04-29T06:29:58.490Z,101597.92
2019-04-29T06:32:27.708Z,101603.66
2019-04-29T06:34:57.779Z,101607.29
2019-04-29T06:37:28.847Z,101601.57
2019-04-29T06:39:58.887Z,101604.44
2019-04-29T06:42:28.883Z,101607.34
2019-04-29T06:44:58.942Z,101605.77
2019-04-29T06:47:28.936Z,101609.63
2019-04-29T06:49:58.994Z,101613.76
2019-04-29T06:52:28.995Z,101608.77
2019-04-29T06:54:58.993Z,101601.95
2019-04-29T06:57:29.030Z,101600.73
2019-04-29T06:59:59.487Z,101602.84
2019-04-29T07:02:29.523Z,101599.53
2019-04-29T07:04:59.517Z,101597.85
2019-04-29T07:07:29.524Z,101595.78
2019-04-29T07:09:59.588Z,101596.63
2019-04-29T07:12:29.711Z,101593.48
2019-04-29T07:14:59.728Z,101594.48
2019-04-29T07:17:29.741Z,101599.22
2019-04-29T07:20:02.007Z,101591.75
2019-04-29T07:22:31.700Z,101588.79
2019-04-29T07:25:01.722Z,101583.63
2019-04-29T07:27:34.497Z,101583.80
2019-04-29T07:30:06.439Z,101584.36
2019-04-29T07:32:37.186Z,101577.11
2019-04-29T07:35:09.770Z,101570.88
2019-04-29T07:37:39.528Z,101580.98
2019-04-29T07:40:11.241Z,101570.92
2019-04-29T07:42:41.286Z,101574.52
2019-04-29T07:45:23.744Z,101573.83
2019-04-29T07:47:56.673Z,101574.69
2019-04-29T07:50:26.809Z,101577.28
2019-04-29T07:52:56.988Z,101571.99
2019-04-29T07:55:30.841Z,101573.30
2019-04-29T07:57:58.760Z,101566.69
2019-04-29T08:00:34.697Z,101564.45
2019-04-29T08:03:07.025Z,101561.39
2019-04-29T08:05:37.217Z,101557.05
2019-04-29T08:08:07.223Z,101563.36
2019-04-29T08:10:37.307Z,101557.17
2019-04-29T08:13:07.547Z,101553.81
2019-04-29T08:15:41.616Z,101547.11
2019-04-29T08:18:11.436Z,101547.77
2019-04-29T08:20:41.461Z,101547.30
2019-04-29T08:23:11.503Z,101548.63
2019-04-29T08:25:41.559Z,101540.48
2019-04-29T08:28:11.559Z,101542.53
2019-04-29T08:30:45.433Z,101546.72
2019-04-29T08:33:13.348Z,101544.38
2019-04-29T08:35:46.711Z,101544.20
2019-04-29T08:38:16.155Z,101547.53
2019-04-29T08:40:50.066Z,101539.39
2019-04-29T08:43:31.814Z,101537.91
2019-04-29T08:46:03.451Z,101540.09
2019-04-29T08:48:33.475Z,101534.26
2019-04-29T08:51:03.462Z,101528.40
2019-04-29T08:53:33.472Z,101528.90
2019-04-29T08:56:05.591Z,101527.35
2019-04-29T08:58:35.316Z,101522.25
2019-04-29T09:01:05.392Z,101522.98
2019-04-29T09:03:40.332Z,101515.33
2019-04-29T09:06:07.220Z,101517.83
2019-04-29T09:08:37.311Z,101517.31
2019-04-29T09:11:12.239Z,101509.53
2019-04-29T09:13:39.157Z,101511.67
2019-04-29T09:16:09.594Z,101502.53
2019-04-29T09:18:39.594Z,101504.56
2019-04-29T09:21:09.606Z,101496.80
2019-04-29T09:23:39.660Z,101490.63
2019-04-29T09:26:14.328Z,101494.06
2019-04-29T09:28:44.457Z,101487.01
2019-04-29T09:31:14.636Z,101482.09
2019-04-29T09:33:49.146Z,101482.95
2019-04-29T09:36:16.350Z,101468.88
2019-04-29T09:38:46.335Z,101469.09
2019-04-29T09:41:37.371Z,101466.19
2019-04-29T09:44:27.502Z,101458.16
2019-04-29T09:46:57.579Z,101457.43
2019-04-29T09:49:27.646Z,101453.49
2019-04-29T09:51:57.658Z,101448.73
2019-04-29T09:54:27.714Z,101445.73
2019-04-29T09:56:58.701Z,101444.27
2019-04-29T09:59:33.191Z,101442.09
2019-04-29T10:02:11.104Z,101443.45
2019-04-29T10:05:00.718Z,101433.63
2019-04-29T10:07:31.402Z,101434.14
2019-04-29T10:10:02.226Z,101435.73
2019-04-29T10:12:34.349Z,101425.91
2019-04-29T10:15:07.132Z,101430.47
2019-04-29T10:17:41.623Z,101427.22
2019-04-29T10:20:25.432Z,101417.29
2019-04-29T10:22:55.528Z,101420.66
2019-04-29T10:25:25.526Z,101409.47
2019-04-29T10:27:55.540Z,101401.94
2019-04-29T10:30:31.122Z,101398.83
2019-04-29T10:32:59.139Z,101394.88
2019-04-29T10:35:29.208Z,101393.47
2019-04-29T10:38:02.868Z,101385.86
2019-04-29T10:40:38.749Z,101383.73
2019-04-29T10:45:54.578Z,101382.47
2019-04-29T10:48:35.380Z,101375.41
2019-04-29T10:51:07.138Z,101375.70
2019-04-29T10:53:37.149Z,101370.62
2019-04-29T10:56:07.290Z,101364.81
2019-04-29T10:58:38.420Z,101361.05
2019-04-29T11:01:22.239Z,101349.05
2019-04-29T11:03:55.834Z,101343.49
2019-04-29T11:06:24.290Z,101346.89
2019-04-29T11:09:14.514Z,101339.16
2019-04-29T11:11:45.698Z,101339.23
2019-04-29T11:14:15.978Z,101337.84
2019-04-29T11:16:47.089Z,101334.95
2019-04-29T11:19:18.180Z,101323.21
2019-04-29T11:21:48.344Z,101321.59
2019-04-29T11:24:26.744Z,101321.27
2019-04-29T11:27:11.558Z,101316.69
2019-04-29T11:29:35.682Z,101311.31
2019-04-29T11:32:06.675Z,101306.22
2019-04-29T11:34:48.405Z,101307.59
2019-04-29T11:37:19.577Z,101300.81
2019-04-29T11:39:50.349Z,101305.55
2019-04-29T11:42:21.883Z,101296.84
2019-04-29T11:44:51.974Z,101293.25
2019-04-29T11:47:25.164Z,101295.65
2019-04-29T11:50:01.164Z,101286.80
2019-04-29T11:52:31.250Z,101277.45
2019-04-29T11:55:01.547Z,101282.02
2019-04-29T11:57:40.719Z,101278.22
2019-04-29T12:00:25.350Z,101279.31
2019-04-29T12:02:57.152Z,101278.03
2019-04-29T12:05:28.863Z,101270.99
2019-04-29T12:07:58.867Z,101262.11
2019-04-29T12:10:28.928Z,101263.84
2019-04-29T12:13:00.580Z,101255.02
2019-04-29T12:15:34.759Z,101252.12
2019-04-29T12:18:12.458Z,101244.06
2019-04-29T12:20:46.909Z,101249.89
2019-04-29T12:23:17.966Z,101241.57
2019-04-29T12:25:47.982Z,101233.44
2019-04-29T12:28:19.178Z,101233.48
2019-04-29T12:30:51.474Z,101230.71
2019-04-29T12:33:23.211Z,101225.69
2019-04-29T12:36:03.339Z,101224.36
2019-04-29T12:38:48.849Z,101216.57
2019-04-29T12:41:47.696Z,101216.18
2019-04-29T12:44:07.655Z,101212.48
2019-04-29T12:46:39.299Z,101207.45
2019-04-29T12:49:13.418Z,101202.05
2019-04-29T12:51:41.167Z,101198.80
2019-04-29T12:54:11.197Z,101186.08
2019-04-29T12:56:43.300Z,101187.10
2019-04-29T12:59:13.592Z,101176.73
2019-04-29T13:01:51.536Z,101181.36
2019-04-29T13:04:35.145Z,101180.57
2019-04-29T13:07:12.895Z,101170.05
2019-04-29T13:09:53.761Z,101180.75
2019-04-29T13:12:23.826Z,101169.77
2019-04-29T13:15:02.508Z,101167.45
2019-04-29T13:17:40.559Z,101165.20
2019-04-29T13:20:13.124Z,101159.73
2019-04-29T13:22:43.244Z,101166.80
2019-04-29T13:25:15.579Z,101156.85
2019-04-29T13:27:45.311Z,101156.85
2019-04-29T13:32:47.401Z,101148.09
2019-04-29T13:33:22.662Z,101150.50
2019-04-29T13:35:18.029Z,101146.34
2019-04-29T13:37:48.079Z,101146.34
2019-04-29T13:40:18.624Z,101141.84
2019-04-29T13:42:50.906Z,101150.38
2019-04-29T13:45:37.225Z,101135.67
2019-04-29T13:48:24.278Z,101129.74
2019-04-29T13:50:55.985Z,101131.99
2019-04-29T13:53:25.985Z,101112.58
2019-04-29T13:56:11.103Z,101119.59
2019-04-29T13:58:29.312Z,101109.56
2019-04-29T14:01:03.858Z,101115.47
2019-04-29T14:03:35.494Z,101108.36
2019-04-29T14:06:07.281Z,101105.64
2019-04-29T14:08:37.331Z,101101.27
2019-04-29T14:11:07.505Z,101101.86
2019-04-29T14:13:39.020Z,101101.05
2019-04-29T14:16:11.954Z,101099.11
2019-04-29T14:18:43.590Z,101083.28
2019-04-29T14:21:12.828Z,101089.53
2019-04-29T14:23:42.829Z,101082.67
2019-04-29T14:26:13.059Z,101086.19
2019-04-29T14:28:43.135Z,101086.65
2019-04-29T14:31:13.267Z,101079.54
2019-04-29T14:33:47.856Z,101085.89
2019-04-29T14:36:19.898Z,101082.89
2019-04-29T14:38:49.605Z,101077.84
2019-04-29T14:41:20.992Z,101067.63
2019-04-29T14:44:04.594Z,101062.21
2019-04-29T14:46:41.815Z,101060.30
2019-04-29T14:49:13.476Z,101054.69
2019-04-29T14:51:43.533Z,101057.36
2019-04-29T14:54:13.578Z,101052.62
2019-04-29T14:56:43.562Z,101052.89
2019-04-29T14:59:13.863Z,101049.66
2019-04-29T15:01:45.692Z,101049.52
2019-04-29T15:04:18.902Z,101047.73
2019-04-29T15:06:50.353Z,101052.17
2019-04-29T15:09:20.480Z,101050.62
2019-04-29T15:11:52.180Z,101047.20
2019-04-29T15:14:27.364Z,101045.95
2019-04-29T15:16:59.337Z,101041.37
2019-04-29T15:19:49.345Z,101046.06
2019-04-29T15:22:19.688Z,101044.56
2019-04-29T15:24:49.749Z,101038.75
2019-04-29T15:27:19.732Z,101040.55
2019-04-29T15:29:49.728Z,101039.35
2019-04-29T15:32:22.070Z,101034.09
2019-04-29T15:34:51.482Z,101034.55
2019-04-29T15:37:21.490Z,101035.04
2019-04-29T15:39:51.510Z,101038.30
2019-04-29T15:42:21.500Z,101029.92
2019-04-29T15:44:55.638Z,101029.45
2019-04-29T15:47:27.555Z,101038.79
2019-04-29T15:49:55.601Z,101026.84
2019-04-29T15:52:27.739Z,101024.73
2019-04-29T15:54:57.869Z,101028.02
2019-04-29T15:57:28.163Z,101024.38
2019-04-29T15:59:59.685Z,101024.83
2019-04-29T16:02:30.054Z,101020.97
2019-04-29T16:05:17.722Z,101013.36
2019-04-29T16:08:01.372Z,101017.69
2019-04-29T16:10:38.843Z,101011.14
2019-04-29T16:13:16.505Z,101013.64
2019-04-29T16:15:46.501Z,101010.08
2019-04-29T16:18:16.573Z,101021.08
2019-04-29T16:20:46.605Z,101013.09
2019-04-29T16:23:16.659Z,101007.25
2019-04-29T16:25:52.257Z,101008.33
2019-04-29T16:28:24.456Z,101008.75
2019-04-29T16:30:51.174Z,101003.34
2019-04-29T16:33:21.173Z,101001.66
2019-04-29T16:35:52.288Z,101003.63
2019-04-29T16:38:23.451Z,100998.52
2019-04-29T16:40:57.196Z,101001.47
2019-04-29T16:43:31.257Z,101001.20
2019-04-29T16:46:11.772Z,100996.58
2019-04-29T16:48:41.974Z,100997.51
2019-04-29T16:51:14.159Z,101003.27
2019-04-29T16:53:43.745Z,100999.47
2019-04-29T16:56:16.376Z,100998.61
2019-04-29T16:58:45.602Z,100992.44
2019-04-29T17:01:15.952Z,100995.91
2019-04-29T17:03:45.959Z,100992.36
2019-04-29T17:06:15.962Z,100988.78
2019-04-29T17:09:05.022Z,100987.10
2019-04-29T17:11:39.507Z,100995.59
2019-04-29T17:14:12.634Z,100986.72
2019-04-29T17:16:41.431Z,100985.55
2019-04-29T17:19:12.719Z,100983.75
2019-04-29T17:21:42.791Z,100987.98
2019-04-29T17:24:12.927Z,100982.64
2019-04-29T17:26:44.643Z,100986.34
2019-04-29T17:29:38.503Z,100980.31
2019-04-29T17:32:00.418Z,100980.92
2019-04-29T17:34:56.616Z,100981.63
2019-04-29T17:37:04.281Z,100981.53
2019-04-29T17:39:34.273Z,100979.53
2019-04-29T17:42:04.500Z,100985.14
2019-04-29T17:44:46.768Z,100985.48
2019-04-29T17:47:34.505Z,100980.86
2019-04-29T17:50:30.038Z,100975.88
2019-04-29T17:52:51.990Z,100973.05
2019-04-29T17:55:41.052Z,100971.61
2019-04-29T17:58:13.145Z,100974.95
2019-04-29T18:00:55.489Z,100971.81
2019-04-29T18:03:25.147Z,100974.33
2019-04-29T18:05:57.673Z,100971.85
2019-04-29T18:08:32.604Z,100975.55
2019-04-29T18:11:07.973Z,100979.45
2019-04-29T18:13:36.224Z,100973.45
2019-04-29T18:16:17.484Z,100972.09
2019-04-29T18:18:48.618Z,100970.72
2019-04-29T18:21:16.455Z,100970.88
2019-04-29T18:23:51.504Z,100975.24
2019-04-29T18:26:29.211Z,100969.71
2019-04-29T18:29:03.418Z,100968.16
2019-04-29T18:31:33.597Z,100969.31
2019-04-29T18:34:05.482Z,100968.61
2019-04-29T18:36:35.352Z,100970.88
2019-04-29T18:39:08.838Z,100979.55
2019-04-29T18:44:55.125Z,100968.97
2019-04-29T18:47:22.559Z,100976.33
2019-04-29T18:49:49.894Z,100979.80
2019-04-29T18:52:25.809Z,100976.74
2019-04-29T18:54:51.690Z,100976.70
2019-04-29T18:57:29.476Z,100980.61
2019-04-29T18:59:55.065Z,100979.59
2019-04-29T19:02:27.417Z,100979.89
2019-04-29T19:04:58.626Z,100985.78
2019-04-29T19:07:31.773Z,100989.14
2019-04-29T19:10:00.409Z,100992.22
2019-04-29T19:12:31.705Z,100988.65
2019-04-29T19:15:05.071Z,100989.87
2019-04-29T19:17:36.741Z,100990.11
2019-04-29T19:20:12.858Z,100989.94
2019-04-29T19:22:44.171Z,100983.29
2019-04-29T19:25:12.785Z,100989.92
2019-04-29T19:27:42.889Z,100995.00
2019-04-29T19:30:16.043Z,101002.28
2019-04-29T19:32:46.841Z,101015.03
2019-04-29T19:35:18.260Z,101010.86
2019-04-29T19:37:48.289Z,101016.89
2019-04-29T19:40:18.497Z,101019.70
2019-04-29T19:42:48.565Z,101021.67
2019-04-29T19:45:19.711Z,101026.80
2019-04-29T19:47:53.132Z,101022.56
2019-04-29T19:50:21.495Z,101018.42
2019-04-29T19:52:51.641Z,101014.05
2019-04-29T19:55:21.775Z,101011.42
2019-04-29T19:57:52.623Z,101020.58
2019-04-29T20:00:29.050Z,101014.02
2019-04-29T20:02:57.266Z,101009.84
2019-04-29T20:05:34.093Z,101017.53
2019-04-29T20:08:01.206Z,101013.48
2019-04-29T20:10:36.469Z,101013.31
2019-04-29T20:13:03.793Z,101020.36
2019-04-29T20:15:37.798Z,101018.94
2019-04-29T20:18:13.304Z,101022.61
2019-04-29T20:21:08.122Z,101021.84
2019-04-29T20:23:29.678Z,101023.02
2019-04-29T20:26:12.801Z,101018.53
2019-04-29T20:28:31.850Z,101020.19
2019-04-29T20:31:16.475Z,101018.45
2019-04-29T20:33:35.948Z,101015.22
2019-04-29T20:36:06.405Z,101021.17
2019-04-29T20:38:38.867Z,101021.74
2019-04-29T20:41:13.018Z,101024.64
2019-04-29T20:43:41.728Z,101024.20
2019-04-29T20:46:11.842Z,101022.86
2019-04-29T20:48:42.233Z,101025.47
2019-04-29T20:51:14.156Z,101029.48
2019-04-29T20:53:46.198Z,101021.83
2019-04-29T20:56:23.660Z,101020.55
2019-04-29T20:58:48.371Z,101028.39
2019-04-29T21:01:20.318Z,101019.95
2019-04-29T21:03:53.800Z,101020.48
2019-04-29T21:06:22.501Z,101022.86
2019-04-29T21:08:52.526Z,101023.95
2019-04-29T21:11:32.774Z,101031.41
2019-04-29T21:14:05.487Z,101031.16
2019-04-29T21:16:37.443Z,101040.92
2019-04-29T21:19:08.978Z,101042.88
2019-04-29T21:21:41.919Z,101048.38
2019-04-29T21:24:16.789Z,101047.06
2019-04-29T21:26:45.968Z,101047.78
2019-04-29T21:29:19.441Z,101046.95
2019-04-29T21:31:50.743Z,101046.38
2019-04-29T21:34:21.460Z,101042.52
2019-04-29T21:36:53.211Z,101049.78
2019-04-29T21:39:37.878Z,101047.21
2019-04-29T21:42:15.659Z,101045.42
2019-04-29T21:44:47.024Z,101041.77
2019-04-29T21:47:17.502Z,101046.01
2019-04-29T21:49:49.914Z,101041.89
2019-04-29T21:52:19.592Z,101043.45
2019-04-29T21:54:51.015Z,101039.92
2019-04-29T21:57:23.697Z,101036.48
2019-04-29T21:59:52.757Z,101039.44
2019-04-29T22:02:22.997Z,101043.81
2019-04-29T22:04:55.184Z,101037.52
2019-04-29T22:07:25.859Z,101039.02
2019-04-29T22:09:57.039Z,101042.48
2019-04-29T22:12:27.055Z,101042.95
2019-04-29T22:14:59.405Z,101033.11
2019-04-29T22:17:32.859Z,101036.94
2019-04-29T22:20:04.167Z,101039.66
2019-04-29T22:22:35.065Z,101043.36
2019-04-29T22:25:09.840Z,101035.42
2019-04-29T22:27:39.492Z,101027.72
2019-04-29T22:30:16.870Z,101035.41
2019-04-29T22:32:46.833Z,101036.39
2019-04-29T22:35:16.601Z,101037.69
2019-04-29T22:37:46.746Z,101040.64
2019-04-29T22:40:17.395Z,101041.73
2019-04-29T22:42:50.229Z,101037.33
2019-04-29T22:45:22.215Z,101042.28
2019-04-29T22:47:54.329Z,101037.77
2019-04-29T22:50:24.013Z,101029.68
2019-04-29T22:52:56.696Z,101046.13
2019-04-29T22:55:30.797Z,101042.42
2019-04-29T22:58:00.843Z,101041.78
2019-04-29T23:00:32.825Z,101041.83
2019-04-29T23:03:03.563Z,101037.97
2019-04-29T23:05:35.921Z,101034.63
2019-04-29T23:08:05.684Z,101035.80
2019-04-29T23:10:37.308Z,101032.06
2019-04-29T23:13:07.381Z,101019.69
2019-04-29T23:15:37.444Z,101036.23
2019-04-29T23:18:07.805Z,101030.27
2019-04-29T23:20:59.561Z,101035.52
2019-04-29T23:23:38.360Z,101031.28
2019-04-29T23:26:08.470Z,101029.28
2019-04-29T23:28:38.480Z,101025.62
2019-04-29T23:31:08.605Z,101024.09
2019-04-29T23:33:38.643Z,101020.96
2019-04-29T23:36:09.682Z,101016.55
2019-04-29T23:38:42.712Z,101020.08
2019-04-29T23:41:12.295Z,101024.06
2019-04-29T23:43:42.383Z,101024.58
2019-04-29T23:46:12.471Z,101022.01
2019-04-29T23:48:42.615Z,101015.30
2019-04-29T23:51:12.629Z,101020.96
2019-04-29T23:53:42.724Z,101013.22
2019-04-29T23:56:15.357Z,101007.23
2019-04-29T23:58:50.064Z,101014.23
