createdAt,value
2022-08-03T00:02:25.567Z,9.80
2022-08-03T00:04:57.048Z,9.50
2022-08-03T00:07:28.498Z,9.30
2022-08-03T00:12:30.075Z,9.40
2022-08-03T00:15:01.649Z,9.50
2022-08-03T00:17:53.080Z,9.90
2022-08-03T00:22:55.077Z,10.40
2022-08-03T00:25:26.884Z,11.30
2022-08-03T00:27:58.493Z,12.40
2022-08-03T00:30:30.880Z,9.50
2022-08-03T00:33:02.813Z,8.70
2022-08-03T00:35:50.021Z,8.60
2022-08-03T00:38:22.510Z,9.70
2022-08-03T00:43:27.734Z,10.00
2022-08-03T00:45:59.156Z,9.60
2022-08-03T00:51:06.868Z,7.40
2022-08-03T00:53:39.295Z,10.40
2022-08-03T00:56:13.972Z,11.60
2022-08-03T00:58:47.008Z,9.90
2022-08-03T01:01:18.539Z,9.90
2022-08-03T01:03:50.134Z,9.00
2022-08-03T01:06:27.198Z,9.90
2022-08-03T01:09:09.987Z,10.10
2022-08-03T01:11:59.882Z,9.00
2022-08-03T01:14:39.692Z,9.70
2022-08-03T01:17:16.302Z,10.00
2022-08-03T01:19:57.193Z,9.00
2022-08-03T01:22:58.811Z,11.70
2022-08-03T01:25:41.747Z,11.00
2022-08-03T01:28:29.958Z,10.10
2022-08-03T01:31:05.654Z,9.40
2022-08-03T01:33:41.653Z,9.60
2022-08-03T01:36:18.840Z,9.20
2022-08-03T01:38:53.770Z,9.10
2022-08-03T01:41:30.997Z,9.70
2022-08-03T01:44:29.089Z,10.60
2022-08-03T01:46:59.606Z,9.30
2022-08-03T01:49:34.800Z,8.30
2022-08-03T01:52:07.440Z,8.70
2022-08-03T01:54:42.979Z,8.80
2022-08-03T01:57:17.602Z,8.60
2022-08-03T01:59:53.236Z,9.10
2022-08-03T02:02:33.044Z,9.80
2022-08-03T02:05:10.841Z,10.10
2022-08-03T02:07:44.905Z,9.20
2022-08-03T02:10:34.303Z,8.80
2022-08-03T02:13:09.162Z,9.70
2022-08-03T02:15:44.957Z,8.60
2022-08-03T02:18:17.944Z,9.40
2022-08-03T02:20:51.117Z,9.80
2022-08-03T02:23:23.761Z,9.10
2022-08-03T02:26:00.115Z,9.20
2022-08-03T02:28:36.829Z,8.70
2022-08-03T02:31:16.380Z,8.80
2022-08-03T02:33:52.433Z,8.50
2022-08-03T02:36:27.806Z,8.40
2022-08-03T02:39:05.368Z,8.80
2022-08-03T02:41:42.906Z,10.50
2022-08-03T02:44:17.800Z,10.70
2022-08-03T02:46:51.604Z,10.50
2022-08-03T02:49:40.652Z,9.70
2022-08-03T02:52:17.044Z,9.20
2022-08-03T02:54:50.467Z,10.00
2022-08-03T02:57:23.671Z,10.00
2022-08-03T02:59:56.541Z,10.90
2022-08-03T03:02:29.054Z,9.30
2022-08-03T03:05:52.794Z,8.90
2022-08-03T03:07:54.577Z,9.60
2022-08-03T03:10:27.647Z,9.50
2022-08-03T03:13:00.562Z,9.60
2022-08-03T03:15:32.701Z,8.90
2022-08-03T03:18:05.321Z,9.80
2022-08-03T03:20:37.816Z,10.30
2022-08-03T03:23:10.811Z,11.00
2022-08-03T03:25:42.835Z,9.30
2022-08-03T03:28:15.539Z,9.40
2022-08-03T03:30:53.209Z,9.30
2022-08-03T03:33:28.243Z,10.40
2022-08-03T03:36:00.495Z,9.50
2022-08-03T03:38:33.074Z,11.10
2022-08-03T03:41:05.490Z,11.00
2022-08-03T03:43:37.029Z,9.60
2022-08-03T03:48:39.957Z,8.60
2022-08-03T03:51:13.738Z,9.00
2022-08-03T03:53:57.422Z,9.20
2022-08-03T03:56:29.579Z,8.40
2022-08-03T03:59:01.099Z,12.50
2022-08-03T04:01:33.205Z,13.90
2022-08-03T04:04:18.821Z,9.30
2022-08-03T04:07:08.826Z,8.20
2022-08-03T04:10:07.845Z,7.90
2022-08-03T04:12:50.163Z,8.50
2022-08-03T04:15:25.247Z,9.10
2022-08-03T04:17:59.659Z,8.30
2022-08-03T04:20:33.703Z,8.60
2022-08-03T04:23:13.512Z,9.40
2022-08-03T04:25:50.301Z,8.80
2022-08-03T04:28:30.920Z,8.70
2022-08-03T04:31:04.849Z,9.00
2022-08-03T04:33:39.520Z,8.80
2022-08-03T04:36:13.577Z,8.30
2022-08-03T04:38:55.511Z,8.00
2022-08-03T04:41:29.738Z,7.80
2022-08-03T04:44:03.186Z,7.60
2022-08-03T04:46:39.403Z,11.20
2022-08-03T04:49:19.277Z,9.70
2022-08-03T04:51:51.797Z,8.60
2022-08-03T04:54:23.471Z,7.10
2022-08-03T04:56:55.131Z,7.60
2022-08-03T04:59:26.662Z,7.50
2022-08-03T05:01:58.590Z,8.30
2022-08-03T05:04:30.138Z,8.00
2022-08-03T05:07:11.756Z,7.60
2022-08-03T05:09:50.055Z,7.10
2022-08-03T05:12:22.449Z,7.90
2022-08-03T05:14:53.880Z,8.60
2022-08-03T05:17:25.361Z,8.70
2022-08-03T05:19:57.633Z,9.60
2022-08-03T05:22:29.158Z,11.90
2022-08-03T05:25:01.642Z,8.80
2022-08-03T05:27:33.311Z,9.90
2022-08-03T05:30:31.078Z,10.20
2022-08-03T05:32:57.195Z,9.60
2022-08-03T05:36:02.171Z,9.80
2022-08-03T05:38:28.044Z,9.40
2022-08-03T05:41:21.658Z,10.30
2022-08-03T05:43:52.627Z,9.40
2022-08-03T05:46:24.755Z,9.70
2022-08-03T05:48:56.516Z,9.80
2022-08-03T05:51:28.962Z,9.70
2022-08-03T05:54:00.456Z,9.50
2022-08-03T05:56:32.374Z,9.50
2022-08-03T05:59:22.389Z,9.40
2022-08-03T06:01:55.512Z,8.60
2022-08-03T06:04:27.212Z,8.40
2022-08-03T06:06:58.668Z,8.10
2022-08-03T06:09:31.910Z,8.70
2022-08-03T06:12:22.421Z,9.10
2022-08-03T06:14:53.907Z,8.90
2022-08-03T06:17:25.724Z,9.10
2022-08-03T06:19:58.518Z,9.90
2022-08-03T06:22:30.006Z,8.70
2022-08-03T06:25:04.203Z,8.70
2022-08-03T06:27:39.965Z,8.90
2022-08-03T06:30:18.117Z,8.50
2022-08-03T06:32:52.652Z,8.60
2022-08-03T06:35:24.653Z,8.10
2022-08-03T06:37:57.023Z,8.40
2022-08-03T06:40:31.290Z,6.40
2022-08-03T06:43:04.000Z,6.90
2022-08-03T06:45:36.297Z,7.10
2022-08-03T06:48:09.883Z,7.80
2022-08-03T06:50:44.312Z,7.80
2022-08-03T06:53:21.275Z,7.30
2022-08-03T06:55:55.017Z,7.60
2022-08-03T06:58:26.804Z,9.00
2022-08-03T07:00:58.487Z,9.60
2022-08-03T07:03:30.582Z,8.50
2022-08-03T07:06:02.268Z,9.20
2022-08-03T07:08:35.744Z,9.30
2022-08-03T07:11:07.987Z,9.50
2022-08-03T07:13:41.258Z,9.30
2022-08-03T07:16:12.827Z,9.00
2022-08-03T07:18:44.288Z,9.80
2022-08-03T07:21:17.038Z,9.80
2022-08-03T07:23:48.559Z,8.80
2022-08-03T07:26:20.086Z,8.60
2022-08-03T07:28:51.626Z,7.00
2022-08-03T07:31:23.140Z,6.80
2022-08-03T07:33:54.624Z,7.50
2022-08-03T07:36:27.128Z,7.70
2022-08-03T07:38:59.066Z,7.30
2022-08-03T07:41:31.817Z,7.40
2022-08-03T07:44:03.286Z,7.10
2022-08-03T07:46:34.881Z,6.10
2022-08-03T07:49:06.551Z,5.90
2022-08-03T07:51:38.322Z,6.90
2022-08-03T07:54:10.280Z,7.70
2022-08-03T07:56:41.939Z,7.40
2022-08-03T07:59:13.788Z,7.20
2022-08-03T08:01:45.330Z,8.10
2022-08-03T08:04:16.834Z,6.90
2022-08-03T08:06:48.513Z,7.40
2022-08-03T08:09:20.392Z,7.80
2022-08-03T08:11:51.970Z,7.30
2022-08-03T08:14:23.460Z,8.10
2022-08-03T08:16:55.015Z,7.10
2022-08-03T08:19:26.627Z,7.30
2022-08-03T08:22:03.057Z,7.10
2022-08-03T08:24:34.922Z,7.60
2022-08-03T08:27:08.807Z,7.60
2022-08-03T08:29:54.273Z,7.10
2022-08-03T08:32:28.064Z,8.20
2022-08-03T08:34:59.744Z,7.40
2022-08-03T08:37:31.309Z,7.00
2022-08-03T08:40:03.275Z,7.20
2022-08-03T08:42:35.196Z,7.20
2022-08-03T08:45:08.846Z,7.60
2022-08-03T08:47:50.921Z,7.40
2022-08-03T08:50:27.902Z,8.40
2022-08-03T08:53:04.047Z,8.40
2022-08-03T08:55:58.876Z,7.00
2022-08-03T08:58:29.704Z,7.70
2022-08-03T09:01:01.347Z,8.30
2022-08-03T09:03:35.457Z,7.80
2022-08-03T09:06:10.591Z,7.10
2022-08-03T09:08:42.209Z,8.00
2022-08-03T09:11:13.766Z,9.60
2022-08-03T09:13:46.512Z,8.10
2022-08-03T09:16:19.632Z,7.70
2022-08-03T09:18:53.615Z,7.50
2022-08-03T09:21:32.060Z,7.70
2022-08-03T09:24:10.336Z,7.40
2022-08-03T09:26:53.969Z,7.60
2022-08-03T09:29:26.201Z,7.10
2022-08-03T09:32:03.227Z,7.20
2022-08-03T09:34:35.110Z,7.10
2022-08-03T09:37:16.315Z,6.50
2022-08-03T09:39:48.370Z,6.00
2022-08-03T09:42:23.969Z,6.50
2022-08-03T09:44:55.998Z,6.90
2022-08-03T09:47:33.076Z,7.40
2022-08-03T09:50:06.430Z,7.00
2022-08-03T09:52:49.597Z,7.00
2022-08-03T09:56:33.050Z,7.30
2022-08-03T09:58:15.023Z,6.50
2022-08-03T10:00:58.761Z,7.00
2022-08-03T10:03:32.055Z,6.80
2022-08-03T10:06:17.686Z,8.80
2022-08-03T10:09:05.513Z,6.70
2022-08-03T10:11:41.837Z,6.70
2022-08-03T10:14:19.054Z,6.50
2022-08-03T10:16:51.152Z,5.40
2022-08-03T10:19:22.711Z,5.70
2022-08-03T10:21:58.799Z,7.90
2022-08-03T10:24:31.773Z,6.10
2022-08-03T10:27:06.026Z,5.90
2022-08-03T10:29:41.051Z,5.90
2022-08-03T10:32:19.639Z,5.70
2022-08-03T10:34:59.832Z,5.70
2022-08-03T10:40:05.889Z,5.80
2022-08-03T10:42:37.995Z,6.70
2022-08-03T10:45:19.118Z,6.40
2022-08-03T10:47:53.078Z,6.00
2022-08-03T10:50:26.918Z,5.60
2022-08-03T10:53:01.947Z,5.50
2022-08-03T10:55:54.910Z,5.50
2022-08-03T10:58:57.352Z,5.80
2022-08-03T11:01:59.867Z,6.50
2022-08-03T11:04:32.787Z,6.00
2022-08-03T11:07:24.441Z,5.80
2022-08-03T11:09:57.574Z,5.80
2022-08-03T11:12:32.197Z,5.70
2022-08-03T11:15:08.504Z,5.40
2022-08-03T11:17:45.878Z,5.30
2022-08-03T11:20:38.622Z,7.90
2022-08-03T11:23:10.291Z,6.40
2022-08-03T11:26:10.689Z,5.80
2022-08-03T11:28:42.938Z,5.50
2022-08-03T11:31:57.494Z,4.90
2022-08-03T11:34:29.071Z,5.60
2022-08-03T11:37:28.712Z,4.60
2022-08-03T11:40:04.052Z,6.00
2022-08-03T11:42:47.047Z,5.40
2022-08-03T11:45:19.890Z,5.80
2022-08-03T11:47:53.955Z,6.00
2022-08-03T11:50:45.700Z,5.60
2022-08-03T11:53:21.812Z,5.00
2022-08-03T11:55:54.029Z,5.70
2022-08-03T11:59:18.963Z,5.10
2022-08-03T12:01:23.315Z,5.10
2022-08-03T12:03:55.286Z,5.10
2022-08-03T12:06:26.856Z,5.20
2022-08-03T12:08:58.513Z,5.40
2022-08-03T12:11:33.500Z,4.60
2022-08-03T12:14:48.637Z,5.50
2022-08-03T12:16:56.715Z,5.50
2022-08-03T12:19:28.326Z,5.00
2022-08-03T12:21:59.969Z,5.20
2022-08-03T12:24:44.201Z,5.50
2022-08-03T12:27:29.748Z,4.90
2022-08-03T12:30:02.741Z,5.40
2022-08-03T12:32:37.923Z,5.80
2022-08-03T12:35:11.320Z,5.10
2022-08-03T12:37:48.941Z,6.40
2022-08-03T12:40:29.390Z,5.50
2022-08-03T12:43:01.157Z,5.90
2022-08-03T12:45:34.607Z,5.80
2022-08-03T12:48:12.809Z,6.80
2022-08-03T12:50:45.164Z,6.30
2022-08-03T12:53:31.355Z,5.30
2022-08-03T12:56:06.552Z,5.40
2022-08-03T12:58:38.629Z,5.90
2022-08-03T13:01:10.860Z,6.00
2022-08-03T13:03:50.190Z,5.80
2022-08-03T13:06:26.227Z,6.10
2022-08-03T13:09:09.644Z,5.60
2022-08-03T13:11:57.486Z,5.60
2022-08-03T13:14:33.853Z,5.50
2022-08-03T13:17:06.315Z,5.20
2022-08-03T13:34:24.110Z,6.00
2022-08-03T13:37:08.437Z,5.60
2022-08-03T13:39:58.433Z,5.70
2022-08-03T13:42:27.045Z,6.20
2022-08-03T13:44:55.450Z,5.90
2022-08-03T13:47:23.734Z,5.90
2022-08-03T13:49:55.849Z,5.50
2022-08-03T13:52:31.954Z,6.00
2022-08-03T13:55:00.385Z,6.20
2022-08-03T13:58:04.141Z,5.80
2022-08-03T14:00:27.966Z,5.70
2022-08-03T14:03:05.086Z,5.80
2022-08-03T14:05:36.422Z,5.50
2022-08-03T14:08:06.068Z,5.30
2022-08-03T14:10:36.166Z,5.10
2022-08-03T14:13:04.837Z,5.70
2022-08-03T14:15:37.340Z,5.60
2022-08-03T14:18:07.428Z,4.90
2022-08-03T14:20:50.114Z,5.00
2022-08-03T14:23:22.509Z,5.40
2022-08-03T14:25:52.277Z,5.10
2022-08-03T14:30:52.204Z,5.00
2022-08-03T14:33:30.816Z,4.60
2022-08-03T14:35:59.050Z,4.90
2022-08-03T14:38:27.464Z,5.20
2022-08-03T14:40:55.873Z,5.70
2022-08-03T14:43:24.430Z,5.20
2022-08-03T14:45:53.679Z,5.20
2022-08-03T14:50:29.467Z,5.00
2022-08-03T14:51:11.440Z,5.30
2022-08-03T14:53:39.632Z,4.60
2022-08-03T14:56:10.522Z,4.70
2022-08-03T14:58:39.336Z,5.00
2022-08-03T15:02:05.939Z,4.80
2022-08-03T15:03:56.215Z,5.00
2022-08-03T15:06:24.541Z,5.40
2022-08-03T15:09:23.029Z,4.60
2022-08-03T15:11:41.688Z,4.90
2022-08-03T15:14:09.848Z,4.80
2022-08-03T15:16:38.322Z,5.10
2022-08-03T15:20:05.565Z,5.30
2022-08-03T15:21:54.903Z,5.10
2022-08-03T15:24:23.113Z,5.10
2022-08-03T15:26:52.149Z,5.30
2022-08-03T15:30:07.153Z,5.20
2022-08-03T15:32:09.717Z,5.40
2022-08-03T15:34:37.954Z,5.40
2022-08-03T15:37:16.559Z,5.20
2022-08-03T15:39:59.578Z,5.10
2022-08-03T15:42:30.438Z,5.50
2022-08-03T15:44:58.818Z,5.30
2022-08-03T15:47:27.314Z,5.40
2022-08-03T15:49:55.611Z,5.20
2022-08-03T15:52:23.920Z,5.00
2022-08-03T15:54:52.097Z,4.60
2022-08-03T15:57:20.484Z,5.00
2022-08-03T15:59:48.807Z,5.20
2022-08-03T16:02:17.033Z,5.40
2022-08-03T16:04:45.140Z,5.60
2022-08-03T16:07:15.036Z,5.20
2022-08-03T16:09:44.041Z,5.50
2022-08-03T16:12:15.528Z,5.20
2022-08-03T16:14:52.381Z,5.00
2022-08-03T16:17:23.024Z,5.00
2022-08-03T16:19:54.887Z,5.20
2022-08-03T16:22:23.771Z,5.70
2022-08-03T16:24:52.253Z,5.40
2022-08-03T16:28:00.489Z,5.30
2022-08-03T16:30:12.111Z,5.40
2022-08-03T16:32:40.227Z,5.10
2022-08-03T16:35:09.784Z,5.10
2022-08-03T16:37:50.679Z,5.30
2022-08-03T16:40:24.974Z,5.00
2022-08-03T16:42:53.220Z,5.30
2022-08-03T16:45:21.754Z,5.20
2022-08-03T16:48:05.033Z,5.20
2022-08-03T16:50:35.219Z,5.20
2022-08-03T16:53:06.129Z,5.30
2022-08-03T16:55:48.544Z,5.10
2022-08-03T16:58:34.936Z,5.40
2022-08-03T17:01:21.667Z,5.20
2022-08-03T17:04:02.412Z,5.20
2022-08-03T17:06:35.299Z,5.40
2022-08-03T17:09:09.047Z,5.50
2022-08-03T17:11:46.458Z,5.80
2022-08-03T17:14:17.186Z,5.30
2022-08-03T17:16:52.829Z,5.40
2022-08-03T17:19:25.550Z,5.60
2022-08-03T17:22:01.079Z,6.10
2022-08-03T17:24:33.314Z,5.90
2022-08-03T17:27:08.561Z,6.50
2022-08-03T17:29:45.021Z,5.70
2022-08-03T17:32:21.320Z,5.90
2022-08-03T17:34:50.001Z,4.80
2022-08-03T17:37:50.478Z,5.40
2022-08-03T17:40:12.599Z,5.70
2022-08-03T17:42:50.658Z,5.40
2022-08-03T17:45:20.530Z,5.80
2022-08-03T17:47:57.896Z,5.60
2022-08-03T17:50:36.901Z,5.30
2022-08-03T17:53:15.664Z,5.90
2022-08-03T17:56:38.694Z,5.90
2022-08-03T17:59:13.588Z,6.00
2022-08-03T18:02:15.269Z,5.40
2022-08-03T18:05:00.638Z,5.30
2022-08-03T18:07:41.331Z,6.20
2022-08-03T18:10:15.253Z,5.80
2022-08-03T18:12:52.683Z,5.80
2022-08-03T18:15:29.558Z,5.90
2022-08-03T18:18:03.187Z,6.70
2022-08-03T18:20:41.974Z,7.70
2022-08-03T18:23:24.772Z,6.40
2022-08-03T18:26:02.222Z,6.00
2022-08-03T18:28:35.859Z,6.50
2022-08-03T18:31:06.296Z,6.90
2022-08-03T18:34:32.255Z,6.50
2022-08-03T18:36:47.809Z,7.30
2022-08-03T18:39:17.922Z,7.90
2022-08-03T18:41:48.244Z,9.70
2022-08-03T18:44:37.655Z,8.80
2022-08-03T18:47:17.132Z,9.80
2022-08-03T18:49:57.820Z,8.30
2022-08-03T18:52:35.219Z,8.40
2022-08-03T18:55:20.770Z,9.10
2022-08-03T18:58:18.937Z,9.40
2022-08-03T19:00:57.056Z,9.20
2022-08-03T19:03:42.858Z,9.60
2022-08-03T19:06:20.057Z,9.60
2022-08-03T19:08:54.886Z,9.20
2022-08-03T19:12:12.646Z,9.40
2022-08-03T19:14:28.555Z,9.90
2022-08-03T19:17:06.945Z,10.00
2022-08-03T19:19:43.952Z,9.40
2022-08-03T19:22:16.100Z,9.60
2022-08-03T19:24:47.092Z,11.10
2022-08-03T19:27:16.236Z,9.50
2022-08-03T19:29:59.409Z,9.40
2022-08-03T19:32:30.773Z,9.80
2022-08-03T19:35:01.258Z,9.60
2022-08-03T19:37:38.389Z,10.30
2022-08-03T19:40:12.245Z,9.90
2022-08-03T19:42:45.722Z,9.90
2022-08-03T19:45:21.038Z,10.70
2022-08-03T19:47:55.714Z,9.90
2022-08-03T19:50:26.544Z,9.90
2022-08-03T19:53:02.100Z,10.90
2022-08-03T19:55:32.421Z,13.10
2022-08-03T19:58:04.134Z,12.70
2022-08-03T20:00:37.018Z,12.80
2022-08-03T20:03:07.293Z,12.10
2022-08-03T20:05:52.244Z,11.80
2022-08-03T20:08:22.407Z,12.50
2022-08-03T20:10:51.457Z,11.10
2022-08-03T20:13:21.333Z,13.90
2022-08-03T20:15:56.426Z,13.50
2022-08-03T20:18:25.539Z,12.20
2022-08-03T20:20:57.348Z,12.30
2022-08-03T20:23:27.696Z,12.20
2022-08-03T20:26:07.420Z,12.30
2022-08-03T20:28:50.015Z,13.40
2022-08-03T20:31:23.842Z,11.10
2022-08-03T20:36:28.125Z,13.70
2022-08-03T20:38:58.574Z,13.50
2022-08-03T20:41:27.957Z,13.50
2022-08-03T20:46:30.928Z,12.90
2022-08-03T20:49:03.909Z,12.50
2022-08-03T20:51:50.184Z,12.50
2022-08-03T20:54:29.705Z,12.70
2022-08-03T20:57:03.711Z,13.00
2022-08-03T20:59:50.549Z,12.30
2022-08-03T21:02:29.076Z,11.50
2022-08-03T21:05:03.256Z,10.90
2022-08-03T21:08:04.301Z,11.70
2022-08-03T21:10:30.172Z,10.80
2022-08-03T21:13:15.188Z,11.40
2022-08-03T21:16:06.633Z,10.70
2022-08-03T21:18:42.510Z,10.40
2022-08-03T21:21:13.470Z,9.90
2022-08-03T21:23:49.175Z,10.20
2022-08-03T21:26:19.728Z,11.30
2022-08-03T21:28:49.153Z,10.90
2022-08-03T21:31:19.834Z,10.80
2022-08-03T21:33:56.018Z,10.00
2022-08-03T21:36:25.456Z,10.50
2022-08-03T21:38:56.236Z,10.40
2022-08-03T21:41:27.204Z,10.80
2022-08-03T21:43:55.837Z,10.90
2022-08-03T21:46:25.736Z,10.80
2022-08-03T21:50:07.502Z,11.60
2022-08-03T21:51:49.998Z,10.90
2022-08-03T21:54:20.982Z,11.00
2022-08-03T21:56:54.294Z,10.30
2022-08-03T21:59:24.177Z,9.50
2022-08-03T22:01:55.250Z,9.90
2022-08-03T22:04:50.048Z,10.90
2022-08-03T22:07:16.509Z,10.70
2022-08-03T22:09:51.074Z,10.60
2022-08-03T22:12:24.401Z,10.60
2022-08-03T22:15:01.409Z,10.40
2022-08-03T22:17:55.859Z,9.80
2022-08-03T22:20:23.768Z,10.80
2022-08-03T22:22:56.728Z,11.00
2022-08-03T22:25:29.043Z,11.00
2022-08-03T22:28:01.024Z,11.90
2022-08-03T22:30:30.882Z,11.00
2022-08-03T22:33:01.198Z,10.50
2022-08-03T22:35:47.495Z,11.40
2022-08-03T22:38:18.152Z,11.30
2022-08-03T22:40:49.158Z,10.50
2022-08-03T22:43:17.798Z,9.60
2022-08-03T22:46:09.832Z,9.50
2022-08-03T22:48:40.881Z,10.70
2022-08-03T22:51:10.239Z,11.30
2022-08-03T22:53:40.273Z,11.20
2022-08-03T22:56:08.971Z,11.20
2022-08-03T22:58:37.660Z,10.50
2022-08-03T23:01:08.339Z,9.70
2022-08-03T23:03:59.667Z,10.60
2022-08-03T23:06:34.166Z,11.90
2022-08-03T23:09:05.944Z,11.60
2022-08-03T23:11:37.489Z,10.40
2022-08-03T23:14:11.677Z,10.60
2022-08-03T23:16:41.521Z,10.70
2022-08-03T23:19:17.016Z,10.70
2022-08-03T23:22:02.239Z,11.30
2022-08-03T23:24:35.500Z,11.70
2022-08-03T23:27:04.969Z,11.20
2022-08-03T23:29:37.505Z,11.30
2022-08-03T23:32:07.585Z,9.80
2022-08-03T23:34:57.736Z,9.70
2022-08-03T23:37:26.457Z,10.10
2022-08-03T23:39:58.143Z,11.90
2022-08-03T23:42:26.990Z,11.50
2022-08-03T23:44:56.627Z,11.40
2022-08-03T23:47:47.436Z,10.00
2022-08-03T23:50:16.507Z,9.80
2022-08-03T23:52:55.723Z,10.40
2022-08-03T23:55:42.725Z,10.60
2022-08-03T23:58:22.607Z,10.70
