createdAt,value
2023-01-28T00:01:20.266Z,2.40
2023-01-28T00:03:50.909Z,2.10
2023-01-28T00:06:19.016Z,2.33
2023-01-28T00:08:45.768Z,2.20
2023-01-28T00:11:13.671Z,2.45
2023-01-28T00:13:40.697Z,1.88
2023-01-28T00:16:08.928Z,2.60
2023-01-28T00:18:36.265Z,2.53
2023-01-28T00:21:07.342Z,2.55
2023-01-28T00:23:36.789Z,2.55
2023-01-28T00:26:06.305Z,2.20
2023-01-28T00:28:33.130Z,2.10
2023-01-28T00:31:05.780Z,2.08
2023-01-28T00:33:33.759Z,2.33
2023-01-28T00:36:01.710Z,2.38
2023-01-28T00:38:29.248Z,2.40
2023-01-28T00:40:56.312Z,2.08
2023-01-28T00:43:23.494Z,2.28
2023-01-28T00:45:50.505Z,2.50
2023-01-28T00:48:17.349Z,2.10
2023-01-28T00:50:45.823Z,2.53
2023-01-28T00:53:13.965Z,2.92
2023-01-28T00:55:40.678Z,2.60
2023-01-28T00:58:08.827Z,2.55
2023-01-28T01:00:35.554Z,2.50
2023-01-28T01:03:02.221Z,2.30
2023-01-28T01:05:29.714Z,2.13
2023-01-28T01:07:56.411Z,2.50
2023-01-28T01:10:23.098Z,2.15
2023-01-28T01:12:50.401Z,2.30
2023-01-28T01:15:18.392Z,2.42
2023-01-28T01:17:48.804Z,2.42
2023-01-28T01:20:19.507Z,2.13
2023-01-28T01:22:46.861Z,1.85
2023-01-28T01:25:16.064Z,2.38
2023-01-28T01:27:45.102Z,2.33
2023-01-28T01:30:13.117Z,2.30
2023-01-28T01:32:39.841Z,2.20
2023-01-28T01:35:08.112Z,2.40
2023-01-28T01:37:36.039Z,2.22
2023-01-28T01:40:05.028Z,2.40
2023-01-28T01:42:33.599Z,2.33
2023-01-28T01:45:12.851Z,2.55
2023-01-28T01:48:03.911Z,1.90
2023-01-28T01:50:42.720Z,2.30
2023-01-28T01:53:15.938Z,2.15
2023-01-28T01:55:48.327Z,1.98
2023-01-28T01:58:19.832Z,2.35
2023-01-28T02:00:47.619Z,2.72
2023-01-28T02:03:17.277Z,2.20
2023-01-28T02:05:44.285Z,2.42
2023-01-28T02:08:23.447Z,2.35
2023-01-28T02:10:55.415Z,2.42
2023-01-28T02:13:27.581Z,2.42
2023-01-28T02:18:21.710Z,2.42
2023-01-28T02:21:16.118Z,2.47
2023-01-28T02:24:04.078Z,2.33
2023-01-28T02:26:53.503Z,2.53
2023-01-28T02:29:41.635Z,2.15
2023-01-28T02:32:20.940Z,2.20
2023-01-28T02:34:56.373Z,2.38
2023-01-28T02:37:29.192Z,2.45
2023-01-28T02:40:01.181Z,2.20
2023-01-28T02:42:31.873Z,2.00
2023-01-28T02:44:58.647Z,2.20
2023-01-28T02:47:44.559Z,2.45
2023-01-28T02:50:18.434Z,2.38
2023-01-28T02:53:11.144Z,1.92
2023-01-28T02:55:56.823Z,2.28
2023-01-28T02:58:42.775Z,2.03
2023-01-28T03:01:26.246Z,2.10
2023-01-28T03:04:09.628Z,2.13
2023-01-28T03:06:44.230Z,2.05
2023-01-28T03:09:22.987Z,2.05
2023-01-28T03:12:13.804Z,2.63
2023-01-28T03:15:02.508Z,2.35
2023-01-28T03:17:59.996Z,2.85
2023-01-28T03:20:51.032Z,2.50
2023-01-28T03:23:41.747Z,2.30
2023-01-28T03:26:28.937Z,2.30
2023-01-28T03:29:19.558Z,2.45
2023-01-28T03:32:04.863Z,2.50
2023-01-28T03:34:51.500Z,2.47
2023-01-28T03:37:18.540Z,2.05
2023-01-28T03:39:48.417Z,2.28
2023-01-28T03:42:15.698Z,2.70
2023-01-28T03:45:01.731Z,2.05
2023-01-28T03:47:30.327Z,2.13
2023-01-28T03:50:01.911Z,2.03
2023-01-28T03:52:34.568Z,1.98
2023-01-28T03:55:17.636Z,2.00
2023-01-28T03:57:45.234Z,2.45
2023-01-28T04:00:13.871Z,1.92
2023-01-28T04:02:43.202Z,2.30
2023-01-28T04:05:15.801Z,2.40
2023-01-28T04:07:46.339Z,2.08
2023-01-28T04:10:48.440Z,2.40
2023-01-28T04:13:23.600Z,2.88
2023-01-28T04:15:50.537Z,2.45
2023-01-28T04:18:17.808Z,2.53
2023-01-28T04:20:45.216Z,2.42
2023-01-28T04:23:12.057Z,2.80
2023-01-28T04:25:38.682Z,2.60
2023-01-28T04:28:08.480Z,2.33
2023-01-28T04:30:35.250Z,2.40
2023-01-28T04:33:11.177Z,3.00
2023-01-28T04:35:55.286Z,2.67
2023-01-28T04:38:33.546Z,2.80
2023-01-28T04:41:20.701Z,3.25
2023-01-28T04:43:49.267Z,3.22
2023-01-28T04:46:34.542Z,2.95
2023-01-28T04:49:04.166Z,2.85
2023-01-28T04:51:39.456Z,2.58
2023-01-28T04:54:21.160Z,2.38
2023-01-28T04:56:47.856Z,2.63
2023-01-28T04:59:14.642Z,2.75
2023-01-28T05:01:41.384Z,2.40
2023-01-28T05:04:08.516Z,2.17
2023-01-28T05:06:37.724Z,2.20
2023-01-28T05:09:11.702Z,2.65
2023-01-28T05:11:39.370Z,2.25
2023-01-28T05:14:07.436Z,2.65
2023-01-28T05:16:46.161Z,2.03
2023-01-28T05:19:12.909Z,2.72
2023-01-28T05:21:45.115Z,2.33
2023-01-28T05:24:25.579Z,2.33
2023-01-28T05:26:53.289Z,2.30
2023-01-28T05:29:20.186Z,2.65
2023-01-28T05:31:48.201Z,2.47
2023-01-28T05:34:15.561Z,2.22
2023-01-28T05:36:43.114Z,2.15
2023-01-28T05:39:25.807Z,2.42
2023-01-28T05:41:52.839Z,2.45
2023-01-28T05:44:19.555Z,2.08
2023-01-28T05:46:59.321Z,2.30
2023-01-28T05:49:49.129Z,1.95
2023-01-28T05:52:45.011Z,2.95
2023-01-28T05:55:20.911Z,2.50
2023-01-28T05:57:48.841Z,2.60
2023-01-28T06:00:18.445Z,2.88
2023-01-28T06:02:45.890Z,2.10
2023-01-28T06:05:15.019Z,2.45
2023-01-28T06:07:48.226Z,2.63
2023-01-28T06:10:18.050Z,1.98
2023-01-28T06:12:45.247Z,2.35
2023-01-28T06:15:38.606Z,3.67
2023-01-28T06:18:23.863Z,3.03
2023-01-28T06:20:51.437Z,2.22
2023-01-28T06:23:18.520Z,2.78
2023-01-28T06:25:45.305Z,2.50
2023-01-28T06:28:14.699Z,2.45
2023-01-28T06:30:41.498Z,2.38
2023-01-28T06:33:08.163Z,2.45
2023-01-28T06:35:35.745Z,2.63
2023-01-28T06:38:04.586Z,2.78
2023-01-28T06:40:31.348Z,2.53
2023-01-28T06:42:58.083Z,2.97
2023-01-28T06:45:24.727Z,2.45
2023-01-28T06:47:51.396Z,2.40
2023-01-28T06:50:18.441Z,3.55
2023-01-28T06:52:45.162Z,2.83
2023-01-28T06:55:11.848Z,2.92
2023-01-28T06:57:39.613Z,2.83
2023-01-28T07:00:08.423Z,2.45
2023-01-28T07:02:35.104Z,3.08
2023-01-28T07:05:02.275Z,2.55
2023-01-28T07:07:28.924Z,2.97
2023-01-28T07:09:55.561Z,2.35
2023-01-28T07:12:22.202Z,3.05
2023-01-28T07:14:48.878Z,2.92
2023-01-28T07:17:15.611Z,2.78
2023-01-28T07:19:42.376Z,2.95
2023-01-28T07:22:09.094Z,3.53
2023-01-28T07:24:35.730Z,3.05
2023-01-28T07:27:03.600Z,3.38
2023-01-28T07:29:30.442Z,3.03
2023-01-28T07:31:57.125Z,3.20
2023-01-28T07:34:23.764Z,3.50
2023-01-28T07:36:50.579Z,3.10
2023-01-28T07:39:17.253Z,3.40
2023-01-28T07:41:43.891Z,3.80
2023-01-28T07:44:27.212Z,3.47
2023-01-28T07:46:54.427Z,3.55
2023-01-28T07:49:21.138Z,3.70
2023-01-28T07:51:48.884Z,3.30
2023-01-28T07:54:15.548Z,3.53
2023-01-28T07:56:42.276Z,8.05
2023-01-28T07:59:08.935Z,7.05
2023-01-28T08:01:35.603Z,4.18
2023-01-28T08:04:02.583Z,3.13
2023-01-28T08:06:29.834Z,5.22
2023-01-28T08:08:56.521Z,4.45
2023-01-28T08:11:23.524Z,3.85
2023-01-28T08:13:50.263Z,4.15
2023-01-28T08:16:16.988Z,4.60
2023-01-28T08:18:43.708Z,3.42
2023-01-28T08:21:10.400Z,3.40
2023-01-28T08:23:37.076Z,2.80
2023-01-28T08:26:03.805Z,3.47
2023-01-28T08:28:30.533Z,3.03
2023-01-28T08:31:00.111Z,3.22
2023-01-28T08:33:26.872Z,3.13
2023-01-28T08:35:53.558Z,3.97
2023-01-28T08:38:20.440Z,3.45
2023-01-28T08:40:50.494Z,3.30
2023-01-28T08:43:17.159Z,3.50
2023-01-28T08:45:43.845Z,3.70
2023-01-28T08:48:14.688Z,3.90
2023-01-28T08:50:41.670Z,3.72
2023-01-28T08:53:12.153Z,3.20
2023-01-28T08:55:38.965Z,3.78
2023-01-28T08:58:10.663Z,3.17
2023-01-28T09:00:37.573Z,4.00
2023-01-28T09:03:06.136Z,4.28
2023-01-28T09:05:34.581Z,3.10
2023-01-28T09:08:03.379Z,3.15
2023-01-28T09:10:30.091Z,3.80
2023-01-28T09:12:56.776Z,3.05
2023-01-28T09:15:24.363Z,3.53
2023-01-28T09:17:57.204Z,3.05
2023-01-28T09:20:23.973Z,3.60
2023-01-28T09:22:50.719Z,3.33
2023-01-28T09:25:17.433Z,3.50
2023-01-28T09:27:44.092Z,3.08
2023-01-28T09:30:11.240Z,2.88
2023-01-28T09:32:37.872Z,3.75
2023-01-28T09:35:05.050Z,3.20
2023-01-28T09:37:31.759Z,3.13
2023-01-28T09:39:58.561Z,3.00
2023-01-28T09:42:40.435Z,3.20
2023-01-28T09:45:19.390Z,2.72
2023-01-28T09:47:55.871Z,3.00
2023-01-28T09:50:41.976Z,2.65
2023-01-28T09:53:15.318Z,2.55
2023-01-28T09:56:09.721Z,2.55
2023-01-28T09:58:36.359Z,3.25
2023-01-28T10:01:21.355Z,3.00
2023-01-28T10:03:56.887Z,3.00
2023-01-28T10:06:57.428Z,2.92
2023-01-28T10:09:41.264Z,2.95
2023-01-28T10:12:45.522Z,2.72
2023-01-28T10:15:38.236Z,3.10
2023-01-28T10:18:16.979Z,3.42
2023-01-28T10:20:59.937Z,3.05
2023-01-28T10:23:44.158Z,2.90
2023-01-28T10:26:39.727Z,3.00
2023-01-28T10:29:17.945Z,3.10
2023-01-28T10:31:53.295Z,3.80
2023-01-28T10:34:22.058Z,3.20
2023-01-28T10:36:50.097Z,2.90
2023-01-28T10:39:21.050Z,3.35
2023-01-28T10:41:57.336Z,3.38
2023-01-28T10:44:38.108Z,3.05
2023-01-28T10:47:14.701Z,3.40
2023-01-28T10:49:46.620Z,3.40
2023-01-28T10:52:14.917Z,3.80
2023-01-28T10:54:41.941Z,3.83
2023-01-28T10:57:13.372Z,3.45
2023-01-28T10:59:41.762Z,4.55
2023-01-28T11:02:36.990Z,4.05
2023-01-28T11:05:20.830Z,4.55
2023-01-28T11:07:49.111Z,4.38
2023-01-28T11:10:26.002Z,4.47
2023-01-28T11:12:57.688Z,4.60
2023-01-28T11:15:24.871Z,4.30
2023-01-28T11:17:57.718Z,4.10
2023-01-28T11:20:26.926Z,3.70
2023-01-28T11:22:55.024Z,4.53
2023-01-28T11:25:28.064Z,4.10
2023-01-28T11:27:55.374Z,4.85
2023-01-28T11:30:25.042Z,3.67
2023-01-28T11:32:57.148Z,4.20
2023-01-28T11:35:28.365Z,4.57
2023-01-28T11:37:55.160Z,3.93
2023-01-28T11:40:23.038Z,4.30
2023-01-28T11:42:55.970Z,4.80
2023-01-28T11:45:41.308Z,4.43
2023-01-28T11:48:18.778Z,4.25
2023-01-28T11:51:03.965Z,4.78
2023-01-28T11:53:56.744Z,4.45
2023-01-28T11:56:51.904Z,4.72
2023-01-28T11:59:33.727Z,11.38
2023-01-28T12:02:04.910Z,11.82
2023-01-28T12:04:40.906Z,4.97
2023-01-28T12:07:26.509Z,4.57
2023-01-28T12:10:21.808Z,4.30
2023-01-28T12:13:07.508Z,4.40
2023-01-28T12:16:12.409Z,3.95
2023-01-28T12:18:58.078Z,5.00
2023-01-28T12:21:55.308Z,4.50
2023-01-28T12:24:31.181Z,5.05
2023-01-28T12:27:42.396Z,4.07
2023-01-28T12:30:27.416Z,4.78
2023-01-28T12:33:41.184Z,5.53
2023-01-28T12:36:40.083Z,5.03
2023-01-28T12:39:24.811Z,4.45
2023-01-28T12:42:07.728Z,4.25
2023-01-28T12:44:59.990Z,4.22
2023-01-28T12:47:36.323Z,4.85
2023-01-28T12:50:26.669Z,4.00
2023-01-28T12:53:09.383Z,4.65
2023-01-28T12:55:41.096Z,4.00
2023-01-28T12:58:17.350Z,4.15
2023-01-28T13:00:50.115Z,4.53
2023-01-28T13:03:30.580Z,4.53
2023-01-28T13:06:01.879Z,5.00
2023-01-28T13:08:29.557Z,4.53
2023-01-28T13:10:59.881Z,4.18
2023-01-28T13:13:39.625Z,4.22
2023-01-28T13:16:09.619Z,4.25
2023-01-28T13:18:46.400Z,4.15
2023-01-28T13:21:14.997Z,4.45
2023-01-28T13:23:49.595Z,4.45
2023-01-28T13:26:19.105Z,4.95
2023-01-28T13:28:47.481Z,4.40
2023-01-28T13:31:19.785Z,4.80
2023-01-28T13:33:48.156Z,4.80
2023-01-28T13:36:36.945Z,4.70
2023-01-28T13:39:21.211Z,4.07
2023-01-28T13:42:07.683Z,4.47
2023-01-28T13:44:36.436Z,4.45
2023-01-28T13:47:09.228Z,4.00
2023-01-28T13:49:44.762Z,4.60
2023-01-28T13:52:11.426Z,3.97
2023-01-28T13:54:50.281Z,4.25
2023-01-28T13:57:31.871Z,4.20
2023-01-28T14:00:04.484Z,4.40
2023-01-28T14:03:17.032Z,4.43
2023-01-28T14:06:11.532Z,4.47
2023-01-28T14:08:38.144Z,4.90
2023-01-28T14:11:19.879Z,4.25
2023-01-28T14:14:31.735Z,4.45
2023-01-28T14:17:01.163Z,4.33
2023-01-28T14:19:32.560Z,4.32
2023-01-28T14:21:59.511Z,4.40
2023-01-28T14:24:27.258Z,4.90
2023-01-28T14:27:18.011Z,4.70
2023-01-28T14:30:06.371Z,4.63
2023-01-28T14:32:34.217Z,4.22
2023-01-28T14:35:09.148Z,4.82
2023-01-28T14:37:35.974Z,4.30
2023-01-28T14:40:07.297Z,4.82
2023-01-28T14:42:40.550Z,5.00
2023-01-28T14:45:28.100Z,4.72
2023-01-28T14:48:09.499Z,5.40
2023-01-28T14:51:01.362Z,4.97
2023-01-28T14:53:57.053Z,4.35
2023-01-28T14:56:55.573Z,4.82
2023-01-28T14:59:29.556Z,5.15
2023-01-28T15:01:58.471Z,5.53
2023-01-28T15:04:27.802Z,5.88
2023-01-28T15:06:55.258Z,6.18
2023-01-28T15:09:23.111Z,6.30
2023-01-28T15:11:54.139Z,4.78
2023-01-28T15:14:30.159Z,6.97
2023-01-28T15:16:57.343Z,5.82
2023-01-28T15:19:32.266Z,4.70
2023-01-28T15:22:03.067Z,5.55
2023-01-28T15:24:31.905Z,5.70
2023-01-28T15:26:58.747Z,5.45
2023-01-28T15:29:34.200Z,5.28
2023-01-28T15:32:01.513Z,5.85
2023-01-28T15:34:30.457Z,8.02
2023-01-28T15:36:58.777Z,7.97
2023-01-28T15:39:27.971Z,7.22
2023-01-28T15:42:01.169Z,7.00
2023-01-28T15:44:43.559Z,5.65
2023-01-28T15:47:23.502Z,6.25
2023-01-28T15:49:55.809Z,5.70
2023-01-28T15:54:55.635Z,6.00
2023-01-28T15:57:27.287Z,6.00
2023-01-28T16:00:24.972Z,6.07
2023-01-28T16:02:54.204Z,6.95
2023-01-28T16:05:41.956Z,7.28
2023-01-28T16:08:12.496Z,7.28
2023-01-28T16:10:39.345Z,7.20
2023-01-28T16:13:11.607Z,7.03
2023-01-28T16:15:39.297Z,6.68
2023-01-28T16:18:06.846Z,7.03
2023-01-28T16:20:33.788Z,7.13
2023-01-28T16:23:03.205Z,7.82
2023-01-28T16:25:36.788Z,8.52
2023-01-28T16:28:11.123Z,8.43
2023-01-28T16:30:38.142Z,10.73
2023-01-28T16:33:04.848Z,11.15
2023-01-28T16:35:51.619Z,10.68
2023-01-28T16:38:18.642Z,23.77
2023-01-28T16:40:46.734Z,17.58
2023-01-28T16:43:15.628Z,9.32
2023-01-28T16:45:42.985Z,8.23
2023-01-28T16:48:10.353Z,11.00
2023-01-28T16:50:40.589Z,9.77
2023-01-28T16:53:20.136Z,9.23
2023-01-28T16:55:49.833Z,9.18
2023-01-28T16:58:21.808Z,8.05
2023-01-28T17:00:48.519Z,8.68
2023-01-28T17:03:15.262Z,8.30
2023-01-28T17:05:42.020Z,10.13
2023-01-28T17:08:09.144Z,9.35
2023-01-28T17:10:35.890Z,9.80
2023-01-28T17:13:02.601Z,9.48
2023-01-28T17:15:29.514Z,10.38
2023-01-28T17:17:56.138Z,10.13
2023-01-28T17:20:22.951Z,11.20
2023-01-28T17:22:49.620Z,10.50
2023-01-28T17:25:16.823Z,14.43
2023-01-28T17:27:44.396Z,12.88
2023-01-28T17:30:11.625Z,12.32
2023-01-28T17:32:38.377Z,11.77
2023-01-28T17:35:05.522Z,18.40
2023-01-28T17:37:32.205Z,17.13
2023-01-28T17:39:58.849Z,15.93
2023-01-28T17:42:27.384Z,13.15
2023-01-28T17:44:54.429Z,16.83
2023-01-28T17:47:21.335Z,13.70
2023-01-28T17:49:47.976Z,14.88
2023-01-28T17:52:14.820Z,14.35
2023-01-28T17:54:41.488Z,13.70
2023-01-28T17:57:08.297Z,16.00
2023-01-28T17:59:35.022Z,15.38
2023-01-28T18:02:01.751Z,14.77
2023-01-28T18:04:28.553Z,13.25
2023-01-28T18:06:55.169Z,13.55
2023-01-28T18:09:21.974Z,12.77
2023-01-28T18:11:48.695Z,12.18
2023-01-28T18:14:15.510Z,12.93
2023-01-28T18:16:42.182Z,13.40
2023-01-28T18:19:10.261Z,11.52
2023-01-28T18:21:54.315Z,13.63
2023-01-28T18:24:24.208Z,12.63
2023-01-28T18:26:52.517Z,12.80
2023-01-28T18:29:20.778Z,12.38
2023-01-28T18:31:48.601Z,12.45
2023-01-28T18:34:15.839Z,11.57
2023-01-28T18:36:42.552Z,11.70
2023-01-28T18:39:16.094Z,12.98
2023-01-28T18:41:43.855Z,12.52
2023-01-28T18:44:12.196Z,15.70
2023-01-28T18:46:39.298Z,15.18
2023-01-28T18:49:06.004Z,13.07
2023-01-28T18:51:32.715Z,12.10
2023-01-28T18:54:01.835Z,17.27
2023-01-28T18:56:30.386Z,16.20
2023-01-28T18:58:58.898Z,16.08
2023-01-28T19:01:25.750Z,16.02
2023-01-28T19:03:55.131Z,12.65
2023-01-28T19:06:23.459Z,14.00
2023-01-28T19:08:55.210Z,19.63
2023-01-28T19:11:23.923Z,20.08
2023-01-28T19:13:51.052Z,19.42
2023-01-28T19:16:18.751Z,16.13
2023-01-28T19:18:54.489Z,14.35
2023-01-28T19:21:22.474Z,15.63
2023-01-28T19:23:55.273Z,14.68
2023-01-28T19:26:23.122Z,14.75
2023-01-28T19:28:50.252Z,13.70
2023-01-28T19:31:19.150Z,14.05
2023-01-28T19:33:46.786Z,15.25
2023-01-28T19:36:14.023Z,14.20
2023-01-28T19:38:42.428Z,13.73
2023-01-28T19:41:27.061Z,16.42
2023-01-28T19:43:54.343Z,15.50
2023-01-28T19:46:21.206Z,15.80
2023-01-28T19:48:48.032Z,14.68
2023-01-28T19:51:15.539Z,15.05
2023-01-28T19:53:43.501Z,15.82
2023-01-28T19:56:12.661Z,16.08
2023-01-28T19:58:41.041Z,15.43
2023-01-28T20:01:15.219Z,17.45
2023-01-28T20:03:42.562Z,18.00
2023-01-28T20:06:12.935Z,16.30
2023-01-28T20:08:39.858Z,16.48
2023-01-28T20:11:24.322Z,15.25
2023-01-28T20:13:54.257Z,18.88
2023-01-28T20:16:24.629Z,18.23
2023-01-28T20:18:56.789Z,18.13
2023-01-28T20:23:52.728Z,18.80
2023-01-28T20:26:23.922Z,16.73
2023-01-28T20:28:51.575Z,18.58
2023-01-28T20:31:19.763Z,19.02
2023-01-28T20:33:47.509Z,17.63
2023-01-28T20:36:15.168Z,17.33
2023-01-28T20:38:47.232Z,16.38
2023-01-28T20:43:45.226Z,17.25
2023-01-28T20:46:20.793Z,15.35
2023-01-28T20:48:48.535Z,16.55
2023-01-28T20:51:18.961Z,17.67
2023-01-28T20:53:47.033Z,15.85
2023-01-28T20:56:17.096Z,14.50
2023-01-28T20:58:44.832Z,16.08
2023-01-28T21:01:20.601Z,17.70
2023-01-28T21:03:48.234Z,15.82
2023-01-28T21:06:15.482Z,15.35
2023-01-28T21:08:43.444Z,15.07
2023-01-28T21:11:11.215Z,15.52
2023-01-28T21:13:38.472Z,14.65
2023-01-28T21:16:06.228Z,15.55
2023-01-28T21:18:33.898Z,13.98
2023-01-28T21:21:13.933Z,15.43
2023-01-28T21:23:42.220Z,15.02
2023-01-28T21:26:10.694Z,16.77
2023-01-28T21:28:37.762Z,16.02
2023-01-28T21:31:16.979Z,18.17
2023-01-28T21:33:48.129Z,18.40
2023-01-28T21:36:16.095Z,17.25
2023-01-28T21:38:43.241Z,17.58
2023-01-28T21:41:10.923Z,18.20
2023-01-28T21:43:38.151Z,16.73
2023-01-28T21:46:05.529Z,16.08
2023-01-28T21:48:32.772Z,16.65
2023-01-28T21:51:27.966Z,14.82
2023-01-28T21:53:55.220Z,16.15
2023-01-28T21:56:22.371Z,17.30
2023-01-28T21:59:08.257Z,15.75
2023-01-28T22:01:35.689Z,15.65
2023-01-28T22:04:03.170Z,16.00
2023-01-28T22:06:30.327Z,14.10
2023-01-28T22:08:57.471Z,15.50
2023-01-28T22:11:24.517Z,13.63
2023-01-28T22:13:51.885Z,12.98
2023-01-28T22:16:19.047Z,14.50
2023-01-28T22:18:46.840Z,14.45
2023-01-28T22:21:14.875Z,14.32
2023-01-28T22:23:44.780Z,13.73
2023-01-28T22:26:11.867Z,14.93
2023-01-28T22:28:39.073Z,13.68
2023-01-28T22:31:17.028Z,14.73
2023-01-28T22:33:44.431Z,14.32
2023-01-28T22:36:14.448Z,13.60
2023-01-28T22:38:43.748Z,14.57
2023-01-28T22:41:14.111Z,13.25
2023-01-28T22:43:42.081Z,13.13
2023-01-28T22:46:10.067Z,14.13
2023-01-28T22:48:37.775Z,12.57
2023-01-28T22:51:07.618Z,14.18
2023-01-28T22:53:34.761Z,14.02
2023-01-28T22:56:02.706Z,13.35
2023-01-28T22:58:31.615Z,13.98
2023-01-28T23:00:59.277Z,12.45
2023-01-28T23:03:26.514Z,14.05
2023-01-28T23:05:58.490Z,14.20
2023-01-28T23:08:26.250Z,14.43
2023-01-28T23:10:55.445Z,13.98
2023-01-28T23:13:22.341Z,14.65
2023-01-28T23:16:09.342Z,13.10
2023-01-28T23:18:55.368Z,12.85
2023-01-28T23:21:46.414Z,12.45
2023-01-28T23:24:24.334Z,13.98
2023-01-28T23:26:52.262Z,13.05
2023-01-28T23:29:24.412Z,12.50
2023-01-28T23:34:34.500Z,12.15
2023-01-28T23:37:06.075Z,13.45
2023-01-28T23:39:34.036Z,11.77
2023-01-28T23:42:13.782Z,12.85
2023-01-28T23:44:40.657Z,12.45
2023-01-28T23:47:07.653Z,13.90
2023-01-28T23:49:34.350Z,12.02
2023-01-28T23:52:03.232Z,13.70
2023-01-28T23:54:30.215Z,12.82
2023-01-28T23:56:56.906Z,13.43
2023-01-28T23:59:24.674Z,13.13
