createdAt,value
2019-03-20T00:00:36.839Z,8.73
2019-03-20T00:03:06.862Z,9.17
2019-03-20T00:05:36.546Z,8.50
2019-03-20T00:08:06.275Z,7.07
2019-03-20T00:10:36.035Z,7.90
2019-03-20T00:13:05.856Z,7.87
2019-03-20T00:15:35.514Z,7.50
2019-03-20T00:18:05.404Z,7.37
2019-03-20T00:20:34.985Z,7.27
2019-03-20T00:23:04.733Z,7.43
2019-03-20T00:25:34.398Z,7.53
2019-03-20T00:28:04.253Z,7.00
2019-03-20T00:30:33.995Z,7.60
2019-03-20T00:33:03.692Z,7.67
2019-03-20T00:35:33.284Z,7.40
2019-03-20T00:38:02.953Z,11.40
2019-03-20T00:40:32.603Z,11.27
2019-03-20T00:43:02.191Z,19.87
2019-03-20T00:45:31.915Z,10.77
2019-03-20T00:48:01.509Z,7.87
2019-03-20T00:50:31.233Z,7.63
2019-03-20T00:53:00.826Z,8.00
2019-03-20T00:55:30.510Z,7.73
2019-03-20T00:58:00.138Z,7.47
2019-03-20T01:00:29.959Z,7.50
2019-03-20T01:02:59.557Z,7.70
2019-03-20T01:05:29.164Z,7.90
2019-03-20T01:07:58.754Z,8.80
2019-03-20T01:10:28.501Z,9.60
2019-03-20T01:12:58.119Z,8.63
2019-03-20T01:15:27.806Z,9.83
2019-03-20T01:17:57.400Z,7.77
2019-03-20T01:20:27.002Z,7.70
2019-03-20T01:22:56.629Z,7.77
2019-03-20T01:25:26.240Z,8.10
2019-03-20T01:27:55.854Z,7.90
2019-03-20T01:30:32.828Z,8.13
2019-03-20T01:33:05.194Z,8.63
2019-03-20T01:35:34.969Z,8.33
2019-03-20T01:38:05.137Z,8.00
2019-03-20T01:40:34.880Z,7.13
2019-03-20T01:43:05.174Z,6.30
2019-03-20T01:45:35.091Z,7.73
2019-03-20T01:48:05.105Z,8.00
2019-03-20T01:50:34.719Z,8.47
2019-03-20T01:53:06.020Z,9.00
2019-03-20T01:55:35.706Z,9.60
2019-03-20T01:58:05.530Z,9.10
2019-03-20T02:00:35.356Z,9.70
2019-03-20T02:03:05.187Z,8.70
2019-03-20T02:05:36.504Z,8.63
2019-03-20T02:08:06.357Z,8.80
2019-03-20T02:10:36.051Z,10.87
2019-03-20T02:13:05.953Z,10.57
2019-03-20T02:15:39.240Z,11.73
2019-03-20T02:18:07.038Z,10.57
2019-03-20T02:20:36.758Z,8.10
2019-03-20T02:23:06.616Z,7.33
2019-03-20T02:25:36.275Z,7.30
2019-03-20T02:28:06.002Z,8.03
2019-03-20T02:30:35.806Z,8.23
2019-03-20T02:33:05.667Z,6.93
2019-03-20T02:35:50.247Z,7.53
2019-03-20T02:38:06.768Z,8.27
2019-03-20T02:40:36.478Z,7.23
2019-03-20T02:43:06.168Z,7.13
2019-03-20T02:45:35.894Z,6.80
2019-03-20T02:48:05.811Z,6.70
2019-03-20T02:50:35.404Z,6.97
2019-03-20T02:53:05.121Z,7.13
2019-03-20T02:55:34.712Z,7.80
2019-03-20T02:58:04.301Z,7.23
2019-03-20T03:00:33.983Z,6.50
2019-03-20T03:03:03.642Z,7.00
2019-03-20T03:05:33.366Z,6.70
2019-03-20T03:08:03.027Z,6.40
2019-03-20T03:10:32.647Z,6.60
2019-03-20T03:13:02.274Z,6.83
2019-03-20T03:15:31.894Z,5.90
2019-03-20T03:18:01.614Z,6.13
2019-03-20T03:20:31.244Z,6.07
2019-03-20T03:23:00.822Z,6.27
2019-03-20T03:25:30.430Z,5.93
2019-03-20T03:28:00.019Z,6.40
2019-03-20T03:30:29.653Z,6.57
2019-03-20T03:32:59.356Z,6.30
2019-03-20T03:35:28.976Z,6.23
2019-03-20T03:37:58.709Z,6.97
2019-03-20T03:40:28.338Z,6.67
2019-03-20T03:42:57.983Z,6.60
2019-03-20T03:45:27.595Z,6.10
2019-03-20T03:47:57.220Z,6.70
2019-03-20T03:50:26.805Z,6.93
2019-03-20T03:52:56.429Z,6.53
2019-03-20T03:55:26.040Z,6.20
2019-03-20T03:57:55.837Z,5.87
2019-03-20T04:00:25.426Z,6.30
2019-03-20T04:02:55.043Z,5.93
2019-03-20T04:05:24.635Z,5.97
2019-03-20T04:07:54.248Z,6.13
2019-03-20T04:10:23.835Z,5.23
2019-03-20T04:12:53.453Z,5.83
2019-03-20T04:15:23.122Z,6.00
2019-03-20T04:17:52.754Z,5.93
2019-03-20T04:20:22.674Z,6.00
2019-03-20T04:22:52.296Z,5.77
2019-03-20T04:25:21.878Z,5.83
2019-03-20T04:27:51.636Z,6.57
2019-03-20T04:30:21.226Z,5.87
2019-03-20T04:32:50.900Z,5.97
2019-03-20T04:35:20.573Z,6.03
2019-03-20T04:37:50.271Z,5.83
2019-03-20T04:40:20.301Z,5.83
2019-03-20T04:42:49.927Z,5.43
2019-03-20T04:45:19.691Z,5.70
2019-03-20T04:47:49.305Z,5.33
2019-03-20T04:50:19.108Z,5.37
2019-03-20T04:52:48.718Z,5.93
2019-03-20T04:55:18.441Z,5.73
2019-03-20T04:57:48.065Z,5.03
2019-03-20T05:00:23.243Z,5.00
2019-03-20T05:02:52.939Z,6.13
2019-03-20T05:05:22.569Z,5.40
2019-03-20T05:07:52.191Z,5.33
2019-03-20T05:10:22.109Z,5.00
2019-03-20T05:12:51.833Z,5.40
2019-03-20T05:15:21.524Z,5.63
2019-03-20T05:17:51.138Z,5.23
2019-03-20T05:20:22.566Z,6.30
2019-03-20T05:22:52.230Z,5.40
2019-03-20T05:25:22.116Z,5.20
2019-03-20T05:27:51.735Z,5.67
2019-03-20T05:30:21.438Z,4.80
2019-03-20T05:32:51.027Z,4.43
2019-03-20T05:35:20.640Z,4.90
2019-03-20T05:37:50.243Z,5.10
2019-03-20T05:40:20.381Z,5.00
2019-03-20T05:42:49.965Z,5.20
2019-03-20T05:45:22.509Z,4.37
2019-03-20T05:47:52.133Z,4.80
2019-03-20T05:50:21.736Z,4.97
2019-03-20T05:52:51.386Z,4.83
2019-03-20T05:55:21.074Z,5.10
2019-03-20T05:57:50.693Z,4.97
2019-03-20T06:00:22.506Z,4.70
2019-03-20T06:02:52.119Z,4.80
2019-03-20T06:05:21.728Z,5.00
2019-03-20T06:07:51.314Z,5.30
2019-03-20T06:10:20.999Z,5.53
2019-03-20T06:12:50.687Z,5.53
2019-03-20T06:15:20.327Z,5.20
2019-03-20T06:17:49.913Z,5.40
2019-03-20T06:20:19.597Z,5.23
2019-03-20T06:22:49.185Z,4.93
2019-03-20T06:25:21.272Z,5.27
2019-03-20T06:27:50.109Z,5.33
2019-03-20T06:30:21.230Z,4.93
2019-03-20T06:32:50.819Z,5.40
2019-03-20T06:35:20.502Z,5.00
2019-03-20T06:37:50.088Z,5.53
2019-03-20T06:40:20.237Z,5.07
2019-03-20T06:42:49.930Z,4.97
2019-03-20T06:45:21.223Z,5.30
2019-03-20T06:47:50.982Z,4.70
2019-03-20T06:50:24.075Z,5.07
2019-03-20T06:52:53.688Z,4.70
2019-03-20T06:55:23.281Z,4.37
2019-03-20T06:57:52.974Z,4.90
2019-03-20T07:00:53.784Z,4.47
2019-03-20T07:03:30.805Z,4.93
2019-03-20T07:06:13.673Z,4.83
2019-03-20T07:09:02.745Z,5.10
2019-03-20T07:11:36.913Z,4.17
2019-03-20T07:14:06.817Z,6.53
2019-03-20T07:16:36.401Z,6.57
2019-03-20T07:19:06.298Z,6.30
2019-03-20T07:21:35.911Z,7.23
2019-03-20T07:24:05.561Z,7.43
2019-03-20T07:26:35.179Z,9.03
2019-03-20T07:29:04.906Z,8.40
2019-03-20T07:31:34.600Z,7.83
2019-03-20T07:34:04.440Z,8.53
2019-03-20T07:36:34.211Z,7.93
2019-03-20T07:39:05.366Z,8.40
2019-03-20T07:41:34.954Z,10.40
2019-03-20T07:44:04.714Z,6.17
2019-03-20T07:46:34.504Z,5.90
2019-03-20T07:49:04.229Z,5.03
2019-03-20T07:51:33.844Z,4.50
2019-03-20T07:54:03.609Z,4.97
2019-03-20T07:56:33.190Z,4.97
2019-03-20T07:59:02.776Z,4.43
2019-03-20T08:01:32.397Z,4.47
2019-03-20T08:04:02.011Z,4.50
2019-03-20T08:06:31.598Z,4.80
2019-03-20T08:09:01.214Z,4.83
2019-03-20T08:11:31.285Z,4.90
2019-03-20T08:14:00.943Z,4.17
2019-03-20T08:16:30.531Z,5.10
2019-03-20T08:19:00.119Z,4.80
2019-03-20T08:21:29.810Z,4.83
2019-03-20T08:23:59.472Z,4.77
2019-03-20T08:26:29.130Z,5.07
2019-03-20T08:28:58.756Z,4.80
2019-03-20T08:31:28.367Z,5.30
2019-03-20T08:33:57.980Z,5.03
2019-03-20T08:36:27.574Z,4.77
2019-03-20T08:38:57.191Z,5.37
2019-03-20T08:41:26.859Z,6.40
2019-03-20T08:43:56.433Z,5.73
2019-03-20T08:46:26.098Z,4.60
2019-03-20T08:48:55.748Z,4.93
2019-03-20T08:51:25.376Z,5.77
2019-03-20T08:53:56.341Z,5.80
2019-03-20T08:56:25.986Z,5.80
2019-03-20T08:58:55.907Z,5.93
2019-03-20T09:01:28.855Z,5.53
2019-03-20T09:03:56.865Z,4.20
2019-03-20T09:06:26.523Z,5.03
2019-03-20T09:08:56.114Z,3.37
2019-03-20T09:11:25.786Z,3.77
2019-03-20T09:13:55.430Z,2.23
2019-03-20T09:16:25.050Z,2.97
2019-03-20T09:18:54.634Z,2.80
2019-03-20T09:21:24.242Z,2.70
2019-03-20T09:23:53.862Z,2.73
2019-03-20T09:26:23.456Z,2.43
2019-03-20T09:28:53.069Z,2.40
2019-03-20T09:31:22.687Z,2.20
2019-03-20T09:33:52.372Z,2.90
2019-03-20T09:36:21.964Z,2.80
2019-03-20T09:38:51.570Z,2.70
2019-03-20T09:41:21.151Z,2.60
2019-03-20T09:43:50.765Z,2.10
2019-03-20T09:46:20.356Z,2.83
2019-03-20T09:48:49.967Z,2.60
2019-03-20T09:51:19.589Z,2.53
2019-03-20T09:53:49.176Z,2.17
2019-03-20T09:56:18.793Z,2.47
2019-03-20T09:58:48.382Z,2.50
2019-03-20T10:01:18.042Z,2.63
2019-03-20T10:03:47.642Z,2.90
2019-03-20T10:06:17.238Z,2.60
2019-03-20T10:08:53.962Z,2.50
2019-03-20T10:11:18.223Z,2.20
2019-03-20T10:13:47.887Z,2.40
2019-03-20T10:16:17.465Z,2.30
2019-03-20T10:18:47.138Z,2.43
2019-03-20T10:21:16.772Z,2.33
2019-03-20T10:23:46.391Z,2.40
2019-03-20T10:26:15.985Z,1.97
2019-03-20T10:28:45.575Z,2.37
2019-03-20T10:31:15.191Z,2.33
2019-03-20T10:33:44.782Z,2.30
2019-03-20T10:36:14.427Z,2.33
2019-03-20T10:38:44.121Z,2.23
2019-03-20T10:41:13.714Z,2.20
2019-03-20T10:43:43.337Z,2.20
2019-03-20T10:46:12.999Z,2.57
2019-03-20T10:48:42.617Z,2.70
2019-03-20T10:51:12.619Z,2.70
2019-03-20T10:53:42.235Z,2.80
2019-03-20T10:56:12.089Z,2.87
2019-03-20T10:58:41.782Z,2.27
2019-03-20T11:01:11.434Z,2.70
2019-03-20T11:03:41.119Z,2.60
2019-03-20T11:06:10.746Z,2.73
2019-03-20T11:08:40.358Z,2.57
2019-03-20T11:11:09.982Z,2.50
2019-03-20T11:13:39.577Z,2.83
2019-03-20T11:16:09.202Z,2.63
2019-03-20T11:18:38.794Z,2.93
2019-03-20T11:21:08.417Z,3.00
2019-03-20T11:23:38.020Z,2.60
2019-03-20T11:26:07.728Z,2.73
2019-03-20T11:28:37.351Z,2.47
2019-03-20T11:31:07.019Z,2.80
2019-03-20T11:33:36.644Z,2.97
2019-03-20T11:36:06.398Z,3.17
2019-03-20T11:38:36.023Z,2.63
2019-03-20T11:41:05.853Z,2.50
2019-03-20T11:43:35.457Z,3.10
2019-03-20T11:46:05.143Z,3.03
2019-03-20T11:48:34.736Z,2.80
2019-03-20T11:51:04.504Z,3.20
2019-03-20T11:53:34.235Z,3.40
2019-03-20T11:56:03.901Z,2.87
2019-03-20T11:58:33.604Z,3.07
2019-03-20T12:01:03.270Z,2.47
2019-03-20T12:03:32.890Z,2.30
2019-03-20T12:06:02.528Z,3.10
2019-03-20T12:08:32.118Z,2.50
2019-03-20T12:11:01.722Z,3.30
2019-03-20T12:13:31.341Z,3.20
2019-03-20T12:16:01.109Z,2.83
2019-03-20T12:18:30.719Z,2.70
2019-03-20T12:21:00.314Z,2.93
2019-03-20T12:23:33.660Z,3.50
2019-03-20T12:26:01.261Z,2.60
2019-03-20T12:28:30.904Z,2.80
2019-03-20T12:31:00.550Z,2.97
2019-03-20T12:33:30.150Z,2.60
2019-03-20T12:35:59.770Z,2.77
2019-03-20T12:38:29.365Z,3.00
2019-03-20T12:40:58.982Z,2.77
2019-03-20T12:43:28.667Z,3.20
2019-03-20T12:45:58.361Z,2.60
2019-03-20T12:48:27.951Z,2.70
2019-03-20T12:50:57.579Z,3.03
2019-03-20T12:53:33.480Z,3.00
2019-03-20T12:56:03.104Z,2.90
2019-03-20T12:58:32.785Z,3.00
2019-03-20T13:01:02.412Z,3.27
2019-03-20T13:03:32.099Z,3.07
2019-03-20T13:06:01.723Z,2.47
2019-03-20T13:08:31.347Z,3.03
2019-03-20T13:11:01.096Z,2.93
2019-03-20T13:13:30.907Z,3.07
2019-03-20T13:16:00.510Z,2.40
2019-03-20T13:18:30.127Z,2.80
2019-03-20T13:20:59.862Z,2.83
2019-03-20T13:23:38.178Z,2.73
2019-03-20T13:26:07.962Z,3.03
2019-03-20T13:28:37.547Z,2.97
2019-03-20T13:31:22.847Z,3.03
2019-03-20T13:33:52.471Z,2.90
2019-03-20T13:36:22.132Z,2.80
2019-03-20T13:38:51.755Z,2.90
2019-03-20T13:41:21.350Z,3.00
2019-03-20T13:43:50.970Z,2.90
2019-03-20T13:46:20.561Z,2.90
2019-03-20T13:48:50.157Z,3.10
2019-03-20T13:51:19.784Z,3.00
2019-03-20T13:53:49.370Z,3.10
2019-03-20T13:56:18.967Z,2.97
2019-03-20T13:58:48.586Z,2.97
2019-03-20T14:01:18.212Z,2.73
2019-03-20T14:03:47.803Z,2.33
2019-03-20T14:06:17.491Z,2.90
2019-03-20T14:08:47.114Z,2.90
2019-03-20T14:11:16.739Z,2.80
2019-03-20T14:13:46.334Z,2.67
2019-03-20T14:16:15.952Z,2.77
2019-03-20T14:18:45.678Z,3.00
2019-03-20T14:21:15.364Z,2.73
2019-03-20T14:23:44.955Z,3.27
2019-03-20T14:26:14.635Z,3.20
2019-03-20T14:28:44.266Z,2.77
2019-03-20T14:31:13.930Z,2.93
2019-03-20T14:33:43.519Z,2.60
2019-03-20T14:36:13.135Z,2.83
2019-03-20T14:38:42.761Z,3.20
2019-03-20T14:41:21.160Z,2.90
2019-03-20T14:43:43.694Z,2.77
2019-03-20T14:46:13.317Z,2.60
2019-03-20T14:48:42.937Z,2.57
2019-03-20T14:51:12.530Z,3.10
2019-03-20T14:53:42.151Z,3.37
2019-03-20T14:56:11.768Z,3.07
2019-03-20T14:58:41.387Z,3.07
2019-03-20T15:01:11.012Z,2.97
2019-03-20T15:03:40.628Z,3.10
2019-03-20T15:06:10.254Z,2.97
2019-03-20T15:08:39.855Z,2.80
2019-03-20T15:11:09.514Z,2.67
2019-03-20T15:13:39.140Z,3.23
2019-03-20T15:16:12.246Z,3.17
2019-03-20T15:18:41.871Z,3.10
2019-03-20T15:21:11.499Z,2.63
2019-03-20T15:23:41.094Z,3.10
2019-03-20T15:26:10.710Z,3.00
2019-03-20T15:28:40.323Z,3.00
2019-03-20T15:31:09.940Z,3.30
2019-03-20T15:33:39.557Z,2.90
2019-03-20T15:36:10.451Z,3.00
2019-03-20T15:38:40.156Z,2.57
2019-03-20T15:41:09.820Z,2.37
2019-03-20T15:43:39.437Z,2.63
2019-03-20T15:46:09.106Z,2.37
2019-03-20T15:48:38.726Z,2.80
2019-03-20T15:51:08.323Z,2.73
2019-03-20T15:53:37.943Z,3.17
2019-03-20T15:56:07.558Z,3.10
2019-03-20T15:58:37.186Z,2.70
2019-03-20T16:01:06.843Z,2.80
2019-03-20T16:03:41.044Z,3.17
2019-03-20T16:06:10.662Z,3.00
2019-03-20T16:08:40.269Z,3.13
2019-03-20T16:11:09.860Z,3.17
2019-03-20T16:13:39.546Z,2.63
2019-03-20T16:16:09.180Z,3.07
2019-03-20T16:18:38.915Z,3.17
2019-03-20T16:21:08.539Z,3.37
2019-03-20T16:23:38.131Z,3.70
2019-03-20T16:26:07.772Z,3.50
2019-03-20T16:28:37.426Z,3.20
2019-03-20T16:31:07.015Z,3.40
2019-03-20T16:33:36.630Z,3.40
2019-03-20T16:36:07.825Z,3.10
2019-03-20T16:38:37.444Z,2.93
2019-03-20T16:41:16.197Z,3.30
2019-03-20T16:43:38.371Z,3.60
2019-03-20T16:46:07.957Z,3.53
2019-03-20T16:48:37.568Z,3.13
2019-03-20T16:51:07.221Z,2.83
2019-03-20T16:53:36.919Z,3.17
2019-03-20T16:56:06.596Z,2.60
2019-03-20T16:58:36.216Z,3.33
2019-03-20T17:01:05.898Z,3.33
2019-03-20T17:03:35.484Z,3.40
2019-03-20T17:06:05.234Z,3.70
2019-03-20T17:08:34.849Z,3.50
2019-03-20T17:11:04.723Z,3.13
2019-03-20T17:13:34.303Z,3.57
2019-03-20T17:16:03.912Z,4.20
2019-03-20T17:18:33.518Z,3.43
2019-03-20T17:21:03.129Z,3.47
2019-03-20T17:23:32.714Z,3.50
2019-03-20T17:26:02.326Z,3.50
2019-03-20T17:28:31.915Z,3.77
2019-03-20T17:31:01.501Z,3.10
2019-03-20T17:33:31.122Z,4.63
2019-03-20T17:36:00.708Z,3.60
2019-03-20T17:38:30.297Z,3.50
2019-03-20T17:40:59.905Z,3.63
2019-03-20T17:43:29.492Z,3.70
2019-03-20T17:45:59.341Z,4.80
2019-03-20T17:48:28.933Z,4.80
2019-03-20T17:50:58.558Z,4.50
2019-03-20T17:53:28.146Z,6.17
2019-03-20T17:55:57.734Z,5.70
2019-03-20T17:58:27.361Z,4.47
2019-03-20T18:00:57.740Z,4.10
2019-03-20T18:03:27.325Z,4.33
2019-03-20T18:05:56.990Z,5.40
2019-03-20T18:08:26.645Z,5.80
2019-03-20T18:10:56.221Z,5.43
2019-03-20T18:13:25.833Z,5.87
2019-03-20T18:15:55.460Z,6.00
2019-03-20T18:18:25.077Z,6.30
2019-03-20T18:20:54.663Z,7.57
2019-03-20T18:23:24.279Z,9.60
2019-03-20T18:25:53.864Z,6.93
2019-03-20T18:28:23.489Z,6.33
2019-03-20T18:30:53.076Z,5.97
2019-03-20T18:33:22.743Z,6.60
2019-03-20T18:35:52.346Z,6.60
2019-03-20T18:38:22.197Z,7.07
2019-03-20T18:40:51.797Z,7.43
2019-03-20T18:43:21.492Z,8.23
2019-03-20T18:45:52.373Z,8.20
2019-03-20T18:48:22.044Z,7.63
2019-03-20T18:50:51.688Z,8.43
2019-03-20T18:53:21.277Z,9.37
2019-03-20T18:55:50.894Z,10.17
2019-03-20T18:58:20.491Z,11.13
2019-03-20T19:00:50.114Z,10.90
2019-03-20T19:03:29.650Z,11.00
2019-03-20T19:06:09.721Z,9.77
2019-03-20T19:08:39.307Z,9.40
2019-03-20T19:11:09.073Z,9.00
2019-03-20T19:13:38.726Z,8.70
2019-03-20T19:16:08.313Z,8.33
2019-03-20T19:18:38.011Z,8.63
2019-03-20T19:21:07.682Z,7.97
2019-03-20T19:23:37.253Z,8.33
2019-03-20T19:26:06.943Z,8.07
2019-03-20T19:28:36.525Z,9.07
2019-03-20T19:31:06.280Z,8.13
2019-03-20T19:33:35.901Z,8.13
2019-03-20T19:36:05.691Z,7.77
2019-03-20T19:38:35.411Z,6.40
2019-03-20T19:41:05.222Z,6.60
2019-03-20T19:43:34.819Z,6.00
2019-03-20T19:46:04.509Z,6.33
2019-03-20T19:48:34.191Z,6.53
2019-03-20T19:51:03.882Z,6.93
2019-03-20T19:53:33.490Z,6.13
2019-03-20T19:56:03.076Z,7.17
2019-03-20T19:58:33.559Z,7.77
2019-03-20T20:01:03.257Z,8.10
2019-03-20T20:03:32.846Z,7.50
2019-03-20T20:06:02.463Z,6.53
2019-03-20T20:08:32.059Z,6.63
2019-03-20T20:11:01.645Z,6.50
2019-03-20T20:13:31.270Z,6.10
2019-03-20T20:16:00.946Z,6.73
2019-03-20T20:18:30.535Z,6.10
2019-03-20T20:21:00.149Z,6.10
2019-03-20T20:23:29.768Z,5.90
2019-03-20T20:25:59.386Z,6.37
2019-03-20T20:28:28.999Z,6.13
2019-03-20T20:30:58.584Z,6.07
2019-03-20T20:33:28.203Z,6.20
2019-03-20T20:35:57.788Z,6.93
2019-03-20T20:38:27.402Z,6.37
2019-03-20T20:40:57.023Z,6.27
2019-03-20T20:43:26.641Z,6.00
2019-03-20T20:45:56.235Z,6.20
2019-03-20T20:48:25.853Z,6.17
2019-03-20T20:50:55.470Z,5.90
2019-03-20T20:53:25.062Z,5.70
2019-03-20T20:55:54.678Z,6.70
2019-03-20T20:58:24.306Z,6.53
2019-03-20T21:00:53.897Z,6.17
2019-03-20T21:03:23.487Z,6.83
2019-03-20T21:05:53.105Z,5.90
2019-03-20T21:08:22.690Z,6.00
2019-03-20T21:10:52.298Z,5.93
2019-03-20T21:13:21.892Z,6.83
2019-03-20T21:15:51.574Z,6.23
2019-03-20T21:18:40.231Z,6.20
2019-03-20T21:21:09.874Z,5.13
2019-03-20T21:24:00.640Z,5.87
2019-03-20T21:26:59.133Z,5.87
2019-03-20T21:30:02.066Z,6.17
2019-03-20T21:32:44.554Z,6.83
2019-03-20T21:35:52.237Z,6.80
2019-03-20T21:38:20.148Z,6.17
2019-03-20T21:41:09.038Z,6.23
2019-03-20T21:43:59.609Z,6.03
2019-03-20T21:47:08.305Z,5.93
2019-03-20T21:49:37.893Z,6.03
2019-03-20T21:52:07.510Z,5.43
2019-03-20T21:55:03.983Z,5.50
2019-03-20T21:57:43.721Z,5.90
2019-03-20T22:00:43.125Z,5.97
2019-03-20T22:03:12.730Z,5.53
2019-03-20T22:06:09.190Z,5.90
2019-03-20T22:08:38.806Z,5.80
2019-03-20T22:11:32.071Z,5.87
2019-03-20T22:14:13.885Z,5.13
2019-03-20T22:17:16.132Z,5.37
2019-03-20T22:20:16.883Z,5.47
2019-03-20T22:22:56.653Z,6.37
2019-03-20T22:25:54.478Z,6.83
2019-03-20T22:28:45.085Z,5.97
2019-03-20T22:31:14.678Z,6.10
2019-03-20T22:34:24.766Z,6.93
2019-03-20T22:36:54.990Z,5.80
2019-03-20T22:40:02.197Z,6.23
2019-03-20T22:42:36.371Z,5.03
2019-03-20T22:45:30.979Z,5.57
2019-03-20T22:48:16.797Z,6.00
2019-03-20T22:50:56.639Z,7.00
2019-03-20T22:54:02.122Z,6.17
2019-03-20T22:56:41.588Z,5.20
2019-03-20T22:59:11.235Z,6.30
2019-03-20T23:02:05.675Z,5.33
2019-03-20T23:04:42.431Z,5.80
2019-03-20T23:07:12.113Z,7.20
2019-03-20T23:09:41.734Z,7.73
2019-03-20T23:12:13.641Z,6.33
2019-03-20T23:14:43.331Z,6.87
2019-03-20T23:17:12.926Z,6.20
2019-03-20T23:19:44.358Z,5.63
2019-03-20T23:22:13.957Z,5.30
2019-03-20T23:24:44.288Z,5.97
2019-03-20T23:27:21.142Z,5.00
2019-03-20T23:29:50.764Z,5.13
2019-03-20T23:32:20.428Z,6.20
2019-03-20T23:34:50.055Z,6.17
2019-03-20T23:37:19.675Z,6.93
2019-03-20T23:39:49.303Z,6.47
2019-03-20T23:42:18.996Z,5.53
2019-03-20T23:44:48.612Z,6.93
2019-03-20T23:47:22.821Z,6.70
2019-03-20T23:49:52.424Z,5.63
2019-03-20T23:52:22.040Z,5.77
2019-03-20T23:54:51.794Z,5.90
2019-03-20T23:57:21.555Z,5.27
2019-03-20T23:59:51.220Z,5.27
