createdAt,value
2023-03-12T00:01:24.176Z,1.01
2023-03-12T00:03:54.830Z,0.98
2023-03-12T00:06:28.110Z,0.93
2023-03-12T00:08:58.267Z,0.89
2023-03-12T00:11:26.390Z,0.94
2023-03-12T00:13:56.074Z,1.07
2023-03-12T00:16:26.718Z,1.13
2023-03-12T00:18:57.733Z,1.12
2023-03-12T00:21:26.086Z,1.13
2023-03-12T00:23:54.296Z,1.12
2023-03-12T00:26:22.733Z,1.07
2023-03-12T00:28:53.926Z,1.06
2023-03-12T00:31:27.701Z,1.02
2023-03-12T00:33:57.464Z,0.96
2023-03-12T00:36:27.093Z,0.93
2023-03-12T00:38:55.989Z,0.98
2023-03-12T00:41:27.251Z,1.07
2023-03-12T00:43:56.002Z,1.11
2023-03-12T00:46:24.371Z,1.09
2023-03-12T00:48:52.623Z,1.05
2023-03-12T00:51:25.713Z,1.01
2023-03-12T00:53:56.636Z,0.98
2023-03-12T00:56:25.720Z,0.94
2023-03-12T00:58:53.874Z,0.87
2023-03-12T01:01:22.203Z,0.84
2023-03-12T01:03:52.321Z,0.80
2023-03-12T01:06:21.638Z,0.84
2023-03-12T01:08:52.742Z,0.96
2023-03-12T01:11:23.172Z,1.00
2023-03-12T01:13:51.365Z,0.99
2023-03-12T01:16:19.977Z,0.98
2023-03-12T01:18:53.571Z,0.94
2023-03-12T01:21:21.695Z,0.88
2023-03-12T01:23:49.819Z,0.81
2023-03-12T01:26:18.035Z,0.76
2023-03-12T01:28:46.214Z,0.72
2023-03-12T01:31:19.087Z,0.67
2023-03-12T01:33:52.318Z,0.63
2023-03-12T01:36:22.857Z,0.60
2023-03-12T01:38:55.159Z,0.58
2023-03-12T01:41:24.125Z,0.60
2023-03-12T01:43:52.552Z,0.68
2023-03-12T01:46:36.992Z,0.75
2023-03-12T01:49:16.675Z,0.77
2023-03-12T01:52:03.524Z,0.77
2023-03-12T01:54:50.538Z,0.76
2023-03-12T01:57:31.706Z,0.75
2023-03-12T02:00:02.205Z,0.72
2023-03-12T02:02:33.007Z,0.67
2023-03-12T02:05:07.361Z,0.61
2023-03-12T02:07:37.885Z,0.56
2023-03-12T02:10:08.766Z,0.52
2023-03-12T02:12:37.729Z,0.48
2023-03-12T02:15:06.913Z,0.42
2023-03-12T02:17:40.545Z,0.41
2023-03-12T02:20:12.464Z,0.40
2023-03-12T02:22:41.336Z,0.39
2023-03-12T02:25:34.884Z,0.37
2023-03-12T02:28:08.541Z,0.36
2023-03-12T02:30:43.271Z,0.36
2023-03-12T02:33:15.388Z,0.38
2023-03-12T02:35:45.075Z,0.39
2023-03-12T02:38:32.245Z,0.38
2023-03-12T02:41:06.024Z,0.36
2023-03-12T02:43:41.663Z,0.36
2023-03-12T02:46:09.898Z,0.36
2023-03-12T02:48:40.473Z,0.34
2023-03-12T02:51:09.075Z,0.34
2023-03-12T02:53:37.247Z,0.32
2023-03-12T02:56:06.943Z,0.31
2023-03-12T02:58:37.534Z,0.29
2023-03-12T03:01:09.174Z,0.27
2023-03-12T03:03:40.054Z,0.27
2023-03-12T03:06:08.855Z,0.26
2023-03-12T03:08:43.715Z,0.25
2023-03-12T03:11:12.386Z,0.24
2023-03-12T03:13:40.815Z,0.24
2023-03-12T03:16:12.479Z,0.24
2023-03-12T03:18:42.428Z,0.26
2023-03-12T03:21:14.527Z,0.28
2023-03-12T03:23:46.544Z,0.28
2023-03-12T03:26:15.109Z,0.27
2023-03-12T03:28:45.524Z,0.26
2023-03-12T03:31:13.924Z,0.23
2023-03-12T03:33:42.317Z,0.23
2023-03-12T03:36:14.923Z,0.22
2023-03-12T03:38:50.671Z,0.22
2023-03-12T03:41:19.900Z,0.22
2023-03-12T03:43:50.147Z,0.23
2023-03-12T03:46:19.872Z,0.25
2023-03-12T03:54:59.215Z,0.28
2023-03-12T03:59:45.517Z,0.28
2023-03-12T04:02:14.275Z,0.25
2023-03-12T04:06:01.582Z,0.26
2023-03-12T04:08:32.972Z,0.27
2023-03-12T04:11:09.388Z,0.29
2023-03-12T04:13:38.630Z,0.29
2023-03-12T04:16:14.274Z,0.27
2023-03-12T04:18:43.385Z,0.26
2023-03-12T04:21:13.232Z,0.25
2023-03-12T04:23:41.944Z,0.25
2023-03-12T04:26:10.740Z,0.21
2023-03-12T04:28:42.205Z,0.18
2023-03-12T04:31:11.202Z,0.15
2023-03-12T04:33:43.069Z,0.12
2023-03-12T04:36:11.917Z,0.10
2023-03-12T04:38:43.857Z,0.10
2023-03-12T04:41:13.354Z,0.09
2023-03-12T04:43:48.359Z,0.09
2023-03-12T04:46:17.014Z,0.09
2023-03-12T04:48:48.937Z,0.08
2023-03-12T04:51:20.152Z,0.06
2023-03-12T04:53:52.964Z,0.03
2023-03-12T04:56:21.566Z,0.02
2023-03-12T04:58:53.152Z,0.01
2023-03-12T05:01:31.914Z,-0.03
2023-03-12T05:04:00.619Z,-0.05
2023-03-12T05:06:29.092Z,-0.07
2023-03-12T05:08:57.719Z,-0.08
2023-03-12T05:11:31.491Z,-0.08
2023-03-12T05:14:01.896Z,-0.08
2023-03-12T05:16:31.055Z,-0.07
2023-03-12T05:19:02.518Z,-0.08
2023-03-12T05:21:31.415Z,-0.07
2023-03-12T05:24:04.559Z,-0.04
2023-03-12T05:26:33.029Z,-0.02
2023-03-12T05:29:13.201Z,-0.01
2023-03-12T05:31:50.867Z,0.00
2023-03-12T05:34:18.990Z,0.03
2023-03-12T05:36:47.852Z,0.06
2023-03-12T05:39:19.279Z,0.08
2023-03-12T05:41:50.676Z,0.13
2023-03-12T05:44:19.893Z,0.20
2023-03-12T05:46:52.461Z,0.27
2023-03-12T05:49:24.792Z,0.32
2023-03-12T05:51:53.954Z,0.36
2023-03-12T05:54:22.803Z,0.41
2023-03-12T05:56:56.229Z,0.48
2023-03-12T05:59:25.924Z,0.55
2023-03-12T06:01:54.664Z,0.63
2023-03-12T06:04:22.864Z,0.74
2023-03-12T06:06:52.707Z,0.82
2023-03-12T06:09:23.540Z,0.89
2023-03-12T06:11:55.092Z,0.96
2023-03-12T06:14:23.735Z,1.03
2023-03-12T06:16:52.685Z,1.10
2023-03-12T06:19:22.045Z,1.14
2023-03-12T06:21:55.759Z,1.17
2023-03-12T06:24:26.772Z,1.20
2023-03-12T06:27:00.071Z,1.23
2023-03-12T06:29:28.633Z,1.27
2023-03-12T06:31:57.027Z,1.32
2023-03-12T06:34:34.353Z,1.39
2023-03-12T06:37:02.604Z,1.44
2023-03-12T06:39:30.796Z,1.48
2023-03-12T06:41:59.543Z,1.52
2023-03-12T06:44:30.697Z,1.57
2023-03-12T06:46:59.440Z,1.65
2023-03-12T06:49:32.365Z,1.71
2023-03-12T06:52:00.476Z,1.75
2023-03-12T06:54:29.056Z,1.79
2023-03-12T06:56:59.466Z,1.86
2023-03-12T06:59:30.702Z,1.94
2023-03-12T07:01:59.165Z,2.01
2023-03-12T07:04:27.364Z,2.07
2023-03-12T07:06:55.553Z,2.09
2023-03-12T07:09:34.265Z,2.11
2023-03-12T07:12:04.385Z,2.12
2023-03-12T07:14:32.644Z,2.11
2023-03-12T07:17:02.560Z,2.11
2023-03-12T07:19:33.678Z,2.13
2023-03-12T07:22:07.027Z,2.16
2023-03-12T07:24:35.760Z,2.19
2023-03-12T07:27:04.320Z,2.24
2023-03-12T07:29:32.464Z,2.30
2023-03-12T07:32:00.838Z,2.36
2023-03-12T07:34:29.326Z,2.43
2023-03-12T07:37:01.108Z,2.49
2023-03-12T07:39:30.626Z,2.59
2023-03-12T07:42:03.251Z,2.70
2023-03-12T07:44:36.980Z,2.79
2023-03-12T07:47:22.753Z,2.87
2023-03-12T07:49:54.361Z,2.96
2023-03-12T07:52:26.171Z,3.02
2023-03-12T07:55:00.438Z,3.08
2023-03-12T07:57:30.956Z,3.11
2023-03-12T07:59:59.630Z,3.14
2023-03-12T08:02:29.030Z,3.15
2023-03-12T08:05:01.220Z,3.18
2023-03-12T08:07:34.871Z,3.25
2023-03-12T08:10:11.987Z,3.34
2023-03-12T08:12:59.548Z,3.37
2023-03-12T08:15:28.870Z,3.42
2023-03-12T08:18:04.156Z,3.51
2023-03-12T08:20:34.658Z,3.53
2023-03-12T08:23:03.229Z,3.60
2023-03-12T08:25:31.751Z,3.67
2023-03-12T08:28:00.389Z,3.78
2023-03-12T08:30:30.286Z,3.88
2023-03-12T08:32:59.222Z,3.99
2023-03-12T08:35:27.641Z,4.11
2023-03-12T08:40:26.029Z,4.23
2023-03-12T08:42:54.319Z,4.30
2023-03-12T08:45:22.387Z,4.42
2023-03-12T08:47:50.723Z,4.54
2023-03-12T08:50:22.336Z,4.58
2023-03-12T08:52:50.539Z,4.57
2023-03-12T08:55:21.105Z,4.52
2023-03-12T08:57:55.443Z,4.53
2023-03-12T09:00:25.259Z,4.63
2023-03-12T09:02:54.544Z,4.75
2023-03-12T09:05:23.002Z,4.86
2023-03-12T09:07:51.274Z,4.96
2023-03-12T09:10:25.610Z,5.10
2023-03-12T09:12:53.799Z,5.25
2023-03-12T09:15:27.608Z,5.41
2023-03-12T09:17:57.680Z,5.53
2023-03-12T09:20:28.271Z,5.60
2023-03-12T09:23:00.507Z,5.66
2023-03-12T09:25:29.117Z,5.73
2023-03-12T09:32:16.580Z,5.69
2023-03-12T09:34:45.920Z,5.69
2023-03-12T09:37:15.177Z,5.66
2023-03-12T09:39:43.294Z,5.67
2023-03-12T09:42:26.028Z,5.76
2023-03-12T09:44:57.325Z,5.86
2023-03-12T09:47:37.133Z,5.98
2023-03-12T09:50:27.683Z,6.15
2023-03-12T09:53:17.381Z,6.29
2023-03-12T09:55:48.087Z,6.36
2023-03-12T09:58:31.819Z,6.48
2023-03-12T10:01:41.798Z,6.62
2023-03-12T10:04:21.478Z,6.76
2023-03-12T10:07:30.120Z,6.82
2023-03-12T10:10:16.018Z,6.87
2023-03-12T10:12:47.602Z,6.89
2023-03-12T10:15:40.899Z,6.89
2023-03-12T10:18:17.887Z,6.93
2023-03-12T10:20:54.060Z,6.90
2023-03-12T10:23:48.927Z,6.88
2023-03-12T10:26:32.293Z,6.81
2023-03-12T10:29:21.004Z,6.75
2023-03-12T10:31:56.501Z,6.74
2023-03-12T10:34:39.485Z,6.82
2023-03-12T10:37:31.403Z,6.87
2023-03-12T10:40:01.243Z,6.90
2023-03-12T10:42:30.227Z,6.96
2023-03-12T10:45:18.683Z,7.02
2023-03-12T10:47:57.442Z,7.09
2023-03-12T10:50:39.318Z,7.08
2023-03-12T10:53:13.634Z,7.05
2023-03-12T10:55:42.579Z,7.06
2023-03-12T10:58:38.287Z,7.10
2023-03-12T11:01:20.778Z,7.13
2023-03-12T11:03:51.328Z,7.12
2023-03-12T11:06:25.855Z,7.20
2023-03-12T11:09:20.840Z,7.37
2023-03-12T11:11:50.581Z,7.53
2023-03-12T11:14:22.741Z,7.62
2023-03-12T11:16:51.938Z,7.67
2023-03-12T11:19:30.620Z,7.70
2023-03-12T11:22:03.351Z,7.76
2023-03-12T11:24:32.064Z,7.85
2023-03-12T11:27:03.059Z,7.89
2023-03-12T11:29:33.408Z,7.89
2023-03-12T11:32:17.425Z,7.85
2023-03-12T11:34:49.542Z,7.83
2023-03-12T11:37:42.772Z,7.69
2023-03-12T11:40:30.465Z,7.57
2023-03-12T11:43:05.270Z,7.55
2023-03-12T11:46:15.924Z,7.54
2023-03-12T11:48:48.042Z,7.47
2023-03-12T11:51:19.609Z,7.46
2023-03-12T11:53:50.680Z,7.44
2023-03-12T11:56:25.884Z,7.38
2023-03-12T11:59:39.150Z,7.36
2023-03-12T12:02:13.640Z,7.38
2023-03-12T12:04:54.484Z,7.43
2023-03-12T12:07:41.131Z,7.49
2023-03-12T12:10:09.273Z,7.54
2023-03-12T12:12:57.921Z,7.55
2023-03-12T12:15:44.007Z,7.58
2023-03-12T12:18:25.826Z,7.62
2023-03-12T12:21:03.250Z,7.69
2023-03-12T12:23:42.093Z,7.75
2023-03-12T12:26:14.570Z,7.81
2023-03-12T12:28:54.509Z,7.85
2023-03-12T12:31:22.706Z,7.85
2023-03-12T12:34:12.348Z,7.80
2023-03-12T12:36:42.012Z,7.83
2023-03-12T12:39:26.733Z,7.85
2023-03-12T12:41:55.932Z,7.86
2023-03-12T12:44:25.993Z,7.88
2023-03-12T12:46:58.845Z,7.91
2023-03-12T12:49:51.253Z,7.95
2023-03-12T12:52:20.745Z,7.99
2023-03-12T12:55:08.406Z,8.05
2023-03-12T13:00:44.563Z,8.05
2023-03-12T13:03:20.797Z,7.98
2023-03-12T13:05:56.661Z,7.95
2023-03-12T13:08:44.509Z,7.94
2023-03-12T13:11:20.056Z,7.91
2023-03-12T13:14:03.832Z,7.86
2023-03-12T13:16:33.764Z,7.86
2023-03-12T13:26:56.549Z,7.90
2023-03-12T13:29:31.476Z,7.85
2023-03-12T13:31:59.801Z,7.76
2023-03-12T13:34:28.380Z,7.71
2023-03-12T13:37:01.397Z,7.67
2023-03-12T13:39:36.280Z,7.63
2023-03-12T13:42:24.595Z,7.62
2023-03-12T13:44:53.718Z,7.62
2023-03-12T13:47:42.442Z,7.62
2023-03-12T13:50:16.953Z,7.61
2023-03-12T13:52:51.930Z,7.63
2023-03-12T13:55:28.396Z,7.64
2023-03-12T13:58:00.649Z,7.63
2023-03-12T14:00:59.953Z,7.61
2023-03-12T14:03:29.467Z,7.58
2023-03-12T14:06:10.218Z,7.56
2023-03-12T14:08:41.756Z,7.55
2023-03-12T14:11:23.823Z,7.57
2023-03-12T14:13:59.746Z,7.59
2023-03-12T14:16:35.127Z,7.58
2023-03-12T14:19:04.185Z,7.56
2023-03-12T14:21:40.049Z,7.54
2023-03-12T14:24:08.681Z,7.53
2023-03-12T14:26:37.077Z,7.53
2023-03-12T14:29:10.950Z,7.50
2023-03-12T14:31:39.404Z,7.47
2023-03-12T14:34:11.896Z,7.44
2023-03-12T14:37:00.500Z,7.41
2023-03-12T14:39:44.133Z,7.38
2023-03-12T14:42:26.260Z,7.35
2023-03-12T14:45:06.696Z,7.32
2023-03-12T14:47:42.510Z,7.30
2023-03-12T14:50:18.846Z,7.28
2023-03-12T14:52:53.800Z,7.24
2023-03-12T14:55:23.172Z,7.19
2023-03-12T14:58:20.695Z,7.14
2023-03-12T15:01:06.137Z,7.10
2023-03-12T15:03:46.217Z,7.08
2023-03-12T15:06:28.624Z,7.07
2023-03-12T15:09:04.301Z,7.06
2023-03-12T15:11:36.157Z,7.03
2023-03-12T15:14:07.358Z,7.00
2023-03-12T15:16:38.321Z,6.97
2023-03-12T15:19:06.437Z,6.94
2023-03-12T15:21:36.723Z,6.91
2023-03-12T15:24:06.259Z,6.87
2023-03-12T15:26:38.348Z,6.85
2023-03-12T15:29:28.823Z,6.82
2023-03-12T15:31:58.947Z,6.79
2023-03-12T15:34:40.064Z,6.76
2023-03-12T15:37:38.428Z,6.71
2023-03-12T15:40:23.043Z,6.66
2023-03-12T15:42:53.146Z,6.61
2023-03-12T15:45:27.903Z,6.57
2023-03-12T15:47:56.327Z,6.53
2023-03-12T15:50:30.318Z,6.49
2023-03-12T15:53:07.726Z,6.43
2023-03-12T15:55:36.918Z,6.40
2023-03-12T15:58:25.070Z,6.36
2023-03-12T16:00:53.622Z,6.33
2023-03-12T16:03:25.013Z,6.30
2023-03-12T16:05:55.697Z,6.27
2023-03-12T16:08:35.011Z,6.22
2023-03-12T16:11:03.334Z,6.19
2023-03-12T16:13:33.441Z,6.15
2023-03-12T16:16:08.679Z,6.13
2023-03-12T16:18:40.475Z,6.09
2023-03-12T16:21:20.182Z,6.05
2023-03-12T16:23:50.218Z,6.00
2023-03-12T16:26:25.904Z,5.95
2023-03-12T16:28:54.156Z,5.91
2023-03-12T16:31:22.408Z,5.87
2023-03-12T16:33:58.177Z,5.82
2023-03-12T16:36:26.598Z,5.78
2023-03-12T16:38:54.829Z,5.73
2023-03-12T16:41:22.947Z,5.67
2023-03-12T16:43:51.741Z,5.62
2023-03-12T16:46:21.160Z,5.55
2023-03-12T16:48:52.906Z,5.50
2023-03-12T16:51:21.466Z,5.43
2023-03-12T16:54:06.789Z,5.38
2023-03-12T16:56:36.882Z,5.32
2023-03-12T16:59:08.774Z,5.25
2023-03-12T17:01:37.549Z,5.18
2023-03-12T17:04:11.737Z,5.12
2023-03-12T17:06:41.485Z,5.04
2023-03-12T17:09:09.592Z,4.97
2023-03-12T17:11:43.913Z,4.90
2023-03-12T17:14:17.126Z,4.84
2023-03-12T17:16:45.485Z,4.77
2023-03-12T17:19:15.090Z,4.71
2023-03-12T17:21:43.568Z,4.66
2023-03-12T17:24:16.676Z,4.61
2023-03-12T17:26:48.936Z,4.56
2023-03-12T17:29:17.059Z,4.51
2023-03-12T17:31:45.259Z,4.46
2023-03-12T17:34:13.594Z,4.43
2023-03-12T17:36:46.092Z,4.38
2023-03-12T17:39:15.013Z,4.34
2023-03-12T17:41:46.189Z,4.31
2023-03-12T17:44:16.106Z,4.27
2023-03-12T17:46:58.426Z,4.22
2023-03-12T17:49:31.455Z,4.18
2023-03-12T17:52:03.468Z,4.13
2023-03-12T17:54:31.971Z,4.09
2023-03-12T17:57:02.575Z,4.07
2023-03-12T17:59:30.898Z,4.04
2023-03-12T18:02:00.107Z,4.02
2023-03-12T18:04:28.733Z,3.99
2023-03-12T18:06:59.385Z,3.97
2023-03-12T18:09:27.689Z,3.95
2023-03-12T18:11:59.194Z,3.94
2023-03-12T18:14:32.642Z,3.93
2023-03-12T18:17:01.518Z,3.93
2023-03-12T18:19:35.534Z,3.90
2023-03-12T18:22:07.404Z,3.88
2023-03-12T18:24:37.400Z,3.87
2023-03-12T18:27:10.810Z,3.85
2023-03-12T18:29:41.495Z,3.84
2023-03-12T18:32:10.522Z,3.81
2023-03-12T18:34:42.635Z,3.79
2023-03-12T18:37:18.101Z,3.76
2023-03-12T18:39:48.279Z,3.74
2023-03-12T18:42:16.666Z,3.72
2023-03-12T18:44:45.374Z,3.67
2023-03-12T18:47:15.149Z,3.63
2023-03-12T18:49:43.239Z,3.58
2023-03-12T18:52:12.572Z,3.53
2023-03-12T18:54:42.466Z,3.49
2023-03-12T18:57:15.753Z,3.43
2023-03-12T18:59:46.232Z,3.39
2023-03-12T19:02:16.926Z,3.34
2023-03-12T19:04:51.914Z,3.30
2023-03-12T19:07:21.640Z,3.25
2023-03-12T19:09:49.949Z,3.20
2023-03-12T19:12:18.959Z,3.16
2023-03-12T19:14:49.172Z,3.11
2023-03-12T19:17:18.046Z,3.07
2023-03-12T19:19:47.370Z,3.04
2023-03-12T19:22:17.750Z,3.01
2023-03-12T19:24:55.336Z,3.00
2023-03-12T19:27:29.732Z,2.98
2023-03-12T19:29:59.236Z,2.97
2023-03-12T19:32:33.225Z,2.96
2023-03-12T19:35:17.677Z,2.93
2023-03-12T19:37:49.360Z,2.91
2023-03-12T19:40:17.988Z,2.88
2023-03-12T19:42:48.661Z,2.82
2023-03-12T19:45:22.036Z,2.77
2023-03-12T19:47:52.302Z,2.71
2023-03-12T19:50:20.651Z,2.65
2023-03-12T19:52:54.869Z,2.60
2023-03-12T19:55:28.235Z,2.55
2023-03-12T19:57:56.768Z,2.51
2023-03-12T20:00:25.249Z,2.48
2023-03-12T20:02:58.816Z,2.44
2023-03-12T20:05:27.042Z,2.42
2023-03-12T20:07:55.962Z,2.41
2023-03-12T20:10:26.144Z,2.40
2023-03-12T20:12:59.647Z,2.39
2023-03-12T20:15:31.473Z,2.36
2023-03-12T20:18:05.213Z,2.36
2023-03-12T20:20:38.040Z,2.36
2023-03-12T20:23:06.578Z,2.36
2023-03-12T20:25:39.394Z,2.36
2023-03-12T20:28:10.830Z,2.33
2023-03-12T20:30:42.611Z,2.30
2023-03-12T20:33:10.797Z,2.27
2023-03-12T20:35:41.212Z,2.24
2023-03-12T20:38:09.647Z,2.20
2023-03-12T20:40:39.153Z,2.16
2023-03-12T20:43:07.389Z,2.12
2023-03-12T20:45:42.125Z,2.07
2023-03-12T20:48:10.894Z,2.03
2023-03-12T20:50:39.622Z,1.99
2023-03-12T20:53:07.918Z,1.96
2023-03-12T20:58:05.137Z,1.93
2023-03-12T21:00:37.953Z,1.92
2023-03-12T21:03:06.444Z,1.93
2023-03-12T21:05:34.558Z,1.95
2023-03-12T21:08:07.342Z,1.96
2023-03-12T21:10:36.886Z,1.95
2023-03-12T21:13:06.189Z,1.96
2023-03-12T21:15:37.932Z,1.97
2023-03-12T21:18:06.532Z,1.98
2023-03-12T21:20:42.333Z,2.01
2023-03-12T21:23:13.534Z,2.03
2023-03-12T21:25:42.312Z,2.05
2023-03-12T21:28:11.305Z,2.07
2023-03-12T21:30:40.188Z,2.09
2023-03-12T21:33:08.870Z,2.11
2023-03-12T21:35:38.242Z,2.12
2023-03-12T21:38:10.277Z,2.13
2023-03-12T21:40:38.917Z,2.13
2023-03-12T21:43:07.094Z,2.12
2023-03-12T21:45:35.714Z,2.09
2023-03-12T21:48:04.325Z,2.07
2023-03-12T21:50:37.032Z,2.04
2023-03-12T21:53:21.220Z,2.00
2023-03-12T21:55:59.029Z,1.94
2023-03-12T21:58:27.552Z,1.88
2023-03-12T22:01:07.137Z,1.82
2023-03-12T22:03:35.788Z,1.77
2023-03-12T22:06:05.909Z,1.73
2023-03-12T22:08:34.443Z,1.69
2023-03-12T22:11:04.811Z,1.66
2023-03-12T22:13:32.975Z,1.64
2023-03-12T22:16:06.974Z,1.61
2023-03-12T22:18:41.232Z,1.60
2023-03-12T22:21:14.216Z,1.60
2023-03-12T22:23:44.579Z,1.60
2023-03-12T22:26:12.611Z,1.60
2023-03-12T22:28:47.414Z,1.60
2023-03-12T22:31:15.682Z,1.59
2023-03-12T22:33:43.958Z,1.58
2023-03-12T22:36:13.473Z,1.57
2023-03-12T22:38:42.130Z,1.57
2023-03-12T22:41:13.148Z,1.56
2023-03-12T22:43:45.925Z,1.54
2023-03-12T22:46:17.015Z,1.50
2023-03-12T22:48:47.727Z,1.47
2023-03-12T22:51:15.903Z,1.45
2023-03-12T22:53:44.020Z,1.42
2023-03-12T22:56:12.823Z,1.41
2023-03-12T22:58:43.170Z,1.39
2023-03-12T23:01:13.791Z,1.36
2023-03-12T23:03:43.296Z,1.34
2023-03-12T23:06:19.158Z,1.31
2023-03-12T23:08:48.096Z,1.29
2023-03-12T23:11:25.587Z,1.27
2023-03-12T23:13:54.452Z,1.24
2023-03-12T23:16:24.335Z,1.20
2023-03-12T23:18:54.417Z,1.18
2023-03-12T23:21:23.129Z,1.16
2023-03-12T23:23:51.823Z,1.11
2023-03-12T23:26:22.685Z,1.07
2023-03-12T23:28:53.543Z,1.04
2023-03-12T23:31:27.695Z,1.02
2023-03-12T23:33:58.552Z,0.99
2023-03-12T23:36:31.986Z,0.97
2023-03-12T23:39:00.399Z,0.95
2023-03-12T23:41:31.632Z,0.93
2023-03-12T23:44:00.007Z,0.92
2023-03-12T23:46:28.334Z,0.90
2023-03-12T23:48:59.337Z,0.89
2023-03-12T23:51:29.348Z,0.88
2023-03-12T23:54:02.102Z,0.90
2023-03-12T23:56:37.965Z,0.91
2023-03-12T23:59:07.382Z,0.94
