createdAt,value
2023-02-03T00:00:07.924Z,33.8
2023-02-03T00:01:17.244Z,30.9
2023-02-03T00:02:26.287Z,29.9
2023-02-03T00:03:34.619Z,29.1
2023-02-03T00:04:44.695Z,26
2023-02-03T00:05:53.187Z,26.9
2023-02-03T00:07:00.902Z,24.9
2023-02-03T00:08:09.893Z,22
2023-02-03T00:09:18.817Z,19
2023-02-03T00:10:29.112Z,18.8
2023-02-03T00:11:37.677Z,20
2023-02-03T00:12:46.790Z,17.9
2023-02-03T00:13:55.996Z,16.8
2023-02-03T00:15:04.272Z,16.6
2023-02-03T00:16:13.431Z,18
2023-02-03T00:17:22.572Z,15.2
2023-02-03T00:18:31.010Z,17.3
2023-02-03T00:19:42.595Z,16.9
2023-02-03T00:20:51.455Z,16.3
2023-02-03T00:21:59.811Z,18.4
2023-02-03T00:23:07.705Z,16.1
2023-02-03T00:24:18.400Z,16.3
2023-02-03T00:25:27.841Z,14.3
2023-02-03T00:26:35.425Z,14.6
2023-02-03T00:27:47.316Z,13.8
2023-02-03T00:28:57.327Z,15.3
2023-02-03T00:30:06.990Z,15.6
2023-02-03T00:31:16.264Z,15.6
2023-02-03T00:32:25.380Z,15.4
2023-02-03T00:33:33.865Z,16.3
2023-02-03T00:34:42.186Z,15.4
2023-02-03T00:35:49.702Z,16.6
2023-02-03T00:36:59.192Z,13.9
2023-02-03T00:38:07.613Z,13.7
2023-02-03T00:39:17.081Z,15.7
2023-02-03T00:40:27.803Z,17.6
2023-02-03T00:41:36.951Z,18.5
2023-02-03T00:42:45.129Z,13.8
2023-02-03T00:43:54.113Z,15.6
2023-02-03T00:45:03.658Z,14.3
2023-02-03T00:46:12.057Z,14.9
2023-02-03T00:47:20.788Z,14
2023-02-03T00:48:28.795Z,13.8
2023-02-03T00:49:38.298Z,13.3
2023-02-03T00:50:45.555Z,12.1
2023-02-03T00:51:55.431Z,11.8
2023-02-03T00:53:03.026Z,11.3
2023-02-03T00:54:12.925Z,13.1
2023-02-03T00:55:22.850Z,13.9
2023-02-03T00:56:31.894Z,14.1
2023-02-03T00:57:41.721Z,11.4
2023-02-03T00:58:50.182Z,11.1
2023-02-03T00:59:59.742Z,12.5
2023-02-03T01:01:08.283Z,10
2023-02-03T01:02:17.510Z,11.6
2023-02-03T01:03:27.108Z,11.8
2023-02-03T01:04:37.127Z,12.7
2023-02-03T01:05:45.084Z,11.2
2023-02-03T01:06:52.954Z,11.1
2023-02-03T01:08:01.890Z,12.3
2023-02-03T01:09:09.551Z,11.4
2023-02-03T01:10:19.161Z,10
2023-02-03T01:11:27.771Z,10.9
2023-02-03T01:12:37.506Z,10
2023-02-03T01:13:46.838Z,11.5
2023-02-03T01:14:56.551Z,10.2
2023-02-03T01:16:05.085Z,9.4
2023-02-03T01:17:15.307Z,10.3
2023-02-03T01:18:26.596Z,10.7
2023-02-03T01:19:35.343Z,11
2023-02-03T01:20:44.849Z,11.1
2023-02-03T01:21:53.179Z,10.3
2023-02-03T01:23:02.891Z,11.6
2023-02-03T01:24:11.303Z,11
2023-02-03T01:25:19.251Z,11.6
2023-02-03T01:26:28.452Z,10.6
2023-02-03T01:27:37.775Z,11.2
2023-02-03T01:28:46.671Z,10.2
2023-02-03T01:30:00.882Z,10.1
2023-02-03T01:31:11.041Z,9.8
2023-02-03T01:32:18.834Z,10.6
2023-02-03T01:33:26.804Z,10.5
2023-02-03T01:34:34.318Z,10
2023-02-03T01:35:43.891Z,11.6
2023-02-03T01:36:52.664Z,10.1
2023-02-03T01:37:59.902Z,10.1
2023-02-03T01:39:09.300Z,10
2023-02-03T01:40:18.305Z,8.3
2023-02-03T01:41:27.291Z,9.1
2023-02-03T01:42:35.187Z,8.1
2023-02-03T01:43:42.611Z,8.2
2023-02-03T01:44:53.841Z,9
2023-02-03T01:46:03.265Z,8.9
2023-02-03T01:47:12.574Z,8.6
2023-02-03T01:48:26.950Z,9.5
2023-02-03T01:49:39.824Z,8.8
2023-02-03T01:50:51.396Z,8.4
2023-02-03T01:52:01.235Z,7.9
2023-02-03T01:53:10.186Z,8.7
2023-02-03T01:54:18.210Z,8
2023-02-03T01:55:32.412Z,8.8
2023-02-03T01:56:40.465Z,7.3
2023-02-03T01:57:49.315Z,8.8
2023-02-03T01:59:01.191Z,7.2
2023-02-03T02:00:09.684Z,8
2023-02-03T02:01:19.820Z,7
2023-02-03T02:02:26.916Z,7.8
2023-02-03T02:03:34.633Z,8.1
2023-02-03T02:04:43.980Z,7.7
2023-02-03T02:05:58.919Z,8.2
2023-02-03T02:07:09.055Z,7.4
2023-02-03T02:08:16.213Z,8.1
2023-02-03T02:09:24.925Z,8.3
2023-02-03T02:10:36.153Z,7.5
2023-02-03T02:11:45.736Z,8.2
2023-02-03T02:12:56.181Z,8.5
2023-02-03T02:14:05.228Z,8.8
2023-02-03T02:15:13.894Z,10.2
2023-02-03T02:16:23.371Z,9.7
2023-02-03T02:17:40.411Z,9.7
2023-02-03T02:18:58.518Z,9.7
2023-02-03T02:20:15.692Z,10.9
2023-02-03T02:21:29.893Z,11.1
2023-02-03T02:22:45.552Z,11.1
2023-02-03T02:24:02.010Z,11
2023-02-03T02:25:19.471Z,10.2
2023-02-03T02:26:34.571Z,10.2
2023-02-03T02:27:48.417Z,10.2
2023-02-03T02:29:00.975Z,11.7
2023-02-03T02:30:13.230Z,11.4
2023-02-03T02:31:24.142Z,12.5
2023-02-03T02:32:42.985Z,13.4
2023-02-03T02:34:03.390Z,16.3
2023-02-03T02:35:14.266Z,14.7
2023-02-03T02:36:23.559Z,14.3
2023-02-03T02:37:38.245Z,16.9
2023-02-03T02:38:53.049Z,17
2023-02-03T02:40:07.613Z,18.8
2023-02-03T02:41:21.246Z,20.6
2023-02-03T02:42:39.446Z,20.7
2023-02-03T02:43:54.708Z,26.9
2023-02-03T02:45:06.621Z,42.7
2023-02-03T02:46:14.328Z,33.1
2023-02-03T02:47:23.443Z,26.2
2023-02-03T02:48:32.106Z,19.5
2023-02-03T02:49:41.527Z,19.2
2023-02-03T02:50:55.747Z,19.1
2023-02-03T02:52:05.364Z,17.2
2023-02-03T02:53:14.125Z,18.3
2023-02-03T02:54:22.143Z,17.7
2023-02-03T02:55:32.300Z,17.6
2023-02-03T02:56:39.776Z,16.5
2023-02-03T02:57:49.731Z,18.5
2023-02-03T02:58:58.087Z,18.2
2023-02-03T03:00:06.633Z,16.9
2023-02-03T03:01:15.157Z,16.4
2023-02-03T03:02:23.677Z,20.5
2023-02-03T03:03:37.352Z,16.9
2023-02-03T03:04:45.945Z,15.9
2023-02-03T03:05:55.203Z,19.9
2023-02-03T03:07:05.519Z,21.4
2023-02-03T03:08:18.513Z,22.5
2023-02-03T03:09:26.848Z,25.2
2023-02-03T03:10:34.617Z,24.1
2023-02-03T03:11:43.523Z,23.4
2023-02-03T03:12:53.882Z,26
2023-02-03T03:14:02.769Z,29.2
2023-02-03T03:15:10.821Z,27.2
2023-02-03T03:16:20.068Z,27.2
2023-02-03T03:17:28.835Z,25.1
2023-02-03T03:18:39.197Z,25.4
2023-02-03T03:19:47.239Z,23.7
2023-02-03T03:20:56.133Z,21.3
2023-02-03T03:22:04.739Z,22.8
2023-02-03T03:23:14.253Z,24.2
2023-02-03T03:24:27.376Z,23.6
2023-02-03T03:25:37.639Z,25.5
2023-02-03T03:26:46.396Z,37.1
2023-02-03T03:28:00.144Z,38.3
2023-02-03T03:29:10.006Z,39.2
2023-02-03T03:30:29.968Z,32.4
2023-02-03T03:31:37.200Z,25.3
2023-02-03T03:32:50.116Z,22.8
2023-02-03T03:34:01.814Z,19.8
2023-02-03T03:35:10.337Z,17.9
2023-02-03T03:36:18.690Z,20.2
2023-02-03T03:37:29.204Z,21.7
2023-02-03T03:38:39.332Z,19.4
2023-02-03T03:39:50.492Z,20.1
2023-02-03T03:41:01.997Z,26.9
2023-02-03T03:42:10.299Z,25
2023-02-03T03:43:23.782Z,24
2023-02-03T03:44:34.356Z,26.1
2023-02-03T03:45:42.956Z,25.5
2023-02-03T03:46:59.891Z,26.5
2023-02-03T03:48:10.863Z,25.3
2023-02-03T03:49:21.689Z,28.6
2023-02-03T03:50:29.764Z,28.6
2023-02-03T03:51:43.015Z,28.6
2023-02-03T03:52:53.597Z,31.7
2023-02-03T03:54:03.024Z,28.2
2023-02-03T03:55:13.539Z,29.3
2023-02-03T03:56:22.968Z,29.7
2023-02-03T03:57:32.849Z,30.9
2023-02-03T03:58:48.170Z,26.6
2023-02-03T03:59:56.957Z,27.4
2023-02-03T04:01:07.340Z,27.2
2023-02-03T04:02:18.896Z,24.8
2023-02-03T04:03:27.375Z,25.2
2023-02-03T04:04:35.035Z,22.4
2023-02-03T04:05:42.630Z,19.4
2023-02-03T04:06:52.549Z,22.2
2023-02-03T04:08:00.675Z,18.7
2023-02-03T04:09:09.381Z,19.2
2023-02-03T04:10:18.184Z,20.2
2023-02-03T04:11:33.473Z,18
2023-02-03T04:12:47.155Z,19.7
2023-02-03T04:13:55.756Z,18.3
2023-02-03T04:15:03.759Z,16.9
2023-02-03T04:16:13.006Z,17.8
2023-02-03T04:17:22.597Z,18.9
2023-02-03T04:18:30.471Z,21.5
2023-02-03T04:19:38.724Z,19.9
2023-02-03T04:20:48.026Z,16.8
2023-02-03T04:21:56.520Z,17.2
2023-02-03T04:23:04.257Z,20.9
2023-02-03T04:24:12.420Z,20
2023-02-03T04:25:20.030Z,19.8
2023-02-03T04:26:27.324Z,17.4
2023-02-03T04:27:35.549Z,15.9
2023-02-03T04:28:43.530Z,16
2023-02-03T04:29:51.623Z,17
2023-02-03T04:30:59.058Z,16
2023-02-03T04:32:07.439Z,17
2023-02-03T04:33:17.213Z,16.2
2023-02-03T04:34:24.830Z,13.7
2023-02-03T04:35:33.364Z,15.5
2023-02-03T04:36:42.031Z,16.5
2023-02-03T04:37:50.896Z,20
2023-02-03T04:39:00.712Z,18.7
2023-02-03T04:40:08.690Z,21
2023-02-03T04:41:16.707Z,21
2023-02-03T04:42:27.014Z,21.1
2023-02-03T04:43:36.251Z,20.2
2023-02-03T04:44:44.798Z,21.3
2023-02-03T04:45:52.965Z,20.7
2023-02-03T04:47:01.742Z,22.2
2023-02-03T04:48:10.998Z,21.3
2023-02-03T04:49:21.387Z,21.6
2023-02-03T04:50:31.270Z,22.2
2023-02-03T04:51:38.869Z,19.7
2023-02-03T04:52:48.145Z,19.6
2023-02-03T04:53:55.760Z,22.3
2023-02-03T04:55:06.087Z,21.9
2023-02-03T04:56:17.287Z,19.3
2023-02-03T04:57:27.668Z,18
2023-02-03T04:58:35.513Z,19.7
2023-02-03T04:59:44.112Z,17.1
2023-02-03T05:00:54.323Z,18.7
2023-02-03T05:02:05.719Z,16.5
2023-02-03T05:03:15.627Z,17.4
2023-02-03T05:04:23.674Z,16.9
2023-02-03T05:05:32.593Z,18
2023-02-03T05:06:42.677Z,17.5
2023-02-03T05:07:51.146Z,16.7
2023-02-03T05:09:00.560Z,17.8
2023-02-03T05:10:10.434Z,17.2
2023-02-03T05:11:17.698Z,17
2023-02-03T05:12:27.187Z,15.9
2023-02-03T05:13:36.408Z,15.9
2023-02-03T05:14:44.602Z,18.5
2023-02-03T05:15:53.502Z,20
2023-02-03T05:17:03.868Z,18.2
2023-02-03T05:18:13.338Z,21.3
2023-02-03T05:19:21.386Z,21.1
2023-02-03T05:20:30.943Z,19.4
2023-02-03T05:21:39.760Z,16.7
2023-02-03T05:22:48.854Z,18.1
2023-02-03T05:23:58.255Z,18.1
2023-02-03T05:25:08.131Z,21.5
2023-02-03T05:26:16.397Z,19.7
2023-02-03T05:27:26.784Z,20.9
2023-02-03T05:28:35.459Z,20.9
2023-02-03T05:29:44.726Z,20.9
2023-02-03T05:30:56.608Z,19.1
2023-02-03T05:32:07.314Z,22.2
2023-02-03T05:33:15.976Z,27
2023-02-03T05:34:26.333Z,33.5
2023-02-03T05:35:34.172Z,23.1
2023-02-03T05:36:42.947Z,24.5
2023-02-03T05:37:52.579Z,25.6
2023-02-03T05:39:01.860Z,26.2
2023-02-03T05:40:10.684Z,24.7
2023-02-03T05:41:25.455Z,24.1
2023-02-03T05:42:39.014Z,24.2
2023-02-03T05:43:50.108Z,27.8
2023-02-03T05:44:58.883Z,26.9
2023-02-03T05:46:09.801Z,24
2023-02-03T05:47:18.220Z,22
2023-02-03T05:48:28.188Z,21.8
2023-02-03T05:49:42.304Z,21.1
2023-02-03T05:50:53.768Z,17.6
2023-02-03T05:52:01.058Z,20.4
2023-02-03T05:53:08.109Z,18.1
2023-02-03T05:54:18.206Z,18.1
2023-02-03T05:55:26.745Z,18.6
2023-02-03T05:56:35.774Z,18.4
2023-02-03T05:57:44.498Z,18.4
2023-02-03T05:58:53.233Z,19.9
2023-02-03T06:00:02.097Z,16.7
2023-02-03T06:01:12.578Z,17.4
2023-02-03T06:02:21.616Z,19.7
2023-02-03T06:03:31.738Z,16.6
2023-02-03T06:04:42.437Z,15.5
2023-02-03T06:05:50.313Z,15.4
2023-02-03T06:07:01.962Z,15.6
2023-02-03T06:08:10.736Z,14.7
2023-02-03T06:09:20.372Z,16.3
2023-02-03T06:10:29.374Z,17.7
2023-02-03T06:11:38.610Z,14.8
2023-02-03T06:12:48.519Z,17.4
2023-02-03T06:13:58.711Z,14.7
2023-02-03T06:15:06.057Z,15
2023-02-03T06:16:15.091Z,17.4
2023-02-03T06:17:23.531Z,15.8
2023-02-03T06:18:31.760Z,17.6
2023-02-03T06:19:40.089Z,16.4
2023-02-03T06:20:48.398Z,16.6
2023-02-03T06:21:59.189Z,16.4
2023-02-03T06:23:08.864Z,17.4
2023-02-03T06:24:18.048Z,16.4
2023-02-03T06:25:28.232Z,16.3
2023-02-03T06:26:36.633Z,16.2
2023-02-03T06:27:45.838Z,17.3
2023-02-03T06:28:56.081Z,15.3
2023-02-03T06:30:08.266Z,16.6
2023-02-03T06:31:17.239Z,15.6
2023-02-03T06:32:29.202Z,14.1
2023-02-03T06:33:39.052Z,15.8
2023-02-03T06:34:47.686Z,14.7
2023-02-03T06:35:57.213Z,17.3
2023-02-03T06:37:06.426Z,19.7
2023-02-03T06:38:16.861Z,14.4
2023-02-03T06:39:27.908Z,14.8
2023-02-03T06:40:37.055Z,15
2023-02-03T06:41:46.964Z,15.2
2023-02-03T06:42:55.664Z,14.7
2023-02-03T06:44:05.377Z,15.9
2023-02-03T06:45:15.915Z,13.5
2023-02-03T06:46:24.669Z,14.2
2023-02-03T06:47:34.777Z,14.8
2023-02-03T06:48:47.402Z,14.3
2023-02-03T06:49:56.663Z,15.8
2023-02-03T06:51:05.940Z,14.7
2023-02-03T06:52:15.921Z,15.5
2023-02-03T06:53:26.119Z,13.3
2023-02-03T06:54:35.344Z,13
2023-02-03T06:55:45.210Z,14.1
2023-02-03T06:56:55.294Z,14.1
2023-02-03T06:58:06.097Z,13.1
2023-02-03T06:59:16.743Z,13.7
2023-02-03T07:00:26.833Z,12.8
2023-02-03T07:01:35.848Z,14.7
2023-02-03T07:02:45.585Z,15.9
2023-02-03T07:03:58.911Z,15.5
2023-02-03T07:05:06.643Z,14.5
2023-02-03T07:06:14.870Z,15.3
2023-02-03T07:07:24.684Z,15.7
2023-02-03T07:08:33.599Z,16.1
2023-02-03T07:09:44.101Z,15.6
2023-02-03T07:10:56.663Z,15.8
2023-02-03T07:12:07.184Z,16.5
2023-02-03T07:13:17.772Z,16.6
2023-02-03T07:14:28.253Z,15.2
2023-02-03T07:15:39.921Z,13.7
2023-02-03T07:16:50.387Z,14.1
2023-02-03T07:17:59.804Z,13.2
2023-02-03T07:19:11.114Z,11.5
2023-02-03T07:20:19.836Z,11.8
2023-02-03T07:21:27.869Z,13
2023-02-03T07:22:37.459Z,11.5
2023-02-03T07:23:47.569Z,11.6
2023-02-03T07:24:57.761Z,11.3
2023-02-03T07:26:09.202Z,10.5
2023-02-03T07:27:20.566Z,10.7
2023-02-03T07:28:30.412Z,11.8
2023-02-03T07:29:40.780Z,12.8
2023-02-03T07:30:51.427Z,12.9
2023-02-03T07:32:01.182Z,12.2
2023-02-03T07:33:10.834Z,13.6
2023-02-03T07:34:20.448Z,11
2023-02-03T07:35:30.146Z,11.4
2023-02-03T07:36:40.017Z,11.1
2023-02-03T07:37:51.895Z,12.5
2023-02-03T07:39:02.263Z,12.6
2023-02-03T07:40:11.032Z,12.4
2023-02-03T07:41:21.003Z,11.5
2023-02-03T07:42:30.811Z,13.4
2023-02-03T07:43:40.855Z,11.1
2023-02-03T07:44:49.692Z,11.9
2023-02-03T07:45:59.454Z,13.8
2023-02-03T07:47:08.371Z,13.6
2023-02-03T07:48:16.608Z,13.6
2023-02-03T07:49:24.566Z,13.3
2023-02-03T07:50:36.498Z,13.8
2023-02-03T07:51:44.679Z,13.8
2023-02-03T07:52:53.258Z,15.7
2023-02-03T07:54:03.333Z,13.8
2023-02-03T07:55:13.449Z,13.4
2023-02-03T07:56:21.705Z,15
2023-02-03T07:57:29.681Z,15.9
2023-02-03T07:58:39.780Z,14.3
2023-02-03T07:59:51.184Z,13.8
2023-02-03T08:01:00.140Z,13.6
2023-02-03T08:02:11.140Z,14
2023-02-03T08:03:20.571Z,13.5
2023-02-03T08:04:30.790Z,15.2
2023-02-03T08:05:39.637Z,13.4
2023-02-03T08:06:51.251Z,12.8
2023-02-03T08:08:00.911Z,14.5
2023-02-03T08:09:09.753Z,13.2
2023-02-03T08:10:19.025Z,15.5
2023-02-03T08:11:29.164Z,15.1
2023-02-03T08:12:38.849Z,13.3
2023-02-03T08:13:50.427Z,13.5
2023-02-03T08:14:59.566Z,14.1
2023-02-03T08:16:09.595Z,13.1
2023-02-03T08:17:21.422Z,14.6
2023-02-03T08:18:32.600Z,13.2
2023-02-03T08:19:40.243Z,14.5
2023-02-03T08:20:51.863Z,12.9
2023-02-03T08:22:00.835Z,12.9
2023-02-03T08:23:09.281Z,14.1
2023-02-03T08:24:18.231Z,13.8
2023-02-03T08:25:28.242Z,13.5
2023-02-03T08:26:38.772Z,12.5
2023-02-03T08:27:47.519Z,17
2023-02-03T08:28:58.502Z,15.6
2023-02-03T08:30:09.237Z,15.3
2023-02-03T08:31:23.996Z,15.2
2023-02-03T08:32:36.368Z,14.8
2023-02-03T08:35:23.547Z,15.5
2023-02-03T08:36:32.301Z,14.9
2023-02-03T08:37:49.615Z,14.2
2023-02-03T08:38:58.544Z,13.6
2023-02-03T08:40:08.005Z,15.8
2023-02-03T08:41:17.654Z,15.7
2023-02-03T08:42:25.652Z,14.3
2023-02-03T08:43:34.774Z,14.2
2023-02-03T08:44:45.899Z,15.6
2023-02-03T08:45:56.675Z,14.5
2023-02-03T08:47:09.842Z,12.1
2023-02-03T08:48:18.765Z,14.5
2023-02-03T08:49:28.523Z,13.7
2023-02-03T08:50:38.524Z,12.1
2023-02-03T08:51:49.770Z,13.5
2023-02-03T08:52:59.018Z,14
2023-02-03T08:54:10.765Z,12.9
2023-02-03T08:55:22.396Z,12.8
2023-02-03T08:56:30.458Z,14.4
2023-02-03T08:57:40.094Z,14.4
2023-02-03T08:58:49.296Z,13.4
2023-02-03T08:59:59.435Z,12.6
2023-02-03T09:01:12.883Z,14.3
2023-02-03T09:02:24.364Z,14.4
2023-02-03T09:03:36.875Z,13.6
2023-02-03T09:04:47.284Z,11.9
2023-02-03T09:06:00.251Z,13.7
2023-02-03T09:07:12.376Z,12.6
2023-02-03T09:08:23.451Z,15.8
2023-02-03T09:09:33.608Z,14.1
2023-02-03T09:10:43.593Z,12.6
2023-02-03T09:11:52.740Z,13.6
2023-02-03T09:13:02.740Z,12.7
2023-02-03T09:14:14.412Z,13.2
2023-02-03T09:15:26.087Z,13.5
2023-02-03T09:16:35.106Z,13.8
2023-02-03T09:17:44.780Z,12.6
2023-02-03T09:18:54.994Z,12.9
2023-02-03T09:20:04.601Z,12.2
2023-02-03T09:21:21.023Z,12.5
2023-02-03T09:22:24.995Z,15.2
2023-02-03T09:23:36.071Z,15
2023-02-03T09:24:45.731Z,16.1
2023-02-03T09:25:57.309Z,16.2
2023-02-03T09:27:07.317Z,19.1
2023-02-03T09:28:18.905Z,17.8
2023-02-03T09:29:29.816Z,20.4
2023-02-03T09:30:40.261Z,19.3
2023-02-03T09:31:52.186Z,19.1
2023-02-03T09:33:01.577Z,19.7
2023-02-03T09:34:12.212Z,17.2
2023-02-03T09:35:23.220Z,19.2
2023-02-03T09:36:32.772Z,16.1
2023-02-03T09:37:41.595Z,17
2023-02-03T09:38:51.616Z,17.3
2023-02-03T09:40:04.257Z,17
2023-02-03T09:41:13.317Z,19
2023-02-03T09:42:27.060Z,18.3
2023-02-03T09:43:47.224Z,17
2023-02-03T09:45:02.911Z,20.7
2023-02-03T09:46:12.495Z,17.4
2023-02-03T09:47:26.007Z,19.6
2023-02-03T09:48:37.082Z,17.8
2023-02-03T09:49:51.400Z,17.7
2023-02-03T09:51:06.018Z,15.9
2023-02-03T09:52:23.801Z,17.3
2023-02-03T09:53:39.705Z,19.6
2023-02-03T09:54:51.275Z,20
2023-02-03T09:56:07.881Z,19.3
2023-02-03T09:57:22.563Z,19.1
2023-02-03T09:58:31.915Z,19.1
2023-02-03T09:59:42.596Z,17.7
2023-02-03T10:00:52.174Z,22.4
2023-02-03T10:02:03.886Z,18.8
2023-02-03T10:03:16.638Z,16.8
2023-02-03T10:04:38.635Z,17.8
2023-02-03T10:05:46.544Z,18
2023-02-03T10:07:01.600Z,16.7
2023-02-03T10:08:17.929Z,15.4
2023-02-03T10:09:30.876Z,13.4
2023-02-03T10:10:48.758Z,15.2
2023-02-03T10:12:09.806Z,17
2023-02-03T10:13:26.997Z,14.4
2023-02-03T10:14:38.134Z,13.9
2023-02-03T10:15:56.259Z,14.5
2023-02-03T10:17:13.728Z,13
2023-02-03T10:18:29.166Z,12.6
2023-02-03T10:19:51.268Z,14.5
2023-02-03T10:21:01.535Z,15.2
2023-02-03T10:22:17.168Z,17.2
2023-02-03T10:23:27.626Z,21
2023-02-03T10:24:36.902Z,18.2
2023-02-03T10:25:47.491Z,12
2023-02-03T10:26:57.827Z,13.1
2023-02-03T10:28:06.402Z,13.1
2023-02-03T10:29:26.329Z,11.9
2023-02-03T10:30:42.052Z,12.2
2023-02-03T10:31:58.920Z,12.1
2023-02-03T10:33:07.563Z,12.9
2023-02-03T10:34:18.690Z,13.7
2023-02-03T10:35:28.568Z,13.3
2023-02-03T10:36:38.724Z,15.2
2023-02-03T10:38:00.120Z,12.8
2023-02-03T10:39:10.799Z,11.4
2023-02-03T10:40:25.004Z,11.8
2023-02-03T10:41:36.404Z,11.8
2023-02-03T10:42:49.226Z,12.9
2023-02-03T10:44:05.293Z,11.1
2023-02-03T10:45:14.980Z,12
2023-02-03T10:46:25.641Z,11.5
2023-02-03T10:47:35.926Z,11.9
2023-02-03T10:48:45.887Z,13.4
2023-02-03T10:49:55.864Z,11.5
2023-02-03T10:51:06.594Z,12.3
2023-02-03T10:52:20.609Z,11.4
2023-02-03T10:53:32.776Z,11.9
2023-02-03T10:54:41.604Z,9.7
2023-02-03T10:55:50.940Z,9.7
2023-02-03T10:57:07.639Z,10.5
2023-02-03T10:58:18.388Z,11.4
2023-02-03T10:59:32.208Z,10.5
2023-02-03T11:00:42.572Z,9.7
2023-02-03T11:01:58.976Z,10.7
2023-02-03T11:03:12.611Z,10.4
2023-02-03T11:04:30.603Z,9.5
2023-02-03T11:05:41.480Z,9.4
2023-02-03T11:06:51.177Z,9.6
2023-02-03T11:08:03.782Z,10.3
2023-02-03T11:09:21.902Z,9.7
2023-02-03T11:10:33.633Z,9.8
2023-02-03T11:11:44.665Z,10.2
2023-02-03T11:12:55.332Z,9
2023-02-03T11:14:15.041Z,11.2
2023-02-03T11:15:24.560Z,15.7
2023-02-03T11:16:34.306Z,17.9
2023-02-03T11:17:44.798Z,18.3
2023-02-03T11:18:53.237Z,19.4
2023-02-03T11:20:13.609Z,17.2
2023-02-03T11:21:22.350Z,16.5
2023-02-03T11:22:39.430Z,13.5
2023-02-03T11:23:50.842Z,13.6
2023-02-03T11:25:08.179Z,12
2023-02-03T11:26:27.713Z,12.3
2023-02-03T11:27:38.503Z,11.4
2023-02-03T11:28:47.978Z,10.6
2023-02-03T11:29:58.080Z,11.7
2023-02-03T11:31:14.245Z,11.6
2023-02-03T11:32:25.878Z,11.3
2023-02-03T11:33:42.346Z,9.7
2023-02-03T11:34:53.006Z,10.6
2023-02-03T11:36:02.964Z,10.6
2023-02-03T11:37:14.734Z,10
2023-02-03T11:38:36.832Z,10
2023-02-03T11:39:47.254Z,9.9
2023-02-03T11:40:58.310Z,10.4
2023-02-03T11:42:09.266Z,11
2023-02-03T11:43:24.916Z,9.3
2023-02-03T11:44:36.190Z,10.2
2023-02-03T11:45:47.369Z,10.6
2023-02-03T11:46:58.642Z,11.1
2023-02-03T11:48:16.070Z,9.7
2023-02-03T11:49:34.014Z,12.7
2023-02-03T11:50:52.919Z,10.7
2023-02-03T11:52:07.527Z,10.8
2023-02-03T11:53:29.684Z,13.1
2023-02-03T11:54:50.127Z,11.4
2023-02-03T11:56:14.429Z,11.2
2023-02-03T11:57:32.196Z,10.7
2023-02-03T11:58:51.619Z,10.7
2023-02-03T12:00:07.173Z,11.7
2023-02-03T12:01:21.875Z,12.5
2023-02-03T12:02:42.718Z,11.7
2023-02-03T12:03:58.030Z,13.8
2023-02-03T12:05:08.860Z,13.1
2023-02-03T12:06:25.642Z,13
2023-02-03T12:07:37.819Z,13.1
2023-02-03T12:08:57.280Z,11.7
2023-02-03T12:10:12.522Z,12.3
2023-02-03T12:11:35.152Z,14.3
2023-02-03T12:12:50.360Z,12.4
2023-02-03T12:14:06.799Z,13.1
2023-02-03T12:15:20.444Z,13.1
2023-02-03T12:16:36.337Z,12.8
2023-02-03T12:17:50.993Z,12.9
2023-02-03T12:19:05.217Z,13.1
2023-02-03T12:20:21.269Z,12.3
2023-02-03T12:21:39.969Z,11.3
2023-02-03T12:22:52.855Z,12.6
2023-02-03T12:24:12.680Z,13.8
2023-02-03T12:25:28.607Z,13.9
2023-02-03T12:26:45.812Z,13.4
2023-02-03T12:28:05.572Z,12
2023-02-03T12:29:14.912Z,11.5
2023-02-03T12:30:33.236Z,11.9
2023-02-03T12:31:46.596Z,12.1
2023-02-03T12:33:05.225Z,14.3
2023-02-03T12:34:15.706Z,12
2023-02-03T12:35:31.948Z,11.9
2023-02-03T12:36:43.021Z,11.4
2023-02-03T12:38:02.791Z,10.3
2023-02-03T12:39:20.640Z,10
2023-02-03T12:40:33.255Z,10.6
2023-02-03T12:41:47.071Z,10.1
2023-02-03T12:42:54.844Z,9.4
2023-02-03T12:44:05.516Z,10.4
2023-02-03T12:45:14.204Z,9.9
2023-02-03T12:46:22.521Z,9.7
2023-02-03T12:47:37.509Z,9.1
2023-02-03T12:48:53.019Z,10.2
2023-02-03T12:50:06.088Z,11.8
2023-02-03T12:51:23.081Z,12.5
2023-02-03T12:52:38.718Z,15
2023-02-03T12:53:50.133Z,15.3
2023-02-03T12:54:59.031Z,12.1
2023-02-03T12:56:18.621Z,14.4
2023-02-03T12:57:31.028Z,13.8
2023-02-03T12:58:45.722Z,13.1
2023-02-03T12:59:59.550Z,16.8
2023-02-03T13:01:15.366Z,14
2023-02-03T13:02:24.781Z,15.6
2023-02-03T13:03:34.989Z,13.3
2023-02-03T13:04:43.857Z,14.7
2023-02-03T13:05:55.612Z,14.9
2023-02-03T13:07:10.822Z,15.8
2023-02-03T13:08:32.122Z,12.4
2023-02-03T13:09:47.185Z,13.9
2023-02-03T13:11:06.119Z,13.8
2023-02-03T13:12:19.795Z,12.4
2023-02-03T13:13:30.421Z,12.4
2023-02-03T13:14:45.453Z,11.9
2023-02-03T13:15:58.007Z,12.2
2023-02-03T13:17:08.805Z,12.8
2023-02-03T13:18:21.620Z,11.9
2023-02-03T13:19:32.920Z,11.4
2023-02-03T13:20:42.302Z,11.6
2023-02-03T13:21:52.193Z,12.3
2023-02-03T13:23:00.770Z,11
2023-02-03T13:24:09.816Z,10.8
2023-02-03T13:25:20.022Z,10.5
2023-02-03T13:26:38.115Z,10.3
2023-02-03T13:27:46.539Z,10.5
2023-02-03T13:29:06.946Z,10.3
2023-02-03T13:30:19.173Z,10.1
2023-02-03T13:31:32.355Z,10.1
2023-02-03T13:32:52.113Z,9.8
2023-02-03T13:34:06.242Z,9.7
2023-02-03T13:35:33.696Z,11.5
2023-02-03T13:36:48.194Z,10.1
2023-02-03T13:38:04.225Z,10.5
2023-02-03T13:39:21.784Z,10.9
2023-02-03T13:40:41.884Z,12.4
2023-02-03T13:41:55.180Z,11.8
2023-02-03T13:43:16.233Z,10.8
2023-02-03T13:44:24.865Z,11
2023-02-03T13:45:33.391Z,15.5
2023-02-03T13:46:43.001Z,17
2023-02-03T13:47:54.758Z,17.4
2023-02-03T13:49:12.597Z,21.8
2023-02-03T13:50:27.510Z,22
2023-02-03T13:51:35.870Z,17.8
2023-02-03T13:52:47.181Z,17.3
2023-02-03T13:54:05.603Z,15
2023-02-03T13:55:19.103Z,14.9
2023-02-03T13:56:33.708Z,15
2023-02-03T13:57:44.117Z,13.6
2023-02-03T13:58:53.391Z,13.1
2023-02-03T14:00:10.704Z,11.8
2023-02-03T14:01:26.941Z,12.1
2023-02-03T14:02:37.233Z,12.3
2023-02-03T14:03:47.903Z,12.4
2023-02-03T14:04:55.944Z,11.7
2023-02-03T14:06:04.043Z,13.5
2023-02-03T14:07:13.961Z,12.3
2023-02-03T14:08:34.793Z,13.6
2023-02-03T14:09:44.413Z,13.5
2023-02-03T14:10:53.725Z,10.8
2023-02-03T14:12:11.783Z,13.8
2023-02-03T14:13:21.026Z,12.3
2023-02-03T14:14:29.549Z,11.9
2023-02-03T14:15:39.242Z,13.6
2023-02-03T14:16:48.797Z,14.2
2023-02-03T14:17:58.304Z,14.1
2023-02-03T14:19:10.836Z,16
2023-02-03T14:20:27.155Z,14.8
2023-02-03T14:21:43.339Z,15.9
2023-02-03T14:22:55.920Z,17.5
2023-02-03T14:24:09.566Z,17.3
2023-02-03T14:25:18.869Z,17.9
2023-02-03T14:26:28.372Z,18.4
2023-02-03T14:27:39.112Z,20.1
2023-02-03T14:28:48.078Z,16.6
2023-02-03T14:29:56.360Z,17.7
2023-02-03T14:31:12.913Z,17.9
2023-02-03T14:32:25.169Z,17.2
2023-02-03T14:33:38.544Z,18.1
2023-02-03T14:34:52.434Z,19.9
2023-02-03T14:36:03.204Z,19.7
2023-02-03T14:37:13.240Z,21.7
2023-02-03T14:38:23.112Z,18.7
2023-02-03T14:39:31.745Z,20.2
2023-02-03T14:40:44.673Z,22.3
2023-02-03T14:41:59.045Z,24.8
2023-02-03T14:43:17.592Z,21.8
2023-02-03T14:44:35.922Z,24.5
2023-02-03T14:45:51.546Z,21.3
2023-02-03T14:47:06.577Z,25.5
2023-02-03T14:48:19.030Z,22.5
2023-02-03T14:49:35.045Z,21.7
2023-02-03T14:50:48.062Z,18.9
2023-02-03T14:52:03.782Z,23.2
2023-02-03T14:53:19.485Z,22.5
2023-02-03T14:54:37.153Z,19.2
2023-02-03T14:55:45.692Z,19
2023-02-03T14:56:57.705Z,18.4
2023-02-03T14:58:19.002Z,20.9
2023-02-03T14:59:35.353Z,20.2
2023-02-03T15:00:49.169Z,22.9
2023-02-03T15:01:57.853Z,21.6
2023-02-03T15:03:10.279Z,22.2
2023-02-03T15:04:19.518Z,22.6
2023-02-03T15:05:27.934Z,24.3
2023-02-03T15:06:35.741Z,20.5
2023-02-03T15:07:50.185Z,19.2
2023-02-03T15:08:58.666Z,18.9
2023-02-03T15:10:05.816Z,19.5
2023-02-03T15:11:21.900Z,17.7
2023-02-03T15:12:29.879Z,17.7
2023-02-03T15:13:37.972Z,26.3
2023-02-03T15:14:46.826Z,19.3
2023-02-03T15:15:56.768Z,15.2
2023-02-03T15:17:06.997Z,15.8
2023-02-03T15:18:20.393Z,15.7
2023-02-03T15:19:36.113Z,15.6
2023-02-03T15:20:45.052Z,15
2023-02-03T15:21:55.211Z,59.7
2023-02-03T15:23:04.969Z,31.1
2023-02-03T15:24:24.702Z,22.2
2023-02-03T15:25:33.489Z,17.9
2023-02-03T15:26:41.130Z,18.1
2023-02-03T15:27:49.278Z,18.6
2023-02-03T15:28:57.874Z,13.8
2023-02-03T15:30:06.962Z,11.8
2023-02-03T15:31:22.154Z,8.6
2023-02-03T15:32:38.823Z,11.2
2023-02-03T15:33:51.519Z,13.9
2023-02-03T15:34:59.841Z,14.4
2023-02-03T15:36:09.099Z,15.4
2023-02-03T15:37:18.024Z,16.2
2023-02-03T15:38:26.374Z,15.3
2023-02-03T15:39:35.079Z,16.1
2023-02-03T15:40:49.104Z,14
2023-02-03T15:41:59.951Z,15.5
2023-02-03T15:43:09.276Z,16.4
2023-02-03T15:44:21.727Z,37.3
2023-02-03T15:45:37.114Z,16.3
2023-02-03T15:46:51.752Z,18.3
2023-02-03T15:48:00.252Z,10.1
2023-02-03T15:49:10.417Z,9.9
2023-02-03T15:50:19.976Z,18.2
2023-02-03T15:51:33.717Z,11.5
2023-02-03T15:52:45.838Z,11.3
2023-02-03T15:53:55.103Z,9.7
2023-02-03T15:55:03.644Z,14.3
2023-02-03T15:56:18.339Z,21.7
2023-02-03T15:57:30.917Z,10.8