createdAt,value
2022-08-05T00:00:48.343Z,94.20
2022-08-05T00:03:18.956Z,94.00
2022-08-05T00:06:05.523Z,93.80
2022-08-05T00:08:36.439Z,93.70
2022-08-05T00:11:07.553Z,93.70
2022-08-05T00:13:53.001Z,93.60
2022-08-05T00:16:36.542Z,93.30
2022-08-05T00:19:10.485Z,93.20
2022-08-05T00:21:39.122Z,93.10
2022-08-05T00:24:16.072Z,92.90
2022-08-05T00:26:51.864Z,92.90
2022-08-05T00:29:22.739Z,92.70
2022-08-05T00:32:12.114Z,92.50
2022-08-05T00:35:05.582Z,92.30
2022-08-05T00:37:50.738Z,92.20
2022-08-05T00:40:27.361Z,92.00
2022-08-05T00:43:00.127Z,92.20
2022-08-05T00:45:38.563Z,92.00
2022-08-05T00:48:12.742Z,91.80
2022-08-05T00:50:44.399Z,91.90
2022-08-05T00:54:00.224Z,91.80
2022-08-05T00:56:04.488Z,91.80
2022-08-05T00:58:32.993Z,91.90
2022-08-05T01:01:01.621Z,91.80
2022-08-05T01:03:37.140Z,91.80
2022-08-05T01:06:06.471Z,91.70
2022-08-05T01:08:44.692Z,90.90
2022-08-05T01:11:13.723Z,91.40
2022-08-05T01:13:58.471Z,91.10
2022-08-05T01:16:37.410Z,90.30
2022-08-05T01:19:14.160Z,90.20
2022-08-05T01:21:45.940Z,90.50
2022-08-05T01:24:31.275Z,90.80
2022-08-05T01:27:19.289Z,90.80
2022-08-05T01:29:50.083Z,91.10
2022-08-05T01:32:22.405Z,90.30
2022-08-05T01:34:55.830Z,90.40
2022-08-05T01:37:30.581Z,90.40
2022-08-05T01:40:02.976Z,90.30
2022-08-05T01:42:32.459Z,90.20
2022-08-05T01:45:03.216Z,90.30
2022-08-05T01:47:39.462Z,90.60
2022-08-05T01:50:15.396Z,90.70
2022-08-05T01:52:45.435Z,90.30
2022-08-05T01:55:20.048Z,89.10
2022-08-05T01:58:10.468Z,90.30
2022-08-05T02:00:40.749Z,90.20
2022-08-05T02:03:24.301Z,90.10
2022-08-05T02:06:01.065Z,89.00
2022-08-05T02:08:32.917Z,88.60
2022-08-05T02:11:08.328Z,88.00
2022-08-05T02:13:54.106Z,88.20
2022-08-05T02:16:24.602Z,87.90
2022-08-05T02:19:07.352Z,87.20
2022-08-05T02:21:43.491Z,86.80
2022-08-05T02:24:18.484Z,87.60
2022-08-05T02:26:55.905Z,87.80
2022-08-05T02:29:59.828Z,87.40
2022-08-05T02:32:23.923Z,88.20
2022-08-05T02:35:09.669Z,87.10
2022-08-05T02:37:47.798Z,87.20
2022-08-05T02:40:24.088Z,87.50
2022-08-05T02:42:54.044Z,89.00
2022-08-05T02:45:24.059Z,89.10
2022-08-05T02:48:12.129Z,88.80
2022-08-05T02:50:44.408Z,88.00
2022-08-05T02:53:19.004Z,87.10
2022-08-05T02:55:59.532Z,87.60
2022-08-05T02:58:30.214Z,85.00
2022-08-05T03:01:02.509Z,85.20
2022-08-05T03:03:33.693Z,84.40
2022-08-05T03:06:53.761Z,86.70
2022-08-05T03:09:07.913Z,85.50
2022-08-05T03:11:57.390Z,86.40
2022-08-05T03:14:25.328Z,86.10
2022-08-05T03:16:55.109Z,85.50
2022-08-05T03:19:34.488Z,86.90
2022-08-05T03:22:16.647Z,86.60
2022-08-05T03:24:50.794Z,87.30
2022-08-05T03:27:21.128Z,86.50
2022-08-05T03:30:08.519Z,85.20
2022-08-05T03:32:37.944Z,84.80
2022-08-05T03:35:07.125Z,85.80
2022-08-05T03:37:46.234Z,84.80
2022-08-05T03:40:24.311Z,83.40
2022-08-05T03:43:16.069Z,84.20
2022-08-05T03:45:57.861Z,83.70
2022-08-05T03:48:30.928Z,84.20
2022-08-05T03:52:37.444Z,84.20
2022-08-05T03:55:52.656Z,83.40
2022-08-05T03:56:49.924Z,83.40
2022-08-05T03:59:21.313Z,84.50
2022-08-05T04:01:59.036Z,83.30
2022-08-05T04:04:28.444Z,84.00
2022-08-05T04:06:57.115Z,82.70
2022-08-05T04:09:26.028Z,83.00
2022-08-05T04:11:56.456Z,83.50
2022-08-05T04:14:29.864Z,84.40
2022-08-05T04:17:00.932Z,82.90
2022-08-05T04:19:32.064Z,84.60
2022-08-05T04:22:08.134Z,84.50
2022-08-05T04:24:52.863Z,81.80
2022-08-05T04:27:33.129Z,84.50
2022-08-05T04:30:11.119Z,83.80
2022-08-05T04:32:39.743Z,83.00
2022-08-05T04:35:13.534Z,83.50
2022-08-05T04:38:02.322Z,82.00
2022-08-05T04:40:37.770Z,84.40
2022-08-05T04:43:16.591Z,81.80
2022-08-05T04:45:48.936Z,80.50
2022-08-05T04:48:27.684Z,82.30
2022-08-05T04:51:02.905Z,80.40
2022-08-05T04:53:39.037Z,81.10
2022-08-05T04:56:32.810Z,83.00
2022-08-05T04:58:59.206Z,82.20
2022-08-05T05:01:33.762Z,80.50
2022-08-05T05:04:16.682Z,79.30
2022-08-05T05:06:49.377Z,81.00
2022-08-05T05:09:26.284Z,81.60
2022-08-05T05:12:01.743Z,80.50
2022-08-05T05:14:32.374Z,79.30
2022-08-05T05:17:01.306Z,79.80
2022-08-05T05:19:36.961Z,80.60
2022-08-05T05:22:22.645Z,81.10
2022-08-05T05:24:56.702Z,81.90
2022-08-05T05:27:41.616Z,82.00
2022-08-05T05:30:15.275Z,82.60
2022-08-05T05:32:44.457Z,81.70
2022-08-05T05:35:19.842Z,81.50
2022-08-05T05:38:01.363Z,79.80
2022-08-05T05:40:32.299Z,81.30
2022-08-05T05:43:02.304Z,81.70
2022-08-05T05:45:31.129Z,81.30
2022-08-05T05:48:05.689Z,78.90
2022-08-05T05:50:44.053Z,79.30
2022-08-05T05:53:20.873Z,78.90
2022-08-05T05:55:52.220Z,80.90
2022-08-05T05:58:31.501Z,80.50
2022-08-05T06:01:02.551Z,81.20
2022-08-05T06:04:00.971Z,79.10
2022-08-05T06:06:34.663Z,78.80
2022-08-05T06:09:04.402Z,80.00
2022-08-05T06:11:33.490Z,81.20
2022-08-05T06:14:02.301Z,79.70
2022-08-05T06:16:36.709Z,80.50
2022-08-05T06:19:07.089Z,79.10
2022-08-05T06:21:38.821Z,81.20
2022-08-05T06:24:12.718Z,79.90
2022-08-05T06:26:51.425Z,80.60
2022-08-05T06:29:25.423Z,81.80
2022-08-05T06:32:24.873Z,81.90
2022-08-05T06:34:58.768Z,79.00
2022-08-05T06:37:55.867Z,78.50
2022-08-05T06:40:18.184Z,78.80
2022-08-05T06:42:52.712Z,78.00
2022-08-05T06:45:44.838Z,81.20
2022-08-05T06:48:36.459Z,80.20
2022-08-05T06:51:00.034Z,80.80
2022-08-05T06:53:29.172Z,80.70
2022-08-05T06:55:59.618Z,79.40
2022-08-05T06:58:34.866Z,81.20
2022-08-05T07:01:06.421Z,80.80
2022-08-05T07:03:35.730Z,80.00
2022-08-05T07:06:14.470Z,79.90
2022-08-05T07:08:47.754Z,79.70
2022-08-05T07:11:22.613Z,80.00
2022-08-05T07:14:20.010Z,80.50
2022-08-05T07:17:59.180Z,81.00
2022-08-05T07:22:30.750Z,80.20
2022-08-05T07:25:23.450Z,80.60
2022-08-05T07:27:57.197Z,81.40
2022-08-05T07:30:32.844Z,81.70
2022-08-05T07:33:09.522Z,80.50
2022-08-05T07:36:03.387Z,79.50
2022-08-05T07:38:33.288Z,79.40
2022-08-05T07:42:06.944Z,80.20
2022-08-05T07:43:56.122Z,80.40
2022-08-05T07:46:28.140Z,80.20
2022-08-05T07:49:04.306Z,79.80
2022-08-05T07:51:37.438Z,79.00
2022-08-05T07:54:09.941Z,79.30
2022-08-05T07:57:02.036Z,80.30
2022-08-05T07:59:38.705Z,80.70
2022-08-05T08:02:16.118Z,80.10
2022-08-05T08:04:47.335Z,80.00
2022-08-05T08:07:16.199Z,79.20
2022-08-05T08:09:48.132Z,79.00
2022-08-05T08:12:36.848Z,79.50
2022-08-05T08:15:13.819Z,79.70
2022-08-05T08:17:46.070Z,80.20
2022-08-05T08:20:44.033Z,79.10
2022-08-05T08:24:00.120Z,79.90
2022-08-05T08:26:04.555Z,80.50
2022-08-05T08:28:36.259Z,80.70
2022-08-05T08:31:08.063Z,80.90
2022-08-05T08:33:38.386Z,81.50
2022-08-05T08:38:57.447Z,81.00
2022-08-05T08:41:52.295Z,81.40
2022-08-05T08:45:22.264Z,81.30
2022-08-05T08:47:47.699Z,81.50
2022-08-05T08:50:05.875Z,81.60
2022-08-05T08:52:51.431Z,81.80
2022-08-05T08:56:02.947Z,82.20
2022-08-05T08:58:13.145Z,82.30
2022-08-05T09:00:44.535Z,82.10
2022-08-05T09:03:16.014Z,81.60
2022-08-05T09:06:07.987Z,81.80
2022-08-05T09:08:33.492Z,82.30
2022-08-05T09:11:02.077Z,83.20
2022-08-05T09:14:00.999Z,82.70
2022-08-05T09:16:21.042Z,82.70
2022-08-05T09:18:55.642Z,82.90
2022-08-05T09:22:23.393Z,83.00
2022-08-05T09:24:14.312Z,83.20
2022-08-05T09:26:48.139Z,83.20
2022-08-05T09:29:20.931Z,83.40
2022-08-05T09:32:51.273Z,83.40
2022-08-05T09:34:54.788Z,83.70
2022-08-05T09:38:12.515Z,84.30
2022-08-05T09:40:31.008Z,84.50
2022-08-05T09:43:01.331Z,84.60
2022-08-05T09:46:06.857Z,84.10
2022-08-05T09:48:30.640Z,84.30
2022-08-05T09:51:00.211Z,84.30
2022-08-05T09:53:53.809Z,84.20
2022-08-05T09:56:26.364Z,84.10
2022-08-05T09:59:08.720Z,84.00
2022-08-05T10:01:39.718Z,84.00
2022-08-05T10:04:16.114Z,84.10
2022-08-05T10:06:59.258Z,84.30
2022-08-05T10:09:30.030Z,83.90
2022-08-05T10:12:18.925Z,83.70
2022-08-05T10:15:16.949Z,83.90
2022-08-05T10:18:07.412Z,83.90
2022-08-05T10:20:37.856Z,84.10
2022-08-05T10:23:22.196Z,84.10
2022-08-05T10:25:59.068Z,84.30
2022-08-05T10:28:30.573Z,84.30
2022-08-05T10:32:51.788Z,84.40
2022-08-05T10:33:52.262Z,84.50
2022-08-05T10:36:23.490Z,84.40
2022-08-05T10:39:00.614Z,84.30
2022-08-05T10:41:46.427Z,84.40
2022-08-05T10:44:18.376Z,84.50
2022-08-05T10:46:50.878Z,84.20
2022-08-05T10:49:26.986Z,84.40
2022-08-05T10:52:03.876Z,84.40
2022-08-05T10:54:56.137Z,84.60
2022-08-05T10:57:31.843Z,84.70
2022-08-05T11:00:18.156Z,84.90
2022-08-05T11:03:23.557Z,84.80
2022-08-05T11:06:15.673Z,84.70
2022-08-05T11:09:04.421Z,84.80
2022-08-05T11:11:52.962Z,85.00
2022-08-05T11:14:49.326Z,84.70
2022-08-05T11:17:58.828Z,84.70
2022-08-05T11:20:44.445Z,84.60
2022-08-05T11:23:33.735Z,84.60
2022-08-05T11:26:28.671Z,84.70
2022-08-05T11:29:12.699Z,84.90
2022-08-05T11:31:58.375Z,85.00
2022-08-05T11:34:39.963Z,85.10
2022-08-05T11:38:37.005Z,85.20
2022-08-05T11:40:44.896Z,85.20
2022-08-05T11:44:04.430Z,85.30
2022-08-05T11:46:15.326Z,86.00
2022-08-05T11:48:59.968Z,85.50
2022-08-05T11:51:44.497Z,85.70
2022-08-05T11:54:33.457Z,85.90
2022-08-05T11:57:08.000Z,85.90
2022-08-05T11:59:52.707Z,86.10
2022-08-05T12:02:31.659Z,86.10
2022-08-05T12:05:07.054Z,86.10
2022-08-05T12:08:08.297Z,85.90
2022-08-05T12:10:42.859Z,85.80
2022-08-05T12:13:27.876Z,85.80
2022-08-05T12:16:14.829Z,85.90
2022-08-05T12:18:49.013Z,86.00
2022-08-05T12:21:29.801Z,86.30
2022-08-05T12:24:00.083Z,86.10
2022-08-05T12:26:37.723Z,85.90
2022-08-05T12:29:09.449Z,85.70
2022-08-05T12:31:44.933Z,85.70
2022-08-05T12:34:21.237Z,85.40
2022-08-05T12:36:54.175Z,85.10
2022-08-05T12:39:23.698Z,85.30
2022-08-05T12:42:03.368Z,85.10
2022-08-05T12:44:33.893Z,85.10
2022-08-05T12:47:03.907Z,85.20
2022-08-05T12:50:03.593Z,85.10
2022-08-05T12:52:37.770Z,85.30
2022-08-05T12:55:28.506Z,84.80
2022-08-05T12:58:50.571Z,85.30
2022-08-05T13:02:01.960Z,85.10
2022-08-05T13:03:41.924Z,85.10
2022-08-05T13:06:16.948Z,85.10
2022-08-05T13:08:52.464Z,85.30
2022-08-05T13:12:02.315Z,85.40
2022-08-05T13:14:24.697Z,85.40
2022-08-05T13:17:04.866Z,85.50
2022-08-05T13:19:51.654Z,85.60
2022-08-05T13:22:28.155Z,85.70
2022-08-05T13:25:05.155Z,85.80
2022-08-05T13:27:39.593Z,85.90
2022-08-05T13:30:34.893Z,85.90
2022-08-05T13:33:01.431Z,85.90
2022-08-05T13:35:47.277Z,85.90
2022-08-05T13:38:30.610Z,85.90
2022-08-05T13:41:05.004Z,86.00
2022-08-05T13:43:45.791Z,86.10
2022-08-05T13:46:38.050Z,86.00
2022-08-05T13:49:13.780Z,86.00
2022-08-05T13:51:46.438Z,86.20
2022-08-05T13:54:16.668Z,86.30
2022-08-05T13:56:51.050Z,86.40
2022-08-05T13:59:24.408Z,86.40
2022-08-05T14:01:59.202Z,86.30
2022-08-05T14:04:50.799Z,86.50
2022-08-05T14:07:26.439Z,86.80
2022-08-05T14:10:29.246Z,87.00
2022-08-05T14:13:00.244Z,86.90
2022-08-05T14:16:05.995Z,87.90
2022-08-05T14:18:23.964Z,87.40
2022-08-05T14:20:54.808Z,87.60
2022-08-05T14:23:25.975Z,87.60
2022-08-05T14:25:59.562Z,87.60
2022-08-05T14:28:30.566Z,87.80
2022-08-05T14:31:01.493Z,87.70
2022-08-05T14:33:56.687Z,88.10
2022-08-05T14:36:21.760Z,88.10
2022-08-05T14:38:51.343Z,88.10
2022-08-05T14:41:19.923Z,88.20
2022-08-05T14:43:59.587Z,88.50
2022-08-05T14:46:35.136Z,88.30
2022-08-05T14:49:07.200Z,88.50
2022-08-05T14:51:37.963Z,88.50
2022-08-05T14:54:28.854Z,88.50
2022-08-05T14:56:56.426Z,88.70
2022-08-05T14:59:24.982Z,89.00
2022-08-05T15:02:00.004Z,88.80
2022-08-05T15:04:29.147Z,89.10
2022-08-05T15:06:57.756Z,89.00
2022-08-05T15:09:51.373Z,89.00
2022-08-05T15:12:17.037Z,89.00
2022-08-05T15:14:50.301Z,89.00
2022-08-05T15:17:47.172Z,88.90
2022-08-05T15:20:17.241Z,89.60
2022-08-05T15:22:52.162Z,89.10
2022-08-05T15:25:51.548Z,89.70
2022-08-05T15:28:13.345Z,90.00
2022-08-05T15:30:43.841Z,90.00
2022-08-05T15:33:56.393Z,90.20
2022-08-05T15:36:04.230Z,90.10
2022-08-05T15:38:41.258Z,90.10
2022-08-05T15:41:22.758Z,90.30
2022-08-05T15:43:54.701Z,90.00
2022-08-05T15:46:24.803Z,90.00
2022-08-05T15:48:58.901Z,89.90
2022-08-05T15:52:12.505Z,90.30
2022-08-05T15:54:35.166Z,90.40
2022-08-05T15:57:07.351Z,90.40
2022-08-05T15:59:38.266Z,90.50
2022-08-05T16:02:09.676Z,90.50
2022-08-05T16:04:43.407Z,90.30
2022-08-05T16:07:13.349Z,90.60
2022-08-05T16:09:43.518Z,90.70
2022-08-05T16:12:12.282Z,90.80
2022-08-05T16:14:40.868Z,90.80
2022-08-05T16:17:09.758Z,90.80
2022-08-05T16:20:04.252Z,90.90
2022-08-05T16:22:27.694Z,90.70
2022-08-05T16:25:05.239Z,91.30
2022-08-05T16:27:47.179Z,91.00
2022-08-05T16:30:29.077Z,90.90
2022-08-05T16:32:58.973Z,91.10
2022-08-05T16:35:30.814Z,91.00
2022-08-05T16:38:03.734Z,91.20
2022-08-05T16:40:51.711Z,91.40
2022-08-05T16:43:29.216Z,91.30
2022-08-05T16:46:07.623Z,91.20
2022-08-05T16:48:46.550Z,91.30
2022-08-05T16:51:15.656Z,91.40
2022-08-05T16:54:04.997Z,91.50
2022-08-05T16:56:34.960Z,91.40
2022-08-05T16:59:08.099Z,91.60
2022-08-05T17:01:54.673Z,91.60
2022-08-05T17:04:27.478Z,91.70
2022-08-05T17:07:00.423Z,91.60
2022-08-05T17:09:30.245Z,91.60
2022-08-05T17:12:00.333Z,91.70
2022-08-05T17:14:34.458Z,91.70
2022-08-05T17:17:14.289Z,91.60
2022-08-05T17:19:46.113Z,91.70
2022-08-05T17:22:17.760Z,91.70
2022-08-05T17:24:58.095Z,91.70
2022-08-05T17:27:33.725Z,91.80
2022-08-05T17:30:04.459Z,91.80
2022-08-05T17:32:35.935Z,91.90
2022-08-05T17:35:05.114Z,91.90
2022-08-05T17:37:40.109Z,92.00
2022-08-05T17:40:12.786Z,92.00
2022-08-05T17:42:49.890Z,92.00
2022-08-05T17:45:37.962Z,91.90
2022-08-05T17:48:09.004Z,92.00
2022-08-05T17:50:37.617Z,92.00
2022-08-05T17:53:08.461Z,92.20
2022-08-05T17:55:39.761Z,92.20
2022-08-05T17:58:13.508Z,92.00
2022-08-05T18:00:47.256Z,92.10
2022-08-05T18:03:48.481Z,92.00
2022-08-05T18:06:12.063Z,92.00
2022-08-05T18:08:46.217Z,92.00
2022-08-05T18:11:24.669Z,92.00
2022-08-05T18:14:03.566Z,92.10
2022-08-05T18:16:33.330Z,92.10
2022-08-05T18:19:01.987Z,92.10
2022-08-05T18:22:08.589Z,92.10
2022-08-05T18:24:19.060Z,92.00
2022-08-05T18:26:49.516Z,92.00
2022-08-05T18:29:18.077Z,92.10
2022-08-05T18:32:06.899Z,92.00
2022-08-05T18:34:42.764Z,91.90
2022-08-05T18:37:12.169Z,91.90
2022-08-05T18:40:31.571Z,91.90
2022-08-05T18:42:29.912Z,91.90
2022-08-05T18:44:58.436Z,91.80
2022-08-05T18:47:28.655Z,91.80
2022-08-05T18:50:45.414Z,91.80
2022-08-05T18:53:22.789Z,91.80
2022-08-05T18:55:53.217Z,91.70
2022-08-05T18:58:28.893Z,91.70
2022-08-05T19:00:58.071Z,91.70
2022-08-05T19:03:55.028Z,91.50
2022-08-05T19:06:21.620Z,91.60
2022-08-05T19:08:51.115Z,91.60
2022-08-05T19:11:28.501Z,91.60
2022-08-05T19:14:44.871Z,91.60
2022-08-05T19:16:54.240Z,91.50
2022-08-05T19:19:23.572Z,91.50
2022-08-05T19:21:52.651Z,91.60
2022-08-05T19:24:34.720Z,91.70
2022-08-05T19:27:04.023Z,91.70
2022-08-05T19:29:36.138Z,91.70
2022-08-05T19:32:11.278Z,91.70
2022-08-05T19:34:40.159Z,91.70
2022-08-05T19:37:09.190Z,91.70
2022-08-05T19:39:45.450Z,91.70
2022-08-05T19:42:34.971Z,91.70
2022-08-05T19:45:06.217Z,91.80
2022-08-05T19:47:37.113Z,91.70
2022-08-05T19:50:07.813Z,91.70
2022-08-05T19:52:40.807Z,91.70
2022-08-05T19:56:14.308Z,91.70
2022-08-05T19:58:19.498Z,91.70
2022-08-05T20:00:47.134Z,91.70
2022-08-05T20:03:16.235Z,91.80
2022-08-05T20:05:51.434Z,91.80
2022-08-05T20:08:24.483Z,91.80
2022-08-05T20:10:53.660Z,91.90
2022-08-05T20:13:30.116Z,91.80
2022-08-05T20:16:11.221Z,91.80
2022-08-05T20:18:40.498Z,91.80
2022-08-05T20:21:09.399Z,91.90
2022-08-05T20:23:50.941Z,91.90
2022-08-05T20:26:23.325Z,91.70
2022-08-05T20:28:57.863Z,91.80
2022-08-05T20:31:42.817Z,91.90
2022-08-05T20:34:18.410Z,91.90
2022-08-05T20:36:48.640Z,92.30
2022-08-05T20:39:18.640Z,91.80
2022-08-05T20:41:50.865Z,91.90
2022-08-05T20:44:30.677Z,92.00
2022-08-05T20:47:03.765Z,92.00
2022-08-05T20:49:38.092Z,92.00
2022-08-05T20:52:08.985Z,91.90
2022-08-05T20:54:42.770Z,91.90
2022-08-05T20:57:14.451Z,91.70
2022-08-05T21:00:10.438Z,91.90
2022-08-05T21:02:39.245Z,91.80
2022-08-05T21:05:09.259Z,91.90
2022-08-05T21:07:50.859Z,92.00
2022-08-05T21:10:20.716Z,92.10
2022-08-05T21:12:58.341Z,92.10
2022-08-05T21:15:38.969Z,92.20
2022-08-05T21:18:07.797Z,92.20
2022-08-05T21:20:36.394Z,92.40
2022-08-05T21:23:05.296Z,92.40
2022-08-05T21:25:34.978Z,92.40
2022-08-05T21:28:04.262Z,92.20
2022-08-05T21:30:32.763Z,92.30
2022-08-05T21:33:01.836Z,92.30
2022-08-05T21:35:55.949Z,92.30
2022-08-05T21:38:20.386Z,92.40
2022-08-05T21:40:48.880Z,92.50
2022-08-05T21:43:24.261Z,92.50
2022-08-05T21:45:57.406Z,92.50
2022-08-05T21:48:31.912Z,92.50
2022-08-05T21:51:00.557Z,92.50
2022-08-05T21:53:29.133Z,92.60
2022-08-05T21:56:09.697Z,92.60
2022-08-05T21:58:48.221Z,92.70
2022-08-05T22:01:27.013Z,92.60
2022-08-05T22:03:56.188Z,92.80
2022-08-05T22:06:35.492Z,93.00
2022-08-05T22:09:13.237Z,92.90
2022-08-05T22:11:42.597Z,93.00
2022-08-05T22:14:33.461Z,93.10
2022-08-05T22:17:03.935Z,93.30
2022-08-05T22:20:02.013Z,93.40
2022-08-05T22:22:26.586Z,93.40
2022-08-05T22:25:18.080Z,93.20
2022-08-05T22:28:11.308Z,93.20
2022-08-05T22:30:55.542Z,93.30
2022-08-05T22:33:58.465Z,93.40
2022-08-05T22:36:15.522Z,93.40
2022-08-05T22:38:48.529Z,93.50
2022-08-05T22:41:26.378Z,93.70
2022-08-05T22:44:07.494Z,93.70
2022-08-05T22:46:39.626Z,93.80
2022-08-05T22:49:23.042Z,93.80
2022-08-05T22:52:04.274Z,93.90
2022-08-05T22:54:37.019Z,94.00
2022-08-05T22:57:08.728Z,94.00
2022-08-05T22:59:43.678Z,94.20
2022-08-05T23:02:17.996Z,94.30
2022-08-05T23:04:51.243Z,94.30
2022-08-05T23:07:22.500Z,94.40
2022-08-05T23:09:58.003Z,94.40
2022-08-05T23:12:32.507Z,94.40
2022-08-05T23:15:08.804Z,94.30
2022-08-05T23:18:01.233Z,94.30
2022-08-05T23:20:26.736Z,94.40
2022-08-05T23:22:56.457Z,94.40
2022-08-05T23:25:53.250Z,94.30
2022-08-05T23:28:17.378Z,94.20
2022-08-05T23:30:53.260Z,94.00
2022-08-05T23:34:03.304Z,94.10
2022-08-05T23:36:13.567Z,94.20
2022-08-05T23:38:43.016Z,94.20
2022-08-05T23:41:12.358Z,94.10
2022-08-05T23:44:04.893Z,94.10
2022-08-05T23:46:30.161Z,94.10
2022-08-05T23:49:01.911Z,94.10
2022-08-05T23:52:02.838Z,94.00
2022-08-05T23:54:38.152Z,94.00
2022-08-05T23:57:08.224Z,94.00
