createdAt,value
2019-01-02T00:01:28.284Z,4.80
2019-01-02T00:03:58.402Z,4.80
2019-01-02T00:06:28.067Z,4.80
2019-01-02T00:08:58.199Z,4.80
2019-01-02T00:11:27.831Z,4.90
2019-01-02T00:13:57.773Z,4.90
2019-01-02T00:16:27.366Z,5.00
2019-01-02T00:18:57.086Z,5.00
2019-01-02T00:21:26.475Z,5.10
2019-01-02T00:23:55.728Z,5.00
2019-01-02T00:26:25.280Z,5.00
2019-01-02T00:28:55.208Z,5.00
2019-01-02T00:31:24.958Z,5.00
2019-01-02T00:33:54.303Z,5.00
2019-01-02T00:36:23.983Z,5.10
2019-01-02T00:38:53.911Z,5.00
2019-01-02T00:41:23.167Z,5.00
2019-01-02T00:43:52.861Z,5.10
2019-01-02T00:46:22.182Z,5.10
2019-01-02T00:48:51.983Z,5.00
2019-01-02T00:51:21.591Z,5.00
2019-01-02T00:53:51.202Z,5.00
2019-01-02T00:56:20.490Z,5.10
2019-01-02T00:58:56.255Z,5.10
2019-01-02T01:01:26.018Z,5.10
2019-01-02T01:03:55.600Z,5.10
2019-01-02T01:06:39.754Z,5.00
2019-01-02T01:09:09.502Z,5.10
2019-01-02T01:11:38.780Z,5.10
2019-01-02T01:14:08.883Z,5.10
2019-01-02T01:16:38.486Z,5.20
2019-01-02T01:19:08.160Z,5.20
2019-01-02T01:21:38.451Z,5.20
2019-01-02T01:24:08.755Z,5.20
2019-01-02T01:26:38.039Z,5.20
2019-01-02T01:29:07.572Z,5.20
2019-01-02T01:31:37.134Z,5.20
2019-01-02T01:34:06.764Z,5.30
2019-01-02T01:36:36.390Z,5.20
2019-01-02T01:39:08.324Z,5.20
2019-01-02T01:41:37.690Z,5.20
2019-01-02T01:44:08.077Z,5.20
2019-01-02T01:46:37.715Z,5.20
2019-01-02T01:49:09.036Z,5.20
2019-01-02T01:51:38.679Z,5.20
2019-01-02T01:54:17.267Z,5.30
2019-01-02T01:56:46.886Z,5.20
2019-01-02T01:59:16.526Z,5.20
2019-01-02T02:01:46.128Z,5.30
2019-01-02T02:04:15.515Z,5.20
2019-01-02T02:06:45.072Z,5.20
2019-01-02T02:09:14.334Z,5.10
2019-01-02T02:11:44.343Z,5.20
2019-01-02T02:14:13.930Z,5.20
2019-01-02T02:16:43.568Z,5.10
2019-01-02T02:19:13.091Z,5.10
2019-01-02T02:21:43.047Z,5.10
2019-01-02T02:24:12.686Z,5.10
2019-01-02T02:26:42.060Z,5.20
2019-01-02T02:29:11.763Z,5.20
2019-01-02T02:31:41.286Z,5.10
2019-01-02T02:34:11.184Z,5.10
2019-01-02T02:36:41.100Z,5.10
2019-01-02T02:39:11.121Z,5.00
2019-01-02T02:41:40.771Z,5.10
2019-01-02T02:44:10.591Z,5.10
2019-01-02T02:46:40.335Z,5.10
2019-01-02T02:49:09.952Z,5.10
2019-01-02T02:51:39.887Z,5.10
2019-01-02T02:54:09.806Z,5.10
2019-01-02T02:56:39.551Z,5.20
2019-01-02T02:59:09.117Z,5.20
2019-01-02T03:01:39.251Z,5.20
2019-01-02T03:04:09.384Z,5.20
2019-01-02T03:06:38.950Z,5.30
2019-01-02T03:09:09.784Z,5.20
2019-01-02T03:11:39.739Z,5.20
2019-01-02T03:14:09.120Z,5.10
2019-01-02T03:16:38.931Z,5.10
2019-01-02T03:19:08.611Z,5.00
2019-01-02T03:21:38.447Z,4.80
2019-01-02T03:24:08.279Z,4.90
2019-01-02T03:26:37.572Z,4.90
2019-01-02T03:29:08.623Z,4.90
2019-01-02T03:31:38.782Z,4.90
2019-01-02T03:34:08.530Z,4.90
2019-01-02T03:36:37.840Z,5.00
2019-01-02T03:39:08.220Z,5.00
2019-01-02T03:41:37.503Z,4.90
2019-01-02T03:44:07.157Z,4.90
2019-01-02T03:46:36.431Z,4.80
2019-01-02T03:49:06.038Z,4.70
2019-01-02T03:51:35.379Z,4.60
2019-01-02T03:54:05.011Z,4.70
2019-01-02T03:56:34.303Z,4.80
2019-01-02T03:59:03.674Z,4.90
2019-01-02T04:01:32.957Z,5.00
2019-01-02T04:04:02.564Z,5.00
2019-01-02T04:06:32.081Z,5.10
2019-01-02T04:09:01.634Z,5.10
2019-01-02T04:11:30.919Z,5.00
2019-01-02T04:14:00.184Z,5.00
2019-01-02T04:16:29.468Z,5.00
2019-01-02T04:18:59.092Z,5.10
2019-01-02T04:21:28.649Z,5.00
2019-01-02T04:23:57.923Z,5.00
2019-01-02T04:26:27.534Z,5.00
2019-01-02T04:28:56.792Z,5.10
2019-01-02T04:31:26.343Z,5.10
2019-01-02T04:33:56.225Z,5.10
2019-01-02T04:36:26.111Z,5.10
2019-01-02T04:38:59.498Z,5.10
2019-01-02T04:41:28.794Z,5.10
2019-01-02T04:44:00.291Z,5.20
2019-01-02T04:46:29.356Z,5.20
2019-01-02T04:48:58.974Z,5.20
2019-01-02T04:51:28.923Z,5.20
2019-01-02T04:53:58.512Z,5.20
2019-01-02T04:56:27.758Z,5.20
2019-01-02T04:58:57.056Z,5.10
2019-01-02T05:01:26.316Z,5.20
2019-01-02T05:03:55.615Z,5.10
2019-01-02T05:06:25.226Z,5.00
2019-01-02T05:08:54.843Z,5.00
2019-01-02T05:11:24.119Z,5.00
2019-01-02T05:13:53.412Z,5.00
2019-01-02T05:16:23.285Z,5.10
2019-01-02T05:18:52.619Z,5.10
2019-01-02T05:21:21.883Z,5.00
2019-01-02T05:23:51.781Z,5.00
2019-01-02T05:26:21.143Z,5.00
2019-01-02T05:28:50.595Z,5.00
2019-01-02T05:31:19.944Z,5.00
2019-01-02T05:33:49.227Z,5.00
2019-01-02T05:36:18.620Z,5.10
2019-01-02T05:38:48.667Z,5.10
2019-01-02T05:41:18.111Z,5.10
2019-01-02T05:43:47.374Z,5.00
2019-01-02T05:46:17.079Z,5.10
2019-01-02T05:48:46.679Z,5.00
2019-01-02T05:51:15.990Z,5.10
2019-01-02T05:53:47.022Z,5.10
2019-01-02T05:56:16.614Z,5.10
2019-01-02T05:58:46.219Z,5.00
2019-01-02T06:01:15.577Z,5.10
2019-01-02T06:03:44.839Z,5.00
2019-01-02T06:06:14.376Z,5.10
2019-01-02T06:08:43.931Z,5.10
2019-01-02T06:11:13.693Z,5.10
2019-01-02T06:13:43.247Z,5.10
2019-01-02T06:16:12.511Z,5.00
2019-01-02T06:18:41.792Z,5.00
2019-01-02T06:21:11.354Z,5.00
2019-01-02T06:23:40.680Z,5.00
2019-01-02T06:26:09.987Z,4.90
2019-01-02T06:28:39.430Z,4.90
2019-01-02T06:31:09.066Z,4.80
2019-01-02T06:33:38.460Z,4.70
2019-01-02T06:36:07.998Z,4.70
2019-01-02T06:38:37.983Z,4.60
2019-01-02T06:41:07.298Z,4.50
2019-01-02T06:43:37.796Z,4.60
2019-01-02T06:46:07.070Z,4.40
2019-01-02T06:48:36.394Z,4.40
2019-01-02T06:51:05.681Z,4.40
2019-01-02T06:53:34.997Z,4.40
2019-01-02T06:56:04.647Z,4.40
2019-01-02T06:58:34.055Z,4.40
2019-01-02T07:01:03.414Z,4.40
2019-01-02T07:03:33.034Z,4.40
2019-01-02T07:06:02.641Z,4.40
2019-01-02T07:08:32.168Z,4.50
2019-01-02T07:11:01.772Z,4.60
2019-01-02T07:13:31.077Z,4.70
2019-01-02T07:16:00.343Z,4.70
2019-01-02T07:18:29.626Z,4.80
2019-01-02T07:20:59.037Z,4.80
2019-01-02T07:23:28.580Z,4.90
2019-01-02T07:25:58.103Z,4.90
2019-01-02T07:28:27.416Z,4.80
2019-01-02T07:30:56.723Z,4.80
2019-01-02T07:33:32.597Z,4.80
2019-01-02T07:36:34.114Z,4.90
2019-01-02T07:39:53.776Z,4.90
2019-01-02T07:43:05.047Z,4.90
2019-01-02T07:46:30.346Z,4.90
2019-01-02T07:49:36.743Z,4.90
2019-01-02T07:52:51.524Z,5.00
2019-01-02T07:56:16.623Z,5.00
2019-01-02T07:59:28.329Z,5.00
2019-01-02T08:02:44.880Z,5.00
2019-01-02T08:05:34.130Z,4.90
2019-01-02T08:08:26.709Z,5.00
2019-01-02T08:11:33.004Z,5.00
2019-01-02T08:14:41.186Z,5.00
2019-01-02T08:17:49.379Z,5.00
2019-01-02T08:21:05.303Z,5.00
2019-01-02T08:24:00.079Z,5.00
2019-01-02T08:27:07.056Z,4.80
2019-01-02T08:30:26.398Z,4.80
2019-01-02T08:33:27.852Z,4.80
2019-01-02T08:36:43.200Z,4.80
2019-01-02T08:39:47.747Z,4.90
2019-01-02T08:43:04.723Z,4.90
2019-01-02T08:46:10.286Z,5.00
2019-01-02T08:49:19.104Z,5.00
2019-01-02T08:52:38.171Z,5.10
2019-01-02T08:56:03.941Z,5.10
2019-01-02T08:59:13.500Z,5.10
2019-01-02T09:02:29.004Z,5.10
2019-01-02T09:05:33.375Z,5.10
2019-01-02T09:08:42.468Z,5.20
2019-01-02T09:12:23.407Z,5.30
2019-01-02T09:15:25.038Z,5.30
2019-01-02T09:18:33.530Z,5.40
2019-01-02T09:22:01.730Z,5.40
2019-01-02T09:25:02.579Z,5.50
2019-01-02T09:27:54.366Z,5.50
2019-01-02T09:31:06.519Z,5.50
2019-01-02T09:34:05.831Z,5.50
2019-01-02T09:37:14.781Z,5.70
2019-01-02T09:40:34.304Z,5.70
2019-01-02T09:43:40.159Z,5.60
2019-01-02T09:46:59.933Z,5.70
2019-01-02T09:50:22.265Z,5.70
2019-01-02T09:53:19.240Z,5.70
2019-01-02T09:56:32.948Z,5.70
2019-01-02T09:59:42.058Z,5.70
2019-01-02T10:02:51.241Z,5.60
2019-01-02T10:06:09.720Z,5.50
2019-01-02T10:09:08.927Z,5.50
2019-01-02T10:12:26.327Z,5.50
2019-01-02T10:15:25.415Z,5.50
2019-01-02T10:18:38.595Z,5.50
2019-01-02T10:21:53.570Z,5.60
2019-01-02T10:25:10.178Z,5.80
2019-01-02T10:28:38.834Z,5.90
2019-01-02T10:31:48.336Z,6.00
2019-01-02T10:34:36.643Z,6.10
2019-01-02T10:37:59.333Z,6.10
2019-01-02T10:41:28.270Z,6.20
2019-01-02T10:44:24.502Z,6.10
2019-01-02T10:47:23.828Z,6.30
2019-01-02T10:50:04.703Z,6.40
2019-01-02T10:53:18.803Z,6.40
2019-01-02T10:56:19.113Z,6.30
2019-01-02T10:59:35.923Z,6.20
2019-01-02T11:02:55.341Z,6.20
2019-01-02T11:06:14.276Z,6.20
2019-01-02T11:09:30.630Z,6.30
2019-01-02T11:12:42.618Z,6.30
2019-01-02T11:15:56.252Z,6.20
2019-01-02T11:19:09.651Z,6.20
2019-01-02T11:22:01.548Z,6.20
2019-01-02T11:25:24.216Z,6.30
2019-01-02T11:28:42.480Z,6.40
2019-01-02T11:31:47.959Z,6.50
2019-01-02T11:34:55.341Z,6.40
2019-01-02T11:37:52.083Z,6.30
2019-01-02T11:40:49.445Z,6.20
2019-01-02T11:44:12.041Z,6.20
2019-01-02T11:46:41.407Z,6.20
2019-01-02T11:49:10.664Z,6.20
2019-01-02T11:51:40.407Z,6.30
2019-01-02T11:54:09.682Z,6.40
2019-01-02T11:56:39.088Z,6.60
2019-01-02T11:59:08.595Z,6.80
2019-01-02T12:01:38.212Z,6.90
2019-01-02T12:04:26.547Z,6.90
2019-01-02T12:06:56.088Z,6.90
2019-01-02T12:09:25.668Z,6.90
2019-01-02T12:11:55.247Z,6.90
2019-01-02T12:14:24.540Z,6.70
2019-01-02T12:16:53.963Z,6.60
2019-01-02T12:19:23.789Z,6.70
2019-01-02T12:21:54.286Z,6.90
2019-01-02T12:24:24.263Z,7.00
2019-01-02T12:26:53.621Z,7.10
2019-01-02T12:29:22.948Z,7.10
2019-01-02T12:31:52.208Z,7.10
2019-01-02T12:34:21.551Z,7.00
2019-01-02T12:36:50.986Z,7.00
2019-01-02T12:39:20.255Z,6.90
2019-01-02T12:41:49.868Z,6.90
2019-01-02T12:44:19.455Z,6.90
2019-01-02T12:46:48.737Z,6.90
2019-01-02T12:49:18.151Z,6.80
2019-01-02T12:51:47.791Z,6.70
2019-01-02T12:54:17.325Z,6.70
2019-01-02T12:56:46.621Z,6.50
2019-01-02T12:59:24.252Z,6.40
2019-01-02T13:02:46.831Z,6.40
2019-01-02T13:05:32.242Z,6.30
2019-01-02T13:08:51.878Z,6.40
2019-01-02T13:11:32.238Z,6.40
2019-01-02T13:14:37.195Z,6.50
2019-01-02T13:17:35.845Z,6.60
2019-01-02T13:20:44.534Z,6.70
2019-01-02T13:23:44.496Z,6.80
2019-01-02T13:26:45.353Z,6.80
2019-01-02T13:29:52.813Z,6.80
2019-01-02T13:33:08.875Z,6.90
2019-01-02T13:36:26.971Z,6.90
2019-01-02T13:39:46.044Z,6.80
2019-01-02T13:42:50.802Z,6.70
2019-01-02T13:45:39.789Z,6.60
2019-01-02T13:48:57.283Z,6.50
2019-01-02T13:51:43.581Z,6.40
2019-01-02T14:06:35.272Z,6.60
2019-01-02T14:09:06.865Z,6.70
2019-01-02T14:11:36.495Z,6.70
2019-01-02T14:14:06.112Z,6.70
2019-01-02T14:16:35.651Z,6.70
2019-01-02T14:19:05.224Z,6.70
2019-01-02T14:21:34.478Z,6.80
2019-01-02T14:24:04.039Z,6.80
2019-01-02T14:26:33.603Z,6.90
2019-01-02T14:29:03.004Z,6.80
2019-01-02T14:31:38.470Z,6.70
2019-01-02T14:34:03.451Z,6.70
2019-01-02T14:36:32.727Z,6.70
2019-01-02T14:39:02.267Z,6.70
2019-01-02T14:41:31.794Z,6.70
2019-01-02T14:44:01.147Z,6.60
2019-01-02T14:46:30.990Z,6.60
2019-01-02T14:49:00.690Z,6.60
2019-01-02T14:51:29.957Z,6.50
2019-01-02T14:53:59.951Z,6.50
2019-01-02T14:56:29.551Z,6.40
2019-01-02T14:58:59.283Z,6.20
2019-01-02T15:01:28.600Z,6.10
2019-01-02T15:03:58.284Z,6.00
2019-01-02T15:06:27.884Z,5.90
2019-01-02T15:08:57.159Z,5.80
2019-01-02T15:11:26.526Z,5.70
2019-01-02T15:14:35.814Z,5.60
2019-01-02T15:17:05.961Z,5.50
2019-01-02T15:19:35.490Z,5.30
2019-01-02T15:22:05.110Z,5.30
2019-01-02T15:24:34.446Z,5.10
2019-01-02T15:27:03.907Z,5.10
2019-01-02T15:29:33.454Z,5.00
2019-01-02T15:32:03.059Z,5.00
2019-01-02T15:34:32.644Z,5.00
2019-01-02T15:37:01.959Z,4.90
2019-01-02T15:39:31.564Z,4.90
2019-01-02T15:42:01.040Z,4.80
2019-01-02T15:44:30.330Z,4.80
2019-01-02T15:46:59.910Z,4.70
2019-01-02T15:49:29.444Z,4.60
2019-01-02T15:51:59.105Z,4.60
2019-01-02T15:54:28.647Z,4.60
2019-01-02T15:56:57.975Z,4.50
2019-01-02T15:59:27.963Z,4.50
2019-01-02T16:01:57.259Z,4.40
2019-01-02T16:04:26.565Z,4.30
2019-01-02T16:06:58.707Z,4.30
2019-01-02T16:09:28.416Z,4.30
2019-01-02T16:11:57.824Z,4.20
2019-01-02T16:14:27.107Z,4.20
2019-01-02T16:16:56.394Z,4.20
2019-01-02T16:19:25.946Z,4.20
2019-01-02T16:21:55.351Z,4.10
2019-01-02T16:24:25.064Z,4.10
2019-01-02T16:26:54.899Z,4.00
2019-01-02T16:29:24.198Z,4.00
2019-01-02T16:31:53.536Z,4.00
2019-01-02T16:34:22.864Z,3.90
2019-01-02T16:36:52.211Z,3.80
2019-01-02T16:39:21.512Z,3.80
2019-01-02T16:41:53.391Z,3.80
2019-01-02T16:44:23.263Z,3.70
2019-01-02T16:46:52.632Z,3.70
2019-01-02T16:49:24.387Z,3.60
2019-01-02T16:51:53.707Z,3.60
2019-01-02T16:54:22.981Z,3.60
2019-01-02T16:56:52.274Z,3.60
2019-01-02T16:59:21.554Z,3.50
2019-01-02T17:01:51.190Z,3.50
2019-01-02T17:04:21.050Z,3.40
2019-01-02T17:06:50.342Z,3.40
2019-01-02T17:09:20.015Z,3.40
2019-01-02T17:11:49.725Z,3.40
2019-01-02T17:14:19.055Z,3.40
2019-01-02T17:16:48.429Z,3.30
2019-01-02T17:19:18.336Z,3.30
2019-01-02T17:21:47.647Z,3.20
2019-01-02T17:24:16.954Z,3.30
2019-01-02T17:26:46.551Z,3.30
2019-01-02T17:29:15.901Z,3.20
2019-01-02T17:31:45.196Z,3.20
2019-01-02T17:34:14.524Z,3.20
2019-01-02T17:36:44.055Z,3.20
2019-01-02T17:39:13.642Z,3.10
2019-01-02T17:41:42.976Z,3.10
2019-01-02T17:44:12.411Z,3.10
2019-01-02T17:46:41.769Z,3.10
2019-01-02T17:49:11.616Z,3.00
2019-01-02T17:51:40.979Z,3.00
2019-01-02T17:54:10.347Z,3.00
2019-01-02T17:56:39.668Z,2.90
2019-01-02T17:59:09.307Z,2.90
2019-01-02T18:01:38.872Z,2.90
2019-01-02T18:04:08.191Z,2.80
2019-01-02T18:06:37.763Z,2.80
2019-01-02T18:09:08.355Z,2.80
2019-01-02T18:11:37.699Z,2.80
2019-01-02T18:14:06.994Z,2.80
2019-01-02T18:16:36.394Z,2.70
2019-01-02T18:19:05.766Z,2.70
2019-01-02T18:21:35.068Z,2.70
2019-01-02T18:24:04.419Z,2.60
2019-01-02T18:26:33.722Z,2.60
2019-01-02T18:29:03.008Z,2.50
2019-01-02T18:31:32.292Z,2.50
2019-01-02T18:34:01.907Z,2.40
2019-01-02T18:36:31.502Z,2.40
2019-01-02T18:39:01.068Z,2.40
2019-01-02T18:41:30.974Z,2.30
2019-01-02T18:44:00.511Z,2.30
2019-01-02T18:46:29.847Z,2.30
2019-01-02T18:48:59.460Z,2.20
2019-01-02T18:51:28.773Z,2.20
2019-01-02T18:53:58.077Z,2.20
2019-01-02T18:56:27.505Z,2.10
2019-01-02T18:58:56.855Z,2.10
2019-01-02T19:01:26.139Z,2.10
2019-01-02T19:03:55.709Z,2.10
2019-01-02T19:06:25.001Z,2.10
2019-01-02T19:08:54.326Z,2.10
2019-01-02T19:11:23.946Z,2.10
2019-01-02T19:13:53.503Z,2.10
2019-01-02T19:16:22.795Z,2.00
2019-01-02T19:18:52.183Z,2.00
2019-01-02T19:21:22.149Z,2.10
2019-01-02T19:23:51.734Z,2.00
2019-01-02T19:26:20.995Z,2.00
2019-01-02T19:28:50.829Z,1.90
2019-01-02T19:31:20.427Z,1.90
2019-01-02T19:33:49.751Z,1.80
2019-01-02T19:36:19.723Z,1.80
2019-01-02T19:38:49.004Z,1.80
2019-01-02T19:41:18.367Z,1.70
2019-01-02T19:43:47.660Z,1.70
2019-01-02T19:46:16.947Z,1.60
2019-01-02T19:48:47.396Z,1.70
2019-01-02T19:51:16.683Z,1.70
2019-01-02T19:53:47.271Z,1.80
2019-01-02T19:56:16.663Z,1.80
2019-01-02T19:58:46.304Z,1.80
2019-01-02T20:01:15.943Z,1.90
2019-01-02T20:03:45.655Z,2.00
2019-01-02T20:06:15.345Z,2.00
2019-01-02T20:08:44.952Z,2.10
2019-01-02T20:11:14.239Z,2.10
2019-01-02T20:13:43.826Z,2.20
2019-01-02T20:16:13.299Z,2.20
2019-01-02T20:18:42.956Z,2.20
2019-01-02T20:21:12.519Z,2.20
2019-01-02T20:23:42.107Z,2.30
2019-01-02T20:26:11.401Z,2.20
2019-01-02T20:28:41.120Z,2.30
2019-01-02T20:31:10.592Z,2.30
2019-01-02T20:33:40.219Z,2.20
2019-01-02T20:36:09.514Z,2.20
2019-01-02T20:38:38.810Z,2.20
2019-01-02T20:41:08.424Z,2.30
2019-01-02T20:43:38.028Z,2.30
2019-01-02T20:46:07.409Z,2.30
2019-01-02T20:48:37.396Z,2.40
2019-01-02T20:51:06.732Z,2.40
2019-01-02T20:53:36.358Z,2.50
2019-01-02T20:56:05.657Z,2.50
2019-01-02T20:58:35.022Z,2.40
2019-01-02T21:01:04.668Z,2.40
2019-01-02T21:03:33.939Z,2.40
2019-01-02T21:06:03.240Z,2.40
2019-01-02T21:08:32.855Z,2.30
2019-01-02T21:11:02.691Z,2.30
2019-01-02T21:13:32.274Z,2.30
2019-01-02T21:16:01.927Z,2.30
2019-01-02T21:18:31.316Z,2.20
2019-01-02T21:21:00.874Z,2.10
2019-01-02T21:23:30.288Z,2.10
2019-01-02T21:25:59.777Z,2.00
2019-01-02T21:28:29.077Z,1.90
2019-01-02T21:30:58.330Z,1.80
2019-01-02T21:33:27.667Z,1.60
2019-01-02T21:35:57.314Z,1.50
2019-01-02T21:38:26.972Z,1.40
2019-01-02T21:40:57.134Z,1.30
2019-01-02T21:43:26.401Z,1.20
2019-01-02T21:45:56.791Z,1.10
2019-01-02T21:48:26.352Z,1.00
2019-01-02T21:50:55.920Z,1.00
2019-01-02T21:53:25.284Z,0.90
2019-01-02T21:55:54.590Z,0.90
2019-01-02T21:58:26.289Z,0.80
2019-01-02T22:00:58.743Z,0.80
2019-01-02T22:03:44.051Z,0.70
2019-01-02T22:06:13.412Z,0.70
2019-01-02T22:08:53.383Z,0.60
2019-01-02T22:11:22.715Z,0.60
2019-01-02T22:14:04.542Z,0.50
2019-01-02T22:16:36.262Z,0.50
2019-01-02T22:19:08.723Z,0.50
2019-01-02T22:21:37.995Z,0.50
2019-01-02T22:24:08.196Z,0.50
2019-01-02T22:26:37.512Z,0.40
2019-01-02T22:29:08.619Z,0.40
2019-01-02T22:31:49.317Z,0.40
2019-01-02T22:34:20.150Z,0.40
2019-01-02T22:36:49.751Z,0.40
2019-01-02T22:39:19.536Z,0.40
2019-01-02T22:41:49.129Z,0.30
2019-01-02T22:44:21.583Z,0.30
2019-01-02T22:46:51.156Z,0.30
2019-01-02T22:49:20.437Z,0.20
2019-01-02T22:51:51.789Z,0.20
2019-01-02T22:54:21.424Z,0.20
2019-01-02T22:56:50.760Z,0.20
2019-01-02T22:59:22.869Z,0.20
2019-01-02T23:02:03.528Z,0.10
2019-01-02T23:04:50.695Z,0.10
2019-01-02T23:07:41.794Z,0.10
2019-01-02T23:10:28.919Z,0.10
2019-01-02T23:13:23.793Z,0.00
2019-01-02T23:16:27.489Z,-0.10
2019-01-02T23:19:10.834Z,-0.10
2019-01-02T23:22:11.376Z,-0.10
2019-01-02T23:25:03.134Z,0.00
2019-01-02T23:27:51.561Z,-0.10
2019-01-02T23:30:40.174Z,-0.10
2019-01-02T23:33:41.440Z,-0.10
2019-01-02T23:36:42.767Z,-0.10
2019-01-02T23:39:30.455Z,-0.10
2019-01-02T23:42:31.650Z,-0.10
2019-01-02T23:45:35.368Z,-0.10
2019-01-02T23:48:22.616Z,-0.10
2019-01-02T23:51:11.213Z,0.00
2019-01-02T23:54:15.171Z,0.00
2019-01-02T23:57:02.530Z,0.10
