createdAt,value
2023-04-11T00:00:37.848Z,5.95
2023-04-11T00:03:07.246Z,4.32
2023-04-11T00:05:34.162Z,4.32
2023-04-11T00:08:00.935Z,4.75
2023-04-11T00:10:27.757Z,4.57
2023-04-11T00:12:56.701Z,4.38
2023-04-11T00:15:26.674Z,5.75
2023-04-11T00:17:53.970Z,4.00
2023-04-11T00:20:20.833Z,5.03
2023-04-11T00:22:47.626Z,5.07
2023-04-11T00:25:15.280Z,4.97
2023-04-11T00:27:41.977Z,4.28
2023-04-11T00:30:09.151Z,5.35
2023-04-11T00:32:35.912Z,3.95
2023-04-11T00:35:02.947Z,4.80
2023-04-11T00:37:29.713Z,6.13
2023-04-11T00:39:56.519Z,3.95
2023-04-11T00:42:23.421Z,4.88
2023-04-11T00:44:50.422Z,5.20
2023-04-11T00:47:17.233Z,4.97
2023-04-11T00:49:44.034Z,4.40
2023-04-11T00:52:12.802Z,5.00
2023-04-11T00:54:40.322Z,4.30
2023-04-11T00:57:08.174Z,4.43
2023-04-11T00:59:35.693Z,3.88
2023-04-11T01:02:02.513Z,3.70
2023-04-11T01:04:30.832Z,4.20
2023-04-11T01:07:06.155Z,4.65
2023-04-11T01:09:35.440Z,4.22
2023-04-11T01:12:03.915Z,4.35
2023-04-11T01:14:30.895Z,3.58
2023-04-11T01:16:58.320Z,3.40
2023-04-11T01:19:27.338Z,4.20
2023-04-11T01:21:56.047Z,3.75
2023-04-11T01:24:22.876Z,3.58
2023-04-11T01:26:50.104Z,4.38
2023-04-11T01:29:16.895Z,3.42
2023-04-11T01:31:43.986Z,4.80
2023-04-11T01:34:13.837Z,3.47
2023-04-11T01:36:42.419Z,3.78
2023-04-11T01:39:09.490Z,4.22
2023-04-11T01:41:37.323Z,5.70
2023-04-11T01:44:04.918Z,5.05
2023-04-11T01:46:32.429Z,3.58
2023-04-11T01:49:01.541Z,5.65
2023-04-11T01:51:28.539Z,4.88
2023-04-11T01:53:55.729Z,4.47
2023-04-11T01:56:22.595Z,6.60
2023-04-11T01:58:49.496Z,7.20
2023-04-11T02:01:19.215Z,5.80
2023-04-11T02:03:46.585Z,5.90
2023-04-11T02:06:14.790Z,4.35
2023-04-11T02:08:41.546Z,5.55
2023-04-11T02:11:08.379Z,5.10
2023-04-11T02:13:36.055Z,5.38
2023-04-11T02:16:15.146Z,5.25
2023-04-11T02:18:44.098Z,5.00
2023-04-11T02:21:11.203Z,4.72
2023-04-11T02:23:38.272Z,6.18
2023-04-11T02:26:05.300Z,5.30
2023-04-11T02:28:31.986Z,4.78
2023-04-11T02:30:58.818Z,6.20
2023-04-11T02:33:26.191Z,4.60
2023-04-11T02:35:53.084Z,4.90
2023-04-11T02:38:20.431Z,5.97
2023-04-11T02:40:47.271Z,5.40
2023-04-11T02:43:14.108Z,6.03
2023-04-11T02:45:41.300Z,5.43
2023-04-11T02:48:08.441Z,5.18
2023-04-11T02:50:35.336Z,6.72
2023-04-11T02:53:02.028Z,5.05
2023-04-11T02:55:28.730Z,5.70
2023-04-11T02:57:55.498Z,7.57
2023-04-11T03:00:22.509Z,5.65
2023-04-11T03:02:49.528Z,5.28
2023-04-11T03:05:16.653Z,5.70
2023-04-11T03:07:44.382Z,4.88
2023-04-11T03:10:11.166Z,5.20
2023-04-11T03:12:38.185Z,5.80
2023-04-11T03:15:05.370Z,5.75
2023-04-11T03:17:34.007Z,5.47
2023-04-11T03:20:00.941Z,4.20
2023-04-11T03:22:27.792Z,4.95
2023-04-11T03:24:54.486Z,5.53
2023-04-11T03:27:21.162Z,5.20
2023-04-11T03:29:48.226Z,5.43
2023-04-11T03:32:14.963Z,7.07
2023-04-11T03:34:41.672Z,4.78
2023-04-11T03:37:08.389Z,4.70
2023-04-11T03:39:35.467Z,6.53
2023-04-11T03:42:02.702Z,11.93
2023-04-11T03:44:29.484Z,10.60
2023-04-11T03:46:56.250Z,9.27
2023-04-11T03:49:22.982Z,5.13
2023-04-11T03:51:49.677Z,6.03
2023-04-11T03:54:16.478Z,5.25
2023-04-11T03:56:43.249Z,3.95
2023-04-11T03:59:09.941Z,6.53
2023-04-11T04:01:38.020Z,5.82
2023-04-11T04:04:05.772Z,6.15
2023-04-11T04:06:32.611Z,6.18
2023-04-11T04:09:00.379Z,6.63
2023-04-11T04:11:27.247Z,5.72
2023-04-11T04:13:54.366Z,6.28
2023-04-11T04:16:21.467Z,5.70
2023-04-11T04:18:48.425Z,7.25
2023-04-11T04:21:15.759Z,5.90
2023-04-11T04:23:47.408Z,7.03
2023-04-11T04:26:17.989Z,5.82
2023-04-11T04:28:46.205Z,4.95
2023-04-11T04:31:15.186Z,9.13
2023-04-11T04:33:42.874Z,6.55
2023-04-11T04:36:12.423Z,5.32
2023-04-11T04:38:42.119Z,4.97
2023-04-11T04:41:15.536Z,7.05
2023-04-11T04:43:42.596Z,9.32
2023-04-11T04:46:09.925Z,5.22
2023-04-11T04:48:36.854Z,5.55
2023-04-11T04:51:05.051Z,5.70
2023-04-11T04:53:34.695Z,6.45
2023-04-11T04:56:02.374Z,4.85
2023-04-11T04:58:29.253Z,5.25
2023-04-11T05:00:56.420Z,4.80
2023-04-11T05:03:23.476Z,4.13
2023-04-11T05:05:50.485Z,3.40
2023-04-11T05:08:19.386Z,3.35
2023-04-11T05:10:46.270Z,3.03
2023-04-11T05:13:12.982Z,3.85
2023-04-11T05:15:39.772Z,2.50
2023-04-11T05:18:06.553Z,1.58
2023-04-11T05:20:33.348Z,1.27
2023-04-11T05:23:00.056Z,2.03
2023-04-11T05:25:27.119Z,1.83
2023-04-11T05:27:53.956Z,0.80
2023-04-11T05:30:20.798Z,2.67
2023-04-11T05:32:47.739Z,1.70
2023-04-11T05:35:14.520Z,1.77
2023-04-11T05:37:43.020Z,0.60
2023-04-11T05:40:10.086Z,1.90
2023-04-11T05:42:36.920Z,1.45
2023-04-11T05:45:03.800Z,2.40
2023-04-11T05:47:31.178Z,1.05
2023-04-11T05:49:57.989Z,0.80
2023-04-11T05:52:24.741Z,1.00
2023-04-11T05:54:51.396Z,1.13
2023-04-11T05:57:18.252Z,1.00
2023-04-11T05:59:49.670Z,1.02
2023-04-11T06:02:16.818Z,1.08
2023-04-11T06:04:43.892Z,1.38
2023-04-11T06:07:10.930Z,1.33
2023-04-11T06:09:39.169Z,1.58
2023-04-11T06:12:06.374Z,1.83
2023-04-11T06:14:33.175Z,0.93
2023-04-11T06:17:00.034Z,1.70
2023-04-11T06:19:26.751Z,1.48
2023-04-11T06:21:53.461Z,1.50
2023-04-11T06:24:35.619Z,2.03
2023-04-11T06:27:02.360Z,2.17
2023-04-11T06:29:29.192Z,1.85
2023-04-11T06:31:55.942Z,0.85
2023-04-11T06:34:22.655Z,1.20
2023-04-11T06:36:49.955Z,1.73
2023-04-11T06:39:17.096Z,1.85
2023-04-11T06:41:43.836Z,0.93
2023-04-11T06:44:10.778Z,1.17
2023-04-11T06:46:37.542Z,2.13
2023-04-11T06:49:07.184Z,1.33
2023-04-11T06:51:34.847Z,0.73
2023-04-11T06:54:02.049Z,2.10
2023-04-11T06:56:29.573Z,2.83
2023-04-11T06:58:56.255Z,1.15
2023-04-11T07:01:25.581Z,1.23
2023-04-11T07:03:53.741Z,1.05
2023-04-11T07:06:20.537Z,0.88
2023-04-11T07:08:47.311Z,1.27
2023-04-11T07:11:14.124Z,1.00
2023-04-11T07:13:40.888Z,0.80
2023-04-11T07:16:08.204Z,0.65
2023-04-11T07:18:34.901Z,0.82
2023-04-11T07:21:01.668Z,2.22
2023-04-11T07:23:28.565Z,2.03
2023-04-11T07:25:55.623Z,1.63
2023-04-11T07:28:23.607Z,3.35
2023-04-11T07:30:50.407Z,5.00
2023-04-11T07:33:17.119Z,2.97
2023-04-11T07:35:44.101Z,2.03
2023-04-11T07:38:10.850Z,1.23
2023-04-11T07:40:37.625Z,1.60
2023-04-11T07:43:04.409Z,5.18
2023-04-11T07:45:31.194Z,2.85
2023-04-11T07:47:58.055Z,0.80
2023-04-11T07:50:24.791Z,1.23
2023-04-11T07:52:51.527Z,1.15
2023-04-11T07:55:18.315Z,9.10
2023-04-11T07:57:45.679Z,1.15
2023-04-11T08:00:20.456Z,0.70
2023-04-11T08:02:47.408Z,0.75
2023-04-11T08:05:14.363Z,2.35
2023-04-11T08:07:41.958Z,1.35
2023-04-11T08:10:09.259Z,1.20
2023-04-11T08:12:36.003Z,1.85
2023-04-11T08:15:02.995Z,1.45
2023-04-11T08:17:29.864Z,2.97
2023-04-11T08:19:57.790Z,0.88
2023-04-11T08:22:24.595Z,0.85
2023-04-11T08:24:51.959Z,0.80
2023-04-11T08:27:18.674Z,1.95
2023-04-11T08:29:45.920Z,1.50
2023-04-11T08:32:12.636Z,2.80
2023-04-11T08:34:39.331Z,0.82
2023-04-11T08:37:06.026Z,3.28
2023-04-11T08:39:32.723Z,1.67
2023-04-11T08:42:00.146Z,2.08
2023-04-11T08:44:26.973Z,2.97
2023-04-11T08:46:53.724Z,2.22
2023-04-11T08:49:20.445Z,3.78
2023-04-11T08:51:48.333Z,3.15
2023-04-11T08:54:15.545Z,2.55
2023-04-11T08:56:43.240Z,2.22
2023-04-11T08:59:10.000Z,0.88
2023-04-11T09:01:37.580Z,2.70
2023-04-11T09:04:05.596Z,3.72
2023-04-11T09:06:33.762Z,3.33
2023-04-11T09:09:05.076Z,2.40
2023-04-11T09:11:50.789Z,1.95
2023-04-11T09:14:17.558Z,2.53
2023-04-11T09:16:55.782Z,2.63
2023-04-11T09:19:24.983Z,1.27
2023-04-11T09:21:52.866Z,2.15
2023-04-11T09:24:19.818Z,1.88
2023-04-11T09:26:46.627Z,1.42
2023-04-11T09:29:37.570Z,2.55
2023-04-11T09:32:04.580Z,1.83
2023-04-11T09:34:31.280Z,1.23
2023-04-11T09:36:59.400Z,2.05
2023-04-11T09:39:28.491Z,1.33
2023-04-11T09:41:56.714Z,2.10
2023-04-11T09:44:38.847Z,1.05
2023-04-11T09:47:05.746Z,4.65
2023-04-11T09:49:34.986Z,1.17
2023-04-11T09:52:02.811Z,0.93
2023-04-11T09:54:31.651Z,2.97
2023-04-11T09:56:59.072Z,2.53
2023-04-11T09:59:27.344Z,15.05
2023-04-11T10:01:54.678Z,4.07
2023-04-11T10:04:22.795Z,1.02
2023-04-11T10:07:03.735Z,1.33
2023-04-11T10:09:32.353Z,2.75
2023-04-11T10:11:59.421Z,3.78
2023-04-11T10:14:42.413Z,2.20
2023-04-11T10:17:15.696Z,3.33
2023-04-11T10:19:44.543Z,2.47
2023-04-11T10:22:31.906Z,5.22
2023-04-11T10:25:19.832Z,1.25
2023-04-11T10:27:49.459Z,1.38
2023-04-11T10:30:16.670Z,5.18
2023-04-11T10:33:14.865Z,4.10
2023-04-11T10:35:58.313Z,2.35
2023-04-11T10:38:43.238Z,1.08
2023-04-11T10:41:20.036Z,4.05
2023-04-11T10:43:47.487Z,2.58
2023-04-11T10:46:29.864Z,1.67
2023-04-11T10:48:59.013Z,1.17
2023-04-11T10:51:27.680Z,3.47
2023-04-11T10:53:55.742Z,0.73
2023-04-11T10:56:44.127Z,3.92
2023-04-11T10:59:31.019Z,2.53
2023-04-11T11:01:59.732Z,1.05
2023-04-11T11:04:35.429Z,1.33
2023-04-11T11:07:04.772Z,1.40
2023-04-11T11:09:31.838Z,2.58
2023-04-11T11:12:16.117Z,2.28
2023-04-11T11:14:44.923Z,3.20
2023-04-11T11:17:13.328Z,1.95
2023-04-11T11:19:48.616Z,1.02
2023-04-11T11:22:17.433Z,3.00
2023-04-11T11:24:44.302Z,1.35
2023-04-11T11:27:26.345Z,3.42
2023-04-11T11:29:53.660Z,1.65
2023-04-11T11:32:28.152Z,1.27
2023-04-11T11:34:55.515Z,1.10
2023-04-11T11:37:23.157Z,2.53
2023-04-11T11:39:50.695Z,1.83
2023-04-11T11:42:18.233Z,2.13
2023-04-11T11:44:44.975Z,2.38
2023-04-11T11:47:15.076Z,2.88
2023-04-11T11:49:45.996Z,2.55
2023-04-11T11:52:13.908Z,2.35
2023-04-11T11:54:45.556Z,9.57
2023-04-11T11:57:12.554Z,2.00
2023-04-11T11:59:39.308Z,0.52
2023-04-11T12:02:06.119Z,2.78
2023-04-11T12:04:33.353Z,0.95
2023-04-11T12:07:08.636Z,1.92
2023-04-11T12:09:36.170Z,1.73
2023-04-11T12:12:03.198Z,1.55
2023-04-11T12:14:29.907Z,1.17
2023-04-11T12:16:56.657Z,3.55
2023-04-11T12:19:23.753Z,3.33
2023-04-11T12:21:50.540Z,0.90
2023-04-11T12:24:17.285Z,1.85
2023-04-11T12:27:05.565Z,1.65
2023-04-11T12:29:32.642Z,0.77
2023-04-11T12:31:59.400Z,1.08
2023-04-11T12:34:26.145Z,1.55
2023-04-11T12:36:52.896Z,3.35
2023-04-11T12:39:19.575Z,1.52
2023-04-11T12:41:46.270Z,2.45
2023-04-11T12:44:13.018Z,3.45
2023-04-11T12:46:39.759Z,5.60
2023-04-11T12:49:06.661Z,1.90
2023-04-11T12:51:33.357Z,3.70
2023-04-11T12:54:00.066Z,1.17
2023-04-11T12:56:26.945Z,2.45
2023-04-11T12:58:53.777Z,0.60
2023-04-11T13:01:21.180Z,1.48
2023-04-11T13:03:48.007Z,0.57
2023-04-11T13:06:14.824Z,2.35
2023-04-11T13:08:42.101Z,1.33
2023-04-11T13:11:08.784Z,2.10
2023-04-11T13:13:35.497Z,0.73
2023-04-11T13:16:02.372Z,4.13
2023-04-11T13:18:29.241Z,0.98
2023-04-11T13:20:56.334Z,1.00
2023-04-11T13:23:23.072Z,1.05
2023-04-11T13:25:49.870Z,0.65
2023-04-11T13:28:16.592Z,1.38
2023-04-11T13:30:43.463Z,0.90
2023-04-11T13:33:10.290Z,1.25
2023-04-11T13:35:37.033Z,1.38
2023-04-11T13:38:04.772Z,3.40
2023-04-11T13:40:31.494Z,1.77
2023-04-11T13:42:58.225Z,2.33
2023-04-11T13:45:24.987Z,2.05
2023-04-11T13:47:51.786Z,1.50
2023-04-11T13:50:18.565Z,2.33
2023-04-11T13:52:45.253Z,2.50
2023-04-11T13:55:12.092Z,1.08
2023-04-11T13:57:38.776Z,1.73
2023-04-11T14:00:10.354Z,3.25
2023-04-11T14:02:39.441Z,3.20
2023-04-11T14:05:07.406Z,2.40
2023-04-11T14:07:34.130Z,4.22
2023-04-11T14:10:00.826Z,1.63
2023-04-11T14:12:27.577Z,1.35
2023-04-11T14:14:54.364Z,3.70
2023-04-11T14:17:21.385Z,0.60
2023-04-11T14:19:48.119Z,0.80
2023-04-11T14:22:15.026Z,0.85
2023-04-11T14:24:41.814Z,2.25
2023-04-11T14:27:08.664Z,1.27
2023-04-11T14:29:37.390Z,1.98
2023-04-11T14:32:04.539Z,1.17
2023-04-11T14:34:31.504Z,1.27
2023-04-11T14:36:58.196Z,0.50
2023-04-11T14:39:24.905Z,1.92
2023-04-11T14:41:51.587Z,1.67
2023-04-11T14:44:18.314Z,0.68
2023-04-11T14:46:45.000Z,1.38
2023-04-11T14:49:11.705Z,1.10
2023-04-11T14:51:38.722Z,1.67
2023-04-11T14:54:05.565Z,0.98
2023-04-11T14:56:32.359Z,2.75
2023-04-11T14:58:59.193Z,0.70
2023-04-11T15:01:26.532Z,1.90
2023-04-11T15:03:54.484Z,0.75
2023-04-11T15:06:21.520Z,1.48
2023-04-11T15:08:49.577Z,1.15
2023-04-11T15:11:17.182Z,1.80
2023-04-11T15:13:47.833Z,2.20
2023-04-11T15:16:14.685Z,1.98
2023-04-11T15:18:41.414Z,1.70
2023-04-11T15:21:08.423Z,1.17
2023-04-11T15:23:35.347Z,1.70
2023-04-11T15:26:03.393Z,2.97
2023-04-11T15:28:33.579Z,1.98
2023-04-11T15:31:00.827Z,1.30
2023-04-11T15:33:28.033Z,2.97
2023-04-11T15:35:55.790Z,1.00
2023-04-11T15:38:23.918Z,0.70
2023-04-11T15:40:52.408Z,3.63
2023-04-11T15:43:19.428Z,1.52
2023-04-11T15:45:46.865Z,1.20
2023-04-11T15:48:13.862Z,1.92
2023-04-11T15:50:41.893Z,1.23
2023-04-11T15:53:09.365Z,1.63
2023-04-11T15:55:40.740Z,3.20
2023-04-11T15:58:08.094Z,1.13
2023-04-11T16:00:36.891Z,2.85
2023-04-11T16:03:04.753Z,2.10
2023-04-11T16:05:32.592Z,3.35
2023-04-11T16:07:59.718Z,1.52
2023-04-11T16:10:26.668Z,2.45
2023-04-11T16:12:53.446Z,1.80
2023-04-11T16:15:20.241Z,1.65
2023-04-11T16:17:46.976Z,1.13
2023-04-11T16:20:18.423Z,1.98
2023-04-11T16:22:46.347Z,1.60
2023-04-11T16:25:15.813Z,1.70
2023-04-11T16:27:42.649Z,1.67
2023-04-11T16:30:09.657Z,2.72
2023-04-11T16:32:36.472Z,1.55
2023-04-11T16:35:03.273Z,3.63
2023-04-11T16:37:30.018Z,3.55
2023-04-11T16:39:57.877Z,2.88
2023-04-11T16:42:24.720Z,2.95
2023-04-11T16:44:51.475Z,4.88
2023-04-11T16:47:18.748Z,2.35
2023-04-11T16:49:46.984Z,3.13
2023-04-11T16:52:13.910Z,3.00
2023-04-11T16:54:40.637Z,2.72
2023-04-11T16:57:07.469Z,5.20
2023-04-11T16:59:34.424Z,4.10
2023-04-11T17:02:01.151Z,1.45
2023-04-11T17:04:28.051Z,3.72
2023-04-11T17:06:55.904Z,3.55
2023-04-11T17:09:22.837Z,3.10
2023-04-11T17:11:49.576Z,3.88
2023-04-11T17:14:16.388Z,1.52
2023-04-11T17:16:43.590Z,1.48
2023-04-11T17:19:10.478Z,2.90
2023-04-11T17:21:37.285Z,2.55
2023-04-11T17:24:04.058Z,2.80
2023-04-11T17:26:31.217Z,4.35
2023-04-11T17:28:57.899Z,3.63
2023-04-11T17:31:27.573Z,1.95
2023-04-11T17:33:55.090Z,3.75
2023-04-11T17:36:22.437Z,3.47
2023-04-11T17:38:49.243Z,3.50
2023-04-11T17:41:16.258Z,2.78
2023-04-11T17:43:43.742Z,2.15
2023-04-11T17:46:10.514Z,2.25
2023-04-11T17:48:37.756Z,3.35
2023-04-11T17:51:06.837Z,2.75
2023-04-11T17:53:33.991Z,1.98
2023-04-11T17:56:05.926Z,1.63
2023-04-11T17:58:33.474Z,3.08
2023-04-11T18:01:00.295Z,3.17
2023-04-11T18:03:27.353Z,2.17
2023-04-11T18:05:54.847Z,3.42
2023-04-11T18:08:29.900Z,2.78
2023-04-11T18:11:04.310Z,2.03
2023-04-11T18:13:31.590Z,3.08
2023-04-11T18:15:58.513Z,4.72
2023-04-11T18:18:25.529Z,4.18
2023-04-11T18:20:52.252Z,4.18
2023-04-11T18:23:18.961Z,2.65
2023-04-11T18:25:46.059Z,4.40
2023-04-11T18:28:12.808Z,6.68
2023-04-11T18:30:39.608Z,5.22
2023-04-11T18:33:06.323Z,6.90
2023-04-11T18:35:33.151Z,5.72
2023-04-11T18:38:00.261Z,4.35
2023-04-11T18:40:27.806Z,3.85
2023-04-11T18:42:56.437Z,7.05
2023-04-11T18:45:24.194Z,8.63
2023-04-11T18:47:51.292Z,5.90
2023-04-11T18:50:18.934Z,6.50
2023-04-11T18:52:46.472Z,9.63
2023-04-11T18:55:16.242Z,10.77
2023-04-11T18:57:47.030Z,10.38
2023-04-11T19:00:18.444Z,15.60
2023-04-11T19:02:46.615Z,9.77
2023-04-11T19:05:14.225Z,7.03
2023-04-11T19:07:42.148Z,3.95
2023-04-11T19:10:10.223Z,4.10
2023-04-11T19:12:37.214Z,5.65
2023-04-11T19:15:06.812Z,6.47
2023-04-11T19:17:38.601Z,9.75
2023-04-11T19:20:07.517Z,9.15
2023-04-11T19:22:35.964Z,10.57
2023-04-11T19:25:02.716Z,8.85
2023-04-11T19:27:29.689Z,7.95
2023-04-11T19:29:57.067Z,9.05
2023-04-11T19:32:23.923Z,5.07
2023-04-11T19:34:50.743Z,5.82
2023-04-11T19:37:19.258Z,5.45
2023-04-11T19:39:45.998Z,7.10
2023-04-11T19:42:12.844Z,2.80
2023-04-11T19:44:39.889Z,5.20
2023-04-11T19:47:06.680Z,4.43
2023-04-11T19:49:33.393Z,2.85
2023-04-11T19:52:00.185Z,4.72
2023-04-11T19:54:26.865Z,3.97
2023-04-11T19:56:53.745Z,5.18
2023-04-11T19:59:20.610Z,6.05
2023-04-11T20:01:47.556Z,4.95
2023-04-11T20:04:15.795Z,5.57
2023-04-11T20:06:43.946Z,8.55
2023-04-11T20:09:12.397Z,5.90
2023-04-11T20:11:39.515Z,5.65
2023-04-11T20:14:07.344Z,8.07
2023-04-11T20:16:34.119Z,5.50
2023-04-11T20:19:01.739Z,5.78
2023-04-11T20:21:28.600Z,5.85
2023-04-11T20:23:55.575Z,3.88
2023-04-11T20:26:22.813Z,4.28
2023-04-11T20:28:50.377Z,3.97
2023-04-11T20:31:17.214Z,5.10
2023-04-11T20:33:45.322Z,5.20
2023-04-11T20:36:12.742Z,7.78
2023-04-11T20:38:39.508Z,6.25
2023-04-11T20:41:06.386Z,5.05
2023-04-11T20:43:33.167Z,5.85
2023-04-11T20:45:59.907Z,7.97
2023-04-11T20:48:30.611Z,6.35
2023-04-11T20:50:57.272Z,5.75
2023-04-11T20:53:25.053Z,5.25
2023-04-11T20:55:52.944Z,6.72
2023-04-11T20:58:21.111Z,4.40
2023-04-11T21:00:47.995Z,5.28
2023-04-11T21:03:14.884Z,5.88
2023-04-11T21:05:44.283Z,3.95
2023-04-11T21:08:11.895Z,2.83
2023-04-11T21:10:38.718Z,3.25
2023-04-11T21:13:05.532Z,4.43
2023-04-11T21:15:34.325Z,4.50
2023-04-11T21:18:01.072Z,3.88
2023-04-11T21:20:27.796Z,5.82
2023-04-11T21:22:54.718Z,3.72
2023-04-11T21:25:22.086Z,6.10
2023-04-11T21:27:49.822Z,7.55
2023-04-11T21:30:16.351Z,7.20
2023-04-11T21:32:43.213Z,4.50
2023-04-11T21:35:11.099Z,6.15
2023-04-11T21:37:37.841Z,5.38
2023-04-11T21:40:04.931Z,4.47
2023-04-11T21:42:31.638Z,4.20
2023-04-11T21:44:58.478Z,3.70
2023-04-11T21:47:25.446Z,3.90
2023-04-11T21:49:52.261Z,2.83
2023-04-11T21:52:19.046Z,7.15
2023-04-11T21:54:46.956Z,4.10
2023-04-11T21:57:13.824Z,2.45
2023-04-11T21:59:40.756Z,3.40
2023-04-11T22:02:07.679Z,2.08
2023-04-11T22:04:41.256Z,4.95
2023-04-11T22:07:15.545Z,4.63
2023-04-11T22:09:46.723Z,2.72
2023-04-11T22:12:17.352Z,6.85
2023-04-11T22:14:44.082Z,7.13
2023-04-11T22:17:10.762Z,4.75
2023-04-11T22:19:37.477Z,7.60
2023-04-11T22:22:08.179Z,5.45
2023-04-11T22:24:35.144Z,5.82
2023-04-11T22:27:04.442Z,4.10
2023-04-11T22:29:34.280Z,3.38
2023-04-11T22:32:03.725Z,3.25
2023-04-11T22:34:30.723Z,5.35
2023-04-11T22:36:59.006Z,3.15
2023-04-11T22:39:25.828Z,6.25
2023-04-11T22:41:53.439Z,3.17
2023-04-11T22:44:20.779Z,5.68
2023-04-11T22:47:08.490Z,6.20
2023-04-11T22:49:40.548Z,5.20
2023-04-11T22:52:08.853Z,2.83
2023-04-11T22:54:38.687Z,3.17
2023-04-11T22:57:05.464Z,3.55
2023-04-11T22:59:32.564Z,3.47
2023-04-11T23:01:59.307Z,5.00
2023-04-11T23:04:26.384Z,3.35
2023-04-11T23:06:54.278Z,4.07
2023-04-11T23:09:21.770Z,3.85
2023-04-11T23:11:48.862Z,3.80
2023-04-11T23:14:18.213Z,4.90
2023-04-11T23:16:45.411Z,2.75
2023-04-11T23:19:12.680Z,4.15
2023-04-11T23:21:39.443Z,3.45
2023-04-11T23:24:07.385Z,3.13
2023-04-11T23:26:34.103Z,3.58
2023-04-11T23:29:03.548Z,4.93
2023-04-11T23:31:31.501Z,3.05
2023-04-11T23:33:58.587Z,2.92
2023-04-11T23:36:27.406Z,5.18
2023-04-11T23:38:54.218Z,2.33
2023-04-11T23:41:20.961Z,4.90
2023-04-11T23:43:47.709Z,3.47
2023-04-11T23:46:14.610Z,4.95
2023-04-11T23:48:41.462Z,3.40
2023-04-11T23:51:08.345Z,3.20
2023-04-11T23:53:35.094Z,7.47
2023-04-11T23:56:01.828Z,2.88
2023-04-11T23:58:28.529Z,3.40
