createdAt,value
2022-12-20T00:01:21.636Z,18.09
2022-12-20T00:08:55.682Z,18.09
2022-12-20T00:16:31.254Z,18.12
2022-12-20T00:24:09.841Z,17.99
2022-12-20T00:31:47.403Z,17.92
2022-12-20T00:39:18.060Z,18.01
2022-12-20T00:46:49.190Z,17.99
2022-12-20T00:54:21.556Z,18.01
2022-12-20T01:02:07.659Z,17.96
2022-12-20T01:09:45.928Z,17.91
2022-12-20T01:17:24.379Z,18.2
2022-12-20T01:24:56.747Z,17.89
2022-12-20T01:32:30.895Z,17.87
2022-12-20T01:40:11.947Z,17.77
2022-12-20T01:47:49.323Z,17.78
2022-12-20T01:55:41.950Z,17.93
2022-12-20T02:03:29.996Z,17.71
2022-12-20T02:10:58.116Z,17.68
2022-12-20T02:19:15.511Z,17.67
2022-12-20T02:27:23.261Z,17.67
2022-12-20T02:35:23.363Z,17.7
2022-12-20T02:43:05.958Z,17.68
2022-12-20T02:50:53.736Z,17.58
2022-12-20T02:58:39.369Z,17.56
2022-12-20T03:06:31.419Z,17.62
2022-12-20T03:13:59.713Z,17.62
2022-12-20T03:21:18.995Z,17.5
2022-12-20T03:28:54.622Z,17.57
2022-12-20T03:36:23.505Z,17.54
2022-12-20T03:43:44.384Z,17.6
2022-12-20T03:51:18.496Z,17.57
2022-12-20T03:58:45.970Z,17.52
2022-12-20T04:06:22.960Z,17.46
2022-12-20T04:13:54.441Z,17.56
2022-12-20T04:21:27.550Z,17.48
2022-12-20T04:29:03.003Z,17.49
2022-12-20T04:36:34.044Z,17.41
2022-12-20T04:44:03.695Z,17.77
2022-12-20T04:51:34.644Z,18.09
2022-12-20T04:59:02.017Z,18.29
2022-12-20T05:06:30.014Z,18.83
2022-12-20T05:13:50.033Z,18.9
2022-12-20T05:21:18.269Z,19.17
2022-12-20T05:28:37.951Z,19.45
2022-12-20T05:35:50.284Z,19.51
2022-12-20T05:43:08.752Z,19.96
2022-12-20T05:49:38.094Z,20.78
2022-12-20T05:56:01.694Z,20.92
2022-12-20T06:02:24.932Z,21.15
2022-12-20T06:08:50.925Z,20.88
2022-12-20T06:15:18.581Z,20.9
2022-12-20T06:21:55.926Z,21.52
2022-12-20T06:28:19.556Z,21.7
2022-12-20T06:34:50.664Z,22.09
2022-12-20T06:41:15.609Z,22.17
2022-12-20T06:47:46.951Z,21.88
2022-12-20T06:54:10.862Z,22.04
2022-12-20T07:00:48.655Z,21.84
2022-12-20T07:07:11.677Z,21.75
2022-12-20T07:13:38.720Z,21.91
2022-12-20T07:20:13.146Z,21.83
2022-12-20T07:26:40.736Z,21.47
2022-12-20T07:33:11.741Z,21.65
2022-12-20T07:39:37.590Z,21.57
2022-12-20T07:46:04.792Z,21.69
2022-12-20T07:52:35.157Z,21.73
2022-12-20T07:59:19.906Z,21.49
2022-12-20T08:06:09.639Z,21.4
2022-12-20T08:12:46.728Z,21.7
2022-12-20T08:19:10.769Z,21.4
2022-12-20T08:25:41.059Z,21.35
2022-12-20T08:32:15.724Z,21.11
2022-12-20T08:38:43.579Z,21.02
2022-12-20T08:45:04.776Z,20.81
2022-12-20T08:51:44.793Z,20.77
2022-12-20T08:58:08.803Z,20.7
2022-12-20T09:04:36.977Z,20.76
2022-12-20T09:11:11.735Z,20.64
2022-12-20T09:17:42.719Z,20.6
2022-12-20T09:24:13.108Z,20.38
2022-12-20T09:30:49.327Z,20.33
2022-12-20T09:37:10.777Z,20.28
2022-12-20T09:43:46.073Z,20.33
2022-12-20T09:50:32.775Z,20.5
2022-12-20T09:57:31.615Z,20.34
2022-12-20T10:04:29.107Z,20.5
2022-12-20T10:11:36.701Z,20.47
2022-12-20T10:18:47.182Z,20.26
2022-12-20T10:25:46.307Z,20.17
2022-12-20T10:32:37.695Z,20.1
2022-12-20T10:39:25.782Z,20.11
2022-12-20T10:46:33.166Z,20.42
2022-12-20T10:53:35.783Z,20.13
2022-12-20T11:00:29.734Z,19.97
2022-12-20T11:07:14.653Z,19.83
2022-12-20T11:14:06.805Z,19.71
2022-12-20T11:21:11.230Z,19.69
2022-12-20T11:28:31.779Z,19.75
2022-12-20T11:35:35.052Z,19.62
2022-12-20T11:42:48.230Z,19.45
2022-12-20T11:49:58.266Z,19.43
2022-12-20T11:57:05.798Z,19.44
2022-12-20T12:04:09.332Z,19.42
2022-12-20T12:11:56.109Z,19.48
2022-12-20T12:18:42.134Z,19.55
2022-12-20T12:25:40.704Z,19.48
2022-12-20T12:32:29.374Z,19.52
2022-12-20T12:39:37.863Z,19.71
2022-12-20T12:46:37.941Z,19.71
2022-12-20T12:53:31.020Z,19.93
2022-12-20T13:00:28.908Z,19.95
2022-12-20T13:07:41.539Z,20.04
2022-12-20T13:14:16.037Z,19.81
2022-12-20T13:20:52.880Z,19.84
2022-12-20T13:28:11.568Z,19.59
2022-12-20T13:35:52.253Z,19.16
2022-12-20T13:43:35.063Z,19.18
2022-12-20T13:51:30.981Z,19.15
2022-12-20T13:59:18.271Z,18.94
2022-12-20T14:06:56.652Z,18.94
2022-12-20T14:14:43.329Z,19.08
2022-12-20T14:22:18.712Z,19.16
2022-12-20T14:30:12.769Z,19.13
2022-12-20T14:37:56.766Z,19.31
2022-12-20T14:45:47.868Z,19
2022-12-20T14:53:36.053Z,19.09
2022-12-20T15:01:38.471Z,18.79
2022-12-20T15:09:43.692Z,18.9
2022-12-20T15:17:09.484Z,18.82
2022-12-20T15:24:30.205Z,18.76
2022-12-20T15:31:52.272Z,18.74
2022-12-20T15:39:24.727Z,18.68
2022-12-20T15:47:01.685Z,18.63
2022-12-20T15:54:31.304Z,18.63
2022-12-20T16:01:54.343Z,18.63
2022-12-20T16:09:29.917Z,18.7
2022-12-20T16:16:58.635Z,18.92
2022-12-20T16:24:16.843Z,18.73
2022-12-20T16:31:41.105Z,18.79
2022-12-20T16:38:52.007Z,18.83
2022-12-20T16:46:23.734Z,18.89
2022-12-20T16:54:19.947Z,19.15
2022-12-20T17:01:56.058Z,18.85
2022-12-20T17:16:57.238Z,18.77
2022-12-20T17:24:14.399Z,18.74
2022-12-20T17:31:36.976Z,18.7
2022-12-20T17:39:03.783Z,18.97
2022-12-20T17:46:39.035Z,19.07
2022-12-20T17:54:14.598Z,18.94
2022-12-20T18:01:54.935Z,18.99
2022-12-20T18:09:37.336Z,18.8
2022-12-20T18:17:00.829Z,18.83
2022-12-20T18:24:29.140Z,18.88
2022-12-20T18:31:54.496Z,18.84
2022-12-20T18:39:13.788Z,18.74
2022-12-20T18:46:27.046Z,18.8
2022-12-20T18:53:49.182Z,18.8
2022-12-20T19:01:14.279Z,18.81
2022-12-20T19:08:40.358Z,18.78
2022-12-20T19:15:53.219Z,18.72
2022-12-20T19:23:20.389Z,18.75
2022-12-20T19:30:34.767Z,18.72
2022-12-20T19:37:54.815Z,18.74
2022-12-20T19:45:15.724Z,18.74
2022-12-20T19:52:29.248Z,18.76
2022-12-20T19:59:55.674Z,18.73
2022-12-20T20:07:18.205Z,18.79
2022-12-20T20:14:37.043Z,18.8
2022-12-20T20:22:12.481Z,18.78
2022-12-20T20:29:41.806Z,18.8
2022-12-20T20:37:08.406Z,18.75
2022-12-20T20:44:38.566Z,18.79
2022-12-20T20:51:57.835Z,18.8
2022-12-20T20:59:06.105Z,18.81
2022-12-20T21:06:56.819Z,18.91
2022-12-20T21:14:08.170Z,18.81
2022-12-20T21:21:27.424Z,18.73
2022-12-20T21:28:50.213Z,18.8
2022-12-20T21:36:14.213Z,18.79
2022-12-20T21:43:31.836Z,18.68
2022-12-20T21:50:57.474Z,18.78
2022-12-20T21:58:17.230Z,18.68
2022-12-20T22:05:37.208Z,18.68
2022-12-20T22:12:52.647Z,18.63
2022-12-20T22:20:10.149Z,18.59
2022-12-20T22:27:33.567Z,18.58
2022-12-20T22:34:48.284Z,18.48
2022-12-20T22:42:04.924Z,18.5
2022-12-20T22:49:21.303Z,18.49
2022-12-20T22:56:58.449Z,18.49
2022-12-20T23:04:29.004Z,18.44
2022-12-20T23:11:46.339Z,18.36
2022-12-20T23:19:11.040Z,18.37
2022-12-20T23:26:49.004Z,18.41
2022-12-20T23:34:21.448Z,18.49
2022-12-20T23:42:05.131Z,18.41
2022-12-20T23:49:35.856Z,18.35
2022-12-20T23:57:12.927Z,18.38
