createdAt,value
2023-11-23T00:02:28.687Z,6.06
2023-11-23T00:05:19.022Z,6.08
2023-11-23T00:08:27.661Z,6.1
2023-11-23T00:11:28.062Z,6.13
2023-11-23T00:14:28.434Z,6.17
2023-11-23T00:17:18.814Z,6.22
2023-11-23T00:20:19.456Z,6.25
2023-11-23T00:23:19.083Z,6.27
2023-11-23T00:26:19.206Z,6.3
2023-11-23T00:29:19.760Z,6.34
2023-11-23T00:32:21.475Z,6.37
2023-11-23T00:35:19.587Z,6.38
2023-11-23T00:38:20.052Z,6.4
2023-11-23T00:41:21.877Z,6.4
2023-11-23T00:44:19.744Z,6.44
2023-11-23T00:47:20.188Z,6.51
2023-11-23T00:50:21.215Z,6.56
2023-11-23T00:53:20.473Z,6.59
2023-11-23T00:56:20.975Z,6.62
2023-11-23T00:59:27.246Z,6.67
2023-11-23T01:02:28.331Z,6.72
2023-11-23T01:05:29.813Z,6.75
2023-11-23T01:08:28.547Z,6.78
2023-11-23T01:11:19.200Z,6.8
2023-11-23T01:14:20.876Z,6.82
2023-11-23T01:17:18.771Z,6.83
2023-11-23T01:20:19.120Z,6.86
2023-11-23T01:23:19.868Z,6.91
2023-11-23T01:26:29.052Z,6.96
2023-11-23T01:29:19.549Z,7.01
2023-11-23T01:32:20.364Z,7.08
2023-11-23T01:35:19.159Z,7.15
2023-11-23T01:38:19.414Z,7.2
2023-11-23T01:41:20.175Z,7.24
2023-11-23T01:44:19.855Z,7.28
2023-11-23T01:47:20.087Z,7.29
2023-11-23T01:50:21.307Z,7.32
2023-11-23T01:53:20.142Z,7.36
2023-11-23T01:56:21.743Z,7.43
2023-11-23T01:59:26.900Z,7.49
2023-11-23T02:02:25.639Z,7.56
2023-11-23T02:05:27.066Z,7.64
2023-11-23T02:08:27.400Z,7.69
2023-11-23T02:11:28.365Z,7.74
2023-11-23T02:14:29.838Z,7.77
2023-11-23T02:17:28.555Z,7.77
2023-11-23T02:20:19.161Z,7.79
2023-11-23T02:23:21.061Z,7.78
2023-11-23T02:26:19.075Z,7.8
2023-11-23T02:29:19.411Z,7.8
2023-11-23T02:32:20.434Z,7.8
2023-11-23T02:35:19.325Z,7.8
2023-11-23T02:38:19.498Z,7.82
2023-11-23T02:41:20.177Z,7.83
2023-11-23T02:44:19.846Z,7.85
2023-11-23T02:47:20.519Z,7.87
2023-11-23T02:50:21.357Z,7.91
2023-11-23T02:53:22.972Z,7.94
2023-11-23T02:56:21.562Z,7.97
2023-11-23T02:59:26.125Z,8.03
2023-11-23T03:02:25.060Z,8.06
2023-11-23T03:05:26.412Z,8.09
2023-11-23T03:08:26.938Z,8.12
2023-11-23T03:11:28.004Z,8.16
2023-11-23T03:14:29.443Z,8.2
2023-11-23T03:17:28.258Z,8.24
2023-11-23T03:20:29.379Z,8.29
2023-11-23T03:23:20.368Z,8.34
2023-11-23T03:26:28.969Z,8.39
2023-11-23T03:29:19.583Z,8.46
2023-11-23T03:32:21.353Z,8.5
2023-11-23T03:35:19.385Z,8.54
2023-11-23T03:38:19.850Z,8.57
2023-11-23T03:41:21.727Z,8.6
2023-11-23T03:44:20.254Z,8.64
2023-11-23T03:47:20.904Z,8.68
2023-11-23T03:50:21.654Z,8.72
2023-11-23T03:53:19.727Z,8.77
2023-11-23T03:56:20.191Z,8.81
2023-11-23T03:59:24.762Z,8.85
2023-11-23T04:02:23.592Z,8.89
2023-11-23T04:05:24.074Z,8.89
2023-11-23T04:08:24.376Z,8.93
2023-11-23T04:11:25.417Z,8.96
2023-11-23T04:14:26.853Z,8.99
2023-11-23T04:17:25.521Z,9.01
2023-11-23T04:20:26.683Z,9.05
2023-11-23T04:23:28.157Z,9.09
2023-11-23T04:26:27.041Z,9.12
2023-11-23T04:29:27.461Z,9.16
2023-11-23T04:32:26.917Z,9.18
2023-11-23T04:35:28.042Z,9.18
2023-11-23T04:38:29.557Z,9.22
2023-11-23T04:41:28.323Z,9.27
2023-11-23T04:44:30.288Z,9.3
2023-11-23T04:47:29.010Z,9.33
2023-11-23T04:50:21.962Z,9.38
2023-11-23T04:53:21.345Z,9.39
2023-11-23T04:56:19.226Z,9.43
2023-11-23T04:59:24.232Z,9.47
2023-11-23T05:02:25.768Z,9.5
2023-11-23T05:05:24.530Z,9.52
2023-11-23T05:08:26.896Z,9.53
2023-11-23T05:11:25.481Z,9.54
2023-11-23T05:14:26.688Z,9.57
2023-11-23T05:17:28.284Z,9.58
2023-11-23T05:20:27.168Z,9.58
2023-11-23T05:23:27.576Z,9.58
2023-11-23T05:26:27.068Z,9.59
2023-11-23T05:29:28.205Z,9.6
2023-11-23T05:32:29.753Z,9.6
2023-11-23T05:35:28.468Z,9.64
2023-11-23T05:38:19.309Z,9.67
2023-11-23T05:41:29.012Z,9.7
2023-11-23T05:44:19.532Z,9.71
2023-11-23T05:47:20.342Z,9.72
2023-11-23T05:50:19.036Z,9.72
2023-11-23T05:53:19.337Z,9.72
2023-11-23T05:56:20.095Z,9.72
2023-11-23T05:59:23.480Z,9.71
2023-11-23T06:02:24.463Z,9.72
2023-11-23T06:05:26.031Z,9.72
2023-11-23T06:08:24.833Z,9.74
2023-11-23T06:11:26.075Z,9.74
2023-11-23T06:14:27.495Z,9.79
2023-11-23T06:17:26.528Z,9.85
2023-11-23T06:20:26.944Z,9.93
2023-11-23T06:23:26.430Z,9.97
2023-11-23T06:26:27.589Z,10.03
2023-11-23T06:29:29.176Z,10.1
2023-11-23T06:32:27.893Z,10.1
2023-11-23T06:35:29.247Z,10.13
2023-11-23T06:38:19.080Z,10.13
2023-11-23T06:41:19.809Z,10.14
2023-11-23T06:44:20.823Z,10.2
2023-11-23T06:47:19.524Z,10.28
2023-11-23T06:50:19.848Z,10.35
2023-11-23T06:53:20.545Z,10.44
2023-11-23T06:56:20.176Z,10.48
2023-11-23T06:59:22.949Z,10.49
2023-11-23T07:02:23.479Z,10.51
2023-11-23T07:05:12.181Z,10.54
2023-11-23T07:08:22.969Z,10.56
2023-11-23T07:11:24.412Z,10.61
2023-11-23T07:14:23.086Z,10.64
2023-11-23T07:17:55.655Z,10.67
2023-11-23T07:20:24.956Z,10.68
2023-11-23T07:23:26.945Z,10.69
2023-11-23T07:26:25.527Z,10.73
2023-11-23T07:29:26.791Z,10.73
2023-11-23T07:32:28.214Z,10.75
2023-11-23T07:35:27.142Z,10.76
2023-11-23T07:38:27.571Z,10.75
2023-11-23T07:41:27.581Z,10.75
2023-11-23T07:44:28.014Z,10.76
2023-11-23T07:47:28.326Z,10.78
2023-11-23T07:50:29.374Z,10.8
2023-11-23T07:53:21.655Z,10.81
2023-11-23T07:56:28.723Z,10.82
2023-11-23T07:59:12.266Z,10.82
2023-11-23T08:02:24.576Z,10.82
2023-11-23T08:05:23.246Z,10.83
2023-11-23T08:08:24.374Z,10.84
2023-11-23T08:11:25.851Z,10.83
2023-11-23T08:14:24.826Z,10.83
2023-11-23T08:17:25.164Z,10.84
2023-11-23T08:20:24.593Z,10.85
2023-11-23T08:23:25.659Z,10.86
2023-11-23T08:26:27.185Z,10.89
2023-11-23T08:29:26.033Z,10.91
2023-11-23T08:32:26.434Z,10.91
2023-11-23T08:35:26.816Z,10.92
2023-11-23T08:38:27.876Z,10.92
2023-11-23T08:41:19.122Z,10.92
2023-11-23T08:44:27.768Z,10.96
2023-11-23T08:47:29.169Z,11
2023-11-23T08:50:29.462Z,11.01
2023-11-23T08:53:19.799Z,11.04
2023-11-23T08:56:20.620Z,11.07
2023-11-23T08:59:23.896Z,11.09
2023-11-23T09:02:24.942Z,11.12
2023-11-23T09:05:26.431Z,11.14
2023-11-23T09:08:25.104Z,11.15
2023-11-23T09:11:26.313Z,11.17
2023-11-23T09:14:28.889Z,11.18
2023-11-23T09:17:26.804Z,11.21
2023-11-23T09:20:27.312Z,11.22
2023-11-23T09:23:26.712Z,11.23
2023-11-23T09:26:27.855Z,11.25
2023-11-23T09:29:29.441Z,11.26
2023-11-23T09:32:28.069Z,11.27
2023-11-23T09:35:29.423Z,11.28
2023-11-23T09:38:19.053Z,11.3
2023-11-23T09:41:19.798Z,11.33
2023-11-23T09:44:20.615Z,11.37
2023-11-23T09:47:19.418Z,11.41
2023-11-23T09:50:19.740Z,11.43
2023-11-23T09:53:20.464Z,11.44
2023-11-23T09:56:20.184Z,11.44
2023-11-23T09:59:23.106Z,11.46
2023-11-23T10:02:23.738Z,11.48
2023-11-23T10:05:23.147Z,11.5
2023-11-23T10:08:24.252Z,11.51
2023-11-23T10:11:25.764Z,11.53
2023-11-23T10:14:24.472Z,11.55
2023-11-23T10:17:25.875Z,11.55
2023-11-23T10:20:26.107Z,11.55
2023-11-23T10:23:26.984Z,11.56
2023-11-23T10:26:28.504Z,11.58
2023-11-23T10:29:27.208Z,11.61
2023-11-23T10:32:28.449Z,11.64
2023-11-23T10:35:19.340Z,11.68
2023-11-23T10:38:35.354Z,11.72
2023-11-23T10:41:29.907Z,11.73
2023-11-23T10:44:28.605Z,11.75
2023-11-23T10:47:19.109Z,11.79
2023-11-23T10:50:20.914Z,11.81
2023-11-23T10:53:29.409Z,11.82
2023-11-23T10:56:20.023Z,11.84
2023-11-23T10:59:24.411Z,11.86
2023-11-23T11:02:23.317Z,11.85
2023-11-23T11:05:23.625Z,11.85
2023-11-23T11:08:23.935Z,11.84
2023-11-23T11:11:24.989Z,11.84
2023-11-23T11:14:26.385Z,11.85
2023-11-23T11:17:25.071Z,11.84
2023-11-23T11:20:26.270Z,11.84
2023-11-23T11:23:27.775Z,11.86
2023-11-23T11:26:26.712Z,11.87
2023-11-23T11:29:27.066Z,11.92
2023-11-23T11:32:26.420Z,11.94
2023-11-23T11:35:28.283Z,11.98
2023-11-23T11:38:29.224Z,12
2023-11-23T11:41:27.902Z,12.01
2023-11-23T11:44:28.825Z,12
2023-11-23T11:47:28.962Z,12.01
2023-11-23T11:50:28.610Z,12.02
2023-11-23T11:53:19.559Z,12.06
2023-11-23T11:56:28.262Z,12.09
2023-11-23T11:59:24.401Z,12.11
2023-11-23T12:02:24.085Z,12.14
2023-11-23T12:05:26.816Z,12.16
2023-11-23T12:08:26.564Z,12.16
2023-11-23T12:11:27.161Z,12.16
2023-11-23T12:14:26.306Z,12.15
2023-11-23T12:17:27.765Z,12.15
2023-11-23T12:20:26.575Z,12.16
2023-11-23T12:23:27.704Z,12.15
2023-11-23T12:26:26.480Z,12.13
2023-11-23T12:29:27.577Z,12.11
2023-11-23T12:32:29.137Z,12.1
2023-11-23T12:35:28.057Z,12.09
2023-11-23T12:38:28.386Z,12.09
2023-11-23T12:41:29.074Z,12.1
2023-11-23T12:44:19.139Z,12.1
2023-11-23T12:47:21.056Z,12.1
2023-11-23T12:50:18.981Z,12.08
2023-11-23T12:53:19.400Z,12.08
2023-11-23T12:56:20.157Z,12.09
2023-11-23T12:59:23.433Z,12.08
2023-11-23T13:02:24.562Z,12.08
2023-11-23T13:05:26.090Z,12.12
2023-11-23T13:08:24.880Z,12.14
2023-11-23T13:11:26.271Z,12.14
2023-11-23T13:14:26.591Z,12.15
2023-11-23T13:17:27.822Z,12.13
2023-11-23T13:20:29.316Z,12.15
2023-11-23T13:23:27.976Z,12.16
2023-11-23T13:26:29.171Z,12.1
2023-11-23T13:29:20.157Z,12.02
2023-11-23T13:32:28.689Z,11.99
2023-11-23T13:35:19.370Z,11.98
2023-11-23T13:38:21.174Z,12.01
2023-11-23T13:41:19.860Z,12.04
2023-11-23T13:44:20.530Z,12.05
2023-11-23T13:47:20.109Z,12.06
2023-11-23T13:50:20.426Z,12.02
2023-11-23T13:53:21.029Z,11.96
2023-11-23T13:56:22.839Z,11.92
2023-11-23T13:59:12.378Z,11.88
2023-11-23T14:02:23.227Z,11.81
2023-11-23T14:05:24.752Z,11.74
2023-11-23T14:08:23.814Z,11.66
2023-11-23T14:11:24.389Z,11.58
2023-11-23T14:14:23.813Z,11.5
2023-11-23T14:17:24.819Z,11.43
2023-11-23T14:20:26.287Z,11.35
2023-11-23T14:23:25.136Z,11.29
2023-11-23T14:26:26.528Z,11.22
2023-11-23T14:29:26.882Z,11.15
2023-11-23T14:32:27.852Z,11.09
2023-11-23T14:35:29.408Z,11.04
2023-11-23T14:38:27.989Z,11
2023-11-23T14:41:28.854Z,10.97
2023-11-23T14:44:28.209Z,10.95
2023-11-23T14:47:29.455Z,10.93
2023-11-23T14:50:20.359Z,10.89
2023-11-23T14:53:29.066Z,10.86
2023-11-23T14:56:19.636Z,10.84
2023-11-23T14:59:25.034Z,10.81
2023-11-23T15:02:23.676Z,10.78
2023-11-23T15:05:24.987Z,10.77
2023-11-23T15:08:26.447Z,10.74
2023-11-23T15:11:24.834Z,10.72
2023-11-23T15:14:26.381Z,10.72
2023-11-23T15:17:25.321Z,10.72
2023-11-23T15:20:25.817Z,10.73
2023-11-23T15:23:25.247Z,10.75
2023-11-23T15:26:26.423Z,10.76
2023-11-23T15:29:28.043Z,10.76
2023-11-23T15:32:26.788Z,10.8
2023-11-23T15:35:27.271Z,10.82
2023-11-23T15:38:27.180Z,10.85
2023-11-23T15:41:28.363Z,10.89
2023-11-23T15:44:19.229Z,10.92
2023-11-23T15:47:27.781Z,10.93
2023-11-23T15:50:31.951Z,10.93
2023-11-23T15:53:29.586Z,10.91
2023-11-23T15:57:01.923Z,10.91
2023-11-23T15:59:24.174Z,10.93
2023-11-23T16:02:23.470Z,10.95
2023-11-23T16:05:23.566Z,10.97
2023-11-23T16:08:24.481Z,11
2023-11-23T16:11:25.998Z,11.02
2023-11-23T16:14:24.588Z,11.03
2023-11-23T16:17:25.791Z,11
2023-11-23T16:20:27.374Z,10.94
2023-11-23T16:23:26.244Z,10.88
2023-11-23T16:26:26.602Z,10.82
2023-11-23T16:29:26.068Z,10.78
2023-11-23T16:32:27.238Z,10.76
2023-11-23T16:35:28.845Z,10.73
2023-11-23T16:38:27.198Z,10.71
2023-11-23T16:41:28.527Z,10.68
2023-11-23T16:44:27.263Z,10.66
2023-11-23T16:47:28.408Z,10.63
2023-11-23T16:50:19.202Z,10.62
2023-11-23T16:53:27.877Z,10.61
2023-11-23T16:56:28.170Z,10.58
2023-11-23T16:59:12.153Z,10.57
2023-11-23T17:02:12.218Z,10.57
2023-11-23T17:05:23.545Z,10.56
2023-11-23T17:08:23.794Z,10.57
2023-11-23T17:11:24.706Z,10.57
2023-11-23T17:14:26.247Z,10.56
2023-11-23T17:17:24.996Z,10.57
2023-11-23T17:20:26.154Z,10.61
2023-11-23T17:23:27.657Z,10.65
2023-11-23T17:26:26.559Z,10.69
2023-11-23T17:29:26.983Z,10.75
2023-11-23T17:32:26.474Z,10.79
2023-11-23T17:35:27.580Z,10.78
2023-11-23T17:38:28.182Z,10.78
2023-11-23T17:41:29.253Z,10.79
2023-11-23T17:44:19.183Z,10.81
2023-11-23T17:47:28.570Z,10.81
2023-11-23T17:50:19.070Z,10.88
2023-11-23T17:53:19.931Z,10.91
2023-11-23T17:56:29.599Z,10.64
2023-11-23T17:59:20.671Z,10.34
2023-11-23T18:02:24.183Z,10.07
2023-11-23T18:05:12.125Z,9.88
2023-11-23T18:08:23.030Z,9.75
2023-11-23T18:11:24.436Z,9.64
2023-11-23T18:14:23.184Z,9.53
2023-11-23T18:17:24.592Z,9.42
2023-11-23T18:20:24.984Z,9.31
2023-11-23T18:23:25.970Z,9.22
2023-11-23T18:26:27.395Z,9.14
2023-11-23T18:29:26.045Z,9.08
2023-11-23T18:32:27.193Z,9.03
2023-11-23T18:35:28.812Z,8.93
2023-11-23T18:38:27.468Z,8.87
2023-11-23T18:41:29.026Z,8.8
2023-11-23T18:44:27.759Z,8.75
2023-11-23T18:47:29.136Z,8.72
2023-11-23T18:50:29.430Z,8.67
2023-11-23T18:53:19.640Z,8.63
2023-11-23T18:56:20.385Z,8.59
2023-11-23T18:59:12.028Z,8.54
2023-11-23T19:02:12.179Z,8.49
2023-11-23T19:05:23.265Z,8.45
2023-11-23T19:08:23.615Z,8.43
2023-11-23T19:11:24.604Z,8.41
2023-11-23T19:14:26.039Z,8.37
2023-11-23T19:17:24.882Z,8.35
2023-11-23T19:20:26.081Z,8.31
2023-11-23T19:23:27.712Z,8.28
2023-11-23T19:26:26.534Z,8.25
2023-11-23T19:29:31.809Z,8.26
2023-11-23T19:32:26.352Z,8.25
2023-11-23T19:35:27.359Z,8.22
2023-11-23T19:38:28.065Z,8.2
2023-11-23T19:41:28.994Z,8.18
2023-11-23T19:44:30.498Z,8.14
2023-11-23T19:47:29.191Z,8.12
2023-11-23T19:50:19.805Z,8.1
2023-11-23T19:53:21.640Z,8.07
2023-11-23T19:56:25.892Z,8.05
2023-11-23T19:59:12.027Z,8
2023-11-23T20:02:24.466Z,7.95
2023-11-23T20:05:23.292Z,7.91
2023-11-23T20:08:24.433Z,7.88
2023-11-23T20:11:25.973Z,7.87
2023-11-23T20:14:24.731Z,7.83
2023-11-23T20:17:25.109Z,7.83
2023-11-23T20:20:24.544Z,7.84
2023-11-23T20:23:25.714Z,7.9
2023-11-23T20:26:27.306Z,7.97
2023-11-23T20:29:26.006Z,7.95
2023-11-23T20:32:27.308Z,7.77
2023-11-23T20:35:27.653Z,7.57
2023-11-23T20:38:28.170Z,7.38
2023-11-23T20:41:19.073Z,7.27
2023-11-23T20:44:27.667Z,7.18
2023-11-23T20:47:28.027Z,7.11
2023-11-23T20:50:28.281Z,7.1
2023-11-23T20:53:29.154Z,7.05
2023-11-23T20:56:19.241Z,7
2023-11-23T20:59:10.918Z,6.95
2023-11-23T21:02:11.252Z,6.92
2023-11-23T21:05:12.031Z,6.91
2023-11-23T21:08:11.546Z,6.9
2023-11-23T21:11:11.721Z,6.89
2023-11-23T21:14:12.330Z,6.91
2023-11-23T21:17:24.745Z,6.89
2023-11-23T21:20:23.644Z,6.85
2023-11-23T21:23:24.124Z,6.84
2023-11-23T21:26:23.525Z,6.85
2023-11-23T21:29:24.714Z,6.86
2023-11-23T21:32:26.279Z,6.88
2023-11-23T21:35:24.984Z,6.89
2023-11-23T21:38:26.702Z,6.94
2023-11-23T21:41:25.258Z,7.04
2023-11-23T21:44:26.421Z,7.12
2023-11-23T21:47:27.949Z,7.16
2023-11-23T21:50:26.778Z,7.11
2023-11-23T21:53:27.236Z,7.07
2023-11-23T21:56:26.642Z,7.07
2023-11-23T21:59:12.187Z,7.03
2023-11-23T22:02:24.622Z,7.01
2023-11-23T22:05:23.233Z,7.03
2023-11-23T22:08:24.437Z,7.05
2023-11-23T22:11:26.080Z,7.06
2023-11-23T22:14:24.860Z,7.1
2023-11-23T22:17:25.198Z,7.11
2023-11-23T22:20:24.584Z,7.16
2023-11-23T22:23:25.546Z,7.19
2023-11-23T22:26:27.110Z,7.23
2023-11-23T22:29:25.842Z,7.2
2023-11-23T22:32:27.191Z,7.06
2023-11-23T22:35:27.629Z,6.88
2023-11-23T22:38:28.185Z,6.77
2023-11-23T22:41:19.099Z,6.7
2023-11-23T22:44:27.768Z,6.67
2023-11-23T22:47:28.219Z,6.61
2023-11-23T22:50:28.560Z,6.55
2023-11-23T22:53:29.640Z,6.5
2023-11-23T22:56:19.506Z,6.49
2023-11-23T22:59:11.174Z,6.47
2023-11-23T23:02:11.360Z,6.43
2023-11-23T23:05:11.963Z,6.33
2023-11-23T23:08:11.605Z,6.28
2023-11-23T23:11:11.945Z,6.16
2023-11-23T23:14:23.147Z,6.09
2023-11-23T23:17:23.519Z,6
2023-11-23T23:20:24.541Z,5.9
2023-11-23T23:23:26.024Z,5.83
2023-11-23T23:26:24.740Z,5.8
2023-11-23T23:29:25.966Z,5.81
2023-11-23T23:32:27.491Z,5.77
2023-11-23T23:35:26.439Z,5.72
2023-11-23T23:38:28.322Z,5.65
2023-11-23T23:41:27.010Z,5.59
2023-11-23T23:44:28.233Z,5.63
2023-11-23T23:47:28.457Z,5.66
2023-11-23T23:50:29.352Z,5.65
2023-11-23T23:53:19.287Z,5.71
2023-11-23T23:56:28.549Z,5.8
2023-11-23T23:59:11.219Z,5.86
