createdAt,value
2023-08-14T00:00:16.148Z,0.00
2023-08-14T00:01:16.156Z,0.00
2023-08-14T00:02:16.392Z,0.00
2023-08-14T00:03:16.378Z,0.00
2023-08-14T00:04:16.212Z,0.00
2023-08-14T00:05:16.212Z,0.00
2023-08-14T00:06:16.232Z,0.00
2023-08-14T00:07:16.207Z,0.00
2023-08-14T00:08:16.259Z,0.00
2023-08-14T00:09:16.287Z,0.00
2023-08-14T00:10:16.233Z,0.00
2023-08-14T00:11:16.267Z,0.00
2023-08-14T00:12:16.509Z,0.00
2023-08-14T00:13:16.298Z,0.00
2023-08-14T00:14:16.329Z,0.00
2023-08-14T00:15:16.368Z,0.00
2023-08-14T00:16:16.345Z,0.00
2023-08-14T00:17:16.329Z,0.00
2023-08-14T00:18:16.379Z,0.00
2023-08-14T00:19:16.450Z,0.00
2023-08-14T00:20:16.429Z,0.00
2023-08-14T00:21:16.395Z,0.00
2023-08-14T00:22:16.693Z,0.00
2023-08-14T00:23:16.431Z,0.00
2023-08-14T00:24:16.415Z,0.00
2023-08-14T00:25:16.488Z,0.00
2023-08-14T00:26:16.456Z,0.00
2023-08-14T00:27:16.478Z,0.00
2023-08-14T00:28:16.492Z,0.00
2023-08-14T00:29:16.513Z,0.00
2023-08-14T00:30:16.523Z,0.00
2023-08-14T00:31:16.520Z,0.00
2023-08-14T00:32:16.800Z,0.00
2023-08-14T00:33:16.544Z,0.00
2023-08-14T00:34:16.554Z,0.00
2023-08-14T00:35:16.611Z,0.00
2023-08-14T00:36:16.608Z,0.00
2023-08-14T00:37:16.589Z,0.00
2023-08-14T00:38:16.589Z,0.00
2023-08-14T00:39:16.646Z,0.00
2023-08-14T00:40:16.646Z,0.00
2023-08-14T00:41:16.672Z,0.00
2023-08-14T00:42:16.809Z,0.00
2023-08-14T00:43:16.665Z,0.00
2023-08-14T00:44:16.693Z,0.00
2023-08-14T00:45:17.571Z,0.00
2023-08-14T00:46:16.725Z,0.00
2023-08-14T00:47:16.720Z,0.00
2023-08-14T00:48:16.754Z,0.00
2023-08-14T00:49:16.716Z,0.00
2023-08-14T00:50:16.782Z,0.00
2023-08-14T00:51:16.762Z,0.00
2023-08-14T00:52:16.956Z,0.00
2023-08-14T00:53:16.812Z,0.00
2023-08-14T00:54:16.793Z,0.00
2023-08-14T00:55:16.859Z,0.00
2023-08-14T00:56:17.185Z,0.00
2023-08-14T00:57:16.840Z,0.00
2023-08-14T00:58:16.845Z,0.00
2023-08-14T00:59:16.877Z,0.00
2023-08-14T01:00:16.869Z,0.00
2023-08-14T01:01:16.938Z,0.00
2023-08-14T01:02:17.219Z,0.00
2023-08-14T01:03:16.929Z,0.00
2023-08-14T01:04:16.937Z,0.00
2023-08-14T01:05:17.320Z,0.00
2023-08-14T01:06:16.992Z,0.00
2023-08-14T01:07:17.008Z,0.00
2023-08-14T01:08:16.970Z,0.00
2023-08-14T01:09:16.996Z,0.00
2023-08-14T01:10:16.954Z,0.00
2023-08-14T01:11:16.992Z,0.00
2023-08-14T01:12:17.118Z,0.00
2023-08-14T01:13:16.980Z,0.00
2023-08-14T01:14:16.948Z,0.00
2023-08-14T01:15:16.960Z,0.00
2023-08-14T01:16:17.025Z,0.00
2023-08-14T01:17:17.012Z,0.00
2023-08-14T01:18:16.930Z,0.00
2023-08-14T01:19:16.949Z,0.00
2023-08-14T01:20:16.965Z,0.00
2023-08-14T01:21:16.994Z,0.00
2023-08-14T01:23:17.017Z,0.00
2023-08-14T01:24:16.969Z,0.00
2023-08-14T01:25:16.955Z,0.00
2023-08-14T01:26:16.973Z,0.00
2023-08-14T01:27:17.003Z,0.00
2023-08-14T01:28:17.000Z,0.00
2023-08-14T01:29:17.041Z,0.00
2023-08-14T01:30:16.969Z,0.00
2023-08-14T01:31:16.998Z,0.00
2023-08-14T01:32:17.261Z,0.00
2023-08-14T01:33:17.059Z,0.00
2023-08-14T01:34:17.043Z,0.00
2023-08-14T01:35:16.997Z,0.00
2023-08-14T01:36:16.990Z,0.00
2023-08-14T01:37:16.991Z,0.00
2023-08-14T01:38:17.009Z,0.00
2023-08-14T01:39:16.999Z,0.00
2023-08-14T01:40:17.052Z,0.00
2023-08-14T01:41:16.999Z,0.00
2023-08-14T01:42:17.237Z,0.00
2023-08-14T01:43:17.038Z,0.00
2023-08-14T01:44:16.989Z,0.00
2023-08-14T01:45:16.985Z,0.00
2023-08-14T01:46:17.037Z,0.00
2023-08-14T01:47:17.002Z,0.00
2023-08-14T01:48:17.020Z,0.00
2023-08-14T01:49:17.028Z,0.00
2023-08-14T01:50:17.029Z,0.00
2023-08-14T01:51:17.000Z,0.00
2023-08-14T01:52:17.312Z,0.00
2023-08-14T01:53:17.009Z,0.00
2023-08-14T01:54:17.051Z,0.00
2023-08-14T01:55:16.972Z,0.00
2023-08-14T01:56:16.981Z,0.00
2023-08-14T01:57:17.058Z,0.00
2023-08-14T01:58:17.034Z,0.00
2023-08-14T01:59:17.073Z,0.00
2023-08-14T02:00:17.035Z,0.00
2023-08-14T02:01:17.042Z,0.00
2023-08-14T02:02:17.282Z,0.00
2023-08-14T02:03:17.090Z,0.00
2023-08-14T02:04:17.063Z,0.00
2023-08-14T02:05:17.036Z,0.00
2023-08-14T02:06:17.078Z,0.00
2023-08-14T02:07:17.035Z,0.00
2023-08-14T02:08:17.046Z,0.00
2023-08-14T02:09:17.060Z,0.00
2023-08-14T02:10:17.070Z,0.00
2023-08-14T02:11:17.026Z,0.00
2023-08-14T02:12:17.394Z,0.00
2023-08-14T02:13:17.016Z,0.00
2023-08-14T02:14:17.061Z,0.00
2023-08-14T02:15:17.062Z,0.00
2023-08-14T02:16:17.133Z,0.00
2023-08-14T02:17:17.070Z,0.00
2023-08-14T02:18:17.043Z,0.00
2023-08-14T02:19:17.045Z,0.00
2023-08-14T02:20:17.095Z,0.00
2023-08-14T02:21:17.028Z,0.00
2023-08-14T02:22:17.405Z,0.00
2023-08-14T02:23:17.074Z,0.00
2023-08-14T02:24:17.041Z,0.00
2023-08-14T02:25:17.077Z,0.00
2023-08-14T02:26:17.064Z,0.00
2023-08-14T02:27:17.074Z,0.00
2023-08-14T02:28:17.083Z,0.00
2023-08-14T02:29:17.068Z,0.00
2023-08-14T02:30:17.101Z,0.00
2023-08-14T02:31:17.078Z,0.00
2023-08-14T02:32:17.358Z,0.00
2023-08-14T02:33:17.063Z,0.00
2023-08-14T02:34:17.053Z,0.00
2023-08-14T02:35:17.089Z,0.00
2023-08-14T02:36:17.089Z,0.00
2023-08-14T02:37:17.027Z,0.00
2023-08-14T02:38:17.091Z,0.00
2023-08-14T02:39:17.097Z,0.00
2023-08-14T02:40:17.108Z,0.00
2023-08-14T02:41:17.082Z,0.00
2023-08-14T02:42:17.449Z,0.00
2023-08-14T02:43:17.063Z,0.00
2023-08-14T02:44:17.096Z,0.00
2023-08-14T02:45:17.135Z,0.00
2023-08-14T02:46:17.308Z,0.00
2023-08-14T02:47:17.080Z,0.00
2023-08-14T02:48:17.044Z,0.00
2023-08-14T02:49:17.074Z,0.00
2023-08-14T02:50:17.109Z,0.00
2023-08-14T02:51:17.095Z,0.00
2023-08-14T02:52:17.268Z,0.00
2023-08-14T02:53:17.154Z,0.00
2023-08-14T02:54:17.108Z,0.00
2023-08-14T02:55:17.124Z,0.00
2023-08-14T02:56:17.079Z,0.00
2023-08-14T02:57:17.097Z,0.00
2023-08-14T02:58:17.064Z,0.00
2023-08-14T02:59:17.125Z,0.00
2023-08-14T03:00:17.089Z,0.00
2023-08-14T03:01:17.154Z,0.00
2023-08-14T03:02:17.478Z,0.00
2023-08-14T03:03:17.185Z,0.00
2023-08-14T03:04:17.095Z,0.00
2023-08-14T03:05:17.075Z,0.00
2023-08-14T03:06:17.091Z,0.00
2023-08-14T03:07:17.095Z,0.00
2023-08-14T03:08:17.073Z,0.00
2023-08-14T03:09:17.106Z,0.00
2023-08-14T03:10:17.113Z,0.00
2023-08-14T03:11:17.128Z,0.00
2023-08-14T03:12:17.306Z,0.00
2023-08-14T03:13:17.110Z,0.00
2023-08-14T03:14:17.125Z,0.00
2023-08-14T03:15:17.169Z,0.00
2023-08-14T03:16:17.138Z,0.00
2023-08-14T03:17:17.143Z,0.00
2023-08-14T03:18:17.134Z,0.00
2023-08-14T03:19:17.124Z,0.00
2023-08-14T03:20:17.113Z,0.00
2023-08-14T03:21:17.133Z,0.00
2023-08-14T03:22:17.340Z,0.00
2023-08-14T03:23:17.126Z,0.00
2023-08-14T03:24:17.145Z,0.00
2023-08-14T03:25:17.150Z,0.00
2023-08-14T03:26:17.124Z,0.00
2023-08-14T03:27:17.134Z,0.00
2023-08-14T03:28:17.159Z,0.00
2023-08-14T03:29:17.143Z,0.00
2023-08-14T03:30:17.132Z,0.00
2023-08-14T03:31:17.294Z,0.00
2023-08-14T03:32:17.444Z,0.00
2023-08-14T03:33:17.184Z,0.00
2023-08-14T03:34:17.130Z,0.00
2023-08-14T03:35:17.147Z,0.00
2023-08-14T03:36:17.149Z,0.00
2023-08-14T03:37:17.161Z,0.00
2023-08-14T03:38:17.155Z,0.00
2023-08-14T03:39:17.182Z,0.00
2023-08-14T03:40:17.109Z,0.00
2023-08-14T03:41:17.175Z,0.00
2023-08-14T03:42:17.386Z,0.00
2023-08-14T03:43:17.219Z,0.00
2023-08-14T03:44:17.184Z,0.00
2023-08-14T03:45:17.174Z,0.00
2023-08-14T03:46:17.320Z,0.00
2023-08-14T03:47:17.200Z,0.00
2023-08-14T03:48:17.268Z,0.00
2023-08-14T03:49:17.259Z,0.00
2023-08-14T03:50:17.294Z,0.00
2023-08-14T03:51:17.328Z,0.00
2023-08-14T03:52:17.500Z,0.00
2023-08-14T03:53:17.314Z,0.00
2023-08-14T03:54:17.332Z,0.00
2023-08-14T03:55:17.329Z,0.00
2023-08-14T03:56:17.329Z,0.00
2023-08-14T03:57:17.370Z,0.00
2023-08-14T03:58:17.365Z,0.00
2023-08-14T03:59:17.387Z,0.00
2023-08-14T04:00:17.414Z,0.00
2023-08-14T04:01:17.412Z,0.00
2023-08-14T04:02:17.670Z,0.00
2023-08-14T04:03:17.535Z,0.00
2023-08-14T04:04:17.516Z,0.00
2023-08-14T04:05:17.497Z,0.00
2023-08-14T04:06:17.486Z,0.00
2023-08-14T04:07:17.471Z,0.00
2023-08-14T04:08:17.486Z,0.00
2023-08-14T04:09:17.497Z,0.00
2023-08-14T04:10:17.509Z,0.00
2023-08-14T04:11:17.517Z,0.00
2023-08-14T04:12:17.753Z,0.00
2023-08-14T04:13:17.544Z,0.00
2023-08-14T04:14:17.549Z,0.00
2023-08-14T04:15:17.549Z,0.00
2023-08-14T04:16:17.598Z,0.00
2023-08-14T04:17:17.609Z,0.00
2023-08-14T04:18:17.610Z,0.00
2023-08-14T04:19:17.640Z,0.00
2023-08-14T04:20:17.623Z,0.00
2023-08-14T04:21:17.649Z,0.00
2023-08-14T04:22:18.010Z,0.00
2023-08-14T04:23:17.696Z,0.00
2023-08-14T04:24:17.732Z,0.00
2023-08-14T04:25:17.699Z,0.00
2023-08-14T04:26:17.721Z,0.00
2023-08-14T04:27:17.743Z,0.00
2023-08-14T04:28:17.753Z,0.00
2023-08-14T04:29:17.749Z,0.00
2023-08-14T04:30:17.759Z,0.00
2023-08-14T04:31:17.798Z,0.00
2023-08-14T04:32:18.039Z,0.00
2023-08-14T04:33:17.858Z,0.00
2023-08-14T04:34:17.833Z,0.00
2023-08-14T04:35:17.817Z,0.00
2023-08-14T04:36:17.844Z,0.00
2023-08-14T04:37:17.832Z,0.00
2023-08-14T04:38:17.835Z,0.00
2023-08-14T04:39:17.915Z,0.00
2023-08-14T04:40:17.889Z,0.00
2023-08-14T04:41:17.873Z,0.00
2023-08-14T04:42:18.105Z,0.00
2023-08-14T04:43:17.888Z,0.00
2023-08-14T04:44:17.912Z,0.00
2023-08-14T04:45:17.979Z,0.00
2023-08-14T04:46:18.003Z,0.00
2023-08-14T04:47:17.950Z,0.00
2023-08-14T04:48:18.031Z,0.00
2023-08-14T04:49:17.945Z,0.00
2023-08-14T04:50:18.011Z,0.00
2023-08-14T04:51:18.024Z,0.00
2023-08-14T04:52:18.283Z,0.00
2023-08-14T04:53:18.233Z,0.00
2023-08-14T04:54:18.046Z,0.00
2023-08-14T04:55:18.062Z,0.00
2023-08-14T04:56:18.103Z,0.00
2023-08-14T04:57:18.077Z,0.00
2023-08-14T04:58:20.415Z,0.00
2023-08-14T04:59:18.148Z,0.00
2023-08-14T05:00:18.074Z,0.00
2023-08-14T05:01:18.145Z,0.00
2023-08-14T05:02:18.448Z,0.00
2023-08-14T05:03:18.130Z,0.00
2023-08-14T05:04:18.152Z,0.00
2023-08-14T05:05:18.127Z,0.00
2023-08-14T05:06:18.132Z,0.00
2023-08-14T05:07:18.098Z,0.00
2023-08-14T05:08:18.143Z,0.00
2023-08-14T05:09:26.768Z,0.00
2023-08-14T05:10:18.122Z,0.00
2023-08-14T05:11:18.128Z,0.00
2023-08-14T05:12:18.376Z,0.00
2023-08-14T05:13:18.123Z,0.00
2023-08-14T05:14:18.114Z,0.00
2023-08-14T05:15:18.114Z,0.00
2023-08-14T05:16:18.166Z,0.00
2023-08-14T05:17:18.117Z,0.00
2023-08-14T05:18:18.079Z,0.00
2023-08-14T05:19:18.411Z,0.00
2023-08-14T05:20:18.190Z,0.00
2023-08-14T05:21:18.115Z,0.00
2023-08-14T05:22:18.286Z,0.00
2023-08-14T05:23:18.128Z,0.00
2023-08-14T05:24:18.155Z,0.00
2023-08-14T05:25:18.112Z,0.00
2023-08-14T05:26:18.142Z,0.00
2023-08-14T05:27:18.149Z,0.00
2023-08-14T05:28:18.168Z,0.00
2023-08-14T05:29:18.152Z,0.00
2023-08-14T05:30:18.151Z,0.00
2023-08-14T05:31:18.201Z,0.00
2023-08-14T05:32:18.330Z,0.00
2023-08-14T05:33:18.138Z,0.00
2023-08-14T05:34:18.156Z,0.00
2023-08-14T05:35:18.150Z,0.00
2023-08-14T05:36:18.163Z,0.00
2023-08-14T05:37:18.092Z,0.00
2023-08-14T05:38:18.158Z,0.00
2023-08-14T05:39:18.077Z,0.00
2023-08-14T05:40:18.142Z,0.00
2023-08-14T05:41:18.123Z,0.00
2023-08-14T05:42:18.377Z,0.00
2023-08-14T05:43:18.168Z,0.00
2023-08-14T05:44:18.149Z,0.00
2023-08-14T05:45:18.161Z,0.00
2023-08-14T05:46:18.164Z,0.00
2023-08-14T05:47:18.185Z,0.00
2023-08-14T05:48:18.199Z,0.00
2023-08-14T05:49:18.165Z,0.00
2023-08-14T05:50:18.196Z,0.00
2023-08-14T05:51:18.423Z,0.00
2023-08-14T05:52:18.448Z,0.00
2023-08-14T05:53:18.155Z,0.00
2023-08-14T05:54:18.155Z,0.00
2023-08-14T05:55:18.189Z,0.00
2023-08-14T05:56:18.228Z,0.00
2023-08-14T05:57:18.167Z,0.00
2023-08-14T05:58:18.281Z,0.00
2023-08-14T05:59:18.197Z,0.00
2023-08-14T06:00:18.209Z,0.00
2023-08-14T06:01:18.250Z,0.00
2023-08-14T06:02:18.478Z,0.00
2023-08-14T06:03:29.131Z,0.00
2023-08-14T06:04:18.226Z,0.00
2023-08-14T06:05:18.180Z,0.00
2023-08-14T06:06:18.208Z,0.00
2023-08-14T06:07:18.158Z,0.00
2023-08-14T06:08:18.199Z,0.00
2023-08-14T06:09:18.208Z,0.00
2023-08-14T06:10:18.190Z,0.00
2023-08-14T06:11:18.251Z,0.00
2023-08-14T06:12:18.819Z,0.00
2023-08-14T06:13:18.191Z,0.00
2023-08-14T06:14:18.206Z,0.00
2023-08-14T06:15:18.173Z,0.00
2023-08-14T06:16:18.236Z,0.00
2023-08-14T06:17:18.213Z,0.00
2023-08-14T06:18:18.198Z,0.00
2023-08-14T06:19:18.199Z,0.00
2023-08-14T06:20:18.242Z,0.00
2023-08-14T06:21:18.433Z,0.00
2023-08-14T06:22:18.504Z,0.00
2023-08-14T06:23:18.671Z,0.00
2023-08-14T06:24:18.210Z,0.00
2023-08-14T06:25:18.245Z,0.00
2023-08-14T06:26:18.233Z,0.00
2023-08-14T06:27:18.202Z,0.00
2023-08-14T06:28:18.219Z,0.00
2023-08-14T06:29:18.201Z,0.00
2023-08-14T06:30:18.251Z,0.00
2023-08-14T06:31:18.228Z,0.00
2023-08-14T06:32:18.647Z,0.00
2023-08-14T06:33:18.270Z,0.00
2023-08-14T06:34:18.228Z,0.00
2023-08-14T06:35:18.207Z,0.00
2023-08-14T06:36:18.234Z,0.00
2023-08-14T06:37:18.241Z,0.00
2023-08-14T06:38:18.262Z,0.00
2023-08-14T06:39:18.272Z,0.00
2023-08-14T06:40:18.228Z,0.00
2023-08-14T06:41:18.232Z,0.00
2023-08-14T06:42:18.427Z,0.00
2023-08-14T06:43:18.223Z,0.00
2023-08-14T06:44:18.274Z,0.00
2023-08-14T06:45:18.264Z,0.00
2023-08-14T06:46:18.324Z,0.00
2023-08-14T06:47:18.247Z,0.00
2023-08-14T06:48:18.252Z,0.00
2023-08-14T06:49:18.249Z,0.00
2023-08-14T06:50:18.722Z,0.00
2023-08-14T06:51:18.228Z,0.00
2023-08-14T06:52:18.542Z,0.00
2023-08-14T06:53:18.223Z,0.00
2023-08-14T06:54:18.302Z,0.00
2023-08-14T06:55:18.188Z,0.00
2023-08-14T06:56:18.297Z,0.00
2023-08-14T06:57:18.242Z,0.00
2023-08-14T06:58:18.269Z,0.00
2023-08-14T06:59:18.237Z,0.00
2023-08-14T07:00:18.250Z,0.00
2023-08-14T07:01:18.303Z,0.00
2023-08-14T07:02:18.452Z,0.00
2023-08-14T07:03:18.278Z,0.00
2023-08-14T07:04:18.306Z,0.00
2023-08-14T07:05:18.272Z,0.04
2023-08-14T07:06:18.236Z,0.25
2023-08-14T07:07:18.264Z,0.00
2023-08-14T07:08:18.286Z,0.00
2023-08-14T07:09:18.371Z,0.00
2023-08-14T07:10:20.023Z,0.00
2023-08-14T07:11:18.267Z,0.00
2023-08-14T07:12:18.572Z,0.00
2023-08-14T07:13:18.293Z,0.00
2023-08-14T07:14:18.280Z,0.00
2023-08-14T07:15:18.271Z,0.00
2023-08-14T07:16:18.308Z,0.00
2023-08-14T07:17:18.238Z,0.00
2023-08-14T07:18:18.284Z,0.00
2023-08-14T07:19:18.290Z,0.00
2023-08-14T07:20:18.285Z,0.00
2023-08-14T07:21:18.265Z,0.00
2023-08-14T07:22:18.558Z,0.00
2023-08-14T07:23:18.305Z,0.02
2023-08-14T07:24:18.334Z,0.01
2023-08-14T07:25:18.257Z,0.00
2023-08-14T07:26:18.237Z,0.00
2023-08-14T07:27:18.245Z,0.09
2023-08-14T07:28:18.324Z,0.00
2023-08-14T07:29:19.841Z,0.00
2023-08-14T07:30:18.305Z,0.00
2023-08-14T07:31:18.317Z,0.00
2023-08-14T07:32:18.714Z,0.00
2023-08-14T07:33:18.260Z,0.00
2023-08-14T07:34:18.345Z,0.00
2023-08-14T07:35:18.290Z,0.01
2023-08-14T07:36:18.299Z,0.00
2023-08-14T07:37:18.289Z,0.00
2023-08-14T07:38:18.313Z,0.00
2023-08-14T07:39:18.317Z,0.39
2023-08-14T07:40:18.301Z,0.11
2023-08-14T07:41:18.264Z,0.00
2023-08-14T07:42:18.518Z,0.00
2023-08-14T07:43:18.315Z,0.00
2023-08-14T07:44:18.288Z,0.00
2023-08-14T07:45:18.347Z,0.00
2023-08-14T07:46:18.287Z,0.00
2023-08-14T07:47:18.329Z,0.00
2023-08-14T07:48:18.295Z,0.00
2023-08-14T07:49:18.294Z,0.24
2023-08-14T07:50:18.346Z,0.23
2023-08-14T07:51:18.296Z,0.01
2023-08-14T07:52:18.572Z,0.02
2023-08-14T07:53:18.312Z,0.00
2023-08-14T07:54:18.290Z,0.00
2023-08-14T07:55:18.309Z,0.00
2023-08-14T07:56:18.299Z,0.00
2023-08-14T07:57:18.322Z,0.00
2023-08-14T07:58:18.303Z,0.00
2023-08-14T07:59:18.341Z,0.00
2023-08-14T08:00:18.343Z,0.00
2023-08-14T08:01:18.350Z,0.00
2023-08-14T08:02:18.483Z,0.00
2023-08-14T08:03:18.366Z,0.00
2023-08-14T08:05:20.614Z,0.00
2023-08-14T08:06:18.358Z,0.01
2023-08-14T08:07:18.724Z,0.02
2023-08-14T08:08:18.339Z,0.16
2023-08-14T08:09:18.361Z,0.00
2023-08-14T08:10:18.354Z,0.00
2023-08-14T08:11:18.363Z,0.00
2023-08-14T08:12:18.452Z,0.01
2023-08-14T08:13:18.351Z,0.00
2023-08-14T08:14:18.406Z,0.30
2023-08-14T08:15:18.386Z,0.00
2023-08-14T08:16:18.360Z,0.00
2023-08-14T08:17:18.366Z,0.04
2023-08-14T08:18:18.373Z,0.11
2023-08-14T08:19:18.410Z,0.03
2023-08-14T08:20:18.629Z,0.01
2023-08-14T08:21:18.350Z,0.00
2023-08-14T08:22:18.634Z,0.84
2023-08-14T08:23:18.371Z,0.15
2023-08-14T08:24:18.375Z,0.00
2023-08-14T08:25:18.359Z,0.00
2023-08-14T08:26:18.372Z,0.00
2023-08-14T08:27:18.344Z,0.00
2023-08-14T08:28:18.374Z,0.02
2023-08-14T08:29:18.359Z,0.00
2023-08-14T08:30:18.317Z,0.04
2023-08-14T08:31:18.399Z,0.01
2023-08-14T08:32:18.666Z,0.01
2023-08-14T08:33:26.798Z,0.02
2023-08-14T08:34:18.362Z,0.00
2023-08-14T08:35:18.422Z,0.00
2023-08-14T08:36:18.372Z,0.00
2023-08-14T08:37:18.357Z,0.00
2023-08-14T08:38:18.346Z,0.00
2023-08-14T08:39:19.556Z,0.00
2023-08-14T08:40:18.380Z,0.00
2023-08-14T08:41:18.358Z,0.00
2023-08-14T08:42:18.567Z,0.00
2023-08-14T08:43:18.391Z,0.01
2023-08-14T08:44:18.409Z,0.00
2023-08-14T08:45:18.381Z,0.00
2023-08-14T08:46:18.468Z,0.08
2023-08-14T08:47:18.416Z,0.00
2023-08-14T08:48:18.414Z,0.00
2023-08-14T08:49:18.433Z,0.00
2023-08-14T08:50:18.393Z,0.00
2023-08-14T08:51:18.392Z,0.00
2023-08-14T08:52:18.616Z,0.00
2023-08-14T08:53:18.388Z,0.00
2023-08-14T08:54:18.405Z,0.07
2023-08-14T08:55:18.414Z,0.01
2023-08-14T08:56:18.386Z,0.00
2023-08-14T08:57:18.428Z,0.51
2023-08-14T08:58:18.422Z,0.26
2023-08-14T08:59:18.510Z,0.03
2023-08-14T09:00:18.716Z,0.00
2023-08-14T09:01:18.444Z,0.00
2023-08-14T09:02:18.974Z,0.02
2023-08-14T09:03:18.537Z,0.00
2023-08-14T09:04:18.545Z,0.00
2023-08-14T09:05:18.388Z,0.44
2023-08-14T09:06:18.440Z,0.16
2023-08-14T09:07:18.446Z,0.33
2023-08-14T09:08:18.420Z,0.41
2023-08-14T09:09:18.412Z,0.58
2023-08-14T09:10:18.447Z,0.50
2023-08-14T09:11:18.418Z,0.00
2023-08-14T09:12:18.681Z,0.02
2023-08-14T09:14:18.467Z,0.16
2023-08-14T09:15:18.488Z,1.01
2023-08-14T09:16:18.470Z,0.75
2023-08-14T09:17:18.527Z,0.16
2023-08-14T09:18:18.460Z,0.00
2023-08-14T09:19:18.435Z,0.00
2023-08-14T09:21:18.471Z,0.00
2023-08-14T09:22:18.424Z,0.00
2023-08-14T09:23:18.420Z,0.00
2023-08-14T09:24:18.441Z,0.00
2023-08-14T09:25:18.486Z,0.00
2023-08-14T09:26:18.469Z,0.00
2023-08-14T09:27:18.613Z,0.00
2023-08-14T09:28:18.438Z,0.00
2023-08-14T09:29:18.692Z,0.00
2023-08-14T09:30:18.470Z,0.00
2023-08-14T09:31:18.490Z,0.14
2023-08-14T09:32:18.689Z,1.17
2023-08-14T09:33:18.484Z,0.48
2023-08-14T09:34:18.472Z,0.15
2023-08-14T09:35:18.533Z,0.67
2023-08-14T09:36:18.491Z,0.71
2023-08-14T09:37:18.465Z,0.04
2023-08-14T09:38:18.431Z,0.00
2023-08-14T09:39:18.955Z,0.00
2023-08-14T09:40:18.485Z,0.00
2023-08-14T09:41:18.492Z,0.00
2023-08-14T09:42:18.674Z,0.00
2023-08-14T09:43:18.500Z,0.01
2023-08-14T09:44:18.454Z,0.29
2023-08-14T09:45:18.500Z,0.11
2023-08-14T09:46:18.500Z,0.00
2023-08-14T09:47:18.549Z,0.00
2023-08-14T09:48:18.566Z,0.10
2023-08-14T09:49:18.493Z,0.00
2023-08-14T09:50:18.527Z,0.03
2023-08-14T09:51:18.482Z,0.01
2023-08-14T09:52:18.655Z,0.00
2023-08-14T09:53:18.441Z,0.00
2023-08-14T09:54:18.477Z,0.04
2023-08-14T09:55:18.519Z,0.00
2023-08-14T09:56:18.503Z,0.00
2023-08-14T09:57:18.577Z,0.00
2023-08-14T09:58:18.461Z,0.02
2023-08-14T09:59:18.517Z,0.01
2023-08-14T10:00:18.531Z,0.00
2023-08-14T10:01:18.608Z,0.13
2023-08-14T10:02:18.815Z,0.58
2023-08-14T10:03:18.475Z,0.00
2023-08-14T10:04:18.484Z,0.02
2023-08-14T10:05:18.463Z,0.00
2023-08-14T10:06:18.482Z,0.00
2023-08-14T10:07:18.461Z,0.65
2023-08-14T10:08:18.505Z,0.63
2023-08-14T10:09:18.471Z,0.35
2023-08-14T10:10:18.489Z,0.16
2023-08-14T10:11:19.815Z,0.32
2023-08-14T10:12:18.651Z,0.16
2023-08-14T10:13:18.511Z,0.00
2023-08-14T10:14:18.520Z,0.00
2023-08-14T10:15:18.564Z,0.00
2023-08-14T10:16:18.582Z,0.29
2023-08-14T10:17:18.479Z,0.52
2023-08-14T10:18:18.575Z,0.00
2023-08-14T10:19:18.494Z,0.00
2023-08-14T10:20:18.523Z,0.21
2023-08-14T10:21:18.568Z,0.00
2023-08-14T10:22:19.594Z,0.00
2023-08-14T10:23:18.567Z,0.00
2023-08-14T10:24:18.541Z,0.00
2023-08-14T10:25:18.545Z,0.00
2023-08-14T10:26:18.545Z,0.00
2023-08-14T10:27:18.579Z,0.00
2023-08-14T10:28:18.521Z,0.58
2023-08-14T10:29:18.571Z,1.19
2023-08-14T10:30:18.532Z,0.20
2023-08-14T10:31:18.643Z,0.03
2023-08-14T10:32:18.767Z,0.00
2023-08-14T10:33:18.609Z,0.00
2023-08-14T10:34:21.502Z,0.35
2023-08-14T10:35:18.607Z,0.17
2023-08-14T10:36:18.551Z,0.69
2023-08-14T10:37:18.566Z,0.03
2023-08-14T10:38:25.255Z,0.48
2023-08-14T10:39:19.406Z,0.09
2023-08-14T10:40:18.642Z,0.00
2023-08-14T10:41:18.572Z,0.01
2023-08-14T10:42:18.767Z,0.35
2023-08-14T10:43:18.577Z,0.02
2023-08-14T10:44:18.568Z,0.50
2023-08-14T10:45:18.605Z,1.03
2023-08-14T10:46:18.614Z,0.13
2023-08-14T10:47:19.546Z,0.03
2023-08-14T10:48:18.584Z,0.21
2023-08-14T10:49:18.524Z,1.31
2023-08-14T10:50:18.570Z,0.81
2023-08-14T10:51:18.599Z,0.72
2023-08-14T10:52:18.823Z,0.03
2023-08-14T10:53:18.567Z,0.45
2023-08-14T10:54:18.582Z,0.48
2023-08-14T10:55:18.663Z,0.06
2023-08-14T10:56:18.584Z,0.04
2023-08-14T10:57:18.791Z,0.03
2023-08-14T10:58:18.594Z,0.17
2023-08-14T10:59:19.425Z,0.02
2023-08-14T11:00:18.613Z,0.47
2023-08-14T11:01:18.622Z,0.58
2023-08-14T11:02:18.580Z,0.13
2023-08-14T11:03:18.615Z,0.02
2023-08-14T11:04:18.585Z,0.01
2023-08-14T11:05:18.670Z,0.00
2023-08-14T11:06:18.592Z,0.15
2023-08-14T11:07:18.830Z,0.00
2023-08-14T11:08:18.604Z,0.00
2023-08-14T11:09:18.587Z,0.00
2023-08-14T11:10:18.599Z,0.00
2023-08-14T11:11:18.606Z,0.27
2023-08-14T11:12:18.888Z,0.35
2023-08-14T11:13:18.620Z,0.00
2023-08-14T11:14:18.624Z,0.08
2023-08-14T11:15:18.754Z,0.28
2023-08-14T11:16:18.639Z,0.55
2023-08-14T11:17:18.873Z,0.01
2023-08-14T11:18:18.630Z,0.15
2023-08-14T11:19:18.645Z,0.00
2023-08-14T11:20:18.592Z,0.00
2023-08-14T11:21:30.613Z,0.11
2023-08-14T11:22:18.792Z,0.61
2023-08-14T11:23:18.654Z,1.24
2023-08-14T11:24:18.605Z,0.22
2023-08-14T11:25:18.600Z,0.49
2023-08-14T11:26:18.589Z,0.73
2023-08-14T11:27:18.614Z,0.01
2023-08-14T11:28:18.644Z,0.02
2023-08-14T11:29:18.626Z,0.28
2023-08-14T11:30:18.867Z,0.91
2023-08-14T11:31:24.316Z,0.02
2023-08-14T11:32:18.829Z,0.13
2023-08-14T11:33:18.677Z,0.02
2023-08-14T11:34:18.793Z,0.58
2023-08-14T11:35:18.714Z,0.76
2023-08-14T11:36:18.650Z,1.41
2023-08-14T11:37:18.981Z,0.99
2023-08-14T11:38:18.661Z,1.07
2023-08-14T11:39:18.678Z,0.58
2023-08-14T11:40:18.624Z,0.91
2023-08-14T11:41:30.996Z,0.30
2023-08-14T11:42:19.145Z,0.67
2023-08-14T11:43:18.654Z,0.62
2023-08-14T11:44:18.646Z,0.78
2023-08-14T11:45:18.629Z,1.22
2023-08-14T11:46:18.683Z,0.92
2023-08-14T11:47:18.743Z,0.52
2023-08-14T11:48:18.778Z,0.18
2023-08-14T11:49:18.679Z,1.02
2023-08-14T11:50:18.653Z,0.35
2023-08-14T11:51:18.657Z,0.50
2023-08-14T11:52:19.014Z,0.00
2023-08-14T11:53:18.689Z,0.00
2023-08-14T11:54:18.671Z,0.08
2023-08-14T11:55:18.676Z,0.89
2023-08-14T11:56:18.677Z,0.14
2023-08-14T11:57:18.679Z,0.29
2023-08-14T11:58:18.688Z,0.54
2023-08-14T11:59:18.679Z,0.13
2023-08-14T12:00:27.227Z,1.06
2023-08-14T12:01:18.725Z,0.75
2023-08-14T12:02:18.893Z,0.09
2023-08-14T12:03:18.744Z,0.90
2023-08-14T12:04:18.688Z,0.88
2023-08-14T12:05:18.687Z,1.17
2023-08-14T12:06:18.690Z,0.82
2023-08-14T12:07:18.683Z,0.04
2023-08-14T12:08:18.682Z,0.38
2023-08-14T12:09:18.677Z,1.01
2023-08-14T12:10:18.700Z,1.26
2023-08-14T12:11:18.715Z,0.68
2023-08-14T12:12:19.042Z,0.68
2023-08-14T12:13:18.679Z,0.00
2023-08-14T12:14:18.691Z,0.44
2023-08-14T12:15:18.698Z,0.22
2023-08-14T12:16:19.649Z,1.11
2023-08-14T12:17:20.897Z,0.41
2023-08-14T12:18:20.058Z,0.25
2023-08-14T12:19:18.694Z,0.04
2023-08-14T12:20:18.645Z,0.58
2023-08-14T12:21:18.726Z,0.40
2023-08-14T12:22:18.674Z,0.69
2023-08-14T12:23:18.690Z,0.50
2023-08-14T12:24:18.749Z,1.31
2023-08-14T12:25:18.688Z,0.78
2023-08-14T12:26:18.868Z,0.01
2023-08-14T12:27:19.080Z,0.53
2023-08-14T12:28:18.733Z,0.03
2023-08-14T12:29:18.778Z,0.42
2023-08-14T12:30:18.680Z,0.08
2023-08-14T12:31:18.815Z,0.08
2023-08-14T12:32:18.738Z,0.36
2023-08-14T12:33:18.738Z,0.33
2023-08-14T12:34:18.773Z,0.02
2023-08-14T12:35:18.742Z,0.24
2023-08-14T12:36:18.724Z,0.14
2023-08-14T12:37:19.192Z,0.00
2023-08-14T12:38:18.752Z,0.00
2023-08-14T12:39:18.739Z,0.00
2023-08-14T12:40:18.738Z,0.35
2023-08-14T12:41:18.703Z,0.01
2023-08-14T12:42:18.729Z,0.93
2023-08-14T12:43:21.292Z,0.64
2023-08-14T12:44:18.741Z,0.43
2023-08-14T12:45:18.739Z,0.58
2023-08-14T12:46:18.769Z,0.61
2023-08-14T12:47:19.155Z,0.62
2023-08-14T12:48:18.771Z,0.28
2023-08-14T12:49:18.762Z,0.21
2023-08-14T12:50:18.762Z,0.38
2023-08-14T12:51:18.750Z,0.13
2023-08-14T12:52:18.757Z,0.03
2023-08-14T12:53:18.749Z,0.44
2023-08-14T12:54:18.700Z,0.33
2023-08-14T12:55:19.215Z,0.21
2023-08-14T12:56:19.335Z,0.58
2023-08-14T12:57:18.763Z,0.33
2023-08-14T12:58:18.722Z,0.00
2023-08-14T12:59:24.212Z,0.10
2023-08-14T13:00:18.777Z,0.00
2023-08-14T13:01:23.604Z,0.00
2023-08-14T13:02:24.555Z,0.04
2023-08-14T13:03:18.776Z,0.06
2023-08-14T13:04:18.789Z,0.25
2023-08-14T13:05:18.739Z,0.99
2023-08-14T13:06:19.812Z,0.93
2023-08-14T13:07:18.923Z,1.00
2023-08-14T13:08:18.782Z,0.92
2023-08-14T13:09:18.759Z,0.35
2023-08-14T13:10:18.770Z,0.36
2023-08-14T13:11:18.813Z,0.39
2023-08-14T13:12:18.774Z,0.15
2023-08-14T13:13:18.789Z,0.47
2023-08-14T13:14:18.797Z,0.41
2023-08-14T13:15:18.807Z,0.47
2023-08-14T13:16:18.830Z,0.04
2023-08-14T13:17:19.156Z,0.00
2023-08-14T13:18:18.833Z,0.48
2023-08-14T13:19:18.780Z,0.01
2023-08-14T13:20:18.840Z,0.00
2023-08-14T13:21:18.885Z,0.00
2023-08-14T13:22:18.843Z,0.03