createdAt,value
2018-07-01T00:00:09.106Z,51.70
2018-07-01T00:01:08.212Z,51.90
2018-07-01T00:02:08.233Z,52.00
2018-07-01T00:03:08.199Z,52.50
2018-07-01T00:04:05.656Z,52.50
2018-07-01T00:05:06.577Z,52.00
2018-07-01T00:06:06.212Z,52.30
2018-07-01T00:07:10.890Z,52.40
2018-07-01T00:08:06.458Z,52.40
2018-07-01T00:09:08.709Z,52.10
2018-07-01T00:10:08.900Z,52.00
2018-07-01T00:11:10.094Z,51.90
2018-07-01T00:12:05.706Z,51.90
2018-07-01T00:13:08.985Z,52.00
2018-07-01T00:14:05.536Z,52.10
2018-07-01T00:15:08.723Z,52.30
2018-07-01T00:16:06.599Z,52.30
2018-07-01T00:17:06.368Z,52.40
2018-07-01T00:18:06.080Z,52.50
2018-07-01T00:19:08.904Z,52.10
2018-07-01T00:20:08.951Z,51.90
2018-07-01T00:21:06.443Z,51.90
2018-07-01T00:22:10.843Z,52.30
2018-07-01T00:23:06.696Z,52.40
2018-07-01T00:24:11.452Z,52.30
2018-07-01T00:25:05.991Z,52.30
2018-07-01T00:26:10.746Z,52.00
2018-07-01T00:27:06.283Z,52.10
2018-07-01T00:28:05.967Z,52.00
2018-07-01T00:29:05.947Z,52.00
2018-07-01T00:30:05.564Z,52.80
2018-07-01T00:31:06.623Z,53.20
2018-07-01T00:32:06.264Z,52.70
2018-07-01T00:33:08.365Z,52.60
2018-07-01T00:34:06.015Z,52.50
2018-07-01T00:35:08.142Z,52.50
2018-07-01T00:36:05.597Z,52.40
2018-07-01T00:37:06.433Z,52.50
2018-07-01T00:38:06.240Z,52.60
2018-07-01T00:39:08.396Z,52.30
2018-07-01T00:40:06.486Z,52.20
2018-07-01T00:41:08.911Z,52.30
2018-07-01T00:42:06.136Z,52.30
2018-07-01T00:43:08.288Z,52.50
2018-07-01T00:44:06.032Z,52.50
2018-07-01T00:45:05.796Z,52.90
2018-07-01T00:46:05.853Z,53.20
2018-07-01T00:47:06.830Z,53.20
2018-07-01T00:48:06.559Z,53.30
2018-07-01T00:49:06.438Z,53.60
2018-07-01T00:50:09.635Z,53.20
2018-07-01T00:51:10.897Z,53.20
2018-07-01T00:52:06.718Z,53.20
2018-07-01T00:53:06.802Z,53.20
2018-07-01T00:54:05.967Z,53.30
2018-07-01T00:55:06.368Z,54.20
2018-07-01T00:56:08.381Z,53.80
2018-07-01T00:57:06.052Z,53.90
2018-07-01T00:58:05.817Z,54.20
2018-07-01T00:59:08.158Z,54.60
2018-07-01T01:00:05.972Z,54.60
2018-07-01T01:01:08.067Z,54.70
2018-07-01T01:02:06.034Z,54.70
2018-07-01T01:03:06.082Z,54.90
2018-07-01T01:04:05.771Z,54.70
2018-07-01T01:05:06.370Z,54.70
2018-07-01T01:06:06.051Z,54.90
2018-07-01T01:07:10.788Z,54.50
2018-07-01T01:08:11.343Z,54.70
2018-07-01T01:09:05.892Z,54.70
2018-07-01T01:10:05.932Z,54.60
2018-07-01T01:11:06.807Z,54.50
2018-07-01T01:12:06.735Z,54.80
2018-07-01T01:13:07.018Z,55.20
2018-07-01T01:14:05.814Z,55.10
2018-07-01T01:15:06.025Z,54.80
2018-07-01T01:16:05.770Z,54.80
2018-07-01T01:17:06.854Z,54.90
2018-07-01T01:18:08.131Z,54.70
2018-07-01T01:19:10.655Z,54.70
2018-07-01T01:20:05.824Z,54.60
2018-07-01T01:21:06.711Z,54.90
2018-07-01T01:22:06.484Z,55.00
2018-07-01T01:23:08.722Z,54.60
2018-07-01T01:24:06.218Z,54.60
2018-07-01T01:25:06.411Z,54.40
2018-07-01T01:26:06.516Z,54.20
2018-07-01T01:27:06.362Z,54.10
2018-07-01T01:28:06.408Z,54.30
2018-07-01T01:29:05.945Z,54.30
2018-07-01T01:30:08.010Z,54.60
2018-07-01T01:31:08.104Z,54.60
2018-07-01T01:32:05.773Z,54.60
2018-07-01T01:33:10.716Z,54.80
2018-07-01T01:34:08.651Z,54.80
2018-07-01T01:35:08.325Z,54.70
2018-07-01T01:36:08.360Z,55.10
2018-07-01T01:37:05.841Z,55.10
2018-07-01T01:38:06.941Z,54.90
2018-07-01T01:39:05.898Z,55.10
2018-07-01T01:40:06.185Z,55.00
2018-07-01T01:41:06.239Z,54.80
2018-07-01T01:42:06.319Z,55.00
2018-07-01T01:43:05.884Z,54.90
2018-07-01T01:44:09.035Z,55.70
2018-07-01T01:45:05.587Z,55.70
2018-07-01T01:46:06.628Z,55.40
2018-07-01T01:47:11.313Z,55.30
2018-07-01T01:48:09.823Z,55.50
2018-07-01T01:49:06.701Z,55.40
2018-07-01T01:50:09.039Z,55.60
2018-07-01T01:51:08.196Z,55.50
2018-07-01T01:52:05.776Z,55.50
2018-07-01T01:53:08.985Z,55.20
2018-07-01T01:54:05.764Z,55.20
2018-07-01T01:55:08.533Z,55.30
2018-07-01T01:56:08.759Z,55.80
2018-07-01T01:57:08.924Z,55.60
2018-07-01T01:58:06.433Z,55.60
2018-07-01T01:59:06.074Z,55.70
2018-07-01T02:00:08.406Z,56.10
2018-07-01T02:01:06.940Z,56.10
2018-07-01T02:02:05.593Z,56.20
2018-07-01T02:03:05.484Z,56.00
2018-07-01T02:04:11.156Z,55.70
2018-07-01T02:05:08.510Z,55.40
2018-07-01T02:06:05.967Z,55.40
2018-07-01T02:07:05.703Z,55.30
2018-07-01T02:08:06.322Z,55.50
2018-07-01T02:09:11.025Z,55.80
2018-07-01T02:10:06.607Z,55.90
2018-07-01T02:11:06.434Z,55.50
2018-07-01T02:12:13.890Z,55.50
2018-07-01T02:13:05.927Z,55.60
2018-07-01T02:14:10.610Z,55.60
2018-07-01T02:15:07.352Z,55.50
2018-07-01T02:16:08.485Z,55.30
2018-07-01T02:17:08.552Z,55.50
2018-07-01T02:18:11.267Z,55.50
2018-07-01T02:19:06.252Z,55.30
2018-07-01T02:20:08.411Z,55.80
2018-07-01T02:21:08.178Z,55.80
2018-07-01T02:22:06.001Z,55.80
2018-07-01T02:23:11.143Z,55.60
2018-07-01T02:24:05.771Z,55.60
2018-07-01T02:25:06.662Z,55.50
2018-07-01T02:26:06.104Z,55.40
2018-07-01T02:27:06.032Z,55.30
2018-07-01T02:28:05.938Z,55.20
2018-07-01T02:29:08.163Z,55.50
2018-07-01T02:30:08.203Z,55.70
2018-07-01T02:31:08.209Z,55.60
2018-07-01T02:32:08.243Z,55.20
2018-07-01T02:33:15.762Z,55.20
2018-07-01T02:34:09.225Z,55.20
2018-07-01T02:35:06.076Z,55.10
2018-07-01T02:36:05.710Z,55.20
2018-07-01T02:37:09.012Z,55.20
2018-07-01T02:38:05.508Z,55.20
2018-07-01T02:39:06.123Z,55.00
2018-07-01T02:40:06.521Z,55.10
2018-07-01T02:41:08.813Z,54.90
2018-07-01T02:42:06.563Z,54.90
2018-07-01T02:43:08.718Z,55.00
2018-07-01T02:44:08.793Z,55.10
2018-07-01T02:45:11.298Z,55.10
2018-07-01T02:46:08.431Z,55.00
2018-07-01T02:47:11.099Z,55.00
2018-07-01T02:48:06.487Z,54.90
2018-07-01T02:49:06.120Z,55.00
2018-07-01T02:50:06.676Z,55.00
2018-07-01T02:51:06.712Z,55.10
2018-07-01T02:52:05.911Z,55.20
2018-07-01T02:53:06.235Z,55.50
2018-07-01T02:54:06.000Z,55.20
2018-07-01T02:55:10.738Z,54.90
2018-07-01T02:56:08.756Z,54.80
2018-07-01T02:57:06.243Z,54.80
2018-07-01T02:58:08.679Z,55.00
2018-07-01T02:59:08.283Z,54.60
2018-07-01T03:00:05.870Z,54.60
2018-07-01T03:01:10.696Z,54.40
2018-07-01T03:02:06.792Z,54.30
2018-07-01T03:03:06.964Z,54.50
2018-07-01T03:04:05.903Z,54.20
2018-07-01T03:05:06.190Z,53.90
2018-07-01T03:06:06.001Z,54.00
2018-07-01T03:07:08.303Z,53.90
2018-07-01T03:08:11.044Z,53.80
2018-07-01T03:09:06.480Z,53.90
2018-07-01T03:10:06.447Z,53.90
2018-07-01T03:11:10.803Z,54.00
2018-07-01T03:12:13.906Z,54.00
2018-07-01T03:13:08.982Z,54.10
2018-07-01T03:14:05.403Z,54.10
2018-07-01T03:15:05.743Z,54.10
2018-07-01T03:16:08.075Z,54.00
2018-07-01T03:17:05.961Z,54.00
2018-07-01T03:18:05.926Z,54.10
2018-07-01T03:19:10.889Z,54.50
2018-07-01T03:20:06.083Z,54.70
2018-07-01T03:21:06.025Z,54.70
2018-07-01T03:22:05.779Z,54.60
2018-07-01T03:23:06.862Z,54.50
2018-07-01T03:24:06.502Z,54.70
2018-07-01T03:25:08.677Z,55.00
2018-07-01T03:26:08.850Z,55.20
2018-07-01T03:27:08.669Z,55.70
2018-07-01T03:28:06.675Z,55.70
2018-07-01T03:29:11.402Z,55.40
2018-07-01T03:30:09.042Z,55.70
2018-07-01T03:31:10.577Z,55.70
2018-07-01T03:32:06.069Z,56.40
2018-07-01T03:33:05.704Z,56.10
2018-07-01T03:34:08.906Z,56.50
2018-07-01T03:35:06.518Z,56.50
2018-07-01T03:36:08.894Z,56.30
2018-07-01T03:37:09.318Z,56.30
2018-07-01T03:38:05.793Z,56.30
2018-07-01T03:39:06.488Z,56.30
2018-07-01T03:40:06.255Z,56.20
2018-07-01T03:41:08.467Z,56.60
2018-07-01T03:42:08.429Z,56.60
2018-07-01T03:43:06.257Z,56.60
2018-07-01T03:44:06.022Z,56.30
2018-07-01T03:45:10.735Z,56.20
2018-07-01T03:46:06.451Z,56.20
2018-07-01T03:47:06.223Z,56.00
2018-07-01T03:48:05.953Z,55.60
2018-07-01T03:49:05.768Z,55.00
2018-07-01T03:50:06.928Z,54.50
2018-07-01T03:51:08.795Z,54.00
2018-07-01T03:52:06.035Z,54.00
2018-07-01T03:53:05.874Z,53.80
2018-07-01T03:54:05.947Z,53.50
2018-07-01T03:55:06.384Z,53.30
2018-07-01T03:56:06.544Z,53.00
2018-07-01T03:57:06.157Z,52.80
2018-07-01T03:58:10.854Z,52.40
2018-07-01T03:59:06.112Z,52.20
2018-07-01T04:00:08.957Z,51.80
2018-07-01T04:01:08.977Z,51.40
2018-07-01T04:02:08.435Z,50.90
2018-07-01T04:03:05.959Z,50.90
2018-07-01T04:04:06.524Z,49.60
2018-07-01T04:05:08.692Z,48.70
2018-07-01T04:06:08.754Z,48.30
2018-07-01T04:07:06.343Z,48.30
2018-07-01T04:08:08.500Z,47.20
2018-07-01T04:09:06.481Z,47.10
2018-07-01T04:10:08.011Z,46.30
2018-07-01T04:11:08.078Z,46.10
2018-07-01T04:12:05.647Z,46.10
2018-07-01T04:13:05.883Z,45.50
2018-07-01T04:14:08.141Z,44.70
2018-07-01T04:15:06.104Z,44.70
2018-07-01T04:16:08.356Z,44.20
2018-07-01T04:17:08.488Z,42.80
2018-07-01T04:18:06.043Z,42.80
2018-07-01T04:19:05.824Z,42.50
2018-07-01T04:20:06.183Z,41.70
2018-07-01T04:21:05.922Z,41.30
2018-07-01T04:22:05.636Z,41.40
2018-07-01T04:23:06.709Z,40.40
2018-07-01T04:24:08.504Z,40.40
2018-07-01T04:25:14.203Z,40.30
2018-07-01T04:27:45.238Z,40.30
2018-07-01T04:29:36.032Z,40.20
2018-07-01T04:29:38.072Z,40.10
2018-07-01T04:30:06.587Z,40.20
2018-07-01T04:31:07.401Z,40.20
2018-07-01T04:32:10.907Z,39.20
2018-07-01T04:33:11.351Z,39.20
2018-07-01T04:34:06.616Z,39.20
2018-07-01T04:35:05.768Z,39.10
2018-07-01T04:36:06.801Z,39.00
2018-07-01T04:37:08.939Z,38.40
2018-07-01T04:38:06.569Z,38.30
2018-07-01T04:39:06.211Z,37.90
2018-07-01T04:40:05.531Z,37.90
2018-07-01T04:41:06.467Z,37.80
2018-07-01T04:42:06.483Z,36.80
2018-07-01T04:43:05.645Z,36.90
2018-07-01T04:44:10.105Z,36.10
2018-07-01T04:45:05.524Z,36.00
2018-07-01T04:46:06.197Z,35.50
2018-07-01T04:47:11.416Z,34.50
2018-07-01T04:48:06.013Z,34.40
2018-07-01T04:49:05.627Z,35.00
2018-07-01T04:50:05.579Z,35.20
2018-07-01T04:51:05.994Z,35.00
2018-07-01T04:52:05.612Z,34.00
2018-07-01T04:53:05.870Z,34.20
2018-07-01T04:54:05.796Z,33.90
2018-07-01T04:55:08.738Z,33.60
2018-07-01T04:56:08.783Z,32.70
2018-07-01T04:57:06.692Z,32.70
2018-07-01T04:58:09.227Z,32.50
2018-07-01T04:59:05.731Z,32.50
2018-07-01T05:00:06.428Z,33.10
2018-07-01T05:01:08.384Z,33.40
2018-07-01T05:02:11.007Z,33.40
2018-07-01T05:03:06.018Z,33.20
2018-07-01T05:04:06.337Z,33.30
2018-07-01T05:05:06.278Z,32.70
2018-07-01T05:06:06.397Z,32.50
2018-07-01T05:07:08.838Z,32.30
2018-07-01T05:08:09.424Z,32.70
2018-07-01T05:09:08.516Z,32.80
2018-07-01T05:10:10.725Z,32.80
2018-07-01T05:11:06.701Z,32.80
2018-07-01T05:12:08.722Z,33.30
2018-07-01T05:13:06.323Z,33.30
2018-07-01T05:14:05.965Z,33.40
2018-07-01T05:15:06.332Z,33.50
2018-07-01T05:16:11.381Z,33.30
2018-07-01T05:17:06.783Z,33.10
2018-07-01T05:18:08.230Z,32.40
2018-07-01T05:19:05.693Z,32.40
2018-07-01T05:20:09.318Z,33.20
2018-07-01T05:21:05.736Z,33.20
2018-07-01T05:22:05.734Z,33.30
2018-07-01T05:23:09.127Z,32.70
2018-07-01T05:24:05.494Z,32.70
2018-07-01T05:25:10.961Z,33.00
2018-07-01T05:26:06.534Z,33.00
2018-07-01T05:27:05.640Z,33.00
2018-07-01T05:28:05.867Z,33.00
2018-07-01T05:29:08.289Z,33.30
2018-07-01T05:30:10.849Z,33.30
2018-07-01T05:31:08.844Z,32.60
2018-07-01T05:32:06.384Z,32.60
2018-07-01T05:33:06.220Z,32.50
2018-07-01T05:34:08.259Z,32.50
2018-07-01T05:35:05.598Z,32.60
2018-07-01T05:36:07.026Z,32.50
2018-07-01T05:37:10.622Z,32.50
2018-07-01T05:38:05.988Z,32.80
2018-07-01T05:39:05.900Z,33.20
2018-07-01T05:40:10.946Z,33.10
2018-07-01T05:41:06.374Z,32.60
2018-07-01T05:42:06.315Z,32.20
2018-07-01T05:43:05.473Z,32.10
2018-07-01T05:44:11.386Z,32.70
2018-07-01T05:45:06.335Z,32.70
2018-07-01T05:46:05.745Z,32.80
2018-07-01T05:47:06.542Z,33.00
2018-07-01T05:48:06.101Z,33.00
2018-07-01T05:49:05.471Z,32.70
2018-07-01T05:50:06.270Z,32.20
2018-07-01T05:51:06.174Z,32.30
2018-07-01T05:52:07.917Z,32.50
2018-07-01T05:53:08.835Z,32.30
2018-07-01T05:54:06.212Z,32.20
2018-07-01T05:55:05.794Z,32.00
2018-07-01T05:56:06.436Z,31.70
2018-07-01T05:57:06.389Z,31.80
2018-07-01T05:58:08.608Z,31.50
2018-07-01T05:59:09.728Z,31.30
2018-07-01T06:00:06.210Z,31.30
2018-07-01T06:01:06.481Z,31.10
2018-07-01T06:02:09.431Z,31.20
2018-07-01T06:03:05.772Z,31.20
2018-07-01T06:04:06.053Z,31.30
2018-07-01T06:05:10.672Z,31.20
2018-07-01T06:06:08.040Z,31.40
2018-07-01T06:07:10.557Z,31.20
2018-07-01T06:08:05.859Z,31.30
2018-07-01T06:09:05.972Z,31.20
2018-07-01T06:10:05.752Z,31.10
2018-07-01T06:11:06.208Z,31.20
2018-07-01T06:12:09.321Z,31.10
2018-07-01T06:13:06.257Z,31.20
2018-07-01T06:14:06.683Z,31.10
2018-07-01T06:15:06.408Z,30.90
2018-07-01T06:16:06.117Z,30.80
2018-07-01T06:17:05.783Z,30.90
2018-07-01T06:18:06.420Z,31.20
2018-07-01T06:19:06.056Z,31.30
2018-07-01T06:20:06.737Z,31.30
2018-07-01T06:21:09.268Z,30.60
2018-07-01T06:22:08.284Z,30.40
2018-07-01T06:23:08.478Z,30.50
2018-07-01T06:24:05.861Z,30.50
2018-07-01T06:25:09.270Z,29.90
2018-07-01T06:26:10.599Z,29.90
2018-07-01T06:27:16.094Z,30.30
2018-07-01T06:28:05.475Z,30.40
2018-07-01T06:29:11.257Z,30.00
2018-07-01T06:30:05.747Z,30.00
2018-07-01T06:31:06.561Z,30.00
2018-07-01T06:32:11.291Z,30.10
2018-07-01T06:33:06.481Z,30.40
2018-07-01T06:34:06.144Z,30.50
2018-07-01T06:35:05.811Z,30.80
2018-07-01T06:36:05.849Z,30.30
2018-07-01T06:37:05.973Z,29.90
2018-07-01T06:38:06.170Z,29.90
2018-07-01T06:39:06.156Z,30.00
2018-07-01T06:40:08.375Z,29.70
2018-07-01T06:41:05.799Z,29.80
2018-07-01T06:42:05.789Z,30.00
2018-07-01T06:43:13.596Z,30.40
2018-07-01T06:44:05.940Z,30.40
2018-07-01T06:45:06.661Z,30.50
2018-07-01T06:46:05.627Z,30.00
2018-07-01T06:47:06.609Z,30.10
2018-07-01T06:48:11.048Z,30.00
2018-07-01T06:49:06.580Z,30.00
2018-07-01T06:50:05.995Z,29.80
2018-07-01T06:51:05.804Z,30.20
2018-07-01T06:52:06.280Z,30.80
2018-07-01T06:53:06.047Z,30.20
2018-07-01T06:54:09.226Z,30.10
2018-07-01T06:55:10.680Z,30.30
2018-07-01T06:56:06.268Z,30.30
2018-07-01T06:57:08.028Z,29.90
2018-07-01T06:58:15.468Z,29.90
2018-07-01T06:59:06.578Z,29.70
2018-07-01T07:00:13.353Z,30.40
2018-07-01T07:01:10.791Z,30.50
2018-07-01T07:02:10.389Z,30.60
2018-07-01T07:03:08.348Z,30.70
2018-07-01T07:04:05.674Z,30.70
2018-07-01T07:05:05.410Z,30.70
2018-07-01T07:06:05.506Z,30.80
2018-07-01T07:07:06.174Z,30.80
2018-07-01T07:08:08.400Z,30.30
2018-07-01T07:09:09.622Z,30.60
2018-07-01T07:10:08.582Z,31.10
2018-07-01T07:11:05.922Z,31.00
2018-07-01T07:12:06.290Z,31.10
2018-07-01T07:13:06.166Z,30.60
2018-07-01T07:14:06.267Z,30.50
2018-07-01T07:15:05.998Z,30.30
2018-07-01T07:16:05.568Z,30.50
2018-07-01T07:17:05.652Z,30.70
2018-07-01T07:18:08.858Z,30.90
2018-07-01T07:19:06.546Z,30.90
2018-07-01T07:20:08.945Z,31.00
2018-07-01T07:21:11.484Z,30.40
2018-07-01T07:22:06.413Z,30.40
2018-07-01T07:23:05.409Z,30.60
2018-07-01T07:24:06.334Z,30.70
2018-07-01T07:25:06.097Z,30.80
2018-07-01T07:26:06.320Z,30.50
2018-07-01T07:27:09.065Z,30.60
2018-07-01T07:28:08.921Z,30.50
2018-07-01T07:29:06.695Z,30.40
2018-07-01T07:30:08.143Z,30.10
2018-07-01T07:31:08.185Z,30.20
2018-07-01T07:32:05.876Z,30.20
2018-07-01T07:33:05.493Z,30.00
2018-07-01T07:34:05.613Z,30.00
2018-07-01T07:35:06.195Z,30.10
2018-07-01T07:36:10.077Z,30.70
2018-07-01T07:37:05.563Z,30.70
2018-07-01T07:38:11.014Z,29.90
2018-07-01T07:39:06.044Z,29.90
2018-07-01T07:40:11.423Z,30.40
2018-07-01T07:41:06.488Z,30.40
2018-07-01T07:42:05.556Z,30.50
2018-07-01T07:43:10.973Z,30.20
2018-07-01T07:44:06.687Z,30.30
2018-07-01T07:45:06.478Z,30.10
2018-07-01T07:46:10.922Z,30.50
2018-07-01T07:47:08.060Z,30.50
2018-07-01T07:48:05.969Z,30.50
2018-07-01T07:49:06.142Z,29.90
2018-07-01T07:50:06.145Z,29.90
2018-07-01T07:51:06.031Z,30.30
2018-07-01T07:52:05.493Z,30.10
2018-07-01T07:53:06.310Z,30.20
2018-07-01T07:54:10.043Z,29.30
2018-07-01T07:55:08.487Z,29.20
2018-07-01T07:56:06.129Z,29.30
2018-07-01T07:57:05.923Z,29.40
2018-07-01T07:58:10.954Z,29.30
2018-07-01T07:59:11.086Z,28.90
2018-07-01T08:00:08.392Z,28.20
2018-07-01T08:01:05.850Z,28.10
2018-07-01T08:02:05.781Z,28.30
2018-07-01T08:03:05.628Z,28.00
2018-07-01T08:04:05.699Z,28.10
2018-07-01T08:05:05.899Z,28.00
2018-07-01T08:06:06.900Z,28.10
2018-07-01T08:07:06.082Z,28.30
2018-07-01T08:08:06.107Z,27.90
2018-07-01T08:09:06.256Z,27.80
2018-07-01T08:10:06.214Z,27.40
2018-07-01T08:11:05.737Z,27.80
2018-07-01T08:12:05.862Z,27.80
2018-07-01T08:13:08.783Z,28.40
2018-07-01T08:14:11.380Z,28.50
2018-07-01T08:15:05.842Z,28.40
2018-07-01T08:16:05.794Z,28.40
2018-07-01T08:17:05.959Z,28.10
2018-07-01T08:18:11.193Z,27.60
2018-07-01T08:19:10.630Z,27.00
2018-07-01T08:20:06.489Z,27.00
2018-07-01T08:21:06.203Z,27.30
2018-07-01T08:22:08.484Z,26.90
2018-07-01T08:23:08.540Z,26.50
2018-07-01T08:24:05.939Z,26.50
2018-07-01T08:25:11.872Z,26.30
2018-07-01T08:26:07.035Z,26.00
2018-07-01T08:27:08.315Z,26.50
2018-07-01T08:28:05.999Z,26.50
2018-07-01T08:29:06.347Z,26.60
2018-07-01T08:30:05.807Z,27.00
2018-07-01T08:31:06.976Z,27.50
2018-07-01T08:32:08.018Z,25.20
2018-07-01T08:33:05.599Z,25.30
2018-07-01T08:34:05.963Z,25.70
2018-07-01T08:35:06.301Z,26.30
2018-07-01T08:36:06.438Z,26.60
2018-07-01T08:37:08.699Z,26.10
2018-07-01T08:38:07.479Z,26.20
2018-07-01T08:39:08.058Z,25.90
2018-07-01T08:40:10.637Z,25.90
2018-07-01T08:41:12.206Z,25.90
2018-07-01T08:42:08.505Z,25.40
2018-07-01T08:43:05.921Z,25.40
2018-07-01T08:44:10.224Z,25.30
2018-07-01T08:45:05.833Z,25.30
2018-07-01T08:46:05.729Z,25.60
2018-07-01T08:47:06.797Z,25.60
2018-07-01T08:48:06.620Z,25.90
2018-07-01T08:49:08.992Z,26.00
2018-07-01T08:50:05.968Z,26.00
2018-07-01T08:51:08.923Z,25.90
2018-07-01T08:52:06.438Z,25.90
2018-07-01T08:53:08.539Z,26.60
2018-07-01T08:54:06.116Z,26.60
2018-07-01T08:55:08.116Z,27.20
2018-07-01T08:56:06.062Z,27.20
2018-07-01T08:57:11.403Z,27.10
2018-07-01T08:58:08.690Z,27.00
2018-07-01T08:59:08.745Z,26.90
2018-07-01T09:00:06.791Z,26.90
2018-07-01T09:01:11.019Z,26.40
2018-07-01T09:02:06.015Z,25.80
2018-07-01T09:03:06.205Z,26.10
2018-07-01T09:04:05.825Z,26.50
2018-07-01T09:05:06.112Z,26.60
2018-07-01T09:06:05.855Z,26.00
2018-07-01T09:07:08.707Z,25.60
2018-07-01T09:08:08.693Z,25.80
2018-07-01T09:09:11.215Z,26.00
2018-07-01T09:10:06.209Z,26.00
2018-07-01T09:11:08.349Z,25.70
2018-07-01T09:12:06.441Z,25.80
2018-07-01T09:13:09.503Z,26.40
2018-07-01T09:14:09.211Z,26.60
2018-07-01T09:15:05.627Z,26.60
2018-07-01T09:16:11.260Z,26.50
2018-07-01T09:17:05.831Z,26.50
2018-07-01T09:18:06.589Z,26.20
2018-07-01T09:19:06.614Z,25.90
2018-07-01T09:20:08.999Z,26.60
2018-07-01T09:21:05.995Z,26.60
2018-07-01T09:22:05.489Z,26.30
2018-07-01T09:23:10.851Z,25.30
2018-07-01T09:24:11.267Z,25.40
2018-07-01T09:25:08.101Z,24.50
2018-07-01T09:26:10.480Z,24.50
2018-07-01T09:27:06.035Z,25.00
2018-07-01T09:28:05.884Z,25.40
2018-07-01T09:29:10.320Z,25.40
2018-07-01T09:30:10.916Z,25.20
2018-07-01T09:31:05.455Z,25.20
2018-07-01T09:32:05.989Z,25.40
2018-07-01T09:33:05.598Z,25.30
2018-07-01T09:34:05.703Z,25.20
2018-07-01T09:35:11.199Z,25.20
2018-07-01T09:36:05.706Z,25.90
2018-07-01T09:37:05.971Z,26.00
2018-07-01T09:38:10.874Z,25.60
2018-07-01T09:39:06.185Z,25.80
2018-07-01T09:40:05.947Z,25.20
2018-07-01T09:41:05.564Z,24.80
2018-07-01T09:42:06.116Z,25.00
2018-07-01T09:43:05.883Z,25.30
2018-07-01T09:44:09.311Z,25.00
2018-07-01T09:45:13.051Z,24.10
2018-07-01T09:46:05.974Z,24.20
2018-07-01T09:47:11.265Z,24.30
2018-07-01T09:48:08.389Z,25.00
2018-07-01T09:49:06.190Z,25.00
2018-07-01T09:50:08.206Z,25.00
2018-07-01T09:51:05.625Z,24.90
2018-07-01T09:52:06.112Z,24.00
2018-07-01T09:53:05.624Z,24.10
2018-07-01T09:54:10.677Z,23.90
2018-07-01T09:55:05.843Z,23.90
2018-07-01T09:56:05.803Z,24.10
2018-07-01T09:57:10.896Z,23.60
2018-07-01T09:58:06.240Z,23.30
2018-07-01T09:59:05.862Z,23.70
2018-07-01T10:00:08.426Z,24.20
2018-07-01T10:01:11.020Z,24.20
2018-07-01T10:02:10.420Z,23.90
2018-07-01T10:03:05.946Z,17.70
2018-07-01T10:04:06.258Z,24.30
2018-07-01T10:05:05.864Z,24.10
2018-07-01T10:06:10.917Z,23.70
2018-07-01T10:07:05.990Z,23.90
2018-07-01T10:08:06.186Z,22.80
2018-07-01T10:09:08.010Z,21.70
2018-07-01T10:10:10.333Z,21.80
2018-07-01T10:11:08.469Z,22.30
2018-07-01T10:12:06.481Z,22.40
2018-07-01T10:13:06.439Z,22.50
2018-07-01T10:14:09.075Z,23.10
2018-07-01T10:15:10.568Z,23.10
2018-07-01T10:16:06.003Z,22.80
2018-07-01T10:17:06.280Z,22.60
2018-07-01T10:18:06.018Z,22.00
2018-07-01T10:19:05.458Z,22.00
2018-07-01T10:20:09.516Z,22.20
2018-07-01T10:21:06.409Z,22.20
2018-07-01T10:22:06.455Z,22.30
2018-07-01T10:23:11.399Z,22.70
2018-07-01T10:24:05.842Z,22.80
2018-07-01T10:25:05.698Z,22.60
2018-07-01T10:26:06.502Z,21.60
2018-07-01T10:27:06.591Z,21.50
2018-07-01T10:28:06.542Z,20.90
2018-07-01T10:29:11.405Z,20.60
2018-07-01T10:30:08.399Z,20.90
2018-07-01T10:31:05.686Z,20.80
2018-07-01T10:32:05.795Z,20.70
2018-07-01T10:33:05.854Z,21.10
2018-07-01T10:34:06.101Z,21.10
2018-07-01T10:35:06.305Z,21.30
2018-07-01T10:36:06.164Z,21.30
2018-07-01T10:37:05.418Z,20.90
2018-07-01T10:38:08.471Z,20.60
2018-07-01T10:39:05.976Z,20.60
2018-07-01T10:40:11.113Z,20.20
2018-07-01T10:41:06.094Z,20.20
2018-07-01T10:42:06.586Z,19.70
2018-07-01T10:43:08.663Z,19.70
2018-07-01T10:44:11.025Z,19.70
2018-07-01T10:45:05.469Z,19.70
2018-07-01T10:46:06.352Z,19.70
2018-07-01T10:47:06.071Z,19.90
2018-07-01T10:48:08.492Z,19.40
2018-07-01T10:49:05.932Z,19.50
2018-07-01T10:50:05.553Z,19.30
2018-07-01T10:51:06.172Z,19.30
2018-07-01T10:52:05.927Z,19.10
2018-07-01T10:53:05.905Z,19.10
2018-07-01T10:54:11.157Z,19.50
2018-07-01T10:55:08.131Z,18.80
2018-07-01T10:56:08.003Z,19.00
2018-07-01T10:57:10.429Z,19.10
2018-07-01T10:58:05.891Z,19.00
2018-07-01T10:59:05.808Z,19.20
2018-07-01T11:00:06.027Z,19.60
2018-07-01T11:01:10.966Z,19.40
2018-07-01T11:02:06.313Z,19.30
2018-07-01T11:03:05.765Z,19.30
2018-07-01T11:04:08.439Z,19.30
2018-07-01T11:05:08.415Z,19.30
2018-07-01T11:06:05.771Z,19.30
2018-07-01T11:07:11.181Z,19.70
2018-07-01T11:08:06.005Z,20.10
2018-07-01T11:09:05.890Z,20.10
2018-07-01T11:10:10.865Z,19.70
2018-07-01T11:11:11.514Z,19.30
2018-07-01T11:12:06.449Z,19.30
2018-07-01T11:13:08.118Z,20.10
2018-07-01T11:14:06.377Z,20.10
2018-07-01T11:15:05.508Z,20.00
2018-07-01T11:16:05.995Z,19.30
2018-07-01T11:17:11.302Z,19.40
2018-07-01T11:18:05.770Z,19.30
2018-07-01T11:19:06.204Z,19.20
2018-07-01T11:20:05.786Z,19.40
2018-07-01T11:21:06.292Z,19.70
2018-07-01T11:22:13.451Z,19.70
2018-07-01T11:23:06.246Z,19.70
2018-07-01T11:24:10.854Z,19.70
2018-07-01T11:25:11.176Z,19.70
2018-07-01T11:26:05.718Z,19.90
2018-07-01T11:27:07.112Z,19.70
2018-07-01T11:28:05.888Z,19.60
2018-07-01T11:29:06.722Z,19.60
2018-07-01T11:30:05.576Z,19.60
2018-07-01T11:31:05.465Z,19.80
2018-07-01T11:32:06.267Z,20.00
2018-07-01T11:33:08.423Z,19.80
2018-07-01T11:34:06.011Z,19.80
2018-07-01T11:35:06.217Z,20.00
2018-07-01T11:36:10.421Z,20.20
2018-07-01T11:37:05.950Z,20.20
2018-07-01T11:38:10.920Z,20.00
2018-07-01T11:39:08.095Z,20.20
2018-07-01T11:40:06.341Z,20.20
2018-07-01T11:41:06.011Z,20.00
2018-07-01T11:42:05.682Z,20.10
2018-07-01T11:43:06.706Z,19.70
2018-07-01T11:44:11.248Z,19.30
2018-07-01T11:45:06.412Z,19.50
2018-07-01T11:46:05.797Z,19.50
2018-07-01T11:47:09.015Z,20.00
2018-07-01T11:48:05.479Z,20.00
2018-07-01T11:49:06.155Z,19.60
2018-07-01T11:50:08.067Z,19.80
2018-07-01T11:51:06.473Z,19.80
2018-07-01T11:52:06.079Z,19.80
2018-07-01T11:53:05.703Z,19.70
2018-07-01T11:54:08.529Z,19.80
2018-07-01T11:55:06.069Z,19.80
2018-07-01T11:56:06.233Z,19.90
2018-07-01T11:57:05.824Z,19.80
2018-07-01T11:58:06.145Z,19.60
2018-07-01T11:59:05.335Z,19.40
2018-07-01T12:00:06.092Z,19.70
2018-07-01T12:01:06.072Z,19.80
2018-07-01T12:02:05.860Z,19.70
2018-07-01T12:03:10.644Z,19.80
2018-07-01T12:04:06.219Z,19.90
2018-07-01T12:05:17.469Z,19.90
2018-07-01T12:06:06.444Z,20.00
2018-07-01T12:07:05.947Z,20.40
2018-07-01T12:08:09.119Z,21.30
2018-07-01T12:09:08.116Z,20.60
2018-07-01T12:10:05.677Z,20.60
2018-07-01T12:11:10.103Z,20.20
2018-07-01T12:12:10.633Z,20.20
2018-07-01T12:13:08.463Z,19.90
2018-07-01T12:14:06.254Z,19.90
2018-07-01T12:15:06.199Z,19.70
2018-07-01T12:16:11.044Z,19.60
2018-07-01T12:17:05.535Z,19.60
2018-07-01T12:18:06.587Z,19.80
2018-07-01T12:19:09.041Z,19.70
2018-07-01T12:20:05.924Z,19.70
2018-07-01T12:21:08.435Z,20.40
2018-07-01T12:22:08.806Z,20.60
2018-07-01T12:23:10.369Z,20.20
2018-07-01T12:24:06.274Z,20.20
2018-07-01T12:25:05.839Z,19.90
2018-07-01T12:26:06.113Z,20.40
2018-07-01T12:27:11.336Z,20.10
2018-07-01T12:28:05.636Z,20.00
2018-07-01T12:29:06.213Z,20.30
2018-07-01T12:30:05.901Z,20.30
2018-07-01T12:31:05.510Z,20.40
2018-07-01T12:32:08.439Z,20.40
2018-07-01T12:33:06.126Z,20.40
2018-07-01T12:34:05.859Z,20.10
2018-07-01T12:35:06.184Z,20.00
2018-07-01T12:36:06.384Z,20.00
2018-07-01T12:37:08.611Z,20.30
2018-07-01T12:38:06.535Z,20.30
2018-07-01T12:39:05.747Z,20.60
2018-07-01T12:40:11.417Z,20.30
2018-07-01T12:41:09.801Z,20.80
2018-07-01T12:42:06.645Z,20.80
2018-07-01T12:43:06.044Z,21.30
2018-07-01T12:44:08.564Z,21.40
2018-07-01T12:45:08.471Z,21.30
2018-07-01T12:46:09.179Z,21.40
2018-07-01T12:47:05.569Z,21.40
2018-07-01T12:48:06.713Z,21.40
2018-07-01T12:49:08.624Z,21.40
2018-07-01T12:50:05.993Z,21.40
2018-07-01T12:51:06.195Z,21.60
2018-07-01T12:52:07.325Z,21.00
2018-07-01T12:53:11.086Z,20.90