createdAt,value
2019-02-27T00:00:24.910Z,0.00
2019-02-27T00:01:24.824Z,0.00
2019-02-27T00:02:25.491Z,0.00
2019-02-27T00:03:28.794Z,0.00
2019-02-27T00:04:24.753Z,0.00
2019-02-27T00:05:24.839Z,0.00
2019-02-27T00:06:24.804Z,0.00
2019-02-27T00:07:24.761Z,0.00
2019-02-27T00:08:27.042Z,0.00
2019-02-27T00:09:24.787Z,0.00
2019-02-27T00:10:24.654Z,0.00
2019-02-27T00:11:24.675Z,0.00
2019-02-27T00:12:24.599Z,0.00
2019-02-27T00:13:25.421Z,0.00
2019-02-27T00:14:24.680Z,0.00
2019-02-27T00:15:24.595Z,0.00
2019-02-27T00:16:24.617Z,0.00
2019-02-27T00:17:24.580Z,0.00
2019-02-27T00:18:24.548Z,0.00
2019-02-27T00:19:24.513Z,0.00
2019-02-27T00:20:24.514Z,0.00
2019-02-27T00:23:45.335Z,0.00
2019-02-27T00:24:43.529Z,0.00
2019-02-27T00:25:44.500Z,0.00
2019-02-27T00:26:43.592Z,0.00
2019-02-27T00:27:48.679Z,0.00
2019-02-27T00:28:43.574Z,0.00
2019-02-27T00:29:46.460Z,0.00
2019-02-27T00:30:43.554Z,0.00
2019-02-27T00:31:46.072Z,0.00
2019-02-27T00:32:43.379Z,0.00
2019-02-27T00:33:43.684Z,0.00
2019-02-27T00:34:43.544Z,0.00
2019-02-27T00:35:44.516Z,0.00
2019-02-27T00:36:45.168Z,0.00
2019-02-27T00:37:43.275Z,0.00
2019-02-27T00:38:43.423Z,0.00
2019-02-27T00:39:43.343Z,0.00
2019-02-27T00:40:43.306Z,0.00
2019-02-27T00:41:46.006Z,0.00
2019-02-27T00:42:43.236Z,0.00
2019-02-27T00:43:43.238Z,0.00
2019-02-27T00:44:44.994Z,0.00
2019-02-27T00:45:43.238Z,0.00
2019-02-27T00:46:44.035Z,0.00
2019-02-27T00:47:43.324Z,0.00
2019-02-27T00:48:54.031Z,0.00
2019-02-27T00:49:43.385Z,0.00
2019-02-27T00:50:43.913Z,0.00
2019-02-27T00:51:44.892Z,0.00
2019-02-27T00:52:43.215Z,0.00
2019-02-27T00:53:43.993Z,0.00
2019-02-27T00:54:43.178Z,0.00
2019-02-27T00:55:43.021Z,0.00
2019-02-27T00:56:45.063Z,0.00
2019-02-27T00:57:42.914Z,0.00
2019-02-27T00:58:43.310Z,0.00
2019-02-27T00:59:43.004Z,0.00
2019-02-27T01:00:43.043Z,0.00
2019-02-27T01:01:47.214Z,0.00
2019-02-27T01:02:42.976Z,0.00
2019-02-27T01:03:42.904Z,0.00
2019-02-27T01:04:42.941Z,0.00
2019-02-27T01:05:43.340Z,0.00
2019-02-27T01:06:45.009Z,0.00
2019-02-27T01:07:42.863Z,0.00
2019-02-27T01:08:42.882Z,0.00
2019-02-27T01:09:44.517Z,0.00
2019-02-27T01:10:45.258Z,0.00
2019-02-27T01:11:42.712Z,0.00
2019-02-27T01:12:42.864Z,0.00
2019-02-27T01:13:42.638Z,0.00
2019-02-27T01:16:04.256Z,0.00
2019-02-27T01:17:03.508Z,0.00
2019-02-27T01:18:58.013Z,0.00
2019-02-27T01:19:56.472Z,0.00
2019-02-27T01:20:56.428Z,0.00
2019-02-27T01:21:56.406Z,0.00
2019-02-27T01:22:58.068Z,0.00
2019-02-27T01:23:58.408Z,0.00
2019-02-27T01:24:56.296Z,0.00
2019-02-27T01:25:57.161Z,0.00
2019-02-27T01:26:58.239Z,0.00
2019-02-27T01:27:58.106Z,0.00
2019-02-27T01:28:56.261Z,0.00
2019-02-27T01:29:56.239Z,0.00
2019-02-27T01:30:56.312Z,0.00
2019-02-27T01:31:57.631Z,0.00
2019-02-27T01:32:56.293Z,0.00
2019-02-27T01:33:58.079Z,0.00
2019-02-27T01:34:56.295Z,0.00
2019-02-27T01:35:56.244Z,0.00
2019-02-27T01:36:58.075Z,0.00
2019-02-27T01:37:58.999Z,0.00
2019-02-27T01:38:56.220Z,0.00
2019-02-27T01:39:56.862Z,0.00
2019-02-27T01:40:56.214Z,0.00
2019-02-27T01:41:57.981Z,0.00
2019-02-27T01:42:57.591Z,0.00
2019-02-27T01:43:56.294Z,0.00
2019-02-27T01:44:56.186Z,0.00
2019-02-27T01:45:56.031Z,0.00
2019-02-27T01:46:56.163Z,0.00
2019-02-27T01:47:56.102Z,0.00
2019-02-27T01:48:56.361Z,0.00
2019-02-27T01:49:56.023Z,0.00
2019-02-27T01:50:57.647Z,0.00
2019-02-27T01:51:55.984Z,0.00
2019-02-27T01:52:56.717Z,0.00
2019-02-27T01:53:55.859Z,0.00
2019-02-27T01:54:56.005Z,0.00
2019-02-27T01:55:56.399Z,0.00
2019-02-27T01:56:55.806Z,0.00
2019-02-27T01:57:55.846Z,0.00
2019-02-27T01:58:56.761Z,0.00
2019-02-27T01:59:55.764Z,0.00
2019-02-27T02:00:56.849Z,0.00
2019-02-27T02:01:55.979Z,0.00
2019-02-27T02:02:55.784Z,0.00
2019-02-27T02:03:55.696Z,0.00
2019-02-27T02:04:56.820Z,0.00
2019-02-27T02:05:58.779Z,0.00
2019-02-27T02:06:55.669Z,0.00
2019-02-27T02:07:55.650Z,0.00
2019-02-27T02:08:55.487Z,0.00
2019-02-27T02:09:55.839Z,0.00
2019-02-27T02:10:55.578Z,0.00
2019-02-27T02:11:55.553Z,0.00
2019-02-27T02:12:55.507Z,0.00
2019-02-27T02:13:55.456Z,0.00
2019-02-27T02:14:55.724Z,0.00
2019-02-27T02:15:55.558Z,0.00
2019-02-27T02:16:57.166Z,0.00
2019-02-27T02:17:55.348Z,0.00
2019-02-27T02:18:55.513Z,0.00
2019-02-27T02:19:55.435Z,0.00
2019-02-27T02:20:55.359Z,0.00
2019-02-27T02:21:55.474Z,0.00
2019-02-27T02:22:55.387Z,0.00
2019-02-27T02:23:56.245Z,0.00
2019-02-27T02:24:56.085Z,0.00
2019-02-27T02:25:55.314Z,0.00
2019-02-27T02:26:57.233Z,0.00
2019-02-27T02:27:55.245Z,0.00
2019-02-27T02:28:56.119Z,0.00
2019-02-27T02:29:55.319Z,0.00
2019-02-27T02:30:55.281Z,0.00
2019-02-27T02:31:56.149Z,0.00
2019-02-27T02:32:55.075Z,0.00
2019-02-27T02:33:55.165Z,0.00
2019-02-27T02:34:58.137Z,0.00
2019-02-27T02:36:24.976Z,0.00
2019-02-27T02:37:01.228Z,0.00
2019-02-27T02:37:55.017Z,0.00
2019-02-27T02:38:55.174Z,0.00
2019-02-27T02:39:56.889Z,0.00
2019-02-27T02:40:55.550Z,0.00
2019-02-27T02:41:54.931Z,0.00
2019-02-27T02:42:54.927Z,0.00
2019-02-27T02:43:54.886Z,0.00
2019-02-27T02:44:57.679Z,0.00
2019-02-27T02:45:55.009Z,0.00
2019-02-27T02:46:54.995Z,0.00
2019-02-27T02:47:56.024Z,0.00
2019-02-27T02:48:54.755Z,0.00
2019-02-27T02:49:54.972Z,0.00
2019-02-27T02:50:55.090Z,0.00
2019-02-27T02:51:54.843Z,0.00
2019-02-27T02:52:54.807Z,0.00
2019-02-27T02:54:00.693Z,0.00
2019-02-27T02:54:54.765Z,0.00
2019-02-27T02:55:54.862Z,0.00
2019-02-27T02:57:00.121Z,0.00
2019-02-27T02:57:54.808Z,0.00
2019-02-27T02:58:54.677Z,0.00
2019-02-27T03:00:54.786Z,0.00
2019-02-27T03:02:05.758Z,0.00
2019-02-27T03:03:00.258Z,0.00
2019-02-27T03:03:55.175Z,0.00
2019-02-27T03:04:54.660Z,0.00
2019-02-27T03:05:58.599Z,0.00
2019-02-27T03:06:54.460Z,0.00
2019-02-27T03:07:55.100Z,0.00
2019-02-27T03:08:55.252Z,0.00
2019-02-27T03:09:57.074Z,0.00
2019-02-27T03:10:56.108Z,0.00
2019-02-27T03:11:55.648Z,0.00
2019-02-27T03:12:54.797Z,0.00
2019-02-27T03:13:54.601Z,0.00
2019-02-27T03:14:54.641Z,0.00
2019-02-27T03:15:54.643Z,0.00
2019-02-27T03:16:56.139Z,0.00
2019-02-27T03:17:55.219Z,0.00
2019-02-27T03:19:05.109Z,0.00
2019-02-27T03:19:56.667Z,0.00
2019-02-27T03:22:03.089Z,0.00
2019-02-27T03:22:54.306Z,0.00
2019-02-27T03:23:55.434Z,0.00
2019-02-27T03:24:54.515Z,0.00
2019-02-27T03:25:54.341Z,0.00
2019-02-27T03:26:54.232Z,0.00
2019-02-27T03:27:54.467Z,0.00
2019-02-27T03:28:54.350Z,0.00
2019-02-27T03:29:54.191Z,0.00
2019-02-27T03:30:54.154Z,0.00
2019-02-27T03:31:59.955Z,0.00
2019-02-27T03:32:54.048Z,0.00
2019-02-27T03:34:05.009Z,0.00
2019-02-27T03:35:08.744Z,0.00
2019-02-27T03:35:54.061Z,0.00
2019-02-27T03:36:54.648Z,0.00
2019-02-27T03:37:54.034Z,0.00
2019-02-27T03:38:55.850Z,0.00
2019-02-27T03:39:54.057Z,0.00
2019-02-27T03:40:53.950Z,0.00
2019-02-27T03:41:58.518Z,0.00
2019-02-27T03:42:54.729Z,0.00
2019-02-27T03:43:53.913Z,0.00
2019-02-27T03:44:57.194Z,0.00
2019-02-27T03:45:54.624Z,0.00
2019-02-27T03:46:53.993Z,0.00
2019-02-27T03:47:54.730Z,0.00
2019-02-27T03:48:55.689Z,0.00
2019-02-27T03:49:54.573Z,0.00
2019-02-27T03:50:54.600Z,0.00
2019-02-27T03:51:59.676Z,0.00
2019-02-27T03:52:53.747Z,0.00
2019-02-27T03:53:54.690Z,0.00
2019-02-27T03:54:58.141Z,0.00
2019-02-27T03:55:58.648Z,0.00
2019-02-27T03:56:53.830Z,0.00
2019-02-27T03:58:04.945Z,0.00
2019-02-27T03:58:53.611Z,0.00
2019-02-27T03:59:56.286Z,0.00
2019-02-27T04:00:54.062Z,0.00
2019-02-27T04:01:53.598Z,0.00
2019-02-27T04:02:53.659Z,0.00
2019-02-27T04:03:56.180Z,0.00
2019-02-27T04:04:53.775Z,0.00
2019-02-27T04:05:53.567Z,0.00
2019-02-27T04:06:56.262Z,0.00
2019-02-27T04:07:53.724Z,0.00
2019-02-27T04:08:53.617Z,0.00
2019-02-27T04:09:55.407Z,0.00
2019-02-27T04:10:53.350Z,0.00
2019-02-27T04:11:53.413Z,0.00
2019-02-27T04:12:53.382Z,0.00
2019-02-27T04:13:54.212Z,0.00
2019-02-27T04:14:53.481Z,0.00
2019-02-27T04:15:54.364Z,0.00
2019-02-27T04:16:53.280Z,0.00
2019-02-27T04:17:53.277Z,0.00
2019-02-27T04:18:53.303Z,0.00
2019-02-27T04:19:54.095Z,0.00
2019-02-27T04:20:53.896Z,0.00
2019-02-27T04:21:53.249Z,0.00
2019-02-27T04:22:53.343Z,0.00
2019-02-27T04:23:53.226Z,0.00
2019-02-27T04:24:56.787Z,0.00
2019-02-27T04:25:53.196Z,0.00
2019-02-27T04:26:53.195Z,0.00
2019-02-27T04:27:55.474Z,0.00
2019-02-27T04:28:53.015Z,0.00
2019-02-27T04:29:52.991Z,0.00
2019-02-27T04:30:52.979Z,0.00
2019-02-27T04:31:52.985Z,0.00
2019-02-27T04:32:53.024Z,0.00
2019-02-27T04:33:53.023Z,0.00
2019-02-27T04:34:55.731Z,0.00
2019-02-27T04:35:53.662Z,0.00
2019-02-27T04:36:52.881Z,0.00
2019-02-27T04:38:52.866Z,0.00
2019-02-27T04:39:52.917Z,0.00
2019-02-27T04:40:53.017Z,0.00
2019-02-27T04:41:52.811Z,0.00
2019-02-27T04:42:52.860Z,0.00
2019-02-27T04:43:52.996Z,0.00
2019-02-27T04:44:52.904Z,0.00
2019-02-27T04:45:53.874Z,0.00
2019-02-27T04:46:54.865Z,0.00
2019-02-27T04:47:52.789Z,0.00
2019-02-27T04:48:52.840Z,0.00
2019-02-27T04:49:52.714Z,0.00
2019-02-27T04:50:52.640Z,0.00
2019-02-27T04:51:52.925Z,0.00
2019-02-27T04:52:52.735Z,0.00
2019-02-27T04:53:55.696Z,0.00
2019-02-27T04:54:54.135Z,0.00
2019-02-27T04:55:52.891Z,0.00
2019-02-27T04:56:55.042Z,0.00
2019-02-27T04:57:54.105Z,0.00
2019-02-27T04:58:55.263Z,0.00
2019-02-27T04:59:55.177Z,0.00
2019-02-27T05:00:52.546Z,4.00
2019-02-27T05:01:52.644Z,4.00
2019-02-27T05:02:53.403Z,4.00
2019-02-27T05:03:53.190Z,0.00
2019-02-27T05:04:52.629Z,4.00
2019-02-27T05:05:52.596Z,4.00
2019-02-27T05:06:52.440Z,8.00
2019-02-27T05:07:54.280Z,4.00
2019-02-27T05:08:52.581Z,8.00
2019-02-27T05:09:54.098Z,8.00
2019-02-27T05:12:13.520Z,12.00
2019-02-27T05:13:13.406Z,12.00
2019-02-27T05:14:17.408Z,12.00
2019-02-27T05:15:12.699Z,16.00
2019-02-27T05:16:14.115Z,20.00
2019-02-27T05:17:12.741Z,20.00
2019-02-27T05:18:12.727Z,24.00
2019-02-27T05:19:12.557Z,24.00
2019-02-27T05:20:12.928Z,28.00
2019-02-27T05:21:12.613Z,32.00
2019-02-27T05:22:12.606Z,36.00
2019-02-27T05:23:13.682Z,40.00
2019-02-27T05:24:14.348Z,40.00
2019-02-27T05:25:14.445Z,44.00
2019-02-27T05:26:12.695Z,52.00
2019-02-27T05:27:12.625Z,52.00
2019-02-27T05:28:12.656Z,60.00
2019-02-27T05:29:12.504Z,64.00
2019-02-27T05:30:12.870Z,68.00
2019-02-27T05:31:13.585Z,76.00
2019-02-27T05:32:12.596Z,76.00
2019-02-27T05:33:12.555Z,84.00
2019-02-27T05:34:13.504Z,92.00
2019-02-27T05:35:12.640Z,92.00
2019-02-27T05:36:12.489Z,100.00
2019-02-27T05:37:12.247Z,108.00
2019-02-27T05:38:12.846Z,112.00
2019-02-27T05:39:14.897Z,120.00
2019-02-27T05:40:12.932Z,128.00
2019-02-27T05:41:13.881Z,132.00
2019-02-27T05:42:19.114Z,140.00
2019-02-27T05:43:13.848Z,148.00
2019-02-27T05:44:12.378Z,152.00
2019-02-27T05:45:12.186Z,160.00
2019-02-27T05:46:15.010Z,164.00
2019-02-27T05:47:16.753Z,172.00
2019-02-27T05:48:12.274Z,176.00
2019-02-27T05:49:12.317Z,184.00
2019-02-27T05:50:12.296Z,188.00
2019-02-27T05:51:13.968Z,200.00
2019-02-27T05:52:14.434Z,204.00
2019-02-27T05:53:12.145Z,212.00
2019-02-27T05:54:12.094Z,224.00
2019-02-27T05:55:12.043Z,232.00
2019-02-27T05:56:16.335Z,248.00
2019-02-27T05:57:12.052Z,268.00
2019-02-27T05:58:14.959Z,284.00
2019-02-27T05:59:12.163Z,300.00
2019-02-27T06:01:12.861Z,320.00
2019-02-27T06:02:11.921Z,332.00
2019-02-27T06:03:11.908Z,344.00
2019-02-27T06:04:11.967Z,360.00
2019-02-27T06:05:11.855Z,368.00
2019-02-27T06:06:12.448Z,380.00
2019-02-27T06:07:12.008Z,392.00
2019-02-27T06:08:11.967Z,404.00
2019-02-27T06:09:11.901Z,424.00
2019-02-27T06:10:11.793Z,440.00
2019-02-27T06:11:11.809Z,464.00
2019-02-27T06:12:11.994Z,488.00
2019-02-27T06:13:14.747Z,508.00
2019-02-27T06:14:14.358Z,528.00
2019-02-27T06:15:11.697Z,544.00
2019-02-27T06:16:11.748Z,556.00
2019-02-27T06:17:12.872Z,560.00
2019-02-27T06:18:11.713Z,576.00
2019-02-27T06:19:11.727Z,584.00
2019-02-27T06:20:14.402Z,592.00
2019-02-27T06:21:13.453Z,600.00
2019-02-27T06:22:12.317Z,608.00
2019-02-27T06:23:11.821Z,616.00
2019-02-27T06:24:12.454Z,628.00
2019-02-27T06:25:11.530Z,644.00
2019-02-27T06:26:11.618Z,660.00
2019-02-27T06:27:11.592Z,676.00
2019-02-27T06:28:11.499Z,692.00
2019-02-27T06:30:12.396Z,732.00
2019-02-27T06:31:13.361Z,748.00
2019-02-27T06:32:12.347Z,768.00
2019-02-27T06:33:11.883Z,792.00
2019-02-27T06:34:11.900Z,816.00
2019-02-27T06:35:12.039Z,840.00
2019-02-27T06:36:13.053Z,856.00
2019-02-27T06:37:15.340Z,880.00
2019-02-27T06:38:11.369Z,912.00
2019-02-27T06:39:11.353Z,952.00
2019-02-27T06:40:11.215Z,984.00
2019-02-27T06:41:17.945Z,1004.00
2019-02-27T06:42:14.005Z,1016.00
2019-02-27T06:43:11.860Z,1032.00
2019-02-27T06:44:11.362Z,1048.00
2019-02-27T06:45:12.651Z,1068.00
2019-02-27T06:46:13.463Z,1076.00
2019-02-27T06:47:14.207Z,1088.00
2019-02-27T06:48:15.009Z,1100.00
2019-02-27T06:49:12.052Z,1112.00
2019-02-27T06:50:16.109Z,1132.00
2019-02-27T06:51:11.037Z,1152.00
2019-02-27T06:52:11.062Z,1160.00
2019-02-27T06:53:15.625Z,1176.00
2019-02-27T06:54:11.705Z,1188.00
2019-02-27T06:55:13.050Z,1200.00
2019-02-27T06:56:11.601Z,1212.00
2019-02-27T06:57:12.619Z,1232.00
2019-02-27T06:58:14.597Z,1256.00
2019-02-27T06:59:12.124Z,1284.00
2019-02-27T07:00:11.675Z,1328.00
2019-02-27T07:02:10.923Z,1404.00
2019-02-27T07:03:12.190Z,1432.00
2019-02-27T07:04:11.526Z,1468.00
2019-02-27T07:05:14.941Z,1504.00
2019-02-27T07:06:12.708Z,1552.00
2019-02-27T07:07:11.055Z,1588.00
2019-02-27T07:08:11.453Z,1616.00
2019-02-27T07:09:11.623Z,1640.00
2019-02-27T07:10:11.799Z,1672.00
2019-02-27T07:11:16.051Z,1700.00
2019-02-27T07:12:15.844Z,1732.00
2019-02-27T07:13:14.942Z,1756.00
2019-02-27T07:14:11.966Z,1772.00
2019-02-27T07:15:12.794Z,1776.00
2019-02-27T07:16:11.391Z,1776.00
2019-02-27T07:17:13.548Z,1768.00
2019-02-27T07:18:11.939Z,1756.00
2019-02-27T07:19:15.701Z,1752.00
2019-02-27T07:20:14.119Z,1740.00
2019-02-27T07:22:13.804Z,1736.00
2019-02-27T07:24:11.097Z,1764.00
2019-02-27T07:25:11.396Z,1780.00
2019-02-27T07:26:15.837Z,1784.00
2019-02-27T07:27:11.450Z,1780.00
2019-02-27T07:28:10.498Z,1772.00
2019-02-27T07:29:21.005Z,1764.00
2019-02-27T07:30:11.469Z,1764.00
2019-02-27T07:31:12.438Z,1760.00
2019-02-27T07:32:17.053Z,1756.00
2019-02-27T07:33:10.989Z,1752.00
2019-02-27T07:34:14.193Z,1768.00
2019-02-27T07:35:17.340Z,1792.00
2019-02-27T07:36:15.009Z,1824.00
2019-02-27T07:38:11.330Z,1880.00
2019-02-27T07:39:10.372Z,1908.00
2019-02-27T07:40:10.412Z,1940.00
2019-02-27T07:41:10.229Z,1976.00
2019-02-27T07:42:12.196Z,2016.00
2019-02-27T07:44:10.890Z,2084.00
2019-02-27T07:45:10.731Z,2100.00
2019-02-27T07:46:11.366Z,2096.00
2019-02-27T07:47:11.083Z,2092.00
2019-02-27T07:48:10.216Z,2076.00
2019-02-27T07:50:10.952Z,2048.00
2019-02-27T07:51:10.918Z,2036.00
2019-02-27T07:52:10.819Z,2036.00
2019-02-27T07:53:10.151Z,2044.00
2019-02-27T07:54:10.298Z,2060.00
2019-02-27T07:55:20.738Z,2080.00
2019-02-27T07:56:10.149Z,2100.00
2019-02-27T07:57:10.662Z,2120.00
2019-02-27T07:58:12.978Z,2140.00
2019-02-27T07:59:11.981Z,2156.00
2019-02-27T08:00:14.981Z,2180.00
2019-02-27T08:01:10.068Z,2228.00
2019-02-27T08:02:10.028Z,2268.00
2019-02-27T08:03:12.929Z,2304.00
2019-02-27T08:04:10.875Z,2328.00
2019-02-27T08:05:09.781Z,2332.00
2019-02-27T08:06:10.675Z,2336.00
2019-02-27T08:07:09.979Z,2332.00
2019-02-27T08:08:10.696Z,2328.00
2019-02-27T08:09:16.380Z,2328.00
2019-02-27T08:10:11.418Z,2340.00
2019-02-27T08:11:13.658Z,2364.00
2019-02-27T08:12:09.981Z,2400.00
2019-02-27T08:13:10.905Z,2436.00
2019-02-27T08:14:14.267Z,2476.00
2019-02-27T08:15:10.851Z,2508.00
2019-02-27T08:16:10.564Z,2536.00
2019-02-27T08:17:17.701Z,2572.00
2019-02-27T08:18:29.535Z,2620.00
2019-02-27T08:19:11.615Z,2676.00
2019-02-27T08:20:10.343Z,2748.00
2019-02-27T08:21:09.773Z,2820.00
2019-02-27T08:22:09.731Z,2888.00
2019-02-27T08:23:09.770Z,2968.00
2019-02-27T08:24:09.965Z,3040.00
2019-02-27T08:25:09.519Z,3112.00
2019-02-27T08:26:10.663Z,3184.00
2019-02-27T08:27:10.346Z,3260.00
2019-02-27T08:28:09.474Z,3328.00
2019-02-27T08:29:10.168Z,3384.00
2019-02-27T08:30:11.442Z,3428.00
2019-02-27T08:31:10.153Z,3480.00
2019-02-27T08:32:09.532Z,3572.00
2019-02-27T08:33:09.944Z,3700.00
2019-02-27T08:34:09.596Z,3844.00
2019-02-27T08:35:14.280Z,3996.00
2019-02-27T08:36:16.049Z,4120.00
2019-02-27T08:37:11.022Z,4220.00
2019-02-27T08:38:11.080Z,4284.00
2019-02-27T08:39:09.307Z,4316.00
2019-02-27T08:40:09.382Z,4300.00
2019-02-27T08:41:10.061Z,4244.00
2019-02-27T08:42:09.702Z,4176.00
2019-02-27T08:43:10.988Z,4108.00
2019-02-27T08:44:12.330Z,4044.00
2019-02-27T08:45:18.827Z,4000.00
2019-02-27T08:46:16.538Z,3940.00
2019-02-27T08:47:30.438Z,3896.00
2019-02-27T08:48:22.001Z,3852.00
2019-02-27T08:49:09.956Z,3804.00
2019-02-27T08:50:10.428Z,3776.00
2019-02-27T08:51:11.481Z,3756.00
2019-02-27T08:52:13.139Z,3736.00
2019-02-27T08:53:12.638Z,3716.00
2019-02-27T08:56:12.189Z,3752.00
2019-02-27T08:58:09.076Z,3804.00
2019-02-27T08:59:09.051Z,3844.00
2019-02-27T09:00:14.196Z,3892.00
2019-02-27T09:01:08.918Z,3948.00
2019-02-27T09:02:21.800Z,4008.00
2019-02-27T09:03:23.419Z,4056.00
2019-02-27T09:04:11.294Z,4076.00
2019-02-27T09:05:09.177Z,4072.00
2019-02-27T09:06:09.335Z,4056.00
2019-02-27T09:07:11.549Z,4048.00
2019-02-27T09:08:12.366Z,4044.00
2019-02-27T09:09:08.980Z,4048.00
2019-02-27T09:12:13.406Z,4024.00
2019-02-27T09:13:13.431Z,4028.00
2019-02-27T09:14:08.873Z,4044.00
2019-02-27T09:15:09.305Z,4068.00
2019-02-27T09:16:09.739Z,4068.00
2019-02-27T09:17:08.799Z,4036.00
2019-02-27T09:18:08.800Z,4004.00
2019-02-27T09:19:10.140Z,3964.00
2019-02-27T09:20:08.766Z,3944.00
2019-02-27T09:21:08.627Z,3964.00
2019-02-27T09:22:11.850Z,4028.00
2019-02-27T09:24:09.209Z,4200.00
2019-02-27T09:25:13.303Z,4256.00
2019-02-27T09:26:09.643Z,4328.00
2019-02-27T09:27:08.520Z,4384.00
2019-02-27T09:28:09.301Z,4388.00
2019-02-27T09:29:19.474Z,4344.00
2019-02-27T09:30:11.597Z,4268.00
2019-02-27T09:31:14.941Z,4188.00
2019-02-27T09:32:30.595Z,4140.00
2019-02-27T09:33:11.944Z,4148.00
2019-02-27T09:34:09.039Z,4212.00
2019-02-27T09:35:09.007Z,4316.00
2019-02-27T09:36:10.335Z,4412.00
2019-02-27T09:37:08.551Z,4476.00
2019-02-27T09:38:08.750Z,4524.00
2019-02-27T09:39:10.011Z,4560.00
2019-02-27T09:40:08.587Z,4620.00
2019-02-27T09:42:29.254Z,4768.00
2019-02-27T09:43:29.373Z,4764.00
2019-02-27T09:45:22.271Z,4660.00
2019-02-27T09:46:22.069Z,4592.00
2019-02-27T09:47:23.188Z,4596.00
2019-02-27T09:49:22.000Z,4876.00
2019-02-27T09:50:22.107Z,5100.00
2019-02-27T09:51:22.185Z,5384.00
2019-02-27T09:52:27.855Z,5652.00
2019-02-27T09:53:22.198Z,5804.00
2019-02-27T09:54:28.617Z,5876.00
2019-02-27T09:55:22.265Z,5924.00
2019-02-27T09:56:36.784Z,5976.00
2019-02-27T09:57:24.891Z,5980.00
2019-02-27T09:58:22.710Z,5960.00
2019-02-27T09:59:22.720Z,5932.00
2019-02-27T10:00:28.727Z,5860.00
2019-02-27T10:01:43.412Z,5788.00
2019-02-27T10:02:22.680Z,5684.00
2019-02-27T10:03:23.241Z,5584.00
2019-02-27T10:04:29.739Z,5540.00
2019-02-27T10:05:26.123Z,5532.00
2019-02-27T10:06:23.909Z,5600.00
2019-02-27T10:07:24.217Z,5668.00
2019-02-27T10:08:30.827Z,5720.00
2019-02-27T10:09:21.994Z,5840.00
2019-02-27T10:10:23.728Z,5948.00
2019-02-27T10:11:22.338Z,6064.00
2019-02-27T10:12:27.074Z,6200.00
2019-02-27T10:13:22.522Z,6268.00
2019-02-27T10:14:25.336Z,6232.00
2019-02-27T10:17:21.737Z,6084.00
2019-02-27T10:18:22.173Z,6040.00
2019-02-27T10:19:22.751Z,6004.00
2019-02-27T10:20:29.314Z,5980.00
2019-02-27T10:21:23.324Z,6032.00
2019-02-27T10:22:24.538Z,5992.00
2019-02-27T10:23:30.554Z,5936.00
2019-02-27T10:24:21.557Z,5884.00
2019-02-27T10:25:22.530Z,5808.00
2019-02-27T10:26:25.702Z,5796.00
2019-02-27T10:27:21.590Z,5792.00
2019-02-27T10:28:21.427Z,5808.00
2019-02-27T10:29:25.313Z,5832.00
2019-02-27T10:30:27.398Z,5880.00
2019-02-27T10:31:25.959Z,5896.00
2019-02-27T10:32:22.657Z,5900.00
2019-02-27T10:33:21.721Z,5896.00
2019-02-27T10:34:24.023Z,5896.00
2019-02-27T10:35:22.919Z,5888.00
2019-02-27T10:36:39.045Z,5900.00
2019-02-27T10:37:22.528Z,5936.00
2019-02-27T10:38:27.452Z,5972.00
2019-02-27T10:39:37.152Z,6052.00
2019-02-27T10:40:21.775Z,6100.00
2019-02-27T10:41:42.520Z,6148.00
2019-02-27T10:42:22.363Z,6268.00
2019-02-27T10:43:21.585Z,6320.00
2019-02-27T10:44:22.168Z,6428.00
2019-02-27T10:45:21.455Z,6576.00
2019-02-27T10:46:23.466Z,6708.00
2019-02-27T10:47:23.315Z,6892.00
2019-02-27T10:48:21.219Z,7132.00
2019-02-27T10:49:27.524Z,7380.00
2019-02-27T10:50:27.041Z,7572.00
2019-02-27T10:51:24.737Z,7724.00
2019-02-27T10:52:24.316Z,7788.00
2019-02-27T10:53:27.201Z,8000.00
2019-02-27T10:54:21.880Z,8340.00
2019-02-27T10:55:22.182Z,8668.00
2019-02-27T10:56:36.085Z,8708.00
2019-02-27T10:57:21.197Z,9148.00
2019-02-27T10:58:21.675Z,9068.00
2019-02-27T10:59:22.201Z,8432.00
2019-02-27T11:00:24.903Z,9168.00
2019-02-27T11:01:21.164Z,9144.00
2019-02-27T11:02:23.470Z,9376.00
2019-02-27T11:03:23.695Z,10036.00
2019-02-27T11:04:21.099Z,8440.00
2019-02-27T11:05:21.840Z,8816.00
2019-02-27T11:06:42.055Z,8508.00
2019-02-27T11:07:42.304Z,8296.00
2019-02-27T11:08:23.820Z,8660.00
2019-02-27T11:09:23.879Z,8568.00
2019-02-27T11:10:23.979Z,8556.00
2019-02-27T11:11:22.431Z,7952.00
2019-02-27T11:12:21.317Z,8004.00
2019-02-27T11:13:21.813Z,7724.00
2019-02-27T11:14:23.735Z,7056.00
2019-02-27T11:15:20.938Z,6724.00
2019-02-27T11:16:21.423Z,6524.00
2019-02-27T11:17:22.031Z,6356.00
2019-02-27T11:18:36.687Z,6272.00
2019-02-27T11:19:23.090Z,6200.00
2019-02-27T11:21:48.321Z,6464.00
2019-02-27T11:22:44.359Z,6540.00
2019-02-27T11:23:41.990Z,6456.00
2019-02-27T11:24:41.973Z,6436.00
2019-02-27T11:25:41.831Z,6444.00
2019-02-27T11:26:41.906Z,6456.00
2019-02-27T11:29:42.140Z,6688.00
2019-02-27T11:30:42.233Z,6844.00
2019-02-27T11:31:42.291Z,7004.00
2019-02-27T11:33:04.434Z,7452.00
2019-02-27T11:35:14.397Z,8144.00
2019-02-27T11:36:19.400Z,8088.00
2019-02-27T11:37:16.409Z,8572.00
2019-02-27T11:38:35.484Z,8080.00
2019-02-27T11:39:14.360Z,8136.00
2019-02-27T11:40:14.545Z,7604.00
2019-02-27T11:41:18.893Z,7824.00
2019-02-27T11:42:14.833Z,7432.00
2019-02-27T11:43:14.620Z,7540.00
2019-02-27T11:44:15.954Z,7204.00
2019-02-27T11:45:14.962Z,7520.00
2019-02-27T11:46:17.978Z,7388.00
2019-02-27T11:47:16.813Z,7160.00
2019-02-27T11:48:14.141Z,6888.00
2019-02-27T11:49:18.786Z,6852.00
2019-02-27T11:50:17.994Z,6936.00
2019-02-27T11:51:14.290Z,7320.00
2019-02-27T11:52:18.125Z,6732.00
2019-02-27T11:54:35.057Z,6988.00
2019-02-27T11:55:34.567Z,6972.00
2019-02-27T11:57:30.538Z,7836.00
2019-02-27T11:58:29.469Z,7360.00
2019-02-27T12:00:28.757Z,8988.00
2019-02-27T12:01:25.989Z,8452.00
2019-02-27T12:02:28.726Z,8592.00
2019-02-27T12:03:24.040Z,7828.00
2019-02-27T12:04:21.727Z,7940.00
2019-02-27T12:05:21.202Z,7756.00
2019-02-27T12:06:21.522Z,8472.00
2019-02-27T12:07:23.014Z,8288.00
2019-02-27T12:08:25.882Z,12740.00
2019-02-27T12:09:21.041Z,9592.00
2019-02-27T12:10:23.721Z,7596.00
2019-02-27T12:12:23.401Z,7260.00
2019-02-27T12:13:21.743Z,7420.00
2019-02-27T12:14:21.006Z,8200.00
2019-02-27T12:15:21.945Z,7180.00
2019-02-27T12:16:27.905Z,7876.00
2019-02-27T12:17:23.243Z,7328.00
2019-02-27T12:18:21.174Z,7316.00
2019-02-27T12:19:21.159Z,7348.00
2019-02-27T12:20:44.007Z,8788.00
2019-02-27T12:21:25.460Z,8336.00
2019-02-27T12:22:21.194Z,11044.00
2019-02-27T12:24:29.342Z,9612.00
2019-02-27T12:26:14.666Z,8660.00
2019-02-27T12:27:23.227Z,8056.00
2019-02-27T12:28:17.347Z,8132.00
2019-02-27T12:30:24.380Z,8224.00
2019-02-27T12:31:18.409Z,11004.00
2019-02-27T12:32:19.226Z,9192.00
2019-02-27T12:33:14.298Z,8780.00
2019-02-27T12:34:13.793Z,12036.00
2019-02-27T12:35:15.796Z,11376.00
2019-02-27T12:36:18.668Z,10552.00
2019-02-27T12:37:27.703Z,13792.00
2019-02-27T12:38:14.357Z,12864.00
2019-02-27T12:39:16.068Z,14624.00
2019-02-27T12:40:15.403Z,16000.00
2019-02-27T12:41:15.941Z,16096.00
2019-02-27T12:42:36.908Z,18144.00
2019-02-27T12:44:18.698Z,19008.00
2019-02-27T12:45:35.263Z,16736.00
2019-02-27T12:47:37.712Z,16160.00
2019-02-27T12:48:35.170Z,17184.00
2019-02-27T12:49:34.531Z,16704.00
2019-02-27T12:50:35.141Z,13132.00
2019-02-27T12:51:38.006Z,12660.00
2019-02-27T12:52:35.431Z,12192.00
2019-02-27T12:53:35.221Z,12152.00
2019-02-27T12:54:36.345Z,12252.00
2019-02-27T12:55:36.341Z,11924.00
2019-02-27T12:56:36.304Z,10496.00
2019-02-27T12:57:36.327Z,10428.00
2019-02-27T12:58:34.489Z,11224.00
2019-02-27T12:59:34.511Z,13776.00
2019-02-27T13:00:34.438Z,15200.00
2019-02-27T13:01:36.067Z,16448.00
2019-02-27T13:02:44.152Z,17376.00
2019-02-27T13:03:34.565Z,14584.00
2019-02-27T13:04:34.496Z,13536.00
2019-02-27T13:05:58.222Z,12080.00
2019-02-27T13:06:37.300Z,10820.00
2019-02-27T13:07:35.268Z,10508.00
2019-02-27T13:08:34.356Z,9888.00
2019-02-27T13:09:35.151Z,8232.00
2019-02-27T13:10:34.450Z,8196.00
2019-02-27T13:11:34.366Z,8584.00
2019-02-27T13:12:35.116Z,8356.00
2019-02-27T13:13:34.316Z,8444.00
2019-02-27T13:14:34.500Z,7412.00
2019-02-27T13:16:04.196Z,7724.00
2019-02-27T13:16:34.520Z,7392.00
2019-02-27T13:17:35.166Z,7632.00