createdAt,value
2018-06-22T00:58:22.299Z,101813.32
2018-06-22T01:54:46.279Z,101790.81
2018-06-22T01:57:16.729Z,101795.13
2018-06-22T01:59:48.298Z,101793.19
2018-06-22T02:02:20.156Z,101782.30
2018-06-22T02:04:51.174Z,101785.28
2018-06-22T02:07:23.655Z,101789.65
2018-06-22T02:09:54.400Z,101781.73
2018-06-22T02:12:25.095Z,101786.94
2018-06-22T02:14:59.440Z,101788.00
2018-06-22T02:17:30.616Z,101791.77
2018-06-22T02:20:01.475Z,101786.61
2018-06-22T02:22:34.187Z,101790.39
2018-06-22T02:25:08.436Z,101783.89
2018-06-22T02:27:38.872Z,101776.02
2018-06-22T02:30:08.070Z,101776.28
2018-06-22T02:32:38.794Z,101774.62
2018-06-22T02:35:07.925Z,101781.71
2018-06-22T02:37:37.075Z,101771.67
2018-06-22T02:40:07.823Z,101773.53
2018-06-22T02:42:37.376Z,101763.97
2018-06-22T02:45:06.803Z,101760.52
2018-06-22T02:47:36.187Z,101756.18
2018-06-22T02:50:05.796Z,101751.58
2018-06-22T02:52:35.201Z,101753.50
2018-06-22T02:55:04.349Z,101767.66
2018-06-22T02:57:33.297Z,101757.33
2018-06-22T03:00:02.581Z,101754.64
2018-06-22T03:02:31.752Z,101751.66
2018-06-22T03:05:01.654Z,101763.61
2018-06-22T03:07:30.595Z,101760.63
2018-06-22T03:09:59.458Z,101753.08
2018-06-22T03:12:28.911Z,101758.21
2018-06-22T03:14:58.308Z,101762.25
2018-06-22T03:17:28.049Z,101759.55
2018-06-22T03:19:56.871Z,101771.78
2018-06-22T03:22:26.214Z,101765.84
2018-06-22T03:24:55.759Z,101763.45
2018-06-22T03:27:25.075Z,101771.36
2018-06-22T03:29:54.116Z,101776.25
2018-06-22T03:32:23.131Z,101772.79
2018-06-22T03:34:52.624Z,101786.09
2018-06-22T03:37:22.017Z,101788.86
2018-06-22T03:39:51.247Z,101788.39
2018-06-22T03:42:20.714Z,101797.02
2018-06-22T03:44:49.495Z,101797.87
2018-06-22T03:47:18.618Z,101789.22
2018-06-22T03:49:47.482Z,101791.92
2018-06-22T03:52:16.600Z,101797.36
2018-06-22T03:54:45.760Z,101799.25
2018-06-22T03:57:14.633Z,101803.66
2018-06-22T03:59:43.884Z,101818.31
2018-06-22T04:02:12.977Z,101813.99
2018-06-22T04:04:43.007Z,101805.88
2018-06-22T04:07:12.245Z,101809.41
2018-06-22T04:09:41.646Z,101808.37
2018-06-22T04:12:10.731Z,101814.59
2018-06-22T04:14:39.559Z,101804.81
2018-06-22T04:17:08.374Z,101802.67
2018-06-22T04:19:37.358Z,101802.72
2018-06-22T04:22:06.714Z,101796.75
2018-06-22T04:24:36.159Z,101794.91
2018-06-22T04:27:05.575Z,101799.53
2018-06-22T04:29:34.692Z,101799.27
2018-06-22T04:32:03.610Z,101798.45
2018-06-22T04:34:32.752Z,101798.20
2018-06-22T04:37:02.521Z,101810.63
2018-06-22T04:39:31.773Z,101805.77
2018-06-22T04:42:01.285Z,101807.11
2018-06-22T04:44:30.395Z,101813.91
2018-06-22T04:46:59.544Z,101817.41
2018-06-22T04:49:28.734Z,101818.75
2018-06-22T04:51:57.854Z,101831.77
2018-06-22T04:54:27.284Z,101822.28
2018-06-22T04:56:56.712Z,101823.31
2018-06-22T04:59:25.602Z,101822.15
2018-06-22T05:01:54.819Z,101819.63
2018-06-22T05:04:24.294Z,101815.53
2018-06-22T05:06:53.930Z,101824.13
2018-06-22T05:09:23.193Z,101822.25
2018-06-22T05:11:52.491Z,101817.26
2018-06-22T05:14:21.549Z,101817.17
2018-06-22T05:16:50.401Z,101834.18
2018-06-22T05:19:19.183Z,101840.06
2018-06-22T05:21:47.959Z,101837.34
2018-06-22T05:24:17.096Z,101840.31
2018-06-22T05:26:46.275Z,101847.47
2018-06-22T05:29:15.357Z,101840.48
2018-06-22T05:31:44.250Z,101845.09
2018-06-22T05:34:13.045Z,101853.81
2018-06-22T05:36:41.891Z,101851.61
2018-06-22T05:39:12.116Z,101851.37
2018-06-22T05:41:41.386Z,101850.79
2018-06-22T05:44:10.946Z,101852.38
2018-06-22T05:46:40.276Z,101856.70
2018-06-22T05:49:09.179Z,101854.18
2018-06-22T05:51:38.231Z,101853.81
2018-06-22T05:54:07.298Z,101852.84
2018-06-22T05:56:36.392Z,101852.77
2018-06-22T05:59:06.031Z,101859.97
2018-06-22T06:01:35.833Z,101866.41
2018-06-22T06:04:05.421Z,101868.28
2018-06-22T06:06:35.009Z,101869.61
2018-06-22T06:09:04.194Z,101873.33
2018-06-22T06:11:33.614Z,101871.70
2018-06-22T06:14:02.863Z,101874.86
2018-06-22T06:16:32.051Z,101878.84
2018-06-22T06:19:01.513Z,101885.84
2018-06-22T06:21:30.731Z,101891.69
2018-06-22T06:24:00.275Z,101899.75
2018-06-22T06:26:29.277Z,101892.69
2018-06-22T06:28:58.863Z,101898.02
2018-06-22T06:31:28.343Z,101910.33
2018-06-22T06:33:57.516Z,101910.33
2018-06-22T06:36:28.567Z,101910.86
2018-06-22T06:38:59.760Z,101914.14
2018-06-22T06:41:28.716Z,101911.95
2018-06-22T06:43:58.534Z,101914.58
2018-06-22T06:46:27.913Z,101928.87
2018-06-22T06:48:57.575Z,101927.57
2018-06-22T06:51:26.777Z,101934.83
2018-06-22T06:53:56.308Z,101932.23
2018-06-22T06:56:25.859Z,101930.12
2018-06-22T06:58:55.333Z,101942.30
2018-06-22T07:01:25.019Z,101950.61
2018-06-22T07:03:54.303Z,101953.52
2018-06-22T07:06:23.161Z,101960.16
2018-06-22T07:08:52.391Z,101962.34
2018-06-22T07:11:22.048Z,101965.91
2018-06-22T07:13:51.306Z,101964.67
2018-06-22T07:16:20.106Z,101967.72
2018-06-22T07:18:49.615Z,101960.25
2018-06-22T07:21:18.697Z,101968.43
2018-06-22T07:23:47.920Z,101967.71
2018-06-22T07:26:17.619Z,101973.09
2018-06-22T07:28:46.726Z,101974.73
2018-06-22T07:31:15.944Z,101977.61
2018-06-22T07:33:45.821Z,101978.90
2018-06-22T07:36:14.811Z,101980.36
2018-06-22T07:38:44.782Z,101993.34
2018-06-22T07:41:14.483Z,101994.89
2018-06-22T07:43:44.193Z,102002.61
2018-06-22T07:46:13.105Z,102001.99
2018-06-22T07:48:42.971Z,102001.56
2018-06-22T07:51:12.207Z,102000.64
2018-06-22T07:53:41.035Z,101990.34
2018-06-22T07:56:11.174Z,101998.87
2018-06-22T07:58:40.235Z,101996.73
2018-06-22T08:01:09.230Z,102001.54
2018-06-22T08:03:38.329Z,101997.98
2018-06-22T08:06:07.263Z,101999.12
2018-06-22T08:08:36.622Z,102001.58
2018-06-22T08:11:05.931Z,102005.39
2018-06-22T08:13:35.074Z,102006.17
2018-06-22T08:16:04.239Z,101995.92
2018-06-22T08:18:33.245Z,102015.59
2018-06-22T08:21:02.845Z,102011.58
2018-06-22T08:23:31.712Z,102026.18
2018-06-22T08:26:01.508Z,102015.49
2018-06-22T08:28:30.839Z,102022.94
2018-06-22T08:30:59.733Z,102019.72
2018-06-22T08:33:29.864Z,102023.33
2018-06-22T08:35:58.932Z,102029.41
2018-06-22T08:38:28.267Z,102031.84
2018-06-22T08:40:57.926Z,102026.45
2018-06-22T08:43:28.076Z,102024.34
2018-06-22T08:46:00.350Z,102030.04
2018-06-22T08:48:29.711Z,102044.95
2018-06-22T08:51:00.566Z,102042.11
2018-06-22T08:53:31.974Z,102051.88
2018-06-22T08:56:04.746Z,102044.48
2018-06-22T08:58:37.540Z,102043.23
2018-06-22T09:01:06.855Z,102049.38
2018-06-22T09:03:35.990Z,102053.36
2018-06-22T09:06:05.106Z,102055.42
2018-06-22T09:08:34.310Z,102053.66
2018-06-22T09:11:03.589Z,102062.62
2018-06-22T09:13:33.215Z,102067.83
2018-06-22T09:16:02.567Z,102084.66
2018-06-22T09:18:31.628Z,102092.30
2018-06-22T09:21:00.892Z,102091.53
2018-06-22T09:23:30.005Z,102091.00
2018-06-22T09:26:05.245Z,102100.09
2018-06-22T09:28:36.900Z,102099.41
2018-06-22T09:31:06.898Z,102093.63
2018-06-22T09:33:36.483Z,102093.63
2018-06-22T09:36:05.696Z,102103.88
2018-06-22T09:38:35.097Z,102106.22
2018-06-22T09:41:03.891Z,102112.89
2018-06-22T09:43:32.939Z,102114.51
2018-06-22T09:46:02.042Z,102118.16
2018-06-22T09:48:31.465Z,102115.38
2018-06-22T09:51:00.651Z,102112.86
2018-06-22T09:53:29.744Z,102120.63
2018-06-22T09:56:03.915Z,102107.39
2018-06-22T09:58:34.839Z,102113.37
2018-06-22T10:01:39.000Z,102114.77
2018-06-22T10:04:08.399Z,102122.59
2018-06-22T10:06:37.309Z,102122.23
2018-06-22T10:09:10.972Z,102126.53
2018-06-22T10:11:40.175Z,102133.16
2018-06-22T10:14:09.606Z,102135.98
2018-06-22T10:16:40.956Z,102141.69
2018-06-22T10:21:54.808Z,102137.06
2018-06-22T10:24:27.908Z,102142.34
2018-06-22T10:27:01.489Z,102139.44
2018-06-22T10:29:30.977Z,102137.00
2018-06-22T10:32:01.409Z,102142.27
2018-06-22T10:34:31.938Z,102138.16
2018-06-22T10:37:02.903Z,102134.86
2018-06-22T10:39:32.124Z,102150.45
2018-06-22T10:42:03.839Z,102143.98
2018-06-22T10:44:33.237Z,102164.05
2018-06-22T10:47:02.437Z,102154.35
2018-06-22T10:49:32.038Z,102155.50
2018-06-22T10:52:01.327Z,102146.80
2018-06-22T10:54:30.417Z,102158.13
2018-06-22T10:56:59.610Z,102166.62
2018-06-22T10:59:29.005Z,102162.94
2018-06-22T11:01:58.305Z,102162.79
2018-06-22T11:04:28.157Z,102192.44
2018-06-22T11:06:57.320Z,102197.55
2018-06-22T11:09:28.706Z,102205.23
2018-06-22T11:12:03.428Z,102201.31
2018-06-22T11:14:33.072Z,102198.00
2018-06-22T11:17:02.696Z,102191.81
2018-06-22T11:19:31.749Z,102202.69
2018-06-22T11:22:00.741Z,102193.02
2018-06-22T11:24:29.905Z,102199.20
2018-06-22T11:26:59.698Z,102210.47
2018-06-22T11:29:28.868Z,102224.95
2018-06-22T11:31:58.321Z,102212.71
2018-06-22T11:34:27.856Z,102218.69
2018-06-22T11:36:56.835Z,102221.95
2018-06-22T11:39:26.338Z,102224.07
2018-06-22T11:41:56.009Z,102222.39
2018-06-22T11:44:25.089Z,102232.90
2018-06-22T11:46:54.631Z,102224.30
2018-06-22T11:49:24.006Z,102223.34
2018-06-22T11:51:53.275Z,102214.88
2018-06-22T11:54:22.446Z,102214.40
2018-06-22T11:56:51.871Z,102209.52
2018-06-22T11:59:21.281Z,102207.69
2018-06-22T12:01:50.487Z,102216.59
2018-06-22T12:04:19.533Z,102214.45
2018-06-22T12:06:49.278Z,102216.00
2018-06-22T12:09:18.786Z,102210.53
2018-06-22T12:11:51.650Z,102209.73
2018-06-22T12:14:21.092Z,102221.73
2018-06-22T12:16:51.015Z,102222.25
2018-06-22T12:19:21.585Z,102220.18
2018-06-22T12:21:56.104Z,102219.36
2018-06-22T12:24:26.498Z,102216.63
2018-06-22T12:26:56.993Z,102226.60
2018-06-22T12:29:26.323Z,102213.45
2018-06-22T12:31:55.533Z,102217.73
2018-06-22T12:34:25.035Z,102228.94
2018-06-22T12:36:54.344Z,102229.51
2018-06-22T12:39:23.190Z,102245.19
2018-06-22T12:41:52.328Z,102245.89
2018-06-22T12:44:23.243Z,102250.41
2018-06-22T12:46:55.173Z,102254.11
2018-06-22T12:49:30.435Z,102259.58
2018-06-22T12:51:59.498Z,102254.91
2018-06-22T12:54:28.426Z,102261.32
2018-06-22T12:56:57.240Z,102255.73
2018-06-22T12:59:26.102Z,102254.92
2018-06-22T13:01:55.063Z,102257.16
2018-06-22T13:04:38.657Z,102250.66
2018-06-22T13:07:07.829Z,102278.41
2018-06-22T13:10:16.819Z,102284.50
2018-06-22T13:43:24.892Z,102299.99
2018-06-22T13:46:08.617Z,102302.22
2018-06-22T13:48:52.795Z,102309.62
2018-06-22T13:51:41.421Z,102311.00
2018-06-22T13:54:30.708Z,102311.16
2018-06-22T13:57:09.589Z,102310.14
2018-06-22T14:02:30.911Z,102313.89
2018-06-22T14:05:07.225Z,102305.92
2018-06-22T14:07:42.695Z,102314.37
2018-06-22T14:10:32.912Z,102310.73
2018-06-22T14:13:05.452Z,102304.88
2018-06-22T14:15:34.920Z,102306.41
2018-06-22T14:18:04.075Z,102306.91
2018-06-22T14:20:33.518Z,102295.87
2018-06-22T14:23:02.713Z,102298.53
2018-06-22T14:25:31.860Z,102300.98
2018-06-22T14:28:00.939Z,102305.00
2018-06-22T14:30:30.551Z,102306.52
2018-06-22T14:32:59.645Z,102318.77
2018-06-22T14:35:29.128Z,102316.38
2018-06-22T14:37:58.491Z,102315.58
2018-06-22T14:40:27.548Z,102312.92
2018-06-22T14:42:56.510Z,102320.58
2018-06-22T14:45:26.196Z,102313.17
2018-06-22T14:47:55.281Z,102314.96
2018-06-22T14:50:24.982Z,102311.55
2018-06-22T14:52:55.022Z,102311.86
2018-06-22T14:55:29.437Z,102312.22
2018-06-22T14:58:03.717Z,102313.34
2018-06-22T15:00:38.638Z,102310.11
2018-06-22T15:03:13.201Z,102315.81
2018-06-22T15:05:47.347Z,102311.36
2018-06-22T15:08:20.695Z,102305.75
2018-06-22T15:10:49.709Z,102315.91
2018-06-22T15:13:18.907Z,102316.27
2018-06-22T15:15:48.244Z,102306.45
2018-06-22T15:18:17.185Z,102320.75
2018-06-22T15:20:46.162Z,102324.56
2018-06-22T15:23:16.044Z,102325.20
2018-06-22T15:25:45.369Z,102331.47
2018-06-22T15:28:14.420Z,102326.49
2018-06-22T15:30:43.384Z,102330.59
2018-06-22T15:33:17.641Z,102329.11
2018-06-22T15:35:51.658Z,102329.80
2018-06-22T15:38:26.491Z,102332.98
2018-06-22T15:41:01.237Z,102336.25
2018-06-22T15:43:35.457Z,102330.23
2018-06-22T15:46:09.958Z,102340.48
2018-06-22T15:48:49.708Z,102341.16
2018-06-22T15:51:23.859Z,102343.69
2018-06-22T15:53:57.954Z,102345.01
2018-06-22T15:56:27.517Z,102341.70
2018-06-22T15:58:56.555Z,102345.86
2018-06-22T16:01:25.609Z,102336.37
2018-06-22T16:03:56.712Z,102339.73
2018-06-22T16:06:26.464Z,102341.36
2018-06-22T16:08:55.938Z,102335.07
2018-06-22T16:11:28.995Z,102338.58
2018-06-22T16:14:03.679Z,102338.70
2018-06-22T16:16:37.518Z,102338.94
2018-06-22T16:19:11.573Z,102345.04
2018-06-22T16:21:45.535Z,102341.73
2018-06-22T16:24:19.716Z,102342.47
2018-06-22T16:26:54.027Z,102338.73
2018-06-22T16:29:23.418Z,102345.06
2018-06-22T16:31:52.216Z,102349.23
2018-06-22T16:34:21.353Z,102357.02
2018-06-22T16:36:50.781Z,102350.80
2018-06-22T16:39:19.902Z,102352.37
2018-06-22T16:41:49.313Z,102364.42
2018-06-22T16:44:18.707Z,102364.70
2018-06-22T16:46:48.052Z,102364.44
2018-06-22T16:49:17.424Z,102365.08
2018-06-22T16:51:46.473Z,102365.75
2018-06-22T16:54:15.532Z,102365.86
2018-06-22T16:56:44.405Z,102368.63
2018-06-22T16:59:13.601Z,102370.13
2018-06-22T17:01:42.668Z,102359.95
2018-06-22T17:04:15.402Z,102376.95
2018-06-22T17:06:50.269Z,102380.92
2018-06-22T17:09:24.817Z,102377.62
2018-06-22T17:11:59.015Z,102381.38
2018-06-22T17:14:32.984Z,102370.34
2018-06-22T17:17:06.812Z,102370.08
2018-06-22T17:19:35.736Z,102375.59
2018-06-22T17:22:05.311Z,102378.28
2018-06-22T17:24:34.177Z,102371.63
2018-06-22T17:27:03.368Z,102370.98
2018-06-22T17:29:33.031Z,102378.42
2018-06-22T17:32:02.112Z,102382.05
2018-06-22T17:34:31.287Z,102385.40
2018-06-22T17:37:00.120Z,102386.55
2018-06-22T17:39:29.788Z,102383.63
2018-06-22T17:41:58.963Z,102394.79
2018-06-22T17:44:28.126Z,102382.92
2018-06-22T17:46:57.244Z,102381.56
2018-06-22T17:49:26.408Z,102382.00
2018-06-22T17:51:55.998Z,102396.57
2018-06-22T17:54:25.426Z,102390.05
2018-06-22T17:56:54.300Z,102387.77
2018-06-22T17:59:28.516Z,102384.30
2018-06-22T18:02:02.861Z,102392.53
2018-06-22T18:04:38.082Z,102386.88
2018-06-22T18:07:12.008Z,102387.05
2018-06-22T18:09:46.269Z,102389.45
2018-06-22T18:12:20.506Z,102388.66
2018-06-22T18:14:49.824Z,102392.77
2018-06-22T18:17:18.914Z,102391.70
2018-06-22T18:19:48.032Z,102393.71
2018-06-22T18:22:16.979Z,102387.00
2018-06-22T18:24:45.811Z,102396.89
2018-06-22T18:27:15.320Z,102393.06
2018-06-22T18:29:44.350Z,102389.57
2018-06-22T18:32:13.509Z,102390.37
2018-06-22T18:34:42.312Z,102389.34
2018-06-22T18:37:11.705Z,102388.81
2018-06-22T18:39:40.455Z,102395.11
2018-06-22T18:42:09.289Z,102399.01
2018-06-22T18:44:38.135Z,102395.36
2018-06-22T18:47:07.116Z,102388.91
2018-06-22T18:49:35.928Z,102389.56
2018-06-22T18:52:10.029Z,102389.63
2018-06-22T18:54:44.330Z,102385.87
2018-06-22T18:57:18.463Z,102391.09
2018-06-22T18:59:52.361Z,102390.06
2018-06-22T19:02:26.367Z,102398.18
2018-06-22T19:04:55.206Z,102396.37
2018-06-22T19:07:24.247Z,102405.69
2018-06-22T19:09:53.528Z,102402.16
2018-06-22T19:12:23.223Z,102396.20
2018-06-22T19:14:52.112Z,102402.61
2018-06-22T19:17:21.279Z,102397.45
2018-06-22T19:19:50.094Z,102395.52
2018-06-22T19:22:19.495Z,102399.88
2018-06-22T19:24:48.615Z,102396.66
2018-06-22T19:27:17.658Z,102399.47
2018-06-22T19:29:47.275Z,102401.71
2018-06-22T19:32:16.378Z,102401.70
2018-06-22T19:35:16.114Z,102398.74
2018-06-22T19:37:45.457Z,102406.73
2018-06-22T19:40:14.448Z,102408.91
2018-06-22T19:42:43.510Z,102411.87
2018-06-22T19:45:17.345Z,102411.58
2018-06-22T19:47:52.023Z,102411.28
2018-06-22T19:50:25.881Z,102414.59
2018-06-22T19:53:00.143Z,102413.23
2018-06-22T19:55:29.289Z,102412.14
2018-06-22T19:57:58.072Z,102415.39
2018-06-22T20:00:26.916Z,102415.37
2018-06-22T20:02:56.195Z,102411.55
2018-06-22T20:05:25.731Z,102418.09
2018-06-22T20:07:54.557Z,102413.53
2018-06-22T20:10:23.429Z,102416.06
2018-06-22T20:12:52.602Z,102419.93
2018-06-22T20:15:25.267Z,102419.13
2018-06-22T20:17:55.173Z,102414.31
2018-06-22T20:20:24.015Z,102410.78
2018-06-22T20:22:52.888Z,102411.09
2018-06-22T20:25:26.717Z,102418.47
2018-06-22T20:27:56.136Z,102424.19
2018-06-22T20:30:25.281Z,102419.02
2018-06-22T20:32:54.427Z,102427.55
2018-06-22T20:35:28.492Z,102432.16
2018-06-22T20:38:02.707Z,102433.81
2018-06-22T20:40:36.623Z,102438.77
2018-06-22T20:43:10.371Z,102440.66
2018-06-22T20:45:43.651Z,102439.13
2018-06-22T20:48:17.842Z,102437.18
2018-06-22T20:50:46.993Z,102436.63
2018-06-22T20:53:15.803Z,102441.78
2018-06-22T20:55:45.004Z,102440.14
2018-06-22T20:58:13.888Z,102433.39
2018-06-22T21:00:43.444Z,102437.98
2018-06-22T21:03:12.616Z,102446.70
2018-06-22T21:05:41.500Z,102444.01
2018-06-22T21:08:11.223Z,102444.59
2018-06-22T21:10:40.071Z,102442.44
2018-06-22T21:13:09.353Z,102439.71
2018-06-22T21:15:38.616Z,102450.11
2018-06-22T21:18:08.019Z,102448.23
2018-06-22T21:20:37.232Z,102453.14
2018-06-22T21:23:06.420Z,102449.64
2018-06-22T21:25:35.590Z,102452.62
2018-06-22T21:28:09.419Z,102451.86
2018-06-22T21:30:43.609Z,102452.45
2018-06-22T21:33:17.673Z,102457.12
2018-06-22T21:35:54.431Z,102461.52
2018-06-22T21:38:36.629Z,102464.27
2018-06-22T21:41:05.781Z,102459.92
2018-06-22T21:43:35.222Z,102460.49
2018-06-22T21:46:08.685Z,102460.79
2018-06-22T21:48:37.674Z,102461.63
2018-06-22T21:51:06.740Z,102457.84
2018-06-22T21:53:35.956Z,102461.42
2018-06-22T21:56:04.846Z,102462.80
2018-06-22T21:58:34.298Z,102462.25
2018-06-22T22:01:10.527Z,102467.46
2018-06-22T22:03:40.382Z,102465.03
2018-06-22T22:06:09.422Z,102457.97
2018-06-22T22:08:38.516Z,102467.23
2018-06-22T22:11:09.452Z,102457.20
2018-06-22T22:13:40.108Z,102465.64
2018-06-22T22:16:09.764Z,102461.02
2018-06-22T22:18:38.968Z,102456.67
2018-06-22T22:21:08.720Z,102463.23
2018-06-22T22:23:38.103Z,102471.13
2018-06-22T22:26:07.264Z,102472.25
2018-06-22T22:28:36.271Z,102467.91
2018-06-22T22:31:05.692Z,102467.63
2018-06-22T22:33:35.366Z,102465.20
2018-06-22T22:36:04.502Z,102463.84
2018-06-22T22:38:33.845Z,102460.04
2018-06-22T22:41:02.714Z,102466.27
2018-06-22T22:43:31.629Z,102455.97
2018-06-22T22:46:01.077Z,102452.70
2018-06-22T22:48:30.543Z,102452.70
2018-06-22T22:51:00.060Z,102454.05
2018-06-22T22:53:30.176Z,102454.05
2018-06-22T22:55:59.027Z,102451.63
2018-06-22T22:58:28.024Z,102451.38
2018-06-22T23:00:57.927Z,102454.89
2018-06-22T23:03:27.073Z,102453.26
2018-06-22T23:05:56.481Z,102457.05
2018-06-22T23:08:25.942Z,102452.73
2018-06-22T23:10:55.375Z,102456.81
2018-06-22T23:13:24.323Z,102453.27
2018-06-22T23:15:53.437Z,102454.38
2018-06-22T23:18:22.244Z,102460.05
2018-06-22T23:20:52.577Z,102454.38
2018-06-22T23:23:31.583Z,102450.30
2018-06-22T23:26:00.943Z,102443.52
2018-06-22T23:28:30.326Z,102440.80
2018-06-22T23:31:00.501Z,102441.88
2018-06-22T23:33:30.006Z,102440.52
2018-06-22T23:35:59.344Z,102434.81
2018-06-22T23:38:28.505Z,102428.02
2018-06-22T23:40:57.654Z,102428.02
2018-06-22T23:43:27.083Z,102429.38
2018-06-22T23:45:55.888Z,102427.50
2018-06-22T23:48:24.747Z,102423.15
2018-06-22T23:50:54.381Z,102423.95
2018-06-22T23:53:23.645Z,102419.35
2018-06-22T23:55:52.778Z,102415.00
2018-06-22T23:58:22.215Z,102419.07
