createdAt,value
2023-06-09T00:03:48.598Z,9.4
2023-06-09T00:08:54.633Z,9.2
2023-06-09T00:14:00.757Z,9.1
2023-06-09T00:19:06.813Z,9
2023-06-09T00:24:12.968Z,9.1
2023-06-09T00:29:19.031Z,9
2023-06-09T00:34:25.258Z,8.8
2023-06-09T00:39:31.256Z,8.8
2023-06-09T00:44:37.308Z,8.8
2023-06-09T00:49:43.408Z,8.7
2023-06-09T00:54:49.512Z,8.6
2023-06-09T00:59:55.590Z,8.6
2023-06-09T01:05:01.757Z,8.7
2023-06-09T01:10:07.913Z,8.8
2023-06-09T01:15:13.922Z,8.8
2023-06-09T01:20:31.306Z,8.9
2023-06-09T01:25:37.381Z,8.7
2023-06-09T01:30:43.371Z,8.8
2023-06-09T01:35:49.499Z,8.8
2023-06-09T01:41:01.172Z,8.6
2023-06-09T01:46:07.333Z,8.7
2023-06-09T01:51:13.694Z,8.6
2023-06-09T01:56:19.488Z,8.5
2023-06-09T02:01:25.652Z,8.6
2023-06-09T02:06:31.675Z,8.7
2023-06-09T02:11:37.768Z,8.8
2023-06-09T02:16:43.887Z,8.6
2023-06-09T02:21:49.944Z,8.5
2023-06-09T02:26:56.045Z,8.4
2023-06-09T02:32:02.176Z,8.3
2023-06-09T02:37:08.223Z,8.2
2023-06-09T02:42:14.324Z,8
2023-06-09T02:47:20.487Z,8.1
2023-06-09T02:52:32.159Z,8.3
2023-06-09T02:57:38.266Z,8.3
2023-06-09T03:02:44.361Z,8.3
2023-06-09T03:07:50.417Z,8.2
2023-06-09T03:12:56.788Z,7.9
2023-06-09T03:18:02.657Z,7.8
2023-06-09T03:23:08.723Z,8
2023-06-09T03:28:14.821Z,8
2023-06-09T03:33:20.931Z,7.9
2023-06-09T03:38:27.006Z,8.2
2023-06-09T03:43:33.194Z,8.2
2023-06-09T03:48:39.318Z,8
2023-06-09T03:53:45.264Z,8.1
2023-06-09T03:58:51.365Z,8.3
2023-06-09T04:03:57.491Z,8.4
2023-06-09T04:09:03.572Z,8.6
2023-06-09T04:14:09.693Z,8.6
2023-06-09T04:19:15.767Z,8.6
2023-06-09T04:24:21.903Z,8.8
2023-06-09T04:29:39.180Z,9.1
2023-06-09T04:34:45.270Z,12.8
2023-06-09T04:39:51.342Z,16.5
2023-06-09T04:44:57.475Z,17.1
2023-06-09T04:50:03.667Z,19.2
2023-06-09T04:55:09.788Z,20.1
2023-06-09T05:00:15.752Z,20.6
2023-06-09T05:05:21.892Z,19.8
2023-06-09T05:10:27.932Z,21.2
2023-06-09T05:15:34.005Z,21.6
2023-06-09T05:20:40.146Z,21.3
2023-06-09T05:25:46.230Z,20.5
2023-06-09T05:30:52.304Z,20.7
2023-06-09T05:35:58.537Z,19.9
2023-06-09T05:41:04.521Z,20.7
2023-06-09T05:46:10.707Z,21.3
2023-06-09T05:51:17.077Z,21.2
2023-06-09T05:56:22.781Z,21.8
2023-06-09T06:01:28.921Z,21.5
2023-06-09T06:06:40.615Z,22
2023-06-09T06:11:46.711Z,22.7
2023-06-09T06:16:53.094Z,23.5
2023-06-09T06:21:58.902Z,24.2
2023-06-09T06:27:05.026Z,24.1
2023-06-09T06:32:11.104Z,22
2023-06-09T06:37:17.204Z,19.1
2023-06-09T06:42:23.267Z,23.3
2023-06-09T06:47:29.412Z,24.4
2023-06-09T06:52:35.654Z,24.6
2023-06-09T06:57:41.643Z,24.8
2023-06-09T07:02:48.059Z,25.2
2023-06-09T07:07:53.918Z,25.3
2023-06-09T07:12:59.864Z,23.3
2023-06-09T07:18:05.994Z,22.2
2023-06-09T07:23:12.073Z,22.5
2023-06-09T07:28:18.230Z,21.3
2023-06-09T07:33:24.270Z,22.2
2023-06-09T07:38:30.352Z,19.9
2023-06-09T07:43:47.725Z,18.3
2023-06-09T07:48:53.766Z,20.9
2023-06-09T07:53:59.983Z,22.9
2023-06-09T07:59:06.078Z,23
2023-06-09T08:04:12.138Z,22.8
2023-06-09T08:09:18.184Z,22.1
2023-06-09T08:14:24.243Z,22.1
2023-06-09T08:19:30.345Z,20.3
2023-06-09T08:24:36.561Z,19
2023-06-09T08:29:42.610Z,17.6
2023-06-09T08:34:48.654Z,16.6
2023-06-09T08:39:54.750Z,16.6
2023-06-09T08:45:02.191Z,18
2023-06-09T08:50:07.098Z,18.7
2023-06-09T08:55:13.074Z,18.8
2023-06-09T09:00:19.157Z,19.3
2023-06-09T09:05:25.235Z,18.1
2023-06-09T09:10:31.310Z,18.8
2023-06-09T09:15:37.443Z,18
2023-06-09T09:20:49.194Z,18.6
2023-06-09T09:25:55.323Z,18.4
2023-06-09T09:31:01.664Z,18.4
2023-06-09T09:36:07.464Z,19
2023-06-09T09:41:13.704Z,18.6
2023-06-09T09:46:20.654Z,18.9
2023-06-09T09:51:25.692Z,19.4
2023-06-09T09:56:31.826Z,19.6
2023-06-09T10:01:37.887Z,19.8
2023-06-09T10:06:44.006Z,19.7
2023-06-09T10:11:50.087Z,18
2023-06-09T10:16:56.201Z,17.8
2023-06-09T10:22:02.301Z,18.3
2023-06-09T10:27:08.379Z,18.7
2023-06-09T10:32:14.549Z,17.9
2023-06-09T10:37:20.590Z,18.4
2023-06-09T10:42:26.673Z,18.9
2023-06-09T10:47:32.811Z,18.8
2023-06-09T10:52:38.866Z,19.3
2023-06-09T10:57:50.667Z,19.4
2023-06-09T11:02:56.753Z,18.9
2023-06-09T11:08:02.796Z,19
2023-06-09T11:13:08.886Z,18.6
2023-06-09T11:18:15.196Z,19
2023-06-09T11:23:21.052Z,19.3
2023-06-09T11:28:27.191Z,19.4
2023-06-09T11:33:33.427Z,19.5
2023-06-09T11:38:39.371Z,19.8
2023-06-09T11:43:45.451Z,20.2
2023-06-09T11:48:51.566Z,20.3
2023-06-09T11:53:57.619Z,21.1
2023-06-09T11:59:03.826Z,20.8
2023-06-09T12:04:09.946Z,20.4
2023-06-09T12:09:15.912Z,20.2
2023-06-09T12:14:22.040Z,20.3
2023-06-09T12:19:28.113Z,20.4
2023-06-09T12:24:34.266Z,20.2
2023-06-09T12:29:40.326Z,20.7
2023-06-09T12:34:57.754Z,20.4
2023-06-09T12:40:03.965Z,20
2023-06-09T12:45:09.830Z,19.9
2023-06-09T12:50:15.956Z,20.2
2023-06-09T12:55:22.025Z,19.2
2023-06-09T13:00:28.425Z,19.2
2023-06-09T13:05:34.182Z,19.6
2023-06-09T13:10:40.286Z,20
2023-06-09T13:15:46.389Z,20.1
2023-06-09T13:20:52.473Z,20
2023-06-09T13:25:58.596Z,18.8
2023-06-09T13:31:04.837Z,19
2023-06-09T13:36:10.764Z,19.6
2023-06-09T13:41:16.880Z,19.1
2023-06-09T13:46:22.945Z,18.6
2023-06-09T13:51:29.056Z,18.6
2023-06-09T13:56:35.145Z,18.5
2023-06-09T14:01:41.301Z,18.6
2023-06-09T14:06:47.341Z,18.3
2023-06-09T14:12:00.415Z,18.6
2023-06-09T14:17:05.200Z,18.7
2023-06-09T14:22:11.270Z,18.6
2023-06-09T14:27:17.363Z,18.6
2023-06-09T14:32:23.494Z,18.1
2023-06-09T14:37:29.557Z,18.1
2023-06-09T14:42:35.669Z,18.1
2023-06-09T14:47:41.922Z,18.1
2023-06-09T14:52:47.874Z,18.2
2023-06-09T14:57:54.051Z,18
2023-06-09T15:03:00.202Z,17.9
2023-06-09T15:08:06.150Z,17.9
2023-06-09T15:13:12.263Z,17.8
2023-06-09T15:18:18.344Z,17.8
2023-06-09T15:23:24.405Z,17.9
2023-06-09T15:28:30.513Z,17.7
2023-06-09T15:33:36.781Z,17.2
2023-06-09T15:38:42.700Z,17.3
2023-06-09T15:43:48.827Z,17.2
2023-06-09T15:49:00.647Z,17.1
2023-06-09T15:54:06.720Z,16.9
2023-06-09T15:59:12.723Z,16.9
2023-06-09T16:04:18.928Z,16.7
2023-06-09T16:09:24.897Z,16.8
2023-06-09T16:14:31.524Z,16.9
2023-06-09T16:19:37.138Z,16.9
2023-06-09T16:24:43.211Z,16.8
2023-06-09T16:29:49.718Z,16.7
2023-06-09T16:34:55.571Z,16.7
2023-06-09T16:40:01.528Z,16.6
2023-06-09T16:45:08.131Z,16.4
2023-06-09T16:50:13.784Z,16.4
2023-06-09T16:55:19.759Z,16.2
2023-06-09T17:00:25.869Z,16.1
2023-06-09T17:05:32.275Z,16
2023-06-09T17:10:38.051Z,15.9
2023-06-09T17:15:44.240Z,15.6
2023-06-09T17:20:50.257Z,15.5
2023-06-09T17:26:02.126Z,15.5
2023-06-09T17:31:08.411Z,15.4
2023-06-09T17:36:19.853Z,15.2
2023-06-09T17:41:26.145Z,15.2
2023-06-09T17:46:32.003Z,15.1
2023-06-09T17:51:38.088Z,14.8
2023-06-09T17:56:44.185Z,14.6
2023-06-09T18:01:50.355Z,14.3
2023-06-09T18:06:56.374Z,14.1
2023-06-09T18:12:02.472Z,14.1
2023-06-09T18:17:08.611Z,13.9
2023-06-09T18:22:14.798Z,13.7
2023-06-09T18:27:20.748Z,13.4
2023-06-09T18:32:26.887Z,13.2
2023-06-09T18:37:33.211Z,13.2
2023-06-09T18:42:40.528Z,13.2
2023-06-09T18:47:45.556Z,13.1
2023-06-09T18:52:51.335Z,12.9
2023-06-09T18:58:08.580Z,12.7
2023-06-09T19:03:14.720Z,12.4
2023-06-09T19:08:20.724Z,12.4
2023-06-09T19:13:26.809Z,12.3
2023-06-09T19:18:33.370Z,12.3
2023-06-09T19:23:39.291Z,12.2
2023-06-09T19:28:45.107Z,12.1
2023-06-09T19:33:51.749Z,12
2023-06-09T19:38:57.337Z,12.1
2023-06-09T19:44:03.420Z,12.2
2023-06-09T19:49:09.520Z,11.9
2023-06-09T19:54:15.786Z,12
2023-06-09T19:59:21.829Z,11.8
2023-06-09T20:04:27.801Z,11.7
2023-06-09T20:09:33.888Z,11.5
2023-06-09T20:14:39.977Z,11.3
2023-06-09T20:19:46.082Z,11.5
2023-06-09T20:24:52.796Z,11.8
2023-06-09T20:29:58.256Z,11.9
2023-06-09T20:35:15.553Z,11.8
2023-06-09T20:40:21.790Z,11.9
2023-06-09T20:45:28.195Z,12
2023-06-09T20:50:34.086Z,12.1
2023-06-09T20:55:40.166Z,12
2023-06-09T21:00:46.503Z,11.8
2023-06-09T21:05:52.127Z,11.9
2023-06-09T21:10:59.030Z,11.9
2023-06-09T21:16:04.920Z,11.9
2023-06-09T21:21:10.441Z,11.9
2023-06-09T21:26:16.723Z,11.8
2023-06-09T21:31:22.660Z,11.6
2023-06-09T21:36:28.836Z,11.6
2023-06-09T21:41:35.085Z,11.5
2023-06-09T21:46:41.015Z,11.3
2023-06-09T21:51:46.989Z,11.4
2023-06-09T21:56:53.075Z,11.3
2023-06-09T22:01:59.155Z,11.4
2023-06-09T22:07:05.277Z,11.5
2023-06-09T22:12:17.006Z,11.3
2023-06-09T22:17:23.115Z,11.3
2023-06-09T22:22:29.218Z,11.3
2023-06-09T22:27:35.300Z,11.5
2023-06-09T22:32:41.425Z,11.3
2023-06-09T22:37:47.480Z,11.2
2023-06-09T22:42:54.627Z,11.4
2023-06-09T22:47:59.703Z,11.6
2023-06-09T22:53:06.786Z,11.6
2023-06-09T22:58:12.086Z,11.6
2023-06-09T23:03:17.962Z,11.5
2023-06-09T23:08:24.205Z,11.4
2023-06-09T23:13:30.153Z,11.5
2023-06-09T23:18:36.231Z,11.5
2023-06-09T23:23:42.379Z,11.5
2023-06-09T23:28:48.454Z,11.4
2023-06-09T23:33:54.520Z,11.3
2023-06-09T23:39:00.616Z,11.1
2023-06-09T23:44:06.718Z,11.2
2023-06-09T23:49:29.640Z,10.9
2023-06-09T23:54:35.684Z,10.9
2023-06-09T23:59:41.920Z,11.2
